createdAt,value
2023-04-19T00:01:01.717Z,99.90
2023-04-19T00:03:30.986Z,99.90
2023-04-19T00:06:03.640Z,99.90
2023-04-19T00:08:30.628Z,99.90
2023-04-19T00:10:57.571Z,99.90
2023-04-19T00:13:24.889Z,99.90
2023-04-19T00:15:51.721Z,99.90
2023-04-19T00:18:19.576Z,99.90
2023-04-19T00:20:49.512Z,99.90
2023-04-19T00:23:19.840Z,99.90
2023-04-19T00:25:48.548Z,99.90
2023-04-19T00:28:15.780Z,99.90
2023-04-19T00:30:43.536Z,99.90
2023-04-19T00:33:15.190Z,99.90
2023-04-19T00:35:42.513Z,99.90
2023-04-19T00:38:11.643Z,99.90
2023-04-19T00:40:39.745Z,99.90
2023-04-19T00:43:06.635Z,99.90
2023-04-19T00:45:35.802Z,99.90
2023-04-19T00:48:06.645Z,99.90
2023-04-19T00:50:36.095Z,99.90
2023-04-19T00:53:04.537Z,99.90
2023-04-19T00:55:32.157Z,99.90
2023-04-19T00:58:00.164Z,99.90
2023-04-19T01:00:29.202Z,99.90
2023-04-19T01:02:58.565Z,99.90
2023-04-19T01:05:25.683Z,99.90
2023-04-19T01:07:52.627Z,99.90
2023-04-19T01:10:19.491Z,99.90
2023-04-19T01:12:46.353Z,99.90
2023-04-19T01:15:13.350Z,99.90
2023-04-19T01:17:41.152Z,99.90
2023-04-19T01:20:08.662Z,99.90
2023-04-19T01:22:38.101Z,99.90
2023-04-19T01:25:05.695Z,99.90
2023-04-19T01:27:32.747Z,99.90
2023-04-19T01:30:02.723Z,99.90
2023-04-19T01:32:29.633Z,99.90
2023-04-19T01:34:57.676Z,99.90
2023-04-19T01:37:26.626Z,99.90
2023-04-19T01:39:56.681Z,99.90
2023-04-19T01:42:23.609Z,99.90
2023-04-19T01:44:50.583Z,99.90
2023-04-19T01:47:18.489Z,99.90
2023-04-19T01:49:45.487Z,99.90
2023-04-19T01:52:13.378Z,99.90
2023-04-19T01:54:54.409Z,99.90
2023-04-19T01:57:25.899Z,99.90
2023-04-19T01:59:56.821Z,99.90
2023-04-19T02:02:46.512Z,99.90
2023-04-19T02:05:37.694Z,99.90
2023-04-19T02:08:09.053Z,99.90
2023-04-19T02:10:36.213Z,99.90
2023-04-19T02:13:03.204Z,99.90
2023-04-19T02:15:32.023Z,99.90
2023-04-19T02:18:00.406Z,99.90
2023-04-19T02:20:29.964Z,99.90
2023-04-19T02:22:57.299Z,99.90
2023-04-19T02:25:24.591Z,99.90
2023-04-19T02:27:52.177Z,99.90
2023-04-19T02:30:22.992Z,99.90
2023-04-19T02:32:51.843Z,99.90
2023-04-19T02:35:18.835Z,99.90
2023-04-19T02:37:45.839Z,99.90
2023-04-19T02:40:16.586Z,99.90
2023-04-19T02:42:43.805Z,99.90
2023-04-19T02:45:11.041Z,99.90
2023-04-19T02:47:38.009Z,99.90
2023-04-19T02:50:06.133Z,99.90
2023-04-19T02:52:36.560Z,99.90
2023-04-19T02:55:05.192Z,99.90
2023-04-19T02:57:32.268Z,99.90
2023-04-19T02:59:59.244Z,99.90
2023-04-19T03:02:27.499Z,99.90
2023-04-19T03:04:55.867Z,99.90
2023-04-19T03:07:24.280Z,99.90
2023-04-19T03:09:51.124Z,99.90
2023-04-19T03:12:20.930Z,99.90
2023-04-19T03:14:56.982Z,99.90
2023-04-19T03:17:25.425Z,99.90
2023-04-19T03:19:53.937Z,99.90
2023-04-19T03:22:21.700Z,99.90
2023-04-19T03:24:50.112Z,99.90
2023-04-19T03:27:22.160Z,99.90
2023-04-19T03:30:01.111Z,99.90
2023-04-19T03:32:32.172Z,99.90
2023-04-19T03:34:59.522Z,99.90
2023-04-19T03:37:28.348Z,99.90
2023-04-19T03:40:22.344Z,99.90
2023-04-19T03:42:50.953Z,99.90
2023-04-19T03:45:25.583Z,99.90
2023-04-19T03:47:52.721Z,99.90
2023-04-19T03:50:20.463Z,99.90
2023-04-19T03:52:51.218Z,99.90
2023-04-19T03:55:19.633Z,99.90
2023-04-19T03:57:46.813Z,99.90
2023-04-19T04:00:22.167Z,99.90
2023-04-19T04:02:57.418Z,99.90
2023-04-19T04:05:26.997Z,99.90
2023-04-19T04:08:03.738Z,99.90
2023-04-19T04:10:33.719Z,99.90
2023-04-19T04:22:12.026Z,99.90
2023-04-19T04:24:43.309Z,99.90
2023-04-19T04:27:33.948Z,99.90
2023-04-19T04:30:02.089Z,99.90
2023-04-19T04:32:37.282Z,99.90
2023-04-19T04:35:07.924Z,99.90
2023-04-19T04:37:49.900Z,99.90
2023-04-19T04:40:19.026Z,99.90
2023-04-19T04:42:47.278Z,99.90
2023-04-19T04:45:18.133Z,99.90
2023-04-19T04:47:46.496Z,99.90
2023-04-19T04:50:20.533Z,99.90
2023-04-19T04:52:58.147Z,99.90
2023-04-19T04:55:29.348Z,99.90
2023-04-19T04:57:59.099Z,99.90
2023-04-19T05:01:05.390Z,99.90
2023-04-19T05:03:38.458Z,99.90
2023-04-19T05:06:13.385Z,99.90
2023-04-19T05:08:41.760Z,99.90
2023-04-19T05:11:19.034Z,99.90
2023-04-19T05:13:52.884Z,99.90
2023-04-19T05:16:20.441Z,99.90
2023-04-19T05:19:14.684Z,99.90
2023-04-19T05:21:51.706Z,99.90
2023-04-19T05:24:21.960Z,99.90
2023-04-19T05:26:50.742Z,99.90
2023-04-19T05:29:18.375Z,99.90
2023-04-19T05:31:54.914Z,99.90
2023-04-19T05:34:26.503Z,99.90
2023-04-19T05:36:56.183Z,99.90
2023-04-19T05:39:23.013Z,99.90
2023-04-19T05:41:51.388Z,99.90
2023-04-19T05:44:19.571Z,99.90
2023-04-19T05:46:46.676Z,99.90
2023-04-19T05:49:18.463Z,99.90
2023-04-19T05:52:00.481Z,99.90
2023-04-19T05:54:45.223Z,99.90
2023-04-19T05:57:12.371Z,99.90
2023-04-19T05:59:39.479Z,99.90
2023-04-19T06:02:07.562Z,99.90
2023-04-19T06:04:36.399Z,99.90
2023-04-19T06:07:06.109Z,99.90
2023-04-19T06:09:34.988Z,99.90
2023-04-19T06:12:03.439Z,99.90
2023-04-19T06:14:32.357Z,99.90
2023-04-19T06:17:03.754Z,99.90
2023-04-19T06:19:35.751Z,99.90
2023-04-19T06:22:04.551Z,99.90
2023-04-19T06:24:36.127Z,99.90
2023-04-19T06:27:04.201Z,99.90
2023-04-19T06:29:31.997Z,99.90
2023-04-19T06:32:02.091Z,99.90
2023-04-19T06:34:35.220Z,99.90
2023-04-19T06:37:05.564Z,99.90
2023-04-19T06:39:38.560Z,99.90
2023-04-19T06:42:08.276Z,99.90
2023-04-19T06:44:36.068Z,99.90
2023-04-19T06:47:03.983Z,99.90
2023-04-19T06:49:31.401Z,99.90
2023-04-19T06:51:59.878Z,99.90
2023-04-19T06:54:26.813Z,99.90
2023-04-19T06:56:53.719Z,99.90
2023-04-19T06:59:22.769Z,99.90
2023-04-19T07:01:53.959Z,99.90
2023-04-19T07:04:22.205Z,99.90
2023-04-19T07:06:49.960Z,99.90
2023-04-19T07:09:17.218Z,99.90
2023-04-19T07:11:44.004Z,99.90
2023-04-19T07:14:11.654Z,99.90
2023-04-19T07:16:39.480Z,99.90
2023-04-19T07:19:06.299Z,99.90
2023-04-19T07:21:35.092Z,99.90
2023-04-19T07:24:02.499Z,99.90
2023-04-19T07:26:31.404Z,99.90
2023-04-19T07:28:58.588Z,99.90
2023-04-19T07:31:29.221Z,99.90
2023-04-19T07:33:58.080Z,99.90
2023-04-19T07:36:28.557Z,99.90
2023-04-19T07:38:57.997Z,99.90
2023-04-19T07:41:24.866Z,99.90
2023-04-19T07:43:51.961Z,99.90
2023-04-19T07:46:18.960Z,99.90
2023-04-19T07:48:46.464Z,99.90
2023-04-19T07:51:16.774Z,99.90
2023-04-19T07:53:51.152Z,99.90
2023-04-19T07:56:20.174Z,99.90
2023-04-19T07:58:56.556Z,99.90
2023-04-19T08:01:32.881Z,99.90
2023-04-19T08:04:00.018Z,99.90
2023-04-19T08:06:27.112Z,99.90
2023-04-19T08:08:55.003Z,99.90
2023-04-19T08:11:22.223Z,99.90
2023-04-19T08:14:02.891Z,99.90
2023-04-19T08:19:05.794Z,99.90
2023-04-19T08:21:40.795Z,99.90
2023-04-19T08:24:10.991Z,99.90
2023-04-19T08:26:39.171Z,99.90
2023-04-19T08:29:07.525Z,99.90
2023-04-19T08:31:35.761Z,99.90
2023-04-19T08:34:07.138Z,99.90
2023-04-19T08:36:41.008Z,99.90
2023-04-19T08:39:24.698Z,99.90
2023-04-19T08:42:13.482Z,99.90
2023-04-19T08:48:01.191Z,99.90
2023-04-19T08:50:38.830Z,99.90
2023-04-19T08:53:24.879Z,99.90
2023-04-19T09:01:51.082Z,99.90
2023-04-19T09:04:35.828Z,99.90
2023-04-19T09:07:03.590Z,99.90
2023-04-19T09:12:03.081Z,99.90
2023-04-19T09:14:30.563Z,99.90
2023-04-19T09:17:17.309Z,99.90
2023-04-19T09:19:49.365Z,99.90
2023-04-19T09:22:16.615Z,99.90
2023-04-19T09:27:15.069Z,99.90
2023-04-19T09:29:42.276Z,99.90
2023-04-19T09:32:11.156Z,99.90
2023-04-19T09:35:00.444Z,99.90
2023-04-19T09:39:57.553Z,99.90
2023-04-19T09:42:45.338Z,99.90
2023-04-19T09:48:09.711Z,99.90
2023-04-19T09:50:58.308Z,99.90
2023-04-19T09:53:30.743Z,99.90
2023-04-19T09:56:02.099Z,99.90
2023-04-19T09:58:42.478Z,99.90
2023-04-19T10:01:16.585Z,99.90
2023-04-19T10:03:49.344Z,99.90
2023-04-19T10:08:53.536Z,99.90
2023-04-19T10:11:51.296Z,99.90
2023-04-19T10:14:27.903Z,99.90
2023-04-19T10:16:56.865Z,99.90
2023-04-19T10:19:25.086Z,99.90
2023-04-19T10:21:52.229Z,99.90
2023-04-19T10:24:23.237Z,99.90
2023-04-19T10:27:11.481Z,99.90
2023-04-19T10:29:55.251Z,99.90
2023-04-19T10:32:24.800Z,99.90
2023-04-19T10:34:55.071Z,99.90
2023-04-19T10:37:24.926Z,99.90
2023-04-19T10:39:52.336Z,99.90
2023-04-19T10:42:19.373Z,99.90
2023-04-19T10:45:23.822Z,99.90
2023-04-19T10:47:52.520Z,99.90
2023-04-19T10:50:24.184Z,99.90
2023-04-19T10:52:51.016Z,99.90
2023-04-19T10:55:20.862Z,99.90
2023-04-19T10:58:07.493Z,99.90
2023-04-19T11:00:36.200Z,99.90
2023-04-19T11:03:50.617Z,99.90
2023-04-19T11:06:21.468Z,99.90
2023-04-19T11:08:51.601Z,99.90
2023-04-19T11:11:19.569Z,99.90
2023-04-19T11:13:48.567Z,99.90
2023-04-19T11:16:17.707Z,99.90
2023-04-19T11:18:46.151Z,99.90
2023-04-19T11:21:17.128Z,99.90
2023-04-19T11:23:44.301Z,99.90
2023-04-19T11:26:12.724Z,99.90
2023-04-19T11:28:39.869Z,99.90
2023-04-19T11:31:07.504Z,99.90
2023-04-19T11:33:37.312Z,99.90
2023-04-19T11:36:54.892Z,99.90
2023-04-19T11:39:23.937Z,99.90
2023-04-19T11:41:52.913Z,99.90
2023-04-19T11:44:20.675Z,99.90
2023-04-19T11:47:07.616Z,99.90
2023-04-19T11:49:51.739Z,99.90
2023-04-19T11:52:24.868Z,99.90
2023-04-19T11:54:53.739Z,99.90
2023-04-19T11:57:53.263Z,99.90
2023-04-19T12:00:46.946Z,99.90
2023-04-19T12:03:15.967Z,99.90
2023-04-19T12:06:00.110Z,99.90
2023-04-19T12:08:57.105Z,99.90
2023-04-19T12:11:46.360Z,99.90
2023-04-19T12:14:16.683Z,99.90
2023-04-19T12:16:46.694Z,99.90
2023-04-19T12:19:20.739Z,99.90
2023-04-19T12:21:49.038Z,99.90
2023-04-19T12:24:19.077Z,98.80
2023-04-19T12:26:58.969Z,97.80
2023-04-19T12:29:28.596Z,97.20
2023-04-19T12:31:59.513Z,95.10
2023-04-19T12:34:32.547Z,95.00
2023-04-19T12:36:59.490Z,94.20
2023-04-19T12:39:28.693Z,94.50
2023-04-19T12:42:25.824Z,93.70
2023-04-19T12:45:29.141Z,91.60
2023-04-19T12:47:59.168Z,90.80
2023-04-19T12:50:29.315Z,88.40
2023-04-19T12:52:56.513Z,87.00
2023-04-19T12:55:25.959Z,87.70
2023-04-19T12:57:54.892Z,84.80
2023-04-19T13:00:23.085Z,83.30
2023-04-19T13:02:54.222Z,82.60
2023-04-19T13:05:21.395Z,83.40
2023-04-19T13:07:48.672Z,80.20
2023-04-19T13:10:18.209Z,79.80
2023-04-19T13:12:46.195Z,79.50
2023-04-19T13:17:59.401Z,77.30
2023-04-19T13:20:27.464Z,76.70
2023-04-19T13:22:59.624Z,76.60
2023-04-19T13:25:30.340Z,76.10
2023-04-19T13:27:58.208Z,76.50
2023-04-19T13:30:25.614Z,75.10
2023-04-19T13:32:57.874Z,73.70
2023-04-19T13:35:26.161Z,70.20
2023-04-19T13:37:54.205Z,68.40
2023-04-19T13:40:24.637Z,68.00
2023-04-19T13:42:54.314Z,67.50
2023-04-19T13:45:21.392Z,66.30
2023-04-19T13:47:48.796Z,65.70
2023-04-19T13:50:15.713Z,65.60
2023-04-19T13:52:42.712Z,64.70
2023-04-19T13:55:11.118Z,63.70
2023-04-19T14:00:25.771Z,63.30
2023-04-19T14:02:56.336Z,61.20
2023-04-19T14:05:23.437Z,60.30
2023-04-19T14:07:56.184Z,59.00
2023-04-19T14:10:26.225Z,57.50
2023-04-19T14:12:53.381Z,56.00
2023-04-19T14:15:25.571Z,55.50
2023-04-19T14:17:56.324Z,55.30
2023-04-19T14:20:24.996Z,54.90
2023-04-19T14:22:56.221Z,55.40
2023-04-19T14:25:26.788Z,55.60
2023-04-19T14:27:55.645Z,54.90
2023-04-19T14:30:25.993Z,54.20
2023-04-19T14:32:54.712Z,54.80
2023-04-19T14:35:21.940Z,55.00
2023-04-19T14:37:50.075Z,55.80
2023-04-19T14:40:20.691Z,56.50
2023-04-19T14:45:34.798Z,57.70
2023-04-19T14:48:02.705Z,57.90
2023-04-19T14:50:30.910Z,57.70
2023-04-19T14:52:57.798Z,58.00
2023-04-19T14:55:28.036Z,58.40
2023-04-19T14:57:55.101Z,58.40
2023-04-19T15:00:23.259Z,58.90
2023-04-19T15:02:54.066Z,58.80
2023-04-19T15:05:23.984Z,58.90
2023-04-19T15:07:51.050Z,58.90
2023-04-19T15:10:18.686Z,59.30
2023-04-19T15:12:48.937Z,59.60
2023-04-19T15:15:24.442Z,59.90
2023-04-19T15:18:20.051Z,60.20
2023-04-19T15:20:48.981Z,60.10
2023-04-19T15:23:36.739Z,60.50
2023-04-19T15:26:04.081Z,61.20
2023-04-19T15:28:35.322Z,60.40
2023-04-19T15:31:04.249Z,60.00
2023-04-19T15:33:31.400Z,59.10
2023-04-19T15:35:59.056Z,59.60
2023-04-19T15:38:27.975Z,59.00
2023-04-19T15:40:56.539Z,59.40
2023-04-19T15:43:25.919Z,59.00
2023-04-19T15:45:53.058Z,58.40
2023-04-19T15:48:23.856Z,57.90
2023-04-19T15:51:16.788Z,57.50
2023-04-19T15:53:43.604Z,57.20
2023-04-19T15:56:14.027Z,56.90
2023-04-19T15:58:43.056Z,57.40
2023-04-19T16:01:16.292Z,57.60
2023-04-19T16:03:45.416Z,57.90
2023-04-19T16:06:15.316Z,56.90
2023-04-19T16:08:48.043Z,56.90
2023-04-19T16:11:20.079Z,57.20
2023-04-19T16:13:53.890Z,57.40
2023-04-19T16:16:22.908Z,57.30
2023-04-19T16:18:53.546Z,57.60
2023-04-19T16:21:20.546Z,57.40
2023-04-19T16:23:52.816Z,57.10
2023-04-19T16:26:19.886Z,57.10
2023-04-19T16:28:47.337Z,57.20
2023-04-19T16:31:15.692Z,56.60
2023-04-19T16:33:42.655Z,55.80
2023-04-19T16:36:14.420Z,56.00
2023-04-19T16:38:42.359Z,56.80
2023-04-19T16:41:12.889Z,57.70
2023-04-19T16:43:39.814Z,58.00
2023-04-19T16:46:07.580Z,59.30
2023-04-19T16:48:34.668Z,58.70
2023-04-19T16:51:02.708Z,59.00
2023-04-19T16:53:31.490Z,58.80
2023-04-19T16:56:00.251Z,58.30
2023-04-19T17:01:10.167Z,59.20
2023-04-19T17:03:41.077Z,59.80
2023-04-19T17:06:09.435Z,60.40
2023-04-19T17:08:40.420Z,60.80
2023-04-19T17:11:10.068Z,60.80
2023-04-19T17:13:41.181Z,59.70
2023-04-19T17:16:15.925Z,59.40
2023-04-19T17:21:25.983Z,60.20
2023-04-19T17:23:53.912Z,60.00
2023-04-19T17:26:28.091Z,60.00
2023-04-19T17:29:03.321Z,60.30
2023-04-19T17:31:37.973Z,61.20
2023-04-19T17:34:12.085Z,61.90
2023-04-19T17:37:44.687Z,61.30
2023-04-19T17:40:12.923Z,61.50
2023-04-19T17:42:45.076Z,62.30
2023-04-19T17:45:14.448Z,62.80
2023-04-19T17:47:44.387Z,63.00
2023-04-19T17:50:13.790Z,63.10
2023-04-19T17:52:40.842Z,63.40
2023-04-19T17:55:09.133Z,64.10
2023-04-19T17:57:40.154Z,64.40
2023-04-19T18:00:10.694Z,64.90
2023-04-19T18:02:37.947Z,65.40
2023-04-19T18:05:09.053Z,65.80
2023-04-19T18:07:40.024Z,66.30
2023-04-19T18:10:12.856Z,66.80
2023-04-19T18:12:45.632Z,67.20
2023-04-19T18:15:14.794Z,67.80
2023-04-19T18:17:41.888Z,68.20
2023-04-19T18:20:16.092Z,68.40
2023-04-19T18:22:47.695Z,68.80
2023-04-19T18:25:14.895Z,69.10
2023-04-19T18:27:43.024Z,69.60
2023-04-19T18:30:11.804Z,69.70
2023-04-19T18:32:39.356Z,69.90
2023-04-19T18:35:10.343Z,70.50
2023-04-19T18:37:39.152Z,71.00
2023-04-19T18:40:10.198Z,71.60
2023-04-19T18:42:37.518Z,71.90
2023-04-19T18:45:04.936Z,72.30
2023-04-19T18:47:33.911Z,72.50
2023-04-19T18:50:05.185Z,72.60
2023-04-19T18:52:36.782Z,72.60
2023-04-19T18:55:06.325Z,73.10
2023-04-19T18:57:35.472Z,73.30
2023-04-19T19:00:05.663Z,73.30
2023-04-19T19:02:34.959Z,73.40
2023-04-19T19:05:02.669Z,73.40
2023-04-19T19:07:36.826Z,73.80
2023-04-19T19:10:18.199Z,73.80
2023-04-19T19:12:48.214Z,74.10
2023-04-19T19:15:17.926Z,74.60
2023-04-19T19:17:49.263Z,74.90
2023-04-19T19:20:21.140Z,75.00
2023-04-19T19:22:48.862Z,75.40
2023-04-19T19:25:16.762Z,75.60
2023-04-19T19:28:04.912Z,76.00
2023-04-19T19:30:34.599Z,76.30
2023-04-19T19:33:04.587Z,76.10
2023-04-19T19:35:31.878Z,77.30
2023-04-19T19:38:00.078Z,76.80
2023-04-19T19:40:31.170Z,77.20
2023-04-19T19:43:00.145Z,77.50
2023-04-19T19:45:29.110Z,77.50
2023-04-19T19:48:01.139Z,77.30
2023-04-19T19:51:01.006Z,77.30
2023-04-19T19:53:22.136Z,77.30
2023-04-19T19:55:49.198Z,77.30
2023-04-19T19:58:42.968Z,77.60
2023-04-19T20:01:06.301Z,78.00
2023-04-19T20:03:37.787Z,78.10
2023-04-19T20:07:03.027Z,78.30
2023-04-19T20:09:03.590Z,78.50
2023-04-19T20:11:31.987Z,78.30
2023-04-19T20:13:58.972Z,78.50
2023-04-19T20:16:26.439Z,78.40
2023-04-19T20:18:54.822Z,78.30
2023-04-19T20:21:23.513Z,78.40
2023-04-19T20:23:52.917Z,78.20
2023-04-19T20:26:19.987Z,77.80
2023-04-19T20:28:50.356Z,76.60
2023-04-19T20:31:22.649Z,76.10
2023-04-19T20:33:53.492Z,75.70
2023-04-19T20:36:24.866Z,75.50
2023-04-19T20:38:53.006Z,75.80
2023-04-19T20:41:22.995Z,75.70
2023-04-19T20:43:50.125Z,76.10
2023-04-19T20:46:17.100Z,76.20
2023-04-19T20:48:44.136Z,75.80
2023-04-19T20:51:12.680Z,75.40
2023-04-19T20:53:39.663Z,75.20
2023-04-19T20:56:06.614Z,75.40
2023-04-19T20:58:35.063Z,75.00
2023-04-19T21:01:02.013Z,75.10
2023-04-19T21:03:29.068Z,75.60
2023-04-19T21:05:56.124Z,75.50
2023-04-19T21:08:24.206Z,75.40
2023-04-19T21:10:54.297Z,75.30
2023-04-19T21:13:21.231Z,75.20
2023-04-19T21:15:48.069Z,74.60
2023-04-19T21:18:15.029Z,74.20
2023-04-19T21:20:43.173Z,74.00
2023-04-19T21:23:10.116Z,74.00
2023-04-19T21:25:37.349Z,74.10
2023-04-19T21:28:04.388Z,74.10
2023-04-19T21:30:31.605Z,73.80
2023-04-19T21:32:58.729Z,73.60
2023-04-19T21:35:26.104Z,73.90
2023-04-19T21:37:53.493Z,74.10
2023-04-19T21:40:20.484Z,74.00
2023-04-19T21:42:47.344Z,74.20
2023-04-19T21:45:14.274Z,74.20
2023-04-19T21:47:41.342Z,74.20
2023-04-19T21:50:08.977Z,74.30
2023-04-19T21:52:38.428Z,74.60
2023-04-19T21:55:07.040Z,74.20
2023-04-19T21:57:37.603Z,74.10
2023-04-19T22:00:09.263Z,74.40
2023-04-19T22:02:42.122Z,74.60
2023-04-19T22:05:09.345Z,75.00
2023-04-19T22:07:40.179Z,75.00
2023-04-19T22:10:08.862Z,75.40
2023-04-19T22:12:48.298Z,75.50
2023-04-19T22:16:15.288Z,75.40
2023-04-19T22:18:43.495Z,75.80
2023-04-19T22:21:12.927Z,75.90
2023-04-19T22:23:39.832Z,76.00
2023-04-19T22:26:06.708Z,75.70
2023-04-19T22:28:39.140Z,76.10
2023-04-19T22:31:07.198Z,76.50
2023-04-19T22:33:35.195Z,76.70
2023-04-19T22:36:04.043Z,76.70
2023-04-19T22:38:32.128Z,76.90
2023-04-19T22:41:00.068Z,77.10
2023-04-19T22:43:28.162Z,77.40
2023-04-19T22:45:55.089Z,77.50
2023-04-19T22:48:21.998Z,77.30
2023-04-19T22:50:50.313Z,77.60
2023-04-19T22:53:17.223Z,77.90
2023-04-19T22:55:46.436Z,78.00
2023-04-19T22:58:14.756Z,78.30
2023-04-19T23:00:41.624Z,78.70
2023-04-19T23:03:10.578Z,79.10
2023-04-19T23:05:39.352Z,79.10
2023-04-19T23:08:07.163Z,79.40
2023-04-19T23:10:38.107Z,79.60
2023-04-19T23:13:05.930Z,80.00
2023-04-19T23:15:37.712Z,80.50
2023-04-19T23:18:04.952Z,80.60
2023-04-19T23:20:32.116Z,80.70
2023-04-19T23:22:59.614Z,81.00
2023-04-19T23:25:32.702Z,80.90
2023-04-19T23:28:30.098Z,81.20
2023-04-19T23:30:57.126Z,81.20
2023-04-19T23:33:24.094Z,81.20
2023-04-19T23:35:52.175Z,81.80
2023-04-19T23:38:19.251Z,82.00
2023-04-19T23:40:46.457Z,82.50
2023-04-19T23:43:14.475Z,82.00
2023-04-19T23:45:42.458Z,82.40
2023-04-19T23:48:10.406Z,82.70
2023-04-19T23:50:37.454Z,82.70
2023-04-19T23:53:05.486Z,82.90
2023-04-19T23:55:32.564Z,83.20
2023-04-19T23:57:59.585Z,83.40
