createdAt,value
2022-08-19T00:02:26.717Z,24.71
2022-08-19T00:04:57.038Z,24.63
2022-08-19T00:07:28.417Z,24.72
2022-08-19T00:09:58.543Z,24.71
2022-08-19T00:12:29.155Z,24.67
2022-08-19T00:14:59.700Z,24.62
2022-08-19T00:17:29.722Z,24.75
2022-08-19T00:20:00.461Z,24.85
2022-08-19T00:22:32.483Z,24.77
2022-08-19T00:25:02.805Z,24.59
2022-08-19T00:27:34.283Z,24.60
2022-08-19T00:30:05.555Z,24.60
2022-08-19T00:32:36.363Z,24.55
2022-08-19T00:35:07.389Z,24.54
2022-08-19T00:37:39.083Z,24.51
2022-08-19T00:40:10.385Z,24.51
2022-08-19T00:42:40.217Z,24.50
2022-08-19T00:45:15.875Z,24.55
2022-08-19T00:47:46.595Z,24.62
2022-08-19T00:50:20.632Z,24.73
2022-08-19T00:52:53.078Z,24.79
2022-08-19T00:55:26.151Z,24.84
2022-08-19T00:58:00.349Z,24.79
2022-08-19T01:00:31.941Z,24.72
2022-08-19T01:03:01.795Z,24.65
2022-08-19T01:05:32.099Z,24.65
2022-08-19T01:08:06.799Z,24.50
2022-08-19T01:10:44.155Z,24.60
2022-08-19T01:13:16.380Z,24.58
2022-08-19T01:15:50.102Z,24.64
2022-08-19T01:18:22.368Z,24.56
2022-08-19T01:20:54.208Z,24.47
2022-08-19T01:23:43.408Z,24.28
2022-08-19T01:26:16.491Z,24.39
2022-08-19T01:28:49.680Z,24.27
2022-08-19T01:31:27.117Z,24.22
2022-08-19T01:33:59.159Z,24.28
2022-08-19T01:36:32.923Z,24.19
2022-08-19T01:39:09.981Z,24.08
2022-08-19T01:41:40.030Z,24.10
2022-08-19T01:44:18.501Z,24.13
2022-08-19T01:46:50.369Z,24.05
2022-08-19T01:49:24.050Z,23.99
2022-08-19T01:51:54.545Z,23.99
2022-08-19T01:54:27.805Z,24.01
2022-08-19T01:57:01.531Z,23.93
2022-08-19T01:59:32.676Z,23.98
2022-08-19T02:02:02.757Z,24.02
2022-08-19T02:04:32.553Z,24.03
2022-08-19T02:07:02.802Z,23.96
2022-08-19T02:09:34.655Z,23.77
2022-08-19T02:12:05.906Z,23.71
2022-08-19T02:14:36.287Z,23.69
2022-08-19T02:17:06.732Z,23.63
2022-08-19T02:19:36.628Z,23.68
2022-08-19T02:22:10.979Z,23.64
2022-08-19T02:24:42.434Z,23.71
2022-08-19T02:27:12.555Z,23.64
2022-08-19T02:29:43.057Z,23.47
2022-08-19T02:32:13.081Z,23.42
2022-08-19T02:34:43.652Z,23.18
2022-08-19T02:37:35.091Z,23.40
2022-08-19T02:40:12.492Z,23.34
2022-08-19T02:42:44.106Z,23.26
2022-08-19T02:45:15.035Z,23.28
2022-08-19T02:47:45.024Z,23.24
2022-08-19T02:50:15.654Z,23.24
2022-08-19T02:52:46.411Z,23.24
2022-08-19T02:55:17.843Z,23.32
2022-08-19T02:57:47.791Z,23.29
2022-08-19T03:00:18.664Z,23.25
2022-08-19T03:02:49.791Z,23.25
2022-08-19T03:05:20.747Z,23.28
2022-08-19T03:08:13.298Z,23.17
2022-08-19T03:10:47.934Z,23.27
2022-08-19T03:13:20.144Z,23.16
2022-08-19T03:15:50.734Z,23.18
2022-08-19T03:18:20.621Z,23.18
2022-08-19T03:20:55.612Z,23.23
2022-08-19T03:23:26.033Z,23.27
2022-08-19T03:26:03.811Z,22.96
2022-08-19T03:28:51.365Z,23.30
2022-08-19T03:31:43.900Z,23.05
2022-08-19T03:34:16.788Z,23.17
2022-08-19T03:36:49.275Z,23.09
2022-08-19T03:39:19.556Z,23.10
2022-08-19T03:42:29.200Z,23.13
2022-08-19T03:44:43.354Z,23.24
2022-08-19T03:47:17.081Z,23.36
2022-08-19T03:49:47.338Z,23.43
2022-08-19T03:52:17.321Z,23.41
2022-08-19T03:54:47.178Z,23.33
2022-08-19T03:57:18.550Z,23.27
2022-08-19T03:59:48.606Z,23.19
2022-08-19T04:02:18.496Z,23.04
2022-08-19T04:04:48.692Z,23.12
2022-08-19T04:07:19.163Z,23.22
2022-08-19T04:09:49.297Z,23.18
2022-08-19T04:12:21.825Z,23.19
2022-08-19T04:14:52.393Z,23.05
2022-08-19T04:17:22.350Z,22.95
2022-08-19T04:19:52.390Z,22.85
2022-08-19T04:22:22.360Z,22.96
2022-08-19T04:24:52.269Z,22.94
2022-08-19T04:27:23.569Z,23.02
2022-08-19T04:29:53.570Z,22.95
2022-08-19T04:32:23.687Z,22.97
2022-08-19T04:35:01.208Z,22.96
2022-08-19T04:37:35.014Z,23.00
2022-08-19T04:40:25.340Z,23.06
2022-08-19T04:42:57.423Z,23.06
2022-08-19T04:45:27.482Z,23.08
2022-08-19T04:48:26.490Z,23.12
2022-08-19T04:50:49.265Z,23.19
2022-08-19T04:53:19.080Z,23.17
2022-08-19T04:55:48.959Z,23.24
2022-08-19T04:58:20.507Z,23.19
2022-08-19T05:00:50.620Z,23.28
2022-08-19T05:03:21.346Z,23.38
2022-08-19T05:05:51.385Z,23.49
2022-08-19T05:08:31.362Z,23.65
2022-08-19T05:11:02.377Z,23.79
2022-08-19T05:13:34.128Z,23.93
2022-08-19T05:16:05.911Z,24.04
2022-08-19T05:19:04.516Z,24.09
2022-08-19T05:21:53.642Z,24.34
2022-08-19T05:24:25.217Z,24.43
2022-08-19T05:26:58.958Z,24.57
2022-08-19T05:29:36.419Z,24.73
2022-08-19T05:32:09.809Z,24.84
2022-08-19T05:34:40.576Z,24.93
2022-08-19T05:37:10.701Z,24.96
2022-08-19T05:39:41.436Z,25.11
2022-08-19T05:42:14.142Z,25.13
2022-08-19T05:44:46.187Z,25.45
2022-08-19T05:47:16.940Z,25.48
2022-08-19T05:49:47.996Z,25.62
2022-08-19T05:52:18.864Z,25.68
2022-08-19T05:54:52.067Z,25.76
2022-08-19T05:57:22.194Z,25.85
2022-08-19T05:59:58.048Z,25.92
2022-08-19T06:02:29.580Z,25.95
2022-08-19T06:05:02.538Z,26.03
2022-08-19T06:07:32.607Z,26.17
2022-08-19T06:10:02.690Z,26.17
2022-08-19T06:12:36.050Z,26.29
2022-08-19T06:15:10.923Z,26.36
2022-08-19T06:17:42.740Z,26.34
2022-08-19T06:20:15.343Z,26.45
2022-08-19T06:22:47.499Z,26.57
2022-08-19T06:25:18.131Z,26.62
2022-08-19T06:28:13.502Z,26.72
2022-08-19T06:30:39.704Z,26.81
2022-08-19T06:33:09.631Z,26.83
2022-08-19T06:35:42.120Z,26.89
2022-08-19T06:38:12.315Z,26.86
2022-08-19T06:40:45.298Z,27.00
2022-08-19T06:43:16.945Z,27.14
2022-08-19T06:45:53.599Z,27.22
2022-08-19T06:48:23.834Z,27.26
2022-08-19T06:50:56.070Z,27.33
2022-08-19T06:53:26.182Z,27.31
2022-08-19T06:56:03.227Z,27.48
2022-08-19T06:58:34.001Z,27.52
2022-08-19T07:01:09.101Z,27.63
2022-08-19T07:03:40.776Z,27.67
2022-08-19T07:06:39.427Z,27.67
2022-08-19T07:09:07.993Z,27.44
2022-08-19T07:11:38.514Z,27.77
2022-08-19T07:14:18.899Z,27.89
2022-08-19T07:16:53.299Z,27.94
2022-08-19T07:19:25.552Z,27.79
2022-08-19T07:21:56.528Z,27.94
2022-08-19T07:24:28.528Z,28.10
2022-08-19T07:27:06.806Z,28.12
2022-08-19T07:29:46.916Z,28.22
2022-08-19T07:32:28.034Z,28.35
2022-08-19T07:34:58.412Z,28.40
2022-08-19T07:37:33.075Z,28.38
2022-08-19T07:40:04.076Z,28.46
2022-08-19T07:42:33.989Z,28.58
2022-08-19T07:45:04.596Z,28.64
2022-08-19T07:47:48.810Z,28.68
2022-08-19T07:50:22.687Z,28.74
2022-08-19T07:52:52.771Z,28.76
2022-08-19T07:55:42.352Z,28.73
2022-08-19T07:58:15.850Z,28.87
2022-08-19T08:00:47.222Z,28.94
2022-08-19T08:03:21.130Z,29.05
2022-08-19T08:06:08.685Z,29.09
2022-08-19T08:09:01.207Z,29.10
2022-08-19T08:11:31.344Z,29.08
2022-08-19T08:14:04.602Z,29.17
2022-08-19T08:16:39.537Z,29.23
2022-08-19T08:19:25.727Z,29.38
2022-08-19T08:21:57.523Z,29.47
2022-08-19T08:24:29.134Z,29.53
2022-08-19T08:27:01.266Z,29.61
2022-08-19T08:29:34.758Z,29.66
2022-08-19T08:32:13.942Z,29.75
2022-08-19T08:34:47.453Z,29.76
2022-08-19T08:37:23.151Z,29.86
2022-08-19T08:39:53.094Z,29.86
2022-08-19T08:42:29.471Z,29.87
2022-08-19T08:45:02.283Z,29.97
2022-08-19T08:47:37.223Z,30.02
2022-08-19T08:50:15.663Z,30.07
2022-08-19T08:52:49.403Z,30.00
2022-08-19T08:55:20.503Z,29.82
2022-08-19T08:57:55.847Z,29.82
2022-08-19T09:00:29.933Z,29.94
2022-08-19T09:03:02.024Z,29.98
2022-08-19T09:05:48.436Z,30.01
2022-08-19T09:08:28.410Z,29.99
2022-08-19T09:10:59.433Z,30.01
2022-08-19T09:13:38.812Z,29.97
2022-08-19T09:16:13.978Z,30.13
2022-08-19T09:18:46.966Z,30.21
2022-08-19T09:21:20.045Z,30.22
2022-08-19T09:23:52.168Z,30.34
2022-08-19T09:26:24.466Z,30.26
2022-08-19T09:29:14.836Z,30.28
2022-08-19T09:31:44.745Z,30.41
2022-08-19T09:34:21.367Z,30.49
2022-08-19T09:36:54.708Z,30.66
2022-08-19T09:39:24.956Z,30.76
2022-08-19T09:42:16.386Z,30.81
2022-08-19T09:44:50.220Z,30.87
2022-08-19T09:47:20.134Z,30.87
2022-08-19T09:49:53.070Z,30.92
2022-08-19T09:52:24.292Z,30.79
2022-08-19T09:54:55.170Z,30.59
2022-08-19T09:57:25.043Z,30.65
2022-08-19T09:59:55.589Z,30.73
2022-08-19T10:02:25.865Z,30.65
2022-08-19T10:05:16.742Z,30.93
2022-08-19T10:07:54.477Z,30.95
2022-08-19T10:10:26.828Z,30.97
2022-08-19T10:12:57.426Z,30.95
2022-08-19T10:15:29.216Z,30.91
2022-08-19T10:18:00.840Z,31.13
2022-08-19T10:20:31.739Z,31.04
2022-08-19T10:23:03.120Z,30.95
2022-08-19T10:25:36.066Z,31.04
2022-08-19T10:28:10.656Z,31.02
2022-08-19T10:30:42.441Z,31.32
2022-08-19T10:33:12.332Z,31.11
2022-08-19T10:35:56.773Z,31.28
2022-08-19T10:38:31.820Z,31.06
2022-08-19T10:41:09.628Z,31.09
2022-08-19T10:43:40.913Z,31.40
2022-08-19T10:46:16.696Z,31.02
2022-08-19T10:48:47.416Z,31.45
2022-08-19T10:51:35.487Z,31.59
2022-08-19T10:54:06.999Z,31.53
2022-08-19T10:56:53.641Z,31.60
2022-08-19T10:59:31.419Z,31.61
2022-08-19T11:02:06.135Z,31.50
2022-08-19T11:04:36.076Z,31.50
2022-08-19T11:07:07.108Z,31.60
2022-08-19T11:09:42.954Z,31.54
2022-08-19T11:12:14.701Z,31.63
2022-08-19T11:14:45.186Z,31.52
2022-08-19T11:17:16.431Z,31.47
2022-08-19T11:19:46.788Z,31.47
2022-08-19T11:22:16.759Z,31.67
2022-08-19T11:24:50.838Z,31.63
2022-08-19T11:27:20.753Z,31.91
2022-08-19T11:29:50.809Z,31.96
2022-08-19T11:32:20.835Z,32.09
2022-08-19T11:34:50.832Z,32.00
2022-08-19T11:37:20.877Z,31.77
2022-08-19T11:39:53.517Z,31.87
2022-08-19T11:42:41.374Z,31.76
2022-08-19T11:45:11.949Z,31.76
2022-08-19T11:47:41.916Z,31.90
2022-08-19T11:50:12.125Z,32.07
2022-08-19T11:52:46.022Z,31.80
2022-08-19T11:55:17.716Z,31.64
2022-08-19T11:57:47.901Z,31.76
2022-08-19T12:00:18.459Z,31.70
2022-08-19T12:02:48.667Z,31.74
2022-08-19T12:05:18.862Z,31.99
2022-08-19T12:07:49.067Z,32.04
2022-08-19T12:10:24.540Z,32.21
2022-08-19T12:12:58.800Z,32.21
2022-08-19T12:15:37.132Z,32.53
2022-08-19T12:18:08.174Z,32.58
2022-08-19T12:20:40.597Z,32.50
2022-08-19T12:23:11.358Z,32.64
2022-08-19T12:25:49.381Z,32.65
2022-08-19T12:28:20.091Z,32.39
2022-08-19T12:30:52.322Z,32.39
2022-08-19T12:33:25.293Z,32.15
2022-08-19T12:35:55.726Z,32.00
2022-08-19T12:38:25.583Z,31.93
2022-08-19T12:41:00.203Z,32.11
2022-08-19T12:43:31.401Z,32.06
2022-08-19T12:46:01.372Z,32.24
2022-08-19T12:48:33.615Z,32.07
2022-08-19T12:51:08.941Z,31.86
2022-08-19T12:53:39.252Z,32.11
2022-08-19T12:56:15.345Z,32.19
2022-08-19T12:58:48.822Z,31.94
2022-08-19T13:01:22.005Z,31.86
2022-08-19T13:03:54.422Z,32.08
2022-08-19T13:06:24.231Z,32.23
2022-08-19T13:08:59.015Z,32.31
2022-08-19T13:11:33.439Z,32.18
2022-08-19T13:14:05.927Z,32.12
2022-08-19T13:16:36.418Z,32.07
2022-08-19T13:19:06.896Z,32.18
2022-08-19T13:21:37.272Z,32.17
2022-08-19T13:24:07.511Z,32.35
2022-08-19T13:26:38.684Z,32.51
2022-08-19T13:29:26.327Z,32.74
2022-08-19T13:32:13.724Z,32.76
2022-08-19T13:34:48.803Z,32.59
2022-08-19T13:37:38.625Z,32.76
2022-08-19T13:40:12.587Z,32.62
2022-08-19T13:42:44.749Z,32.39
2022-08-19T13:45:16.151Z,32.46
2022-08-19T13:47:48.230Z,32.46
2022-08-19T13:50:20.533Z,32.53
2022-08-19T13:52:50.820Z,32.42
2022-08-19T13:55:24.885Z,32.34
2022-08-19T13:57:58.081Z,32.33
2022-08-19T14:00:31.836Z,32.22
2022-08-19T14:03:04.313Z,32.01
2022-08-19T14:05:38.258Z,32.03
2022-08-19T14:08:08.087Z,31.93
2022-08-19T14:10:38.132Z,31.99
2022-08-19T14:13:10.198Z,32.10
2022-08-19T14:15:40.873Z,31.89
2022-08-19T14:18:10.751Z,31.97
2022-08-19T14:20:40.858Z,31.77
2022-08-19T14:23:11.748Z,31.71
2022-08-19T14:25:42.027Z,31.92
2022-08-19T14:28:13.439Z,31.94
2022-08-19T14:30:45.519Z,31.99
2022-08-19T14:33:15.427Z,31.91
2022-08-19T14:35:45.713Z,31.90
2022-08-19T14:38:18.616Z,31.93
2022-08-19T14:40:58.229Z,31.94
2022-08-19T14:43:29.452Z,31.88
2022-08-19T14:45:59.339Z,31.76
2022-08-19T14:48:29.952Z,31.72
2022-08-19T14:50:59.857Z,31.55
2022-08-19T14:53:29.593Z,31.55
2022-08-19T14:55:59.836Z,31.54
2022-08-19T14:58:31.520Z,31.53
2022-08-19T15:01:01.910Z,31.57
2022-08-19T15:03:32.961Z,31.73
2022-08-19T15:06:04.573Z,31.73
2022-08-19T15:08:37.884Z,31.69
2022-08-19T15:11:11.686Z,31.74
2022-08-19T15:13:47.482Z,31.82
2022-08-19T15:16:19.178Z,31.97
2022-08-19T15:18:57.904Z,31.88
2022-08-19T15:21:29.248Z,31.92
2022-08-19T15:24:01.853Z,31.74
2022-08-19T15:26:33.701Z,31.66
2022-08-19T15:29:07.092Z,31.57
2022-08-19T15:31:38.216Z,31.63
2022-08-19T15:34:08.761Z,31.69
2022-08-19T15:36:39.252Z,31.58
2022-08-19T15:39:10.214Z,31.59
2022-08-19T15:41:41.175Z,31.64
2022-08-19T15:44:16.427Z,31.45
2022-08-19T15:46:47.807Z,31.35
2022-08-19T15:49:19.284Z,31.39
2022-08-19T15:51:51.890Z,31.39
2022-08-19T15:54:22.758Z,31.36
2022-08-19T15:57:07.413Z,31.35
2022-08-19T15:59:57.151Z,31.32
2022-08-19T16:02:49.024Z,31.57
2022-08-19T16:05:44.231Z,31.35
2022-08-19T16:08:15.483Z,31.42
2022-08-19T16:10:45.461Z,31.34
2022-08-19T16:13:15.810Z,31.24
2022-08-19T16:15:47.704Z,31.34
2022-08-19T16:18:17.961Z,31.27
2022-08-19T16:20:48.591Z,31.27
2022-08-19T16:23:18.795Z,31.24
2022-08-19T16:25:48.713Z,31.15
2022-08-19T16:28:19.468Z,31.27
2022-08-19T16:30:51.047Z,31.18
2022-08-19T16:33:22.966Z,31.10
2022-08-19T16:36:07.358Z,30.98
2022-08-19T16:38:38.746Z,30.92
2022-08-19T16:41:09.448Z,30.98
2022-08-19T16:43:40.092Z,31.07
2022-08-19T16:46:11.449Z,30.94
2022-08-19T16:48:46.330Z,30.94
2022-08-19T16:51:16.791Z,30.88
2022-08-19T16:53:47.108Z,30.84
2022-08-19T16:56:17.178Z,30.76
2022-08-19T16:58:47.080Z,30.67
2022-08-19T17:01:19.381Z,30.61
2022-08-19T17:03:50.540Z,30.64
2022-08-19T17:06:25.040Z,30.56
2022-08-19T17:09:01.829Z,30.54
2022-08-19T17:11:33.019Z,30.51
2022-08-19T17:14:05.455Z,30.47
2022-08-19T17:16:38.236Z,30.39
2022-08-19T17:19:09.809Z,30.50
2022-08-19T17:21:40.691Z,30.41
2022-08-19T17:24:12.303Z,30.39
2022-08-19T17:26:42.453Z,30.34
2022-08-19T17:29:12.594Z,30.29
2022-08-19T17:31:44.543Z,30.22
2022-08-19T17:34:14.707Z,30.19
2022-08-19T17:36:44.526Z,30.12
2022-08-19T17:39:14.601Z,30.15
2022-08-19T17:41:44.678Z,30.11
2022-08-19T17:44:14.682Z,30.03
2022-08-19T17:46:46.842Z,29.96
2022-08-19T17:49:17.995Z,29.92
2022-08-19T17:51:49.615Z,29.89
2022-08-19T17:54:20.737Z,29.88
2022-08-19T17:56:50.579Z,29.85
2022-08-19T17:59:20.757Z,29.83
2022-08-19T18:01:57.412Z,29.81
2022-08-19T18:04:29.878Z,29.78
2022-08-19T18:07:01.072Z,29.69
2022-08-19T18:09:41.461Z,29.66
2022-08-19T18:12:15.714Z,29.59
2022-08-19T18:14:46.613Z,29.56
2022-08-19T18:17:19.362Z,29.50
2022-08-19T18:19:49.283Z,29.48
2022-08-19T18:22:26.750Z,29.47
2022-08-19T18:24:57.532Z,29.41
2022-08-19T18:27:28.849Z,29.29
2022-08-19T18:29:59.798Z,29.28
2022-08-19T18:32:33.461Z,29.27
2022-08-19T18:35:06.421Z,29.28
2022-08-19T18:37:36.696Z,29.22
2022-08-19T18:40:25.221Z,29.18
2022-08-19T18:43:13.046Z,29.05
2022-08-19T18:46:02.526Z,29.11
2022-08-19T18:48:51.080Z,29.15
2022-08-19T18:51:23.285Z,29.15
2022-08-19T18:53:57.324Z,29.15
2022-08-19T18:56:31.208Z,29.13
2022-08-19T18:59:01.920Z,29.11
2022-08-19T19:01:35.544Z,29.02
2022-08-19T19:04:10.667Z,28.98
2022-08-19T19:06:43.443Z,28.96
2022-08-19T19:09:16.442Z,28.89
2022-08-19T19:11:48.400Z,28.84
2022-08-19T19:14:45.651Z,28.81
2022-08-19T19:17:14.167Z,28.75
2022-08-19T19:19:45.895Z,28.73
2022-08-19T19:22:20.207Z,28.67
2022-08-19T19:24:50.826Z,28.63
2022-08-19T19:27:21.457Z,28.59
2022-08-19T19:29:52.811Z,28.61
2022-08-19T19:32:26.158Z,28.57
2022-08-19T19:34:57.933Z,28.53
2022-08-19T19:37:28.960Z,28.51
2022-08-19T19:39:58.800Z,28.53
2022-08-19T19:42:28.856Z,28.46
2022-08-19T19:45:00.439Z,28.44
2022-08-19T19:47:31.046Z,28.36
2022-08-19T19:50:18.102Z,28.27
2022-08-19T19:52:48.123Z,28.27
2022-08-19T19:55:19.096Z,28.05
2022-08-19T19:57:49.836Z,28.15
2022-08-19T20:00:20.987Z,28.09
2022-08-19T20:02:51.407Z,28.14
2022-08-19T20:05:24.169Z,28.06
2022-08-19T20:08:12.426Z,28.07
2022-08-19T20:10:44.014Z,28.03
2022-08-19T20:13:15.585Z,28.06
2022-08-19T20:15:46.021Z,27.98
2022-08-19T20:18:15.944Z,28.03
2022-08-19T20:20:50.175Z,28.03
2022-08-19T20:23:20.623Z,27.98
2022-08-19T20:25:51.915Z,27.93
2022-08-19T20:28:23.050Z,27.84
2022-08-19T20:30:53.218Z,27.78
2022-08-19T20:33:23.228Z,27.72
2022-08-19T20:35:54.593Z,27.72
2022-08-19T20:38:24.564Z,27.69
2022-08-19T20:40:54.657Z,27.60
2022-08-19T20:43:25.772Z,27.55
2022-08-19T20:45:55.913Z,27.54
2022-08-19T20:48:25.929Z,27.43
2022-08-19T20:50:58.848Z,27.53
2022-08-19T20:53:28.914Z,27.55
2022-08-19T20:56:00.069Z,27.49
2022-08-19T20:58:30.342Z,27.40
2022-08-19T21:01:02.780Z,27.35
2022-08-19T21:03:42.901Z,27.30
2022-08-19T21:06:15.584Z,27.24
2022-08-19T21:08:45.531Z,27.20
2022-08-19T21:11:20.592Z,27.18
2022-08-19T21:13:51.251Z,27.07
2022-08-19T21:16:21.679Z,27.13
2022-08-19T21:18:51.587Z,27.14
2022-08-19T21:21:22.875Z,27.14
2022-08-19T21:23:52.996Z,27.08
2022-08-19T21:26:24.424Z,27.07
2022-08-19T21:28:54.656Z,27.17
2022-08-19T21:31:24.658Z,27.04
2022-08-19T21:33:54.828Z,27.12
2022-08-19T21:36:26.182Z,26.97
2022-08-19T21:38:56.448Z,26.81
2022-08-19T21:41:26.385Z,26.85
2022-08-19T21:43:56.380Z,26.92
2022-08-19T21:46:26.289Z,26.86
2022-08-19T21:48:56.490Z,26.84
2022-08-19T21:51:27.932Z,26.74
2022-08-19T21:53:58.182Z,26.71
2022-08-19T21:56:28.096Z,26.70
2022-08-19T21:58:59.244Z,26.71
2022-08-19T22:01:29.155Z,26.62
2022-08-19T22:03:59.058Z,26.72
2022-08-19T22:06:30.410Z,26.70
2022-08-19T22:09:00.499Z,26.61
2022-08-19T22:11:31.854Z,26.64
2022-08-19T22:14:04.319Z,26.63
2022-08-19T22:16:34.686Z,26.56
2022-08-19T22:19:04.922Z,26.54
2022-08-19T22:21:40.741Z,26.47
2022-08-19T22:24:11.281Z,26.45
2022-08-19T22:26:41.173Z,26.46
2022-08-19T22:29:15.652Z,26.42
2022-08-19T22:31:54.319Z,26.43
2022-08-19T22:34:25.948Z,26.33
2022-08-19T22:36:57.439Z,26.34
2022-08-19T22:39:27.335Z,26.32
2022-08-19T22:41:57.196Z,26.29
2022-08-19T22:44:27.787Z,26.35
2022-08-19T22:46:57.897Z,26.32
2022-08-19T22:49:27.841Z,26.17
2022-08-19T22:52:18.399Z,26.11
2022-08-19T22:54:48.755Z,26.14
2022-08-19T22:57:20.390Z,25.99
2022-08-19T22:59:52.438Z,26.01
2022-08-19T23:02:24.814Z,25.98
2022-08-19T23:04:55.014Z,25.83
2022-08-19T23:07:26.269Z,25.92
2022-08-19T23:09:56.692Z,25.93
2022-08-19T23:12:30.622Z,25.73
2022-08-19T23:15:03.073Z,25.80
2022-08-19T23:17:33.685Z,25.68
2022-08-19T23:20:05.027Z,25.55
2022-08-19T23:22:39.423Z,25.53
2022-08-19T23:25:14.173Z,25.38
2022-08-19T23:28:01.485Z,25.35
2022-08-19T23:30:33.510Z,25.29
2022-08-19T23:33:12.321Z,25.11
2022-08-19T23:35:43.019Z,25.11
2022-08-19T23:38:14.291Z,25.13
2022-08-19T23:40:44.489Z,25.19
2022-08-19T23:43:20.419Z,25.19
2022-08-19T23:45:57.424Z,25.27
2022-08-19T23:48:28.516Z,25.21
2022-08-19T23:50:58.731Z,25.24
2022-08-19T23:53:30.326Z,25.21
2022-08-19T23:56:00.788Z,25.15
2022-08-19T23:58:31.956Z,25.14
