createdAt,value
2022-10-04T00:04:26.004Z,101255
2022-10-04T00:10:15.014Z,101250
2022-10-04T00:16:08.795Z,101247
2022-10-04T00:21:59.431Z,101237
2022-10-04T00:27:51.074Z,101237
2022-10-04T00:33:43.826Z,101230
2022-10-04T00:39:36.028Z,101228
2022-10-04T00:45:30.355Z,101237
2022-10-04T00:51:21.653Z,101234
2022-10-04T00:57:13.358Z,101227
2022-10-04T01:03:04.949Z,101211
2022-10-04T01:08:57.137Z,101204
2022-10-04T01:14:48.117Z,101199
2022-10-04T01:20:38.815Z,101197
2022-10-04T01:26:29.655Z,101193
2022-10-04T01:32:20.655Z,101185
2022-10-04T01:38:11.002Z,101186
2022-10-04T01:44:04.383Z,101178
2022-10-04T01:49:53.922Z,101181
2022-10-04T01:55:43.181Z,101181
2022-10-04T02:01:33.829Z,101171
2022-10-04T02:07:24.185Z,101168
2022-10-04T02:13:13.989Z,101165
2022-10-04T02:19:04.238Z,101160
2022-10-04T02:24:53.946Z,101165
2022-10-04T02:30:43.633Z,101170
2022-10-04T02:36:33.251Z,101169
2022-10-04T02:42:23.833Z,101167
2022-10-04T02:48:15.473Z,101160
2022-10-04T02:54:06.776Z,101160
2022-10-04T02:59:57.701Z,101154
2022-10-04T03:05:48.188Z,101141
2022-10-04T03:11:38.345Z,101134
2022-10-04T03:17:30.078Z,101139
2022-10-04T03:23:22.423Z,101136
2022-10-04T03:29:13.693Z,101135
2022-10-04T03:35:03.888Z,101122
2022-10-04T03:40:54.428Z,101103
2022-10-04T03:46:46.491Z,101111
2022-10-04T03:52:40.721Z,101105
2022-10-04T03:58:32.400Z,101088
2022-10-04T04:04:22.432Z,101083
2022-10-04T04:10:18.611Z,101084
2022-10-04T04:16:09.770Z,101085
2022-10-04T04:22:00.232Z,101082
2022-10-04T04:27:51.749Z,101099
2022-10-04T04:33:43.325Z,101095
2022-10-04T04:39:34.812Z,101101
2022-10-04T04:45:24.429Z,101093
2022-10-04T04:51:15.639Z,101088
2022-10-04T04:57:06.525Z,101083
2022-10-04T05:03:01.195Z,101083
2022-10-04T05:08:51.362Z,101082
2022-10-04T05:14:42.120Z,101096
2022-10-04T05:20:33.960Z,101074
2022-10-04T05:26:25.213Z,101080
2022-10-04T05:32:16.776Z,101080
2022-10-04T05:38:08.744Z,101085
2022-10-04T05:44:03.589Z,101090
2022-10-04T05:49:55.948Z,101084
2022-10-04T05:55:48.520Z,101071
2022-10-04T06:01:39.523Z,101072
2022-10-04T06:07:31.771Z,101073
2022-10-04T06:13:24.803Z,101069
2022-10-04T06:19:15.886Z,101061
2022-10-04T09:35:37.594Z,101056
2022-10-04T09:48:56.263Z,101043
2022-10-04T10:01:34.590Z,101033
2022-10-04T10:07:44.495Z,101031
2022-10-04T10:32:13.153Z,101001
2022-10-04T11:04:49.988Z,100997
2022-10-04T11:10:53.656Z,100993
2022-10-04T11:17:32.049Z,100985
2022-10-04T11:23:35.968Z,100971
2022-10-04T11:29:57.788Z,100967
2022-10-04T11:48:09.036Z,100955
2022-10-04T11:54:11.276Z,100949
2022-10-04T12:00:36.489Z,100938
2022-10-04T12:06:34.506Z,100930
2022-10-04T12:12:43.361Z,100931
2022-10-04T12:18:48.620Z,100936
2022-10-04T12:24:47.047Z,100927
2022-10-04T12:31:22.361Z,100904
2022-10-04T12:37:12.361Z,100902
2022-10-04T12:43:07.236Z,100899
2022-10-04T12:49:13.195Z,100901
2022-10-04T12:55:02.991Z,100898
2022-10-04T13:00:52.723Z,100891
2022-10-04T13:06:50.788Z,100871
2022-10-04T13:12:44.260Z,100871
2022-10-04T13:18:38.045Z,100856
2022-10-04T13:24:29.672Z,100850
2022-10-04T13:30:23.583Z,100846
2022-10-04T13:36:26.075Z,100830
2022-10-04T13:42:16.612Z,100834
2022-10-04T13:48:23.434Z,100841
2022-10-04T13:54:16.096Z,100843
2022-10-04T14:00:07.873Z,100835
2022-10-04T14:06:00.005Z,100839
2022-10-04T14:11:51.072Z,100828
2022-10-04T14:17:51.441Z,100808
2022-10-04T14:23:43.795Z,100802
2022-10-04T14:29:37.060Z,100792
2022-10-04T14:35:29.669Z,100792
2022-10-04T14:41:21.556Z,100778
2022-10-04T14:47:15.189Z,100772
2022-10-04T14:53:06.844Z,100770
2022-10-04T14:59:05.000Z,100776
2022-10-04T15:04:59.699Z,100768
2022-10-04T15:10:59.737Z,100759
2022-10-04T15:17:06.751Z,100748
2022-10-04T15:23:23.552Z,100746
2022-10-04T15:29:17.679Z,100735
2022-10-04T15:35:07.426Z,100734
2022-10-04T15:40:59.570Z,100742
2022-10-04T15:46:51.681Z,100735
2022-10-04T15:52:42.294Z,100738
2022-10-04T15:58:32.512Z,100728
2022-10-04T16:04:24.550Z,100736
2022-10-04T16:10:23.266Z,100732
2022-10-04T16:16:17.454Z,100730
2022-10-04T16:22:12.663Z,100741
2022-10-04T16:28:05.831Z,100756
2022-10-04T16:33:55.476Z,100771
2022-10-04T16:39:49.526Z,100773
2022-10-04T16:45:41.205Z,100781
2022-10-04T16:51:32.352Z,100782
2022-10-04T16:57:21.791Z,100794
2022-10-04T17:03:12.651Z,100797
2022-10-04T17:09:03.641Z,100809
2022-10-04T17:14:54.174Z,100809
2022-10-04T17:20:45.783Z,100808
2022-10-04T17:26:36.581Z,100808
2022-10-04T17:32:26.898Z,100812
2022-10-04T17:38:16.778Z,100816
2022-10-04T17:44:08.102Z,100816
2022-10-04T17:49:58.149Z,100815
2022-10-04T17:55:48.125Z,100818
2022-10-04T18:01:39.092Z,100816
2022-10-04T18:07:30.936Z,100826
2022-10-04T18:13:20.109Z,100834
2022-10-04T18:19:10.948Z,100844
2022-10-04T18:25:00.931Z,100848
2022-10-04T18:30:51.679Z,100849
2022-10-04T18:36:43.088Z,100846
2022-10-04T18:42:35.133Z,100839
2022-10-04T18:48:24.619Z,100842
2022-10-04T18:54:15.444Z,100845
2022-10-04T19:00:06.034Z,100851
2022-10-04T19:05:56.502Z,100845
2022-10-04T19:11:46.871Z,100862
2022-10-04T19:17:39.090Z,100877
2022-10-04T19:23:29.657Z,100898
2022-10-04T19:29:24.529Z,100896
2022-10-04T19:35:14.991Z,100901
2022-10-04T19:41:06.114Z,100886
2022-10-04T19:46:56.436Z,100886
2022-10-04T19:52:48.075Z,100887
2022-10-04T19:58:42.258Z,100881
2022-10-04T20:04:35.568Z,100873
2022-10-04T20:10:26.160Z,100864
2022-10-04T20:16:18.827Z,100854
2022-10-04T20:22:13.787Z,100856
2022-10-04T20:28:05.818Z,100833
2022-10-04T20:33:56.935Z,100833
2022-10-04T20:39:56.874Z,100850
2022-10-04T20:45:46.696Z,100846
2022-10-04T20:51:38.397Z,100844
2022-10-04T20:57:32.275Z,100848
2022-10-04T21:03:30.017Z,100853
2022-10-04T21:09:22.893Z,100863
2022-10-04T21:15:13.296Z,100863
2022-10-04T21:21:07.121Z,100866
2022-10-04T21:26:57.347Z,100870
2022-10-04T21:32:46.886Z,100861
2022-10-04T21:38:37.170Z,100872
2022-10-04T21:44:27.464Z,100870
2022-10-04T21:50:17.362Z,100872
2022-10-04T21:56:06.727Z,100874
2022-10-04T22:01:55.696Z,100875
2022-10-04T22:07:45.192Z,100872
2022-10-04T22:13:33.358Z,100858
2022-10-04T22:19:21.474Z,100860
2022-10-04T22:25:12.469Z,100850
2022-10-04T22:31:00.782Z,100849
2022-10-04T22:36:50.477Z,100850
2022-10-04T22:42:39.700Z,100844
2022-10-04T22:48:28.033Z,100844
2022-10-04T22:54:16.743Z,100845
2022-10-04T23:00:05.215Z,100837
2022-10-04T23:05:53.332Z,100823
2022-10-04T23:11:41.574Z,100822
2022-10-04T23:17:31.317Z,100814
2022-10-04T23:23:19.595Z,100809
2022-10-04T23:29:08.593Z,100810
2022-10-04T23:35:00.046Z,100805
2022-10-04T23:40:48.697Z,100798
2022-10-04T23:46:37.142Z,100804
2022-10-04T23:52:25.689Z,100799
2022-10-04T23:58:15.127Z,100801
