createdAt,value
2018-09-29T00:00:34.682Z,3.50
2018-09-29T00:01:34.649Z,3.40
2018-09-29T00:02:34.618Z,3.40
2018-09-29T00:03:34.572Z,3.30
2018-09-29T00:04:34.537Z,3.70
2018-09-29T00:05:34.499Z,3.90
2018-09-29T00:06:34.462Z,3.40
2018-09-29T00:07:34.435Z,3.10
2018-09-29T00:08:34.389Z,3.40
2018-09-29T00:09:34.357Z,3.20
2018-09-29T00:10:34.317Z,3.30
2018-09-29T00:11:34.280Z,3.60
2018-09-29T00:12:34.244Z,3.10
2018-09-29T00:13:34.216Z,3.40
2018-09-29T00:14:34.170Z,3.80
2018-09-29T00:15:34.133Z,3.30
2018-09-29T00:16:34.100Z,3.70
2018-09-29T00:17:34.064Z,2.90
2018-09-29T00:18:34.035Z,2.90
2018-09-29T00:19:33.988Z,3.40
2018-09-29T00:20:33.949Z,3.30
2018-09-29T00:21:33.914Z,3.30
2018-09-29T00:22:33.879Z,4.00
2018-09-29T00:23:33.849Z,3.60
2018-09-29T00:24:33.805Z,3.80
2018-09-29T00:25:33.769Z,3.00
2018-09-29T00:26:33.730Z,3.40
2018-09-29T00:27:33.692Z,3.60
2018-09-29T00:28:33.667Z,3.60
2018-09-29T00:29:33.621Z,4.00
2018-09-29T00:30:33.584Z,3.00
2018-09-29T00:31:33.549Z,2.80
2018-09-29T00:32:33.512Z,3.90
2018-09-29T00:33:33.481Z,3.30
2018-09-29T00:34:33.457Z,3.30
2018-09-29T00:35:33.400Z,3.60
2018-09-29T00:36:33.362Z,3.40
2018-09-29T00:37:33.327Z,3.20
2018-09-29T00:38:33.298Z,3.60
2018-09-29T00:39:33.252Z,3.50
2018-09-29T00:40:33.217Z,3.40
2018-09-29T00:41:33.180Z,3.00
2018-09-29T00:42:33.144Z,3.90
2018-09-29T00:43:33.116Z,3.10
2018-09-29T00:44:33.071Z,3.40
2018-09-29T00:45:33.032Z,3.30
2018-09-29T00:46:32.994Z,3.30
2018-09-29T00:47:32.959Z,3.90
2018-09-29T00:48:32.930Z,3.80
2018-09-29T00:49:32.885Z,4.50
2018-09-29T00:50:32.849Z,4.50
2018-09-29T00:51:32.813Z,3.80
2018-09-29T00:52:32.776Z,3.70
2018-09-29T00:53:32.748Z,4.00
2018-09-29T00:54:32.701Z,3.90
2018-09-29T00:55:32.664Z,3.80
2018-09-29T00:56:32.630Z,3.80
2018-09-29T00:57:32.592Z,3.70
2018-09-29T00:58:32.562Z,3.40
2018-09-29T00:59:32.518Z,3.60
2018-09-29T01:00:32.480Z,3.60
2018-09-29T01:01:32.443Z,3.90
2018-09-29T01:02:32.405Z,3.30
2018-09-29T01:03:32.379Z,3.10
2018-09-29T01:04:32.333Z,3.20
2018-09-29T01:05:32.294Z,3.80
2018-09-29T01:06:32.260Z,3.70
2018-09-29T01:07:32.223Z,3.40
2018-09-29T01:08:32.193Z,3.70
2018-09-29T01:09:32.149Z,3.40
2018-09-29T01:10:32.115Z,4.60
2018-09-29T01:11:32.076Z,3.50
2018-09-29T01:12:32.040Z,2.90
2018-09-29T01:13:32.008Z,3.40
2018-09-29T01:14:31.966Z,3.50
2018-09-29T01:15:31.926Z,3.50
2018-09-29T01:16:31.889Z,4.10
2018-09-29T01:17:31.855Z,4.30
2018-09-29T01:18:31.829Z,4.10
2018-09-29T01:19:31.777Z,3.90
2018-09-29T01:20:31.741Z,3.90
2018-09-29T01:21:31.704Z,3.50
2018-09-29T01:22:31.666Z,3.50
2018-09-29T01:23:31.630Z,4.50
2018-09-29T01:24:31.600Z,3.80
2018-09-29T01:25:31.563Z,4.10
2018-09-29T01:26:31.522Z,4.10
2018-09-29T01:27:31.482Z,3.30
2018-09-29T01:28:31.444Z,3.60
2018-09-29T01:29:31.421Z,2.80
2018-09-29T01:30:31.370Z,3.50
2018-09-29T01:31:31.332Z,3.60
2018-09-29T01:32:31.301Z,3.00
2018-09-29T01:33:31.258Z,3.70
2018-09-29T01:34:31.230Z,4.30
2018-09-29T01:35:31.186Z,3.30
2018-09-29T01:36:31.148Z,3.10
2018-09-29T01:37:31.113Z,3.40
2018-09-29T01:38:31.077Z,3.60
2018-09-29T01:39:31.049Z,3.60
2018-09-29T01:40:30.999Z,2.70
2018-09-29T01:41:30.962Z,3.40
2018-09-29T01:42:30.924Z,3.20
2018-09-29T01:43:30.889Z,4.20
2018-09-29T01:44:30.860Z,4.40
2018-09-29T01:45:30.813Z,4.00
2018-09-29T01:46:30.776Z,3.70
2018-09-29T01:47:30.740Z,3.40
2018-09-29T01:48:30.701Z,3.50
2018-09-29T01:49:30.671Z,3.10
2018-09-29T01:50:30.630Z,3.80
2018-09-29T01:51:30.592Z,3.40
2018-09-29T01:52:30.551Z,3.60
2018-09-29T01:53:30.515Z,3.20
2018-09-29T01:54:30.486Z,3.50
2018-09-29T01:55:30.443Z,3.90
2018-09-29T01:56:30.406Z,3.60
2018-09-29T01:57:30.366Z,4.00
2018-09-29T01:58:30.332Z,4.20
2018-09-29T01:59:30.299Z,4.00
2018-09-29T02:00:30.253Z,3.70
2018-09-29T02:01:30.217Z,3.40
2018-09-29T02:02:30.179Z,3.10
2018-09-29T02:03:30.143Z,3.40
2018-09-29T02:04:30.115Z,3.60
2018-09-29T02:05:30.070Z,3.20
2018-09-29T02:06:30.031Z,3.20
2018-09-29T02:07:29.994Z,3.10
2018-09-29T02:08:29.956Z,2.80
2018-09-29T02:09:29.932Z,3.80
2018-09-29T02:10:29.880Z,3.30
2018-09-29T02:11:29.844Z,3.10
2018-09-29T02:12:29.806Z,3.60
2018-09-29T02:13:29.768Z,4.00
2018-09-29T02:14:29.740Z,4.10
2018-09-29T02:15:29.694Z,4.50
2018-09-29T02:16:29.656Z,3.50
2018-09-29T02:17:29.619Z,3.50
2018-09-29T02:18:29.580Z,3.60
2018-09-29T02:19:29.563Z,4.10
2018-09-29T02:20:29.508Z,3.40
2018-09-29T02:21:29.470Z,3.70
2018-09-29T02:22:29.432Z,3.40
2018-09-29T02:23:29.396Z,3.70
2018-09-29T02:24:29.367Z,3.80
2018-09-29T02:25:29.319Z,3.30
2018-09-29T02:26:29.284Z,3.90
2018-09-29T02:27:29.246Z,4.10
2018-09-29T02:28:29.207Z,4.70
2018-09-29T02:29:29.190Z,3.60
2018-09-29T02:30:29.134Z,4.60
2018-09-29T02:31:29.094Z,4.00
2018-09-29T02:32:29.056Z,3.60
2018-09-29T02:33:29.024Z,4.00
2018-09-29T02:34:28.983Z,3.40
2018-09-29T02:35:28.957Z,3.50
2018-09-29T02:36:28.908Z,3.60
2018-09-29T02:37:28.870Z,3.90
2018-09-29T02:38:28.832Z,3.10
2018-09-29T02:39:28.793Z,4.10
2018-09-29T02:40:28.765Z,3.50
2018-09-29T02:41:28.721Z,3.80
2018-09-29T02:42:28.683Z,3.40
2018-09-29T02:43:28.644Z,4.00
2018-09-29T02:44:28.607Z,3.50
2018-09-29T02:45:28.578Z,3.10
2018-09-29T02:46:28.534Z,3.10
2018-09-29T02:47:28.494Z,4.70
2018-09-29T02:48:28.457Z,3.60
2018-09-29T02:49:28.421Z,4.00
2018-09-29T02:50:28.394Z,3.50
2018-09-29T02:51:28.345Z,3.60
2018-09-29T02:52:28.306Z,3.80
2018-09-29T02:53:28.269Z,4.10
2018-09-29T02:54:28.231Z,4.00
2018-09-29T02:55:28.201Z,4.60
2018-09-29T02:56:28.155Z,4.10
2018-09-29T02:57:28.122Z,4.40
2018-09-29T02:58:28.082Z,4.70
2018-09-29T02:59:28.047Z,5.10
2018-09-29T03:00:28.017Z,4.40
2018-09-29T03:01:27.969Z,4.50
2018-09-29T03:02:27.929Z,3.90
2018-09-29T03:03:27.894Z,3.90
2018-09-29T03:04:27.856Z,4.80
2018-09-29T03:05:27.847Z,5.00
2018-09-29T03:06:27.781Z,4.20
2018-09-29T03:07:27.742Z,3.90
2018-09-29T03:08:27.708Z,3.80
2018-09-29T03:09:27.667Z,4.50
2018-09-29T03:10:27.640Z,3.70
2018-09-29T03:11:27.595Z,3.90
2018-09-29T03:12:27.553Z,4.40
2018-09-29T03:13:27.516Z,4.70
2018-09-29T03:14:27.481Z,3.90
2018-09-29T03:15:27.453Z,4.20
2018-09-29T03:16:27.405Z,5.00
2018-09-29T03:17:27.366Z,3.90
2018-09-29T03:18:27.328Z,4.50
2018-09-29T03:19:27.387Z,4.20
2018-09-29T03:20:27.259Z,4.60
2018-09-29T03:21:27.216Z,4.50
2018-09-29T03:22:27.179Z,4.40
2018-09-29T03:23:27.143Z,3.90
2018-09-29T03:24:27.105Z,4.70
2018-09-29T03:25:27.073Z,4.30
2018-09-29T03:26:27.029Z,4.60
2018-09-29T03:27:26.988Z,3.70
2018-09-29T03:28:26.951Z,4.40
2018-09-29T03:29:26.913Z,3.60
2018-09-29T03:30:26.885Z,4.00
2018-09-29T03:31:26.911Z,4.50
2018-09-29T03:32:26.810Z,4.70
2018-09-29T03:33:26.766Z,3.80
2018-09-29T03:34:26.726Z,3.80
2018-09-29T03:35:26.694Z,4.30
2018-09-29T03:36:26.648Z,4.10
2018-09-29T03:37:26.612Z,3.30
2018-09-29T03:38:26.573Z,4.00
2018-09-29T03:39:26.533Z,3.60
2018-09-29T03:40:26.518Z,3.60
2018-09-29T03:41:26.463Z,4.40
2018-09-29T03:42:26.424Z,3.70
2018-09-29T03:43:26.386Z,3.50
2018-09-29T03:44:26.344Z,4.30
2018-09-29T03:45:26.307Z,4.60
2018-09-29T03:46:26.279Z,4.50
2018-09-29T03:47:26.246Z,4.80
2018-09-29T03:48:26.191Z,4.70
2018-09-29T03:49:26.156Z,4.60
2018-09-29T03:50:26.122Z,4.50
2018-09-29T03:51:26.096Z,3.80
2018-09-29T03:52:26.044Z,3.80
2018-09-29T03:53:26.053Z,3.90
2018-09-29T03:54:25.968Z,5.00
2018-09-29T03:55:25.929Z,4.70
2018-09-29T03:56:25.909Z,5.10
2018-09-29T03:57:25.853Z,4.60
2018-09-29T03:58:25.813Z,4.60
2018-09-29T03:59:25.777Z,4.50
2018-09-29T04:00:26.697Z,4.40
2018-09-29T04:01:25.702Z,3.60
2018-09-29T04:02:25.672Z,3.70
2018-09-29T04:03:25.626Z,3.90
2018-09-29T04:04:25.586Z,4.00
2018-09-29T04:05:25.549Z,3.70
2018-09-29T04:06:25.511Z,4.40
2018-09-29T04:07:25.483Z,3.90
2018-09-29T04:08:25.438Z,3.70
2018-09-29T04:09:25.395Z,3.80
2018-09-29T04:10:25.360Z,3.80
2018-09-29T04:11:25.327Z,3.60
2018-09-29T04:12:25.293Z,4.00
2018-09-29T04:13:25.245Z,4.20
2018-09-29T04:14:25.211Z,4.10
2018-09-29T04:15:25.172Z,4.20
2018-09-29T04:16:25.132Z,4.70
2018-09-29T04:17:25.105Z,4.30
2018-09-29T04:18:25.054Z,5.00
2018-09-29T04:19:25.017Z,5.30
2018-09-29T04:20:24.982Z,4.20
2018-09-29T04:21:24.940Z,5.60
2018-09-29T04:22:24.910Z,5.60
2018-09-29T04:23:24.864Z,4.10
2018-09-29T04:24:24.829Z,4.10
2018-09-29T04:25:24.789Z,3.80
2018-09-29T04:26:24.753Z,4.50
2018-09-29T04:27:24.725Z,4.60
2018-09-29T04:28:24.676Z,4.30
2018-09-29T04:29:24.637Z,5.10
2018-09-29T04:30:24.600Z,3.80
2018-09-29T04:31:24.561Z,4.10
2018-09-29T04:32:24.535Z,3.90
2018-09-29T04:33:24.484Z,3.90
2018-09-29T04:34:24.449Z,4.30
2018-09-29T04:35:24.409Z,4.30
2018-09-29T04:36:24.374Z,3.50
2018-09-29T04:37:24.331Z,4.00
2018-09-29T04:38:24.303Z,3.80
2018-09-29T04:39:24.258Z,3.60
2018-09-29T04:40:24.218Z,4.30
2018-09-29T04:41:24.182Z,4.40
2018-09-29T04:42:24.141Z,3.60
2018-09-29T04:43:24.120Z,4.00
2018-09-29T04:44:24.067Z,4.00
2018-09-29T04:45:24.029Z,4.40
2018-09-29T04:46:23.989Z,4.40
2018-09-29T04:47:23.952Z,3.90
2018-09-29T04:48:23.923Z,4.40
2018-09-29T04:49:23.877Z,4.90
2018-09-29T04:50:23.839Z,4.40
2018-09-29T04:51:23.799Z,4.10
2018-09-29T04:52:23.760Z,4.20
2018-09-29T04:53:23.737Z,4.00
2018-09-29T04:54:23.691Z,4.50
2018-09-29T04:55:23.646Z,4.90
2018-09-29T04:56:23.608Z,5.20
2018-09-29T04:57:23.568Z,4.40
2018-09-29T04:58:23.546Z,5.00
2018-09-29T04:59:23.498Z,4.60
2018-09-29T05:00:23.455Z,4.30
2018-09-29T05:01:23.422Z,4.50
2018-09-29T05:02:23.386Z,3.80
2018-09-29T05:03:23.358Z,4.50
2018-09-29T05:04:23.303Z,3.70
2018-09-29T05:05:23.314Z,4.40
2018-09-29T05:06:23.265Z,4.10
2018-09-29T05:07:23.214Z,4.50
2018-09-29T05:08:23.171Z,4.40
2018-09-29T05:09:23.159Z,3.90
2018-09-29T05:10:23.091Z,5.70
2018-09-29T05:11:23.054Z,4.60
2018-09-29T05:12:22.998Z,4.20
2018-09-29T05:13:22.959Z,3.90
2018-09-29T05:14:22.962Z,4.10
2018-09-29T05:15:22.898Z,4.70
2018-09-29T05:16:22.849Z,3.90
2018-09-29T05:17:22.811Z,4.20
2018-09-29T05:18:22.771Z,4.40
2018-09-29T05:19:22.745Z,4.50
2018-09-29T05:20:22.692Z,4.20
2018-09-29T05:21:22.654Z,4.10
2018-09-29T05:22:22.614Z,3.40
2018-09-29T05:23:22.671Z,3.70
2018-09-29T05:24:22.547Z,3.50
2018-09-29T05:25:22.500Z,3.30
2018-09-29T05:26:22.461Z,4.20
2018-09-29T05:27:22.428Z,3.70
2018-09-29T05:28:22.385Z,3.70
2018-09-29T05:29:22.357Z,3.30
2018-09-29T05:30:22.312Z,4.10
2018-09-29T05:31:22.271Z,3.60
2018-09-29T05:32:22.234Z,3.60
2018-09-29T05:33:22.195Z,3.10
2018-09-29T05:34:22.171Z,3.80
2018-09-29T05:35:22.121Z,3.70
2018-09-29T05:36:22.080Z,3.50
2018-09-29T05:37:22.040Z,3.30
2018-09-29T05:38:22.074Z,3.90
2018-09-29T05:39:21.966Z,4.50
2018-09-29T05:40:21.938Z,3.60
2018-09-29T05:41:21.889Z,3.10
2018-09-29T05:42:21.851Z,3.20
2018-09-29T05:43:21.813Z,3.40
2018-09-29T05:44:21.776Z,4.00
2018-09-29T05:45:21.785Z,3.50
2018-09-29T05:46:21.698Z,3.40
2018-09-29T05:47:21.661Z,3.50
2018-09-29T05:48:21.689Z,4.00
2018-09-29T05:49:21.583Z,3.10
2018-09-29T05:50:21.553Z,3.00
2018-09-29T05:51:21.513Z,2.90
2018-09-29T05:52:21.468Z,3.30
2018-09-29T05:53:21.430Z,3.40
2018-09-29T05:54:21.393Z,2.90
2018-09-29T05:55:22.270Z,3.20
2018-09-29T05:56:21.317Z,3.80
2018-09-29T05:57:21.292Z,3.30
2018-09-29T05:58:21.243Z,2.80
2018-09-29T05:59:21.211Z,2.40
2018-09-29T06:00:21.268Z,2.50
2018-09-29T06:01:21.128Z,2.90
2018-09-29T06:02:21.090Z,3.10
2018-09-29T06:03:21.050Z,3.40
2018-09-29T06:04:21.024Z,3.40
2018-09-29T06:05:21.034Z,3.60
2018-09-29T06:06:20.938Z,3.60
2018-09-29T06:07:20.983Z,3.60
2018-09-29T06:08:20.862Z,3.50
2018-09-29T06:09:20.822Z,3.60
2018-09-29T06:10:20.794Z,3.60
2018-09-29T06:11:20.749Z,4.30
2018-09-29T06:12:20.711Z,3.40
2018-09-29T06:13:20.682Z,5.30
2018-09-29T06:14:20.629Z,4.20
2018-09-29T06:15:20.620Z,5.20
2018-09-29T06:16:20.557Z,4.00
2018-09-29T06:17:20.523Z,4.80
2018-09-29T06:18:20.487Z,3.90
2018-09-29T06:19:20.446Z,3.90
2018-09-29T06:20:20.406Z,4.70
2018-09-29T06:21:20.381Z,4.60
2018-09-29T06:22:20.339Z,4.90
2018-09-29T06:23:20.295Z,4.50
2018-09-29T06:24:20.309Z,4.40
2018-09-29T06:25:20.218Z,5.80
2018-09-29T06:26:20.190Z,5.20
2018-09-29T06:27:20.145Z,4.90
2018-09-29T06:28:20.144Z,4.90
2018-09-29T06:29:20.072Z,5.50
2018-09-29T06:30:20.033Z,5.90
2018-09-29T06:31:20.003Z,5.70
2018-09-29T06:32:19.957Z,6.00
2018-09-29T06:33:19.918Z,5.30
2018-09-29T06:34:20.009Z,6.30
2018-09-29T06:35:19.848Z,5.70
2018-09-29T06:36:19.814Z,6.30
2018-09-29T06:37:19.769Z,5.80
2018-09-29T06:38:19.750Z,5.90
2018-09-29T06:39:19.705Z,5.70
2018-09-29T06:40:19.656Z,6.40
2018-09-29T06:41:19.628Z,4.90
2018-09-29T06:42:19.585Z,4.70
2018-09-29T06:43:19.547Z,4.20
2018-09-29T06:44:19.505Z,4.60
2018-09-29T06:45:19.468Z,4.70
2018-09-29T06:46:19.458Z,4.60
2018-09-29T06:47:19.396Z,5.60
2018-09-29T06:48:19.357Z,5.40
2018-09-29T06:49:19.323Z,6.40
2018-09-29T06:50:19.315Z,5.70
2018-09-29T06:51:19.245Z,6.50
2018-09-29T06:52:19.220Z,5.50
2018-09-29T06:53:19.171Z,5.60
2018-09-29T06:54:19.139Z,6.00
2018-09-29T06:55:19.098Z,4.90
2018-09-29T06:56:19.061Z,6.00
2018-09-29T06:57:19.031Z,5.20
2018-09-29T06:58:18.986Z,5.60
2018-09-29T06:59:18.952Z,4.90
2018-09-29T07:00:18.914Z,5.90
2018-09-29T07:01:18.876Z,5.30
2018-09-29T07:02:18.847Z,5.10
2018-09-29T07:03:18.804Z,4.60
2018-09-29T07:04:18.766Z,4.90
2018-09-29T07:05:18.729Z,4.80
2018-09-29T07:06:18.691Z,4.80
2018-09-29T07:07:18.662Z,5.50
2018-09-29T07:08:18.615Z,5.40
2018-09-29T07:09:18.580Z,4.30
2018-09-29T07:10:18.544Z,5.00
2018-09-29T07:11:18.508Z,4.50
2018-09-29T07:12:18.476Z,4.60
2018-09-29T07:13:18.437Z,4.80
2018-09-29T07:14:18.395Z,5.90
2018-09-29T07:15:18.364Z,3.90
2018-09-29T07:16:18.341Z,4.90
2018-09-29T07:17:18.298Z,4.30
2018-09-29T07:18:18.249Z,4.10
2018-09-29T07:19:18.213Z,4.50
2018-09-29T07:20:18.177Z,4.90
2018-09-29T07:21:18.139Z,4.50
2018-09-29T07:22:18.103Z,5.70
2018-09-29T07:23:18.083Z,5.00
2018-09-29T07:24:18.028Z,5.10
2018-09-29T07:25:18.036Z,5.50
2018-09-29T07:26:17.956Z,5.30
2018-09-29T07:27:17.922Z,4.80
2018-09-29T07:28:17.893Z,4.80
2018-09-29T07:29:17.849Z,5.10
2018-09-29T07:30:17.811Z,5.00
2018-09-29T07:31:17.790Z,6.20
2018-09-29T07:32:17.738Z,5.40
2018-09-29T07:33:17.711Z,5.20
2018-09-29T07:34:17.666Z,4.90
2018-09-29T07:35:17.634Z,4.70
2018-09-29T07:36:17.594Z,4.20
2018-09-29T07:37:17.557Z,4.30
2018-09-29T07:38:17.528Z,4.90
2018-09-29T07:39:17.485Z,4.60
2018-09-29T07:40:17.450Z,4.70
2018-09-29T07:41:17.412Z,4.00
2018-09-29T07:42:17.377Z,5.00
2018-09-29T07:43:17.349Z,4.20
2018-09-29T07:44:17.306Z,4.30
2018-09-29T07:45:17.269Z,4.40
2018-09-29T07:46:17.236Z,4.00
2018-09-29T07:47:17.199Z,6.00
2018-09-29T07:48:17.172Z,4.10
2018-09-29T07:49:17.833Z,5.80
2018-09-29T07:50:17.092Z,4.90
2018-09-29T07:51:17.071Z,4.70
2018-09-29T07:52:17.016Z,5.40
2018-09-29T07:53:16.994Z,4.90
2018-09-29T07:54:16.946Z,5.40
2018-09-29T07:55:16.911Z,5.10
2018-09-29T07:56:16.891Z,5.50
2018-09-29T07:57:16.836Z,4.70
2018-09-29T07:58:16.803Z,4.90
2018-09-29T07:59:16.776Z,4.90
2018-09-29T08:00:16.731Z,4.60
2018-09-29T08:01:16.693Z,5.70
2018-09-29T08:02:16.663Z,5.40
2018-09-29T08:03:16.623Z,4.90
2018-09-29T08:04:16.595Z,4.50
2018-09-29T08:05:16.552Z,4.80
2018-09-29T08:06:16.542Z,5.50
2018-09-29T08:07:16.486Z,5.90
2018-09-29T08:08:16.444Z,4.60
2018-09-29T08:09:16.433Z,4.30
2018-09-29T08:10:16.376Z,5.50
2018-09-29T08:11:16.342Z,3.60
2018-09-29T08:12:16.356Z,3.80
2018-09-29T08:13:16.270Z,3.40
2018-09-29T08:14:16.237Z,4.00
2018-09-29T08:15:16.211Z,5.60
2018-09-29T08:16:16.165Z,4.50
2018-09-29T08:17:16.135Z,5.50
2018-09-29T08:18:16.092Z,5.20
2018-09-29T08:19:16.059Z,4.80
2018-09-29T08:20:16.031Z,4.50
2018-09-29T08:21:15.988Z,5.00
2018-09-29T08:22:15.951Z,5.20
2018-09-29T08:23:15.915Z,5.00
2018-09-29T08:24:15.890Z,4.90
2018-09-29T08:25:15.855Z,4.30
2018-09-29T08:26:15.811Z,4.30
2018-09-29T08:27:15.776Z,4.80
2018-09-29T08:28:15.741Z,4.00
2018-09-29T08:29:15.705Z,4.10
2018-09-29T08:30:15.682Z,4.80
2018-09-29T08:31:15.637Z,4.20
2018-09-29T08:32:15.653Z,4.20
2018-09-29T08:33:15.565Z,3.90
2018-09-29T08:34:15.530Z,4.30
2018-09-29T08:35:15.505Z,4.10
2018-09-29T08:36:15.462Z,4.80
2018-09-29T08:37:15.427Z,3.70
2018-09-29T08:38:15.394Z,3.80
2018-09-29T08:39:15.357Z,3.70
2018-09-29T08:40:15.328Z,3.30
2018-09-29T08:41:15.290Z,3.50
2018-09-29T08:42:15.252Z,3.40
2018-09-29T08:43:15.218Z,4.60
2018-09-29T08:44:15.200Z,3.30
2018-09-29T08:45:15.172Z,3.80
2018-09-29T08:46:15.115Z,3.40
2018-09-29T08:47:15.076Z,3.50
2018-09-29T08:48:15.046Z,3.40
2018-09-29T08:49:15.014Z,3.60
2018-09-29T08:50:14.978Z,4.80
2018-09-29T08:51:14.950Z,3.30
2018-09-29T08:52:14.906Z,3.70
2018-09-29T08:53:14.887Z,3.90
2018-09-29T08:54:14.838Z,3.40
2018-09-29T08:55:14.803Z,3.60
2018-09-29T08:56:16.354Z,3.90
2018-09-29T08:57:14.736Z,4.90
2018-09-29T08:58:14.710Z,4.90
2018-09-29T08:59:14.666Z,4.70
2018-09-29T09:00:14.631Z,4.20
2018-09-29T09:01:14.600Z,4.00
2018-09-29T09:02:14.571Z,4.50
2018-09-29T09:03:14.531Z,4.70
2018-09-29T09:04:14.494Z,4.60
2018-09-29T09:05:14.459Z,4.70
2018-09-29T09:06:14.429Z,4.40
2018-09-29T09:07:14.400Z,6.60
2018-09-29T09:08:14.357Z,5.70
2018-09-29T09:09:14.334Z,5.80
2018-09-29T09:10:14.295Z,5.40
2018-09-29T09:11:14.257Z,5.50
2018-09-29T09:12:14.228Z,4.90
2018-09-29T09:13:14.186Z,5.30
2018-09-29T09:14:14.153Z,5.00
2018-09-29T09:15:14.118Z,4.90
2018-09-29T09:16:14.084Z,5.20
2018-09-29T09:17:14.062Z,5.40
2018-09-29T09:18:14.017Z,5.50
2018-09-29T09:19:13.991Z,5.10
2018-09-29T09:20:13.948Z,4.90
2018-09-29T09:21:13.916Z,4.60
2018-09-29T09:22:13.890Z,5.40
2018-09-29T09:23:13.907Z,5.50
2018-09-29T09:24:13.853Z,4.60
2018-09-29T09:25:13.780Z,5.50
2018-09-29T09:26:13.746Z,5.50
2018-09-29T09:27:13.718Z,5.10
2018-09-29T09:28:13.677Z,6.20
2018-09-29T09:29:13.645Z,5.10
2018-09-29T09:30:13.633Z,4.70
2018-09-29T09:31:13.577Z,4.80
2018-09-29T09:32:13.544Z,5.10
2018-09-29T09:33:13.517Z,4.40
2018-09-29T09:34:13.480Z,5.30
2018-09-29T09:35:13.446Z,5.50
2018-09-29T09:36:13.408Z,4.60
2018-09-29T09:37:13.375Z,5.20
2018-09-29T09:38:13.350Z,5.40
2018-09-29T09:39:13.307Z,5.10
2018-09-29T09:40:13.273Z,5.30
2018-09-29T09:41:13.245Z,4.50
2018-09-29T09:42:13.209Z,4.10
2018-09-29T09:43:13.197Z,4.10
2018-09-29T09:44:13.141Z,4.30
2018-09-29T09:45:13.114Z,3.90
2018-09-29T09:46:13.078Z,4.80
2018-09-29T09:47:13.043Z,4.90
2018-09-29T09:48:13.009Z,4.50
2018-09-29T09:49:12.989Z,5.00
2018-09-29T09:50:13.149Z,5.00
2018-09-29T09:51:12.908Z,4.10
2018-09-29T09:52:12.872Z,5.50
2018-09-29T09:53:12.841Z,4.50
2018-09-29T09:54:12.818Z,5.00
2018-09-29T09:55:12.775Z,4.00
2018-09-29T09:56:12.822Z,4.00
2018-09-29T09:57:12.708Z,4.40
2018-09-29T09:58:12.676Z,4.00
2018-09-29T09:59:12.649Z,4.20
2018-09-29T10:00:12.606Z,4.50
2018-09-29T10:01:12.576Z,4.60
2018-09-29T10:02:12.542Z,4.20
2018-09-29T10:03:12.514Z,4.50
2018-09-29T10:04:12.491Z,4.70
2018-09-29T10:05:12.447Z,3.70
2018-09-29T10:06:12.412Z,3.70
2018-09-29T10:07:12.377Z,3.10
2018-09-29T10:08:12.344Z,4.00
2018-09-29T10:09:12.321Z,3.10
2018-09-29T10:10:12.280Z,3.80
2018-09-29T10:11:12.248Z,2.90
2018-09-29T10:12:12.212Z,3.10
2018-09-29T10:13:12.179Z,2.60
2018-09-29T10:14:12.162Z,2.90
2018-09-29T10:15:12.113Z,2.90
2018-09-29T10:16:12.082Z,3.10
2018-09-29T10:17:12.048Z,2.30
2018-09-29T10:18:12.016Z,2.50
2018-09-29T10:19:11.982Z,2.80
2018-09-29T10:20:11.958Z,2.90
2018-09-29T10:21:11.925Z,2.90
2018-09-29T10:22:11.885Z,3.40
2018-09-29T10:23:11.852Z,4.40
2018-09-29T10:24:11.821Z,3.60
2018-09-29T10:25:11.798Z,4.00
2018-09-29T10:26:11.751Z,3.40
2018-09-29T10:27:11.719Z,3.60
2018-09-29T10:28:11.687Z,3.80
2018-09-29T10:29:11.655Z,3.70
2018-09-29T10:30:11.630Z,2.50
2018-09-29T10:31:11.589Z,2.80
2018-09-29T10:32:11.557Z,2.70
2018-09-29T10:33:11.523Z,2.00
2018-09-29T10:34:11.495Z,2.60
2018-09-29T10:35:11.472Z,3.30
2018-09-29T10:36:11.450Z,2.60
2018-09-29T10:37:11.392Z,2.40
2018-09-29T10:38:11.362Z,2.00
2018-09-29T10:39:11.332Z,2.10
2018-09-29T10:40:11.297Z,3.10
2018-09-29T10:41:11.266Z,2.80
2018-09-29T10:42:11.229Z,2.70
2018-09-29T10:43:11.197Z,3.50
2018-09-29T10:44:11.189Z,3.20
2018-09-29T10:45:11.130Z,3.10
2018-09-29T10:46:11.108Z,2.30
2018-09-29T10:47:11.065Z,2.60
2018-09-29T10:48:11.032Z,2.90
2018-09-29T10:49:11.004Z,2.30
2018-09-29T10:50:10.970Z,2.00
2018-09-29T10:51:10.945Z,2.20
2018-09-29T10:52:10.905Z,1.80
2018-09-29T10:53:10.872Z,2.60
2018-09-29T10:54:10.838Z,2.80
2018-09-29T10:55:10.808Z,2.60
2018-09-29T10:56:10.782Z,3.40
2018-09-29T10:57:10.745Z,2.10
2018-09-29T10:58:10.712Z,2.50
2018-09-29T10:59:10.741Z,2.30
2018-09-29T11:00:10.649Z,2.50
2018-09-29T11:01:10.635Z,2.80
2018-09-29T11:02:10.582Z,2.90
2018-09-29T11:03:10.550Z,1.90
2018-09-29T11:04:10.521Z,2.50
2018-09-29T11:05:10.542Z,1.90
2018-09-29T11:06:10.453Z,2.10
2018-09-29T11:07:10.429Z,2.40
2018-09-29T11:08:10.394Z,2.70
2018-09-29T11:09:10.356Z,2.10
2018-09-29T11:10:10.330Z,3.00
2018-09-29T11:11:10.297Z,2.70
2018-09-29T11:12:10.268Z,2.20
2018-09-29T11:13:10.228Z,2.50
2018-09-29T11:14:10.195Z,3.20
2018-09-29T11:15:10.163Z,3.10
2018-09-29T11:16:10.134Z,3.40
2018-09-29T11:17:10.108Z,2.70
2018-09-29T11:18:10.067Z,2.60
2018-09-29T11:19:10.037Z,2.50
2018-09-29T11:20:10.003Z,2.30
2018-09-29T11:21:09.973Z,1.80
2018-09-29T11:22:09.948Z,2.30
2018-09-29T11:23:09.907Z,1.80
2018-09-29T11:24:09.879Z,2.20
2018-09-29T11:25:09.845Z,2.30
2018-09-29T11:26:09.814Z,2.40
2018-09-29T11:27:09.800Z,2.30
2018-09-29T11:28:09.815Z,2.10
2018-09-29T11:29:09.957Z,2.70
2018-09-29T11:30:09.683Z,2.50
2018-09-29T11:31:09.652Z,2.20
2018-09-29T11:32:09.620Z,2.40
2018-09-29T11:33:09.597Z,2.00
2018-09-29T11:34:09.556Z,1.90
2018-09-29T11:35:09.528Z,2.20
2018-09-29T11:36:09.492Z,2.60
2018-09-29T11:37:09.459Z,2.20
2018-09-29T11:38:09.441Z,1.80
2018-09-29T11:39:09.409Z,2.20
2018-09-29T11:40:09.364Z,2.00
2018-09-29T11:41:09.331Z,2.10
2018-09-29T11:42:09.300Z,2.00
2018-09-29T11:43:09.277Z,2.20
2018-09-29T11:44:09.236Z,2.00
2018-09-29T11:45:09.205Z,2.40
2018-09-29T11:46:09.172Z,2.70
2018-09-29T11:47:09.140Z,3.00
2018-09-29T11:48:09.117Z,2.30
2018-09-29T11:49:09.077Z,2.30
2018-09-29T11:50:09.047Z,2.30
2018-09-29T11:51:09.017Z,2.40
2018-09-29T11:52:08.981Z,2.50
2018-09-29T11:53:08.971Z,2.20
2018-09-29T11:54:08.917Z,2.60
2018-09-29T11:55:08.885Z,2.20
2018-09-29T11:56:08.870Z,1.90
2018-09-29T11:57:08.821Z,2.10
2018-09-29T11:58:08.791Z,2.10
2018-09-29T11:59:08.773Z,2.30
2018-09-29T12:00:08.726Z,3.20
2018-09-29T12:01:08.693Z,2.20
2018-09-29T12:02:08.688Z,1.90
2018-09-29T12:03:08.633Z,2.80
2018-09-29T12:04:08.607Z,3.20
2018-09-29T12:05:08.565Z,2.40
2018-09-29T12:06:08.540Z,2.00
2018-09-29T12:07:08.530Z,2.40
2018-09-29T12:08:08.510Z,2.50
2018-09-29T12:09:08.450Z,1.90
2018-09-29T12:10:08.411Z,1.70
2018-09-29T12:11:08.377Z,2.10
2018-09-29T12:12:08.346Z,1.80
2018-09-29T12:13:08.312Z,2.40
2018-09-29T12:14:08.302Z,1.50
2018-09-29T12:15:08.253Z,1.90
2018-09-29T12:16:08.220Z,2.10
2018-09-29T12:17:08.186Z,1.80
2018-09-29T12:18:08.154Z,2.30
2018-09-29T12:19:08.128Z,2.60
2018-09-29T12:20:08.100Z,2.50
2018-09-29T12:21:08.114Z,2.10
2018-09-29T12:22:08.060Z,2.10
2018-09-29T12:23:08.001Z,2.30
2018-09-29T12:24:07.965Z,2.30
2018-09-29T12:25:07.945Z,2.10
2018-09-29T12:26:07.905Z,2.30
2018-09-29T12:27:07.876Z,2.60
2018-09-29T12:28:07.841Z,2.60
2018-09-29T12:29:07.817Z,2.70
2018-09-29T12:30:07.787Z,2.50
2018-09-29T12:31:07.749Z,2.40
2018-09-29T12:32:07.713Z,2.60
2018-09-29T12:33:07.689Z,2.50
2018-09-29T12:34:07.657Z,2.40
2018-09-29T12:35:07.634Z,2.70
2018-09-29T12:36:07.591Z,2.50
2018-09-29T12:37:07.630Z,2.40
2018-09-29T12:38:07.527Z,2.40
2018-09-29T12:39:07.499Z,2.40
2018-09-29T12:40:07.476Z,2.60
2018-09-29T12:41:07.434Z,2.20
2018-09-29T12:42:07.403Z,2.30
2018-09-29T12:43:07.950Z,2.30
2018-09-29T12:44:07.344Z,1.90
2018-09-29T12:45:07.317Z,2.40
2018-09-29T12:46:07.279Z,2.40
2018-09-29T12:47:07.249Z,2.50
2018-09-29T12:48:07.216Z,2.30
2018-09-29T12:49:07.186Z,2.20
2018-09-29T12:50:07.221Z,3.80
2018-09-29T12:51:07.124Z,2.70
2018-09-29T12:52:07.092Z,2.90
2018-09-29T12:53:07.064Z,2.60
2018-09-29T12:54:07.030Z,2.60
2018-09-29T12:55:06.999Z,2.60
2018-09-29T12:56:06.976Z,2.20
2018-09-29T12:57:06.937Z,2.40
2018-09-29T12:58:06.908Z,2.10
2018-09-29T12:59:06.878Z,1.90
2018-09-29T13:00:06.842Z,3.00
2018-09-29T13:01:06.848Z,3.50
2018-09-29T13:02:06.780Z,3.10
2018-09-29T13:03:06.752Z,2.50
2018-09-29T13:04:06.727Z,3.50
2018-09-29T13:05:06.699Z,3.50
2018-09-29T13:06:06.656Z,3.60
2018-09-29T13:07:06.641Z,2.60
2018-09-29T13:08:06.592Z,2.90
2018-09-29T13:09:06.562Z,2.90
2018-09-29T13:10:06.531Z,3.40
2018-09-29T13:11:06.517Z,3.50
2018-09-29T13:12:06.476Z,3.00
2018-09-29T13:13:06.462Z,3.30
2018-09-29T13:14:06.408Z,3.60
2018-09-29T13:15:06.377Z,3.60
2018-09-29T13:16:06.345Z,3.60
2018-09-29T13:17:06.322Z,3.50
2018-09-29T13:18:06.281Z,3.70