createdAt,value
2018-08-22T00:02:00.515Z,23.70
2018-08-22T00:07:24.750Z,23.60
2018-08-22T00:16:08.245Z,23.60
2018-08-22T00:18:35.979Z,23.60
2018-08-22T00:21:06.023Z,23.60
2018-08-22T00:23:33.983Z,23.60
2018-08-22T00:26:15.209Z,23.50
2018-08-22T00:34:48.441Z,23.40
2018-08-22T00:37:17.023Z,23.50
2018-08-22T00:43:10.343Z,23.40
2018-08-22T00:45:38.308Z,23.40
2018-08-22T00:48:06.315Z,23.40
2018-08-22T00:56:30.664Z,23.40
2018-08-22T00:59:05.281Z,23.40
2018-08-22T01:01:33.519Z,23.30
2018-08-22T01:04:01.674Z,23.30
2018-08-22T01:06:29.869Z,23.30
2018-08-22T01:08:59.360Z,23.30
2018-08-22T01:14:31.121Z,23.20
2018-08-22T01:16:59.184Z,23.20
2018-08-22T01:19:27.336Z,23.20
2018-08-22T01:21:55.312Z,23.20
2018-08-22T01:24:23.657Z,23.10
2018-08-22T01:27:03.914Z,23.10
2018-08-22T01:29:51.532Z,23.10
2018-08-22T01:32:24.250Z,23.10
2018-08-22T01:34:53.125Z,23.00
2018-08-22T01:37:21.302Z,23.00
2018-08-22T01:40:05.891Z,23.00
2018-08-22T01:42:34.443Z,22.90
2018-08-22T01:53:25.847Z,22.90
2018-08-22T01:56:00.116Z,22.80
2018-08-22T02:02:11.350Z,22.70
2018-08-22T02:07:28.537Z,22.70
2018-08-22T02:09:57.946Z,22.70
2018-08-22T02:12:27.444Z,22.70
2018-08-22T02:14:56.319Z,22.70
2018-08-22T02:17:28.470Z,22.70
2018-08-22T02:20:00.597Z,22.70
2018-08-22T02:22:29.164Z,22.70
2018-08-22T02:24:57.844Z,22.60
2018-08-22T02:27:27.713Z,22.60
2018-08-22T02:29:56.788Z,22.60
2018-08-22T02:38:18.988Z,22.60
2018-08-22T02:43:51.603Z,22.60
2018-08-22T02:46:21.796Z,22.60
2018-08-22T02:48:56.719Z,22.60
2018-08-22T02:51:28.136Z,22.50
2018-08-22T02:53:57.043Z,22.50
2018-08-22T02:56:29.259Z,22.50
2018-08-22T02:58:58.127Z,22.50
2018-08-22T03:01:26.479Z,22.50
2018-08-22T03:06:57.602Z,22.40
2018-08-22T03:09:25.815Z,22.40
2018-08-22T03:11:54.008Z,22.40
2018-08-22T03:14:28.226Z,22.40
2018-08-22T03:17:05.936Z,22.40
2018-08-22T03:19:52.350Z,22.40
2018-08-22T03:22:22.359Z,22.40
2018-08-22T03:24:50.716Z,22.40
2018-08-22T03:27:18.641Z,22.20
2018-08-22T03:29:46.825Z,22.30
2018-08-22T03:32:14.862Z,22.20
2018-08-22T03:40:49.967Z,22.20
2018-08-22T03:43:18.765Z,22.20
2018-08-22T03:49:04.992Z,22.10
2018-08-22T03:54:52.487Z,22.10
2018-08-22T03:57:34.823Z,22.00
2018-08-22T04:03:14.042Z,22.00
2018-08-22T04:05:43.358Z,21.90
2018-08-22T04:08:11.358Z,21.90
2018-08-22T04:10:47.063Z,21.90
2018-08-22T04:13:32.533Z,21.90
2018-08-22T04:19:15.768Z,21.90
2018-08-22T04:21:44.786Z,21.90
2018-08-22T04:30:10.234Z,21.80
2018-08-22T04:32:39.899Z,21.80
2018-08-22T04:35:08.541Z,21.80
2018-08-22T04:40:55.972Z,21.70
2018-08-22T04:46:54.241Z,21.70
2018-08-22T04:49:38.457Z,21.70
2018-08-22T04:55:10.858Z,21.70
2018-08-22T04:57:39.136Z,21.70
2018-08-22T05:00:08.063Z,21.70
2018-08-22T05:02:36.006Z,21.70
2018-08-22T05:05:04.167Z,21.70
2018-08-22T05:07:51.445Z,21.70
2018-08-22T05:10:24.296Z,21.70
2018-08-22T05:12:52.247Z,21.70
2018-08-22T05:15:20.068Z,21.70
2018-08-22T05:17:49.693Z,21.70
2018-08-22T05:20:25.918Z,21.70
2018-08-22T05:22:55.208Z,21.70
2018-08-22T05:25:24.662Z,21.70
2018-08-22T05:27:52.500Z,21.70
2018-08-22T05:30:21.154Z,21.70
2018-08-22T05:35:51.998Z,21.70
2018-08-22T05:41:23.731Z,21.80
2018-08-22T05:44:06.969Z,21.70
2018-08-22T05:46:34.793Z,21.70
2018-08-22T05:49:04.088Z,21.80
2018-08-22T05:51:37.422Z,21.80
2018-08-22T05:54:05.984Z,21.80
2018-08-22T05:56:34.842Z,21.80
2018-08-22T05:59:02.864Z,21.80
2018-08-22T06:01:32.004Z,21.90
2018-08-22T06:04:00.343Z,21.80
2018-08-22T06:09:20.455Z,21.90
2018-08-22T06:15:07.650Z,22.00
2018-08-22T06:17:35.746Z,22.00
2018-08-22T06:20:03.732Z,22.10
2018-08-22T06:22:36.344Z,22.00
2018-08-22T06:25:16.927Z,22.10
2018-08-22T06:27:45.597Z,22.10
2018-08-22T06:30:13.901Z,22.10
2018-08-22T06:32:54.964Z,22.10
2018-08-22T06:35:22.742Z,22.10
2018-08-22T06:37:53.010Z,22.20
2018-08-22T06:40:21.722Z,22.30
2018-08-22T06:43:03.506Z,22.30
2018-08-22T06:45:31.378Z,22.30
2018-08-22T06:51:03.004Z,22.40
2018-08-22T06:53:37.072Z,22.40
2018-08-22T06:56:06.435Z,22.40
2018-08-22T06:58:41.791Z,22.50
2018-08-22T07:01:12.761Z,22.50
2018-08-22T07:03:41.271Z,22.50
2018-08-22T07:06:16.514Z,22.60
2018-08-22T07:08:51.173Z,22.60
2018-08-22T07:11:39.544Z,22.70
2018-08-22T07:14:09.279Z,22.70
2018-08-22T07:16:37.264Z,22.70
2018-08-22T07:19:05.033Z,22.80
2018-08-22T07:21:33.785Z,22.80
2018-08-22T07:24:04.449Z,22.90
2018-08-22T07:26:32.418Z,22.90
2018-08-22T07:29:12.343Z,23.00
2018-08-22T07:31:48.236Z,23.00
2018-08-22T07:34:24.467Z,23.00
2018-08-22T07:36:52.535Z,23.10
2018-08-22T07:39:21.073Z,23.10
2018-08-22T07:41:54.606Z,23.10
2018-08-22T07:44:22.343Z,23.10
2018-08-22T07:47:35.650Z,23.20
2018-08-22T07:50:04.189Z,23.30
2018-08-22T07:52:34.991Z,23.30
2018-08-22T08:00:06.203Z,23.40
2018-08-22T08:02:37.449Z,23.30
2018-08-22T08:05:11.081Z,23.50
2018-08-22T08:07:39.690Z,23.50
2018-08-22T08:10:07.821Z,23.50
2018-08-22T08:12:40.255Z,23.60
2018-08-22T08:15:08.338Z,23.60
2018-08-22T08:17:36.728Z,23.60
2018-08-22T08:25:11.759Z,23.70
2018-08-22T08:27:39.704Z,23.80
2018-08-22T08:30:07.598Z,23.90
2018-08-22T08:32:45.182Z,23.90
2018-08-22T08:35:13.235Z,24.00
2018-08-22T08:37:42.395Z,24.00
2018-08-22T08:40:10.971Z,24.10
2018-08-22T08:45:42.326Z,24.10
2018-08-22T08:48:10.522Z,24.20
2018-08-22T08:50:38.926Z,24.20
2018-08-22T08:53:06.972Z,24.20
2018-08-22T08:55:35.419Z,24.30
2018-08-22T08:58:03.850Z,24.40
2018-08-22T09:00:31.777Z,24.40
2018-08-22T09:09:07.847Z,24.60
2018-08-22T09:14:37.818Z,24.60
2018-08-22T09:17:06.515Z,24.70
2018-08-22T09:19:34.608Z,24.80
2018-08-22T09:22:02.608Z,24.80
2018-08-22T09:24:30.475Z,24.80
2018-08-22T09:27:05.124Z,24.90
2018-08-22T09:29:33.127Z,24.90
2018-08-22T09:32:02.331Z,25.00
2018-08-22T09:34:36.078Z,25.10
2018-08-22T09:37:03.926Z,25.10
2018-08-22T09:39:36.028Z,25.20
2018-08-22T09:42:04.550Z,25.20
2018-08-22T09:44:34.731Z,25.20
2018-08-22T09:47:03.985Z,25.30
2018-08-22T09:49:32.142Z,25.30
2018-08-22T09:52:00.340Z,25.40
2018-08-22T09:54:29.903Z,25.40
2018-08-22T09:56:58.544Z,25.50
2018-08-22T09:59:26.487Z,25.50
2018-08-22T10:01:54.448Z,25.60
2018-08-22T10:04:22.267Z,25.60
2018-08-22T10:06:50.649Z,25.70
2018-08-22T10:09:19.767Z,25.70
2018-08-22T10:11:53.715Z,25.80
2018-08-22T10:17:14.308Z,25.80
2018-08-22T10:19:42.492Z,25.90
2018-08-22T10:22:10.312Z,26.00
2018-08-22T10:24:37.999Z,26.00
2018-08-22T10:27:06.090Z,26.10
2018-08-22T10:29:34.664Z,26.30
2018-08-22T10:34:34.814Z,26.20
2018-08-22T10:37:02.552Z,26.30
2018-08-22T10:39:30.583Z,26.30
2018-08-22T10:41:58.414Z,26.30
2018-08-22T10:44:29.331Z,26.40
2018-08-22T10:47:03.642Z,26.50
2018-08-22T10:49:31.336Z,26.50
2018-08-22T10:51:59.400Z,26.60
2018-08-22T10:54:27.250Z,26.70
2018-08-22T10:57:21.967Z,26.90
2018-08-22T11:00:04.537Z,26.90
2018-08-22T11:02:32.180Z,26.90
2018-08-22T11:05:05.011Z,27.20
2018-08-22T11:10:07.546Z,27.10
2018-08-22T11:12:36.436Z,27.20
2018-08-22T11:15:04.453Z,27.40
2018-08-22T11:17:32.819Z,27.30
2018-08-22T11:20:00.659Z,27.40
2018-08-22T11:22:39.626Z,27.50
2018-08-22T11:25:21.075Z,27.50
2018-08-22T11:27:59.961Z,27.50
2018-08-22T11:30:40.284Z,27.50
2018-08-22T11:33:23.479Z,27.60
2018-08-22T11:35:50.165Z,27.60
2018-08-22T11:38:24.026Z,27.80
2018-08-22T11:40:52.007Z,27.70
2018-08-22T11:43:27.110Z,27.80
2018-08-22T11:45:56.667Z,27.90
2018-08-22T11:48:24.516Z,27.90
2018-08-22T11:51:00.559Z,28.10
2018-08-22T11:53:28.699Z,28.10
2018-08-22T11:55:56.787Z,28.10
2018-08-22T11:58:24.455Z,28.20
2018-08-22T12:03:57.089Z,28.30
2018-08-22T12:06:25.851Z,28.50
2018-08-22T12:08:54.201Z,28.60
2018-08-22T12:11:22.376Z,28.70
2018-08-22T12:14:04.765Z,28.80
2018-08-22T12:16:33.225Z,28.90
2018-08-22T12:19:05.433Z,29.00
2018-08-22T12:21:38.716Z,29.20
2018-08-22T12:24:07.205Z,29.40
2018-08-22T12:26:37.060Z,29.50
2018-08-22T12:29:06.553Z,29.60
2018-08-22T12:31:46.507Z,29.80
2018-08-22T12:34:15.894Z,29.90
2018-08-22T12:36:45.823Z,30.30
2018-08-22T12:39:15.389Z,30.40
2018-08-22T12:41:42.974Z,30.70
2018-08-22T12:44:13.413Z,30.80
2018-08-22T12:47:28.941Z,30.90
2018-08-22T12:49:56.709Z,31.40
2018-08-22T12:52:24.498Z,31.80
2018-08-22T12:54:52.238Z,32.10
2018-08-22T12:57:19.953Z,32.20
2018-08-22T12:59:48.723Z,32.20
2018-08-22T13:02:16.905Z,32.30
2018-08-22T13:04:44.872Z,32.40
2018-08-22T13:07:12.882Z,32.20
2018-08-22T13:09:40.675Z,32.20
2018-08-22T13:12:08.986Z,32.10
2018-08-22T13:14:37.272Z,32.00
2018-08-22T13:17:04.975Z,31.90
2018-08-22T13:19:32.678Z,31.70
2018-08-22T13:22:07.330Z,31.70
2018-08-22T13:24:35.843Z,31.50
2018-08-22T13:27:03.555Z,31.40
2018-08-22T13:29:31.165Z,31.30
2018-08-22T13:31:59.000Z,31.20
2018-08-22T13:34:26.734Z,31.00
2018-08-22T13:36:54.483Z,30.90
2018-08-22T13:39:22.149Z,30.90
2018-08-22T13:41:49.886Z,30.90
2018-08-22T13:44:18.558Z,30.80
2018-08-22T13:46:46.889Z,30.90
2018-08-22T13:49:14.856Z,30.80
2018-08-22T13:51:42.499Z,30.80
2018-08-22T13:54:10.146Z,30.80
2018-08-22T13:56:42.760Z,30.70
2018-08-22T13:59:10.771Z,30.70
2018-08-22T14:04:37.995Z,30.60
2018-08-22T14:07:06.002Z,30.60
2018-08-22T14:09:33.891Z,30.60
2018-08-22T14:12:02.236Z,30.50
2018-08-22T14:14:30.347Z,30.50
2018-08-22T14:16:59.664Z,30.60
2018-08-22T14:19:28.600Z,30.70
2018-08-22T14:21:56.760Z,30.70
2018-08-22T14:24:25.304Z,30.70
2018-08-22T14:26:54.494Z,30.70
2018-08-22T14:29:22.434Z,30.60
2018-08-22T14:31:50.917Z,30.70
2018-08-22T14:34:19.063Z,30.70
2018-08-22T14:36:46.778Z,30.70
2018-08-22T14:39:15.174Z,30.60
2018-08-22T14:41:43.304Z,30.60
2018-08-22T14:44:11.277Z,30.60
2018-08-22T14:46:44.685Z,30.60
2018-08-22T14:49:15.175Z,30.60
2018-08-22T14:51:43.967Z,30.60
2018-08-22T14:54:11.782Z,30.60
2018-08-22T14:56:39.630Z,30.60
2018-08-22T14:59:10.620Z,30.60
2018-08-22T15:01:41.288Z,30.60
2018-08-22T15:04:23.702Z,30.60
2018-08-22T15:06:52.292Z,30.50
2018-08-22T15:09:20.661Z,30.60
2018-08-22T15:11:53.364Z,30.60
2018-08-22T15:14:21.111Z,30.50
2018-08-22T15:16:48.818Z,30.60
2018-08-22T15:19:26.900Z,30.60
2018-08-22T15:21:56.709Z,30.60
2018-08-22T15:24:24.627Z,30.60
2018-08-22T15:26:53.288Z,30.60
2018-08-22T15:29:22.436Z,30.60
2018-08-22T15:31:56.120Z,30.60
2018-08-22T15:34:29.447Z,30.50
2018-08-22T15:36:58.029Z,30.50
2018-08-22T15:39:25.869Z,30.50
2018-08-22T15:41:54.696Z,30.60
2018-08-22T15:44:22.354Z,30.60
2018-08-22T15:46:55.439Z,30.50
2018-08-22T15:49:28.306Z,30.50
2018-08-22T15:51:56.356Z,30.40
2018-08-22T15:54:23.963Z,30.40
2018-08-22T15:56:52.532Z,30.50
2018-08-22T15:59:23.984Z,30.50
2018-08-22T16:01:52.519Z,30.60
2018-08-22T16:04:20.327Z,30.60
2018-08-22T16:06:55.937Z,30.50
2018-08-22T16:09:40.493Z,30.50
2018-08-22T16:12:08.656Z,30.40
2018-08-22T16:17:13.272Z,30.50
2018-08-22T16:19:41.528Z,30.50
2018-08-22T16:22:10.352Z,30.60
2018-08-22T16:24:40.717Z,30.60
2018-08-22T16:27:08.812Z,30.60
2018-08-22T16:29:38.243Z,30.50
2018-08-22T16:32:06.347Z,30.50
2018-08-22T16:34:34.531Z,30.50
2018-08-22T16:37:02.485Z,30.60
2018-08-22T16:39:41.618Z,30.60
2018-08-22T16:42:11.310Z,30.60
2018-08-22T16:44:40.634Z,30.60
2018-08-22T16:47:08.830Z,30.50
2018-08-22T16:49:37.282Z,30.60
2018-08-22T16:52:05.114Z,30.60
2018-08-22T16:54:32.907Z,30.60
2018-08-22T16:57:00.602Z,30.60
2018-08-22T16:59:28.303Z,30.50
2018-08-22T17:01:56.292Z,30.50
2018-08-22T17:04:24.945Z,30.50
2018-08-22T17:06:52.725Z,30.50
2018-08-22T17:09:20.627Z,30.50
2018-08-22T17:11:48.574Z,30.50
2018-08-22T17:14:16.308Z,30.50
2018-08-22T17:16:44.380Z,30.50
2018-08-22T17:19:12.699Z,30.50
2018-08-22T17:21:40.383Z,30.50
2018-08-22T17:24:08.118Z,30.40
2018-08-22T17:26:36.564Z,30.40
2018-08-22T17:29:04.323Z,30.30
2018-08-22T17:31:33.370Z,30.30
2018-08-22T17:34:02.233Z,30.30
2018-08-22T17:36:31.276Z,30.30
2018-08-22T17:39:00.162Z,30.30
2018-08-22T17:41:30.728Z,30.30
2018-08-22T17:44:03.734Z,30.20
2018-08-22T17:46:39.388Z,30.20
2018-08-22T17:49:07.140Z,30.10
2018-08-22T17:51:51.677Z,30.10
2018-08-22T17:54:19.470Z,30.10
2018-08-22T17:56:47.209Z,30.00
2018-08-22T17:59:15.014Z,30.00
2018-08-22T18:01:43.083Z,30.00
2018-08-22T18:04:11.291Z,29.90
2018-08-22T18:06:39.058Z,29.90
2018-08-22T18:09:06.670Z,29.80
2018-08-22T18:11:35.542Z,29.80
2018-08-22T18:14:04.284Z,29.70
2018-08-22T18:16:37.479Z,29.60
2018-08-22T18:21:46.438Z,29.50
2018-08-22T18:24:31.088Z,29.50
2018-08-22T18:27:00.827Z,29.50
2018-08-22T18:29:30.775Z,29.40
2018-08-22T18:31:58.753Z,29.40
2018-08-22T18:34:26.512Z,29.40
2018-08-22T18:36:54.216Z,29.30
2018-08-22T18:39:21.931Z,29.30
2018-08-22T18:41:49.742Z,29.20
2018-08-22T18:44:17.991Z,29.20
2018-08-22T18:46:45.798Z,29.10
2018-08-22T18:49:13.755Z,29.00
2018-08-22T18:51:41.437Z,29.00
2018-08-22T18:54:09.434Z,29.00
2018-08-22T18:56:37.156Z,29.00
2018-08-22T18:59:16.125Z,28.90
2018-08-22T19:01:43.850Z,28.90
2018-08-22T19:04:11.536Z,28.80
2018-08-22T19:06:39.257Z,28.80
2018-08-22T19:09:06.960Z,28.80
2018-08-22T19:11:35.002Z,28.70
2018-08-22T19:14:02.820Z,28.70
2018-08-22T19:16:31.389Z,28.60
2018-08-22T19:18:59.685Z,28.60
2018-08-22T19:21:27.467Z,28.50
2018-08-22T19:24:00.912Z,28.50
2018-08-22T19:26:28.812Z,28.50
2018-08-22T19:28:59.988Z,28.40
2018-08-22T19:31:28.317Z,28.40
2018-08-22T19:33:56.106Z,28.30
2018-08-22T19:36:27.041Z,28.30
2018-08-22T19:38:56.596Z,28.20
2018-08-22T19:41:26.915Z,28.20
2018-08-22T19:43:54.689Z,28.10
2018-08-22T19:46:22.995Z,28.10
2018-08-22T19:48:50.788Z,28.10
2018-08-22T19:51:18.954Z,28.00
2018-08-22T19:53:55.637Z,28.00
2018-08-22T19:56:23.704Z,28.00
2018-08-22T19:58:52.008Z,27.90
2018-08-22T20:01:21.531Z,27.90
2018-08-22T20:03:56.136Z,27.80
2018-08-22T20:06:26.489Z,27.80
2018-08-22T20:08:56.832Z,27.80
2018-08-22T20:11:26.795Z,27.70
2018-08-22T20:14:01.952Z,27.70
2018-08-22T20:16:30.655Z,27.70
2018-08-22T20:19:01.823Z,27.60
2018-08-22T20:21:36.601Z,27.50
2018-08-22T20:24:06.144Z,27.60
2018-08-22T20:26:34.530Z,27.50
2018-08-22T20:29:04.267Z,27.50
2018-08-22T20:31:33.695Z,27.40
2018-08-22T20:34:04.331Z,27.20
2018-08-22T20:45:44.173Z,27.10
2018-08-22T20:48:14.985Z,27.00
2018-08-22T20:50:51.194Z,26.90
2018-08-22T20:56:29.829Z,26.90
2018-08-22T21:05:04.142Z,26.80
2018-08-22T21:07:40.162Z,26.80
2018-08-22T21:16:14.758Z,26.60
2018-08-22T21:18:42.519Z,26.60
2018-08-22T21:21:15.805Z,26.60
2018-08-22T21:24:00.316Z,26.50
2018-08-22T21:26:36.616Z,26.50
2018-08-22T21:29:04.865Z,26.50
2018-08-22T21:37:29.875Z,26.50
2018-08-22T21:40:38.182Z,26.40
2018-08-22T21:43:06.806Z,26.40
2018-08-22T21:45:53.076Z,26.30
2018-08-22T21:48:27.062Z,26.30
2018-08-22T21:50:55.285Z,26.30
2018-08-22T21:53:23.328Z,26.30
2018-08-22T21:55:52.716Z,26.20
2018-08-22T21:58:26.421Z,26.20
2018-08-22T22:00:55.047Z,26.10
2018-08-22T22:03:28.942Z,26.10
2018-08-22T22:06:01.940Z,26.00
2018-08-22T22:08:29.997Z,26.00
2018-08-22T22:11:07.067Z,26.00
2018-08-22T22:13:41.884Z,26.00
2018-08-22T22:16:10.028Z,25.90
2018-08-22T22:18:38.405Z,25.90
2018-08-22T22:21:12.185Z,25.80
2018-08-22T22:23:45.515Z,25.80
2018-08-22T22:26:15.359Z,25.80
2018-08-22T22:31:49.121Z,25.70
2018-08-22T22:34:18.157Z,25.70
2018-08-22T22:36:59.128Z,25.70
2018-08-22T22:39:35.636Z,25.60
2018-08-22T22:42:13.948Z,25.50
2018-08-22T22:44:47.434Z,25.50
2018-08-22T22:47:20.956Z,25.50
2018-08-22T22:49:50.921Z,25.50
2018-08-22T22:52:31.153Z,25.40
2018-08-22T22:55:01.342Z,25.40
2018-08-22T22:57:31.045Z,25.30
2018-08-22T22:59:59.355Z,25.40
2018-08-22T23:02:29.335Z,25.30
2018-08-22T23:04:58.238Z,25.30
2018-08-22T23:07:31.289Z,25.20
2018-08-22T23:10:00.908Z,25.10
2018-08-22T23:12:47.275Z,25.10
2018-08-22T23:15:26.131Z,25.10
2018-08-22T23:24:23.873Z,24.90
2018-08-22T23:26:52.747Z,24.90
2018-08-22T23:29:21.600Z,24.80
2018-08-22T23:31:50.888Z,24.90
2018-08-22T23:34:18.946Z,24.90
2018-08-22T23:39:50.512Z,24.80
2018-08-22T23:42:34.686Z,24.80
2018-08-22T23:48:05.721Z,24.70
2018-08-22T23:50:43.526Z,24.70
2018-08-22T23:56:29.029Z,24.60
2018-08-22T23:59:23.222Z,24.60
