createdAt,value
2018-11-20T00:05:29.038Z,63.22
2018-11-20T00:10:58.340Z,63.15
2018-11-20T00:16:27.563Z,63.57
2018-11-20T00:22:06.320Z,62.88
2018-11-20T00:27:21.456Z,63.62
2018-11-20T00:32:50.805Z,63.27
2018-11-20T00:38:23.266Z,63.55
2018-11-20T00:43:58.643Z,63.47
2018-11-20T00:49:34.171Z,63.31
2018-11-20T00:54:49.072Z,62.88
2018-11-20T01:00:10.634Z,63.27
2018-11-20T01:05:32.793Z,63.64
2018-11-20T01:11:05.104Z,63.69
2018-11-20T01:16:27.312Z,63.56
2018-11-20T01:22:08.699Z,63.67
2018-11-20T01:27:25.779Z,64.18
2018-11-20T01:32:48.034Z,63.89
2018-11-20T01:38:09.797Z,64.08
2018-11-20T01:43:48.162Z,63.93
2018-11-20T01:49:03.875Z,63.74
2018-11-20T01:54:33.296Z,64.06
2018-11-20T01:59:46.531Z,63.69
2018-11-20T02:05:28.132Z,63.55
2018-11-20T02:10:45.104Z,63.35
2018-11-20T02:16:14.589Z,63.25
2018-11-20T02:21:44.379Z,63.60
2018-11-20T02:27:06.440Z,64.24
2018-11-20T02:32:24.536Z,64.10
2018-11-20T02:37:50.665Z,64.32
2018-11-20T02:43:12.598Z,64.58
2018-11-20T02:48:51.056Z,64.50
2018-11-20T02:54:13.233Z,64.36
2018-11-20T02:59:42.300Z,65.16
2018-11-20T03:05:04.207Z,65.15
2018-11-20T03:10:33.527Z,64.58
2018-11-20T03:16:03.010Z,65.03
2018-11-20T03:21:26.353Z,64.72
2018-11-20T03:26:49.711Z,65.05
2018-11-20T03:32:08.230Z,64.24
2018-11-20T03:37:43.901Z,64.78
2018-11-20T03:42:58.976Z,64.99
2018-11-20T03:48:38.064Z,64.18
2018-11-20T03:53:55.968Z,64.18
2018-11-20T03:59:21.232Z,64.71
2018-11-20T04:04:47.197Z,65.11
2018-11-20T04:10:13.235Z,64.44
2018-11-20T04:15:54.765Z,64.56
2018-11-20T04:21:24.080Z,64.51
2018-11-20T04:26:42.275Z,64.82
2018-11-20T04:32:30.982Z,64.67
2018-11-20T04:38:00.485Z,64.72
2018-11-20T04:43:36.573Z,64.32
2018-11-20T04:49:19.016Z,64.89
2018-11-20T04:55:01.480Z,65.03
2018-11-20T05:00:43.913Z,64.61
2018-11-20T05:06:26.350Z,64.63
2018-11-20T05:12:08.822Z,65.16
2018-11-20T05:17:51.260Z,64.98
2018-11-20T05:23:33.713Z,65.29
2018-11-20T05:29:10.001Z,65.89
2018-11-20T05:34:52.472Z,66.07
2018-11-20T05:40:34.995Z,66.69
2018-11-20T05:46:17.422Z,66.23
2018-11-20T05:51:59.887Z,66.38
2018-11-20T05:57:42.363Z,66.57
2018-11-20T06:03:24.811Z,66.81
2018-11-20T06:09:07.276Z,66.90
2018-11-20T06:14:49.735Z,66.83
2018-11-20T06:20:32.176Z,66.07
2018-11-20T06:26:14.612Z,66.84
2018-11-20T06:31:57.070Z,66.61
2018-11-20T06:37:39.515Z,66.33
2018-11-20T06:43:21.955Z,66.03
2018-11-20T06:49:04.418Z,65.96
2018-11-20T06:54:46.869Z,66.11
2018-11-20T07:00:29.313Z,66.54
2018-11-20T07:06:11.775Z,66.10
2018-11-20T07:11:54.249Z,66.16
2018-11-20T07:17:39.337Z,65.86
2018-11-20T07:23:21.820Z,65.59
2018-11-20T07:29:04.258Z,65.17
2018-11-20T07:34:46.728Z,65.17
2018-11-20T07:40:29.150Z,65.41
2018-11-20T07:46:11.598Z,66.11
2018-11-20T07:51:54.055Z,65.49
2018-11-20T07:57:28.713Z,65.46
2018-11-20T08:03:11.175Z,65.28
2018-11-20T08:08:53.616Z,65.19
2018-11-20T08:14:36.076Z,65.02
2018-11-20T08:20:18.505Z,64.27
2018-11-20T08:26:01.135Z,62.02
2018-11-20T08:31:43.395Z,61.29
2018-11-20T08:37:25.865Z,61.69
2018-11-20T08:43:03.103Z,61.43
2018-11-20T08:48:45.549Z,60.84
2018-11-20T08:54:27.997Z,60.11
2018-11-20T09:00:10.494Z,59.84
2018-11-20T09:05:46.758Z,60.44
2018-11-20T09:11:29.208Z,60.70
2018-11-20T09:17:11.665Z,60.44
2018-11-20T09:22:54.137Z,61.21
2018-11-20T09:28:36.593Z,61.07
2018-11-20T09:34:19.080Z,60.95
2018-11-20T09:40:02.355Z,61.41
2018-11-20T09:46:10.958Z,60.55
2018-11-20T09:51:53.403Z,58.97
2018-11-20T09:57:35.880Z,60.12
2018-11-20T10:03:18.345Z,59.24
2018-11-20T10:08:53.470Z,58.15
2018-11-20T10:14:36.013Z,58.44
2018-11-20T10:20:18.397Z,58.19
2018-11-20T10:26:00.941Z,59.17
2018-11-20T10:31:43.312Z,59.52
2018-11-20T10:37:25.780Z,60.09
2018-11-20T10:43:08.246Z,60.29
2018-11-20T10:48:50.700Z,60.36
2018-11-20T10:54:33.188Z,60.51
2018-11-20T11:00:15.643Z,60.52
2018-11-20T11:05:58.127Z,60.06
2018-11-20T11:11:40.695Z,60.40
2018-11-20T11:17:23.092Z,61.21
2018-11-20T11:23:05.552Z,61.93
2018-11-20T11:28:44.888Z,62.13
2018-11-20T11:34:27.438Z,61.12
2018-11-20T11:40:09.914Z,61.40
2018-11-20T11:45:45.839Z,61.91
2018-11-20T11:51:28.299Z,61.12
2018-11-20T11:57:10.765Z,60.55
2018-11-20T12:08:35.322Z,60.90
2018-11-20T12:14:17.362Z,60.56
2018-11-20T12:19:59.928Z,60.36
2018-11-20T12:25:42.390Z,60.05
2018-11-20T12:31:24.857Z,59.12
2018-11-20T12:37:07.318Z,59.41
2018-11-20T12:42:49.770Z,59.88
2018-11-20T12:48:32.265Z,59.24
2018-11-20T12:54:15.122Z,58.44
2018-11-20T12:59:57.213Z,58.58
2018-11-20T13:05:39.702Z,58.15
2018-11-20T13:11:22.168Z,57.43
2018-11-20T13:17:06.852Z,57.75
2018-11-20T13:22:47.209Z,57.58
2018-11-20T13:28:21.128Z,57.24
2018-11-20T13:34:03.624Z,57.32
2018-11-20T13:39:46.095Z,57.20
2018-11-20T13:45:28.563Z,56.73
2018-11-20T13:51:11.842Z,57.25
2018-11-20T13:56:53.529Z,56.88
2018-11-20T14:02:36.032Z,56.23
2018-11-20T14:08:19.874Z,55.68
2018-11-20T14:14:04.097Z,56.97
2018-11-20T14:19:46.549Z,56.81
2018-11-20T14:25:39.759Z,56.84
2018-11-20T14:31:15.767Z,57.72
2018-11-20T14:36:58.223Z,57.27
2018-11-20T14:42:40.709Z,57.80
2018-11-20T14:48:23.442Z,58.23
2018-11-20T14:54:11.828Z,57.99
2018-11-20T14:59:35.247Z,56.76
2018-11-20T15:04:57.214Z,58.36
2018-11-20T15:10:35.629Z,58.19
2018-11-20T15:15:59.033Z,58.42
2018-11-20T15:21:34.698Z,57.61
2018-11-20T15:26:56.934Z,58.00
2018-11-20T15:32:22.149Z,57.61
2018-11-20T15:37:49.113Z,57.95
2018-11-20T15:43:12.488Z,58.16
2018-11-20T15:49:29.091Z,58.71
2018-11-20T15:55:10.024Z,59.29
2018-11-20T16:00:51.743Z,59.83
2018-11-20T16:06:33.446Z,59.76
2018-11-20T16:12:15.163Z,60.27
2018-11-20T16:17:57.107Z,60.97
2018-11-20T16:23:38.909Z,61.58
2018-11-20T16:29:20.625Z,62.46
2018-11-20T16:35:21.923Z,62.86
2018-11-20T16:41:03.616Z,63.34
2018-11-20T16:46:45.312Z,65.13
2018-11-20T16:52:27.038Z,66.27
2018-11-20T16:58:08.816Z,66.61
2018-11-20T17:03:50.555Z,66.99
2018-11-20T17:09:32.301Z,67.50
2018-11-20T17:15:14.072Z,67.75
2018-11-20T17:20:55.774Z,68.04
2018-11-20T17:26:33.247Z,68.13
2018-11-20T17:32:14.955Z,68.30
2018-11-20T17:37:56.677Z,68.71
2018-11-20T17:43:38.450Z,69.09
2018-11-20T17:49:23.251Z,69.58
2018-11-20T17:55:04.964Z,70.07
2018-11-20T18:00:46.709Z,71.08
2018-11-20T18:06:31.925Z,71.05
2018-11-20T18:12:10.176Z,71.24
2018-11-20T18:17:51.924Z,71.51
2018-11-20T18:23:33.702Z,71.77
2018-11-20T18:29:15.435Z,72.16
2018-11-20T18:34:57.241Z,72.08
2018-11-20T18:40:39.022Z,72.38
2018-11-20T18:46:20.792Z,72.53
2018-11-20T18:52:02.580Z,72.39
2018-11-20T18:57:44.346Z,73.06
2018-11-20T19:03:26.109Z,73.02
2018-11-20T19:09:07.844Z,73.29
2018-11-20T19:14:49.637Z,74.21
2018-11-20T19:20:31.383Z,74.65
2018-11-20T19:26:13.136Z,74.58
2018-11-20T19:31:54.918Z,75.11
2018-11-20T19:37:36.703Z,75.69
2018-11-20T19:43:18.548Z,75.97
2018-11-20T19:49:00.326Z,76.09
2018-11-20T19:54:42.079Z,76.35
2018-11-20T20:00:26.369Z,76.61
2018-11-20T20:06:08.132Z,76.70
2018-11-20T20:11:49.872Z,76.89
2018-11-20T20:17:31.616Z,76.99
2018-11-20T20:23:13.350Z,77.24
2018-11-20T20:28:49.313Z,77.01
2018-11-20T20:34:31.051Z,76.24
2018-11-20T20:40:12.828Z,75.97
2018-11-20T20:45:48.432Z,75.49
2018-11-20T20:51:39.451Z,75.34
2018-11-20T20:57:00.289Z,75.39
2018-11-20T21:02:21.221Z,76.12
2018-11-20T21:07:43.274Z,75.99
2018-11-20T21:13:02.860Z,75.99
2018-11-20T21:18:25.189Z,76.93
2018-11-20T21:23:47.452Z,76.80
2018-11-20T21:29:16.461Z,76.45
2018-11-20T21:34:38.633Z,76.97
2018-11-20T21:40:06.943Z,77.19
2018-11-20T21:45:28.523Z,77.04
2018-11-20T21:50:51.210Z,76.73
2018-11-20T21:56:16.861Z,76.79
2018-11-20T22:01:58.146Z,76.84
2018-11-20T22:07:29.192Z,76.89
2018-11-20T22:13:06.577Z,77.20
2018-11-20T22:18:29.030Z,77.70
2018-11-20T22:24:03.510Z,78.57
2018-11-20T22:29:35.153Z,78.65
2018-11-20T22:34:55.824Z,78.78
2018-11-20T22:40:16.813Z,78.61
2018-11-20T22:45:37.613Z,79.19
2018-11-20T22:51:14.875Z,79.05
2018-11-20T22:56:36.002Z,79.70
2018-11-20T23:01:57.141Z,80.09
2018-11-20T23:07:18.043Z,80.01
2018-11-20T23:12:20.693Z,80.18
2018-11-20T23:17:23.374Z,80.61
2018-11-20T23:22:26.115Z,80.66
2018-11-20T23:27:29.075Z,80.96
2018-11-20T23:32:31.717Z,80.87
2018-11-20T23:37:34.365Z,80.45
2018-11-20T23:42:37.266Z,80.54
2018-11-20T23:47:40.057Z,80.19
2018-11-20T23:52:42.842Z,79.58
2018-11-20T23:57:45.533Z,78.66
