createdAt,value
2018-11-27T00:01:57.840Z,20.97
2018-11-27T00:04:27.855Z,16.63
2018-11-27T00:06:57.728Z,26.50
2018-11-27T00:09:27.784Z,20.57
2018-11-27T00:11:57.699Z,18.63
2018-11-27T00:14:27.672Z,19.63
2018-11-27T00:16:57.593Z,20.90
2018-11-27T00:19:27.523Z,22.90
2018-11-27T00:21:57.564Z,26.93
2018-11-27T00:24:27.537Z,23.63
2018-11-27T00:26:57.451Z,24.97
2018-11-27T00:29:27.291Z,23.60
2018-11-27T00:31:57.432Z,20.73
2018-11-27T00:34:27.410Z,23.40
2018-11-27T00:36:57.322Z,22.93
2018-11-27T00:39:27.330Z,23.33
2018-11-27T00:41:57.155Z,23.60
2018-11-27T00:44:27.162Z,22.10
2018-11-27T00:46:57.121Z,24.70
2018-11-27T00:49:27.122Z,23.70
2018-11-27T00:51:57.112Z,21.90
2018-11-27T00:54:26.946Z,20.13
2018-11-27T00:56:56.946Z,22.20
2018-11-27T00:59:26.892Z,18.43
2018-11-27T01:01:56.674Z,19.83
2018-11-27T01:04:26.621Z,20.97
2018-11-27T01:06:56.652Z,21.53
2018-11-27T01:09:26.625Z,18.83
2018-11-27T01:11:56.682Z,20.80
2018-11-27T01:14:26.570Z,19.10
2018-11-27T01:16:56.606Z,21.03
2018-11-27T01:19:26.534Z,19.10
2018-11-27T01:21:56.493Z,17.73
2018-11-27T01:24:26.338Z,17.47
2018-11-27T01:26:56.437Z,17.50
2018-11-27T01:29:26.503Z,16.80
2018-11-27T01:31:56.415Z,16.67
2018-11-27T01:34:26.383Z,15.97
2018-11-27T01:36:56.244Z,15.40
2018-11-27T01:39:26.217Z,14.47
2018-11-27T01:41:56.172Z,15.53
2018-11-27T01:44:26.147Z,14.80
2018-11-27T01:46:56.161Z,15.20
2018-11-27T01:49:25.991Z,15.00
2018-11-27T01:51:55.996Z,15.93
2018-11-27T01:54:26.065Z,13.87
2018-11-27T01:56:56.076Z,15.47
2018-11-27T01:59:26.043Z,12.93
2018-11-27T02:01:55.869Z,14.33
2018-11-27T02:04:25.869Z,13.90
2018-11-27T02:06:55.836Z,13.83
2018-11-27T02:09:25.720Z,14.87
2018-11-27T02:11:55.763Z,15.17
2018-11-27T02:14:26.764Z,13.43
2018-11-27T02:16:56.716Z,12.77
2018-11-27T02:19:26.701Z,13.07
2018-11-27T02:21:56.854Z,12.80
2018-11-27T02:24:26.757Z,14.00
2018-11-27T02:26:56.845Z,14.60
2018-11-27T02:29:26.905Z,14.23
2018-11-27T02:31:56.834Z,14.73
2018-11-27T02:34:26.800Z,12.90
2018-11-27T02:36:56.621Z,13.30
2018-11-27T02:39:26.633Z,14.43
2018-11-27T02:41:56.549Z,13.70
2018-11-27T02:44:26.514Z,13.90
2018-11-27T02:46:56.526Z,13.50
2018-11-27T02:49:26.404Z,12.50
2018-11-27T02:51:56.409Z,14.87
2018-11-27T02:54:26.464Z,12.77
2018-11-27T02:56:56.506Z,13.67
2018-11-27T02:59:26.458Z,15.07
2018-11-27T03:01:56.403Z,13.50
2018-11-27T03:04:26.402Z,14.30
2018-11-27T03:06:56.449Z,14.43
2018-11-27T03:09:26.341Z,14.43
2018-11-27T03:11:56.345Z,14.87
2018-11-27T03:14:26.170Z,12.23
2018-11-27T03:16:56.172Z,12.77
2018-11-27T03:19:26.139Z,12.20
2018-11-27T03:21:56.021Z,12.47
2018-11-27T03:24:26.045Z,14.33
2018-11-27T03:26:56.029Z,13.47
2018-11-27T03:29:25.954Z,14.10
2018-11-27T03:31:55.906Z,13.67
2018-11-27T03:34:25.789Z,12.13
2018-11-27T03:36:55.798Z,12.90
2018-11-27T03:39:25.637Z,12.13
2018-11-27T03:41:55.633Z,11.97
2018-11-27T03:44:25.453Z,13.37
2018-11-27T03:46:55.496Z,13.60
2018-11-27T03:49:25.524Z,14.10
2018-11-27T03:51:55.608Z,13.03
2018-11-27T03:54:25.617Z,12.20
2018-11-27T03:56:55.557Z,12.43
2018-11-27T03:59:25.705Z,12.97
2018-11-27T04:01:55.665Z,12.90
2018-11-27T04:04:25.486Z,13.63
2018-11-27T04:06:55.496Z,12.87
2018-11-27T04:09:25.471Z,13.77
2018-11-27T04:11:55.337Z,14.30
2018-11-27T04:14:25.341Z,15.10
2018-11-27T04:16:55.465Z,13.77
2018-11-27T04:19:25.286Z,15.33
2018-11-27T04:21:55.297Z,15.63
2018-11-27T04:24:25.122Z,15.57
2018-11-27T04:26:55.393Z,14.27
2018-11-27T04:29:25.496Z,16.17
2018-11-27T04:31:55.411Z,15.67
2018-11-27T04:34:25.382Z,14.17
2018-11-27T04:36:55.201Z,14.07
2018-11-27T04:39:25.222Z,15.07
2018-11-27T04:41:55.343Z,15.50
2018-11-27T04:44:25.254Z,13.63
2018-11-27T04:46:55.366Z,14.07
2018-11-27T04:49:25.331Z,15.50
2018-11-27T04:51:55.201Z,16.50
2018-11-27T04:54:25.226Z,15.80
2018-11-27T04:56:55.180Z,15.70
2018-11-27T04:59:25.193Z,13.40
2018-11-27T05:01:55.305Z,16.30
2018-11-27T05:04:25.233Z,16.80
2018-11-27T05:06:55.205Z,15.23
2018-11-27T05:09:25.160Z,15.17
2018-11-27T05:11:55.133Z,16.17
2018-11-27T05:14:25.155Z,14.87
2018-11-27T05:16:55.067Z,14.57
2018-11-27T05:19:25.081Z,15.43
2018-11-27T05:21:55.032Z,13.90
2018-11-27T05:24:24.913Z,15.30
2018-11-27T05:26:54.872Z,13.87
2018-11-27T05:29:24.792Z,13.93
2018-11-27T05:31:55.158Z,15.33
2018-11-27T05:34:25.081Z,16.03
2018-11-27T05:36:55.048Z,14.17
2018-11-27T05:39:25.018Z,14.97
2018-11-27T05:41:54.820Z,12.73
2018-11-27T05:44:24.737Z,15.77
2018-11-27T05:46:54.705Z,13.77
2018-11-27T05:49:24.608Z,14.80
2018-11-27T05:51:54.637Z,13.50
2018-11-27T05:54:24.617Z,13.23
2018-11-27T05:56:54.629Z,12.17
2018-11-27T05:59:24.693Z,13.10
2018-11-27T06:01:54.669Z,13.37
2018-11-27T06:04:24.713Z,15.03
2018-11-27T06:06:54.597Z,18.97
2018-11-27T06:09:24.604Z,18.37
2018-11-27T06:11:54.451Z,14.17
2018-11-27T06:14:24.489Z,11.97
2018-11-27T06:16:54.399Z,12.53
2018-11-27T06:19:24.374Z,13.63
2018-11-27T06:21:54.441Z,13.40
2018-11-27T06:24:24.334Z,13.73
2018-11-27T06:26:54.325Z,13.30
2018-11-27T06:29:24.141Z,13.93
2018-11-27T06:31:54.153Z,12.90
2018-11-27T06:34:24.981Z,14.07
2018-11-27T06:36:54.906Z,13.80
2018-11-27T06:39:24.864Z,13.43
2018-11-27T06:41:54.837Z,13.23
2018-11-27T06:44:24.888Z,12.57
2018-11-27T06:46:54.804Z,14.13
2018-11-27T06:49:24.788Z,14.23
2018-11-27T06:51:54.749Z,15.47
2018-11-27T06:54:25.950Z,14.03
2018-11-27T06:56:55.764Z,14.73
2018-11-27T06:59:25.779Z,14.27
2018-11-27T07:01:55.736Z,13.60
2018-11-27T07:04:25.862Z,13.23
2018-11-27T07:06:55.881Z,13.33
2018-11-27T07:09:25.787Z,12.70
2018-11-27T07:11:55.757Z,15.17
2018-11-27T07:14:25.781Z,15.37
2018-11-27T07:16:55.729Z,15.40
2018-11-27T07:19:25.716Z,14.10
2018-11-27T07:21:55.634Z,15.17
2018-11-27T07:24:25.645Z,16.17
2018-11-27T07:26:55.602Z,15.20
2018-11-27T07:29:25.573Z,14.63
2018-11-27T07:31:55.488Z,15.03
2018-11-27T07:34:25.517Z,14.83
2018-11-27T07:36:55.521Z,16.53
2018-11-27T07:39:25.576Z,16.87
2018-11-27T07:41:55.506Z,16.80
2018-11-27T07:44:25.474Z,14.33
2018-11-27T07:46:55.293Z,13.60
2018-11-27T07:49:25.306Z,14.70
2018-11-27T07:51:55.322Z,15.73
2018-11-27T07:54:25.258Z,15.63
2018-11-27T07:56:55.253Z,12.93
2018-11-27T07:59:25.095Z,15.30
2018-11-27T08:01:55.305Z,14.60
2018-11-27T08:04:25.305Z,13.47
2018-11-27T08:06:55.441Z,11.93
2018-11-27T08:09:27.167Z,11.97
2018-11-27T08:11:55.452Z,11.03
2018-11-27T08:14:25.404Z,9.57
2018-11-27T08:16:55.385Z,9.43
2018-11-27T08:19:25.306Z,9.97
2018-11-27T08:21:55.125Z,11.40
2018-11-27T08:24:25.243Z,10.97
2018-11-27T08:26:55.172Z,9.90
2018-11-27T08:29:25.181Z,10.43
2018-11-27T08:31:55.224Z,10.30
2018-11-27T08:34:25.125Z,8.50
2018-11-27T08:36:55.073Z,10.00
2018-11-27T08:39:24.947Z,8.57
2018-11-27T08:41:55.002Z,9.00
2018-11-27T08:44:24.878Z,8.77
2018-11-27T08:46:54.884Z,8.57
2018-11-27T08:49:24.722Z,9.50
2018-11-27T08:51:54.718Z,9.37
2018-11-27T08:54:24.781Z,8.47
2018-11-27T08:56:54.922Z,9.00
2018-11-27T08:59:24.870Z,8.03
2018-11-27T09:01:54.689Z,8.40
2018-11-27T09:04:24.705Z,8.17
2018-11-27T09:06:54.917Z,8.33
2018-11-27T09:09:24.805Z,8.40
2018-11-27T09:11:54.749Z,8.30
2018-11-27T09:14:24.665Z,8.43
2018-11-27T09:16:54.490Z,9.67
2018-11-27T09:19:24.503Z,10.53
2018-11-27T09:21:54.427Z,10.53
2018-11-27T09:24:24.542Z,10.00
2018-11-27T09:26:54.586Z,10.93
2018-11-27T09:29:24.783Z,10.07
2018-11-27T09:31:54.584Z,11.00
2018-11-27T09:34:24.646Z,11.20
2018-11-27T09:36:54.668Z,10.43
2018-11-27T09:39:24.639Z,11.33
2018-11-27T09:41:54.473Z,11.30
2018-11-27T09:44:24.461Z,11.23
2018-11-27T09:46:54.345Z,12.17
2018-11-27T09:49:24.296Z,12.40
2018-11-27T09:51:54.122Z,13.83
2018-11-27T09:54:24.124Z,18.17
2018-11-27T09:56:54.045Z,22.03
2018-11-27T09:59:24.017Z,16.53
2018-11-27T10:01:54.181Z,12.90
2018-11-27T10:04:24.233Z,10.80
2018-11-27T10:06:54.264Z,9.27
2018-11-27T10:09:24.249Z,8.07
2018-11-27T10:11:54.194Z,7.43
2018-11-27T10:14:24.168Z,8.17
2018-11-27T10:16:54.217Z,6.80
2018-11-27T10:19:26.706Z,6.17
2018-11-27T10:21:54.113Z,6.53
2018-11-27T10:24:24.174Z,6.33
2018-11-27T10:26:54.081Z,7.03
2018-11-27T10:29:24.108Z,7.10
2018-11-27T10:31:55.007Z,7.10
2018-11-27T10:34:25.054Z,5.47
2018-11-27T10:36:54.951Z,5.70
2018-11-27T10:39:25.022Z,5.60
2018-11-27T10:41:54.891Z,6.13
2018-11-27T10:44:25.214Z,5.73
2018-11-27T10:46:55.257Z,6.57
2018-11-27T10:49:25.148Z,5.50
2018-11-27T10:51:55.141Z,6.57
2018-11-27T10:54:24.989Z,6.57
2018-11-27T10:56:54.960Z,5.83
2018-11-27T10:59:24.922Z,6.40
2018-11-27T11:01:55.845Z,6.73
2018-11-27T11:04:25.794Z,5.87
2018-11-27T11:06:56.165Z,5.57
2018-11-27T11:09:26.028Z,5.97
2018-11-27T11:11:59.247Z,6.03
2018-11-27T11:14:26.328Z,6.30
2018-11-27T11:16:56.387Z,6.00
2018-11-27T11:19:26.361Z,6.00
2018-11-27T11:21:56.374Z,5.83
2018-11-27T11:24:26.197Z,6.33
2018-11-27T11:26:56.204Z,6.03
2018-11-27T11:29:26.324Z,6.00
2018-11-27T11:31:56.275Z,6.10
2018-11-27T11:34:26.262Z,6.27
2018-11-27T11:36:56.322Z,5.20
2018-11-27T11:39:26.544Z,5.90
2018-11-27T11:41:56.513Z,6.20
2018-11-27T11:44:26.349Z,6.07
2018-11-27T11:46:56.741Z,5.83
2018-11-27T11:49:26.666Z,5.73
2018-11-27T11:51:56.606Z,4.90
2018-11-27T11:54:26.606Z,5.30
2018-11-27T11:56:56.652Z,4.93
2018-11-27T11:59:28.760Z,4.97
2018-11-27T12:01:56.893Z,4.90
2018-11-27T12:04:26.920Z,5.07
2018-11-27T12:06:56.838Z,4.97
2018-11-27T12:09:27.013Z,5.13
2018-11-27T12:11:56.936Z,5.10
2018-11-27T12:14:26.942Z,4.40
2018-11-27T12:16:56.959Z,4.50
2018-11-27T12:19:26.792Z,4.70
2018-11-27T12:21:56.790Z,5.00
2018-11-27T12:24:26.855Z,4.73
2018-11-27T12:26:56.826Z,4.43
2018-11-27T12:29:26.844Z,4.20
2018-11-27T12:31:56.768Z,5.37
2018-11-27T12:34:26.785Z,5.33
2018-11-27T12:36:56.793Z,5.37
2018-11-27T12:39:26.873Z,5.07
2018-11-27T12:41:56.929Z,4.87
2018-11-27T12:44:26.985Z,5.20
2018-11-27T12:46:56.876Z,4.37
2018-11-27T12:49:26.896Z,4.23
2018-11-27T12:51:56.843Z,5.87
2018-11-27T12:54:26.814Z,4.70
2018-11-27T12:56:56.760Z,5.23
2018-11-27T12:59:26.890Z,4.67
2018-11-27T13:01:56.861Z,4.30
2018-11-27T13:04:26.802Z,4.53
2018-11-27T13:06:56.790Z,4.20
2018-11-27T13:09:26.759Z,5.70
2018-11-27T13:11:56.353Z,5.43
2018-11-27T13:14:26.373Z,4.57
2018-11-27T13:16:56.301Z,5.10
2018-11-27T13:19:26.126Z,5.13
2018-11-27T13:21:56.084Z,4.30
2018-11-27T13:24:26.209Z,4.80
2018-11-27T13:26:56.152Z,5.20
2018-11-27T13:29:26.135Z,5.43
2018-11-27T13:31:56.254Z,6.00
2018-11-27T13:34:26.111Z,5.73
2018-11-27T13:36:56.081Z,5.60
2018-11-27T13:39:41.713Z,5.00
2018-11-27T13:42:11.777Z,4.60
2018-11-27T13:44:41.909Z,4.83
2018-11-27T13:47:11.957Z,4.90
2018-11-27T13:49:41.930Z,5.10
2018-11-27T13:52:11.945Z,5.03
2018-11-27T13:54:41.882Z,4.90
2018-11-27T13:57:11.809Z,4.40
2018-11-27T13:59:41.906Z,3.67
2018-11-27T14:02:11.763Z,3.63
2018-11-27T14:04:41.734Z,3.83
2018-11-27T14:07:11.700Z,3.77
2018-11-27T14:09:41.666Z,2.93
2018-11-27T14:12:11.793Z,3.07
2018-11-27T14:14:41.762Z,3.13
2018-11-27T14:17:11.722Z,3.43
2018-11-27T14:19:41.648Z,3.20
2018-11-27T14:22:11.654Z,3.93
2018-11-27T14:24:41.704Z,3.77
2018-11-27T14:27:11.528Z,4.30
2018-11-27T14:29:41.544Z,3.90
2018-11-27T14:32:11.459Z,4.20
2018-11-27T14:34:41.433Z,4.13
2018-11-27T14:37:11.255Z,4.07
2018-11-27T14:39:41.266Z,3.57
2018-11-27T14:42:11.328Z,4.70
2018-11-27T14:44:41.228Z,4.03
2018-11-27T14:47:11.209Z,3.70
2018-11-27T14:49:41.033Z,4.30
2018-11-27T14:52:11.041Z,4.63
2018-11-27T14:54:41.197Z,3.97
2018-11-27T14:57:11.113Z,3.40
2018-11-27T14:59:41.089Z,4.03
2018-11-27T15:02:10.940Z,3.07
2018-11-27T15:04:40.917Z,4.30
2018-11-27T15:07:10.889Z,3.80
2018-11-27T15:09:40.853Z,3.10
2018-11-27T15:12:10.775Z,3.40
2018-11-27T15:14:40.689Z,3.10
2018-11-27T15:17:10.593Z,3.70
2018-11-27T15:19:40.459Z,3.57
2018-11-27T15:22:10.838Z,4.47
2018-11-27T15:24:40.859Z,3.43
2018-11-27T15:27:10.801Z,2.90
2018-11-27T15:29:40.789Z,3.37
2018-11-27T15:32:10.853Z,2.53
2018-11-27T15:34:40.877Z,2.87
2018-11-27T15:37:10.836Z,2.60
2018-11-27T15:39:40.704Z,2.63
2018-11-27T15:42:10.667Z,2.20
2018-11-27T15:44:40.699Z,2.80
2018-11-27T15:47:10.626Z,2.57
2018-11-27T15:49:40.668Z,2.73
2018-11-27T15:52:10.590Z,2.70
2018-11-27T15:54:40.558Z,2.87
2018-11-27T15:57:10.626Z,2.40
2018-11-27T15:59:40.589Z,2.13
2018-11-27T16:02:10.556Z,2.00
2018-11-27T16:04:40.438Z,2.43
2018-11-27T16:07:10.433Z,2.30
2018-11-27T16:09:40.253Z,2.40
2018-11-27T16:12:10.265Z,1.83
2018-11-27T16:14:40.286Z,2.40
2018-11-27T16:17:10.142Z,2.10
2018-11-27T16:19:40.165Z,1.87
2018-11-27T16:22:10.053Z,1.87
2018-11-27T16:24:40.570Z,1.87
2018-11-27T16:27:10.613Z,1.60
2018-11-27T16:29:40.545Z,1.80
2018-11-27T16:32:10.342Z,2.20
2018-11-27T16:34:40.332Z,1.93
2018-11-27T16:37:10.396Z,2.30
2018-11-27T16:39:40.279Z,2.50
2018-11-27T16:42:10.266Z,1.77
2018-11-27T16:44:40.326Z,1.90
2018-11-27T16:47:10.309Z,2.00
2018-11-27T16:49:40.318Z,2.10
2018-11-27T16:52:10.288Z,2.00
2018-11-27T16:54:40.271Z,2.20
2018-11-27T16:57:10.310Z,2.30
2018-11-27T16:59:40.206Z,2.30
2018-11-27T17:02:10.217Z,2.00
2018-11-27T17:04:40.146Z,1.77
2018-11-27T17:07:10.141Z,2.13
2018-11-27T17:09:40.514Z,2.10
2018-11-27T17:12:10.384Z,2.10
2018-11-27T17:14:40.500Z,1.80
2018-11-27T17:17:10.413Z,1.93
2018-11-27T17:19:40.234Z,2.67
2018-11-27T17:22:10.246Z,2.30
2018-11-27T17:24:40.194Z,2.10
2018-11-27T17:32:59.335Z,4.17
2018-11-27T17:35:29.256Z,3.97
2018-11-27T17:37:59.187Z,4.40
2018-11-27T17:40:29.188Z,4.03
2018-11-27T17:42:59.120Z,2.20
2018-11-27T17:45:29.113Z,2.60
2018-11-27T17:47:59.557Z,1.53
2018-11-27T17:50:29.562Z,1.60
2018-11-27T17:52:59.524Z,1.87
2018-11-27T17:55:29.501Z,1.63
2018-11-27T17:57:59.523Z,1.90
2018-11-27T18:00:30.549Z,2.10
2018-11-27T18:03:02.978Z,2.73
2018-11-27T18:05:32.993Z,2.67
2018-11-27T18:08:02.964Z,3.80
2018-11-27T18:10:32.977Z,3.83
2018-11-27T18:13:02.913Z,3.83
2018-11-27T18:15:32.908Z,3.00
2018-11-27T18:18:03.068Z,3.70
2018-11-27T18:20:32.996Z,2.63
2018-11-27T18:23:02.907Z,3.17
2018-11-27T18:25:32.845Z,2.73
2018-11-27T18:28:02.801Z,2.53
2018-11-27T18:30:32.865Z,2.50
2018-11-27T18:33:02.826Z,3.40
2018-11-27T18:35:32.986Z,1.80
2018-11-27T18:38:07.311Z,2.77
2018-11-27T18:40:37.293Z,2.40
2018-11-27T18:43:07.472Z,2.87
2018-11-27T18:45:37.572Z,2.13
2018-11-27T18:48:07.632Z,2.30
2018-11-27T18:50:37.811Z,2.37
2018-11-27T18:53:07.927Z,2.40
2018-11-27T18:55:38.105Z,2.33
2018-11-27T18:58:08.171Z,2.80
2018-11-27T19:00:38.060Z,2.20
2018-11-27T19:03:08.058Z,2.60
2018-11-27T19:05:38.189Z,2.77
2018-11-27T19:08:08.212Z,3.70
2018-11-27T19:10:38.255Z,3.80
2018-11-27T19:13:08.470Z,4.13
2018-11-27T19:15:41.715Z,3.70
2018-11-27T19:18:22.236Z,2.93
2018-11-27T19:20:52.605Z,2.70
2018-11-27T19:23:24.425Z,3.33
2018-11-27T19:25:54.495Z,4.00
2018-11-27T19:28:24.457Z,5.53
2018-11-27T19:30:54.529Z,6.67
2018-11-27T19:33:24.544Z,6.53
2018-11-27T19:35:54.578Z,7.63
2018-11-27T19:38:24.578Z,7.17
2018-11-27T19:40:54.539Z,7.20
2018-11-27T19:43:24.440Z,6.67
2018-11-27T19:45:54.471Z,6.57
2018-11-27T19:48:24.617Z,4.70
2018-11-27T19:50:54.641Z,3.87
2018-11-27T19:53:24.593Z,4.43
2018-11-27T19:55:54.594Z,4.27
2018-11-27T19:58:24.717Z,2.90
2018-11-27T20:00:54.888Z,2.57
2018-11-27T20:03:24.911Z,2.77
2018-11-27T20:05:55.859Z,2.73
2018-11-27T20:08:25.821Z,2.23
2018-11-27T20:10:55.833Z,2.40
2018-11-27T20:13:25.764Z,3.00
2018-11-27T20:15:55.668Z,3.20
2018-11-27T20:18:26.053Z,3.23
2018-11-27T20:20:56.054Z,3.20
2018-11-27T20:23:26.022Z,3.13
2018-11-27T20:25:55.984Z,2.90
2018-11-27T20:28:26.062Z,2.80
2018-11-27T20:30:56.017Z,4.27
2018-11-27T20:33:25.911Z,3.97
2018-11-27T20:35:55.950Z,3.90
2018-11-27T20:38:25.968Z,4.60
2018-11-27T20:40:56.954Z,3.80
2018-11-27T20:43:26.921Z,4.57
2018-11-27T20:45:56.929Z,4.50
2018-11-27T20:48:26.985Z,5.13
2018-11-27T20:50:56.958Z,4.90
2018-11-27T20:53:26.971Z,5.50
2018-11-27T20:55:57.648Z,6.53
2018-11-27T20:58:27.901Z,5.53
2018-11-27T21:00:57.921Z,5.87
2018-11-27T21:03:28.088Z,5.77
2018-11-27T21:05:58.419Z,5.57
2018-11-27T21:08:28.433Z,5.87
2018-11-27T21:11:00.064Z,5.40
2018-11-27T21:13:29.956Z,5.90
2018-11-27T21:15:59.990Z,5.63
2018-11-27T21:18:30.133Z,5.03
2018-11-27T21:21:00.058Z,5.57
2018-11-27T21:23:30.056Z,5.27
2018-11-27T21:26:06.337Z,5.83
2018-11-27T21:28:36.522Z,5.37
2018-11-27T21:31:07.904Z,4.63
2018-11-27T21:33:37.870Z,5.20
2018-11-27T21:36:07.813Z,5.67
2018-11-27T21:38:37.853Z,5.37
2018-11-27T21:41:08.229Z,4.70
2018-11-27T21:43:38.250Z,4.33
2018-11-27T21:46:08.316Z,4.50
2018-11-27T21:48:38.382Z,4.60
2018-11-27T21:51:08.410Z,4.30
2018-11-27T21:53:38.367Z,4.63
2018-11-27T21:56:08.542Z,3.43
2018-11-27T21:58:38.603Z,3.30
2018-11-27T22:01:08.522Z,3.53
2018-11-27T22:03:38.538Z,3.87
2018-11-27T22:06:08.544Z,2.90
2018-11-27T22:08:38.673Z,2.90
2018-11-27T22:11:08.577Z,3.33
2018-11-27T22:13:38.562Z,3.50
2018-11-27T22:16:09.432Z,2.83
2018-11-27T22:18:39.616Z,3.07
2018-11-27T22:21:09.652Z,3.50
2018-11-27T22:23:39.562Z,3.23
2018-11-27T22:26:09.576Z,3.57
2018-11-27T22:28:39.505Z,3.80
2018-11-27T22:31:09.500Z,3.90
2018-11-27T22:33:39.553Z,3.60
2018-11-27T22:36:09.482Z,3.83
2018-11-27T22:38:39.499Z,5.10
2018-11-27T22:41:09.414Z,4.30
2018-11-27T22:43:39.426Z,4.30
2018-11-27T22:46:09.346Z,3.60
2018-11-27T22:48:39.415Z,3.77
2018-11-27T22:51:09.471Z,4.07
2018-11-27T22:53:39.373Z,3.30
2018-11-27T22:56:09.384Z,3.10
2018-11-27T22:58:39.305Z,3.87
2018-11-27T23:01:09.301Z,3.80
2018-11-27T23:03:39.237Z,3.67
2018-11-27T23:06:08.655Z,3.93
2018-11-27T23:08:38.555Z,3.63
2018-11-27T23:11:08.545Z,3.20
2018-11-27T23:13:38.369Z,3.30
2018-11-27T23:16:08.484Z,3.13
2018-11-27T23:18:38.551Z,2.93
2018-11-27T23:21:08.459Z,3.17
2018-11-27T23:23:38.427Z,2.80
2018-11-27T23:26:08.396Z,2.93
2018-11-27T23:28:38.366Z,2.83
2018-11-27T23:31:08.426Z,2.70
2018-11-27T23:33:38.301Z,2.60
2018-11-27T23:36:08.308Z,2.33
2018-11-27T23:38:38.235Z,2.50
2018-11-27T23:41:08.394Z,2.17
2018-11-27T23:43:38.357Z,2.30
2018-11-27T23:46:08.223Z,2.77
2018-11-27T23:48:38.393Z,2.20
2018-11-27T23:51:08.273Z,1.87
2018-11-27T23:53:38.224Z,2.27
2018-11-27T23:56:08.140Z,1.80
2018-11-27T23:58:38.081Z,1.87
