createdAt,value
2022-09-28T00:04:19.487Z,42.05
2022-09-28T00:10:18.480Z,42.33
2022-09-28T00:19:47.191Z,41.90
2022-09-28T00:22:14.062Z,42.45
2022-09-28T00:24:41.619Z,41.95
2022-09-28T00:27:09.442Z,43.40
2022-09-28T00:29:37.637Z,41.95
2022-09-28T00:32:09.461Z,42.08
2022-09-28T00:34:39.078Z,42.15
2022-09-28T00:37:08.922Z,42.00
2022-09-28T00:39:37.284Z,42.08
2022-09-28T00:42:11.604Z,42.92
2022-09-28T00:44:41.962Z,42.35
2022-09-28T00:47:43.469Z,42.60
2022-09-28T00:50:20.741Z,42.15
2022-09-28T00:52:53.590Z,42.15
2022-09-28T00:55:27.114Z,42.33
2022-09-28T00:57:58.166Z,42.25
2022-09-28T01:00:27.806Z,42.28
2022-09-28T01:02:58.546Z,42.17
2022-09-28T01:05:28.009Z,42.40
2022-09-28T01:07:57.589Z,42.15
2022-09-28T01:10:25.268Z,42.20
2022-09-28T01:12:52.155Z,42.15
2022-09-28T01:15:21.823Z,42.25
2022-09-28T01:18:03.308Z,42.50
2022-09-28T01:20:56.933Z,43.03
2022-09-28T01:48:53.790Z,42.03
2022-09-28T03:01:25.209Z,42.13
2022-09-28T03:03:59.785Z,42.17
2022-09-28T03:06:33.734Z,42.13
2022-09-28T03:09:05.792Z,42.33
2022-09-28T03:11:40.618Z,42.25
2022-09-28T03:14:07.890Z,42.40
2022-09-28T03:16:47.153Z,42.35
2022-09-28T03:19:16.154Z,42.20
2022-09-28T03:21:43.078Z,42.53
2022-09-28T03:24:11.211Z,42.28
2022-09-28T03:26:38.190Z,42.13
2022-09-28T03:29:06.102Z,42.17
2022-09-28T03:31:33.197Z,42.55
2022-09-28T03:34:01.680Z,42.15
2022-09-28T03:36:28.584Z,42.25
2022-09-28T03:38:56.300Z,42.15
2022-09-28T03:41:24.509Z,42.22
2022-09-28T03:43:51.648Z,42.15
2022-09-28T03:46:18.735Z,42.65
2022-09-28T03:48:49.783Z,42.25
2022-09-28T03:51:18.110Z,42.40
2022-09-28T03:53:45.011Z,42.05
2022-09-28T03:56:14.812Z,42.13
2022-09-28T03:58:42.269Z,42.25
2022-09-28T04:01:16.591Z,42.63
2022-09-28T04:03:45.866Z,42.47
2022-09-28T04:06:13.421Z,42.28
2022-09-28T04:08:43.072Z,42.38
2022-09-28T04:11:10.203Z,42.15
2022-09-28T04:13:37.348Z,42.42
2022-09-28T04:16:06.630Z,42.10
2022-09-28T04:18:35.287Z,41.95
2022-09-28T04:21:21.435Z,42.35
2022-09-28T04:23:55.303Z,41.85
2022-09-28T04:26:24.417Z,42.15
2022-09-28T04:29:10.038Z,42.03
2022-09-28T04:31:42.815Z,42.17
2022-09-28T04:34:10.643Z,42.25
2022-09-28T04:36:37.621Z,42.10
2022-09-28T04:39:05.958Z,41.85
2022-09-28T04:41:33.865Z,41.90
2022-09-28T04:44:01.562Z,42.70
2022-09-28T04:46:28.439Z,42.00
2022-09-28T04:49:14.044Z,42.15
2022-09-28T04:51:48.635Z,41.95
2022-09-28T04:54:17.003Z,42.25
2022-09-28T04:56:43.941Z,42.08
2022-09-28T04:59:11.698Z,42.05
2022-09-28T05:01:40.015Z,42.05
2022-09-28T05:04:26.253Z,42.05
2022-09-28T05:07:07.860Z,41.95
2022-09-28T05:09:38.578Z,42.33
2022-09-28T05:12:05.959Z,42.17
2022-09-28T05:14:32.771Z,42.17
2022-09-28T05:16:59.811Z,41.88
2022-09-28T05:19:44.996Z,42.00
2022-09-28T05:22:14.896Z,42.35
2022-09-28T05:24:47.225Z,42.90
2022-09-28T05:27:14.673Z,41.75
2022-09-28T05:29:43.194Z,41.83
2022-09-28T05:32:25.336Z,42.40
2022-09-28T05:35:06.349Z,42.15
2022-09-28T05:37:45.545Z,41.95
2022-09-28T05:40:13.976Z,41.80
2022-09-28T05:42:41.375Z,42.05
2022-09-28T05:45:09.752Z,42.22
2022-09-28T05:47:38.943Z,42.13
2022-09-28T05:50:08.154Z,41.97
2022-09-28T05:52:35.147Z,42.55
2022-09-28T05:55:03.702Z,42.05
2022-09-28T05:57:32.011Z,42.35
2022-09-28T05:59:59.029Z,42.05
2022-09-28T06:02:28.944Z,42.03
2022-09-28T06:04:55.994Z,42.08
2022-09-28T06:07:23.448Z,42.05
2022-09-28T06:09:50.348Z,42.28
2022-09-28T06:12:38.217Z,41.83
2022-09-28T06:15:11.459Z,42.55
2022-09-28T06:17:38.408Z,42.15
2022-09-28T06:20:43.679Z,42.60
2022-09-28T06:23:17.741Z,43.08
2022-09-28T06:25:44.814Z,42.00
2022-09-28T06:28:14.710Z,42.03
2022-09-28T06:30:42.532Z,42.17
2022-09-28T06:33:14.304Z,42.20
2022-09-28T06:35:41.248Z,42.28
2022-09-28T06:38:08.359Z,42.05
2022-09-28T06:40:35.850Z,41.95
2022-09-28T06:43:10.214Z,42.08
2022-09-28T06:45:57.127Z,42.55
2022-09-28T06:48:45.150Z,42.15
2022-09-28T06:51:19.958Z,42.33
2022-09-28T06:53:57.682Z,41.85
2022-09-28T06:56:39.922Z,42.85
2022-09-28T06:59:06.880Z,42.45
2022-09-28T07:01:36.494Z,43.15
2022-09-28T07:04:11.600Z,42.35
2022-09-28T07:06:54.281Z,42.45
2022-09-28T07:09:44.999Z,42.28
2022-09-28T07:12:41.152Z,42.35
2022-09-28T07:15:27.655Z,42.30
2022-09-28T07:18:02.705Z,42.63
2022-09-28T07:20:32.010Z,42.85
2022-09-28T07:23:12.921Z,42.78
2022-09-28T07:26:07.778Z,42.70
2022-09-28T07:28:55.922Z,42.70
2022-09-28T07:31:33.773Z,42.97
2022-09-28T07:34:39.989Z,43.08
2022-09-28T07:37:26.835Z,43.50
2022-09-28T07:40:12.936Z,43.45
2022-09-28T07:42:39.908Z,43.75
2022-09-28T07:45:08.598Z,43.60
2022-09-28T07:47:35.983Z,43.67
2022-09-28T07:50:13.980Z,43.45
2022-09-28T07:52:57.418Z,44.05
2022-09-28T07:55:51.487Z,43.63
2022-09-28T07:58:35.671Z,43.55
2022-09-28T08:01:31.699Z,43.47
2022-09-28T08:04:00.003Z,43.28
2022-09-28T08:06:30.559Z,43.72
2022-09-28T08:09:00.115Z,44.03
2022-09-28T08:11:46.917Z,44.33
2022-09-28T08:14:35.317Z,44.55
2022-09-28T08:17:15.768Z,44.25
2022-09-28T08:20:04.302Z,44.95
2022-09-28T08:22:33.141Z,44.53
2022-09-28T08:25:01.089Z,44.72
2022-09-28T08:27:29.141Z,44.95
2022-09-28T08:29:56.099Z,44.85
2022-09-28T08:35:26.202Z,44.25
2022-09-28T08:38:11.001Z,44.40
2022-09-28T08:41:05.390Z,43.85
2022-09-28T08:44:02.581Z,43.80
2022-09-28T08:46:51.341Z,44.28
2022-09-28T08:49:47.610Z,44.38
2022-09-28T08:52:39.727Z,44.20
2022-09-28T08:58:04.443Z,44.10
2022-09-28T09:00:39.751Z,45.10
2022-09-28T09:03:12.244Z,44.35
2022-09-28T09:05:51.068Z,44.58
2022-09-28T09:08:50.098Z,44.60
2022-09-28T09:11:32.658Z,44.53
2022-09-28T09:14:15.777Z,44.40
2022-09-28T09:17:00.383Z,44.72
2022-09-28T09:19:53.858Z,44.33
2022-09-28T09:22:39.119Z,44.30
2022-09-28T09:25:18.939Z,44.08
2022-09-28T09:28:15.558Z,44.58
2022-09-28T09:30:52.812Z,44.15
2022-09-28T09:33:47.055Z,44.25
2022-09-28T09:36:47.352Z,44.58
2022-09-28T09:39:42.339Z,44.08
2022-09-28T09:42:55.463Z,44.05
2022-09-28T09:46:03.366Z,43.95
2022-09-28T09:48:45.470Z,43.85
2022-09-28T09:51:20.888Z,43.65
2022-09-28T09:53:52.820Z,43.70
2022-09-28T09:56:26.313Z,43.85
2022-09-28T09:59:20.957Z,44.33
2022-09-28T10:02:12.040Z,44.15
2022-09-28T10:04:53.567Z,45.15
2022-09-28T10:07:33.578Z,44.50
2022-09-28T10:10:02.517Z,45.35
2022-09-28T10:12:44.514Z,46.92
2022-09-28T10:15:16.241Z,48.95
2022-09-28T10:18:16.292Z,49.75
2022-09-28T10:21:02.301Z,49.67
2022-09-28T10:23:39.305Z,50.70
2022-09-28T10:26:15.740Z,50.65
2022-09-28T10:28:48.710Z,47.65
2022-09-28T10:31:37.090Z,48.13
2022-09-28T10:34:10.562Z,47.45
2022-09-28T10:36:50.135Z,48.85
2022-09-28T10:39:29.662Z,47.25
2022-09-28T10:41:59.844Z,46.60
2022-09-28T10:44:32.079Z,48.45
2022-09-28T10:47:17.560Z,48.05
2022-09-28T10:49:49.370Z,51.03
2022-09-28T10:52:31.559Z,51.97
2022-09-28T10:54:58.979Z,55.50
2022-09-28T10:57:29.093Z,56.55
2022-09-28T11:00:06.918Z,53.58
2022-09-28T11:02:56.855Z,50.70
2022-09-28T11:05:30.190Z,49.65
2022-09-28T11:08:00.775Z,49.80
2022-09-28T11:10:34.700Z,48.80
2022-09-28T11:13:12.471Z,47.17
2022-09-28T11:15:44.224Z,46.95
2022-09-28T11:18:25.235Z,46.15
2022-09-28T11:21:11.191Z,46.20
2022-09-28T11:23:41.082Z,46.53
2022-09-28T11:26:19.314Z,46.25
2022-09-28T11:28:51.262Z,46.55
2022-09-28T11:31:28.110Z,46.50
2022-09-28T11:34:06.672Z,45.75
2022-09-28T11:37:01.703Z,45.60
2022-09-28T11:39:40.927Z,45.35
2022-09-28T11:42:17.547Z,45.25
2022-09-28T11:44:48.008Z,45.33
2022-09-28T11:47:50.786Z,45.25
2022-09-28T11:50:28.458Z,45.03
2022-09-28T11:53:09.898Z,45.03
2022-09-28T11:55:42.384Z,44.92
2022-09-28T11:58:14.296Z,45.15
2022-09-28T12:00:46.508Z,45.33
2022-09-28T12:03:18.436Z,45.60
2022-09-28T12:05:52.223Z,45.15
2022-09-28T12:08:25.610Z,45.35
2022-09-28T12:11:20.569Z,45.72
2022-09-28T12:14:12.539Z,45.15
2022-09-28T12:17:05.086Z,45.35
2022-09-28T12:19:38.810Z,45.08
2022-09-28T12:22:16.022Z,45.42
2022-09-28T12:24:47.580Z,46.25
2022-09-28T12:29:48.623Z,45.20
2022-09-28T12:32:26.604Z,44.10
2022-09-28T12:34:53.552Z,44.45
2022-09-28T12:37:54.461Z,44.20
2022-09-28T12:40:37.160Z,44.50
2022-09-28T12:43:21.547Z,44.33
2022-09-28T12:46:11.878Z,44.45
2022-09-28T12:49:21.712Z,44.20
2022-09-28T12:51:48.810Z,44.88
2022-09-28T12:54:34.458Z,45.22
2022-09-28T12:57:18.047Z,45.10
2022-09-28T12:59:56.447Z,45.65
2022-09-28T13:02:39.952Z,45.63
2022-09-28T13:05:40.941Z,45.55
2022-09-28T13:08:13.928Z,45.30
2022-09-28T13:10:46.199Z,46.35
2022-09-28T13:13:26.859Z,45.80
2022-09-28T13:16:02.590Z,46.93
2022-09-28T13:18:35.350Z,45.47
2022-09-28T13:21:25.253Z,45.65
2022-09-28T13:24:00.859Z,45.95
2022-09-28T13:26:38.240Z,45.97
2022-09-28T13:29:11.636Z,46.30
2022-09-28T13:31:51.525Z,46.45
2022-09-28T13:34:22.653Z,46.92
2022-09-28T13:37:09.075Z,46.25
2022-09-28T13:39:46.320Z,46.85
2022-09-28T13:42:46.055Z,46.38
2022-09-28T13:45:48.666Z,46.72
2022-09-28T13:48:48.521Z,47.33
2022-09-28T13:51:31.879Z,46.13
2022-09-28T13:54:02.079Z,46.72
2022-09-28T13:59:58.674Z,46.47
2022-09-28T14:03:05.595Z,46.55
2022-09-28T14:11:54.481Z,46.13
2022-09-28T14:17:54.119Z,45.85
2022-09-28T14:20:26.559Z,45.50
2022-09-28T14:23:12.397Z,45.17
2022-09-28T14:25:43.323Z,45.78
2022-09-28T14:28:30.979Z,45.15
2022-09-28T14:31:00.621Z,45.28
2022-09-28T14:33:33.771Z,45.47
2022-09-28T14:36:05.812Z,45.10
2022-09-28T14:38:54.644Z,45.30
2022-09-28T14:41:29.796Z,45.15
2022-09-28T14:44:08.374Z,44.90
2022-09-28T14:46:44.296Z,45.35
2022-09-28T14:49:40.059Z,45.73
2022-09-28T14:52:13.472Z,45.42
2022-09-28T14:54:53.953Z,46.13
2022-09-28T14:57:25.212Z,44.85
2022-09-28T14:59:52.456Z,45.20
2022-09-28T15:02:24.748Z,44.92
2022-09-28T15:04:55.210Z,45.42
2022-09-28T15:07:26.767Z,45.13
2022-09-28T15:12:26.248Z,44.78
2022-09-28T15:14:56.357Z,44.88
2022-09-28T15:17:26.731Z,44.75
2022-09-28T15:20:24.089Z,45.05
2022-09-28T15:22:58.845Z,45.03
2022-09-28T15:25:27.253Z,45.00
2022-09-28T15:27:56.341Z,44.75
2022-09-28T15:30:28.542Z,44.45
2022-09-28T15:36:16.132Z,46.15
2022-09-28T15:38:56.795Z,44.70
2022-09-28T15:41:24.991Z,45.03
2022-09-28T15:47:15.887Z,46.78
2022-09-28T15:52:52.860Z,45.63
2022-09-28T15:55:24.724Z,45.83
2022-09-28T15:58:07.573Z,46.95
2022-09-28T16:00:35.525Z,45.80
2022-09-28T16:03:19.048Z,45.83
2022-09-28T16:05:49.087Z,45.65
2022-09-28T16:08:22.121Z,45.85
2022-09-28T16:10:57.556Z,46.42
2022-09-28T16:13:25.055Z,45.30
2022-09-28T16:15:58.142Z,45.45
2022-09-28T16:18:26.703Z,46.33
2022-09-28T16:20:56.170Z,46.67
2022-09-28T16:23:26.978Z,46.17
2022-09-28T16:25:58.956Z,45.80
2022-09-28T16:28:52.139Z,45.38
2022-09-28T16:31:33.669Z,45.97
2022-09-28T16:36:45.302Z,44.85
2022-09-28T16:39:12.849Z,45.08
2022-09-28T16:41:44.193Z,45.25
2022-09-28T16:44:17.799Z,45.08
2022-09-28T16:46:45.672Z,45.05
2022-09-28T16:49:18.880Z,44.55
2022-09-28T16:51:47.214Z,44.83
2022-09-28T16:54:35.144Z,44.35
2022-09-28T16:57:05.676Z,44.22
2022-09-28T16:59:32.973Z,43.63
2022-09-28T17:02:00.343Z,44.25
2022-09-28T17:04:27.473Z,44.13
2022-09-28T17:06:56.028Z,44.42
2022-09-28T17:09:23.382Z,43.38
2022-09-28T17:11:56.893Z,43.75
2022-09-28T17:14:25.461Z,43.60
2022-09-28T17:17:12.652Z,43.70
2022-09-28T17:19:41.180Z,44.15
2022-09-28T17:22:08.448Z,43.70
2022-09-28T17:24:35.271Z,43.67
2022-09-28T17:27:03.366Z,43.53
2022-09-28T17:29:32.653Z,43.63
2022-09-28T17:31:59.584Z,44.42
2022-09-28T17:34:26.503Z,45.38
2022-09-28T17:36:53.568Z,44.55
2022-09-28T17:39:20.597Z,44.00
2022-09-28T17:41:47.658Z,43.97
2022-09-28T17:44:16.109Z,45.05
2022-09-28T17:46:48.447Z,43.67
2022-09-28T17:49:15.910Z,44.05
2022-09-28T17:51:42.794Z,43.83
2022-09-28T17:54:09.778Z,43.88
2022-09-28T17:56:36.920Z,43.17
2022-09-28T17:59:05.512Z,43.25
2022-09-28T18:01:35.911Z,43.05
2022-09-28T18:04:06.633Z,42.97
2022-09-28T18:06:34.371Z,43.25
2022-09-28T18:09:02.864Z,43.22
2022-09-28T18:11:29.993Z,43.80
2022-09-28T18:13:56.847Z,44.00
2022-09-28T18:16:23.948Z,44.33
2022-09-28T18:18:50.858Z,44.22
2022-09-28T18:21:19.851Z,44.58
2022-09-28T18:23:46.698Z,44.70
2022-09-28T18:26:15.172Z,44.03
2022-09-28T18:28:42.216Z,45.00
2022-09-28T18:31:10.712Z,44.70
2022-09-28T18:33:38.504Z,45.72
2022-09-28T18:36:06.779Z,44.13
2022-09-28T18:38:37.020Z,45.15
2022-09-28T18:41:08.488Z,46.00
2022-09-28T18:43:36.473Z,43.50
2022-09-28T18:46:08.104Z,43.67
2022-09-28T18:48:35.991Z,45.33
2022-09-28T18:51:03.148Z,43.85
2022-09-28T18:53:33.319Z,43.80
2022-09-28T18:56:06.031Z,44.53
2022-09-28T18:58:34.855Z,44.10
2022-09-28T19:01:28.311Z,44.65
2022-09-28T19:03:53.928Z,44.80
2022-09-28T19:06:20.845Z,43.00
2022-09-28T19:08:52.358Z,43.75
2022-09-28T19:11:20.596Z,44.35
2022-09-28T19:13:47.564Z,43.58
2022-09-28T19:16:20.823Z,43.58
2022-09-28T19:18:48.751Z,43.53
2022-09-28T19:21:15.933Z,43.35
2022-09-28T19:23:49.836Z,43.55
2022-09-28T19:26:18.898Z,43.40
2022-09-28T19:28:47.739Z,44.80
2022-09-28T19:31:14.820Z,44.03
2022-09-28T19:33:41.935Z,44.03
2022-09-28T19:36:11.866Z,43.25
2022-09-28T19:38:40.157Z,43.35
2022-09-28T19:41:10.974Z,43.42
2022-09-28T19:43:38.344Z,43.88
2022-09-28T19:46:07.141Z,43.75
2022-09-28T19:48:35.390Z,43.83
2022-09-28T19:51:05.092Z,43.10
2022-09-28T19:53:36.637Z,44.05
2022-09-28T19:56:05.608Z,43.20
2022-09-28T19:58:35.373Z,42.65
2022-09-28T20:01:07.085Z,43.75
2022-09-28T20:06:01.864Z,43.75
2022-09-28T20:08:30.134Z,44.00
2022-09-28T20:10:59.597Z,43.38
2022-09-28T20:13:31.901Z,43.35
2022-09-28T20:16:03.390Z,43.70
2022-09-28T20:18:35.056Z,42.97
2022-09-28T20:21:03.267Z,43.03
2022-09-28T20:23:31.042Z,43.78
2022-09-28T20:25:58.197Z,43.83
2022-09-28T20:28:25.314Z,42.90
2022-09-28T20:30:52.505Z,43.40
2022-09-28T20:33:28.574Z,43.58
2022-09-28T20:35:57.865Z,43.70
2022-09-28T20:38:24.767Z,44.55
2022-09-28T20:40:51.636Z,43.75
2022-09-28T20:43:19.081Z,46.72
2022-09-28T20:45:46.005Z,45.83
2022-09-28T20:48:12.829Z,46.28
2022-09-28T20:50:41.307Z,44.78
2022-09-28T20:53:09.546Z,45.08
2022-09-28T20:55:36.383Z,46.97
2022-09-28T20:58:04.244Z,44.08
2022-09-28T21:00:31.294Z,44.50
2022-09-28T21:02:58.129Z,45.05
2022-09-28T21:05:25.035Z,45.13
2022-09-28T21:07:51.856Z,43.95
2022-09-28T21:10:20.106Z,44.25
2022-09-28T21:12:50.250Z,44.85
2022-09-28T21:15:17.110Z,44.97
2022-09-28T21:17:44.025Z,45.08
2022-09-28T21:20:10.968Z,43.20
2022-09-28T21:22:37.817Z,43.25
2022-09-28T21:25:05.356Z,43.25
2022-09-28T21:27:34.024Z,42.90
2022-09-28T21:30:03.045Z,42.78
2022-09-28T21:32:29.895Z,43.33
2022-09-28T21:34:56.770Z,43.30
2022-09-28T21:37:23.781Z,43.13
2022-09-28T21:39:50.587Z,42.45
2022-09-28T21:42:17.416Z,42.72
2022-09-28T21:44:45.642Z,43.10
2022-09-28T21:47:12.509Z,43.22
2022-09-28T21:49:39.353Z,43.58
2022-09-28T21:52:06.222Z,44.80
2022-09-28T21:54:37.190Z,43.90
2022-09-28T21:57:04.220Z,43.85
2022-09-28T21:59:31.326Z,42.28
2022-09-28T22:01:59.530Z,42.72
2022-09-28T22:04:26.685Z,43.42
2022-09-28T22:06:53.527Z,45.03
2022-09-28T22:09:20.349Z,44.05
2022-09-28T22:11:49.039Z,43.20
2022-09-28T22:14:15.897Z,43.03
2022-09-28T22:16:43.107Z,43.33
2022-09-28T22:19:11.342Z,43.95
2022-09-28T22:21:39.028Z,44.20
2022-09-28T22:24:07.147Z,45.40
2022-09-28T22:26:35.937Z,45.65
2022-09-28T22:29:05.595Z,46.03
2022-09-28T22:31:34.584Z,45.33
2022-09-28T22:34:01.955Z,46.80
2022-09-28T22:36:30.690Z,43.85
2022-09-28T22:38:58.661Z,44.03
2022-09-28T22:41:26.262Z,44.38
2022-09-28T22:43:54.845Z,44.58
2022-09-28T22:46:23.811Z,44.03
2022-09-28T22:48:52.749Z,45.03
2022-09-28T22:51:20.422Z,44.88
2022-09-28T22:53:49.014Z,47.22
2022-09-28T22:56:18.778Z,46.50
2022-09-28T22:58:47.211Z,47.92
2022-09-28T23:01:17.335Z,50.95
2022-09-28T23:03:44.924Z,41.65
2022-09-28T23:06:14.073Z,42.40
2022-09-28T23:08:41.042Z,43.33
2022-09-28T23:11:09.374Z,42.95
2022-09-28T23:13:37.616Z,43.45
2022-09-28T23:16:06.107Z,43.42
2022-09-28T23:18:36.349Z,43.47
2022-09-28T23:21:05.722Z,43.25
2022-09-28T23:23:33.368Z,43.35
2022-09-28T23:26:01.260Z,43.35
2022-09-28T23:28:30.007Z,43.65
2022-09-28T23:30:56.867Z,43.50
2022-09-28T23:33:23.753Z,43.38
2022-09-28T23:35:51.167Z,43.95
2022-09-28T23:38:18.487Z,44.13
2022-09-28T23:40:46.339Z,44.10
2022-09-28T23:43:14.276Z,43.55
2022-09-28T23:45:44.046Z,44.50
2022-09-28T23:48:10.972Z,44.72
2022-09-28T23:50:37.772Z,51.45
2022-09-28T23:53:05.624Z,42.95
2022-09-28T23:55:32.546Z,43.63
2022-09-28T23:57:59.423Z,44.22
