createdAt,value
2017-09-24T00:01:37.384Z,18.02
2017-09-24T00:04:03.677Z,15.88
2017-09-24T00:06:30.252Z,17.65
2017-09-24T00:08:56.543Z,17.65
2017-09-24T00:11:22.840Z,17.87
2017-09-24T00:13:49.149Z,17.33
2017-09-24T00:16:15.431Z,18.35
2017-09-24T00:18:42.093Z,16.75
2017-09-24T00:21:08.397Z,17.92
2017-09-24T00:23:35.081Z,18.40
2017-09-24T00:26:01.460Z,17.73
2017-09-24T00:28:28.188Z,17.00
2017-09-24T00:30:54.504Z,17.67
2017-09-24T00:33:20.866Z,16.17
2017-09-24T00:35:47.243Z,17.10
2017-09-24T00:38:13.545Z,18.55
2017-09-24T00:40:39.871Z,17.55
2017-09-24T00:43:06.177Z,19.42
2017-09-24T00:45:32.506Z,20.52
2017-09-24T00:47:58.825Z,20.80
2017-09-24T00:50:25.639Z,18.30
2017-09-24T00:52:51.955Z,19.20
2017-09-24T00:55:18.272Z,16.80
2017-09-24T00:57:44.598Z,18.00
2017-09-24T01:00:10.930Z,20.40
2017-09-24T01:02:37.245Z,19.27
2017-09-24T01:05:03.941Z,19.37
2017-09-24T01:07:30.300Z,22.15
2017-09-24T01:09:56.612Z,19.40
2017-09-24T01:12:22.944Z,19.27
2017-09-24T01:14:49.265Z,18.55
2017-09-24T01:17:15.627Z,18.60
2017-09-24T01:19:42.365Z,18.27
2017-09-24T01:22:09.074Z,17.70
2017-09-24T01:24:35.428Z,17.67
2017-09-24T01:27:01.771Z,18.67
2017-09-24T01:29:28.121Z,18.15
2017-09-24T01:32:01.227Z,18.30
2017-09-24T01:34:27.545Z,20.85
2017-09-24T01:36:53.841Z,20.30
2017-09-24T01:39:20.203Z,18.77
2017-09-24T01:41:46.549Z,19.58
2017-09-24T01:44:12.895Z,19.85
2017-09-24T01:46:39.245Z,20.88
2017-09-24T01:49:05.568Z,20.48
2017-09-24T01:51:31.919Z,20.17
2017-09-24T01:53:58.294Z,19.08
2017-09-24T01:56:24.623Z,19.15
2017-09-24T01:58:50.929Z,19.20
2017-09-24T02:01:17.280Z,20.02
2017-09-24T02:03:43.610Z,18.58
2017-09-24T02:06:09.890Z,18.33
2017-09-24T02:08:36.199Z,20.52
2017-09-24T02:11:02.483Z,18.35
2017-09-24T02:13:28.783Z,18.98
2017-09-24T02:15:55.054Z,19.87
2017-09-24T02:18:21.352Z,19.25
2017-09-24T02:20:47.673Z,20.75
2017-09-24T02:23:14.380Z,19.73
2017-09-24T02:25:40.645Z,19.73
2017-09-24T02:28:06.975Z,19.50
2017-09-24T02:30:33.288Z,20.17
2017-09-24T02:32:59.557Z,19.85
2017-09-24T02:35:25.848Z,17.33
2017-09-24T02:37:52.166Z,19.58
2017-09-24T02:40:18.447Z,19.25
2017-09-24T02:42:44.775Z,19.67
2017-09-24T02:45:11.457Z,19.80
2017-09-24T02:47:37.770Z,19.45
2017-09-24T02:50:04.054Z,18.92
2017-09-24T02:52:30.408Z,20.48
2017-09-24T02:54:56.753Z,20.58
2017-09-24T02:57:23.040Z,19.85
2017-09-24T02:59:49.348Z,18.87
2017-09-24T03:02:15.666Z,20.40
2017-09-24T03:04:41.948Z,20.15
2017-09-24T03:07:08.250Z,19.35
2017-09-24T03:09:34.560Z,21.77
2017-09-24T03:12:00.858Z,18.65
2017-09-24T03:14:27.131Z,17.27
2017-09-24T03:16:53.479Z,19.23
2017-09-24T03:19:19.759Z,19.42
2017-09-24T03:21:46.072Z,17.75
2017-09-24T03:24:12.356Z,18.42
2017-09-24T03:26:38.622Z,19.08
2017-09-24T03:29:04.915Z,18.40
2017-09-24T03:31:31.185Z,17.92
2017-09-24T03:33:57.471Z,17.55
2017-09-24T03:36:23.777Z,18.65
2017-09-24T03:38:50.069Z,17.30
2017-09-24T03:41:16.790Z,18.60
2017-09-24T03:43:43.344Z,17.70
2017-09-24T03:46:09.994Z,18.55
2017-09-24T03:48:36.285Z,17.87
2017-09-24T03:51:02.576Z,18.27
2017-09-24T03:53:28.861Z,18.45
2017-09-24T03:55:55.523Z,18.87
2017-09-24T03:58:21.784Z,19.70
2017-09-24T04:00:48.121Z,18.52
2017-09-24T04:03:21.450Z,17.67
2017-09-24T04:05:47.752Z,18.67
2017-09-24T04:08:14.050Z,19.60
2017-09-24T04:10:40.424Z,18.27
2017-09-24T04:13:06.717Z,17.58
2017-09-24T04:15:32.999Z,17.40
2017-09-24T04:17:59.299Z,17.95
2017-09-24T04:20:25.578Z,16.35
2017-09-24T04:22:51.854Z,16.87
2017-09-24T04:25:18.153Z,18.95
2017-09-24T04:27:44.447Z,17.52
2017-09-24T04:30:11.102Z,17.25
2017-09-24T04:32:37.762Z,16.87
2017-09-24T04:35:04.056Z,15.18
2017-09-24T04:37:30.332Z,16.85
2017-09-24T04:39:56.620Z,15.60
2017-09-24T04:42:23.301Z,16.60
2017-09-24T04:44:49.630Z,14.48
2017-09-24T04:47:15.908Z,16.23
2017-09-24T04:49:42.611Z,16.30
2017-09-24T04:52:08.898Z,16.80
2017-09-24T04:54:35.223Z,19.20
2017-09-24T04:57:01.878Z,17.87
2017-09-24T04:59:28.172Z,18.00
2017-09-24T05:01:54.488Z,17.95
2017-09-24T05:04:20.779Z,17.27
2017-09-24T05:06:47.052Z,17.75
2017-09-24T05:09:13.325Z,18.58
2017-09-24T05:11:39.608Z,18.92
2017-09-24T05:14:05.875Z,18.65
2017-09-24T05:16:32.189Z,17.83
2017-09-24T05:18:58.486Z,16.12
2017-09-24T05:21:24.777Z,16.48
2017-09-24T05:23:51.070Z,18.65
2017-09-24T05:26:17.746Z,16.52
2017-09-24T05:28:44.053Z,16.20
2017-09-24T05:31:10.366Z,15.25
2017-09-24T05:33:36.697Z,16.70
2017-09-24T05:36:03.389Z,17.60
2017-09-24T05:38:29.681Z,16.98
2017-09-24T05:40:56.361Z,15.55
2017-09-24T05:43:22.655Z,16.42
2017-09-24T05:45:49.016Z,16.67
2017-09-24T05:48:15.293Z,17.65
2017-09-24T05:50:41.974Z,15.73
2017-09-24T05:53:08.273Z,17.87
2017-09-24T05:55:34.930Z,17.52
2017-09-24T05:58:01.228Z,18.60
2017-09-24T06:00:27.926Z,18.20
2017-09-24T06:02:54.271Z,17.83
2017-09-24T06:05:20.561Z,17.45
2017-09-24T06:07:46.854Z,18.40
2017-09-24T06:10:13.641Z,18.40
2017-09-24T06:12:39.915Z,18.65
2017-09-24T06:15:06.205Z,17.10
2017-09-24T06:17:32.481Z,19.60
2017-09-24T06:19:58.838Z,19.40
2017-09-24T06:22:25.136Z,19.60
2017-09-24T06:24:51.459Z,19.35
2017-09-24T06:27:17.738Z,20.67
2017-09-24T06:29:44.033Z,20.75
2017-09-24T06:32:10.326Z,20.30
2017-09-24T06:34:36.670Z,19.77
2017-09-24T06:37:02.971Z,21.58
2017-09-24T06:39:29.280Z,23.95
2017-09-24T06:41:55.637Z,24.52
2017-09-24T06:44:28.797Z,23.23
2017-09-24T06:46:55.122Z,23.52
2017-09-24T06:49:21.464Z,22.80
2017-09-24T06:51:47.773Z,23.15
2017-09-24T06:54:14.085Z,25.02
2017-09-24T06:56:40.397Z,25.50
2017-09-24T06:59:06.697Z,24.40
2017-09-24T07:01:33.038Z,24.15
2017-09-24T07:03:59.390Z,22.98
2017-09-24T07:06:25.690Z,23.87
2017-09-24T07:08:52.006Z,26.65
2017-09-24T07:11:18.284Z,25.40
2017-09-24T07:13:44.589Z,27.42
2017-09-24T07:16:10.919Z,27.55
2017-09-24T07:18:37.669Z,24.90
2017-09-24T07:21:03.987Z,23.25
2017-09-24T07:23:30.295Z,25.17
2017-09-24T07:25:56.610Z,25.85
2017-09-24T07:28:22.910Z,26.25
2017-09-24T07:30:49.241Z,25.90
2017-09-24T07:33:15.524Z,26.92
2017-09-24T07:35:41.828Z,27.62
2017-09-24T07:38:08.544Z,27.75
2017-09-24T07:40:34.877Z,26.37
2017-09-24T07:43:01.343Z,28.12
2017-09-24T07:45:27.665Z,29.37
2017-09-24T07:48:06.281Z,28.02
2017-09-24T07:50:32.982Z,29.10
2017-09-24T07:52:59.291Z,29.70
2017-09-24T07:55:25.592Z,29.40
2017-09-24T07:57:51.878Z,29.40
2017-09-24T08:00:18.180Z,32.20
2017-09-24T08:02:44.507Z,28.55
2017-09-24T08:05:10.793Z,26.70
2017-09-24T08:07:37.097Z,27.67
2017-09-24T08:10:03.398Z,27.95
2017-09-24T08:12:39.725Z,28.25
2017-09-24T08:16:44.557Z,28.42
2017-09-24T08:19:12.489Z,28.77
2017-09-24T08:21:38.802Z,29.87
2017-09-24T08:24:05.109Z,29.75
2017-09-24T08:26:31.412Z,28.20
2017-09-24T08:28:57.738Z,27.95
2017-09-24T08:31:24.441Z,27.15
2017-09-24T08:33:50.782Z,27.62
2017-09-24T08:36:17.166Z,26.65
2017-09-24T08:38:43.501Z,28.23
2017-09-24T08:41:10.088Z,28.75
2017-09-24T08:43:36.399Z,27.40
2017-09-24T08:46:02.713Z,27.10
2017-09-24T08:48:29.041Z,26.20
2017-09-24T08:50:55.354Z,26.60
2017-09-24T08:53:21.676Z,26.23
2017-09-24T08:55:48.004Z,26.47
2017-09-24T08:58:14.351Z,26.90
2017-09-24T09:00:40.673Z,26.77
2017-09-24T09:03:07.002Z,26.77
2017-09-24T09:05:34.111Z,25.80
2017-09-24T09:08:00.450Z,27.73
2017-09-24T09:10:27.142Z,27.80
2017-09-24T09:12:53.484Z,27.00
2017-09-24T09:15:19.820Z,27.50
2017-09-24T09:17:46.112Z,25.90
2017-09-24T09:20:12.456Z,27.00
2017-09-24T09:22:38.769Z,25.20
2017-09-24T09:25:05.100Z,27.43
2017-09-24T09:27:31.421Z,22.70
2017-09-24T09:29:58.118Z,25.30
2017-09-24T09:32:25.634Z,24.90
2017-09-24T09:35:04.124Z,24.40
2017-09-24T09:37:30.779Z,21.30
2017-09-24T09:39:57.117Z,24.10
2017-09-24T09:42:36.958Z,22.03
2017-09-24T09:45:16.430Z,24.00
2017-09-24T09:47:44.846Z,22.53
2017-09-24T09:50:12.849Z,22.07
2017-09-24T09:52:39.929Z,23.60
2017-09-24T09:55:06.258Z,23.23
2017-09-24T09:57:32.573Z,23.00
2017-09-24T09:59:58.877Z,21.90
2017-09-24T10:02:25.652Z,21.20
2017-09-24T10:04:52.817Z,20.47
2017-09-24T10:10:16.148Z,19.00
2017-09-24T10:12:42.515Z,17.30
2017-09-24T10:15:08.897Z,18.60
2017-09-24T10:17:35.727Z,17.10
2017-09-24T10:20:03.318Z,16.53
2017-09-24T10:22:29.698Z,17.87
2017-09-24T10:24:56.007Z,17.40
2017-09-24T10:27:22.281Z,18.30
2017-09-24T10:30:01.293Z,16.03
2017-09-24T10:32:27.903Z,18.60
2017-09-24T10:34:57.898Z,15.30
2017-09-24T10:37:24.236Z,17.70
2017-09-24T10:39:57.450Z,16.03
2017-09-24T10:42:23.807Z,17.90
2017-09-24T10:44:50.138Z,17.47
2017-09-24T10:47:17.152Z,15.60
2017-09-24T10:49:43.489Z,16.20
2017-09-24T10:52:10.629Z,16.50
2017-09-24T10:54:36.969Z,16.03
2017-09-24T10:57:03.341Z,16.20
2017-09-24T10:59:29.700Z,16.57
2017-09-24T11:01:56.064Z,14.87
2017-09-24T11:04:22.394Z,15.33
2017-09-24T11:06:48.971Z,17.10
2017-09-24T11:09:15.665Z,17.10
2017-09-24T11:11:41.975Z,15.17
2017-09-24T11:14:09.926Z,15.60
2017-09-24T11:16:36.263Z,16.03
2017-09-24T11:19:03.070Z,16.57
2017-09-24T11:21:29.458Z,14.77
2017-09-24T11:23:55.834Z,15.53
2017-09-24T11:26:22.233Z,15.00
2017-09-24T11:28:49.164Z,13.33
2017-09-24T11:31:15.803Z,14.80
2017-09-24T11:33:42.537Z,15.00
2017-09-24T11:36:09.356Z,12.93
2017-09-24T11:38:35.671Z,15.50
2017-09-24T11:41:02.009Z,14.80
2017-09-24T11:43:29.165Z,14.70
2017-09-24T11:45:55.608Z,16.70
2017-09-24T11:48:21.937Z,14.87
2017-09-24T11:50:48.334Z,14.70
2017-09-24T11:53:15.112Z,13.47
2017-09-24T11:55:42.141Z,12.80
2017-09-24T11:58:08.485Z,11.50
2017-09-24T12:00:34.881Z,13.50
2017-09-24T12:03:01.260Z,12.53
2017-09-24T12:05:27.893Z,10.60
2017-09-24T12:07:55.096Z,9.23
2017-09-24T12:10:21.482Z,10.47
2017-09-24T12:12:47.888Z,9.50
2017-09-24T12:15:15.547Z,10.73
2017-09-24T12:17:42.915Z,11.77
2017-09-24T12:20:09.262Z,10.90
2017-09-24T12:22:36.597Z,10.63
2017-09-24T12:25:02.908Z,14.03
2017-09-24T12:27:29.583Z,11.93
2017-09-24T12:29:55.956Z,14.00
2017-09-24T12:32:22.876Z,14.80
2017-09-24T12:34:49.565Z,14.30
2017-09-24T12:37:15.955Z,14.17
2017-09-24T12:39:42.341Z,12.53
2017-09-24T12:42:09.650Z,12.83
2017-09-24T12:44:35.999Z,13.03
2017-09-24T12:47:02.379Z,11.10
2017-09-24T12:49:29.622Z,10.10
2017-09-24T12:51:55.969Z,9.50
2017-09-24T12:54:22.342Z,8.10
2017-09-24T12:56:50.023Z,7.03
2017-09-24T12:59:21.273Z,6.77
2017-09-24T13:01:49.700Z,6.80
2017-09-24T13:04:16.082Z,7.77
2017-09-24T13:06:43.021Z,8.00
2017-09-24T13:09:09.492Z,7.60
2017-09-24T13:11:39.919Z,7.17
2017-09-24T13:14:06.303Z,6.93
2017-09-24T13:16:32.744Z,9.73
2017-09-24T13:18:59.480Z,8.03
2017-09-24T13:21:28.134Z,8.70
2017-09-24T13:23:54.913Z,8.97
2017-09-24T13:26:21.608Z,9.20
2017-09-24T13:28:49.367Z,9.40
2017-09-24T13:31:15.901Z,9.23
2017-09-24T13:33:42.303Z,8.00
2017-09-24T13:36:09.319Z,8.20
2017-09-24T13:38:35.635Z,7.70
2017-09-24T13:41:01.992Z,7.80
2017-09-24T14:56:24.394Z,10.73
2017-09-24T14:58:51.058Z,10.60
2017-09-24T15:01:19.398Z,9.90
2017-09-24T15:03:47.569Z,10.20
2017-09-24T15:06:16.366Z,10.17
2017-09-24T15:08:43.409Z,12.10
2017-09-24T15:11:10.335Z,12.27
2017-09-24T15:13:38.543Z,12.70
2017-09-24T15:16:07.538Z,13.67
2017-09-24T15:18:39.709Z,15.10
2017-09-24T15:21:08.280Z,14.27
2017-09-24T15:23:37.484Z,15.10
2017-09-24T15:26:06.117Z,15.00
2017-09-24T15:28:33.918Z,14.20
2017-09-24T15:31:03.152Z,16.47
2017-09-24T15:33:31.750Z,15.50
2017-09-24T15:36:01.649Z,15.10
2017-09-24T15:38:30.118Z,16.40
2017-09-24T15:40:59.191Z,16.87
2017-09-24T15:43:27.043Z,15.63
2017-09-24T15:45:54.398Z,16.53
2017-09-24T15:48:22.571Z,16.23
2017-09-24T15:51:00.187Z,17.50
2017-09-24T15:53:29.322Z,20.27
2017-09-24T15:55:57.919Z,19.27
2017-09-24T15:58:24.624Z,19.30
2017-09-24T16:00:51.316Z,18.93
2017-09-24T16:03:19.446Z,21.10
2017-09-24T16:05:48.781Z,19.90
2017-09-24T16:08:16.540Z,20.47
2017-09-24T16:10:44.056Z,17.20
2017-09-24T16:13:13.374Z,18.20
2017-09-24T16:15:41.039Z,17.70
2017-09-24T16:18:08.309Z,16.83
2017-09-24T16:20:39.615Z,17.40
2017-09-24T16:23:10.203Z,17.57
2017-09-24T16:25:37.985Z,17.20
2017-09-24T16:28:07.775Z,17.40
2017-09-24T16:30:35.325Z,19.40
2017-09-24T16:33:03.173Z,18.70
2017-09-24T16:35:31.352Z,18.40
2017-09-24T16:38:00.505Z,19.67
2017-09-24T16:40:33.015Z,20.70
2017-09-24T16:43:01.887Z,20.90
2017-09-24T16:45:29.663Z,19.77
2017-09-24T16:50:29.182Z,18.67
2017-09-24T16:52:56.827Z,19.30
2017-09-24T16:55:23.817Z,15.70
2017-09-24T16:57:51.508Z,17.13
2017-09-24T17:00:18.357Z,17.97
2017-09-24T17:02:45.954Z,17.57
2017-09-24T17:05:13.327Z,18.00
2017-09-24T17:07:41.071Z,17.87
2017-09-24T17:10:08.016Z,18.53
2017-09-24T17:12:34.521Z,20.97
2017-09-24T17:15:04.649Z,17.67
2017-09-24T17:17:33.417Z,15.00
2017-09-24T17:20:03.245Z,15.10
2017-09-24T17:22:31.333Z,13.83
2017-09-24T17:24:59.705Z,13.80
2017-09-24T17:27:26.909Z,11.90
2017-09-24T17:29:53.588Z,13.83
2017-09-24T17:32:22.279Z,13.37
2017-09-24T17:34:50.364Z,12.80
2017-09-24T17:37:19.303Z,12.43
2017-09-24T17:39:48.758Z,12.77
2017-09-24T17:42:17.022Z,12.17
2017-09-24T17:44:46.408Z,12.70
2017-09-24T17:47:17.613Z,11.90
2017-09-24T17:49:46.603Z,11.40
2017-09-24T17:52:13.343Z,11.67
2017-09-24T17:54:40.375Z,9.83
2017-09-24T17:57:08.644Z,10.13
2017-09-24T17:59:37.349Z,10.50
2017-09-24T18:02:08.081Z,10.33
2017-09-24T18:04:34.466Z,11.00
2017-09-24T18:07:02.632Z,10.40
2017-09-24T18:09:30.586Z,10.10
2017-09-24T18:12:00.501Z,9.33
2017-09-24T18:14:28.533Z,8.20
2017-09-24T18:16:55.440Z,8.03
2017-09-24T18:19:24.282Z,8.57
2017-09-24T18:21:51.963Z,8.07
2017-09-24T18:24:20.991Z,8.50
2017-09-24T18:26:54.790Z,7.67
2017-09-24T18:29:23.517Z,7.10
2017-09-24T18:31:52.773Z,6.80
2017-09-24T18:34:20.714Z,7.20
2017-09-24T18:36:48.914Z,6.07
2017-09-24T18:39:18.683Z,6.40
2017-09-24T18:41:46.286Z,5.80
2017-09-24T18:44:15.033Z,6.90
2017-09-24T18:46:46.165Z,5.83
2017-09-24T18:49:13.471Z,7.00
2017-09-24T18:51:42.361Z,5.80
2017-09-24T18:54:13.190Z,7.80
2017-09-24T18:56:39.963Z,6.43
2017-09-24T18:59:07.956Z,7.00
2017-09-24T19:01:40.309Z,7.07
2017-09-24T19:04:09.160Z,5.90
2017-09-24T19:06:36.458Z,7.32
2017-09-24T19:09:05.205Z,7.03
2017-09-24T19:11:35.541Z,6.75
2017-09-24T19:14:02.806Z,7.25
2017-09-24T19:16:34.742Z,6.57
2017-09-24T19:19:05.203Z,7.70
2017-09-24T19:21:32.614Z,6.60
2017-09-24T19:24:03.673Z,7.32
2017-09-24T19:26:31.028Z,6.50
2017-09-24T19:28:58.807Z,6.67
2017-09-24T19:31:29.209Z,7.37
2017-09-24T19:33:58.144Z,6.62
2017-09-24T19:36:28.544Z,7.55
2017-09-24T19:39:00.514Z,6.50
2017-09-24T19:41:32.636Z,6.53
2017-09-24T19:43:59.947Z,6.72
2017-09-24T19:46:28.817Z,7.12
2017-09-24T19:48:56.584Z,7.10
2017-09-24T19:51:27.852Z,7.72
2017-09-24T19:53:54.797Z,7.00
2017-09-24T19:56:22.486Z,7.43
2017-09-24T19:58:52.264Z,7.32
2017-09-24T20:01:21.839Z,7.25
2017-09-24T20:03:52.804Z,6.80
2017-09-24T20:06:20.995Z,7.30
2017-09-24T20:08:49.851Z,8.00
2017-09-24T20:11:18.868Z,8.15
2017-09-24T20:13:45.279Z,7.57
2017-09-24T20:16:12.528Z,7.20
2017-09-24T20:18:40.470Z,8.10
2017-09-24T20:21:06.792Z,8.55
2017-09-24T20:23:38.842Z,8.35
2017-09-24T20:26:06.995Z,8.63
2017-09-24T20:28:36.199Z,8.50
2017-09-24T20:31:07.902Z,9.25
2017-09-24T20:33:38.363Z,9.50
2017-09-24T20:36:04.691Z,10.43
2017-09-24T20:38:31.006Z,10.82
2017-09-24T20:40:58.616Z,11.30
2017-09-24T20:43:28.183Z,9.98
2017-09-24T20:45:56.786Z,10.13
2017-09-24T20:48:26.065Z,9.27
2017-09-24T20:50:53.074Z,9.82
2017-09-24T20:53:22.246Z,11.30
2017-09-24T20:55:51.423Z,10.75
2017-09-24T20:58:18.381Z,10.95
2017-09-24T21:00:45.951Z,11.35
2017-09-24T21:03:15.592Z,11.70
2017-09-24T21:05:44.207Z,9.80
2017-09-24T21:08:16.107Z,10.52
2017-09-24T21:10:43.437Z,9.88
2017-09-24T21:13:11.105Z,10.27
2017-09-24T21:15:40.341Z,12.23
2017-09-24T21:18:08.153Z,11.10
2017-09-24T21:20:34.476Z,10.20
2017-09-24T21:23:02.538Z,11.70
2017-09-24T21:25:29.648Z,11.63
2017-09-24T21:27:58.736Z,11.80
2017-09-24T21:30:26.957Z,11.18
2017-09-24T21:32:55.210Z,9.50
2017-09-24T21:35:24.481Z,10.90
2017-09-24T21:37:52.129Z,10.98
2017-09-24T21:40:21.259Z,11.00
2017-09-24T21:42:50.678Z,9.95
2017-09-24T21:45:22.839Z,12.10
2017-09-24T21:47:52.507Z,11.52
2017-09-24T21:50:22.346Z,12.37
2017-09-24T21:52:52.489Z,12.80
2017-09-24T21:55:20.549Z,13.05
2017-09-24T21:57:51.443Z,12.93
2017-09-24T22:00:18.502Z,12.50
2017-09-24T22:02:52.188Z,12.25
2017-09-24T22:05:20.190Z,13.45
2017-09-24T22:07:50.647Z,13.32
2017-09-24T22:10:19.546Z,13.00
2017-09-24T22:12:47.229Z,12.55
2017-09-24T22:15:14.910Z,12.10
2017-09-24T22:17:41.609Z,12.35
2017-09-24T22:20:09.841Z,11.25
2017-09-24T22:22:37.089Z,12.10
2017-09-24T22:25:06.987Z,12.13
2017-09-24T22:27:35.513Z,11.45
2017-09-24T22:30:05.365Z,11.45
2017-09-24T22:32:35.435Z,12.00
2017-09-24T22:35:03.261Z,12.23
2017-09-24T22:37:35.535Z,13.35
2017-09-24T22:40:03.471Z,13.40
2017-09-24T22:42:32.519Z,12.63
2017-09-24T22:45:01.243Z,13.57
2017-09-24T22:47:27.930Z,13.20
2017-09-24T22:49:58.252Z,13.02
2017-09-24T22:52:26.765Z,13.70
2017-09-24T22:54:55.164Z,13.35
2017-09-24T22:57:22.424Z,13.40
2017-09-24T22:59:49.892Z,10.93
2017-09-24T23:02:18.016Z,11.50
2017-09-24T23:04:46.827Z,12.40
2017-09-24T23:07:15.538Z,13.43
2017-09-24T23:09:43.249Z,12.93
2017-09-24T23:12:09.543Z,12.88
2017-09-24T23:14:36.754Z,13.62
2017-09-24T23:17:04.718Z,13.25
2017-09-24T23:19:33.106Z,13.52
2017-09-24T23:22:00.855Z,13.32
2017-09-24T23:24:28.954Z,13.20
2017-09-24T23:26:57.062Z,13.15
2017-09-24T23:29:23.420Z,12.45
2017-09-24T23:31:51.703Z,11.90
2017-09-24T23:34:18.866Z,13.82
2017-09-24T23:36:47.082Z,13.82
2017-09-24T23:39:13.371Z,14.18
2017-09-24T23:41:39.683Z,13.38
2017-09-24T23:44:08.644Z,13.52
2017-09-24T23:46:35.182Z,12.15
2017-09-24T23:49:03.352Z,12.13
2017-09-24T23:51:31.724Z,12.52
2017-09-24T23:54:01.650Z,14.02
2017-09-24T23:56:31.167Z,13.43
2017-09-24T23:59:02.282Z,14.93
