createdAt,value
2022-11-21T00:01:17.017Z,-1.60
2022-11-21T00:03:44.952Z,-1.50
2022-11-21T00:06:12.907Z,-1.50
2022-11-21T00:08:40.675Z,-1.40
2022-11-21T00:11:08.403Z,-1.40
2022-11-21T00:13:37.478Z,-1.40
2022-11-21T00:16:05.685Z,-1.40
2022-11-21T00:18:34.576Z,-1.30
2022-11-21T00:21:05.750Z,-1.10
2022-11-21T00:23:33.560Z,-1.20
2022-11-21T00:26:05.517Z,-1.30
2022-11-21T00:28:33.389Z,-1.30
2022-11-21T00:31:02.733Z,-1.30
2022-11-21T00:33:30.616Z,-1.30
2022-11-21T00:35:58.346Z,-1.30
2022-11-21T00:38:26.023Z,-1.40
2022-11-21T00:40:53.734Z,-1.40
2022-11-21T00:43:21.425Z,-1.30
2022-11-21T00:45:49.112Z,-1.40
2022-11-21T00:48:18.149Z,-1.50
2022-11-21T00:50:48.777Z,-1.60
2022-11-21T00:53:16.457Z,-1.60
2022-11-21T00:55:44.161Z,-1.60
2022-11-21T00:58:11.853Z,-1.70
2022-11-21T01:00:39.591Z,-1.70
2022-11-21T01:03:07.199Z,-1.50
2022-11-21T01:05:36.117Z,-1.50
2022-11-21T01:08:03.762Z,-1.50
2022-11-21T01:10:31.373Z,-1.50
2022-11-21T01:12:58.966Z,-1.40
2022-11-21T01:15:26.582Z,-1.40
2022-11-21T01:17:54.172Z,-1.40
2022-11-21T01:20:21.770Z,-1.40
2022-11-21T01:22:50.691Z,-1.40
2022-11-21T01:25:18.524Z,-1.30
2022-11-21T01:27:46.209Z,-1.30
2022-11-21T01:30:15.233Z,-1.30
2022-11-21T01:32:42.958Z,-1.10
2022-11-21T01:35:10.903Z,-1.00
2022-11-21T01:37:38.621Z,-0.90
2022-11-21T01:40:08.834Z,-1.00
2022-11-21T01:42:50.645Z,-0.90
2022-11-21T01:45:54.694Z,-0.80
2022-11-21T01:48:26.348Z,-0.80
2022-11-21T01:50:55.098Z,-0.80
2022-11-21T01:53:22.969Z,-0.80
2022-11-21T01:55:52.536Z,-1.00
2022-11-21T01:58:20.991Z,-1.00
2022-11-21T02:00:49.713Z,-1.00
2022-11-21T02:03:21.405Z,-1.10
2022-11-21T02:05:49.669Z,-1.10
2022-11-21T02:08:20.658Z,-1.10
2022-11-21T02:10:55.239Z,-1.10
2022-11-21T02:13:23.472Z,-1.20
2022-11-21T02:15:51.523Z,-1.20
2022-11-21T02:18:19.190Z,-1.20
2022-11-21T02:20:54.230Z,-1.20
2022-11-21T02:23:30.177Z,-1.20
2022-11-21T02:25:59.548Z,-1.20
2022-11-21T02:28:27.394Z,-1.20
2022-11-21T02:30:55.066Z,-1.10
2022-11-21T02:33:22.818Z,-1.10
2022-11-21T02:35:58.280Z,-1.10
2022-11-21T02:38:29.897Z,-1.10
2022-11-21T02:41:10.660Z,-1.20
2022-11-21T02:43:43.586Z,-1.20
2022-11-21T02:46:11.342Z,-1.20
2022-11-21T02:48:39.791Z,-1.20
2022-11-21T02:51:07.711Z,-1.30
2022-11-21T02:53:35.546Z,-1.40
2022-11-21T02:56:04.792Z,-1.40
2022-11-21T02:58:32.814Z,-1.30
2022-11-21T03:01:00.613Z,-1.20
2022-11-21T03:03:28.365Z,-1.10
2022-11-21T03:05:57.014Z,-1.10
2022-11-21T03:08:24.700Z,-1.10
2022-11-21T03:10:52.390Z,-1.20
2022-11-21T03:13:21.384Z,-1.20
2022-11-21T03:15:49.111Z,-1.20
2022-11-21T03:18:16.792Z,-1.20
2022-11-21T03:20:44.487Z,-1.20
2022-11-21T03:23:12.177Z,-1.10
2022-11-21T03:25:39.863Z,-1.00
2022-11-21T03:28:07.541Z,-1.00
2022-11-21T03:30:36.645Z,-1.00
2022-11-21T03:33:04.343Z,-1.00
2022-11-21T03:35:32.040Z,-1.00
2022-11-21T03:37:59.737Z,-0.90
2022-11-21T03:40:27.444Z,-0.80
2022-11-21T03:42:55.157Z,-0.80
2022-11-21T03:45:22.908Z,-0.80
2022-11-21T03:47:51.931Z,-0.80
2022-11-21T03:50:20.978Z,-0.90
2022-11-21T03:52:48.709Z,-1.00
2022-11-21T03:55:16.500Z,-1.00
2022-11-21T03:57:44.197Z,-0.90
2022-11-21T04:00:13.437Z,-0.90
2022-11-21T04:02:41.145Z,-0.80
2022-11-21T04:05:10.598Z,-0.80
2022-11-21T04:07:38.389Z,-0.80
2022-11-21T04:10:06.729Z,-0.80
2022-11-21T04:12:34.527Z,-0.80
2022-11-21T04:15:02.244Z,-0.80
2022-11-21T04:17:31.891Z,-0.80
2022-11-21T04:19:59.629Z,-0.80
2022-11-21T04:22:28.651Z,-0.70
2022-11-21T04:24:56.325Z,-0.70
2022-11-21T04:27:24.023Z,-0.80
2022-11-21T04:29:51.711Z,-0.80
2022-11-21T04:32:19.404Z,-0.80
2022-11-21T04:34:47.089Z,-0.80
2022-11-21T04:37:14.839Z,-0.80
2022-11-21T04:39:43.918Z,-0.70
2022-11-21T04:42:11.605Z,-0.70
2022-11-21T04:44:39.321Z,-0.80
2022-11-21T04:47:07.045Z,-0.80
2022-11-21T04:49:34.762Z,-0.80
2022-11-21T04:52:02.651Z,-0.80
2022-11-21T04:54:30.610Z,-0.80
2022-11-21T04:56:59.796Z,-0.80
2022-11-21T04:59:27.628Z,-0.70
2022-11-21T05:01:55.372Z,-0.70
2022-11-21T05:04:23.101Z,-0.70
2022-11-21T05:06:50.797Z,-0.70
2022-11-21T05:09:18.507Z,-0.70
2022-11-21T05:12:04.015Z,-0.70
2022-11-21T05:14:33.022Z,-0.80
2022-11-21T05:17:00.760Z,-0.80
2022-11-21T05:19:28.432Z,-0.90
2022-11-21T05:21:56.585Z,-0.90
2022-11-21T05:24:24.270Z,-0.80
2022-11-21T05:26:51.977Z,-0.80
2022-11-21T05:29:22.722Z,-0.80
2022-11-21T05:31:55.722Z,-0.90
2022-11-21T05:34:24.042Z,-0.90
2022-11-21T05:36:57.089Z,-0.80
2022-11-21T05:39:25.172Z,-0.80
2022-11-21T05:41:56.095Z,-0.80
2022-11-21T05:44:25.332Z,-0.70
2022-11-21T05:46:53.157Z,-0.70
2022-11-21T05:49:22.200Z,-0.70
2022-11-21T05:51:50.109Z,-0.70
2022-11-21T05:54:18.186Z,-0.70
2022-11-21T05:56:45.938Z,-0.80
2022-11-21T05:59:13.758Z,-0.80
2022-11-21T06:01:58.933Z,-0.70
2022-11-21T06:04:28.172Z,-0.70
2022-11-21T06:06:56.061Z,-0.80
2022-11-21T06:09:23.790Z,-0.80
2022-11-21T06:11:51.557Z,-0.80
2022-11-21T06:14:19.235Z,-0.90
2022-11-21T06:16:46.955Z,-1.10
2022-11-21T06:19:14.671Z,-1.20
2022-11-21T06:21:43.710Z,-1.20
2022-11-21T06:24:12.198Z,-1.20
2022-11-21T06:26:39.904Z,-1.30
2022-11-21T06:29:07.632Z,-1.40
2022-11-21T06:31:35.332Z,-1.60
2022-11-21T06:34:03.263Z,-1.70
2022-11-21T06:36:31.017Z,-1.80
2022-11-21T06:39:00.099Z,-1.90
2022-11-21T06:41:30.245Z,-1.90
2022-11-21T06:44:00.015Z,-1.90
2022-11-21T06:46:27.754Z,-1.90
2022-11-21T06:48:55.618Z,-1.90
2022-11-21T06:51:24.818Z,-1.90
2022-11-21T06:53:56.512Z,-2.00
2022-11-21T06:56:26.086Z,-2.10
2022-11-21T06:58:53.934Z,-2.10
2022-11-21T07:01:21.780Z,-2.20
2022-11-21T07:03:49.532Z,-2.10
2022-11-21T07:06:17.233Z,-2.10
2022-11-21T07:08:44.969Z,-2.10
2022-11-21T07:11:30.071Z,-2.10
2022-11-21T07:13:59.137Z,-2.10
2022-11-21T07:16:30.692Z,-2.10
2022-11-21T07:18:58.396Z,-2.10
2022-11-21T07:21:26.098Z,-2.00
2022-11-21T07:23:53.830Z,-1.90
2022-11-21T07:26:21.519Z,-1.80
2022-11-21T07:28:49.272Z,-1.60
2022-11-21T07:31:18.291Z,-1.50
2022-11-21T07:33:46.924Z,-1.40
2022-11-21T07:36:14.967Z,-1.40
2022-11-21T07:38:42.715Z,-1.20
2022-11-21T07:41:10.672Z,-1.10
2022-11-21T07:43:38.430Z,-1.10
2022-11-21T07:46:06.195Z,-1.10
2022-11-21T07:48:35.252Z,-1.00
2022-11-21T07:51:05.714Z,-0.90
2022-11-21T07:53:33.559Z,-0.80
2022-11-21T07:56:01.351Z,-0.60
2022-11-21T07:58:29.166Z,-0.60
2022-11-21T08:00:57.213Z,-0.50
2022-11-21T08:03:25.402Z,-0.50
2022-11-21T08:05:54.474Z,-0.40
2022-11-21T08:08:22.297Z,-0.40
2022-11-21T08:10:51.406Z,-0.40
2022-11-21T08:13:19.124Z,-0.30
2022-11-21T08:15:46.858Z,-0.30
2022-11-21T08:18:17.208Z,-0.20
2022-11-21T08:20:44.897Z,-0.10
2022-11-21T08:23:14.009Z,-0.10
2022-11-21T08:25:42.905Z,0.00
2022-11-21T08:28:12.399Z,0.10
2022-11-21T08:30:41.000Z,0.10
2022-11-21T08:33:08.920Z,0.20
2022-11-21T08:35:37.883Z,0.30
2022-11-21T08:38:06.317Z,0.40
2022-11-21T08:40:36.156Z,0.50
2022-11-21T08:43:05.473Z,0.60
2022-11-21T08:45:33.846Z,0.70
2022-11-21T08:48:01.898Z,0.80
2022-11-21T08:50:29.694Z,0.90
2022-11-21T08:53:01.194Z,1.00
2022-11-21T08:55:29.165Z,1.00
2022-11-21T08:57:58.486Z,1.00
2022-11-21T09:00:26.331Z,1.10
2022-11-21T09:02:54.200Z,1.20
2022-11-21T09:05:22.177Z,1.30
2022-11-21T09:07:49.918Z,1.30
2022-11-21T09:10:17.795Z,1.40
2022-11-21T09:12:45.486Z,1.40
2022-11-21T09:15:32.409Z,1.40
2022-11-21T09:18:05.023Z,1.50
2022-11-21T09:20:34.242Z,1.40
2022-11-21T09:23:05.292Z,1.20
2022-11-21T09:25:32.996Z,1.10
2022-11-21T09:28:01.427Z,1.00
2022-11-21T09:30:30.561Z,0.90
2022-11-21T09:33:01.255Z,0.90
2022-11-21T09:35:28.993Z,1.00
2022-11-21T09:37:56.727Z,1.00
2022-11-21T09:40:29.937Z,0.90
2022-11-21T09:43:08.139Z,1.00
2022-11-21T09:45:42.190Z,0.80
2022-11-21T09:48:13.537Z,0.70
2022-11-21T09:50:49.362Z,0.80
2022-11-21T09:53:24.504Z,0.70
2022-11-21T09:55:55.772Z,0.80
2022-11-21T09:58:30.788Z,0.70
2022-11-21T10:01:00.085Z,0.70
2022-11-21T10:03:30.783Z,0.70
2022-11-21T10:06:02.046Z,0.60
2022-11-21T10:08:35.939Z,0.60
2022-11-21T10:11:19.944Z,0.70
2022-11-21T10:13:58.435Z,0.70
2022-11-21T10:16:38.022Z,0.70
2022-11-21T10:19:32.065Z,0.70
2022-11-21T10:22:20.958Z,0.70
2022-11-21T10:24:56.439Z,0.70
2022-11-21T10:27:32.631Z,0.80
2022-11-21T10:30:05.469Z,0.80
2022-11-21T10:32:39.461Z,0.80
2022-11-21T10:35:15.841Z,0.70
2022-11-21T10:37:48.266Z,0.60
2022-11-21T10:40:25.936Z,0.60
2022-11-21T10:42:57.990Z,0.60
2022-11-21T10:45:25.214Z,0.60
2022-11-21T10:47:54.488Z,0.70
2022-11-21T10:50:41.301Z,0.80
2022-11-21T10:53:34.837Z,0.90
2022-11-21T10:56:05.303Z,1.00
2022-11-21T10:58:41.320Z,1.10
2022-11-21T11:01:27.453Z,1.10
2022-11-21T11:04:43.730Z,1.20
2022-11-21T11:07:22.791Z,1.20
2022-11-21T11:09:52.371Z,1.10
2022-11-21T11:12:48.815Z,1.10
2022-11-21T11:15:22.022Z,1.00
2022-11-21T11:17:55.593Z,1.00
2022-11-21T11:20:37.780Z,1.00
2022-11-21T11:23:24.976Z,0.90
2022-11-21T11:25:54.303Z,0.90
2022-11-21T11:28:23.974Z,1.00
2022-11-21T11:30:53.166Z,0.90
2022-11-21T11:33:32.444Z,0.80
2022-11-21T11:36:13.517Z,0.80
2022-11-21T11:38:44.871Z,0.70
2022-11-21T11:41:20.685Z,0.80
2022-11-21T11:44:17.993Z,0.80
2022-11-21T11:47:12.592Z,0.80
2022-11-21T11:50:10.141Z,0.80
2022-11-21T11:52:47.670Z,0.70
2022-11-21T11:55:21.204Z,0.60
2022-11-21T11:57:53.818Z,0.70
2022-11-21T12:00:28.271Z,0.60
2022-11-21T12:03:01.298Z,0.60
2022-11-21T12:05:31.923Z,0.70
2022-11-21T12:11:27.950Z,0.70
2022-11-21T12:13:57.661Z,0.70
2022-11-21T12:16:27.519Z,0.80
2022-11-21T12:18:59.558Z,0.80
2022-11-21T12:21:28.762Z,0.90
2022-11-21T12:23:59.336Z,0.90
2022-11-21T12:26:41.158Z,0.90
2022-11-21T12:29:21.552Z,0.90
2022-11-21T12:32:02.748Z,0.80
2022-11-21T12:34:57.103Z,0.90
2022-11-21T12:37:34.406Z,0.80
2022-11-21T12:40:13.317Z,0.80
2022-11-21T12:42:49.249Z,0.90
2022-11-21T12:45:30.497Z,0.80
2022-11-21T12:48:37.911Z,0.80
2022-11-21T12:52:00.433Z,0.80
2022-11-21T12:54:49.639Z,0.80
2022-11-21T12:57:20.624Z,0.90
2022-11-21T12:59:54.733Z,0.90
2022-11-21T13:02:31.178Z,1.00
2022-11-21T13:05:01.108Z,0.90
2022-11-21T13:07:30.698Z,1.10
2022-11-21T13:10:00.904Z,1.10
2022-11-21T13:12:40.064Z,1.10
2022-11-21T13:15:19.111Z,1.10
2022-11-21T13:17:52.171Z,1.10
2022-11-21T13:20:25.646Z,1.00
2022-11-21T13:22:55.861Z,1.00
2022-11-21T13:25:39.111Z,1.00
2022-11-21T13:28:30.146Z,1.10
2022-11-21T13:31:00.561Z,1.10
2022-11-21T13:33:49.592Z,1.10
2022-11-21T13:36:40.148Z,1.10
2022-11-21T13:39:36.029Z,1.00
2022-11-21T13:42:26.645Z,0.90
2022-11-21T13:44:55.966Z,0.90
2022-11-21T13:47:45.600Z,0.90
2022-11-21T13:50:24.547Z,0.90
2022-11-21T13:53:05.142Z,1.00
2022-11-21T13:55:57.948Z,1.00
2022-11-21T13:58:38.693Z,0.90
2022-11-21T14:01:39.869Z,0.80
2022-11-21T14:04:27.220Z,0.70
2022-11-21T14:06:55.075Z,0.60
2022-11-21T14:09:27.388Z,0.50
2022-11-21T14:11:58.661Z,0.50
2022-11-21T14:14:30.617Z,0.50
2022-11-21T14:17:33.887Z,0.50
2022-11-21T14:20:09.404Z,0.50
2022-11-21T14:22:45.415Z,0.60
2022-11-21T14:25:18.643Z,0.60
2022-11-21T14:27:49.483Z,0.70
2022-11-21T14:30:39.197Z,0.50
2022-11-21T14:33:25.338Z,0.50
2022-11-21T14:35:56.207Z,0.40
2022-11-21T14:38:24.999Z,0.40
2022-11-21T14:41:22.245Z,0.20
2022-11-21T14:43:50.137Z,0.10
2022-11-21T14:46:21.160Z,-0.10
2022-11-21T14:48:52.024Z,-0.40
2022-11-21T14:51:22.060Z,-0.50
2022-11-21T14:53:51.614Z,-0.60
2022-11-21T14:56:23.937Z,-0.60
2022-11-21T14:58:53.069Z,-0.60
2022-11-21T15:01:22.475Z,-0.70
2022-11-21T15:03:57.807Z,-0.80
2022-11-21T15:06:26.513Z,-0.80
2022-11-21T15:10:11.596Z,-0.90
2022-11-21T15:11:49.821Z,-1.00
2022-11-21T15:14:23.208Z,-1.10
2022-11-21T15:16:53.023Z,-1.20
2022-11-21T15:19:24.966Z,-1.20
2022-11-21T15:21:56.391Z,-1.30
2022-11-21T15:24:37.422Z,-1.40
2022-11-21T15:27:33.186Z,-1.40
2022-11-21T15:30:22.820Z,-1.50
2022-11-21T15:33:07.838Z,-1.50
2022-11-21T15:35:49.272Z,-1.50
2022-11-21T15:38:19.440Z,-1.40
2022-11-21T15:41:01.956Z,-1.60
2022-11-21T15:43:41.694Z,-1.70
2022-11-21T15:46:18.762Z,-1.70
2022-11-21T15:48:48.153Z,-1.70
2022-11-21T15:51:20.471Z,-1.70
2022-11-21T15:53:59.787Z,-1.80
2022-11-21T15:56:28.085Z,-1.80
2022-11-21T15:58:56.004Z,-1.70
2022-11-21T16:01:25.145Z,-1.70
2022-11-21T16:03:54.643Z,-1.70
2022-11-21T16:06:24.203Z,-1.60
2022-11-21T16:08:52.147Z,-1.50
2022-11-21T16:11:24.139Z,-1.50
2022-11-21T16:13:53.017Z,-1.50
2022-11-21T16:16:22.298Z,-1.40
2022-11-21T16:18:50.118Z,-1.40
2022-11-21T16:21:18.417Z,-1.30
2022-11-21T16:23:48.051Z,-1.30
2022-11-21T16:26:16.418Z,-1.40
2022-11-21T16:28:44.209Z,-1.40
2022-11-21T16:31:19.808Z,-1.30
2022-11-21T16:33:47.900Z,-1.20
2022-11-21T16:36:21.217Z,-1.20
2022-11-21T16:38:50.870Z,-1.20
2022-11-21T16:41:19.322Z,-1.30
2022-11-21T16:43:49.603Z,-1.30
2022-11-21T16:46:18.557Z,-1.20
2022-11-21T16:48:46.876Z,-1.30
2022-11-21T16:51:16.461Z,-1.20
2022-11-21T16:53:45.771Z,-1.20
2022-11-21T16:56:15.799Z,-1.20
2022-11-21T16:58:44.057Z,-1.20
2022-11-21T17:01:13.218Z,-1.20
2022-11-21T17:03:42.205Z,-1.20
2022-11-21T17:06:10.771Z,-1.20
2022-11-21T17:08:38.940Z,-1.10
2022-11-21T17:11:16.379Z,-1.10
2022-11-21T17:13:44.973Z,-1.00
2022-11-21T17:16:13.653Z,-1.00
2022-11-21T17:18:41.943Z,-1.00
2022-11-21T17:21:12.539Z,-0.90
2022-11-21T17:23:42.122Z,-0.80
2022-11-21T17:26:11.795Z,-0.90
2022-11-21T17:28:45.690Z,-0.90
2022-11-21T17:31:15.436Z,-1.00
2022-11-21T17:33:43.413Z,-1.00
2022-11-21T17:36:14.793Z,-1.00
2022-11-21T17:38:43.026Z,-0.90
2022-11-21T17:41:12.953Z,-0.90
2022-11-21T17:43:42.091Z,-1.00
2022-11-21T17:46:12.994Z,-0.90
2022-11-21T17:48:41.412Z,-1.00
2022-11-21T17:51:11.627Z,-1.00
2022-11-21T17:53:41.417Z,-1.00
2022-11-21T17:56:12.558Z,-1.00
2022-11-21T17:58:41.885Z,-1.00
2022-11-21T18:01:13.765Z,-1.00
2022-11-21T18:03:42.365Z,-1.00
2022-11-21T18:06:11.685Z,-1.00
2022-11-21T18:08:41.327Z,-1.00
2022-11-21T18:11:11.573Z,-0.90
2022-11-21T18:13:39.597Z,-0.90
2022-11-21T18:16:11.653Z,-0.80
2022-11-21T18:18:39.938Z,-0.80
2022-11-21T18:21:09.362Z,-0.80
2022-11-21T18:23:37.458Z,-0.80
2022-11-21T18:26:06.499Z,-0.70
2022-11-21T18:28:34.614Z,-0.50
2022-11-21T18:31:09.481Z,-0.40
2022-11-21T18:33:38.041Z,-0.40
2022-11-21T18:36:08.015Z,-0.50
2022-11-21T18:38:58.323Z,-0.50
2022-11-21T18:41:26.882Z,-0.60
2022-11-21T18:43:56.261Z,-0.60
2022-11-21T18:46:26.661Z,-0.60
2022-11-21T18:49:02.876Z,-0.70
2022-11-21T18:51:33.678Z,-0.60
2022-11-21T18:54:04.247Z,-0.60
2022-11-21T18:56:32.224Z,-0.60
2022-11-21T18:59:00.149Z,-0.60
2022-11-21T19:01:30.645Z,-0.60
2022-11-21T19:03:58.786Z,-0.60
2022-11-21T19:06:27.741Z,-0.60
2022-11-21T19:08:57.119Z,-0.40
2022-11-21T19:11:26.221Z,-0.40
2022-11-21T19:13:55.502Z,-0.40
2022-11-21T19:16:25.607Z,-0.40
2022-11-21T19:21:43.780Z,-0.30
2022-11-21T19:24:13.056Z,-0.40
2022-11-21T19:26:41.024Z,-0.50
2022-11-21T19:29:09.137Z,-0.50
2022-11-21T19:31:44.139Z,-0.60
2022-11-21T19:34:14.456Z,-0.60
2022-11-21T19:36:42.876Z,-0.60
2022-11-21T19:39:10.992Z,-0.60
2022-11-21T19:41:39.135Z,-0.70
2022-11-21T19:44:06.963Z,-0.70
2022-11-21T19:46:36.771Z,-0.80
2022-11-21T19:49:05.054Z,-0.90
2022-11-21T19:51:36.549Z,-0.90
2022-11-21T19:54:04.863Z,-1.10
2022-11-21T19:56:32.928Z,-1.10
2022-11-21T19:59:00.755Z,-1.20
2022-11-21T20:01:30.471Z,-1.30
2022-11-21T20:04:00.936Z,-1.30
2022-11-21T20:06:30.885Z,-1.30
2022-11-21T20:09:01.728Z,-1.20
2022-11-21T20:11:31.312Z,-1.20
2022-11-21T20:13:59.548Z,-1.20
2022-11-21T20:16:28.864Z,-1.20
2022-11-21T20:18:59.859Z,-1.20
2022-11-21T20:21:28.422Z,-1.30
2022-11-21T20:23:56.434Z,-1.30
2022-11-21T20:26:26.656Z,-1.30
2022-11-21T20:28:54.655Z,-1.20
2022-11-21T20:31:24.739Z,-1.10
2022-11-21T20:33:53.960Z,-0.90
2022-11-21T20:36:23.532Z,-1.00
2022-11-21T20:38:52.366Z,-1.20
2022-11-21T20:41:20.514Z,-1.30
2022-11-21T20:46:37.349Z,-1.50
2022-11-21T20:49:05.042Z,-1.50
2022-11-21T20:53:20.226Z,-1.50
2022-11-21T20:54:20.420Z,-1.50
2022-11-21T20:56:48.240Z,-1.50
2022-11-21T20:59:17.302Z,-1.40
2022-11-21T21:01:45.035Z,-1.40
2022-11-21T21:04:12.775Z,-1.50
2022-11-21T21:06:40.508Z,-1.30
2022-11-21T21:09:08.353Z,-1.40
2022-11-21T21:11:53.066Z,-1.40
2022-11-21T21:14:22.993Z,-1.50
2022-11-21T21:16:50.819Z,-1.50
2022-11-21T21:19:19.049Z,-1.50
2022-11-21T21:21:47.188Z,-1.50
2022-11-21T21:24:15.400Z,-1.50
2022-11-21T21:26:44.767Z,-1.50
2022-11-21T21:29:13.479Z,-1.40
2022-11-21T21:31:49.876Z,-1.40
2022-11-21T21:34:18.794Z,-1.40
2022-11-21T21:36:46.939Z,-1.40
2022-11-21T21:39:15.043Z,-1.50
2022-11-21T21:41:44.716Z,-1.50
2022-11-21T21:44:12.846Z,-1.60
2022-11-21T21:46:41.900Z,-1.70
2022-11-21T21:49:09.674Z,-1.80
2022-11-21T21:51:37.753Z,-2.00
2022-11-21T21:54:06.287Z,-2.10
2022-11-21T21:56:34.543Z,-2.20
2022-11-21T21:59:02.328Z,-2.00
2022-11-21T22:01:31.569Z,-2.10
2022-11-21T22:04:02.787Z,-2.10
2022-11-21T22:06:31.422Z,-2.00
2022-11-21T22:08:59.117Z,-2.10
2022-11-21T22:11:28.211Z,-2.20
2022-11-21T22:13:57.845Z,-2.20
2022-11-21T22:16:25.913Z,-2.30
2022-11-21T22:18:54.117Z,-2.30
2022-11-21T22:21:25.452Z,-2.40
2022-11-21T22:26:41.070Z,-2.40
2022-11-21T22:29:09.211Z,-2.40
2022-11-21T22:31:37.459Z,-2.40
2022-11-21T22:34:05.646Z,-2.40
2022-11-21T22:36:34.676Z,-2.50
2022-11-21T22:39:02.382Z,-2.50
2022-11-21T22:41:30.488Z,-2.60
2022-11-21T22:43:59.704Z,-2.60
2022-11-21T22:46:29.288Z,-2.60
2022-11-21T22:48:57.398Z,-2.60
2022-11-21T22:51:27.060Z,-2.60
2022-11-21T22:53:56.318Z,-2.70
2022-11-21T22:56:25.760Z,-2.70
2022-11-21T22:58:54.365Z,-2.70
2022-11-21T23:01:24.083Z,-2.70
2022-11-21T23:03:52.406Z,-2.70
2022-11-21T23:06:23.593Z,-2.70
2022-11-21T23:08:51.857Z,-2.70
2022-11-21T23:11:22.882Z,-2.80
2022-11-21T23:13:52.001Z,-2.70
2022-11-21T23:16:21.162Z,-2.70
2022-11-21T23:18:49.898Z,-2.80
2022-11-21T23:21:17.628Z,-2.60
2022-11-21T23:23:45.328Z,-2.50
2022-11-21T23:26:13.122Z,-2.50
2022-11-21T23:28:42.141Z,-2.50
2022-11-21T23:31:10.743Z,-2.50
2022-11-21T23:33:38.451Z,-2.40
2022-11-21T23:36:06.493Z,-2.50
2022-11-21T23:38:34.176Z,-2.50
2022-11-21T23:41:01.901Z,-2.50
2022-11-21T23:43:29.627Z,-2.30
2022-11-21T23:45:58.644Z,-2.30
2022-11-21T23:48:26.389Z,-2.30
2022-11-21T23:50:54.112Z,-2.30
2022-11-21T23:53:22.045Z,-2.20
2022-11-21T23:55:50.367Z,-2.20
2022-11-21T23:58:19.134Z,-2.20
