createdAt,value
2023-03-18T00:00:19.244Z,72.90
2023-03-18T00:02:48.037Z,73.51
2023-03-18T00:05:15.556Z,77.23
2023-03-18T00:07:42.361Z,77.77
2023-03-18T00:10:12.066Z,77.54
2023-03-18T00:12:41.259Z,80.15
2023-03-18T00:15:11.644Z,80.12
2023-03-18T00:17:40.336Z,80.65
2023-03-18T00:20:09.569Z,81.13
2023-03-18T00:22:37.995Z,82.21
2023-03-18T00:25:07.430Z,82.14
2023-03-18T00:27:36.042Z,81.40
2023-03-18T00:30:05.234Z,81.16
2023-03-18T00:32:33.359Z,81.04
2023-03-18T00:35:01.390Z,80.26
2023-03-18T00:37:31.698Z,79.86
2023-03-18T00:40:06.667Z,79.77
2023-03-18T00:42:47.710Z,79.44
2023-03-18T00:45:17.281Z,78.70
2023-03-18T00:47:44.540Z,78.45
2023-03-18T00:50:12.616Z,78.08
2023-03-18T00:52:39.739Z,78.17
2023-03-18T00:55:07.577Z,79.00
2023-03-18T00:57:34.454Z,78.65
2023-03-18T01:00:01.384Z,78.59
2023-03-18T01:02:29.868Z,79.74
2023-03-18T01:04:58.171Z,80.33
2023-03-18T01:07:25.286Z,81.24
2023-03-18T01:09:52.153Z,82.94
2023-03-18T01:12:19.259Z,84.27
2023-03-18T01:14:46.018Z,85.37
2023-03-18T01:17:13.037Z,85.29
2023-03-18T01:19:39.904Z,85.97
2023-03-18T01:22:07.753Z,86.39
2023-03-18T01:24:34.613Z,86.47
2023-03-18T01:27:01.509Z,87.73
2023-03-18T01:29:28.695Z,88.09
2023-03-18T01:31:56.019Z,89.13
2023-03-18T01:34:23.942Z,90.46
2023-03-18T01:36:50.880Z,90.52
2023-03-18T01:39:18.100Z,90.72
2023-03-18T01:41:46.011Z,92.11
2023-03-18T01:44:19.273Z,93.25
2023-03-18T01:46:50.385Z,93.68
2023-03-18T01:49:26.241Z,93.02
2023-03-18T01:51:59.310Z,93.73
2023-03-18T01:54:28.947Z,92.34
2023-03-18T01:56:57.505Z,91.74
2023-03-18T01:59:27.107Z,89.99
2023-03-18T02:02:02.849Z,88.91
2023-03-18T02:04:36.634Z,88.99
2023-03-18T02:07:04.495Z,89.17
2023-03-18T02:09:32.046Z,89.90
2023-03-18T02:12:01.634Z,91.15
2023-03-18T02:14:28.468Z,91.50
2023-03-18T02:17:17.005Z,92.06
2023-03-18T02:19:49.836Z,92.39
2023-03-18T02:22:41.565Z,93.10
2023-03-18T02:25:29.844Z,93.42
2023-03-18T02:28:01.795Z,93.71
2023-03-18T02:30:34.018Z,93.88
2023-03-18T02:33:02.266Z,94.28
2023-03-18T02:35:31.576Z,94.53
2023-03-18T02:37:58.993Z,93.82
2023-03-18T02:40:33.516Z,94.08
2023-03-18T02:43:20.757Z,94.84
2023-03-18T02:46:12.023Z,94.94
2023-03-18T02:48:42.423Z,94.71
2023-03-18T02:51:10.752Z,95.55
2023-03-18T02:53:37.962Z,95.49
2023-03-18T02:56:05.553Z,96.62
2023-03-18T02:58:32.751Z,96.06
2023-03-18T03:00:59.889Z,95.68
2023-03-18T03:03:27.849Z,95.92
2023-03-18T03:05:55.288Z,95.83
2023-03-18T03:08:22.470Z,96.70
2023-03-18T03:10:51.273Z,97.49
2023-03-18T03:13:19.365Z,98.54
2023-03-18T03:15:46.194Z,98.12
2023-03-18T03:18:13.132Z,98.28
2023-03-18T03:20:40.348Z,97.35
2023-03-18T03:23:08.851Z,97.47
2023-03-18T03:25:36.068Z,97.77
2023-03-18T03:28:04.260Z,98.80
2023-03-18T03:30:31.276Z,99.96
2023-03-18T03:32:58.336Z,99.91
2023-03-18T03:35:25.332Z,100.00
2023-03-18T03:37:52.730Z,100.00
2023-03-18T03:40:21.761Z,100.00
2023-03-18T03:42:49.210Z,100.00
2023-03-18T03:45:17.624Z,100.00
2023-03-18T03:47:46.672Z,100.00
2023-03-18T03:50:14.977Z,100.00
2023-03-18T03:52:41.769Z,100.00
2023-03-18T03:55:12.550Z,100.00
2023-03-18T03:57:39.451Z,100.00
2023-03-18T04:00:13.584Z,100.00
2023-03-18T04:02:42.146Z,100.00
2023-03-18T04:05:10.465Z,100.00
2023-03-18T04:07:37.821Z,100.00
2023-03-18T04:10:05.338Z,100.00
2023-03-18T04:12:32.200Z,100.00
2023-03-18T04:14:59.341Z,100.00
2023-03-18T04:17:26.324Z,100.00
2023-03-18T04:19:53.735Z,100.00
2023-03-18T04:22:20.562Z,100.00
2023-03-18T04:24:47.542Z,100.00
2023-03-18T04:27:14.371Z,100.00
2023-03-18T04:29:41.218Z,100.00
2023-03-18T04:32:08.216Z,100.00
2023-03-18T04:34:34.980Z,100.00
2023-03-18T04:37:02.460Z,100.00
2023-03-18T04:39:29.342Z,100.00
2023-03-18T04:41:57.243Z,100.00
2023-03-18T04:44:25.785Z,100.00
2023-03-18T04:46:54.134Z,100.00
2023-03-18T04:49:21.689Z,100.00
2023-03-18T04:51:48.529Z,100.00
2023-03-18T04:54:15.268Z,100.00
2023-03-18T04:56:42.363Z,100.00
2023-03-18T04:59:09.367Z,100.00
2023-03-18T05:01:36.524Z,100.00
2023-03-18T05:04:03.312Z,100.00
2023-03-18T05:06:31.930Z,100.00
2023-03-18T05:08:59.126Z,100.00
2023-03-18T05:11:26.997Z,100.00
2023-03-18T05:13:53.741Z,100.00
2023-03-18T05:16:20.376Z,100.00
2023-03-18T05:18:47.239Z,100.00
2023-03-18T05:21:13.877Z,100.00
2023-03-18T05:23:41.217Z,100.00
2023-03-18T05:26:07.808Z,100.00
2023-03-18T05:28:34.537Z,100.00
2023-03-18T05:31:01.241Z,100.00
2023-03-18T05:33:28.594Z,100.00
2023-03-18T05:35:55.432Z,100.00
2023-03-18T05:38:22.275Z,100.00
2023-03-18T05:40:49.254Z,100.00
2023-03-18T05:43:16.233Z,100.00
2023-03-18T05:45:44.265Z,100.00
2023-03-18T05:48:11.844Z,100.00
2023-03-18T05:50:40.453Z,100.00
2023-03-18T05:53:07.114Z,100.00
2023-03-18T05:55:34.346Z,100.00
2023-03-18T05:58:01.114Z,100.00
2023-03-18T06:00:29.013Z,100.00
2023-03-18T06:02:56.325Z,100.00
2023-03-18T06:05:23.486Z,100.00
2023-03-18T06:07:50.762Z,100.00
2023-03-18T06:10:18.272Z,100.00
2023-03-18T06:12:45.086Z,100.00
2023-03-18T06:15:12.567Z,100.00
2023-03-18T06:17:39.233Z,100.00
2023-03-18T06:20:07.142Z,100.00
2023-03-18T06:22:33.739Z,100.00
2023-03-18T06:25:00.388Z,100.00
2023-03-18T06:27:27.256Z,100.00
2023-03-18T06:29:54.353Z,100.00
2023-03-18T06:32:21.854Z,100.00
2023-03-18T06:34:49.856Z,100.00
2023-03-18T06:37:17.404Z,100.00
2023-03-18T06:39:44.850Z,100.00
2023-03-18T06:42:12.008Z,100.00
2023-03-18T06:44:42.217Z,100.00
2023-03-18T06:47:09.240Z,100.00
2023-03-18T06:49:36.216Z,100.00
2023-03-18T06:52:04.024Z,98.83
2023-03-18T06:54:30.658Z,95.85
2023-03-18T06:56:57.285Z,90.08
2023-03-18T06:59:23.888Z,66.19
2023-03-18T07:01:51.044Z,50.44
2023-03-18T07:04:17.912Z,45.13
2023-03-18T07:06:44.971Z,41.97
2023-03-18T07:09:12.785Z,39.69
2023-03-18T07:11:39.640Z,37.96
2023-03-18T07:14:06.458Z,36.82
2023-03-18T07:16:33.093Z,35.87
2023-03-18T07:19:00.262Z,34.36
2023-03-18T07:21:27.888Z,35.20
2023-03-18T07:23:55.606Z,34.66
2023-03-18T07:26:22.847Z,34.42
2023-03-18T07:28:49.776Z,33.90
2023-03-18T07:31:17.016Z,32.69
2023-03-18T07:33:43.731Z,33.35
2023-03-18T07:36:10.845Z,33.61
2023-03-18T07:38:38.831Z,33.41
2023-03-18T07:41:05.491Z,33.53
2023-03-18T07:43:33.243Z,34.56
2023-03-18T07:46:00.139Z,33.95
2023-03-18T07:48:27.350Z,34.18
2023-03-18T07:50:54.204Z,34.21
2023-03-18T07:53:21.193Z,34.04
2023-03-18T07:55:47.832Z,34.09
2023-03-18T07:58:15.510Z,33.56
2023-03-18T08:00:42.950Z,33.82
2023-03-18T08:03:09.921Z,34.52
2023-03-18T08:05:36.707Z,33.99
2023-03-18T08:08:04.616Z,33.20
2023-03-18T08:10:31.729Z,34.55
2023-03-18T08:12:58.383Z,33.04
2023-03-18T08:15:26.224Z,32.29
2023-03-18T08:17:53.997Z,31.43
2023-03-18T08:20:21.497Z,31.51
2023-03-18T08:22:48.619Z,31.76
2023-03-18T08:25:15.341Z,31.25
2023-03-18T08:27:42.208Z,31.02
2023-03-18T08:30:09.741Z,31.09
2023-03-18T08:32:36.395Z,30.90
2023-03-18T08:35:03.135Z,31.34
2023-03-18T08:37:29.766Z,30.45
2023-03-18T08:39:56.386Z,30.35
2023-03-18T08:42:23.093Z,29.59
2023-03-18T08:44:51.215Z,30.25
2023-03-18T08:47:18.148Z,29.80
2023-03-18T08:49:44.845Z,29.20
2023-03-18T08:52:11.945Z,27.72
2023-03-18T08:54:38.710Z,27.84
2023-03-18T08:57:05.503Z,28.20
2023-03-18T08:59:32.180Z,28.36
2023-03-18T09:01:58.796Z,28.23
2023-03-18T09:04:26.185Z,27.48
2023-03-18T09:06:52.849Z,26.71
2023-03-18T09:09:19.439Z,27.17
2023-03-18T09:11:46.643Z,27.05
2023-03-18T09:14:15.648Z,26.83
2023-03-18T09:16:42.341Z,26.79
2023-03-18T09:19:08.975Z,27.39
2023-03-18T09:21:36.176Z,27.14
2023-03-18T09:24:02.873Z,27.24
2023-03-18T09:26:29.694Z,28.10
2023-03-18T09:28:56.740Z,28.24
2023-03-18T09:31:23.425Z,28.12
2023-03-18T09:33:50.124Z,29.45
2023-03-18T09:36:17.240Z,29.26
2023-03-18T09:38:44.073Z,29.21
2023-03-18T09:41:10.689Z,29.29
2023-03-18T09:43:56.240Z,29.66
2023-03-18T09:46:43.029Z,29.44
2023-03-18T09:49:12.857Z,30.30
2023-03-18T09:51:46.921Z,30.25
2023-03-18T09:54:21.272Z,30.83
2023-03-18T09:56:48.740Z,30.97
2023-03-18T09:59:18.412Z,30.90
2023-03-18T10:01:46.557Z,29.85
2023-03-18T10:04:21.524Z,30.27
2023-03-18T10:06:49.388Z,29.42
2023-03-18T10:09:23.702Z,29.78
2023-03-18T10:11:51.445Z,30.13
2023-03-18T10:14:27.333Z,29.70
2023-03-18T10:17:03.600Z,29.53
2023-03-18T10:19:30.989Z,29.30
2023-03-18T10:22:12.255Z,29.15
2023-03-18T10:24:51.804Z,29.03
2023-03-18T10:27:19.343Z,28.83
2023-03-18T10:30:01.503Z,28.75
2023-03-18T10:32:55.986Z,29.84
2023-03-18T10:35:22.863Z,28.15
2023-03-18T10:37:55.202Z,28.85
2023-03-18T10:40:23.914Z,28.40
2023-03-18T10:42:53.051Z,27.78
2023-03-18T10:45:24.746Z,28.07
2023-03-18T10:47:54.134Z,27.96
2023-03-18T10:50:31.074Z,28.50
2023-03-18T10:53:09.806Z,27.50
2023-03-18T10:55:46.291Z,28.27
2023-03-18T10:58:15.388Z,27.66
2023-03-18T11:00:42.853Z,28.69
2023-03-18T11:03:14.428Z,27.87
2023-03-18T11:05:42.904Z,28.14
2023-03-18T11:08:29.042Z,27.13
2023-03-18T11:10:55.654Z,28.01
2023-03-18T11:13:23.758Z,28.15
2023-03-18T11:15:52.142Z,28.56
2023-03-18T11:18:23.237Z,28.23
2023-03-18T11:21:01.392Z,29.18
2023-03-18T11:23:46.525Z,28.59
2023-03-18T11:26:23.403Z,29.61
2023-03-18T11:28:54.796Z,30.02
2023-03-18T11:31:21.447Z,28.79
2023-03-18T11:33:48.103Z,28.44
2023-03-18T11:36:18.731Z,28.95
2023-03-18T11:38:55.904Z,29.94
2023-03-18T11:41:23.652Z,28.87
2023-03-18T11:43:56.440Z,30.14
2023-03-18T11:46:24.584Z,29.88
2023-03-18T11:48:52.387Z,29.10
2023-03-18T11:51:38.275Z,29.25
2023-03-18T11:54:23.426Z,29.12
2023-03-18T11:56:55.142Z,29.74
2023-03-18T11:59:24.735Z,29.85
2023-03-18T12:02:02.338Z,29.40
2023-03-18T12:04:41.166Z,29.45
2023-03-18T12:07:38.347Z,30.91
2023-03-18T12:10:15.239Z,29.67
2023-03-18T12:12:45.340Z,29.62
2023-03-18T12:15:28.318Z,28.10
2023-03-18T12:18:03.982Z,28.86
2023-03-18T12:20:31.534Z,29.42
2023-03-18T12:23:03.492Z,29.30
2023-03-18T12:25:36.338Z,28.35
2023-03-18T12:28:06.538Z,28.92
2023-03-18T12:31:08.517Z,29.42
2023-03-18T12:33:56.594Z,29.17
2023-03-18T12:36:44.542Z,30.92
2023-03-18T12:39:17.124Z,29.40
2023-03-18T12:41:46.905Z,29.75
2023-03-18T12:44:31.526Z,29.40
2023-03-18T12:47:07.001Z,29.83
2023-03-18T12:49:37.547Z,31.12
2023-03-18T12:52:07.999Z,29.32
2023-03-18T12:54:38.896Z,29.45
2023-03-18T12:57:11.758Z,29.75
2023-03-18T12:59:38.542Z,29.29
2023-03-18T13:02:24.391Z,29.17
2023-03-18T13:04:55.296Z,28.91
2023-03-18T13:07:27.656Z,29.47
2023-03-18T13:10:04.212Z,28.47
2023-03-18T13:12:33.627Z,28.38
2023-03-18T13:15:08.620Z,29.42
2023-03-18T13:17:38.877Z,28.32
2023-03-18T13:20:18.282Z,28.12
2023-03-18T13:22:48.381Z,28.70
2023-03-18T13:25:24.256Z,28.88
2023-03-18T13:27:56.629Z,29.93
2023-03-18T13:30:23.968Z,28.50
2023-03-18T13:32:50.633Z,28.72
2023-03-18T13:35:23.496Z,28.56
2023-03-18T13:38:06.646Z,28.72
2023-03-18T13:40:43.018Z,28.05
2023-03-18T13:43:15.486Z,29.20
2023-03-18T13:45:50.937Z,29.12
2023-03-18T13:48:18.715Z,28.76
2023-03-18T13:50:50.800Z,28.08
2023-03-18T13:53:26.561Z,27.83
2023-03-18T13:56:05.285Z,29.00
2023-03-18T13:58:36.461Z,29.31
2023-03-18T14:01:25.300Z,28.62
2023-03-18T14:03:56.445Z,28.33
2023-03-18T14:06:24.792Z,28.46
2023-03-18T14:08:52.123Z,28.63
2023-03-18T14:11:23.177Z,28.91
2023-03-18T14:13:49.817Z,29.35
2023-03-18T14:16:21.071Z,30.66
2023-03-18T14:18:57.392Z,29.27
2023-03-18T14:21:27.173Z,29.09
2023-03-18T14:24:07.642Z,28.75
2023-03-18T14:26:34.723Z,27.96
2023-03-18T14:29:07.344Z,27.82
2023-03-18T14:31:56.487Z,29.09
2023-03-18T14:34:24.079Z,28.27
2023-03-18T14:36:50.689Z,27.90
2023-03-18T14:39:18.989Z,28.35
2023-03-18T14:41:49.087Z,28.10
2023-03-18T14:44:31.344Z,28.77
2023-03-18T14:47:04.069Z,28.99
2023-03-18T14:49:39.521Z,29.57
2023-03-18T14:52:29.351Z,28.40
2023-03-18T14:54:59.241Z,29.47
2023-03-18T14:57:26.075Z,28.67
2023-03-18T14:59:52.968Z,29.13
2023-03-18T15:02:25.745Z,28.13
2023-03-18T15:04:54.579Z,29.09
2023-03-18T15:07:25.588Z,28.39
2023-03-18T15:09:52.352Z,28.30
2023-03-18T15:12:20.488Z,28.63
2023-03-18T15:14:47.076Z,28.74
2023-03-18T15:17:17.043Z,28.44
2023-03-18T15:19:44.353Z,30.13
2023-03-18T15:22:19.019Z,28.58
2023-03-18T15:24:46.439Z,28.75
2023-03-18T15:27:14.657Z,28.69
2023-03-18T15:30:00.178Z,29.25
2023-03-18T15:32:42.935Z,29.09
2023-03-18T15:35:24.607Z,30.29
2023-03-18T15:38:05.950Z,29.12
2023-03-18T15:40:36.997Z,30.08
2023-03-18T15:43:05.774Z,29.94
2023-03-18T15:45:33.886Z,29.16
2023-03-18T15:48:05.933Z,29.41
2023-03-18T15:50:34.583Z,29.46
2023-03-18T15:53:02.883Z,29.70
2023-03-18T15:55:37.577Z,30.83
2023-03-18T15:58:05.944Z,29.44
2023-03-18T16:00:33.771Z,29.65
2023-03-18T16:03:00.476Z,29.65
2023-03-18T16:05:29.032Z,29.50
2023-03-18T16:07:55.838Z,29.81
2023-03-18T16:10:24.054Z,30.16
2023-03-18T16:12:52.975Z,30.61
2023-03-18T16:15:24.224Z,29.90
2023-03-18T16:17:52.893Z,29.89
2023-03-18T16:20:21.681Z,30.56
2023-03-18T16:22:49.097Z,30.58
2023-03-18T16:25:16.561Z,30.51
2023-03-18T16:27:47.436Z,30.50
2023-03-18T16:30:26.509Z,31.20
2023-03-18T16:32:54.445Z,31.20
2023-03-18T16:35:32.942Z,31.35
2023-03-18T16:38:01.459Z,32.18
2023-03-18T16:40:30.908Z,32.35
2023-03-18T16:42:58.094Z,32.07
2023-03-18T16:45:30.405Z,32.14
2023-03-18T16:48:01.438Z,32.26
2023-03-18T16:50:36.647Z,32.61
2023-03-18T16:53:05.194Z,32.92
2023-03-18T16:55:32.853Z,33.02
2023-03-18T16:58:00.485Z,33.31
2023-03-18T17:00:32.287Z,33.32
2023-03-18T17:03:00.256Z,33.34
2023-03-18T17:05:28.675Z,33.72
2023-03-18T17:07:56.685Z,33.90
2023-03-18T17:10:27.305Z,34.11
2023-03-18T17:13:06.096Z,34.32
2023-03-18T17:15:37.063Z,34.49
2023-03-18T17:18:13.493Z,34.81
2023-03-18T17:20:41.816Z,35.17
2023-03-18T17:23:15.448Z,35.17
2023-03-18T17:25:47.960Z,35.56
2023-03-18T17:28:21.615Z,35.62
2023-03-18T17:30:48.693Z,36.38
2023-03-18T17:33:24.715Z,36.56
2023-03-18T17:35:54.318Z,36.43
2023-03-18T17:38:21.873Z,36.43
2023-03-18T17:40:51.803Z,36.09
2023-03-18T17:43:25.178Z,36.20
2023-03-18T17:45:52.404Z,36.42
2023-03-18T17:48:25.289Z,36.92
2023-03-18T17:51:01.867Z,37.08
2023-03-18T17:53:34.690Z,37.15
2023-03-18T17:56:03.459Z,37.81
2023-03-18T17:58:33.178Z,37.27
2023-03-18T18:01:08.377Z,38.30
2023-03-18T18:03:37.873Z,38.88
2023-03-18T18:06:07.355Z,38.82
2023-03-18T18:08:34.977Z,38.95
2023-03-18T18:11:20.742Z,39.28
2023-03-18T18:13:49.454Z,39.31
2023-03-18T18:16:17.384Z,39.78
2023-03-18T18:18:47.687Z,42.32
2023-03-18T18:21:18.754Z,41.74
2023-03-18T18:23:46.091Z,40.87
2023-03-18T18:26:19.905Z,40.92
2023-03-18T18:28:49.117Z,41.18
2023-03-18T18:31:19.605Z,41.57
2023-03-18T18:33:50.280Z,42.22
2023-03-18T18:36:19.199Z,43.04
2023-03-18T18:38:48.438Z,43.10
2023-03-18T18:41:17.821Z,43.26
2023-03-18T18:43:45.426Z,44.81
2023-03-18T18:46:17.675Z,44.82
2023-03-18T18:48:49.073Z,43.24
2023-03-18T18:51:22.318Z,43.43
2023-03-18T18:53:52.965Z,42.85
2023-03-18T18:56:37.310Z,42.92
2023-03-18T18:59:27.159Z,43.01
2023-03-18T19:01:56.045Z,42.82
2023-03-18T19:04:24.507Z,43.13
2023-03-18T19:06:54.430Z,43.68
2023-03-18T19:09:25.111Z,44.83
2023-03-18T19:11:54.099Z,44.71
2023-03-18T19:14:25.126Z,44.89
2023-03-18T19:16:54.739Z,45.85
2023-03-18T19:19:27.098Z,48.49
2023-03-18T19:21:54.835Z,49.03
2023-03-18T19:24:27.480Z,49.58
2023-03-18T19:26:57.144Z,49.76
2023-03-18T19:29:25.571Z,50.61
2023-03-18T19:31:55.051Z,52.03
2023-03-18T19:34:24.030Z,53.51
2023-03-18T19:36:57.601Z,53.90
2023-03-18T19:39:28.515Z,55.12
2023-03-18T19:41:56.322Z,55.91
2023-03-18T19:44:27.838Z,56.88
2023-03-18T19:47:02.040Z,57.91
2023-03-18T19:49:36.368Z,58.89
2023-03-18T19:52:20.969Z,58.39
2023-03-18T19:54:49.026Z,60.93
2023-03-18T19:57:20.734Z,61.74
2023-03-18T19:59:49.337Z,59.98
2023-03-18T20:02:23.071Z,60.83
2023-03-18T20:04:51.754Z,61.55
2023-03-18T20:07:20.068Z,61.29
2023-03-18T20:09:47.753Z,62.71
2023-03-18T20:12:35.754Z,63.58
2023-03-18T20:15:07.939Z,64.92
2023-03-18T20:17:38.278Z,66.70
2023-03-18T20:20:07.496Z,67.81
2023-03-18T20:22:38.681Z,67.97
2023-03-18T20:25:07.090Z,68.81
2023-03-18T20:27:34.431Z,69.62
2023-03-18T20:30:03.099Z,69.81
2023-03-18T20:32:30.274Z,69.99
2023-03-18T20:34:57.800Z,70.60
2023-03-18T20:37:35.002Z,69.92
2023-03-18T20:40:07.734Z,70.61
2023-03-18T20:42:35.448Z,72.10
2023-03-18T20:45:03.046Z,72.51
2023-03-18T20:47:30.719Z,73.50
2023-03-18T20:50:02.569Z,75.25
2023-03-18T20:52:31.035Z,76.46
2023-03-18T20:54:58.490Z,76.13
2023-03-18T20:57:26.678Z,75.38
2023-03-18T20:59:54.033Z,77.20
2023-03-18T21:02:29.615Z,77.44
2023-03-18T21:04:57.576Z,79.08
2023-03-18T21:07:25.716Z,79.77
2023-03-18T21:09:52.692Z,80.73
2023-03-18T21:12:20.169Z,81.50
2023-03-18T21:14:47.636Z,82.00
2023-03-18T21:17:19.213Z,82.25
2023-03-18T21:19:47.348Z,83.21
2023-03-18T21:22:18.065Z,84.69
2023-03-18T21:24:45.585Z,84.60
2023-03-18T21:27:22.984Z,84.90
2023-03-18T21:29:51.606Z,84.76
2023-03-18T21:32:27.881Z,85.47
2023-03-18T21:34:56.025Z,85.89
2023-03-18T21:37:25.691Z,86.63
2023-03-18T21:39:52.956Z,87.45
2023-03-18T21:42:29.823Z,88.01
2023-03-18T21:45:00.111Z,87.96
2023-03-18T21:47:27.572Z,87.85
2023-03-18T21:49:54.594Z,88.91
2023-03-18T21:52:31.620Z,89.23
2023-03-18T21:54:59.539Z,89.60
2023-03-18T21:57:27.630Z,89.96
2023-03-18T21:59:54.831Z,90.07
2023-03-18T22:02:28.149Z,90.15
2023-03-18T22:04:58.030Z,88.64
2023-03-18T22:07:29.751Z,89.85
2023-03-18T22:09:57.333Z,91.07
2023-03-18T22:12:29.909Z,93.63
2023-03-18T22:14:57.930Z,95.58
2023-03-18T22:17:31.804Z,96.33
2023-03-18T22:20:00.691Z,96.23
2023-03-18T22:22:36.924Z,97.85
2023-03-18T22:25:04.188Z,98.85
2023-03-18T22:27:31.940Z,100.00
2023-03-18T22:30:00.613Z,100.00
2023-03-18T22:32:33.352Z,100.00
2023-03-18T22:35:00.441Z,100.00
2023-03-18T22:37:27.570Z,100.00
2023-03-18T22:39:54.411Z,100.00
2023-03-18T22:42:26.440Z,100.00
2023-03-18T22:44:54.647Z,100.00
2023-03-18T22:47:26.383Z,100.00
2023-03-18T22:49:53.158Z,100.00
2023-03-18T22:52:24.022Z,100.00
2023-03-18T22:54:55.971Z,100.00
2023-03-18T22:57:27.232Z,100.00
2023-03-18T22:59:57.248Z,100.00
2023-03-18T23:02:26.635Z,100.00
2023-03-18T23:04:55.323Z,100.00
2023-03-18T23:07:29.824Z,100.00
2023-03-18T23:09:58.890Z,100.00
2023-03-18T23:12:27.317Z,100.00
2023-03-18T23:14:54.775Z,100.00
2023-03-18T23:17:24.145Z,100.00
2023-03-18T23:19:52.159Z,100.00
2023-03-18T23:22:31.322Z,100.00
2023-03-18T23:24:58.453Z,100.00
2023-03-18T23:27:26.358Z,100.00
2023-03-18T23:29:53.562Z,100.00
2023-03-18T23:32:21.958Z,100.00
2023-03-18T23:34:49.661Z,100.00
2023-03-18T23:37:16.617Z,100.00
2023-03-18T23:39:46.210Z,100.00
2023-03-18T23:42:15.046Z,100.00
2023-03-18T23:44:42.759Z,100.00
2023-03-18T23:47:11.378Z,100.00
2023-03-18T23:49:38.608Z,100.00
2023-03-18T23:52:09.143Z,100.00
2023-03-18T23:54:36.373Z,100.00
2023-03-18T23:57:04.415Z,100.00
2023-03-18T23:59:31.539Z,100.00
