createdAt,value
2022-09-01T00:00:38.208Z,16.72
2022-09-01T00:01:44.992Z,16.69
2022-09-01T00:02:48.976Z,16.66
2022-09-01T00:03:54.544Z,16.66
2022-09-01T00:04:59.978Z,16.66
2022-09-01T00:06:04.013Z,16.67
2022-09-01T00:07:09.517Z,16.67
2022-09-01T00:08:18.469Z,16.68
2022-09-01T00:09:21.675Z,16.64
2022-09-01T00:10:27.261Z,16.57
2022-09-01T00:11:33.266Z,16.57
2022-09-01T00:12:37.521Z,16.59
2022-09-01T00:13:42.607Z,16.59
2022-09-01T00:14:46.616Z,16.55
2022-09-01T00:15:50.732Z,16.55
2022-09-01T00:18:05.543Z,16.51
2022-09-01T00:18:13.137Z,16.51
2022-09-01T00:19:19.258Z,16.51
2022-09-01T00:20:23.700Z,16.48
2022-09-01T00:21:30.931Z,16.48
2022-09-01T00:22:35.031Z,16.47
2022-09-01T00:23:39.168Z,16.45
2022-09-01T00:24:44.809Z,16.45
2022-09-01T00:30:26.761Z,16.32
2022-09-01T00:33:13.157Z,16.36
2022-09-01T00:34:18.142Z,16.36
2022-09-01T00:35:23.480Z,16.32
2022-09-01T00:36:28.638Z,16.32
2022-09-01T00:37:32.666Z,16.33
2022-09-01T00:38:36.805Z,16.38
2022-09-01T00:39:40.831Z,16.38
2022-09-01T00:40:54.528Z,16.37
2022-09-01T00:41:53.840Z,16.38
2022-09-01T00:42:57.931Z,16.38
2022-09-01T00:44:05.184Z,16.42
2022-09-01T00:45:10.116Z,16.44
2022-09-01T00:46:18.424Z,16.44
2022-09-01T00:47:23.277Z,16.46
2022-09-01T00:48:27.395Z,16.47
2022-09-01T00:49:41.096Z,16.47
2022-09-01T00:50:45.204Z,16.49
2022-09-01T00:51:53.876Z,16.50
2022-09-01T00:52:58.052Z,16.50
2022-09-01T00:54:06.834Z,16.50
2022-09-01T00:55:25.170Z,16.51
2022-09-01T00:56:32.680Z,16.51
2022-09-01T00:57:36.876Z,16.53
2022-09-01T00:58:41.073Z,16.55
2022-09-01T00:59:52.329Z,16.55
2022-09-01T01:00:56.476Z,16.52
2022-09-01T01:02:00.877Z,16.55
2022-09-01T01:03:04.896Z,16.57
2022-09-01T01:04:11.721Z,16.60
2022-09-01T01:05:16.519Z,16.65
2022-09-01T01:06:21.625Z,16.65
2022-09-01T01:07:26.102Z,16.64
2022-09-01T01:08:33.549Z,16.68
2022-09-01T01:09:40.589Z,16.67
2022-09-01T01:10:44.712Z,16.65
2022-09-01T01:11:48.918Z,16.65
2022-09-01T01:12:53.058Z,16.67
2022-09-01T01:14:05.740Z,16.68
2022-09-01T01:15:14.814Z,16.67
2022-09-01T01:16:21.693Z,16.67
2022-09-01T01:18:44.532Z,16.66
2022-09-01T01:19:54.285Z,16.63
2022-09-01T01:21:04.545Z,16.63
2022-09-01T01:22:11.576Z,16.64
2022-09-01T01:23:47.357Z,16.62
2022-09-01T01:24:51.460Z,16.56
2022-09-01T01:25:58.793Z,16.59
2022-09-01T01:27:02.996Z,16.56
2022-09-01T01:28:12.906Z,16.54
2022-09-01T01:29:17.525Z,16.52
2022-09-01T01:30:22.429Z,16.52
2022-09-01T01:31:26.591Z,16.54
2022-09-01T01:32:32.433Z,16.58
2022-09-01T01:33:44.829Z,16.55
2022-09-01T01:34:50.985Z,16.56
2022-09-01T01:35:55.854Z,16.55
2022-09-01T01:36:59.918Z,16.55
2022-09-01T01:38:05.405Z,16.51
2022-09-01T01:39:12.579Z,16.51
2022-09-01T01:40:20.587Z,16.56
2022-09-01T01:41:24.782Z,16.55
2022-09-01T01:42:28.882Z,16.52
2022-09-01T01:43:33.019Z,16.50
2022-09-01T01:44:38.017Z,16.49
2022-09-01T01:45:41.993Z,16.50
2022-09-01T01:46:49.078Z,16.46
2022-09-01T01:47:54.949Z,16.45
2022-09-01T01:49:01.292Z,16.43
2022-09-01T01:50:05.940Z,16.38
2022-09-01T01:51:13.092Z,16.38
2022-09-01T01:52:17.314Z,16.38
2022-09-01T01:53:22.034Z,16.33
2022-09-01T01:54:26.927Z,16.31
2022-09-01T01:55:35.604Z,16.31
2022-09-01T01:56:38.349Z,16.24
2022-09-01T01:57:42.505Z,16.22
2022-09-01T01:58:46.944Z,16.22
2022-09-01T01:59:50.974Z,16.17
2022-09-01T02:00:58.175Z,16.15
2022-09-01T02:02:02.496Z,16.15
2022-09-01T02:03:08.069Z,16.15
2022-09-01T02:04:12.469Z,16.06
2022-09-01T02:05:18.234Z,16.06
2022-09-01T02:06:25.609Z,16.07
2022-09-01T02:07:30.261Z,16.06
2022-09-01T02:08:37.165Z,16.02
2022-09-01T02:09:47.879Z,16.06
2022-09-01T02:10:52.800Z,16.06
2022-09-01T02:11:56.861Z,16.01
2022-09-01T02:13:02.642Z,15.98
2022-09-01T02:14:08.767Z,16.00
2022-09-01T02:15:12.819Z,15.98
2022-09-01T02:16:17.274Z,15.98
2022-09-01T02:17:23.032Z,16.00
2022-09-01T02:18:35.635Z,15.97
2022-09-01T02:19:41.199Z,15.93
2022-09-01T02:20:47.862Z,15.92
2022-09-01T02:21:52.069Z,15.91
2022-09-01T02:22:59.551Z,15.91
2022-09-01T02:24:06.554Z,15.89
2022-09-01T02:25:11.305Z,15.82
2022-09-01T02:26:17.336Z,15.76
2022-09-01T02:27:21.464Z,15.76
2022-09-01T02:28:25.496Z,15.77
2022-09-01T02:29:29.775Z,15.77
2022-09-01T02:30:37.189Z,15.77
2022-09-01T02:31:41.311Z,15.80
2022-09-01T02:32:46.861Z,15.77
2022-09-01T02:33:53.976Z,15.73
2022-09-01T02:34:57.970Z,15.75
2022-09-01T02:36:04.948Z,15.75
2022-09-01T02:37:08.992Z,15.72
2022-09-01T02:38:13.427Z,15.72
2022-09-01T02:39:21.782Z,15.72
2022-09-01T02:40:26.730Z,15.72
2022-09-01T02:41:30.851Z,15.70
2022-09-01T02:42:36.312Z,15.70
2022-09-01T02:43:43.205Z,15.69
2022-09-01T02:44:47.307Z,15.70
2022-09-01T02:45:53.447Z,15.69
2022-09-01T02:46:58.288Z,15.68
2022-09-01T02:48:03.478Z,15.68
2022-09-01T02:49:09.119Z,15.67
2022-09-01T02:50:15.745Z,15.66
2022-09-01T02:51:22.620Z,15.63
2022-09-01T02:52:26.793Z,15.64
2022-09-01T02:53:32.627Z,15.64
2022-09-01T02:54:37.052Z,15.61
2022-09-01T02:55:43.156Z,15.59
2022-09-01T02:56:56.434Z,15.59
2022-09-01T02:57:59.336Z,15.60
2022-09-01T02:59:04.344Z,15.58
2022-09-01T03:00:11.575Z,15.56
2022-09-01T03:01:22.329Z,15.58
2022-09-01T03:02:26.335Z,15.62
2022-09-01T03:03:30.440Z,15.63
2022-09-01T03:04:36.929Z,15.63
2022-09-01T03:05:42.495Z,15.62
2022-09-01T03:06:47.297Z,15.57
2022-09-01T03:07:54.938Z,15.54
2022-09-01T03:09:02.752Z,15.54
2022-09-01T03:10:09.326Z,15.49
2022-09-01T03:11:13.544Z,15.54
2022-09-01T03:12:19.527Z,15.54
2022-09-01T03:14:33.701Z,15.51
2022-09-01T03:15:38.506Z,15.53
2022-09-01T03:16:44.526Z,15.52
2022-09-01T03:17:48.666Z,15.52
2022-09-01T03:18:53.394Z,15.56
2022-09-01T03:19:57.464Z,15.64
2022-09-01T03:21:02.109Z,15.74
2022-09-01T03:22:06.245Z,15.91
2022-09-01T03:23:12.457Z,15.91
2022-09-01T03:24:18.462Z,16.30
2022-09-01T03:25:22.384Z,16.49
2022-09-01T03:26:26.958Z,16.68
2022-09-01T03:27:30.955Z,16.84
2022-09-01T03:28:37.847Z,16.84
2022-09-01T03:29:41.829Z,17.21
2022-09-01T03:30:51.918Z,17.36
2022-09-01T03:31:56.056Z,17.36
2022-09-01T03:33:04.137Z,17.67
2022-09-01T03:34:08.109Z,17.67
2022-09-01T03:35:12.725Z,17.90
2022-09-01T03:36:19.882Z,18.19
2022-09-01T03:37:25.610Z,18.39
2022-09-01T03:38:32.826Z,18.49
2022-09-01T03:39:38.371Z,18.64
2022-09-01T03:40:42.551Z,18.79
2022-09-01T03:41:46.731Z,18.79
2022-09-01T03:42:50.978Z,19.10
2022-09-01T03:43:55.815Z,19.22
2022-09-01T03:45:01.421Z,19.36
2022-09-01T03:46:05.770Z,19.36
2022-09-01T03:47:09.821Z,19.53
2022-09-01T03:48:13.810Z,19.86
2022-09-01T03:49:19.295Z,20.00
2022-09-01T03:50:27.665Z,20.13
2022-09-01T03:51:34.238Z,20.31
2022-09-01T03:52:38.220Z,20.43
2022-09-01T03:53:42.261Z,20.57
2022-09-01T03:54:48.367Z,20.70
2022-09-01T03:55:52.202Z,20.80
2022-09-01T03:56:56.777Z,20.94
2022-09-01T03:58:03.575Z,21.00
2022-09-01T03:59:09.257Z,21.00
2022-09-01T04:00:13.967Z,21.16
2022-09-01T04:01:18.108Z,21.20
2022-09-01T04:02:22.193Z,21.29
2022-09-01T04:03:31.059Z,21.29
2022-09-01T04:04:36.389Z,21.57
2022-09-01T04:05:44.713Z,21.57
2022-09-01T04:06:48.760Z,21.82
2022-09-01T04:07:54.695Z,21.82
2022-09-01T04:08:58.826Z,21.90
2022-09-01T04:10:02.928Z,22.04
2022-09-01T04:11:12.544Z,22.23
2022-09-01T04:12:16.578Z,22.25
2022-09-01T04:13:26.455Z,22.38
2022-09-01T04:14:30.548Z,22.43
2022-09-01T04:15:37.822Z,22.43
2022-09-01T04:16:43.717Z,22.67
2022-09-01T04:17:53.941Z,22.56
2022-09-01T04:18:54.953Z,22.44
2022-09-01T04:20:00.568Z,22.31
2022-09-01T04:21:04.752Z,22.20
2022-09-01T04:22:08.909Z,21.97
2022-09-01T04:23:12.947Z,21.92
2022-09-01T04:24:17.484Z,21.92
2022-09-01T04:25:23.111Z,21.78
2022-09-01T04:26:28.223Z,21.60
2022-09-01T04:27:39.719Z,21.52
2022-09-01T04:28:41.194Z,21.52
2022-09-01T04:29:58.053Z,21.39
2022-09-01T04:30:55.677Z,21.39
2022-09-01T04:32:08.987Z,21.50
2022-09-01T04:33:13.096Z,21.29
2022-09-01T04:34:17.154Z,21.74
2022-09-01T04:35:21.179Z,21.74
2022-09-01T04:36:30.535Z,21.72
2022-09-01T04:37:34.629Z,21.70
2022-09-01T04:38:42.625Z,21.70
2022-09-01T04:39:55.585Z,21.64
2022-09-01T04:40:57.685Z,21.70
2022-09-01T04:42:01.760Z,21.70
2022-09-01T04:43:07.097Z,21.76
2022-09-01T04:44:13.452Z,21.89
2022-09-01T04:45:20.656Z,22.07
2022-09-01T04:46:25.993Z,22.34
2022-09-01T04:47:31.660Z,22.34
2022-09-01T04:48:37.383Z,22.61
2022-09-01T04:49:41.414Z,22.73
2022-09-01T04:50:45.645Z,22.85
2022-09-01T04:51:53.886Z,22.96
2022-09-01T04:53:02.070Z,23.06
2022-09-01T04:54:08.911Z,23.06
2022-09-01T04:55:13.806Z,23.12
2022-09-01T04:56:20.216Z,23.17
2022-09-01T04:57:33.085Z,23.05
2022-09-01T04:58:42.762Z,23.05
2022-09-01T04:59:48.411Z,23.31
2022-09-01T05:00:55.591Z,23.31
2022-09-01T05:02:03.668Z,23.38
2022-09-01T05:03:07.826Z,23.38
2022-09-01T05:04:14.845Z,23.47
2022-09-01T05:05:21.873Z,23.60
2022-09-01T05:06:31.143Z,23.60
2022-09-01T05:07:32.178Z,23.59
2022-09-01T05:08:37.406Z,23.59
2022-09-01T05:09:43.453Z,23.37
2022-09-01T05:10:49.590Z,23.13
2022-09-01T05:11:53.836Z,23.13
2022-09-01T05:12:57.913Z,22.97
2022-09-01T05:14:01.962Z,22.97
2022-09-01T05:15:06.694Z,22.63
2022-09-01T05:16:13.856Z,22.41
2022-09-01T05:17:19.545Z,22.19
2022-09-01T05:18:25.234Z,22.19
2022-09-01T05:19:31.035Z,22.06
2022-09-01T05:20:38.475Z,21.67
2022-09-01T05:21:49.714Z,21.51
2022-09-01T05:22:52.951Z,21.26
2022-09-01T05:23:59.394Z,21.26
2022-09-01T05:25:03.906Z,21.05
2022-09-01T05:26:11.046Z,21.05
2022-09-01T05:27:15.009Z,21.00
2022-09-01T05:28:21.362Z,20.93
2022-09-01T05:29:25.646Z,20.93
2022-09-01T05:30:30.111Z,20.98
2022-09-01T05:31:34.941Z,20.99
2022-09-01T05:32:39.418Z,20.99
2022-09-01T05:33:43.388Z,21.08
2022-09-01T05:34:47.394Z,21.13
2022-09-01T05:35:59.310Z,21.13
2022-09-01T05:37:08.618Z,21.21
2022-09-01T05:38:10.366Z,21.28
2022-09-01T05:39:17.491Z,21.37
2022-09-01T05:40:23.128Z,21.37
2022-09-01T05:41:27.296Z,21.38
2022-09-01T05:42:34.096Z,21.40
2022-09-01T05:43:48.300Z,21.43
2022-09-01T05:44:58.245Z,21.49
2022-09-01T05:46:08.289Z,21.47
2022-09-01T05:47:14.754Z,21.43
2022-09-01T05:48:18.680Z,21.51
2022-09-01T05:49:22.986Z,21.51
2022-09-01T05:50:27.549Z,21.51
2022-09-01T05:51:50.573Z,21.53
2022-09-01T05:52:39.513Z,21.60
2022-09-01T05:53:47.366Z,21.61
2022-09-01T05:54:53.415Z,21.68
2022-09-01T05:55:58.811Z,21.67
2022-09-01T05:57:23.252Z,21.67
2022-09-01T05:58:08.650Z,21.81
2022-09-01T05:59:30.017Z,21.77
2022-09-01T06:00:20.904Z,21.77
2022-09-01T06:01:28.264Z,21.81
2022-09-01T06:02:32.493Z,21.90
2022-09-01T06:03:37.953Z,21.82
2022-09-01T06:04:44.172Z,21.82
2022-09-01T06:05:52.530Z,21.76
2022-09-01T06:07:05.767Z,21.76
2022-09-01T06:08:06.920Z,21.60
2022-09-01T06:09:11.615Z,21.62
2022-09-01T06:10:16.113Z,21.52
2022-09-01T06:11:24.378Z,21.52
2022-09-01T06:12:32.039Z,21.59
2022-09-01T06:13:36.177Z,20.51
2022-09-01T06:14:40.179Z,21.76
2022-09-01T06:15:44.685Z,21.76
2022-09-01T06:16:48.855Z,21.87
2022-09-01T06:17:54.460Z,21.87
2022-09-01T06:18:59.180Z,21.93
2022-09-01T06:20:03.734Z,21.90
2022-09-01T06:21:08.426Z,21.90
2022-09-01T06:22:12.925Z,21.97
2022-09-01T06:23:20.610Z,22.04
2022-09-01T06:24:24.871Z,22.08
2022-09-01T06:25:28.919Z,22.09
2022-09-01T06:26:36.883Z,22.18
2022-09-01T06:27:42.564Z,22.10
2022-09-01T06:32:36.109Z,22.64
2022-09-01T06:33:40.565Z,22.43
2022-09-01T06:34:44.980Z,22.42
2022-09-01T06:35:49.022Z,22.40
2022-09-01T06:36:53.199Z,22.40
2022-09-01T06:37:58.004Z,22.39
2022-09-01T06:39:08.595Z,22.25
2022-09-01T06:40:15.437Z,22.15
2022-09-01T06:41:20.779Z,22.15
2022-09-01T06:42:24.807Z,22.23
2022-09-01T06:43:28.823Z,22.23
2022-09-01T06:44:32.925Z,22.24
2022-09-01T06:45:45.734Z,22.32
2022-09-01T06:46:54.775Z,22.32
2022-09-01T06:48:00.425Z,22.43
2022-09-01T06:49:04.371Z,22.46
2022-09-01T06:50:08.881Z,22.51
2022-09-01T06:51:21.373Z,22.55
2022-09-01T06:52:27.765Z,22.55
2022-09-01T06:53:32.815Z,22.56
2022-09-01T06:54:37.850Z,22.60
2022-09-01T06:55:42.482Z,22.62
2022-09-01T06:56:51.388Z,22.62
2022-09-01T06:58:09.537Z,22.65
2022-09-01T06:59:03.007Z,22.74
2022-09-01T07:00:10.490Z,22.80
2022-09-01T07:01:16.192Z,22.89
2022-09-01T07:02:22.292Z,22.75
2022-09-01T07:03:26.872Z,22.80
2022-09-01T07:04:31.179Z,22.87
2022-09-01T07:07:54.401Z,22.93
2022-09-01T07:08:11.597Z,22.93
2022-09-01T07:10:24.030Z,23.02
2022-09-01T07:12:08.258Z,22.99
2022-09-01T07:12:28.692Z,22.99
2022-09-01T07:13:34.336Z,23.03
2022-09-01T07:17:22.998Z,23.08
2022-09-01T07:17:58.154Z,23.04
2022-09-01T07:19:03.065Z,23.04
2022-09-01T07:20:23.621Z,23.11
2022-09-01T07:23:26.635Z,23.35
2022-09-01T07:24:33.002Z,23.31
2022-09-01T07:26:48.686Z,23.38
2022-09-01T07:27:52.804Z,23.46
2022-09-01T07:29:04.194Z,23.54
2022-09-01T07:30:05.802Z,23.59
2022-09-01T07:34:39.376Z,23.84
2022-09-01T07:36:25.656Z,23.88
2022-09-01T07:42:56.481Z,23.26
2022-09-01T07:43:29.808Z,23.66
2022-09-01T07:44:33.502Z,23.66
2022-09-01T07:45:47.287Z,23.66
2022-09-01T07:46:44.556Z,22.58
2022-09-01T07:47:55.906Z,23.50
2022-09-01T07:49:29.534Z,23.45
2022-09-01T07:50:24.652Z,23.42
2022-09-01T07:52:16.304Z,23.43
2022-09-01T07:53:24.955Z,23.44
2022-09-01T07:54:28.960Z,23.44
2022-09-01T07:55:33.001Z,23.33
2022-09-01T07:56:40.037Z,23.37
2022-09-01T07:57:44.931Z,23.52
2022-09-01T07:58:50.941Z,23.52
2022-09-01T07:59:54.963Z,23.58
2022-09-01T08:00:58.946Z,23.66
2022-09-01T08:02:06.371Z,23.64
2022-09-01T08:03:10.729Z,23.57
2022-09-01T08:04:14.977Z,23.57
2022-09-01T08:05:20.652Z,23.62
2022-09-01T08:06:27.299Z,23.71
2022-09-01T08:07:32.139Z,23.75
2022-09-01T08:08:38.622Z,23.86
2022-09-01T08:09:55.889Z,24.00
2022-09-01T08:11:11.041Z,24.14
2022-09-01T08:12:04.507Z,24.14
2022-09-01T08:13:15.383Z,24.08
2022-09-01T08:14:23.111Z,24.08
2022-09-01T08:17:34.396Z,24.01
2022-09-01T08:17:52.718Z,24.04
2022-09-01T08:18:54.262Z,24.04
2022-09-01T08:20:01.032Z,23.98
2022-09-01T08:21:11.892Z,23.98
2022-09-01T08:22:16.753Z,23.59
2022-09-01T08:23:22.735Z,23.64
2022-09-01T08:24:26.790Z,23.70
2022-09-01T08:25:31.845Z,23.70
2022-09-01T08:26:37.480Z,23.74
2022-09-01T08:27:41.638Z,23.74
2022-09-01T08:28:46.462Z,23.77
2022-09-01T08:29:52.935Z,23.56
2022-09-01T08:30:57.140Z,23.42
2022-09-01T08:32:05.868Z,23.51
2022-09-01T08:33:10.512Z,23.42
2022-09-01T08:34:39.822Z,23.42
2022-09-01T08:36:35.916Z,23.41
2022-09-01T08:38:07.466Z,23.32
2022-09-01T08:38:58.901Z,23.27
2022-09-01T08:41:35.768Z,23.35
2022-09-01T08:43:03.536Z,23.35
2022-09-01T08:44:10.534Z,23.25
2022-09-01T08:45:35.618Z,23.31
2022-09-01T08:46:42.482Z,23.44
2022-09-01T08:48:15.323Z,23.46
2022-09-01T08:49:24.386Z,23.47
2022-09-01T08:50:07.731Z,23.47
2022-09-01T08:51:42.851Z,23.54
2022-09-01T08:52:52.939Z,23.57
2022-09-01T08:54:06.891Z,23.73
2022-09-01T08:55:22.378Z,23.73
2022-09-01T08:56:29.917Z,23.69
2022-09-01T08:57:42.429Z,23.71
2022-09-01T08:58:47.368Z,23.74
2022-09-01T08:59:53.810Z,23.72
2022-09-01T09:01:03.385Z,23.72
2022-09-01T09:02:21.744Z,23.79
2022-09-01T09:04:01.004Z,23.75
2022-09-01T09:05:16.942Z,23.84
2022-09-01T09:06:17.551Z,23.84
2022-09-01T09:08:13.901Z,23.86
2022-09-01T09:09:09.191Z,23.86
2022-09-01T09:13:05.429Z,24.06
2022-09-01T09:15:50.746Z,23.96
2022-09-01T09:16:57.640Z,23.96
2022-09-01T09:18:38.804Z,23.96
2022-09-01T09:19:21.666Z,23.87
2022-09-01T09:20:28.980Z,23.82
2022-09-01T09:21:37.895Z,23.87
2022-09-01T09:22:43.430Z,23.77
2022-09-01T09:23:50.426Z,23.81
2022-09-01T09:25:12.449Z,23.81
2022-09-01T09:26:22.218Z,23.88
2022-09-01T09:27:40.755Z,23.91
2022-09-01T09:28:43.839Z,23.96
2022-09-01T09:31:18.585Z,24.08
2022-09-01T09:31:29.717Z,23.96
2022-09-01T09:32:44.273Z,24.16
2022-09-01T09:33:51.167Z,24.33
2022-09-01T09:34:55.245Z,24.46
2022-09-01T09:36:17.273Z,24.55
2022-09-01T09:37:30.270Z,24.63
2022-09-01T09:38:41.472Z,24.67
2022-09-01T09:39:45.626Z,24.67
2022-09-01T09:41:16.343Z,24.54
2022-09-01T09:42:15.461Z,24.41
2022-09-01T09:43:20.034Z,24.24
2022-09-01T09:44:29.861Z,24.27
2022-09-01T09:45:42.023Z,24.27
2022-09-01T09:46:47.388Z,24.35
2022-09-01T09:47:52.993Z,24.35
2022-09-01T09:49:12.187Z,24.37
2022-09-01T09:50:25.876Z,24.53
2022-09-01T09:51:29.923Z,24.60
2022-09-01T09:52:35.434Z,24.70
2022-09-01T09:53:39.450Z,24.70
2022-09-01T09:55:07.643Z,24.86
2022-09-01T09:56:20.264Z,24.79
2022-09-01T09:57:24.567Z,24.76
2022-09-01T09:58:42.056Z,24.70
2022-09-01T10:00:04.075Z,24.76
2022-09-01T10:01:09.683Z,24.80
2022-09-01T10:02:28.872Z,24.80
2022-09-01T10:03:39.043Z,25.01
2022-09-01T10:04:44.821Z,25.04
2022-09-01T10:05:50.542Z,25.01
2022-09-01T10:06:54.798Z,25.09
2022-09-01T10:08:00.607Z,25.19
2022-09-01T10:09:10.597Z,25.23
2022-09-01T10:10:30.509Z,25.15
2022-09-01T10:11:41.922Z,25.08
2022-09-01T10:12:46.171Z,25.08
2022-09-01T10:13:51.924Z,24.91
2022-09-01T10:15:12.519Z,24.85
2022-09-01T10:16:21.844Z,24.85
2022-09-01T10:17:26.193Z,24.83
2022-09-01T10:18:36.797Z,24.83
2022-09-01T10:19:44.082Z,24.80
2022-09-01T10:21:16.810Z,24.82
2022-09-01T10:22:23.018Z,24.76
2022-09-01T10:23:30.972Z,24.76
2022-09-01T10:24:39.326Z,24.64
2022-09-01T10:25:47.804Z,24.64
2022-09-01T10:26:52.727Z,24.34
2022-09-01T10:28:06.059Z,24.35
2022-09-01T10:29:18.396Z,24.33
2022-09-01T10:30:23.730Z,24.33
2022-09-01T10:31:32.384Z,24.36
2022-09-01T10:32:49.055Z,24.40
2022-09-01T10:33:48.632Z,24.34
2022-09-01T10:34:53.740Z,24.20
2022-09-01T10:35:58.175Z,24.20
2022-09-01T10:37:11.197Z,24.13
2022-09-01T10:38:17.725Z,24.27
2022-09-01T10:39:21.970Z,24.27
2022-09-01T10:40:31.765Z,24.22
2022-09-01T10:42:00.466Z,24.14
2022-09-01T10:43:19.694Z,24.14
2022-09-01T10:44:33.181Z,24.05
2022-09-01T10:45:39.329Z,24.05
2022-09-01T10:46:50.536Z,23.94
2022-09-01T10:47:51.684Z,23.88
2022-09-01T10:49:03.566Z,23.93
2022-09-01T10:50:09.799Z,23.88
2022-09-01T10:51:21.119Z,23.89
2022-09-01T10:52:50.553Z,23.89
2022-09-01T10:53:55.175Z,23.73
2022-09-01T10:55:04.091Z,23.73
2022-09-01T11:01:52.927Z,23.83
2022-09-01T11:03:32.779Z,23.91
2022-09-01T11:04:32.842Z,23.90
2022-09-01T11:06:15.009Z,23.98
2022-09-01T11:08:15.003Z,23.98
2022-09-01T11:09:05.416Z,23.60
2022-09-01T11:12:34.376Z,23.57
2022-09-01T11:16:46.412Z,23.79
2022-09-01T11:17:58.114Z,23.79
2022-09-01T11:19:32.004Z,23.93
2022-09-01T11:20:45.549Z,23.94
2022-09-01T11:22:07.573Z,23.97
2022-09-01T11:23:27.756Z,23.97
2022-09-01T11:24:50.749Z,23.82
2022-09-01T11:27:02.038Z,23.85
2022-09-01T11:28:12.305Z,23.79
2022-09-01T11:29:52.138Z,23.82
2022-09-01T11:31:03.752Z,23.91
2022-09-01T11:32:08.064Z,23.79
2022-09-01T11:33:15.746Z,23.83
2022-09-01T11:34:22.033Z,23.86
2022-09-01T11:35:29.232Z,23.86
2022-09-01T11:36:40.284Z,23.80
2022-09-01T11:37:46.171Z,23.72
2022-09-01T11:38:56.694Z,23.65
2022-09-01T11:40:03.769Z,23.51
2022-09-01T11:41:08.845Z,23.58
2022-09-01T11:42:23.099Z,23.57
2022-09-01T11:43:29.732Z,23.50
2022-09-01T11:44:42.765Z,23.50
2022-09-01T11:46:04.671Z,23.26
2022-09-01T11:47:14.856Z,23.26
2022-09-01T11:48:19.136Z,23.22
2022-09-01T11:49:29.060Z,23.17
2022-09-01T11:50:37.431Z,23.22
2022-09-01T11:51:44.457Z,23.23
2022-09-01T11:53:01.255Z,23.27
2022-09-01T11:54:07.002Z,23.27
2022-09-01T11:55:11.575Z,23.26
2022-09-01T11:56:22.020Z,23.31
2022-09-01T11:57:38.060Z,23.31
2022-09-01T11:58:42.292Z,23.39
2022-09-01T11:59:46.611Z,23.39
2022-09-01T12:00:52.449Z,23.38
2022-09-01T12:02:00.789Z,23.36
2022-09-01T12:03:08.009Z,23.36
2022-09-01T12:04:27.235Z,23.34
2022-09-01T12:05:39.105Z,23.22
2022-09-01T12:06:46.421Z,23.22
2022-09-01T12:07:55.759Z,23.25
2022-09-01T12:09:02.706Z,23.25
2022-09-01T12:10:29.497Z,23.15
2022-09-01T12:11:36.141Z,23.10
2022-09-01T12:12:42.014Z,23.09
2022-09-01T12:13:57.751Z,23.09
2022-09-01T12:15:10.616Z,23.04
2022-09-01T12:16:19.815Z,23.04
2022-09-01T12:17:23.903Z,22.90
2022-09-01T12:18:32.485Z,22.86
2022-09-01T12:19:39.085Z,22.83
2022-09-01T12:20:43.427Z,22.75
2022-09-01T12:21:52.943Z,22.74
2022-09-01T12:22:57.276Z,22.69
2022-09-01T12:24:22.154Z,22.71
2022-09-01T12:25:32.193Z,22.71
2022-09-01T12:26:36.384Z,22.73
2022-09-01T12:27:40.577Z,22.69
2022-09-01T12:28:45.397Z,22.63
2022-09-01T12:29:52.641Z,22.69
2022-09-01T12:30:57.417Z,22.69
2022-09-01T12:32:04.255Z,22.82
2022-09-01T12:33:26.489Z,21.86
2022-09-01T12:34:36.165Z,22.95
2022-09-01T12:35:40.215Z,22.91
2022-09-01T12:37:49.270Z,22.92
2022-09-01T12:38:56.155Z,22.85
2022-09-01T12:40:00.369Z,22.69
2022-09-01T12:41:07.603Z,22.74
2022-09-01T12:42:21.120Z,22.74
2022-09-01T12:43:39.769Z,22.57
2022-09-01T12:44:46.816Z,22.49
2022-09-01T12:45:50.917Z,22.49
2022-09-01T12:46:58.369Z,22.57
2022-09-01T12:48:02.699Z,22.66
2022-09-01T12:49:22.624Z,22.67
2022-09-01T12:50:31.346Z,22.67
2022-09-01T12:51:35.789Z,22.61
2022-09-01T12:52:49.071Z,22.61
2022-09-01T12:53:58.909Z,22.60
2022-09-01T12:55:10.717Z,22.66
2022-09-01T12:56:36.417Z,22.66
2022-09-01T12:57:43.456Z,22.64
2022-09-01T12:58:49.843Z,22.62
2022-09-01T13:00:13.702Z,22.54
2022-09-01T13:01:33.185Z,22.50
2022-09-01T13:02:40.573Z,22.48
2022-09-01T13:03:47.796Z,22.48
2022-09-01T13:04:51.903Z,22.43
2022-09-01T13:05:58.051Z,22.39
2022-09-01T13:07:05.409Z,22.38
2022-09-01T13:08:15.513Z,22.34
2022-09-01T13:09:19.945Z,22.36
2022-09-01T13:10:28.101Z,22.36
2022-09-01T13:12:41.112Z,22.47
2022-09-01T13:13:45.252Z,22.58
2022-09-01T13:14:49.733Z,22.60
2022-09-01T13:15:56.997Z,22.61
2022-09-01T13:17:02.922Z,22.61
2022-09-01T13:18:09.968Z,22.68
2022-09-01T13:19:24.034Z,22.62
2022-09-01T13:20:22.645Z,22.69
2022-09-01T13:21:26.765Z,22.62
2022-09-01T13:22:30.929Z,22.64
2022-09-01T13:23:36.589Z,22.61
2022-09-01T13:24:42.358Z,22.56
2022-09-01T13:25:48.257Z,22.39
2022-09-01T13:28:09.091Z,22.32
2022-09-01T13:29:06.835Z,22.37
2022-09-01T13:30:36.313Z,22.27
2022-09-01T13:31:29.224Z,22.27
2022-09-01T13:32:33.109Z,22.17
2022-09-01T13:34:45.961Z,22.09
2022-09-01T13:35:51.934Z,22.13
2022-09-01T13:36:59.135Z,22.15
2022-09-01T13:38:03.284Z,22.15
2022-09-01T13:39:07.410Z,22.13
2022-09-01T13:40:13.848Z,22.15
2022-09-01T13:41:17.939Z,22.13
2022-09-01T13:42:22.773Z,22.12
2022-09-01T13:43:35.540Z,22.12
2022-09-01T13:44:35.785Z,22.17
2022-09-01T13:45:40.009Z,22.23
2022-09-01T13:47:00.507Z,22.26
2022-09-01T13:49:42.210Z,22.34
2022-09-01T13:50:07.226Z,22.34
2022-09-01T13:51:18.859Z,22.38
2022-09-01T13:52:15.726Z,22.37
2022-09-01T13:53:22.831Z,22.42
2022-09-01T13:54:29.990Z,22.42
2022-09-01T13:55:37.013Z,22.42
2022-09-01T13:56:42.595Z,22.43
2022-09-01T13:57:46.758Z,22.30
2022-09-01T13:58:50.937Z,22.31
2022-09-01T13:59:57.469Z,22.22
2022-09-01T14:01:04.788Z,22.20
2022-09-01T14:02:08.983Z,22.07
2022-09-01T14:03:17.983Z,22.07
2022-09-01T14:04:22.040Z,22.02
2022-09-01T14:05:29.169Z,21.85
2022-09-01T14:06:34.169Z,21.85
2022-09-01T14:07:39.777Z,21.93
2022-09-01T14:08:43.851Z,21.93
2022-09-01T14:09:47.836Z,21.98
2022-09-01T14:10:53.606Z,22.06
2022-09-01T14:11:57.804Z,22.03
2022-09-01T14:13:06.029Z,22.03
2022-09-01T14:14:23.400Z,22.11
2022-09-01T14:15:26.423Z,22.16
2022-09-01T14:16:27.085Z,22.21
2022-09-01T14:17:31.204Z,22.21
2022-09-01T14:18:36.394Z,22.25
2022-09-01T14:19:42.074Z,22.16
2022-09-01T14:20:49.169Z,22.16
2022-09-01T14:21:54.882Z,22.01
2022-09-01T14:23:00.634Z,22.01
2022-09-01T14:24:09.384Z,22.05
2022-09-01T14:25:18.574Z,22.05
2022-09-01T14:26:27.191Z,22.08
2022-09-01T14:27:32.881Z,22.05
2022-09-01T14:28:39.838Z,22.04
2022-09-01T14:31:54.964Z,21.98
2022-09-01T14:33:02.216Z,22.00
2022-09-01T14:34:06.895Z,22.02
2022-09-01T14:35:16.319Z,22.02
2022-09-01T14:36:25.504Z,21.93
2022-09-01T14:37:33.811Z,21.89
2022-09-01T14:38:50.887Z,21.86
2022-09-01T14:39:57.912Z,18.70
2022-09-01T14:41:04.047Z,21.92
2022-09-01T14:42:08.254Z,21.92
2022-09-01T14:43:17.823Z,21.91
2022-09-01T14:44:18.812Z,21.92
2022-09-01T14:45:26.483Z,21.85
2022-09-01T14:46:31.903Z,21.85
2022-09-01T14:47:36.080Z,21.75
2022-09-01T14:48:44.527Z,21.66
2022-09-01T14:49:50.301Z,21.68
2022-09-01T14:50:55.966Z,21.73
2022-09-01T14:52:15.697Z,21.76
2022-09-01T14:53:05.889Z,21.76
2022-09-01T14:54:10.081Z,21.76
2022-09-01T14:55:14.397Z,21.70
2022-09-01T14:56:20.632Z,21.70
2022-09-01T14:57:30.227Z,21.60
2022-09-01T14:58:30.946Z,21.60
2022-09-01T14:59:36.162Z,21.56
2022-09-01T15:00:40.361Z,21.59
2022-09-01T15:01:46.303Z,21.59
2022-09-01T15:02:53.248Z,21.57
2022-09-01T15:03:57.434Z,21.54
2022-09-01T15:05:10.637Z,21.55
2022-09-01T15:06:18.616Z,21.55
2022-09-01T15:07:22.618Z,21.49
2022-09-01T15:08:28.459Z,21.44
2022-09-01T15:09:33.280Z,21.44
2022-09-01T15:10:37.521Z,21.49
2022-09-01T15:11:54.220Z,21.49
2022-09-01T15:12:58.280Z,20.70
2022-09-01T15:13:57.580Z,21.44
2022-09-01T15:15:05.386Z,21.40
2022-09-01T15:16:19.859Z,21.38
2022-09-01T15:17:23.938Z,21.38
2022-09-01T15:18:29.657Z,21.26
2022-09-01T15:19:33.876Z,21.23
2022-09-01T15:20:43.348Z,21.23
2022-09-01T15:21:48.173Z,21.16
2022-09-01T15:22:52.786Z,21.12
2022-09-01T15:23:56.962Z,21.12
2022-09-01T15:25:01.574Z,21.16
2022-09-01T15:26:08.375Z,21.16
2022-09-01T15:27:11.993Z,21.16
2022-09-01T15:28:16.378Z,21.18