createdAt,value
2019-05-29T00:02:18.632Z,5.80
2019-05-29T00:04:47.559Z,5.77
2019-05-29T00:07:16.718Z,4.73
2019-05-29T00:09:46.570Z,4.97
2019-05-29T00:12:19.580Z,5.83
2019-05-29T00:14:46.908Z,4.93
2019-05-29T00:17:16.460Z,4.70
2019-05-29T00:19:45.601Z,6.60
2019-05-29T00:22:14.594Z,4.20
2019-05-29T00:24:44.797Z,5.70
2019-05-29T00:27:15.511Z,5.23
2019-05-29T00:29:45.347Z,5.07
2019-05-29T00:32:15.173Z,4.83
2019-05-29T00:34:44.731Z,4.43
2019-05-29T00:37:14.620Z,6.17
2019-05-29T00:39:43.557Z,5.17
2019-05-29T00:42:14.295Z,5.73
2019-05-29T00:44:43.868Z,5.63
2019-05-29T00:47:13.655Z,4.93
2019-05-29T00:49:43.404Z,6.90
2019-05-29T00:52:14.173Z,5.47
2019-05-29T00:54:43.303Z,5.43
2019-05-29T00:57:13.034Z,4.57
2019-05-29T00:59:42.499Z,4.60
2019-05-29T01:02:13.607Z,7.40
2019-05-29T01:04:42.995Z,6.87
2019-05-29T01:07:12.326Z,5.80
2019-05-29T01:09:42.004Z,7.37
2019-05-29T01:12:12.847Z,6.00
2019-05-29T01:14:50.241Z,7.27
2019-05-29T01:17:13.797Z,7.00
2019-05-29T01:19:42.666Z,6.93
2019-05-29T01:22:12.267Z,5.27
2019-05-29T01:24:41.755Z,5.23
2019-05-29T01:27:11.021Z,7.70
2019-05-29T01:29:41.122Z,7.57
2019-05-29T01:32:10.624Z,5.07
2019-05-29T01:34:39.752Z,5.80
2019-05-29T01:37:09.232Z,5.10
2019-05-29T01:39:38.371Z,5.40
2019-05-29T01:42:07.920Z,6.07
2019-05-29T01:44:37.529Z,5.23
2019-05-29T01:47:07.400Z,5.37
2019-05-29T01:49:37.157Z,6.10
2019-05-29T01:52:06.760Z,5.80
2019-05-29T01:54:36.072Z,5.23
2019-05-29T01:57:05.315Z,5.63
2019-05-29T01:59:34.564Z,5.53
2019-05-29T02:02:04.168Z,6.17
2019-05-29T02:04:33.771Z,6.07
2019-05-29T02:07:02.617Z,6.67
2019-05-29T02:09:32.151Z,6.70
2019-05-29T02:12:02.187Z,6.43
2019-05-29T02:14:30.944Z,8.60
2019-05-29T02:17:00.391Z,7.07
2019-05-29T02:19:29.784Z,7.00
2019-05-29T02:21:58.975Z,7.37
2019-05-29T02:24:28.217Z,11.17
2019-05-29T02:26:57.115Z,8.03
2019-05-29T02:29:26.976Z,9.37
2019-05-29T02:31:56.079Z,8.90
2019-05-29T02:34:26.885Z,7.30
2019-05-29T02:36:55.980Z,8.43
2019-05-29T02:39:25.694Z,7.67
2019-05-29T02:41:56.040Z,8.97
2019-05-29T02:44:25.504Z,10.83
2019-05-29T02:46:54.848Z,9.50
2019-05-29T02:49:23.925Z,8.17
2019-05-29T02:51:53.250Z,9.70
2019-05-29T02:54:22.602Z,8.20
2019-05-29T02:56:51.677Z,10.87
2019-05-29T02:59:21.316Z,9.40
2019-05-29T03:01:51.848Z,7.60
2019-05-29T03:04:21.723Z,10.50
2019-05-29T03:06:51.713Z,9.67
2019-05-29T03:09:22.696Z,9.87
2019-05-29T03:11:52.765Z,8.23
2019-05-29T03:14:22.891Z,7.57
2019-05-29T03:16:52.403Z,7.20
2019-05-29T03:19:23.797Z,9.23
2019-05-29T03:21:53.152Z,7.47
2019-05-29T03:24:22.340Z,6.20
2019-05-29T03:26:51.746Z,6.40
2019-05-29T03:29:21.141Z,6.70
2019-05-29T03:31:50.854Z,9.27
2019-05-29T03:34:19.649Z,7.27
2019-05-29T03:36:49.208Z,7.60
2019-05-29T03:39:18.860Z,5.70
2019-05-29T03:41:48.100Z,8.83
2019-05-29T03:44:17.353Z,6.60
2019-05-29T03:46:46.495Z,5.87
2019-05-29T03:49:15.854Z,7.13
2019-05-29T03:51:44.684Z,9.33
2019-05-29T03:54:13.912Z,6.03
2019-05-29T03:56:43.988Z,9.40
2019-05-29T03:59:13.316Z,6.13
2019-05-29T04:01:42.196Z,7.17
2019-05-29T04:04:11.373Z,6.20
2019-05-29T04:06:40.159Z,5.20
2019-05-29T04:09:09.805Z,4.80
2019-05-29T04:11:39.397Z,8.17
2019-05-29T04:14:09.170Z,5.93
2019-05-29T04:16:58.329Z,6.80
2019-05-29T04:19:13.801Z,5.80
2019-05-29T04:21:44.960Z,4.80
2019-05-29T04:24:15.960Z,4.03
2019-05-29T04:26:47.096Z,6.03
2019-05-29T04:29:17.249Z,4.73
2019-05-29T04:31:46.757Z,5.00
2019-05-29T04:34:15.586Z,5.23
2019-05-29T04:36:44.459Z,4.90
2019-05-29T04:39:14.091Z,4.93
2019-05-29T04:41:43.345Z,3.53
2019-05-29T04:44:12.699Z,3.83
2019-05-29T04:46:41.949Z,4.30
2019-05-29T04:49:10.771Z,3.50
2019-05-29T04:51:40.349Z,3.20
2019-05-29T04:54:09.742Z,3.07
2019-05-29T04:56:39.197Z,3.13
2019-05-29T04:59:08.224Z,2.83
2019-05-29T05:01:37.225Z,3.10
2019-05-29T05:04:06.947Z,3.83
2019-05-29T05:06:37.368Z,6.80
2019-05-29T05:09:07.616Z,3.93
2019-05-29T05:11:37.503Z,3.77
2019-05-29T05:14:06.908Z,2.40
2019-05-29T05:16:36.423Z,3.93
2019-05-29T05:19:05.382Z,4.47
2019-05-29T05:21:34.235Z,3.07
2019-05-29T05:24:03.900Z,6.20
2019-05-29T05:26:32.791Z,2.97
2019-05-29T05:29:02.204Z,5.13
2019-05-29T05:31:32.301Z,2.37
2019-05-29T05:34:02.056Z,4.83
2019-05-29T05:36:31.043Z,3.13
2019-05-29T05:39:00.306Z,4.03
2019-05-29T05:41:30.776Z,2.70
2019-05-29T05:44:00.523Z,2.30
2019-05-29T05:46:29.395Z,2.80
2019-05-29T05:48:58.952Z,3.83
2019-05-29T05:51:28.158Z,2.87
2019-05-29T05:53:57.348Z,3.67
2019-05-29T05:56:27.159Z,3.57
2019-05-29T05:58:57.076Z,2.87
2019-05-29T06:01:26.490Z,3.40
2019-05-29T06:03:56.008Z,2.50
2019-05-29T06:06:25.089Z,2.60
2019-05-29T06:08:54.992Z,3.07
2019-05-29T06:11:23.908Z,3.97
2019-05-29T06:13:53.804Z,2.43
2019-05-29T06:16:23.465Z,2.60
2019-05-29T06:18:52.424Z,3.10
2019-05-29T06:21:21.572Z,2.63
2019-05-29T06:23:51.248Z,2.00
2019-05-29T06:26:20.098Z,2.17
2019-05-29T06:28:48.883Z,5.37
2019-05-29T06:31:17.838Z,2.70
2019-05-29T06:33:47.005Z,2.07
2019-05-29T06:36:16.282Z,2.67
2019-05-29T06:38:45.467Z,2.30
2019-05-29T06:41:14.538Z,2.03
2019-05-29T06:43:44.325Z,1.93
2019-05-29T06:46:13.988Z,2.23
2019-05-29T06:48:56.456Z,5.27
2019-05-29T06:51:13.727Z,4.07
2019-05-29T06:53:43.948Z,5.73
2019-05-29T06:56:13.721Z,4.50
2019-05-29T06:58:44.332Z,4.73
2019-05-29T07:01:13.712Z,3.43
2019-05-29T07:03:43.992Z,2.27
2019-05-29T07:06:12.956Z,3.90
2019-05-29T07:08:47.537Z,2.10
2019-05-29T07:11:13.244Z,1.70
2019-05-29T07:13:45.232Z,1.93
2019-05-29T07:16:13.008Z,3.67
2019-05-29T07:19:20.356Z,2.90
2019-05-29T07:21:12.892Z,3.90
2019-05-29T07:23:45.142Z,4.53
2019-05-29T07:26:13.508Z,2.10
2019-05-29T07:29:05.452Z,2.67
2019-05-29T07:31:13.324Z,2.60
2019-05-29T07:33:43.179Z,2.73
2019-05-29T07:36:12.568Z,2.10
2019-05-29T07:38:46.057Z,1.70
2019-05-29T07:41:12.724Z,2.10
2019-05-29T07:43:42.225Z,1.63
2019-05-29T07:46:11.456Z,6.47
2019-05-29T07:48:40.510Z,1.93
2019-05-29T07:51:09.440Z,1.83
2019-05-29T07:53:40.105Z,1.40
2019-05-29T07:56:22.203Z,2.70
2019-05-29T07:58:43.324Z,4.20
2019-05-29T08:01:13.650Z,2.10
2019-05-29T08:03:43.494Z,3.43
2019-05-29T08:06:12.616Z,3.20
2019-05-29T08:08:43.233Z,3.20
2019-05-29T08:11:12.417Z,2.67
2019-05-29T08:13:41.521Z,2.33
2019-05-29T08:16:10.527Z,3.63
2019-05-29T08:18:41.087Z,1.80
2019-05-29T08:21:10.534Z,2.30
2019-05-29T08:23:40.287Z,3.60
2019-05-29T08:26:09.739Z,1.93
2019-05-29T08:28:38.638Z,2.43
2019-05-29T08:31:07.958Z,3.53
2019-05-29T08:33:37.333Z,3.13
2019-05-29T08:36:06.620Z,2.60
2019-05-29T08:38:36.052Z,2.60
2019-05-29T08:41:05.991Z,2.77
2019-05-29T08:43:35.353Z,2.53
2019-05-29T08:46:04.365Z,2.60
2019-05-29T08:48:33.961Z,3.00
2019-05-29T08:51:02.920Z,2.23
2019-05-29T08:53:32.034Z,2.00
2019-05-29T08:56:02.097Z,2.53
2019-05-29T08:58:31.507Z,2.07
2019-05-29T09:01:06.824Z,4.50
2019-05-29T09:03:35.828Z,3.27
2019-05-29T09:06:08.880Z,2.07
2019-05-29T09:08:35.760Z,2.23
2019-05-29T09:11:04.741Z,2.30
2019-05-29T09:13:33.736Z,2.33
2019-05-29T09:16:03.233Z,1.57
2019-05-29T09:18:32.212Z,2.63
2019-05-29T09:21:03.736Z,1.90
2019-05-29T09:23:32.095Z,2.23
2019-05-29T09:26:14.158Z,2.00
2019-05-29T09:28:30.758Z,3.90
2019-05-29T09:30:59.556Z,3.13
2019-05-29T09:33:28.637Z,4.07
2019-05-29T09:35:57.983Z,2.13
2019-05-29T09:38:27.544Z,1.80
2019-05-29T09:40:57.053Z,1.70
2019-05-29T09:43:30.660Z,2.57
2019-05-29T09:46:01.901Z,2.10
2019-05-29T09:48:29.404Z,1.97
2019-05-29T09:50:58.758Z,2.00
2019-05-29T09:53:27.629Z,2.00
2019-05-29T09:55:57.876Z,1.60
2019-05-29T09:58:28.524Z,1.60
2019-05-29T10:01:16.010Z,2.63
2019-05-29T10:03:28.770Z,1.57
2019-05-29T10:05:59.369Z,3.33
2019-05-29T10:08:28.425Z,1.37
2019-05-29T10:11:06.855Z,2.20
2019-05-29T10:13:29.738Z,3.37
2019-05-29T10:15:59.419Z,2.33
2019-05-29T10:18:32.442Z,1.53
2019-05-29T10:21:03.680Z,1.07
2019-05-29T10:23:33.075Z,4.13
2019-05-29T10:26:04.644Z,1.50
2019-05-29T10:28:50.214Z,3.70
2019-05-29T10:31:05.144Z,2.33
2019-05-29T10:33:34.803Z,1.30
2019-05-29T10:36:04.418Z,4.87
2019-05-29T10:38:33.739Z,1.40
2019-05-29T10:41:06.608Z,1.20
2019-05-29T10:43:35.089Z,1.53
2019-05-29T10:46:04.483Z,1.00
2019-05-29T10:48:34.047Z,1.20
2019-05-29T10:51:03.785Z,5.53
2019-05-29T10:53:32.682Z,1.27
2019-05-29T10:56:02.178Z,2.97
2019-05-29T10:58:47.666Z,1.20
2019-05-29T11:01:03.011Z,0.90
2019-05-29T11:03:32.145Z,1.23
2019-05-29T11:06:01.520Z,2.97
2019-05-29T11:08:31.262Z,1.33
2019-05-29T11:11:00.636Z,1.10
2019-05-29T11:13:30.142Z,2.20
2019-05-29T11:15:59.905Z,2.23
2019-05-29T11:18:29.459Z,1.20
2019-05-29T11:20:58.758Z,2.30
2019-05-29T11:23:27.635Z,4.10
2019-05-29T11:25:58.206Z,1.97
2019-05-29T11:28:27.473Z,2.00
2019-05-29T11:30:57.337Z,0.93
2019-05-29T11:33:26.491Z,1.40
2019-05-29T11:36:07.971Z,1.50
2019-05-29T11:38:27.028Z,1.33
2019-05-29T11:41:19.449Z,1.10
2019-05-29T11:43:27.224Z,1.07
2019-05-29T11:45:57.312Z,2.80
2019-05-29T11:48:27.010Z,1.80
2019-05-29T11:50:56.308Z,1.67
2019-05-29T11:53:25.904Z,1.53
2019-05-29T11:55:55.850Z,1.00
2019-05-29T11:58:30.896Z,1.20
2019-05-29T12:00:57.141Z,5.90
2019-05-29T12:03:26.111Z,0.80
2019-05-29T12:05:55.616Z,1.57
2019-05-29T12:08:24.913Z,1.27
2019-05-29T12:10:55.350Z,1.13
2019-05-29T12:13:24.632Z,0.73
2019-05-29T12:15:53.732Z,2.73
2019-05-29T12:18:24.434Z,0.70
2019-05-29T12:20:54.100Z,1.23
2019-05-29T12:23:26.776Z,1.17
2019-05-29T12:26:13.942Z,0.60
2019-05-29T12:28:25.999Z,2.47
2019-05-29T12:30:56.802Z,0.90
2019-05-29T12:33:26.032Z,1.17
2019-05-29T12:35:55.480Z,1.00
2019-05-29T12:38:24.822Z,2.70
2019-05-29T12:40:55.290Z,2.50
2019-05-29T12:43:27.605Z,1.13
2019-05-29T12:45:55.700Z,0.83
2019-05-29T12:48:24.805Z,4.13
2019-05-29T12:50:54.108Z,1.13
2019-05-29T12:53:30.039Z,0.90
2019-05-29T12:55:56.119Z,1.33
2019-05-29T12:58:25.452Z,1.57
2019-05-29T13:00:56.287Z,1.23
2019-05-29T13:03:26.106Z,0.90
2019-05-29T13:05:56.091Z,2.20
2019-05-29T13:08:25.348Z,0.77
2019-05-29T13:10:56.130Z,0.90
2019-05-29T13:13:25.325Z,1.67
2019-05-29T13:15:54.873Z,3.40
2019-05-29T13:18:24.175Z,1.50
2019-05-29T13:20:54.685Z,2.03
2019-05-29T13:23:24.369Z,1.37
2019-05-29T13:25:53.538Z,1.13
2019-05-29T13:28:22.760Z,2.10
2019-05-29T13:30:51.565Z,0.87
2019-05-29T13:33:21.052Z,0.80
2019-05-29T13:35:50.203Z,1.10
2019-05-29T13:38:19.860Z,2.90
2019-05-29T13:40:49.369Z,2.83
2019-05-29T13:43:18.576Z,1.57
2019-05-29T13:45:47.724Z,0.80
2019-05-29T13:48:16.528Z,1.57
2019-05-29T13:50:48.694Z,0.80
2019-05-29T13:53:17.098Z,1.07
2019-05-29T13:55:46.181Z,1.10
2019-05-29T13:58:15.069Z,2.00
2019-05-29T14:00:44.820Z,0.87
2019-05-29T14:03:13.724Z,1.60
2019-05-29T14:05:42.822Z,2.97
2019-05-29T14:08:12.401Z,1.00
2019-05-29T14:10:41.820Z,1.80
2019-05-29T14:13:11.120Z,1.17
2019-05-29T14:15:40.180Z,3.83
2019-05-29T14:18:09.494Z,1.10
2019-05-29T14:20:38.735Z,1.43
2019-05-29T14:23:09.457Z,2.07
2019-05-29T14:25:39.240Z,1.37
2019-05-29T14:28:08.793Z,1.37
2019-05-29T14:30:37.828Z,1.07
2019-05-29T14:33:12.602Z,0.83
2019-05-29T14:35:38.348Z,0.90
2019-05-29T14:38:10.827Z,1.47
2019-05-29T14:40:38.477Z,0.70
2019-05-29T14:43:11.347Z,1.43
2019-05-29T14:45:38.782Z,1.20
2019-05-29T14:48:08.216Z,1.07
2019-05-29T14:50:37.591Z,1.00
2019-05-29T14:53:09.252Z,3.23
2019-05-29T14:55:38.608Z,1.00
2019-05-29T14:58:08.281Z,1.03
2019-05-29T15:00:37.663Z,1.43
2019-05-29T15:03:07.373Z,2.17
2019-05-29T15:05:36.553Z,2.10
2019-05-29T15:08:05.851Z,0.70
2019-05-29T15:10:35.083Z,1.03
2019-05-29T15:13:06.576Z,2.27
2019-05-29T15:15:36.857Z,1.23
2019-05-29T15:18:07.006Z,0.80
2019-05-29T15:20:36.244Z,1.23
2019-05-29T15:23:05.230Z,1.07
2019-05-29T15:25:34.935Z,1.33
2019-05-29T15:28:08.598Z,0.97
2019-05-29T15:30:40.016Z,0.70
2019-05-29T15:33:10.777Z,1.20
2019-05-29T15:35:40.451Z,1.27
2019-05-29T15:38:10.780Z,1.57
2019-05-29T15:40:39.790Z,1.23
2019-05-29T15:43:08.864Z,0.73
2019-05-29T15:45:37.770Z,2.20
2019-05-29T15:48:08.835Z,2.30
2019-05-29T15:50:37.799Z,0.93
2019-05-29T15:53:07.171Z,1.17
2019-05-29T15:55:37.201Z,0.73
2019-05-29T15:58:07.262Z,1.20
2019-05-29T16:00:36.522Z,2.63
2019-05-29T16:03:05.825Z,0.63
2019-05-29T16:05:35.400Z,2.20
2019-05-29T16:08:04.355Z,1.43
2019-05-29T16:10:33.540Z,1.47
2019-05-29T16:13:02.601Z,1.20
2019-05-29T16:15:31.784Z,0.90
2019-05-29T16:18:02.089Z,2.30
2019-05-29T16:20:31.082Z,1.43
2019-05-29T16:23:00.012Z,2.30
2019-05-29T16:25:39.390Z,4.57
2019-05-29T16:28:00.261Z,0.70
2019-05-29T16:30:29.224Z,0.97
2019-05-29T16:32:58.487Z,0.93
2019-05-29T16:35:27.745Z,2.60
2019-05-29T16:37:56.920Z,1.07
2019-05-29T16:40:25.906Z,2.50
2019-05-29T16:42:55.052Z,1.10
2019-05-29T16:45:24.352Z,1.07
2019-05-29T16:47:53.532Z,0.80
2019-05-29T16:50:23.765Z,0.67
2019-05-29T16:52:53.337Z,2.10
2019-05-29T16:55:23.110Z,0.70
2019-05-29T16:57:52.223Z,4.13
2019-05-29T17:00:23.456Z,1.00
2019-05-29T17:02:52.459Z,0.80
2019-05-29T17:05:22.188Z,2.20
2019-05-29T17:07:51.618Z,1.00
2019-05-29T17:10:25.344Z,1.73
2019-05-29T17:12:54.592Z,1.00
2019-05-29T17:15:24.669Z,1.60
2019-05-29T17:17:54.322Z,0.87
2019-05-29T17:20:40.675Z,1.33
2019-05-29T17:23:10.184Z,1.20
2019-05-29T17:25:39.332Z,0.83
2019-05-29T17:28:08.315Z,1.27
2019-05-29T17:30:37.193Z,2.53
2019-05-29T17:33:19.213Z,1.00
2019-05-29T17:35:49.065Z,1.00
2019-05-29T17:38:19.022Z,1.00
2019-05-29T17:40:48.264Z,0.97
2019-05-29T17:43:21.450Z,0.80
2019-05-29T17:45:48.639Z,3.67
2019-05-29T17:48:17.852Z,1.43
2019-05-29T17:50:47.196Z,0.97
2019-05-29T17:53:16.035Z,1.00
2019-05-29T17:55:46.830Z,1.90
2019-05-29T17:58:16.421Z,1.10
2019-05-29T18:00:45.441Z,0.80
2019-05-29T18:03:14.389Z,1.23
2019-05-29T18:05:47.059Z,0.87
2019-05-29T18:08:16.830Z,1.20
2019-05-29T18:10:46.387Z,1.20
2019-05-29T18:13:16.888Z,2.00
2019-05-29T18:15:46.728Z,1.20
2019-05-29T18:18:17.367Z,1.10
2019-05-29T18:20:46.581Z,1.60
2019-05-29T18:23:17.423Z,1.70
2019-05-29T18:25:47.389Z,1.00
2019-05-29T18:28:16.291Z,4.50
2019-05-29T18:30:45.413Z,1.20
2019-05-29T18:33:14.633Z,2.40
2019-05-29T18:35:43.512Z,1.60
2019-05-29T18:38:12.832Z,3.10
2019-05-29T18:40:41.839Z,1.80
2019-05-29T18:43:10.724Z,1.13
2019-05-29T18:45:39.721Z,1.20
2019-05-29T18:48:08.896Z,3.03
2019-05-29T18:50:38.343Z,1.10
2019-05-29T18:53:07.800Z,1.10
2019-05-29T18:55:37.433Z,1.37
2019-05-29T18:58:06.380Z,2.60
2019-05-29T19:00:35.503Z,1.27
2019-05-29T19:03:04.467Z,1.27
2019-05-29T19:05:33.484Z,1.43
2019-05-29T19:08:03.622Z,1.57
2019-05-29T19:10:33.104Z,1.90
2019-05-29T19:13:03.843Z,1.97
2019-05-29T19:15:34.642Z,1.67
2019-05-29T19:18:04.019Z,1.40
2019-05-29T19:20:33.262Z,1.50
2019-05-29T19:23:02.970Z,4.23
2019-05-29T19:25:33.023Z,4.43
2019-05-29T19:28:02.472Z,1.70
2019-05-29T19:30:32.945Z,1.73
2019-05-29T19:33:03.137Z,5.20
2019-05-29T19:35:33.834Z,1.70
2019-05-29T19:38:02.852Z,3.20
2019-05-29T19:40:32.329Z,2.97
2019-05-29T19:43:03.002Z,1.70
2019-05-29T19:45:32.608Z,1.50
2019-05-29T19:48:01.549Z,1.60
2019-05-29T19:50:30.927Z,2.07
2019-05-29T19:53:00.809Z,2.70
2019-05-29T19:55:33.132Z,1.43
2019-05-29T19:58:02.290Z,1.87
2019-05-29T20:00:32.152Z,2.17
2019-05-29T20:03:01.611Z,1.70
2019-05-29T20:05:32.733Z,1.60
2019-05-29T20:08:05.774Z,2.00
2019-05-29T20:10:35.473Z,1.83
2019-05-29T20:13:04.987Z,1.60
2019-05-29T20:15:36.004Z,3.47
2019-05-29T20:18:05.178Z,2.03
2019-05-29T20:20:34.587Z,1.83
2019-05-29T20:23:06.132Z,2.20
2019-05-29T20:25:35.035Z,1.90
2019-05-29T20:28:06.605Z,2.03
2019-05-29T20:30:34.903Z,1.83
2019-05-29T20:33:04.040Z,1.60
2019-05-29T20:35:33.452Z,2.27
2019-05-29T20:38:06.990Z,4.43
2019-05-29T20:47:20.420Z,3.43
2019-05-29T20:49:49.208Z,4.83
2019-05-29T20:52:19.035Z,4.13
2019-05-29T20:54:47.845Z,2.13
2019-05-29T20:57:17.456Z,2.80
2019-05-29T20:59:46.641Z,4.17
2019-05-29T21:02:15.704Z,3.30
2019-05-29T21:04:45.223Z,3.50
2019-05-29T21:07:14.428Z,3.83
2019-05-29T21:09:43.512Z,3.70
2019-05-29T21:12:13.062Z,3.70
2019-05-29T21:14:42.030Z,3.27
2019-05-29T21:17:11.254Z,3.20
2019-05-29T21:19:40.375Z,3.90
2019-05-29T21:22:09.289Z,2.80
2019-05-29T21:24:39.048Z,4.40
2019-05-29T21:27:08.825Z,2.80
2019-05-29T21:29:39.190Z,2.93
2019-05-29T21:32:08.653Z,4.87
2019-05-29T21:34:37.899Z,4.03
2019-05-29T21:37:07.797Z,3.63
2019-05-29T21:39:38.327Z,3.63
2019-05-29T21:42:07.588Z,3.60
2019-05-29T21:44:37.114Z,4.43
2019-05-29T21:47:06.375Z,4.30
2019-05-29T21:49:35.355Z,3.87
2019-05-29T21:52:04.888Z,3.83
2019-05-29T21:54:33.837Z,3.53
2019-05-29T21:57:02.939Z,3.93
2019-05-29T21:59:31.911Z,3.33
2019-05-29T22:02:05.885Z,3.63
2019-05-29T22:04:35.016Z,4.50
2019-05-29T22:07:04.728Z,3.77
2019-05-29T22:09:34.316Z,3.50
2019-05-29T22:12:03.320Z,6.00
2019-05-29T22:14:32.656Z,3.57
2019-05-29T22:17:01.911Z,3.40
2019-05-29T22:19:30.964Z,3.30
2019-05-29T22:22:01.316Z,3.17
2019-05-29T22:24:31.015Z,2.60
2019-05-29T22:27:01.501Z,2.73
2019-05-29T22:29:30.641Z,3.20
2019-05-29T22:31:59.792Z,2.90
2019-05-29T22:34:29.107Z,2.13
2019-05-29T22:36:59.550Z,2.47
2019-05-29T22:39:29.589Z,2.33
2019-05-29T22:41:59.659Z,2.20
2019-05-29T22:44:29.342Z,2.87
2019-05-29T22:46:59.801Z,4.73
2019-05-29T22:49:29.044Z,3.50
2019-05-29T22:51:58.351Z,2.57
2019-05-29T22:54:27.491Z,3.53
2019-05-29T22:56:57.872Z,2.17
2019-05-29T22:59:31.937Z,3.40
2019-05-29T23:01:58.244Z,3.00
2019-05-29T23:04:27.334Z,2.57
2019-05-29T23:06:56.504Z,2.90
2019-05-29T23:09:25.611Z,3.43
2019-05-29T23:11:54.783Z,3.30
2019-05-29T23:14:23.984Z,3.27
2019-05-29T23:16:54.360Z,3.50
2019-05-29T23:19:23.324Z,3.50
2019-05-29T23:21:54.334Z,4.67
2019-05-29T23:24:23.516Z,3.43
2019-05-29T23:26:53.243Z,3.70
2019-05-29T23:29:22.683Z,3.30
2019-05-29T23:31:52.722Z,4.20
2019-05-29T23:34:22.093Z,4.30
2019-05-29T23:36:51.254Z,4.53
2019-05-29T23:39:20.275Z,5.00
2019-05-29T23:41:49.713Z,4.70
2019-05-29T23:44:18.619Z,4.83
2019-05-29T23:46:47.897Z,4.60
2019-05-29T23:49:17.037Z,4.97
2019-05-29T23:51:45.984Z,6.00
2019-05-29T23:54:15.195Z,6.40
2019-05-29T23:56:44.089Z,6.23
2019-05-29T23:59:12.997Z,6.17
