createdAt,value
2022-10-24T00:02:22.332Z,1.40
2022-10-24T00:04:48.693Z,1.60
2022-10-24T00:07:15.108Z,1.08
2022-10-24T00:09:41.690Z,0.90
2022-10-24T00:12:08.117Z,0.70
2022-10-24T00:14:35.955Z,0.50
2022-10-24T00:17:03.302Z,0.50
2022-10-24T00:19:29.738Z,0.50
2022-10-24T00:21:56.035Z,0.40
2022-10-24T00:24:24.696Z,0.47
2022-10-24T00:26:51.556Z,0.40
2022-10-24T00:29:18.100Z,0.50
2022-10-24T00:31:44.476Z,0.50
2022-10-24T00:34:10.753Z,0.40
2022-10-24T00:36:37.164Z,0.40
2022-10-24T00:39:03.612Z,0.40
2022-10-24T00:41:33.533Z,0.40
2022-10-24T00:44:18.466Z,0.43
2022-10-24T00:46:46.950Z,0.50
2022-10-24T00:49:15.381Z,0.52
2022-10-24T00:51:42.352Z,0.40
2022-10-24T00:54:10.144Z,0.70
2022-10-24T00:56:39.576Z,0.70
2022-10-24T00:59:07.095Z,0.45
2022-10-24T01:01:34.239Z,0.60
2022-10-24T01:04:00.803Z,1.10
2022-10-24T01:06:36.336Z,1.02
2022-10-24T01:09:20.930Z,1.25
2022-10-24T01:11:47.325Z,0.77
2022-10-24T01:14:13.582Z,0.80
2022-10-24T01:16:48.440Z,0.90
2022-10-24T01:19:32.993Z,0.98
2022-10-24T01:22:02.292Z,1.38
2022-10-24T01:24:28.573Z,1.05
2022-10-24T01:27:00.813Z,1.00
2022-10-24T01:29:30.263Z,0.98
2022-10-24T01:32:16.801Z,1.25
2022-10-24T01:35:02.120Z,0.70
2022-10-24T01:37:32.372Z,0.80
2022-10-24T01:40:02.783Z,0.70
2022-10-24T01:42:31.286Z,1.20
2022-10-24T01:44:59.434Z,0.80
2022-10-24T01:47:30.760Z,0.70
2022-10-24T01:49:59.190Z,0.80
2022-10-24T01:52:27.942Z,0.40
2022-10-24T01:54:54.556Z,0.30
2022-10-24T01:57:20.909Z,0.38
2022-10-24T01:59:48.361Z,0.30
2022-10-24T02:02:27.119Z,0.20
2022-10-24T02:05:03.151Z,0.25
2022-10-24T02:07:30.512Z,0.10
2022-10-24T02:10:02.088Z,0.20
2022-10-24T02:12:28.830Z,0.10
2022-10-24T02:14:58.160Z,0.20
2022-10-24T02:17:24.695Z,0.20
2022-10-24T02:19:51.092Z,0.20
2022-10-24T02:22:22.122Z,0.20
2022-10-24T02:25:09.233Z,0.27
2022-10-24T02:27:38.891Z,0.30
2022-10-24T02:30:07.509Z,0.20
2022-10-24T02:32:36.075Z,0.30
2022-10-24T02:35:03.542Z,0.30
2022-10-24T02:37:31.221Z,0.40
2022-10-24T02:39:59.108Z,0.30
2022-10-24T02:42:26.694Z,0.60
2022-10-24T02:44:53.083Z,0.40
2022-10-24T02:47:20.311Z,0.30
2022-10-24T02:49:46.736Z,0.20
2022-10-24T02:52:13.344Z,0.28
2022-10-24T02:54:39.631Z,0.38
2022-10-24T02:57:06.058Z,0.40
2022-10-24T02:59:32.346Z,0.38
2022-10-24T03:01:58.637Z,0.25
2022-10-24T03:04:24.961Z,0.20
2022-10-24T03:06:51.316Z,0.30
2022-10-24T03:09:17.755Z,0.30
2022-10-24T03:11:44.169Z,0.20
2022-10-24T03:14:10.446Z,0.20
2022-10-24T03:16:36.757Z,0.30
2022-10-24T03:19:03.292Z,0.30
2022-10-24T03:21:29.586Z,0.20
2022-10-24T03:23:55.995Z,0.30
2022-10-24T03:26:22.486Z,0.35
2022-10-24T03:28:48.822Z,0.10
2022-10-24T03:31:15.115Z,0.50
2022-10-24T03:33:41.525Z,0.38
2022-10-24T03:36:08.025Z,0.20
2022-10-24T03:38:34.414Z,0.20
2022-10-24T03:41:00.835Z,0.30
2022-10-24T03:43:27.126Z,0.28
2022-10-24T03:45:53.468Z,0.30
2022-10-24T03:48:19.776Z,0.32
2022-10-24T03:50:46.076Z,0.40
2022-10-24T03:53:12.410Z,0.32
2022-10-24T03:55:38.906Z,0.45
2022-10-24T03:58:05.315Z,0.30
2022-10-24T04:00:34.407Z,0.20
2022-10-24T04:03:00.834Z,0.20
2022-10-24T04:05:27.248Z,0.32
2022-10-24T04:07:53.544Z,0.40
2022-10-24T04:10:19.943Z,0.40
2022-10-24T04:12:46.280Z,0.30
2022-10-24T04:15:12.560Z,0.40
2022-10-24T04:17:39.022Z,0.60
2022-10-24T04:20:05.675Z,0.55
2022-10-24T04:22:32.003Z,0.35
2022-10-24T04:24:58.349Z,0.30
2022-10-24T04:27:24.654Z,0.50
2022-10-24T04:29:50.928Z,0.55
2022-10-24T04:32:17.374Z,0.47
2022-10-24T04:34:43.661Z,0.50
2022-10-24T04:37:10.013Z,1.02
2022-10-24T04:39:36.316Z,0.70
2022-10-24T04:42:02.761Z,0.70
2022-10-24T04:44:29.109Z,1.63
2022-10-24T04:46:55.535Z,1.52
2022-10-24T04:49:21.871Z,1.30
2022-10-24T04:51:48.187Z,1.17
2022-10-24T04:54:14.605Z,0.80
2022-10-24T04:56:40.893Z,0.40
2022-10-24T04:59:07.189Z,0.70
2022-10-24T05:01:33.789Z,0.50
2022-10-24T05:06:31.405Z,0.30
2022-10-24T05:08:57.776Z,0.40
2022-10-24T05:11:24.214Z,0.57
2022-10-24T05:13:50.518Z,0.90
2022-10-24T05:16:16.904Z,0.57
2022-10-24T05:18:43.180Z,0.70
2022-10-24T05:21:09.571Z,0.40
2022-10-24T05:23:36.006Z,1.10
2022-10-24T05:26:02.384Z,1.20
2022-10-24T05:28:28.716Z,1.25
2022-10-24T05:30:55.122Z,1.38
2022-10-24T05:33:23.439Z,2.30
2022-10-24T05:35:50.244Z,1.65
2022-10-24T05:38:16.677Z,1.85
2022-10-24T05:40:43.033Z,1.50
2022-10-24T05:43:09.353Z,3.10
2022-10-24T05:45:35.686Z,2.80
2022-10-24T05:48:01.976Z,2.45
2022-10-24T05:50:29.993Z,2.38
2022-10-24T05:52:56.497Z,1.65
2022-10-24T05:55:23.196Z,2.78
2022-10-24T05:57:49.478Z,1.20
2022-10-24T06:00:16.466Z,1.10
2022-10-24T06:02:43.311Z,1.23
2022-10-24T06:05:10.357Z,0.80
2022-10-24T06:07:37.291Z,0.57
2022-10-24T06:10:04.752Z,0.50
2022-10-24T06:12:31.061Z,0.57
2022-10-24T06:14:58.028Z,0.50
2022-10-24T06:17:24.353Z,0.40
2022-10-24T06:19:51.246Z,0.60
2022-10-24T06:22:18.496Z,0.70
2022-10-24T06:24:44.949Z,1.08
2022-10-24T06:27:11.548Z,0.80
2022-10-24T06:29:38.991Z,0.80
2022-10-24T06:32:05.393Z,0.50
2022-10-24T06:34:31.669Z,0.40
2022-10-24T06:36:58.031Z,0.40
2022-10-24T06:39:24.358Z,0.30
2022-10-24T06:41:50.716Z,0.45
2022-10-24T06:44:17.079Z,0.20
2022-10-24T06:46:43.377Z,0.30
2022-10-24T06:49:10.061Z,0.30
2022-10-24T06:51:36.397Z,0.20
2022-10-24T06:54:02.826Z,0.30
2022-10-24T06:56:29.124Z,0.20
2022-10-24T06:58:55.505Z,0.30
2022-10-24T07:01:23.280Z,0.30
2022-10-24T07:03:50.340Z,0.20
2022-10-24T07:06:18.873Z,0.40
2022-10-24T07:08:45.446Z,0.30
2022-10-24T07:11:11.929Z,0.88
2022-10-24T07:13:38.327Z,0.65
2022-10-24T07:16:05.144Z,0.40
2022-10-24T07:18:31.674Z,0.40
2022-10-24T07:21:01.486Z,0.73
2022-10-24T07:23:27.769Z,0.47
2022-10-24T07:25:54.201Z,0.40
2022-10-24T07:28:20.576Z,0.80
2022-10-24T07:30:46.913Z,1.25
2022-10-24T07:33:16.503Z,2.40
2022-10-24T07:35:43.576Z,3.30
2022-10-24T07:38:09.888Z,2.85
2022-10-24T07:40:36.180Z,2.65
2022-10-24T07:43:02.512Z,2.63
2022-10-24T07:45:30.318Z,2.10
2022-10-24T07:47:57.944Z,1.00
2022-10-24T07:50:24.350Z,1.05
2022-10-24T07:52:50.629Z,0.60
2022-10-24T07:55:16.956Z,0.50
2022-10-24T07:57:43.794Z,0.30
2022-10-24T08:00:10.741Z,0.40
2022-10-24T08:02:37.017Z,0.30
2022-10-24T08:05:03.585Z,1.00
2022-10-24T08:07:29.962Z,1.13
2022-10-24T08:09:56.258Z,0.80
2022-10-24T08:12:22.687Z,0.70
2022-10-24T08:14:49.078Z,0.93
2022-10-24T08:17:17.150Z,0.60
2022-10-24T08:19:44.460Z,0.60
2022-10-24T08:22:11.022Z,0.50
2022-10-24T08:24:37.310Z,0.40
2022-10-24T08:27:03.702Z,0.40
2022-10-24T08:29:30.039Z,0.40
2022-10-24T08:31:56.354Z,0.47
2022-10-24T08:34:22.756Z,0.50
2022-10-24T08:36:49.508Z,0.43
2022-10-24T08:39:16.058Z,0.90
2022-10-24T08:41:46.847Z,1.50
2022-10-24T08:44:25.137Z,1.38
2022-10-24T08:46:57.252Z,2.13
2022-10-24T08:49:23.560Z,2.42
2022-10-24T08:51:59.065Z,2.00
2022-10-24T08:54:29.178Z,2.20
2022-10-24T08:56:57.899Z,2.50
2022-10-24T08:59:25.320Z,2.53
2022-10-24T09:01:59.396Z,2.40
2022-10-24T09:04:30.845Z,2.05
2022-10-24T09:06:57.361Z,2.10
2022-10-24T09:09:46.019Z,2.92
2022-10-24T09:12:13.941Z,2.50
2022-10-24T09:14:44.396Z,2.33
2022-10-24T09:17:16.854Z,2.88
2022-10-24T09:19:46.356Z,2.22
2022-10-24T09:22:13.318Z,2.83
2022-10-24T09:24:45.223Z,2.90
2022-10-24T09:29:37.841Z,2.13
2022-10-24T09:32:04.264Z,2.28
2022-10-24T09:34:30.555Z,2.03
2022-10-24T09:36:57.208Z,2.15
2022-10-24T09:39:23.637Z,2.30
2022-10-24T09:41:50.044Z,2.10
2022-10-24T09:44:47.046Z,2.30
2022-10-24T09:47:24.922Z,2.00
2022-10-24T09:49:51.333Z,2.10
2022-10-24T09:52:28.519Z,1.83
2022-10-24T09:55:18.162Z,1.45
2022-10-24T09:57:45.030Z,1.85
2022-10-24T10:00:28.399Z,1.35
2022-10-24T10:03:23.464Z,1.92
2022-10-24T10:05:52.587Z,1.90
2022-10-24T10:08:21.116Z,1.50
2022-10-24T10:11:01.794Z,1.33
2022-10-24T10:13:28.716Z,1.15
2022-10-24T10:15:56.850Z,1.10
2022-10-24T10:18:23.286Z,1.35
2022-10-24T10:21:03.691Z,1.23
2022-10-24T10:23:40.910Z,1.20
2022-10-24T10:26:07.301Z,1.10
2022-10-24T10:28:35.508Z,1.23
2022-10-24T10:31:02.000Z,0.93
2022-10-24T10:33:29.677Z,0.98
2022-10-24T10:35:59.042Z,1.25
2022-10-24T10:38:25.329Z,1.40
2022-10-24T10:40:57.501Z,1.10
2022-10-24T10:43:23.785Z,1.02
2022-10-24T10:45:59.027Z,1.00
2022-10-24T10:49:03.994Z,0.82
2022-10-24T10:51:30.383Z,1.33
2022-10-24T10:54:04.555Z,1.13
2022-10-24T10:56:30.960Z,1.00
2022-10-24T10:59:03.442Z,1.10
2022-10-24T11:01:41.841Z,1.10
2022-10-24T11:04:17.812Z,1.15
2022-10-24T11:06:48.265Z,1.10
2022-10-24T11:09:20.869Z,1.08
2022-10-24T11:11:51.905Z,1.10
2022-10-24T11:14:28.201Z,1.00
2022-10-24T11:16:56.853Z,1.27
2022-10-24T11:19:26.644Z,1.30
2022-10-24T11:21:54.826Z,1.38
2022-10-24T11:24:23.274Z,1.00
2022-10-24T11:27:09.915Z,1.27
2022-10-24T11:29:55.072Z,1.17
2022-10-24T11:32:28.238Z,1.02
2022-10-24T11:34:58.107Z,0.88
2022-10-24T11:37:30.207Z,1.00
2022-10-24T11:40:02.209Z,0.80
2022-10-24T11:42:34.972Z,0.90
2022-10-24T11:45:11.108Z,1.33
2022-10-24T11:47:52.883Z,1.13
2022-10-24T11:50:33.075Z,1.00
2022-10-24T11:53:13.545Z,0.82
2022-10-24T11:55:42.279Z,0.80
2022-10-24T11:58:12.163Z,1.00
2022-10-24T12:00:57.210Z,1.00
2022-10-24T12:03:35.794Z,0.95
2022-10-24T12:06:20.833Z,0.90
2022-10-24T12:09:05.558Z,0.88
2022-10-24T12:11:40.006Z,0.90
2022-10-24T12:14:24.797Z,0.90
2022-10-24T12:16:51.357Z,1.02
2022-10-24T12:19:19.534Z,0.80
2022-10-24T12:21:51.979Z,1.17
2022-10-24T12:24:24.436Z,0.85
2022-10-24T12:26:55.151Z,0.85
2022-10-24T12:29:24.134Z,0.85
2022-10-24T12:31:50.527Z,0.95
2022-10-24T12:34:16.795Z,0.80
2022-10-24T12:37:02.044Z,0.73
2022-10-24T12:39:32.937Z,0.90
2022-10-24T12:41:59.564Z,1.03
2022-10-24T12:44:36.909Z,0.90
2022-10-24T12:47:21.779Z,0.70
2022-10-24T12:49:51.827Z,0.55
2022-10-24T12:52:30.292Z,0.85
2022-10-24T12:54:56.905Z,0.95
2022-10-24T12:57:26.208Z,0.80
2022-10-24T12:59:52.489Z,1.73
2022-10-24T13:02:24.746Z,0.70
2022-10-24T13:04:57.065Z,0.70
2022-10-24T13:07:42.420Z,0.60
2022-10-24T13:10:28.479Z,0.98
2022-10-24T13:13:14.533Z,1.00
2022-10-24T13:15:51.014Z,0.85
2022-10-24T13:18:26.897Z,0.68
2022-10-24T13:21:16.716Z,0.70
2022-10-24T13:23:44.828Z,1.15
2022-10-24T13:26:31.011Z,0.88
2022-10-24T13:28:57.420Z,0.80
2022-10-24T13:31:23.676Z,0.95
2022-10-24T13:33:50.054Z,0.50
2022-10-24T13:36:18.146Z,0.45
2022-10-24T13:38:46.800Z,0.68
2022-10-24T13:41:17.422Z,0.50
2022-10-24T13:43:46.959Z,0.52
2022-10-24T13:46:18.747Z,0.90
2022-10-24T13:51:19.964Z,0.85
2022-10-24T13:53:54.631Z,0.75
2022-10-24T13:56:20.967Z,1.10
2022-10-24T13:58:47.610Z,0.68
2022-10-24T14:01:17.070Z,0.77
2022-10-24T14:03:44.020Z,0.80
2022-10-24T14:06:11.122Z,0.80
2022-10-24T14:08:38.618Z,1.25
2022-10-24T14:11:06.432Z,0.90
2022-10-24T14:13:36.008Z,0.80
2022-10-24T14:16:03.964Z,1.15
2022-10-24T14:18:30.567Z,0.98
2022-10-24T14:20:58.257Z,1.27
2022-10-24T14:23:26.342Z,1.20
2022-10-24T14:25:57.942Z,0.80
2022-10-24T14:28:28.429Z,0.93
2022-10-24T14:31:00.401Z,0.70
2022-10-24T14:33:30.825Z,0.80
2022-10-24T14:35:58.654Z,0.95
2022-10-24T14:38:25.791Z,0.80
2022-10-24T14:41:06.311Z,0.90
2022-10-24T14:43:35.264Z,0.60
2022-10-24T14:46:13.641Z,0.63
2022-10-24T14:48:41.670Z,0.93
2022-10-24T14:51:11.028Z,0.80
2022-10-24T14:53:38.735Z,0.93
2022-10-24T14:56:07.352Z,1.08
2022-10-24T14:58:35.266Z,1.45
2022-10-24T15:01:02.058Z,1.65
2022-10-24T15:03:28.742Z,0.80
2022-10-24T15:05:56.568Z,1.10
2022-10-24T15:08:25.309Z,0.90
2022-10-24T15:11:03.207Z,0.90
2022-10-24T15:13:31.427Z,0.85
2022-10-24T15:15:59.379Z,1.10
2022-10-24T15:18:26.979Z,0.90
2022-10-24T15:21:01.555Z,0.77
2022-10-24T15:23:30.354Z,1.02
2022-10-24T15:26:09.876Z,0.82
2022-10-24T15:28:37.716Z,0.95
2022-10-24T15:31:04.193Z,1.10
2022-10-24T15:33:30.586Z,0.82
2022-10-24T15:35:57.945Z,1.00
2022-10-24T15:38:24.241Z,0.90
2022-10-24T15:40:50.531Z,0.60
2022-10-24T15:43:17.837Z,1.00
2022-10-24T15:45:44.630Z,0.70
2022-10-24T15:48:11.286Z,0.70
2022-10-24T15:50:42.624Z,0.77
2022-10-24T15:53:14.673Z,0.82
2022-10-24T15:55:40.948Z,0.52
2022-10-24T15:58:11.366Z,0.75
2022-10-24T16:00:38.857Z,0.77
2022-10-24T16:03:05.776Z,0.80
2022-10-24T16:05:36.726Z,0.63
2022-10-24T16:08:03.226Z,0.93
2022-10-24T16:10:29.518Z,0.60
2022-10-24T16:12:55.978Z,0.95
2022-10-24T16:15:25.677Z,0.70
2022-10-24T16:17:52.016Z,0.88
2022-10-24T16:20:18.877Z,1.30
2022-10-24T16:22:45.229Z,2.25
2022-10-24T16:25:17.409Z,1.38
2022-10-24T16:27:44.015Z,0.80
2022-10-24T16:30:11.282Z,1.40
2022-10-24T16:32:37.716Z,1.88
2022-10-24T16:35:04.422Z,1.00
2022-10-24T16:37:30.757Z,0.65
2022-10-24T16:39:57.041Z,0.90
2022-10-24T16:42:24.524Z,0.82
2022-10-24T16:44:51.105Z,1.08
2022-10-24T16:47:17.751Z,0.73
2022-10-24T16:49:45.517Z,0.95
2022-10-24T16:52:12.414Z,1.50
2022-10-24T16:54:39.412Z,1.30
2022-10-24T16:57:06.033Z,1.83
2022-10-24T16:59:32.558Z,1.35
2022-10-24T17:01:58.902Z,1.15
2022-10-24T17:04:26.488Z,1.10
2022-10-24T17:06:54.359Z,1.00
2022-10-24T17:09:20.644Z,1.10
2022-10-24T17:11:47.146Z,1.00
2022-10-24T17:14:16.490Z,1.25
2022-10-24T17:16:43.421Z,1.15
2022-10-24T17:19:16.209Z,0.77
2022-10-24T17:21:43.484Z,1.17
2022-10-24T17:24:10.919Z,1.42
2022-10-24T17:26:37.324Z,1.50
2022-10-24T17:29:03.827Z,1.20
2022-10-24T17:31:30.469Z,1.20
2022-10-24T17:33:56.906Z,1.00
2022-10-24T17:36:27.910Z,0.93
2022-10-24T17:39:10.001Z,1.13
2022-10-24T17:41:39.130Z,1.73
2022-10-24T17:44:05.635Z,1.23
2022-10-24T17:46:32.108Z,1.25
2022-10-24T17:48:58.550Z,1.50
2022-10-24T17:51:26.693Z,2.15
2022-10-24T17:53:53.402Z,1.23
2022-10-24T17:56:21.998Z,1.20
2022-10-24T17:58:51.292Z,1.20
2022-10-24T18:01:17.810Z,1.00
2022-10-24T18:03:44.769Z,1.33
2022-10-24T18:06:12.441Z,0.82
2022-10-24T18:08:38.794Z,1.02
2022-10-24T18:11:05.772Z,1.17
2022-10-24T18:13:32.727Z,1.42
2022-10-24T18:15:59.159Z,1.40
2022-10-24T18:18:25.508Z,1.48
2022-10-24T18:20:52.260Z,1.15
2022-10-24T18:23:18.563Z,1.38
2022-10-24T18:25:44.824Z,1.63
2022-10-24T18:28:13.296Z,1.20
2022-10-24T18:30:39.648Z,1.27
2022-10-24T18:33:06.008Z,1.20
2022-10-24T18:35:34.027Z,1.60
2022-10-24T18:38:00.410Z,1.90
2022-10-24T18:40:26.884Z,1.55
2022-10-24T18:43:04.088Z,1.20
2022-10-24T18:45:31.146Z,1.60
2022-10-24T18:47:57.605Z,1.35
2022-10-24T18:50:24.526Z,1.70
2022-10-24T18:52:54.008Z,1.77
2022-10-24T18:55:21.443Z,1.52
2022-10-24T18:57:49.627Z,1.40
2022-10-24T19:00:17.812Z,1.23
2022-10-24T19:02:44.195Z,1.35
2022-10-24T19:05:19.623Z,1.50
2022-10-24T19:07:48.198Z,1.35
2022-10-24T19:10:16.241Z,1.20
2022-10-24T19:12:42.674Z,1.35
2022-10-24T19:15:09.635Z,1.50
2022-10-24T19:17:36.007Z,1.65
2022-10-24T19:20:02.402Z,1.85
2022-10-24T19:22:30.076Z,2.13
2022-10-24T19:24:57.941Z,1.67
2022-10-24T19:27:29.818Z,1.30
2022-10-24T19:32:24.998Z,1.48
2022-10-24T19:34:52.362Z,1.25
2022-10-24T19:37:19.399Z,1.08
2022-10-24T19:39:45.703Z,1.20
2022-10-24T19:42:12.038Z,1.13
2022-10-24T19:44:39.307Z,1.17
2022-10-24T19:47:05.650Z,0.80
2022-10-24T19:49:31.971Z,1.33
2022-10-24T19:51:59.529Z,0.93
2022-10-24T19:54:25.876Z,0.60
2022-10-24T19:56:55.165Z,0.80
2022-10-24T19:59:21.522Z,1.27
2022-10-24T20:01:48.035Z,0.70
2022-10-24T20:04:14.434Z,0.77
2022-10-24T20:06:40.718Z,1.17
2022-10-24T20:09:07.038Z,0.77
2022-10-24T20:11:33.340Z,1.50
2022-10-24T20:13:59.683Z,1.38
2022-10-24T20:16:25.961Z,1.08
2022-10-24T20:18:52.355Z,0.90
2022-10-24T20:21:18.743Z,1.20
2022-10-24T20:23:48.008Z,1.08
2022-10-24T20:26:19.371Z,0.90
2022-10-24T20:28:47.560Z,1.00
2022-10-24T20:31:18.504Z,1.33
2022-10-24T20:33:44.817Z,0.70
2022-10-24T20:36:11.230Z,0.98
2022-10-24T20:38:37.683Z,0.85
2022-10-24T20:41:04.088Z,1.00
2022-10-24T20:43:30.442Z,0.95
2022-10-24T20:45:56.816Z,0.98
2022-10-24T20:48:23.627Z,1.10
2022-10-24T20:50:50.048Z,1.10
2022-10-24T20:53:16.348Z,1.65
2022-10-24T20:55:44.771Z,0.95
2022-10-24T20:58:12.894Z,1.10
2022-10-24T21:00:39.233Z,0.70
2022-10-24T21:03:05.642Z,0.70
2022-10-24T21:05:34.126Z,0.80
2022-10-24T21:08:00.483Z,1.25
2022-10-24T21:10:26.785Z,0.95
2022-10-24T21:12:53.449Z,1.38
2022-10-24T21:15:20.135Z,0.90
2022-10-24T21:17:46.700Z,1.00
2022-10-24T21:20:13.944Z,1.08
2022-10-24T21:22:40.221Z,0.80
2022-10-24T21:25:06.670Z,1.17
2022-10-24T21:27:33.007Z,0.90
2022-10-24T21:29:59.308Z,0.90
2022-10-24T21:32:25.612Z,1.35
2022-10-24T21:34:51.898Z,0.90
2022-10-24T21:37:18.320Z,1.08
2022-10-24T21:39:44.779Z,1.10
2022-10-24T21:42:11.114Z,1.00
2022-10-24T21:44:37.439Z,1.33
2022-10-24T21:47:03.890Z,0.80
2022-10-24T21:49:30.272Z,0.93
2022-10-24T21:51:56.571Z,1.20
2022-10-24T21:54:23.907Z,1.00
2022-10-24T21:56:50.462Z,1.10
2022-10-24T21:59:18.058Z,0.95
2022-10-24T22:01:45.445Z,0.90
2022-10-24T22:04:13.238Z,0.90
2022-10-24T22:06:39.714Z,1.10
2022-10-24T22:09:06.934Z,0.93
2022-10-24T22:11:34.409Z,1.48
2022-10-24T22:14:01.043Z,1.00
2022-10-24T22:16:28.635Z,1.20
2022-10-24T22:18:55.312Z,1.30
2022-10-24T22:21:34.972Z,0.90
2022-10-24T22:24:02.602Z,1.33
2022-10-24T22:26:29.633Z,0.90
2022-10-24T22:28:56.106Z,0.90
2022-10-24T22:31:23.151Z,1.23
2022-10-24T22:33:49.531Z,0.98
2022-10-24T22:36:19.001Z,0.73
2022-10-24T22:38:45.470Z,0.93
2022-10-24T22:41:12.152Z,1.10
2022-10-24T22:43:38.681Z,0.95
2022-10-24T22:46:23.812Z,1.02
2022-10-24T22:48:52.606Z,0.98
2022-10-24T22:51:19.885Z,0.90
2022-10-24T22:53:46.578Z,1.60
2022-10-24T22:56:13.480Z,1.63
2022-10-24T22:58:41.064Z,1.20
2022-10-24T23:01:26.153Z,1.52
2022-10-24T23:03:55.479Z,1.00
2022-10-24T23:06:26.979Z,1.00
2022-10-24T23:08:53.401Z,1.60
2022-10-24T23:11:19.919Z,0.80
2022-10-24T23:13:46.305Z,1.10
2022-10-24T23:16:24.751Z,0.90
2022-10-24T23:18:51.126Z,1.17
2022-10-24T23:21:36.570Z,1.00
2022-10-24T23:24:03.025Z,1.13
2022-10-24T23:26:58.600Z,1.00
2022-10-24T23:29:29.537Z,0.90
2022-10-24T23:31:55.961Z,0.98
2022-10-24T23:34:22.494Z,0.77
2022-10-24T23:36:49.238Z,1.08
2022-10-24T23:39:15.912Z,1.52
2022-10-24T23:41:42.888Z,1.13
2022-10-24T23:44:10.674Z,0.75
2022-10-24T23:46:37.861Z,0.93
2022-10-24T23:49:19.933Z,0.90
2022-10-24T23:54:13.254Z,0.50
2022-10-24T23:56:40.012Z,1.20
2022-10-24T23:59:06.483Z,1.10
