createdAt,value
2019-05-03T00:01:39.109Z,5.90
2019-05-03T00:04:05.808Z,4.55
2019-05-03T00:06:32.260Z,4.47
2019-05-03T00:08:58.742Z,5.20
2019-05-03T00:11:25.345Z,5.12
2019-05-03T00:13:52.541Z,5.45
2019-05-03T00:16:23.713Z,4.62
2019-05-03T00:18:50.443Z,3.98
2019-05-03T00:21:16.894Z,4.10
2019-05-03T00:23:43.356Z,6.92
2019-05-03T00:26:11.854Z,5.53
2019-05-03T00:28:38.498Z,4.80
2019-05-03T00:31:05.053Z,8.93
2019-05-03T00:33:31.756Z,6.95
2019-05-03T00:36:09.327Z,5.87
2019-05-03T00:38:36.180Z,4.92
2019-05-03T00:41:03.354Z,3.87
2019-05-03T00:43:31.653Z,5.30
2019-05-03T00:45:58.630Z,4.65
2019-05-03T00:48:25.274Z,6.67
2019-05-03T00:50:52.057Z,5.67
2019-05-03T00:53:18.917Z,4.97
2019-05-03T00:55:45.780Z,6.58
2019-05-03T00:58:12.437Z,5.53
2019-05-03T01:00:41.765Z,5.40
2019-05-03T01:03:08.663Z,5.33
2019-05-03T01:05:35.455Z,5.35
2019-05-03T01:08:02.117Z,7.28
2019-05-03T01:10:28.972Z,6.92
2019-05-03T01:12:55.869Z,5.03
2019-05-03T01:15:24.686Z,5.40
2019-05-03T01:17:53.654Z,6.67
2019-05-03T01:20:22.445Z,5.40
2019-05-03T01:22:49.233Z,3.92
2019-05-03T01:25:28.803Z,3.72
2019-05-03T01:27:44.627Z,5.55
2019-05-03T01:30:11.963Z,6.95
2019-05-03T01:32:38.753Z,5.28
2019-05-03T01:35:07.338Z,7.35
2019-05-03T01:37:33.900Z,5.85
2019-05-03T01:40:02.347Z,6.15
2019-05-03T01:42:29.746Z,5.12
2019-05-03T01:44:56.265Z,4.25
2019-05-03T01:47:24.745Z,5.53
2019-05-03T01:49:59.215Z,5.05
2019-05-03T01:52:27.562Z,6.50
2019-05-03T01:54:54.032Z,5.62
2019-05-03T01:57:22.062Z,6.83
2019-05-03T01:59:48.613Z,5.80
2019-05-03T02:02:16.965Z,5.60
2019-05-03T02:04:45.329Z,4.62
2019-05-03T02:07:13.864Z,5.90
2019-05-03T02:09:41.687Z,6.58
2019-05-03T02:12:08.236Z,6.83
2019-05-03T02:14:34.662Z,5.20
2019-05-03T02:17:01.833Z,8.35
2019-05-03T02:19:29.585Z,8.20
2019-05-03T02:21:56.035Z,6.37
2019-05-03T02:24:22.481Z,6.92
2019-05-03T02:26:48.955Z,9.13
2019-05-03T02:29:15.380Z,6.90
2019-05-03T02:31:43.637Z,6.33
2019-05-03T02:34:12.340Z,5.62
2019-05-03T02:36:38.424Z,6.92
2019-05-03T02:39:08.203Z,5.28
2019-05-03T02:41:34.778Z,8.18
2019-05-03T02:44:01.292Z,6.58
2019-05-03T02:46:30.842Z,9.15
2019-05-03T02:48:59.185Z,6.55
2019-05-03T02:51:26.224Z,6.67
2019-05-03T02:53:52.817Z,6.97
2019-05-03T02:56:22.469Z,6.85
2019-05-03T02:58:47.797Z,5.72
2019-05-03T03:01:16.245Z,11.25
2019-05-03T03:03:45.470Z,9.28
2019-05-03T03:06:15.746Z,7.15
2019-05-03T03:08:45.340Z,9.68
2019-05-03T03:11:11.111Z,6.53
2019-05-03T03:13:37.809Z,6.35
2019-05-03T03:16:07.355Z,5.15
2019-05-03T03:18:36.740Z,5.17
2019-05-03T03:21:05.948Z,8.63
2019-05-03T03:23:36.432Z,5.90
2019-05-03T03:26:03.082Z,6.70
2019-05-03T03:28:32.338Z,6.60
2019-05-03T03:31:28.500Z,8.23
2019-05-03T03:33:59.298Z,5.83
2019-05-03T03:36:43.596Z,8.08
2019-05-03T03:38:55.409Z,8.73
2019-05-03T03:41:24.979Z,9.30
2019-05-03T03:43:55.804Z,6.30
2019-05-03T03:46:25.054Z,6.25
2019-05-03T03:48:55.914Z,6.37
2019-05-03T03:51:22.927Z,5.37
2019-05-03T03:53:52.039Z,5.90
2019-05-03T03:56:19.994Z,5.30
2019-05-03T03:58:46.655Z,6.67
2019-05-03T04:01:15.649Z,7.75
2019-05-03T04:03:41.589Z,5.30
2019-05-03T04:06:08.119Z,7.45
2019-05-03T04:08:36.029Z,5.83
2019-05-03T04:11:03.180Z,5.25
2019-05-03T04:13:29.720Z,5.70
2019-05-03T04:16:00.936Z,7.42
2019-05-03T04:18:29.275Z,7.22
2019-05-03T04:20:56.232Z,8.18
2019-05-03T04:23:22.901Z,5.58
2019-05-03T04:25:49.362Z,6.25
2019-05-03T04:28:16.392Z,5.22
2019-05-03T04:30:45.740Z,7.72
2019-05-03T04:33:11.496Z,5.83
2019-05-03T04:35:38.033Z,5.75
2019-05-03T04:38:05.531Z,6.60
2019-05-03T04:40:35.617Z,6.67
2019-05-03T04:43:01.571Z,6.47
2019-05-03T04:45:28.147Z,7.42
2019-05-03T04:47:56.269Z,7.37
2019-05-03T04:50:25.251Z,6.12
2019-05-03T04:52:51.240Z,7.42
2019-05-03T04:55:17.690Z,6.42
2019-05-03T04:57:46.754Z,7.90
2019-05-03T05:00:12.623Z,5.55
2019-05-03T05:02:39.172Z,13.10
2019-05-03T05:05:06.654Z,7.22
2019-05-03T05:07:35.056Z,6.95
2019-05-03T05:10:01.903Z,6.35
2019-05-03T05:12:29.462Z,13.72
2019-05-03T05:14:56.677Z,14.55
2019-05-03T05:17:35.482Z,10.50
2019-05-03T05:20:06.299Z,11.40
2019-05-03T05:22:34.966Z,18.98
2019-05-03T05:25:04.476Z,16.65
2019-05-03T05:27:54.628Z,19.20
2019-05-03T05:30:17.842Z,12.35
2019-05-03T05:32:45.400Z,11.20
2019-05-03T05:35:12.005Z,15.63
2019-05-03T05:37:38.435Z,11.38
2019-05-03T05:40:05.494Z,6.95
2019-05-03T05:42:31.937Z,4.92
2019-05-03T05:44:58.503Z,8.73
2019-05-03T05:47:27.853Z,5.20
2019-05-03T05:49:56.201Z,6.90
2019-05-03T05:52:24.407Z,4.50
2019-05-03T05:55:05.458Z,7.47
2019-05-03T05:57:36.952Z,8.00
2019-05-03T06:00:07.313Z,9.33
2019-05-03T06:02:35.890Z,4.45
2019-05-03T06:05:04.854Z,8.90
2019-05-03T06:07:39.048Z,9.38
2019-05-03T06:12:54.534Z,6.67
2019-05-03T06:15:39.512Z,7.72
2019-05-03T06:18:09.220Z,6.33
2019-05-03T06:20:37.591Z,8.33
2019-05-03T06:23:08.811Z,7.42
2019-05-03T06:35:26.133Z,9.55
2019-05-03T06:38:01.815Z,5.75
2019-05-03T06:40:28.696Z,6.33
2019-05-03T06:43:08.001Z,5.12
2019-05-03T06:45:25.084Z,8.50
2019-05-03T06:47:51.964Z,7.67
2019-05-03T06:50:19.570Z,8.45
2019-05-03T06:52:46.832Z,5.85
2019-05-03T06:55:14.506Z,7.78
2019-05-03T06:57:49.506Z,6.45
2019-05-03T07:00:24.639Z,6.72
2019-05-03T07:02:56.318Z,6.53
2019-05-03T07:05:41.112Z,7.00
2019-05-03T07:08:25.696Z,5.87
2019-05-03T07:13:21.498Z,7.03
2019-05-03T07:15:48.851Z,5.22
2019-05-03T07:18:17.461Z,7.33
2019-05-03T07:20:48.527Z,6.85
2019-05-03T07:23:15.568Z,8.50
2019-05-03T07:25:44.770Z,8.53
2019-05-03T07:28:11.702Z,4.80
2019-05-03T07:30:38.217Z,8.73
2019-05-03T07:33:06.667Z,7.42
2019-05-03T07:35:35.233Z,6.20
2019-05-03T07:38:01.400Z,7.50
2019-05-03T07:40:27.834Z,5.30
2019-05-03T07:42:55.480Z,5.12
2019-05-03T07:45:22.329Z,6.58
2019-05-03T07:47:48.943Z,4.60
2019-05-03T07:50:15.518Z,5.90
2019-05-03T07:52:45.018Z,5.75
2019-05-03T07:55:11.539Z,5.15
2019-05-03T07:57:45.816Z,5.10
2019-05-03T08:00:14.952Z,6.25
2019-05-03T08:02:41.605Z,6.40
2019-05-03T08:05:08.358Z,5.42
2019-05-03T08:07:35.616Z,4.78
2019-05-03T08:10:07.038Z,4.70
2019-05-03T08:12:34.874Z,6.35
2019-05-03T08:15:01.578Z,4.90
2019-05-03T08:17:28.033Z,5.85
2019-05-03T08:19:55.160Z,7.75
2019-05-03T08:22:22.241Z,9.95
2019-05-03T08:24:48.706Z,7.22
2019-05-03T08:27:15.175Z,8.58
2019-05-03T08:29:41.813Z,6.35
2019-05-03T08:32:24.451Z,7.55
2019-05-03T08:34:52.607Z,6.62
2019-05-03T08:37:24.482Z,6.53
2019-05-03T08:39:51.220Z,6.83
2019-05-03T08:42:20.802Z,8.98
2019-05-03T08:44:47.250Z,6.15
2019-05-03T08:47:15.366Z,6.80
2019-05-03T08:49:41.969Z,6.45
2019-05-03T08:52:08.619Z,5.90
2019-05-03T08:54:35.168Z,7.03
2019-05-03T08:57:01.813Z,7.70
2019-05-03T08:59:32.337Z,7.35
2019-05-03T09:01:56.634Z,4.53
2019-05-03T09:04:34.206Z,8.70
2019-05-03T09:06:51.907Z,7.35
2019-05-03T09:09:25.417Z,6.40
2019-05-03T09:11:51.528Z,8.23
2019-05-03T09:14:17.985Z,6.00
2019-05-03T09:16:44.832Z,9.88
2019-05-03T09:19:12.245Z,7.97
2019-05-03T09:21:38.910Z,6.83
2019-05-03T09:24:05.446Z,10.35
2019-05-03T09:26:31.921Z,8.63
2019-05-03T09:28:58.576Z,6.25
2019-05-03T09:31:25.048Z,8.15
2019-05-03T09:33:51.750Z,7.78
2019-05-03T09:36:18.213Z,4.97
2019-05-03T09:38:45.778Z,7.87
2019-05-03T09:41:14.827Z,7.37
2019-05-03T09:43:40.949Z,6.40
2019-05-03T09:46:07.374Z,6.22
2019-05-03T09:48:34.734Z,7.03
2019-05-03T09:51:01.281Z,5.62
2019-05-03T09:53:29.624Z,9.88
2019-05-03T09:55:56.055Z,7.03
2019-05-03T09:58:22.516Z,7.42
2019-05-03T10:00:49.867Z,7.97
2019-05-03T10:03:18.075Z,7.90
2019-05-03T10:05:45.834Z,7.85
2019-05-03T10:08:12.723Z,6.78
2019-05-03T10:10:57.852Z,8.20
2019-05-03T10:13:26.973Z,8.63
2019-05-03T10:15:54.812Z,7.55
2019-05-03T10:18:21.869Z,8.43
2019-05-03T10:20:48.415Z,9.33
2019-05-03T10:23:25.647Z,9.88
2019-05-03T10:25:55.119Z,8.15
2019-05-03T10:28:21.475Z,9.90
2019-05-03T10:30:47.940Z,8.90
2019-05-03T10:33:16.960Z,11.88
2019-05-03T10:35:45.100Z,7.80
2019-05-03T10:38:12.002Z,10.20
2019-05-03T10:40:38.599Z,8.53
2019-05-03T10:43:06.119Z,9.23
2019-05-03T10:45:32.680Z,9.70
2019-05-03T10:47:59.273Z,10.00
2019-05-03T10:50:25.912Z,7.90
2019-05-03T10:53:00.025Z,7.53
2019-05-03T10:58:07.040Z,8.33
2019-05-03T11:00:46.356Z,9.50
2019-05-03T11:03:13.130Z,9.68
2019-05-03T11:05:39.573Z,8.60
2019-05-03T11:08:06.018Z,9.10
2019-05-03T11:10:32.675Z,7.22
2019-05-03T11:12:59.213Z,6.80
2019-05-03T11:15:26.010Z,9.90
2019-05-03T11:17:54.578Z,8.28
2019-05-03T11:20:34.870Z,8.23
2019-05-03T11:23:02.948Z,10.55
2019-05-03T11:25:29.542Z,6.75
2019-05-03T11:27:56.827Z,8.75
2019-05-03T11:30:24.669Z,9.93
2019-05-03T11:33:08.180Z,5.20
2019-05-03T11:35:55.185Z,6.80
2019-05-03T11:38:26.259Z,5.10
2019-05-03T11:40:52.942Z,8.43
2019-05-03T11:43:21.301Z,6.45
2019-05-03T11:45:47.778Z,4.62
2019-05-03T11:48:14.808Z,4.03
2019-05-03T11:50:42.323Z,6.37
2019-05-03T11:53:08.808Z,5.78
2019-05-03T11:55:35.478Z,5.47
2019-05-03T11:58:05.655Z,4.25
2019-05-03T12:00:34.373Z,6.60
2019-05-03T12:03:08.556Z,5.05
2019-05-03T12:08:01.490Z,3.17
2019-05-03T12:10:48.570Z,4.50
2019-05-03T12:12:58.255Z,4.47
2019-05-03T12:15:24.936Z,3.98
2019-05-03T12:17:59.003Z,5.80
2019-05-03T12:20:27.631Z,5.53
2019-05-03T12:22:54.153Z,5.00
2019-05-03T12:25:21.299Z,3.83
2019-05-03T12:27:48.478Z,5.25
2019-05-03T12:30:15.456Z,4.17
2019-05-03T12:32:42.268Z,4.00
2019-05-03T12:35:08.796Z,3.52
2019-05-03T12:37:35.497Z,5.37
2019-05-03T12:40:05.541Z,3.25
2019-05-03T12:42:32.293Z,2.95
2019-05-03T12:44:58.771Z,5.25
2019-05-03T12:47:26.559Z,2.92
2019-05-03T12:49:52.989Z,2.62
2019-05-03T12:52:20.049Z,3.12
2019-05-03T12:54:46.868Z,2.72
2019-05-03T12:57:15.383Z,3.47
2019-05-03T12:59:44.933Z,3.10
2019-05-03T13:02:16.510Z,2.22
2019-05-03T13:04:44.748Z,3.83
2019-05-03T13:07:31.416Z,1.65
2019-05-03T13:09:57.971Z,2.40
2019-05-03T13:12:26.322Z,2.55
2019-05-03T13:14:52.816Z,3.40
2019-05-03T13:17:38.368Z,2.67
2019-05-03T13:20:07.784Z,3.60
2019-05-03T13:22:35.025Z,2.67
2019-05-03T13:25:06.373Z,3.52
2019-05-03T13:27:34.812Z,3.02
2019-05-03T13:30:01.391Z,2.35
2019-05-03T13:32:27.984Z,3.65
2019-05-03T13:34:55.286Z,9.30
2019-05-03T13:37:25.262Z,4.65
2019-05-03T13:39:55.338Z,4.03
2019-05-03T13:42:21.509Z,3.00
2019-05-03T13:44:47.971Z,1.75
2019-05-03T13:47:14.991Z,4.47
2019-05-03T13:49:41.589Z,1.95
2019-05-03T13:52:08.025Z,2.35
2019-05-03T13:54:45.143Z,1.62
2019-05-03T13:57:10.790Z,2.42
2019-05-03T13:59:37.343Z,3.40
2019-05-03T14:02:12.569Z,2.00
2019-05-03T14:04:34.522Z,2.10
2019-05-03T14:07:00.457Z,2.72
2019-05-03T14:09:26.903Z,21.23
2019-05-03T14:11:55.192Z,7.58
2019-05-03T14:14:21.756Z,6.05
2019-05-03T14:16:48.299Z,4.70
2019-05-03T14:19:16.779Z,4.20
2019-05-03T14:21:49.192Z,5.03
2019-05-03T14:24:15.840Z,3.77
2019-05-03T14:26:45.371Z,2.37
2019-05-03T14:29:12.012Z,2.27
2019-05-03T14:31:38.527Z,3.12
2019-05-03T14:34:05.965Z,2.65
2019-05-03T14:36:32.569Z,2.37
2019-05-03T14:38:59.245Z,3.55
2019-05-03T14:41:25.819Z,3.15
2019-05-03T14:43:52.304Z,1.75
2019-05-03T14:46:29.242Z,2.50
2019-05-03T14:48:47.273Z,4.40
2019-05-03T14:51:14.734Z,3.83
2019-05-03T14:53:41.577Z,4.65
2019-05-03T14:56:09.917Z,1.77
2019-05-03T14:58:47.507Z,8.80
2019-05-03T15:01:16.104Z,4.00
2019-05-03T15:03:42.646Z,2.67
2019-05-03T15:06:09.231Z,4.62
2019-05-03T15:08:35.808Z,7.65
2019-05-03T15:11:05.308Z,3.92
2019-05-03T15:13:34.875Z,4.40
2019-05-03T15:16:01.442Z,4.10
2019-05-03T15:18:27.982Z,4.03
2019-05-03T15:20:54.971Z,2.10
2019-05-03T15:23:21.853Z,3.27
2019-05-03T15:26:05.070Z,4.25
2019-05-03T15:28:31.413Z,4.53
2019-05-03T15:30:57.964Z,3.10
2019-05-03T15:33:24.489Z,2.17
2019-05-03T15:35:52.822Z,4.33
2019-05-03T15:38:19.391Z,7.93
2019-05-03T15:40:46.416Z,7.72
2019-05-03T15:43:14.968Z,3.12
2019-05-03T15:45:45.098Z,2.67
2019-05-03T15:48:15.193Z,3.30
2019-05-03T15:50:41.714Z,1.32
2019-05-03T15:53:08.178Z,1.90
2019-05-03T15:55:34.640Z,3.37
2019-05-03T15:58:01.209Z,10.45
2019-05-03T16:00:28.939Z,2.45
2019-05-03T16:03:07.497Z,2.85
2019-05-03T16:05:25.620Z,6.22
2019-05-03T16:07:55.164Z,2.10
2019-05-03T16:10:21.652Z,2.02
2019-05-03T16:12:50.249Z,3.70
2019-05-03T16:15:18.859Z,4.72
2019-05-03T16:17:45.610Z,3.45
2019-05-03T16:20:14.338Z,2.85
2019-05-03T16:22:40.738Z,2.62
2019-05-03T16:25:09.034Z,3.98
2019-05-03T16:27:37.389Z,5.90
2019-05-03T16:30:07.878Z,5.92
2019-05-03T16:32:34.672Z,3.70
2019-05-03T16:35:04.836Z,2.25
2019-05-03T16:37:34.423Z,2.00
2019-05-03T16:40:01.938Z,2.55
2019-05-03T16:42:28.541Z,1.90
2019-05-03T16:44:55.054Z,1.77
2019-05-03T16:47:21.520Z,3.12
2019-05-03T16:49:47.999Z,2.00
2019-05-03T16:52:14.738Z,1.32
2019-05-03T16:54:42.806Z,1.62
2019-05-03T16:57:09.348Z,2.80
2019-05-03T16:59:35.739Z,3.75
2019-05-03T17:02:02.407Z,2.27
2019-05-03T17:04:34.519Z,2.37
2019-05-03T17:07:39.169Z,1.90
2019-05-03T17:10:20.724Z,1.95
2019-05-03T17:12:47.264Z,3.22
2019-05-03T17:15:14.478Z,27.45
2019-05-03T17:17:41.223Z,19.20
2019-05-03T17:20:08.667Z,22.82
2019-05-03T17:22:35.508Z,25.72
2019-05-03T17:25:04.345Z,11.53
2019-05-03T17:27:31.907Z,5.83
2019-05-03T17:29:58.382Z,19.15
2019-05-03T17:32:25.040Z,8.60
2019-05-03T17:34:51.654Z,5.28
2019-05-03T17:37:18.139Z,3.45
2019-05-03T17:39:46.521Z,3.98
2019-05-03T17:42:22.141Z,3.08
2019-05-03T17:44:50.752Z,1.30
2019-05-03T17:47:17.304Z,1.10
2019-05-03T17:49:45.174Z,2.50
2019-05-03T17:52:14.244Z,2.80
2019-05-03T17:54:45.686Z,2.35
2019-05-03T17:57:26.189Z,1.82
2019-05-03T18:00:11.060Z,1.60
2019-05-03T18:02:41.304Z,4.08
2019-05-03T18:05:19.459Z,6.10
2019-05-03T18:08:06.010Z,4.10
2019-05-03T18:10:34.558Z,4.12
2019-05-03T18:13:01.054Z,4.30
2019-05-03T18:15:27.510Z,3.65
2019-05-03T18:17:54.877Z,2.98
2019-05-03T18:20:21.631Z,7.53
2019-05-03T18:22:48.212Z,5.95
2019-05-03T18:25:14.764Z,4.22
2019-05-03T18:27:41.402Z,5.47
2019-05-03T18:30:09.395Z,4.87
2019-05-03T18:32:35.844Z,9.58
2019-05-03T18:35:04.903Z,6.20
2019-05-03T18:37:32.005Z,6.03
2019-05-03T18:39:58.498Z,3.98
2019-05-03T18:42:26.869Z,7.33
2019-05-03T18:44:55.320Z,6.22
2019-05-03T18:47:26.272Z,6.65
2019-05-03T18:49:54.854Z,4.05
2019-05-03T18:52:21.142Z,3.45
2019-05-03T18:54:47.736Z,3.45
2019-05-03T18:57:15.600Z,4.67
2019-05-03T18:59:42.526Z,4.47
2019-05-03T19:02:09.219Z,3.67
2019-05-03T19:04:38.704Z,5.25
2019-05-03T19:07:08.265Z,3.67
2019-05-03T19:09:45.881Z,6.42
2019-05-03T19:12:15.441Z,3.67
2019-05-03T19:14:41.918Z,5.92
2019-05-03T19:17:19.235Z,10.75
2019-05-03T19:19:56.552Z,10.13
2019-05-03T19:22:24.864Z,6.90
2019-05-03T19:24:51.583Z,5.12
2019-05-03T19:27:18.042Z,7.72
2019-05-03T19:29:44.913Z,4.22
2019-05-03T19:32:11.502Z,3.05
2019-05-03T19:34:50.043Z,5.35
2019-05-03T19:37:14.552Z,4.08
2019-05-03T19:39:41.500Z,4.55
2019-05-03T19:42:08.291Z,3.70
2019-05-03T19:44:36.885Z,6.17
2019-05-03T19:47:06.529Z,2.92
2019-05-03T19:49:32.074Z,3.45
2019-05-03T19:51:58.936Z,4.62
2019-05-03T19:54:25.681Z,4.20
2019-05-03T19:56:55.482Z,5.17
2019-05-03T19:59:40.412Z,14.23
2019-05-03T20:02:08.905Z,5.83
2019-05-03T20:04:58.477Z,4.58
2019-05-03T20:07:25.181Z,7.28
2019-05-03T20:09:52.132Z,6.10
2019-05-03T20:12:18.972Z,6.17
2019-05-03T20:14:45.697Z,7.35
2019-05-03T20:17:12.284Z,5.85
2019-05-03T20:19:39.066Z,7.15
2019-05-03T20:22:07.313Z,6.80
2019-05-03T20:24:33.910Z,9.25
2019-05-03T20:27:00.454Z,11.35
2019-05-03T20:29:28.066Z,9.30
2019-05-03T20:32:15.907Z,9.78
2019-05-03T20:34:44.518Z,10.18
2019-05-03T20:37:11.374Z,8.10
2019-05-03T20:39:39.833Z,9.85
2019-05-03T20:42:06.390Z,9.20
2019-05-03T20:44:35.433Z,8.08
2019-05-03T20:47:22.084Z,8.35
2019-05-03T20:49:50.564Z,10.23
2019-05-03T20:52:17.162Z,7.22
2019-05-03T20:54:44.802Z,7.00
2019-05-03T20:57:11.471Z,9.50
2019-05-03T20:59:45.246Z,6.22
2019-05-03T21:02:06.545Z,7.30
2019-05-03T21:04:35.219Z,9.28
2019-05-03T21:07:01.452Z,10.63
2019-05-03T21:09:28.028Z,10.25
2019-05-03T21:11:55.155Z,7.28
2019-05-03T21:14:21.808Z,6.83
2019-05-03T21:16:50.296Z,6.58
2019-05-03T21:19:24.793Z,6.47
2019-05-03T21:21:55.033Z,6.20
2019-05-03T21:24:26.321Z,6.72
2019-05-03T21:26:54.706Z,8.10
2019-05-03T21:29:21.133Z,9.85
2019-05-03T21:31:47.652Z,7.30
2019-05-03T21:34:15.350Z,6.92
2019-05-03T21:36:42.050Z,9.00
2019-05-03T21:39:08.493Z,9.65
2019-05-03T21:41:35.913Z,9.10
2019-05-03T21:44:04.832Z,8.30
2019-05-03T21:46:33.516Z,6.45
2019-05-03T21:49:04.682Z,8.45
2019-05-03T21:51:31.190Z,8.18
2019-05-03T21:53:58.293Z,7.67
2019-05-03T21:56:25.188Z,8.35
2019-05-03T21:58:51.650Z,8.60
2019-05-03T22:01:18.293Z,8.93
2019-05-03T22:03:45.011Z,8.40
2019-05-03T22:06:11.460Z,10.18
2019-05-03T22:08:37.951Z,8.90
2019-05-03T22:11:05.390Z,8.03
2019-05-03T22:13:32.111Z,7.53
2019-05-03T22:16:00.613Z,8.88
2019-05-03T22:21:29.315Z,8.70
2019-05-03T22:24:16.884Z,11.45
2019-05-03T22:26:50.535Z,8.43
2019-05-03T22:29:20.299Z,7.65
2019-05-03T22:31:48.519Z,9.40
2019-05-03T22:34:18.976Z,8.60
2019-05-03T22:36:48.108Z,9.33
2019-05-03T22:39:22.066Z,7.67
2019-05-03T22:42:04.529Z,7.37
2019-05-03T22:44:35.656Z,6.95
2019-05-03T22:47:05.625Z,7.17
2019-05-03T22:49:39.389Z,8.03
2019-05-03T22:52:06.776Z,7.53
2019-05-03T22:54:34.578Z,8.98
2019-05-03T22:57:01.605Z,10.63
2019-05-03T22:59:31.604Z,10.48
2019-05-03T23:02:01.094Z,9.53
2019-05-03T23:04:31.121Z,9.55
2019-05-03T23:07:24.844Z,10.68
2019-05-03T23:10:03.717Z,10.78
2019-05-03T23:12:39.131Z,10.28
2019-05-03T23:15:12.378Z,9.75
2019-05-03T23:17:45.129Z,11.15
2019-05-03T23:20:34.480Z,11.43
2019-05-03T23:23:02.846Z,8.80
2019-05-03T23:25:35.546Z,10.15
2019-05-03T23:28:04.044Z,12.95
2019-05-03T23:30:31.021Z,9.20
2019-05-03T23:32:59.247Z,10.53
2019-05-03T23:35:27.810Z,10.08
2019-05-03T23:37:59.835Z,9.93
2019-05-03T23:40:29.947Z,10.32
2019-05-03T23:42:58.752Z,11.88
2019-05-03T23:45:25.837Z,10.43
2019-05-03T23:47:53.187Z,8.18
2019-05-03T23:50:44.542Z,8.85
2019-05-03T23:53:15.429Z,8.95
2019-05-03T23:55:56.781Z,8.90
2019-05-03T23:58:25.746Z,10.20
