createdAt,value
2022-11-09T00:04:59.472Z,100.00
2022-11-09T00:10:21.270Z,100.00
2022-11-09T00:15:43.080Z,100.00
2022-11-09T00:21:10.447Z,100.00
2022-11-09T00:26:32.647Z,100.00
2022-11-09T00:31:54.441Z,100.00
2022-11-09T00:37:16.261Z,100.00
2022-11-09T00:42:38.103Z,100.00
2022-11-09T00:47:59.886Z,100.00
2022-11-09T00:53:22.772Z,100.00
2022-11-09T00:58:44.589Z,100.00
2022-11-09T01:04:06.422Z,100.00
2022-11-09T01:09:28.280Z,100.00
2022-11-09T01:14:50.233Z,100.00
2022-11-09T01:20:12.097Z,100.00
2022-11-09T01:25:34.166Z,100.00
2022-11-09T01:30:56.031Z,100.00
2022-11-09T01:36:21.138Z,100.00
2022-11-09T01:41:42.978Z,100.00
2022-11-09T01:47:11.678Z,100.00
2022-11-09T01:52:40.680Z,100.00
2022-11-09T01:58:07.492Z,100.00
2022-11-09T02:03:42.784Z,100.00
2022-11-09T02:09:42.085Z,100.00
2022-11-09T02:15:06.959Z,100.00
2022-11-09T02:20:28.829Z,100.00
2022-11-09T02:26:06.215Z,100.00
2022-11-09T02:31:33.594Z,100.00
2022-11-09T02:36:55.394Z,100.00
2022-11-09T02:42:21.453Z,100.00
2022-11-09T02:47:43.610Z,100.00
2022-11-09T02:53:05.458Z,100.00
2022-11-09T02:58:27.248Z,100.00
2022-11-09T03:03:49.090Z,100.00
2022-11-09T03:09:12.079Z,100.00
2022-11-09T03:14:33.853Z,100.00
2022-11-09T03:19:55.652Z,100.00
2022-11-09T03:25:17.559Z,100.00
2022-11-09T03:30:39.309Z,100.00
2022-11-09T03:36:01.468Z,100.00
2022-11-09T03:41:23.234Z,100.00
2022-11-09T03:46:45.060Z,100.00
2022-11-09T03:52:06.884Z,100.00
2022-11-09T03:57:28.656Z,100.00
2022-11-09T04:02:51.065Z,100.00
2022-11-09T04:08:12.851Z,100.00
2022-11-09T04:13:34.781Z,100.00
2022-11-09T04:18:56.727Z,100.00
2022-11-09T04:24:18.529Z,100.00
2022-11-09T04:29:40.340Z,100.00
2022-11-09T04:35:02.773Z,100.00
2022-11-09T04:40:27.544Z,100.00
2022-11-09T04:45:49.372Z,100.00
2022-11-09T04:51:11.522Z,100.00
2022-11-09T04:56:33.346Z,100.00
2022-11-09T05:01:55.134Z,100.00
2022-11-09T05:07:17.100Z,100.00
2022-11-09T05:12:42.232Z,100.00
2022-11-09T05:18:07.886Z,100.00
2022-11-09T05:23:29.695Z,100.00
2022-11-09T05:28:51.457Z,100.00
2022-11-09T05:34:13.751Z,100.00
2022-11-09T05:39:35.548Z,100.00
2022-11-09T05:44:57.319Z,100.00
2022-11-09T05:50:19.325Z,100.00
2022-11-09T05:55:41.206Z,100.00
2022-11-09T06:01:08.786Z,100.00
2022-11-09T06:06:30.581Z,100.00
2022-11-09T06:11:52.483Z,100.00
2022-11-09T06:17:14.657Z,100.00
2022-11-09T06:22:36.468Z,100.00
2022-11-09T06:27:59.494Z,100.00
2022-11-09T06:33:21.872Z,100.00
2022-11-09T06:38:44.014Z,100.00
2022-11-09T06:44:05.935Z,100.00
2022-11-09T06:49:27.704Z,100.00
2022-11-09T06:54:49.464Z,100.00
2022-11-09T07:00:11.967Z,100.00
2022-11-09T07:05:38.609Z,100.00
2022-11-09T07:11:05.751Z,100.00
2022-11-09T07:16:28.395Z,100.00
2022-11-09T07:21:50.155Z,100.00
2022-11-09T07:27:11.949Z,100.00
2022-11-09T07:38:27.951Z,99.11
2022-11-09T07:43:49.976Z,94.56
2022-11-09T07:49:25.643Z,94.07
2022-11-09T07:54:52.481Z,94.60
2022-11-09T08:00:19.871Z,95.39
2022-11-09T08:05:44.483Z,96.77
2022-11-09T08:11:06.555Z,91.15
2022-11-09T08:16:32.249Z,87.15
2022-11-09T08:22:03.147Z,82.37
2022-11-09T08:27:24.878Z,80.12
2022-11-09T08:32:48.097Z,78.09
2022-11-09T08:38:09.922Z,72.55
2022-11-09T08:43:32.050Z,77.23
2022-11-09T08:48:53.908Z,71.88
2022-11-09T08:54:15.670Z,64.78
2022-11-09T08:59:37.583Z,71.69
2022-11-09T09:05:00.117Z,70.86
2022-11-09T09:10:21.963Z,70.76
2022-11-09T09:15:43.747Z,70.10
2022-11-09T09:21:07.510Z,71.54
2022-11-09T09:26:29.327Z,70.65
2022-11-09T09:31:51.135Z,64.88
2022-11-09T09:37:13.024Z,65.00
2022-11-09T09:42:37.540Z,67.38
2022-11-09T09:48:09.117Z,72.39
2022-11-09T09:53:53.432Z,69.26
2022-11-09T09:59:20.242Z,74.08
2022-11-09T10:04:42.256Z,75.92
2022-11-09T10:10:39.322Z,76.14
2022-11-09T10:16:26.316Z,77.70
2022-11-09T10:21:50.842Z,78.79
2022-11-09T10:27:33.975Z,79.45
2022-11-09T10:33:19.632Z,80.05
2022-11-09T10:38:47.319Z,80.46
2022-11-09T10:44:17.297Z,80.53
2022-11-09T10:49:40.758Z,81.34
2022-11-09T10:55:24.313Z,80.67
2022-11-09T11:01:01.450Z,80.72
2022-11-09T11:06:23.180Z,81.26
2022-11-09T11:11:45.415Z,81.34
2022-11-09T11:17:25.201Z,79.97
2022-11-09T11:22:47.317Z,80.66
2022-11-09T11:28:19.963Z,78.77
2022-11-09T11:33:42.585Z,79.94
2022-11-09T11:39:29.496Z,78.81
2022-11-09T11:45:39.651Z,78.60
2022-11-09T11:51:32.191Z,77.87
2022-11-09T11:57:08.796Z,78.65
2022-11-09T12:02:53.220Z,80.29
2022-11-09T12:08:47.603Z,77.86
2022-11-09T12:14:43.348Z,77.19
2022-11-09T12:20:20.430Z,78.13
2022-11-09T12:25:53.091Z,77.22
2022-11-09T12:31:36.438Z,75.96
2022-11-09T12:37:03.055Z,76.77
2022-11-09T12:42:44.461Z,78.39
2022-11-09T12:48:24.180Z,77.35
2022-11-09T12:53:45.982Z,77.42
2022-11-09T12:59:27.305Z,77.13
2022-11-09T13:04:57.276Z,77.59
2022-11-09T13:10:25.143Z,78.04
2022-11-09T13:16:09.331Z,78.39
2022-11-09T13:21:34.665Z,79.09
2022-11-09T13:27:02.436Z,79.77
2022-11-09T13:32:27.522Z,80.14
2022-11-09T13:37:57.504Z,80.43
2022-11-09T13:43:32.728Z,80.84
2022-11-09T13:48:55.541Z,81.76
2022-11-09T13:54:38.111Z,82.18
2022-11-09T14:00:00.928Z,82.98
2022-11-09T14:05:33.773Z,83.39
2022-11-09T14:11:30.297Z,83.86
2022-11-09T14:17:06.770Z,84.05
2022-11-09T14:22:35.312Z,84.44
2022-11-09T14:27:57.408Z,85.29
2022-11-09T14:33:32.519Z,85.61
2022-11-09T14:38:55.230Z,85.63
2022-11-09T14:44:29.636Z,86.34
2022-11-09T14:49:51.796Z,87.40
2022-11-09T14:55:15.826Z,87.05
2022-11-09T15:00:41.847Z,87.71
2022-11-09T15:06:12.601Z,88.00
2022-11-09T15:11:37.591Z,88.40
2022-11-09T15:17:14.991Z,88.54
2022-11-09T15:22:57.976Z,89.08
2022-11-09T15:28:21.977Z,89.61
2022-11-09T15:33:52.019Z,90.04
2022-11-09T15:39:18.087Z,91.25
2022-11-09T15:44:39.964Z,91.98
2022-11-09T15:50:06.924Z,92.04
2022-11-09T15:55:28.792Z,92.95
2022-11-09T16:00:50.625Z,93.41
2022-11-09T16:06:16.327Z,93.78
2022-11-09T16:11:38.142Z,94.72
2022-11-09T16:16:59.978Z,95.31
2022-11-09T16:22:21.820Z,95.36
2022-11-09T16:27:50.032Z,95.84
2022-11-09T16:33:12.602Z,96.71
2022-11-09T16:38:40.626Z,97.12
2022-11-09T16:44:03.544Z,97.66
2022-11-09T16:49:25.331Z,98.49
2022-11-09T16:54:47.167Z,98.54
2022-11-09T17:00:09.602Z,98.41
2022-11-09T17:05:31.417Z,98.51
2022-11-09T17:10:53.394Z,98.63
2022-11-09T17:16:15.265Z,99.97
2022-11-09T17:21:37.120Z,100.00
2022-11-09T17:26:59.231Z,100.00
2022-11-09T17:32:21.138Z,100.00
2022-11-09T17:37:43.073Z,100.00
2022-11-09T17:43:05.630Z,100.00
2022-11-09T17:48:27.416Z,99.51
2022-11-09T17:53:49.233Z,100.00
2022-11-09T17:59:11.473Z,100.00
2022-11-09T18:04:33.306Z,100.00
2022-11-09T18:09:55.531Z,100.00
2022-11-09T18:15:17.496Z,100.00
2022-11-09T18:20:39.442Z,100.00
2022-11-09T18:26:02.739Z,100.00
2022-11-09T18:31:24.772Z,100.00
2022-11-09T18:36:46.718Z,100.00
2022-11-09T18:42:08.530Z,100.00
2022-11-09T18:47:30.312Z,100.00
2022-11-09T18:52:52.206Z,100.00
2022-11-09T18:58:14.164Z,100.00
2022-11-09T19:03:35.967Z,100.00
2022-11-09T19:08:57.752Z,100.00
2022-11-09T19:14:19.582Z,100.00
2022-11-09T19:19:42.160Z,100.00
2022-11-09T19:25:04.380Z,100.00
2022-11-09T19:30:26.157Z,100.00
2022-11-09T19:36:15.127Z,100.00
2022-11-09T19:41:33.739Z,100.00
2022-11-09T19:46:55.609Z,100.00
2022-11-09T19:52:17.399Z,100.00
2022-11-09T19:57:39.382Z,100.00
2022-11-09T20:03:01.806Z,100.00
2022-11-09T20:08:24.169Z,100.00
2022-11-09T20:13:46.112Z,100.00
2022-11-09T20:19:11.570Z,100.00
2022-11-09T20:24:33.386Z,100.00
2022-11-09T20:29:55.331Z,100.00
2022-11-09T20:35:17.372Z,100.00
2022-11-09T20:40:39.196Z,100.00
2022-11-09T20:46:07.300Z,100.00
2022-11-09T20:51:29.168Z,100.00
2022-11-09T20:56:51.028Z,100.00
2022-11-09T21:02:15.764Z,100.00
2022-11-09T21:07:37.795Z,100.00
2022-11-09T21:12:59.583Z,100.00
2022-11-09T21:18:21.608Z,100.00
2022-11-09T21:23:44.629Z,100.00
2022-11-09T21:29:10.216Z,100.00
2022-11-09T21:34:36.540Z,100.00
2022-11-09T21:39:59.265Z,100.00
2022-11-09T21:45:21.129Z,100.00
2022-11-09T21:50:43.069Z,100.00
2022-11-09T21:56:05.471Z,100.00
2022-11-09T22:01:27.329Z,100.00
2022-11-09T22:06:49.195Z,100.00
2022-11-09T22:12:11.120Z,100.00
2022-11-09T22:17:32.934Z,100.00
2022-11-09T22:22:54.784Z,100.00
2022-11-09T22:28:16.640Z,100.00
2022-11-09T22:33:38.487Z,100.00
2022-11-09T22:39:00.327Z,100.00
2022-11-09T22:44:22.180Z,100.00
2022-11-09T22:49:44.014Z,100.00
2022-11-09T22:55:06.372Z,100.00
2022-11-09T23:00:28.311Z,100.00
2022-11-09T23:05:50.086Z,100.00
2022-11-09T23:11:15.929Z,100.00
2022-11-09T23:16:37.741Z,100.00
2022-11-09T23:21:59.503Z,100.00
2022-11-09T23:27:21.356Z,100.00
2022-11-09T23:32:43.198Z,100.00
2022-11-09T23:38:05.997Z,100.00
2022-11-09T23:43:27.793Z,100.00
2022-11-09T23:48:49.562Z,100.00
2022-11-09T23:54:11.446Z,100.00
2022-11-09T23:59:33.318Z,100.00
