createdAt,value
2018-08-07T00:00:50.594Z,0.00
2018-08-07T00:01:50.779Z,0.00
2018-08-07T00:02:50.954Z,0.00
2018-08-07T00:03:51.137Z,0.00
2018-08-07T00:04:51.319Z,0.00
2018-08-07T00:05:51.494Z,0.00
2018-08-07T00:06:51.666Z,0.00
2018-08-07T00:07:51.846Z,0.00
2018-08-07T00:08:52.182Z,0.00
2018-08-07T00:09:52.236Z,0.00
2018-08-07T00:10:52.414Z,0.00
2018-08-07T00:11:52.597Z,0.00
2018-08-07T00:12:52.768Z,0.00
2018-08-07T00:13:52.949Z,0.00
2018-08-07T00:14:53.128Z,0.00
2018-08-07T00:15:53.313Z,0.00
2018-08-07T00:16:53.489Z,0.00
2018-08-07T00:17:53.671Z,0.00
2018-08-07T00:18:53.847Z,0.00
2018-08-07T00:19:54.026Z,0.00
2018-08-07T00:20:54.210Z,0.00
2018-08-07T00:21:54.382Z,0.00
2018-08-07T00:22:54.566Z,0.00
2018-08-07T00:23:54.741Z,0.00
2018-08-07T00:24:54.924Z,0.00
2018-08-07T00:25:55.105Z,0.00
2018-08-07T00:26:55.288Z,0.00
2018-08-07T00:27:55.476Z,0.00
2018-08-07T00:28:55.648Z,0.00
2018-08-07T00:29:55.825Z,0.00
2018-08-07T00:30:56.009Z,0.00
2018-08-07T00:31:56.183Z,0.00
2018-08-07T00:32:56.365Z,0.00
2018-08-07T00:33:56.548Z,0.00
2018-08-07T00:34:56.721Z,0.00
2018-08-07T00:35:56.915Z,0.00
2018-08-07T00:36:57.096Z,0.00
2018-08-07T00:37:57.394Z,0.00
2018-08-07T00:38:57.458Z,0.00
2018-08-07T00:39:57.634Z,0.00
2018-08-07T00:40:57.812Z,0.00
2018-08-07T00:41:57.988Z,0.00
2018-08-07T00:42:58.163Z,0.00
2018-08-07T00:43:58.336Z,0.00
2018-08-07T00:44:58.513Z,0.00
2018-08-07T00:45:58.700Z,0.00
2018-08-07T00:46:58.875Z,0.00
2018-08-07T00:47:59.049Z,0.00
2018-08-07T00:48:59.228Z,0.00
2018-08-07T00:49:59.403Z,0.00
2018-08-07T00:50:59.578Z,0.00
2018-08-07T00:51:59.762Z,0.00
2018-08-07T00:52:59.937Z,0.00
2018-08-07T00:54:00.122Z,0.00
2018-08-07T00:55:00.297Z,0.00
2018-08-07T00:56:00.478Z,0.00
2018-08-07T00:57:00.653Z,0.00
2018-08-07T00:58:00.826Z,0.00
2018-08-07T00:59:01.004Z,0.00
2018-08-07T01:00:01.185Z,0.00
2018-08-07T01:01:01.363Z,0.00
2018-08-07T01:02:01.546Z,0.00
2018-08-07T01:03:01.730Z,0.00
2018-08-07T01:04:01.906Z,0.00
2018-08-07T01:05:02.087Z,0.00
2018-08-07T01:06:02.266Z,0.00
2018-08-07T01:07:02.451Z,0.00
2018-08-07T01:08:02.632Z,0.00
2018-08-07T01:09:02.807Z,0.00
2018-08-07T01:10:02.985Z,0.00
2018-08-07T01:11:03.164Z,0.00
2018-08-07T01:12:03.345Z,0.00
2018-08-07T01:13:03.516Z,0.00
2018-08-07T01:14:03.695Z,0.00
2018-08-07T01:15:03.878Z,0.00
2018-08-07T01:16:04.054Z,0.00
2018-08-07T01:17:04.237Z,0.00
2018-08-07T01:18:04.417Z,0.00
2018-08-07T01:19:04.597Z,0.00
2018-08-07T01:20:04.796Z,0.00
2018-08-07T01:21:04.980Z,0.00
2018-08-07T01:22:05.161Z,0.00
2018-08-07T01:23:05.330Z,0.00
2018-08-07T01:24:05.509Z,0.00
2018-08-07T01:25:05.692Z,0.00
2018-08-07T01:26:05.873Z,0.00
2018-08-07T01:27:06.121Z,0.00
2018-08-07T01:28:06.230Z,0.00
2018-08-07T01:29:06.411Z,0.00
2018-08-07T01:30:06.593Z,0.00
2018-08-07T01:31:06.768Z,0.00
2018-08-07T01:32:06.947Z,0.00
2018-08-07T01:33:07.123Z,0.00
2018-08-07T01:34:07.305Z,0.00
2018-08-07T01:35:07.487Z,0.00
2018-08-07T01:36:07.665Z,0.00
2018-08-07T01:37:07.831Z,0.00
2018-08-07T01:38:08.010Z,0.00
2018-08-07T01:39:08.191Z,0.00
2018-08-07T01:40:08.364Z,0.00
2018-08-07T01:41:08.541Z,0.00
2018-08-07T01:42:08.714Z,0.00
2018-08-07T01:43:08.890Z,0.00
2018-08-07T01:44:09.066Z,0.00
2018-08-07T01:45:09.240Z,0.00
2018-08-07T01:46:09.423Z,0.00
2018-08-07T01:47:09.602Z,0.00
2018-08-07T01:48:09.788Z,0.00
2018-08-07T01:49:09.962Z,0.00
2018-08-07T01:50:10.138Z,0.00
2018-08-07T01:51:10.309Z,0.00
2018-08-07T01:52:10.494Z,0.00
2018-08-07T01:53:10.667Z,0.00
2018-08-07T01:54:10.845Z,0.00
2018-08-07T01:55:11.022Z,0.00
2018-08-07T01:56:11.201Z,0.00
2018-08-07T01:57:11.373Z,0.00
2018-08-07T01:58:11.550Z,0.00
2018-08-07T01:59:11.723Z,0.00
2018-08-07T02:00:11.902Z,0.00
2018-08-07T02:01:12.081Z,0.00
2018-08-07T02:02:12.269Z,0.00
2018-08-07T02:03:12.444Z,0.00
2018-08-07T02:04:12.619Z,0.00
2018-08-07T02:05:12.801Z,0.00
2018-08-07T02:06:12.973Z,0.00
2018-08-07T02:07:13.150Z,0.00
2018-08-07T02:08:13.325Z,0.00
2018-08-07T02:09:13.499Z,0.00
2018-08-07T02:10:13.676Z,0.00
2018-08-07T02:11:13.849Z,0.00
2018-08-07T02:12:14.028Z,0.00
2018-08-07T02:13:14.204Z,0.00
2018-08-07T02:14:14.391Z,0.00
2018-08-07T02:15:14.552Z,0.00
2018-08-07T02:16:14.731Z,0.00
2018-08-07T02:17:14.916Z,0.00
2018-08-07T02:18:15.087Z,0.00
2018-08-07T02:19:15.267Z,0.00
2018-08-07T02:20:15.442Z,0.00
2018-08-07T02:21:15.625Z,0.00
2018-08-07T02:22:15.830Z,0.00
2018-08-07T02:23:16.009Z,0.00
2018-08-07T02:24:16.187Z,0.00
2018-08-07T02:25:16.362Z,0.00
2018-08-07T02:26:16.543Z,0.00
2018-08-07T02:27:16.719Z,0.00
2018-08-07T02:28:16.895Z,0.00
2018-08-07T02:29:17.068Z,0.00
2018-08-07T02:30:17.249Z,0.00
2018-08-07T02:31:17.434Z,0.00
2018-08-07T02:32:17.609Z,0.00
2018-08-07T02:33:17.787Z,0.00
2018-08-07T02:34:17.966Z,0.00
2018-08-07T02:35:18.141Z,0.00
2018-08-07T02:36:18.321Z,0.00
2018-08-07T02:37:18.493Z,0.00
2018-08-07T02:38:18.675Z,0.00
2018-08-07T02:39:18.846Z,0.00
2018-08-07T02:40:19.030Z,0.00
2018-08-07T02:41:19.212Z,0.00
2018-08-07T02:42:19.376Z,0.00
2018-08-07T02:43:19.555Z,0.00
2018-08-07T02:44:19.731Z,0.00
2018-08-07T02:45:19.921Z,0.00
2018-08-07T02:46:20.112Z,0.00
2018-08-07T02:47:20.272Z,0.00
2018-08-07T02:48:20.441Z,0.00
2018-08-07T02:49:20.621Z,0.00
2018-08-07T02:50:20.802Z,0.00
2018-08-07T02:51:20.972Z,0.00
2018-08-07T02:52:21.148Z,0.00
2018-08-07T02:53:21.322Z,0.00
2018-08-07T02:54:21.503Z,0.00
2018-08-07T02:55:21.683Z,0.00
2018-08-07T02:56:21.862Z,0.00
2018-08-07T02:57:22.046Z,0.00
2018-08-07T02:58:22.219Z,0.00
2018-08-07T02:59:22.390Z,0.00
2018-08-07T03:00:22.565Z,0.00
2018-08-07T03:01:22.741Z,0.00
2018-08-07T03:02:22.924Z,0.00
2018-08-07T03:03:23.099Z,0.00
2018-08-07T03:04:23.277Z,0.00
2018-08-07T03:05:23.450Z,0.00
2018-08-07T03:06:23.628Z,0.00
2018-08-07T03:07:23.808Z,0.00
2018-08-07T03:08:23.975Z,0.00
2018-08-07T03:09:24.154Z,0.00
2018-08-07T03:10:24.333Z,0.00
2018-08-07T03:11:24.509Z,0.00
2018-08-07T03:12:24.688Z,0.00
2018-08-07T03:13:24.866Z,0.00
2018-08-07T03:14:25.040Z,0.00
2018-08-07T03:15:25.215Z,0.00
2018-08-07T03:16:25.394Z,0.00
2018-08-07T03:17:25.581Z,0.00
2018-08-07T03:18:25.757Z,0.00
2018-08-07T03:19:25.926Z,0.00
2018-08-07T03:20:26.102Z,0.00
2018-08-07T03:21:26.283Z,0.00
2018-08-07T03:22:26.460Z,0.00
2018-08-07T03:23:26.646Z,0.00
2018-08-07T03:24:26.820Z,0.00
2018-08-07T03:25:26.997Z,0.00
2018-08-07T03:26:27.170Z,0.00
2018-08-07T03:27:27.353Z,0.00
2018-08-07T03:28:27.527Z,0.00
2018-08-07T03:29:27.702Z,0.00
2018-08-07T03:30:27.881Z,0.00
2018-08-07T03:31:28.062Z,0.00
2018-08-07T03:32:28.235Z,0.00
2018-08-07T03:33:28.412Z,0.00
2018-08-07T03:34:28.590Z,0.00
2018-08-07T03:35:28.767Z,0.00
2018-08-07T03:36:28.940Z,0.00
2018-08-07T03:37:29.117Z,0.00
2018-08-07T03:38:29.305Z,0.00
2018-08-07T03:39:29.474Z,0.00
2018-08-07T03:40:29.656Z,0.00
2018-08-07T03:41:29.831Z,0.00
2018-08-07T03:42:30.003Z,0.00
2018-08-07T03:43:30.176Z,0.00
2018-08-07T03:44:30.358Z,0.00
2018-08-07T03:45:30.536Z,0.00
2018-08-07T03:46:30.709Z,0.00
2018-08-07T03:47:30.884Z,0.00
2018-08-07T03:48:31.062Z,0.00
2018-08-07T03:49:31.238Z,0.00
2018-08-07T03:50:31.411Z,0.00
2018-08-07T03:51:31.588Z,0.00
2018-08-07T03:52:31.768Z,0.00
2018-08-07T03:53:31.940Z,0.00
2018-08-07T03:54:32.117Z,0.00
2018-08-07T03:55:32.297Z,0.00
2018-08-07T03:56:32.476Z,0.00
2018-08-07T03:57:32.653Z,0.00
2018-08-07T03:58:32.839Z,0.00
2018-08-07T03:59:33.012Z,0.00
2018-08-07T04:00:33.183Z,0.00
2018-08-07T04:01:33.385Z,0.00
2018-08-07T04:02:33.561Z,0.00
2018-08-07T04:03:33.733Z,0.00
2018-08-07T04:04:33.907Z,0.00
2018-08-07T04:05:34.083Z,0.00
2018-08-07T04:06:34.658Z,0.00
2018-08-07T04:07:34.407Z,0.00
2018-08-07T04:08:34.592Z,5.63
2018-08-07T04:09:34.773Z,5.63
2018-08-07T04:10:34.951Z,5.63
2018-08-07T04:11:35.153Z,5.63
2018-08-07T04:12:35.305Z,5.63
2018-08-07T04:13:35.489Z,5.63
2018-08-07T04:14:35.667Z,5.63
2018-08-07T04:15:35.844Z,5.63
2018-08-07T04:16:36.123Z,5.63
2018-08-07T04:17:36.193Z,5.63
2018-08-07T04:18:36.369Z,5.63
2018-08-07T04:19:36.576Z,5.63
2018-08-07T04:20:36.729Z,5.63
2018-08-07T04:21:36.908Z,5.63
2018-08-07T04:22:37.090Z,11.25
2018-08-07T04:23:37.260Z,11.25
2018-08-07T04:24:37.441Z,11.25
2018-08-07T04:25:37.608Z,11.25
2018-08-07T04:26:37.784Z,11.25
2018-08-07T04:27:37.963Z,11.25
2018-08-07T04:28:38.158Z,11.25
2018-08-07T04:29:38.339Z,11.25
2018-08-07T04:30:38.509Z,11.25
2018-08-07T04:31:38.684Z,11.25
2018-08-07T04:32:38.861Z,11.25
2018-08-07T04:33:39.046Z,11.25
2018-08-07T04:34:39.228Z,11.25
2018-08-07T04:35:39.402Z,16.88
2018-08-07T04:36:39.576Z,16.88
2018-08-07T04:37:39.752Z,16.88
2018-08-07T04:38:39.923Z,16.88
2018-08-07T04:39:40.098Z,16.88
2018-08-07T04:40:40.276Z,16.88
2018-08-07T04:41:40.449Z,16.88
2018-08-07T04:42:40.627Z,16.88
2018-08-07T04:43:40.804Z,16.88
2018-08-07T04:44:40.987Z,16.88
2018-08-07T04:45:41.228Z,22.50
2018-08-07T04:46:41.373Z,22.50
2018-08-07T04:47:41.565Z,22.50
2018-08-07T04:48:41.734Z,22.50
2018-08-07T04:49:41.921Z,22.50
2018-08-07T04:50:42.094Z,22.50
2018-08-07T04:51:42.281Z,22.50
2018-08-07T04:52:42.456Z,22.50
2018-08-07T04:53:42.633Z,22.50
2018-08-07T04:54:42.809Z,22.50
2018-08-07T04:55:42.986Z,22.50
2018-08-07T04:56:43.175Z,22.50
2018-08-07T04:57:43.346Z,22.50
2018-08-07T04:58:44.712Z,22.50
2018-08-07T04:59:43.648Z,28.13
2018-08-07T05:00:43.844Z,28.13
2018-08-07T05:01:44.030Z,28.13
2018-08-07T05:02:44.209Z,33.75
2018-08-07T05:03:44.735Z,33.75
2018-08-07T05:04:44.531Z,33.75
2018-08-07T05:05:44.716Z,33.75
2018-08-07T05:06:44.906Z,33.75
2018-08-07T05:07:45.086Z,39.38
2018-08-07T05:08:45.268Z,39.38
2018-08-07T05:09:45.443Z,39.38
2018-08-07T05:10:45.677Z,39.38
2018-08-07T05:11:45.791Z,33.75
2018-08-07T05:12:46.019Z,39.38
2018-08-07T05:13:46.162Z,39.38
2018-08-07T05:14:46.384Z,39.38
2018-08-07T05:15:46.554Z,39.38
2018-08-07T05:16:46.729Z,50.63
2018-08-07T05:17:46.906Z,39.38
2018-08-07T05:18:47.181Z,45.00
2018-08-07T05:19:47.232Z,50.63
2018-08-07T05:20:47.407Z,45.00
2018-08-07T05:21:47.597Z,50.63
2018-08-07T05:22:47.778Z,50.63
2018-08-07T05:23:47.952Z,45.00
2018-08-07T05:24:48.138Z,39.38
2018-08-07T05:25:48.316Z,50.63
2018-08-07T05:26:48.657Z,50.63
2018-08-07T05:27:48.638Z,45.00
2018-08-07T05:28:48.877Z,50.63
2018-08-07T05:29:49.348Z,56.25
2018-08-07T05:30:49.121Z,50.63
2018-08-07T05:31:49.302Z,61.88
2018-08-07T05:32:49.475Z,56.25
2018-08-07T05:33:49.657Z,67.50
2018-08-07T05:34:49.838Z,67.50
2018-08-07T05:35:50.060Z,67.50
2018-08-07T05:36:50.255Z,67.50
2018-08-07T05:37:50.440Z,73.13
2018-08-07T05:38:50.645Z,73.13
2018-08-07T05:39:50.846Z,73.13
2018-08-07T05:40:51.036Z,73.13
2018-08-07T05:41:51.220Z,73.13
2018-08-07T05:42:51.478Z,73.13
2018-08-07T05:43:51.606Z,73.13
2018-08-07T05:44:51.812Z,73.13
2018-08-07T05:45:52.217Z,73.13
2018-08-07T05:46:52.170Z,73.13
2018-08-07T05:47:52.353Z,73.13
2018-08-07T05:48:52.532Z,73.13
2018-08-07T05:49:52.715Z,73.13
2018-08-07T05:50:53.079Z,73.13
2018-08-07T05:51:53.094Z,73.13
2018-08-07T05:52:53.284Z,73.13
2018-08-07T05:53:53.475Z,73.13
2018-08-07T05:54:53.679Z,73.13
2018-08-07T05:55:53.848Z,73.13
2018-08-07T05:56:54.043Z,78.75
2018-08-07T05:57:54.282Z,78.75
2018-08-07T05:58:54.509Z,84.38
2018-08-07T05:59:54.614Z,90.00
2018-08-07T06:00:54.797Z,95.63
2018-08-07T06:01:54.971Z,101.25
2018-08-07T06:02:55.145Z,78.75
2018-08-07T06:03:55.318Z,90.00
2018-08-07T06:04:55.494Z,90.00
2018-08-07T06:05:55.679Z,90.00
2018-08-07T06:06:55.856Z,90.00
2018-08-07T06:07:56.032Z,112.50
2018-08-07T06:08:56.205Z,118.13
2018-08-07T06:09:56.384Z,112.50
2018-08-07T06:10:56.744Z,118.13
2018-08-07T06:11:56.717Z,118.13
2018-08-07T06:12:56.898Z,118.13
2018-08-07T06:13:57.077Z,123.75
2018-08-07T06:14:57.266Z,118.13
2018-08-07T06:15:57.431Z,118.13
2018-08-07T06:16:57.611Z,118.13
2018-08-07T06:17:57.793Z,118.13
2018-08-07T06:18:57.978Z,118.13
2018-08-07T06:19:58.160Z,112.50
2018-08-07T06:20:58.337Z,112.50
2018-08-07T06:21:58.510Z,112.50
2018-08-07T06:22:58.687Z,106.88
2018-08-07T06:23:58.882Z,112.50
2018-08-07T06:24:59.081Z,112.50
2018-08-07T06:25:59.286Z,112.50
2018-08-07T06:26:59.523Z,112.50
2018-08-07T06:27:59.649Z,112.50
2018-08-07T06:28:59.810Z,112.50
2018-08-07T06:30:00.083Z,112.50
2018-08-07T06:31:00.214Z,112.50
2018-08-07T06:32:00.406Z,112.50
2018-08-07T06:33:00.589Z,112.50
2018-08-07T06:34:00.791Z,112.50
2018-08-07T06:35:01.009Z,112.50
2018-08-07T06:36:01.209Z,112.50
2018-08-07T06:37:01.407Z,112.50
2018-08-07T06:38:01.593Z,112.50
2018-08-07T06:39:01.778Z,112.50
2018-08-07T06:40:01.981Z,112.50
2018-08-07T06:41:02.153Z,106.88
2018-08-07T06:42:02.333Z,106.88
2018-08-07T06:43:02.543Z,106.88
2018-08-07T06:44:02.724Z,106.88
2018-08-07T06:45:02.903Z,106.88
2018-08-07T06:46:03.092Z,106.88
2018-08-07T06:47:03.281Z,106.88
2018-08-07T06:48:03.476Z,106.88
2018-08-07T06:49:03.663Z,106.88
2018-08-07T06:50:07.182Z,106.88
2018-08-07T06:51:04.021Z,106.88
2018-08-07T06:52:04.228Z,106.88
2018-08-07T06:53:04.405Z,106.88
2018-08-07T06:54:04.594Z,106.88
2018-08-07T06:55:04.777Z,106.88
2018-08-07T06:56:04.964Z,106.88
2018-08-07T06:57:05.201Z,106.88
2018-08-07T06:58:05.333Z,106.88
2018-08-07T06:59:05.538Z,106.88
2018-08-07T07:00:05.741Z,106.88
2018-08-07T07:01:05.938Z,106.88
2018-08-07T07:02:06.128Z,106.88
2018-08-07T07:03:06.326Z,112.50
2018-08-07T07:04:06.501Z,112.50
2018-08-07T07:05:06.696Z,112.50
2018-08-07T07:06:06.878Z,112.50
2018-08-07T07:07:07.087Z,112.50
2018-08-07T07:08:07.318Z,112.50
2018-08-07T07:09:07.412Z,112.50
2018-08-07T07:10:07.610Z,118.13
2018-08-07T07:11:07.832Z,112.50
2018-08-07T07:12:08.024Z,112.50
2018-08-07T07:13:08.236Z,112.50
2018-08-07T07:14:08.411Z,118.13
2018-08-07T07:15:08.614Z,118.13
2018-08-07T07:16:08.827Z,118.13
2018-08-07T07:17:09.044Z,118.13
2018-08-07T07:18:09.229Z,118.13
2018-08-07T07:19:09.418Z,123.75
2018-08-07T07:20:09.613Z,123.75
2018-08-07T07:21:09.806Z,123.75
2018-08-07T07:22:09.985Z,123.75
2018-08-07T07:23:10.202Z,123.75
2018-08-07T07:24:10.366Z,123.75
2018-08-07T07:25:10.550Z,123.75
2018-08-07T07:26:10.730Z,129.38
2018-08-07T07:27:10.909Z,129.38
2018-08-07T07:28:11.136Z,129.38
2018-08-07T07:29:11.364Z,129.38
2018-08-07T07:30:11.540Z,129.38
2018-08-07T07:31:11.705Z,135.00
2018-08-07T07:32:12.268Z,135.00
2018-08-07T07:33:12.065Z,140.63
2018-08-07T07:34:12.285Z,146.25
2018-08-07T07:35:12.452Z,146.25
2018-08-07T07:36:12.625Z,151.88
2018-08-07T07:37:12.814Z,157.50
2018-08-07T07:38:13.013Z,163.13
2018-08-07T07:39:13.194Z,168.75
2018-08-07T07:40:13.473Z,168.75
2018-08-07T07:41:13.535Z,174.38
2018-08-07T07:42:13.706Z,180.00
2018-08-07T07:43:13.897Z,185.63
2018-08-07T07:44:14.080Z,202.50
2018-08-07T07:45:14.263Z,213.75
2018-08-07T07:46:14.463Z,247.50
2018-08-07T07:47:14.660Z,303.75
2018-08-07T07:48:14.861Z,365.63
2018-08-07T07:49:15.908Z,483.75
2018-08-07T07:50:15.190Z,675.00
2018-08-07T07:51:15.475Z,922.50
2018-08-07T07:52:15.555Z,1164.38
2018-08-07T07:53:15.751Z,1395.00
2018-08-07T07:54:15.953Z,1575.00
2018-08-07T07:55:16.140Z,1698.75
2018-08-07T07:56:16.526Z,1777.50
2018-08-07T07:57:16.504Z,1839.38
2018-08-07T07:58:16.687Z,1884.38
2018-08-07T07:59:16.879Z,1935.00
2018-08-07T08:00:17.080Z,1940.63
2018-08-07T08:01:17.271Z,1974.38
2018-08-07T08:02:17.460Z,1985.63
2018-08-07T08:03:17.649Z,2013.75
2018-08-07T08:04:17.836Z,2025.00
2018-08-07T08:05:18.033Z,2036.25
2018-08-07T08:06:18.208Z,2047.50
2018-08-07T08:07:18.404Z,2070.00
2018-08-07T08:08:18.596Z,2047.50
2018-08-07T08:09:18.774Z,2047.50
2018-08-07T08:10:18.965Z,2041.88
2018-08-07T08:11:19.152Z,2036.25
2018-08-07T08:12:19.339Z,2008.13
2018-08-07T08:13:19.524Z,1991.25
2018-08-07T08:14:19.710Z,1991.25
2018-08-07T08:15:19.902Z,1963.13
2018-08-07T08:16:20.090Z,1918.13
2018-08-07T08:17:20.270Z,1929.38
2018-08-07T08:18:20.462Z,1901.25
2018-08-07T08:19:20.660Z,1873.13
2018-08-07T08:20:20.844Z,1856.25
2018-08-07T08:21:21.042Z,1816.88
2018-08-07T08:22:21.235Z,1771.88
2018-08-07T08:23:21.430Z,1743.75
2018-08-07T08:24:21.653Z,1710.00
2018-08-07T08:25:21.857Z,1665.00
2018-08-07T08:26:22.064Z,1631.25
2018-08-07T08:27:22.233Z,1631.25
2018-08-07T08:28:22.420Z,1580.63
2018-08-07T08:29:22.827Z,1558.13
2018-08-07T08:30:22.806Z,1518.75
2018-08-07T08:31:22.987Z,1501.88
2018-08-07T08:32:23.182Z,1485.00
2018-08-07T08:33:23.372Z,1462.50
2018-08-07T08:34:23.557Z,1411.88
2018-08-07T08:35:23.759Z,1400.63
2018-08-07T08:36:23.932Z,1372.50
2018-08-07T08:37:24.119Z,1333.13
2018-08-07T08:38:24.326Z,1316.25
2018-08-07T08:39:24.501Z,1299.38
2018-08-07T08:40:24.687Z,1265.63
2018-08-07T08:41:24.879Z,1231.88
2018-08-07T08:42:25.078Z,1192.50
2018-08-07T08:43:25.269Z,1209.38
2018-08-07T08:44:25.465Z,1181.25
2018-08-07T08:45:25.679Z,1130.63
2018-08-07T08:46:25.871Z,1153.13
2018-08-07T08:47:26.057Z,1136.25
2018-08-07T08:48:26.263Z,1068.75
2018-08-07T08:49:26.446Z,1108.13
2018-08-07T08:50:26.635Z,1102.50
2018-08-07T08:51:26.830Z,1085.63
2018-08-07T08:52:27.023Z,1091.25
2018-08-07T08:53:27.218Z,1164.38
2018-08-07T08:54:27.400Z,1175.63
2018-08-07T08:55:27.637Z,1215.00
2018-08-07T08:56:27.781Z,1215.00
2018-08-07T08:57:27.968Z,1215.00
2018-08-07T08:58:28.160Z,1209.38
2018-08-07T08:59:28.346Z,1203.75
2018-08-07T09:00:28.547Z,1203.75
2018-08-07T09:01:28.739Z,1237.50
2018-08-07T09:02:28.930Z,1271.25
2018-08-07T09:03:29.121Z,1220.63
2018-08-07T09:04:29.319Z,1265.63
2018-08-07T09:05:29.516Z,1485.00
2018-08-07T09:06:29.702Z,703.13
2018-08-07T09:07:32.892Z,1625.63
2018-08-07T09:08:31.354Z,1878.75
2018-08-07T09:09:30.217Z,2486.25
2018-08-07T09:10:30.503Z,5197.50
2018-08-07T09:11:30.659Z,6305.63
2018-08-07T09:12:30.910Z,4449.38
2018-08-07T09:13:30.989Z,3954.38
2018-08-07T09:14:31.173Z,3931.88
2018-08-07T09:15:32.935Z,3712.50
2018-08-07T09:16:31.529Z,3425.63
2018-08-07T09:17:31.728Z,3645.00
2018-08-07T09:18:31.910Z,3577.50
2018-08-07T09:19:32.106Z,3543.75
2018-08-07T09:20:32.290Z,2548.13
2018-08-07T09:21:32.479Z,3178.13
2018-08-07T09:22:32.673Z,3892.50
2018-08-07T09:23:32.868Z,3813.75
2018-08-07T09:24:33.071Z,3543.75
2018-08-07T09:25:33.325Z,3043.13
2018-08-07T09:26:33.445Z,2778.75
2018-08-07T09:27:33.626Z,2874.38
2018-08-07T09:28:33.829Z,2683.13
2018-08-07T09:29:34.048Z,2131.88
2018-08-07T09:30:34.255Z,1490.63
2018-08-07T09:31:34.450Z,1170.00
2018-08-07T09:32:34.713Z,1254.38
2018-08-07T09:33:34.824Z,1254.38
2018-08-07T09:34:35.000Z,1215.00
2018-08-07T09:35:35.200Z,1051.88
2018-08-07T09:36:35.375Z,1085.63
2018-08-07T09:37:35.566Z,1113.75
2018-08-07T09:38:36.375Z,967.50
2018-08-07T09:39:35.962Z,798.75
2018-08-07T09:40:36.138Z,900.00
2018-08-07T09:41:36.327Z,911.25
2018-08-07T09:42:36.519Z,1102.50
2018-08-07T09:43:36.895Z,1158.75
2018-08-07T09:44:36.918Z,905.63
2018-08-07T09:45:37.107Z,1237.50
2018-08-07T09:46:37.352Z,1102.50
2018-08-07T09:47:38.348Z,1040.63
2018-08-07T09:48:37.646Z,1175.63
2018-08-07T09:49:37.847Z,1136.25
2018-08-07T09:50:38.034Z,928.13
2018-08-07T09:51:38.246Z,894.38
2018-08-07T09:52:38.446Z,1051.88
2018-08-07T09:53:38.651Z,1051.88
2018-08-07T09:54:38.854Z,1023.75
2018-08-07T09:55:39.100Z,652.50
2018-08-07T09:56:39.169Z,635.63
2018-08-07T09:57:39.365Z,641.25
2018-08-07T09:58:39.662Z,905.63
2018-08-07T09:59:39.789Z,961.88
2018-08-07T10:00:39.989Z,624.38
2018-08-07T10:01:40.180Z,641.25
2018-08-07T10:02:40.370Z,714.38
2018-08-07T10:03:40.560Z,950.63
2018-08-07T10:04:40.752Z,928.13
2018-08-07T10:05:40.950Z,945.00
2018-08-07T10:06:41.139Z,973.13
2018-08-07T10:07:41.337Z,990.00
2018-08-07T10:08:41.525Z,1012.50
2018-08-07T10:09:41.738Z,978.75
2018-08-07T10:10:41.931Z,961.88
2018-08-07T10:11:42.128Z,1063.13
2018-08-07T10:12:42.327Z,1108.13
2018-08-07T10:13:42.514Z,1102.50
2018-08-07T10:14:42.709Z,1080.00
2018-08-07T10:15:42.900Z,956.25
2018-08-07T10:16:43.095Z,961.88
2018-08-07T10:17:43.338Z,871.88
2018-08-07T10:18:43.486Z,466.88
2018-08-07T10:19:43.681Z,950.63
2018-08-07T10:20:43.872Z,877.50
2018-08-07T10:21:44.075Z,866.25
2018-08-07T10:22:44.290Z,928.13
2018-08-07T10:23:44.499Z,911.25
2018-08-07T10:24:44.686Z,961.88
2018-08-07T10:25:44.870Z,534.38
2018-08-07T10:26:45.072Z,894.38
2018-08-07T10:27:45.261Z,1102.50
2018-08-07T10:28:45.452Z,995.63
2018-08-07T10:29:45.643Z,1057.50
2018-08-07T10:30:45.831Z,1023.75
2018-08-07T10:31:46.020Z,1085.63
2018-08-07T10:32:46.204Z,1091.25
2018-08-07T10:33:46.429Z,1091.25
2018-08-07T10:34:46.626Z,1108.13
2018-08-07T10:35:47.024Z,1091.25
2018-08-07T10:36:47.018Z,1080.00
2018-08-07T10:37:50.483Z,1063.13
2018-08-07T10:38:51.821Z,1063.13
2018-08-07T10:39:47.585Z,1057.50
2018-08-07T10:40:47.917Z,1051.88
2018-08-07T10:41:47.990Z,1006.88
2018-08-07T10:42:48.186Z,1035.00
2018-08-07T10:43:48.591Z,1046.25
2018-08-07T10:44:48.650Z,1046.25
2018-08-07T10:45:48.710Z,1057.50
2018-08-07T10:46:48.956Z,1035.00
2018-08-07T10:47:49.250Z,1063.13
2018-08-07T10:48:49.349Z,1051.88
2018-08-07T10:49:49.549Z,1063.13
2018-08-07T10:50:49.767Z,1181.25
2018-08-07T10:51:49.927Z,1220.63
2018-08-07T10:52:50.399Z,1186.88
2018-08-07T10:53:51.171Z,1119.38
2018-08-07T10:54:50.713Z,973.13
2018-08-07T10:55:50.689Z,286.88
2018-08-07T10:56:50.875Z,298.13
2018-08-07T10:57:51.126Z,798.75
2018-08-07T10:58:51.184Z,978.75
2018-08-07T10:59:51.391Z,961.88
2018-08-07T11:00:51.590Z,956.25
2018-08-07T11:01:51.789Z,933.75
2018-08-07T11:02:51.993Z,939.38
2018-08-07T11:03:52.213Z,945.00
2018-08-07T11:04:52.387Z,939.38
2018-08-07T11:05:52.601Z,939.38
2018-08-07T11:06:52.832Z,939.38
2018-08-07T11:07:53.063Z,945.00
2018-08-07T11:08:53.135Z,950.63
2018-08-07T11:09:53.316Z,866.25
2018-08-07T11:10:53.509Z,978.75
2018-08-07T11:11:57.369Z,956.25
2018-08-07T11:12:53.914Z,1001.25
2018-08-07T11:13:54.101Z,1046.25
2018-08-07T11:14:54.297Z,1091.25
2018-08-07T11:15:54.862Z,309.38
2018-08-07T11:16:54.805Z,1102.50
2018-08-07T11:17:55.166Z,1198.13
2018-08-07T11:18:55.260Z,388.13
2018-08-07T11:19:55.912Z,253.13
2018-08-07T11:20:55.561Z,241.88
2018-08-07T11:21:55.921Z,275.63
2018-08-07T11:22:56.151Z,1153.13
2018-08-07T11:23:56.214Z,1248.75
2018-08-07T11:24:56.452Z,1276.88
2018-08-07T11:25:56.442Z,1282.50
2018-08-07T11:26:56.671Z,1226.25
2018-08-07T11:27:56.971Z,382.50
2018-08-07T11:28:56.995Z,500.63
2018-08-07T11:29:57.289Z,337.50
2018-08-07T11:30:57.656Z,1001.25
2018-08-07T11:31:57.623Z,376.88
2018-08-07T11:32:58.476Z,1051.88
2018-08-07T11:33:58.836Z,1023.75
2018-08-07T11:34:58.980Z,855.00
2018-08-07T11:35:58.363Z,309.38
2018-08-07T11:36:58.491Z,371.25
2018-08-07T11:37:58.659Z,438.75
2018-08-07T11:38:58.838Z,225.00
2018-08-07T11:39:59.068Z,230.63
2018-08-07T11:40:59.228Z,230.63
2018-08-07T11:41:59.369Z,236.25
2018-08-07T11:42:59.445Z,275.63
2018-08-07T11:43:59.742Z,225.00
2018-08-07T11:44:59.972Z,236.25
2018-08-07T11:46:00.314Z,315.00
2018-08-07T11:47:00.482Z,225.00
2018-08-07T11:48:00.358Z,225.00
2018-08-07T11:49:04.356Z,236.25
2018-08-07T11:50:05.411Z,247.50
2018-08-07T11:51:02.572Z,652.50
2018-08-07T11:52:01.040Z,270.00
2018-08-07T11:53:01.226Z,264.38
2018-08-07T11:54:01.412Z,270.00
2018-08-07T11:55:01.598Z,253.13
2018-08-07T11:56:01.788Z,427.50
2018-08-07T11:57:01.984Z,219.38
2018-08-07T11:58:02.175Z,213.75
2018-08-07T11:59:02.368Z,219.38
2018-08-07T12:00:02.563Z,376.88
2018-08-07T12:01:02.775Z,393.75
2018-08-07T12:02:02.955Z,286.88
2018-08-07T12:03:03.155Z,292.50
2018-08-07T12:04:03.337Z,371.25
2018-08-07T12:05:03.528Z,337.50
2018-08-07T12:06:03.779Z,320.63
2018-08-07T12:07:03.924Z,303.75
2018-08-07T12:08:04.116Z,247.50
2018-08-07T12:09:04.308Z,253.13
2018-08-07T12:10:04.499Z,264.38
2018-08-07T12:11:04.692Z,270.00
2018-08-07T12:12:04.937Z,264.38
2018-08-07T12:13:05.342Z,258.75
2018-08-07T12:14:05.294Z,241.88
2018-08-07T12:15:10.321Z,202.50
2018-08-07T12:16:05.662Z,191.25
2018-08-07T12:17:05.849Z,185.63
2018-08-07T12:18:06.054Z,185.63
2018-08-07T12:19:06.259Z,208.13
2018-08-07T12:20:06.462Z,208.13
2018-08-07T12:21:06.682Z,202.50
2018-08-07T12:22:06.879Z,202.50
2018-08-07T12:23:07.100Z,202.50
2018-08-07T12:24:07.307Z,196.88
2018-08-07T12:25:07.517Z,191.25
2018-08-07T12:26:07.737Z,163.13
2018-08-07T12:27:07.936Z,151.88
2018-08-07T12:28:08.131Z,163.13
2018-08-07T12:29:08.329Z,174.38
2018-08-07T12:30:08.518Z,196.88
2018-08-07T12:31:08.741Z,202.50
2018-08-07T12:32:08.923Z,213.75
2018-08-07T12:33:09.096Z,219.38
2018-08-07T12:34:09.581Z,202.50
2018-08-07T12:35:10.369Z,196.88
2018-08-07T12:36:09.721Z,196.88
2018-08-07T12:37:09.907Z,185.63
2018-08-07T12:38:10.120Z,174.38
2018-08-07T12:39:10.324Z,180.00
2018-08-07T12:40:10.917Z,202.50
2018-08-07T12:41:10.745Z,213.75
2018-08-07T12:42:11.423Z,208.13
2018-08-07T12:43:11.109Z,208.13
2018-08-07T12:44:11.345Z,202.50
2018-08-07T12:45:13.155Z,208.13
2018-08-07T12:46:12.509Z,185.63