createdAt,value
2023-10-11T00:03:58.961Z,19.00
2023-10-11T00:06:30.594Z,19.10
2023-10-11T00:09:01.718Z,19.30
2023-10-11T00:11:33.357Z,19.30
2023-10-11T00:14:04.656Z,19.40
2023-10-11T00:16:39.404Z,19.50
2023-10-11T00:19:13.417Z,19.60
2023-10-11T00:21:46.632Z,19.70
2023-10-11T00:24:16.591Z,19.80
2023-10-11T00:26:47.458Z,19.80
2023-10-11T00:29:17.300Z,19.90
2023-10-11T00:31:48.437Z,20.00
2023-10-11T00:34:19.744Z,19.90
2023-10-11T00:36:52.670Z,19.80
2023-10-11T00:39:22.477Z,20.00
2023-10-11T00:41:52.228Z,20.30
2023-10-11T00:44:24.714Z,20.40
2023-10-11T00:46:54.493Z,20.50
2023-10-11T00:49:25.452Z,20.50
2023-10-11T00:51:55.219Z,20.50
2023-10-11T00:54:25.367Z,20.70
2023-10-11T00:56:55.736Z,20.90
2023-10-11T00:59:25.862Z,21.10
2023-10-11T05:30:22.418Z,25.30
2023-10-11T05:32:52.834Z,25.30
2023-10-11T05:35:28.383Z,25.30
2023-10-11T05:38:17.213Z,25.30
2023-10-11T05:41:05.487Z,25.30
2023-10-11T05:43:53.311Z,25.20
2023-10-11T05:46:41.331Z,25.20
2023-10-11T05:49:30.419Z,25.20
2023-10-11T05:52:00.654Z,25.10
2023-10-11T05:54:37.173Z,25.10
2023-10-11T05:57:10.474Z,25.10
2023-10-11T05:59:40.288Z,25.10
2023-10-11T06:02:22.403Z,25.10
2023-10-11T06:04:52.277Z,25.10
2023-10-11T06:07:24.569Z,25.20
2023-10-11T06:09:57.282Z,25.10
2023-10-11T06:12:29.307Z,25.10
2023-10-11T06:15:01.315Z,25.10
2023-10-11T06:17:51.219Z,25.00
2023-10-11T06:20:30.305Z,25.00
2023-10-11T06:23:05.131Z,24.90
2023-10-11T06:25:53.672Z,24.90
2023-10-11T06:28:33.830Z,24.80
2023-10-11T06:31:05.054Z,24.70
2023-10-11T06:33:37.953Z,24.60
2023-10-11T06:36:12.566Z,24.50
2023-10-11T06:38:44.343Z,24.50
2023-10-11T06:41:32.461Z,24.40
2023-10-11T06:44:03.458Z,24.30
2023-10-11T06:46:33.787Z,24.30
2023-10-11T06:49:03.984Z,24.20
2023-10-11T06:51:36.580Z,24.20
2023-10-11T06:54:06.949Z,24.20
2023-10-11T06:56:38.450Z,24.10
2023-10-11T06:59:08.259Z,24.10
2023-10-11T07:01:39.024Z,24.00
2023-10-11T07:04:09.564Z,23.90
2023-10-11T07:06:39.356Z,23.80
2023-10-11T07:09:12.975Z,23.70
2023-10-11T07:12:06.793Z,23.70
2023-10-11T07:14:38.408Z,23.50
2023-10-11T07:17:11.573Z,23.40
2023-10-11T07:19:41.323Z,23.30
2023-10-11T07:22:16.897Z,23.30
2023-10-11T07:24:47.430Z,23.20
2023-10-11T07:27:29.900Z,23.10
2023-10-11T07:30:03.945Z,23.00
2023-10-11T07:32:35.232Z,22.80
2023-10-11T07:35:10.171Z,22.80
2023-10-11T07:37:42.550Z,22.70
2023-10-11T07:40:16.646Z,22.50
2023-10-11T07:42:47.604Z,22.40
2023-10-11T07:45:17.410Z,22.30
2023-10-11T07:47:53.710Z,22.30
2023-10-11T07:50:29.171Z,22.20
2023-10-11T08:16:30.008Z,20.90
2023-10-11T08:19:00.349Z,20.70
2023-10-11T08:21:34.408Z,20.50
2023-10-11T08:24:05.379Z,20.50
2023-10-11T08:26:45.708Z,20.30
2023-10-11T08:29:31.753Z,20.30
2023-10-11T08:32:02.614Z,20.20
2023-10-11T08:34:32.886Z,20.20
2023-10-11T08:37:04.644Z,20.10
2023-10-11T08:39:45.278Z,20.00
2023-10-11T08:42:22.317Z,19.80
2023-10-11T08:44:55.784Z,19.80
2023-10-11T08:47:26.754Z,19.70
2023-10-11T08:49:57.904Z,19.60
2023-10-11T08:52:31.187Z,19.50
2023-10-11T08:55:02.083Z,19.40
2023-10-11T08:57:36.815Z,19.40
2023-10-11T09:00:21.922Z,19.30
2023-10-11T09:02:53.539Z,19.20
2023-10-11T09:05:32.856Z,19.20
2023-10-11T09:08:08.544Z,19.10
2023-10-11T09:10:40.932Z,19.00
2023-10-11T09:13:12.632Z,19.00
2023-10-11T10:25:00.664Z,17.30
2023-10-11T10:27:40.942Z,17.30
2023-10-11T10:30:13.182Z,17.30
2023-10-11T10:33:02.700Z,17.20
2023-10-11T10:35:39.691Z,17.20
2023-10-11T10:38:12.668Z,17.20
2023-10-11T10:40:51.392Z,17.20
2023-10-11T10:43:26.505Z,17.20
2023-10-11T10:45:56.536Z,17.10
2023-10-11T10:48:27.160Z,17.10
2023-10-11T10:51:04.650Z,17.00
2023-10-11T10:53:42.764Z,17.00
2023-10-11T10:56:25.536Z,16.90
2023-10-11T10:59:10.803Z,16.80
2023-10-11T11:01:41.706Z,16.80
2023-10-11T11:04:11.875Z,16.80
2023-10-11T11:06:49.095Z,16.80
2023-10-11T11:09:28.712Z,16.80
2023-10-11T11:12:12.217Z,16.80
2023-10-11T11:14:54.544Z,16.80
2023-10-11T11:17:26.162Z,16.80
2023-10-11T11:20:24.478Z,16.80
2023-10-11T11:22:56.822Z,16.80
2023-10-11T15:09:55.506Z,12.10
2023-10-11T15:12:25.273Z,12.20
2023-10-11T15:14:55.120Z,12.10
2023-10-11T15:17:24.833Z,12.10
2023-10-11T15:19:55.768Z,12.10
2023-10-11T15:22:25.511Z,12.10
2023-10-11T15:24:55.220Z,12.10
2023-10-11T15:27:28.132Z,12.00
2023-10-11T15:29:57.956Z,12.00
2023-10-11T15:32:27.797Z,11.90
2023-10-11T15:34:57.803Z,11.80
2023-10-11T15:37:27.531Z,11.80
2023-10-11T15:39:58.541Z,11.70
2023-10-11T15:42:30.181Z,11.70
2023-10-11T15:45:01.277Z,11.70
2023-10-11T15:47:33.955Z,11.70
2023-10-11T15:50:03.723Z,11.50
2023-10-11T15:52:33.771Z,11.40
2023-10-11T15:55:03.519Z,11.30
2023-10-11T15:57:35.853Z,11.30
2023-10-11T16:00:17.062Z,11.30
2023-10-11T16:02:47.460Z,11.30
2023-10-11T16:05:20.868Z,11.20
2023-10-11T16:07:51.161Z,11.20
2023-10-11T18:12:03.806Z,9.60
2023-10-11T18:14:33.738Z,9.60
2023-10-11T18:17:03.736Z,9.40
2023-10-11T18:19:33.234Z,9.40
2023-10-11T18:22:04.295Z,9.50
2023-10-11T18:24:33.828Z,9.50
2023-10-11T18:27:08.318Z,9.50
2023-10-11T18:29:37.831Z,9.40
2023-10-11T18:32:13.415Z,9.40
2023-10-11T18:34:44.102Z,9.40
2023-10-11T18:37:15.330Z,9.40
2023-10-11T18:39:45.525Z,9.40
2023-10-11T18:42:18.009Z,9.30
2023-10-11T18:44:51.745Z,9.30
2023-10-11T18:47:21.415Z,9.20
2023-10-11T18:49:50.939Z,9.20
2023-10-11T18:52:20.887Z,9.20
2023-10-11T18:54:51.462Z,9.10
2023-10-11T18:57:21.491Z,9.20
2023-10-11T18:59:51.566Z,9.10
2023-10-11T19:02:21.538Z,9.10
2023-10-11T19:04:51.128Z,9.10
2023-10-11T19:07:21.034Z,9.10
2023-10-11T19:09:50.727Z,9.10
2023-10-11T20:02:15.206Z,9.10
2023-10-11T20:04:44.767Z,9.10
2023-10-11T20:07:17.022Z,9.20
2023-10-11T20:09:47.336Z,9.20
2023-10-11T20:12:19.439Z,9.20
2023-10-11T20:14:48.953Z,9.20
2023-10-11T20:17:19.953Z,9.30
2023-10-11T20:19:49.438Z,9.40
2023-10-11T20:22:18.911Z,9.50
2023-10-11T20:24:48.568Z,9.50
2023-10-11T20:27:19.627Z,9.50
2023-10-11T20:29:49.772Z,9.60
2023-10-11T20:32:19.377Z,9.70
2023-10-11T20:34:49.268Z,9.70
2023-10-11T20:37:25.094Z,9.80
2023-10-11T20:39:54.749Z,9.90
2023-10-11T20:42:24.291Z,10.00
2023-10-11T20:44:54.381Z,10.10
2023-10-11T20:47:27.539Z,10.20
2023-10-11T20:49:57.762Z,10.30
2023-10-11T20:52:27.899Z,10.50
2023-10-11T20:54:57.418Z,10.50
2023-10-11T20:57:27.053Z,10.60
2023-10-11T20:59:56.594Z,11.00
2023-10-11T22:13:56.230Z,14.10
2023-10-11T22:16:26.401Z,14.30
2023-10-11T22:18:56.261Z,14.60
2023-10-11T22:21:26.387Z,14.80
2023-10-11T22:23:55.995Z,15.00
2023-10-11T22:26:29.008Z,15.20
2023-10-11T22:28:58.555Z,15.40
2023-10-11T22:31:28.109Z,15.70
2023-10-11T22:33:57.851Z,15.80
2023-10-11T22:36:29.676Z,16.10
2023-10-11T22:39:00.436Z,16.20
2023-10-11T22:41:30.188Z,16.40
2023-10-11T22:43:59.734Z,16.60
2023-10-11T22:46:29.248Z,16.80
2023-10-11T22:48:59.048Z,16.80
2023-10-11T22:51:30.575Z,16.90
2023-10-11T22:54:02.386Z,17.00
2023-10-11T22:56:35.278Z,17.10
2023-10-11T22:59:06.293Z,17.30
2023-10-11T23:01:39.666Z,17.40
2023-10-11T23:04:10.319Z,17.40
2023-10-11T23:06:40.437Z,17.60
2023-10-11T23:09:10.061Z,17.70
2023-10-11T23:11:55.428Z,17.80
2023-10-11T23:14:28.197Z,17.90
2023-10-11T23:16:57.711Z,18.00
2023-10-11T23:19:33.537Z,18.20
2023-10-11T23:22:06.406Z,18.40
2023-10-11T23:24:43.259Z,18.50
2023-10-11T23:27:15.715Z,18.80
2023-10-11T23:29:48.329Z,18.90
2023-10-11T23:32:19.009Z,19.20
2023-10-11T23:34:53.744Z,19.30
2023-10-11T23:37:32.776Z,19.40
2023-10-11T23:40:24.868Z,19.70
2023-10-11T23:43:00.402Z,20.00
2023-10-11T23:45:34.903Z,20.20
2023-10-11T23:48:11.731Z,20.30
2023-10-11T23:50:41.867Z,20.40
2023-10-11T23:53:22.417Z,20.50
2023-10-11T23:55:57.685Z,20.80
2023-10-11T23:58:32.914Z,20.90
