createdAt,value
2019-05-09T00:00:14.171Z,990.40
2019-05-09T00:01:14.250Z,990.42
2019-05-09T00:02:13.896Z,990.41
2019-05-09T00:03:13.808Z,990.43
2019-05-09T00:04:13.938Z,990.47
2019-05-09T00:05:13.778Z,990.46
2019-05-09T00:06:13.587Z,990.44
2019-05-09T00:07:14.023Z,990.41
2019-05-09T00:08:13.914Z,990.48
2019-05-09T00:09:13.887Z,990.43
2019-05-09T00:10:14.211Z,990.40
2019-05-09T00:11:14.469Z,990.42
2019-05-09T00:12:14.219Z,990.43
2019-05-09T00:13:13.677Z,990.43
2019-05-09T00:14:13.606Z,990.44
2019-05-09T00:15:13.627Z,990.47
2019-05-09T00:16:14.517Z,990.47
2019-05-09T00:17:14.119Z,990.45
2019-05-09T00:18:14.198Z,990.47
2019-05-09T00:19:13.526Z,990.48
2019-05-09T00:20:13.646Z,990.45
2019-05-09T00:21:13.420Z,990.47
2019-05-09T00:22:13.676Z,990.49
2019-05-09T00:23:13.568Z,990.51
2019-05-09T00:24:13.894Z,990.48
2019-05-09T00:25:13.162Z,990.48
2019-05-09T00:26:13.437Z,990.51
2019-05-09T00:27:14.181Z,990.52
2019-05-09T00:28:13.495Z,990.50
2019-05-09T00:29:14.045Z,990.49
2019-05-09T00:30:13.983Z,990.46
2019-05-09T00:31:13.619Z,990.47
2019-05-09T00:32:13.702Z,990.49
2019-05-09T00:33:14.254Z,990.52
2019-05-09T00:34:14.260Z,990.52
2019-05-09T00:35:14.155Z,990.49
2019-05-09T00:36:13.982Z,990.49
2019-05-09T00:37:13.554Z,990.47
2019-05-09T00:38:13.283Z,990.44
2019-05-09T00:39:13.377Z,990.45
2019-05-09T00:40:13.236Z,990.47
2019-05-09T00:41:13.999Z,990.45
2019-05-09T00:42:13.730Z,990.46
2019-05-09T00:43:13.187Z,990.46
2019-05-09T00:44:13.744Z,990.54
2019-05-09T00:45:13.320Z,990.50
2019-05-09T00:46:13.779Z,990.50
2019-05-09T00:47:13.546Z,990.50
2019-05-09T00:48:13.963Z,990.50
2019-05-09T00:49:13.973Z,990.52
2019-05-09T00:50:13.210Z,990.52
2019-05-09T00:51:13.924Z,990.49
2019-05-09T00:52:13.598Z,990.55
2019-05-09T00:53:13.640Z,990.55
2019-05-09T00:54:13.529Z,990.49
2019-05-09T00:55:13.213Z,990.49
2019-05-09T00:56:13.466Z,990.49
2019-05-09T00:57:13.653Z,990.55
2019-05-09T00:58:13.539Z,990.51
2019-05-09T00:59:13.493Z,990.56
2019-05-09T01:00:14.579Z,990.56
2019-05-09T01:01:13.300Z,990.59
2019-05-09T01:02:13.167Z,990.60
2019-05-09T01:03:13.965Z,990.55
2019-05-09T01:04:13.672Z,990.57
2019-05-09T01:05:13.245Z,990.56
2019-05-09T01:06:13.401Z,990.62
2019-05-09T01:07:13.787Z,990.58
2019-05-09T01:08:13.533Z,990.59
2019-05-09T01:09:13.524Z,990.57
2019-05-09T01:10:13.406Z,990.58
2019-05-09T01:11:14.624Z,990.57
2019-05-09T01:12:11.363Z,990.58
2019-05-09T01:13:11.348Z,990.54
2019-05-09T01:14:11.322Z,990.54
2019-05-09T01:15:13.233Z,990.55
2019-05-09T01:16:13.295Z,990.51
2019-05-09T01:17:13.291Z,990.55
2019-05-09T01:18:13.185Z,990.53
2019-05-09T01:19:11.221Z,990.52
2019-05-09T01:20:11.197Z,990.52
2019-05-09T01:21:13.222Z,990.54
2019-05-09T01:22:13.148Z,990.54
2019-05-09T01:23:11.135Z,990.54
2019-05-09T01:24:11.115Z,990.52
2019-05-09T01:25:13.308Z,990.51
2019-05-09T01:26:13.046Z,990.47
2019-05-09T01:27:11.056Z,990.50
2019-05-09T01:28:11.037Z,990.53
2019-05-09T01:29:11.015Z,990.50
2019-05-09T01:30:13.165Z,990.52
2019-05-09T01:31:13.124Z,990.54
2019-05-09T01:32:10.953Z,990.49
2019-05-09T01:33:10.931Z,990.53
2019-05-09T01:34:13.308Z,990.54
2019-05-09T01:35:13.031Z,990.56
2019-05-09T01:36:10.867Z,990.53
2019-05-09T01:37:10.872Z,990.55
2019-05-09T01:38:10.826Z,990.57
2019-05-09T01:39:10.808Z,990.56
2019-05-09T01:40:13.128Z,990.57
2019-05-09T01:41:24.664Z,990.58
2019-05-09T01:42:10.744Z,990.60
2019-05-09T01:43:10.725Z,990.59
2019-05-09T01:44:10.703Z,990.61
2019-05-09T01:45:10.681Z,990.62
2019-05-09T01:46:10.663Z,990.61
2019-05-09T01:47:10.643Z,990.60
2019-05-09T01:48:10.625Z,990.63
2019-05-09T01:49:10.600Z,990.63
2019-05-09T01:50:10.579Z,990.68
2019-05-09T01:51:10.559Z,990.68
2019-05-09T01:52:10.538Z,990.69
2019-05-09T01:53:10.518Z,990.68
2019-05-09T01:54:10.497Z,990.69
2019-05-09T01:55:10.475Z,990.65
2019-05-09T01:56:10.455Z,990.66
2019-05-09T01:57:10.439Z,990.66
2019-05-09T01:58:10.415Z,990.65
2019-05-09T01:59:10.395Z,990.67
2019-05-09T02:00:10.372Z,990.63
2019-05-09T02:01:10.355Z,990.68
2019-05-09T02:02:10.335Z,990.62
2019-05-09T02:03:10.314Z,990.61
2019-05-09T02:04:10.293Z,990.59
2019-05-09T02:05:10.270Z,990.62
2019-05-09T02:06:10.250Z,990.62
2019-05-09T02:07:10.227Z,990.60
2019-05-09T02:08:10.213Z,990.59
2019-05-09T02:09:10.189Z,990.62
2019-05-09T02:10:10.168Z,990.62
2019-05-09T02:11:10.144Z,990.60
2019-05-09T02:12:13.957Z,990.60
2019-05-09T02:13:10.105Z,990.57
2019-05-09T02:14:10.086Z,990.58
2019-05-09T02:15:10.062Z,990.53
2019-05-09T02:16:10.044Z,990.55
2019-05-09T02:17:10.023Z,990.51
2019-05-09T02:18:10.002Z,990.54
2019-05-09T02:19:09.979Z,990.53
2019-05-09T02:20:09.960Z,990.60
2019-05-09T02:21:12.336Z,990.53
2019-05-09T02:22:09.918Z,990.50
2019-05-09T02:23:09.898Z,990.55
2019-05-09T02:24:09.889Z,990.56
2019-05-09T02:25:09.857Z,990.53
2019-05-09T02:26:09.836Z,990.60
2019-05-09T02:27:09.817Z,990.54
2019-05-09T02:28:09.794Z,990.58
2019-05-09T02:29:09.786Z,990.57
2019-05-09T02:30:09.774Z,990.60
2019-05-09T02:31:09.732Z,990.60
2019-05-09T02:32:09.712Z,990.59
2019-05-09T02:33:09.694Z,990.58
2019-05-09T02:34:09.672Z,990.59
2019-05-09T02:35:09.764Z,990.54
2019-05-09T02:36:09.915Z,990.54
2019-05-09T02:37:09.625Z,990.53
2019-05-09T02:38:09.767Z,990.55
2019-05-09T02:39:09.568Z,990.54
2019-05-09T02:40:10.458Z,990.58
2019-05-09T02:41:09.524Z,990.57
2019-05-09T02:42:13.987Z,990.56
2019-05-09T02:43:10.114Z,990.58
2019-05-09T02:44:09.551Z,990.54
2019-05-09T02:45:09.453Z,990.56
2019-05-09T02:46:10.023Z,990.56
2019-05-09T02:47:09.435Z,990.54
2019-05-09T02:48:09.678Z,990.56
2019-05-09T02:49:09.361Z,990.54
2019-05-09T02:50:09.753Z,990.58
2019-05-09T02:51:09.497Z,990.54
2019-05-09T02:52:09.302Z,990.55
2019-05-09T02:53:09.282Z,990.56
2019-05-09T02:54:10.039Z,990.57
2019-05-09T02:55:10.176Z,990.51
2019-05-09T02:56:09.504Z,990.53
2019-05-09T02:57:09.604Z,990.51
2019-05-09T02:58:09.173Z,990.50
2019-05-09T02:59:09.852Z,990.50
2019-05-09T03:00:09.132Z,990.46
2019-05-09T03:01:09.112Z,990.49
2019-05-09T03:02:09.653Z,990.48
2019-05-09T03:03:09.493Z,990.50
2019-05-09T03:04:09.082Z,990.49
2019-05-09T03:05:09.076Z,990.48
2019-05-09T03:06:09.749Z,990.50
2019-05-09T03:07:09.887Z,990.51
2019-05-09T03:08:09.713Z,990.53
2019-05-09T03:09:09.257Z,990.45
2019-05-09T03:10:09.085Z,990.49
2019-05-09T03:11:10.028Z,990.48
2019-05-09T03:12:23.077Z,990.47
2019-05-09T03:13:09.494Z,990.53
2019-05-09T03:14:09.381Z,990.49
2019-05-09T03:15:09.290Z,990.52
2019-05-09T03:16:08.896Z,990.50
2019-05-09T03:17:09.233Z,990.50
2019-05-09T03:18:09.297Z,990.51
2019-05-09T03:19:09.376Z,990.50
2019-05-09T03:20:09.566Z,990.53
2019-05-09T03:21:09.308Z,990.52
2019-05-09T03:22:08.870Z,990.50
2019-05-09T03:23:09.353Z,990.50
2019-05-09T03:24:09.731Z,990.47
2019-05-09T03:25:09.165Z,990.52
2019-05-09T03:26:09.213Z,990.48
2019-05-09T03:27:08.805Z,990.50
2019-05-09T03:28:09.693Z,990.49
2019-05-09T03:29:09.026Z,990.45
2019-05-09T03:30:12.134Z,990.48
2019-05-09T03:31:09.654Z,990.50
2019-05-09T03:32:09.377Z,990.50
2019-05-09T03:33:10.416Z,990.49
2019-05-09T03:34:09.330Z,990.45
2019-05-09T03:35:08.499Z,990.47
2019-05-09T03:36:08.383Z,990.47
2019-05-09T03:37:08.603Z,990.46
2019-05-09T03:38:08.576Z,990.43
2019-05-09T03:39:08.373Z,990.45
2019-05-09T03:40:08.301Z,990.44
2019-05-09T03:41:08.666Z,990.48
2019-05-09T03:42:08.258Z,990.45
2019-05-09T03:43:08.264Z,990.47
2019-05-09T03:44:08.215Z,990.43
2019-05-09T03:45:08.362Z,990.44
2019-05-09T03:46:08.178Z,990.46
2019-05-09T03:47:08.435Z,990.46
2019-05-09T03:48:08.131Z,990.44
2019-05-09T03:49:08.113Z,990.45
2019-05-09T03:50:08.326Z,990.43
2019-05-09T03:51:08.243Z,990.44
2019-05-09T03:52:08.054Z,990.47
2019-05-09T03:53:08.472Z,990.46
2019-05-09T03:54:08.273Z,990.42
2019-05-09T03:55:07.983Z,990.38
2019-05-09T03:56:08.036Z,990.42
2019-05-09T03:57:07.953Z,990.42
2019-05-09T03:58:07.935Z,990.42
2019-05-09T03:59:08.404Z,990.42
2019-05-09T04:00:07.886Z,990.43
2019-05-09T04:01:10.371Z,990.40
2019-05-09T04:02:10.178Z,990.41
2019-05-09T04:03:08.213Z,990.42
2019-05-09T04:04:08.763Z,990.42
2019-05-09T04:05:08.216Z,990.39
2019-05-09T04:06:08.425Z,990.41
2019-05-09T04:07:08.428Z,990.43
2019-05-09T04:08:07.713Z,990.43
2019-05-09T04:09:07.692Z,990.43
2019-05-09T04:10:07.878Z,990.40
2019-05-09T04:11:08.664Z,990.40
2019-05-09T04:12:07.700Z,990.38
2019-05-09T04:13:08.252Z,990.42
2019-05-09T04:14:08.338Z,990.41
2019-05-09T04:15:08.426Z,990.42
2019-05-09T04:16:07.670Z,990.42
2019-05-09T04:17:07.945Z,990.43
2019-05-09T04:18:08.277Z,990.44
2019-05-09T04:19:08.314Z,990.43
2019-05-09T04:20:08.171Z,990.46
2019-05-09T04:21:08.402Z,990.43
2019-05-09T04:22:08.082Z,990.46
2019-05-09T04:23:07.962Z,990.46
2019-05-09T04:24:08.546Z,990.48
2019-05-09T04:25:08.005Z,990.51
2019-05-09T04:26:07.646Z,990.54
2019-05-09T04:27:07.878Z,990.50
2019-05-09T04:28:07.524Z,990.56
2019-05-09T04:29:08.037Z,990.58
2019-05-09T04:30:09.359Z,990.60
2019-05-09T04:31:07.449Z,990.60
2019-05-09T04:32:07.987Z,990.63
2019-05-09T04:33:07.358Z,990.66
2019-05-09T04:34:07.753Z,990.63
2019-05-09T04:35:08.155Z,990.66
2019-05-09T04:36:08.352Z,990.63
2019-05-09T04:37:08.069Z,990.64
2019-05-09T04:38:07.458Z,990.65
2019-05-09T04:39:07.690Z,990.64
2019-05-09T04:40:08.283Z,990.67
2019-05-09T04:41:07.514Z,990.67
2019-05-09T04:42:08.395Z,990.63
2019-05-09T04:43:11.894Z,990.63
2019-05-09T04:44:14.181Z,990.61
2019-05-09T04:45:09.976Z,990.64
2019-05-09T04:46:07.987Z,990.65
2019-05-09T04:47:08.708Z,990.64
2019-05-09T04:48:07.749Z,990.61
2019-05-09T04:49:08.224Z,990.64
2019-05-09T04:50:07.568Z,990.65
2019-05-09T04:51:07.900Z,990.71
2019-05-09T04:52:07.619Z,990.73
2019-05-09T04:53:08.038Z,990.73
2019-05-09T04:54:07.302Z,990.76
2019-05-09T04:55:07.879Z,990.76
2019-05-09T04:56:07.243Z,990.77
2019-05-09T04:57:07.777Z,990.80
2019-05-09T04:58:09.082Z,990.77
2019-05-09T04:59:07.458Z,990.79
2019-05-09T05:00:07.589Z,990.79
2019-05-09T05:01:07.236Z,990.81
2019-05-09T05:02:08.663Z,990.87
2019-05-09T05:03:07.958Z,990.86
2019-05-09T05:04:07.737Z,990.88
2019-05-09T05:05:07.777Z,990.85
2019-05-09T05:06:07.679Z,990.88
2019-05-09T05:07:07.638Z,990.88
2019-05-09T05:08:07.572Z,990.92
2019-05-09T05:09:07.827Z,990.92
2019-05-09T05:10:08.807Z,990.98
2019-05-09T05:11:07.455Z,990.94
2019-05-09T05:12:08.374Z,990.96
2019-05-09T05:13:07.807Z,991.01
2019-05-09T05:14:09.084Z,990.97
2019-05-09T05:15:08.019Z,990.98
2019-05-09T05:16:08.379Z,991.01
2019-05-09T05:17:10.833Z,990.99
2019-05-09T05:18:08.468Z,991.00
2019-05-09T05:19:07.544Z,990.97
2019-05-09T05:20:08.207Z,990.99
2019-05-09T05:21:07.821Z,990.94
2019-05-09T05:22:07.444Z,990.95
2019-05-09T05:23:08.249Z,990.98
2019-05-09T05:24:08.082Z,990.96
2019-05-09T05:25:06.094Z,990.96
2019-05-09T05:26:06.073Z,990.95
2019-05-09T05:27:08.128Z,990.90
2019-05-09T05:28:08.462Z,990.89
2019-05-09T05:29:08.286Z,990.88
2019-05-09T05:30:07.498Z,990.88
2019-05-09T05:31:07.412Z,990.91
2019-05-09T05:32:08.455Z,990.89
2019-05-09T05:33:07.999Z,990.88
2019-05-09T05:34:08.168Z,990.89
2019-05-09T05:35:07.602Z,990.89
2019-05-09T05:36:07.856Z,990.90
2019-05-09T05:37:07.536Z,990.91
2019-05-09T05:38:08.377Z,990.94
2019-05-09T05:39:07.515Z,990.91
2019-05-09T05:40:07.814Z,990.91
2019-05-09T05:41:07.884Z,990.90
2019-05-09T05:42:08.092Z,990.91
2019-05-09T05:43:05.729Z,990.94
2019-05-09T05:44:05.697Z,990.95
2019-05-09T05:45:07.509Z,990.93
2019-05-09T05:46:07.678Z,990.94
2019-05-09T05:47:07.708Z,990.99
2019-05-09T05:48:07.813Z,990.96
2019-05-09T05:49:07.946Z,991.00
2019-05-09T05:50:05.573Z,991.03
2019-05-09T05:51:08.002Z,991.02
2019-05-09T05:52:07.908Z,991.06
2019-05-09T05:53:07.855Z,991.02
2019-05-09T05:54:07.432Z,991.04
2019-05-09T05:55:07.423Z,991.05
2019-05-09T05:56:05.446Z,991.07
2019-05-09T05:57:05.427Z,991.06
2019-05-09T05:58:05.412Z,991.05
2019-05-09T05:59:05.388Z,991.12
2019-05-09T06:00:07.709Z,991.13
2019-05-09T06:01:08.042Z,991.14
2019-05-09T06:02:05.327Z,991.12
2019-05-09T06:03:05.300Z,991.15
2019-05-09T06:04:07.550Z,991.17
2019-05-09T06:05:05.260Z,991.20
2019-05-09T06:06:05.241Z,991.19
2019-05-09T06:07:05.218Z,991.18
2019-05-09T06:08:05.198Z,991.20
2019-05-09T06:09:05.185Z,991.21
2019-05-09T06:10:05.166Z,991.18
2019-05-09T06:11:09.518Z,991.18
2019-05-09T06:12:05.120Z,991.14
2019-05-09T06:13:05.098Z,991.18
2019-05-09T06:14:10.990Z,991.19
2019-05-09T06:15:07.403Z,991.19
2019-05-09T06:16:05.037Z,991.20
2019-05-09T06:17:07.617Z,991.16
2019-05-09T06:18:04.994Z,991.20
2019-05-09T06:19:04.988Z,991.22
2019-05-09T06:20:04.965Z,991.19
2019-05-09T06:21:04.929Z,991.22
2019-05-09T06:22:04.910Z,991.20
2019-05-09T06:23:04.916Z,991.18
2019-05-09T06:24:04.875Z,991.23
2019-05-09T06:25:08.975Z,991.17
2019-05-09T06:26:05.023Z,991.23
2019-05-09T06:27:07.849Z,991.23
2019-05-09T06:28:04.785Z,991.23
2019-05-09T06:29:04.772Z,991.26
2019-05-09T06:30:04.748Z,991.25
2019-05-09T06:31:04.733Z,991.21
2019-05-09T06:32:04.706Z,991.28
2019-05-09T06:33:05.387Z,991.30
2019-05-09T06:34:04.674Z,991.25
2019-05-09T06:35:08.369Z,991.25
2019-05-09T06:36:05.132Z,991.26
2019-05-09T06:37:04.613Z,991.26
2019-05-09T06:38:04.585Z,991.23
2019-05-09T06:39:04.575Z,991.24
2019-05-09T06:40:04.566Z,991.26
2019-05-09T06:41:04.526Z,991.20
2019-05-09T06:42:04.500Z,991.21
2019-05-09T06:43:04.479Z,991.18
2019-05-09T06:44:16.182Z,991.20
2019-05-09T06:45:04.441Z,991.21
2019-05-09T06:46:04.425Z,991.19
2019-05-09T06:47:04.411Z,991.18
2019-05-09T06:48:04.382Z,991.23
2019-05-09T06:49:23.333Z,991.18
2019-05-09T06:50:07.931Z,991.19
2019-05-09T06:51:04.315Z,991.20
2019-05-09T06:52:04.298Z,991.17
2019-05-09T06:53:04.281Z,991.17
2019-05-09T06:54:04.257Z,991.16
2019-05-09T06:55:04.238Z,991.18
2019-05-09T06:56:04.216Z,991.16
2019-05-09T06:57:04.202Z,991.15
2019-05-09T06:58:05.999Z,991.17
2019-05-09T06:59:04.164Z,991.16
2019-05-09T07:00:04.133Z,991.16
2019-05-09T07:01:04.114Z,991.16
2019-05-09T07:02:04.094Z,991.17
2019-05-09T07:03:04.098Z,991.15
2019-05-09T07:04:04.058Z,991.18
2019-05-09T07:05:04.033Z,991.19
2019-05-09T07:06:04.018Z,991.19
2019-05-09T07:07:04.002Z,991.19
2019-05-09T07:08:03.974Z,991.22
2019-05-09T07:09:03.955Z,991.20
2019-05-09T07:10:03.935Z,991.20
2019-05-09T07:11:03.912Z,991.19
2019-05-09T07:12:03.914Z,991.19
2019-05-09T07:13:03.880Z,991.23
2019-05-09T07:14:03.856Z,991.20
2019-05-09T07:15:03.835Z,991.23
2019-05-09T07:16:03.812Z,991.27
2019-05-09T07:17:03.799Z,991.23
2019-05-09T07:18:03.784Z,991.18
2019-05-09T07:19:03.757Z,991.21
2019-05-09T07:20:03.775Z,991.17
2019-05-09T07:21:03.721Z,991.19
2019-05-09T07:22:03.701Z,991.17
2019-05-09T07:23:03.680Z,991.16
2019-05-09T07:24:03.654Z,991.15
2019-05-09T07:25:07.613Z,991.12
2019-05-09T07:26:03.615Z,991.17
2019-05-09T07:27:03.595Z,991.15
2019-05-09T07:28:03.584Z,991.19
2019-05-09T07:29:03.557Z,991.17
2019-05-09T07:30:03.544Z,991.17
2019-05-09T07:31:03.526Z,991.16
2019-05-09T07:32:03.497Z,991.17
2019-05-09T07:33:03.473Z,991.13
2019-05-09T07:34:03.453Z,991.17
2019-05-09T07:35:03.448Z,991.17
2019-05-09T07:36:03.415Z,991.19
2019-05-09T07:37:03.398Z,991.14
2019-05-09T07:38:03.377Z,991.21
2019-05-09T07:39:03.357Z,991.22
2019-05-09T07:40:03.334Z,991.22
2019-05-09T07:41:03.327Z,991.24
2019-05-09T07:42:03.299Z,991.23
2019-05-09T07:43:03.289Z,991.29
2019-05-09T07:44:03.258Z,991.26
2019-05-09T07:45:03.237Z,991.27
2019-05-09T07:46:03.217Z,991.26
2019-05-09T07:47:03.195Z,991.26
2019-05-09T07:48:03.179Z,991.28
2019-05-09T07:49:03.168Z,991.30
2019-05-09T07:50:03.144Z,991.31
2019-05-09T07:51:03.126Z,991.32
2019-05-09T07:52:06.806Z,991.31
2019-05-09T07:53:03.080Z,991.33
2019-05-09T07:54:20.104Z,991.29
2019-05-09T07:55:03.047Z,991.27
2019-05-09T07:56:03.019Z,991.27
2019-05-09T07:57:03.004Z,991.26
2019-05-09T07:58:02.991Z,991.30
2019-05-09T07:59:02.968Z,991.28
2019-05-09T08:00:02.940Z,991.26
2019-05-09T08:01:02.927Z,991.32
2019-05-09T08:02:02.907Z,991.32
2019-05-09T08:03:02.893Z,991.32
2019-05-09T08:04:02.867Z,991.28
2019-05-09T08:05:02.855Z,991.26
2019-05-09T08:06:02.826Z,991.29
2019-05-09T08:07:02.806Z,991.27
2019-05-09T08:08:02.788Z,991.26
2019-05-09T08:09:02.772Z,991.26
2019-05-09T08:10:02.758Z,991.25
2019-05-09T08:11:02.736Z,991.21
2019-05-09T08:12:02.713Z,991.23
2019-05-09T08:13:02.690Z,991.22
2019-05-09T08:14:02.673Z,991.19
2019-05-09T08:15:13.750Z,991.17
2019-05-09T08:16:02.648Z,991.16
2019-05-09T08:17:02.619Z,991.19
2019-05-09T08:18:02.600Z,991.21
2019-05-09T08:19:02.577Z,991.16
2019-05-09T08:20:02.562Z,991.13
2019-05-09T08:21:02.539Z,991.14
2019-05-09T08:22:02.521Z,991.12
2019-05-09T08:23:02.552Z,991.15
2019-05-09T08:24:02.485Z,991.21
2019-05-09T08:25:02.465Z,991.23
2019-05-09T08:26:04.546Z,991.27
2019-05-09T08:27:02.423Z,991.24
2019-05-09T08:28:02.406Z,991.22
2019-05-09T08:29:02.385Z,991.23
2019-05-09T08:30:02.369Z,991.27
2019-05-09T08:31:02.345Z,991.20
2019-05-09T08:32:02.329Z,991.20
2019-05-09T08:33:02.310Z,991.18
2019-05-09T08:34:02.292Z,991.20
2019-05-09T08:35:02.367Z,991.20
2019-05-09T08:36:02.252Z,991.20
2019-05-09T08:37:02.230Z,991.23
2019-05-09T08:38:02.217Z,991.21
2019-05-09T08:39:02.209Z,991.18
2019-05-09T08:40:02.195Z,991.19
2019-05-09T08:41:02.156Z,991.18
2019-05-09T08:42:02.140Z,991.12
2019-05-09T08:43:02.115Z,991.17
2019-05-09T08:44:02.100Z,991.20
2019-05-09T08:45:02.082Z,991.22
2019-05-09T08:46:02.064Z,991.19
2019-05-09T08:47:02.044Z,991.20
2019-05-09T08:48:02.020Z,991.17
2019-05-09T08:49:02.003Z,991.16
2019-05-09T08:50:01.986Z,991.15
2019-05-09T08:51:01.967Z,991.17
2019-05-09T08:52:15.490Z,991.19
2019-05-09T08:53:01.929Z,991.18
2019-05-09T08:54:01.907Z,991.20
2019-05-09T08:55:01.924Z,991.22
2019-05-09T08:56:01.869Z,991.18
2019-05-09T08:57:01.857Z,991.23
2019-05-09T08:58:01.840Z,991.22
2019-05-09T08:59:02.468Z,991.25
2019-05-09T09:00:01.802Z,991.21
2019-05-09T09:01:04.216Z,991.22
2019-05-09T09:02:14.810Z,991.24
2019-05-09T09:03:01.737Z,991.22
2019-05-09T09:04:01.718Z,991.22
2019-05-09T09:05:01.702Z,991.25
2019-05-09T09:06:01.682Z,991.24
2019-05-09T09:07:01.661Z,991.27
2019-05-09T09:08:01.699Z,991.27
2019-05-09T09:09:01.631Z,991.30
2019-05-09T09:10:01.608Z,991.26
2019-05-09T09:11:01.590Z,991.28
2019-05-09T09:12:01.593Z,991.34
2019-05-09T09:13:01.551Z,991.25
2019-05-09T09:14:01.532Z,991.27
2019-05-09T09:15:01.556Z,991.26
2019-05-09T09:16:15.044Z,991.26
2019-05-09T09:17:01.478Z,991.17
2019-05-09T09:18:01.460Z,991.16
2019-05-09T09:19:01.483Z,991.14
2019-05-09T09:20:01.420Z,991.11
2019-05-09T09:21:01.400Z,991.14
2019-05-09T09:22:01.385Z,991.14
2019-05-09T09:23:01.377Z,991.09
2019-05-09T09:24:01.350Z,991.15
2019-05-09T09:25:01.330Z,991.09
2019-05-09T09:26:01.307Z,991.10
2019-05-09T09:27:01.294Z,991.09
2019-05-09T09:28:01.269Z,991.12
2019-05-09T09:29:01.256Z,991.07
2019-05-09T09:30:16.783Z,991.11
2019-05-09T09:31:01.214Z,991.05
2019-05-09T09:32:01.198Z,991.07
2019-05-09T09:33:01.179Z,991.03
2019-05-09T09:34:01.162Z,991.01
2019-05-09T09:35:01.139Z,991.04
2019-05-09T09:36:01.122Z,990.99
2019-05-09T09:37:04.682Z,991.04
2019-05-09T09:38:01.089Z,991.00
2019-05-09T09:39:03.002Z,991.00
2019-05-09T09:40:03.553Z,990.99
2019-05-09T09:41:01.032Z,991.02
2019-05-09T09:42:01.013Z,991.03
2019-05-09T09:43:01.001Z,991.02
2019-05-09T09:44:00.975Z,991.01
2019-05-09T09:45:00.958Z,991.01
2019-05-09T09:46:11.052Z,991.06
2019-05-09T09:47:00.920Z,991.05
2019-05-09T09:48:00.911Z,991.04
2019-05-09T09:49:00.883Z,991.03
2019-05-09T09:50:00.898Z,991.05
2019-05-09T09:51:00.850Z,991.02
2019-05-09T09:52:00.836Z,991.01
2019-05-09T09:53:01.115Z,991.01
2019-05-09T09:54:00.807Z,991.05
2019-05-09T09:55:00.776Z,991.02
2019-05-09T09:56:00.763Z,991.00
2019-05-09T09:57:00.748Z,990.99
2019-05-09T09:58:00.748Z,990.99
2019-05-09T09:59:00.703Z,990.94
2019-05-09T10:00:00.692Z,990.98
2019-05-09T10:01:03.337Z,991.00
2019-05-09T10:02:00.653Z,990.96
2019-05-09T10:03:00.632Z,990.99
2019-05-09T10:04:15.756Z,990.99
2019-05-09T10:05:00.606Z,990.96
2019-05-09T10:06:00.579Z,990.97
2019-05-09T10:07:00.560Z,990.91
2019-05-09T10:08:00.549Z,990.96
2019-05-09T10:09:01.182Z,990.89
2019-05-09T10:10:00.509Z,990.91
2019-05-09T10:11:00.493Z,990.91
2019-05-09T10:12:00.937Z,990.87
2019-05-09T10:13:03.704Z,990.89
2019-05-09T10:14:00.442Z,990.90
2019-05-09T10:15:00.417Z,990.96
2019-05-09T10:16:00.403Z,990.91
2019-05-09T10:17:00.426Z,990.90
2019-05-09T10:18:00.372Z,990.95
2019-05-09T10:19:00.347Z,990.91
2019-05-09T10:20:00.335Z,990.89
2019-05-09T10:21:00.312Z,990.91
2019-05-09T10:22:00.297Z,990.95
2019-05-09T10:23:11.119Z,990.89
2019-05-09T10:24:00.258Z,990.85
2019-05-09T10:25:00.243Z,990.90
2019-05-09T10:26:00.224Z,990.89
2019-05-09T10:27:00.206Z,990.91
2019-05-09T10:28:00.190Z,990.91
2019-05-09T10:29:00.184Z,990.92
2019-05-09T10:30:00.157Z,990.95
2019-05-09T10:31:00.134Z,990.92
2019-05-09T10:32:00.121Z,990.93
2019-05-09T10:33:00.104Z,990.95
2019-05-09T10:34:00.084Z,990.94
2019-05-09T10:35:00.073Z,990.95
2019-05-09T10:36:04.524Z,991.00
2019-05-09T10:37:00.037Z,990.97
2019-05-09T10:38:00.020Z,990.99
2019-05-09T10:38:59.998Z,991.00
2019-05-09T10:39:59.981Z,990.98
2019-05-09T10:41:01.562Z,990.94
2019-05-09T10:41:59.946Z,990.91
2019-05-09T10:42:59.931Z,990.90
2019-05-09T10:43:59.913Z,990.94
2019-05-09T10:44:59.896Z,990.94
2019-05-09T10:45:59.879Z,990.94
2019-05-09T10:47:02.126Z,990.98
2019-05-09T10:47:59.843Z,990.93
2019-05-09T10:48:59.831Z,990.95
2019-05-09T10:49:59.818Z,990.93
2019-05-09T10:51:04.690Z,990.93
2019-05-09T10:51:59.776Z,990.96
2019-05-09T10:52:59.756Z,990.93
2019-05-09T10:53:59.744Z,990.97
2019-05-09T10:54:59.726Z,990.95
2019-05-09T10:55:59.705Z,990.92
2019-05-09T10:56:59.691Z,990.90
2019-05-09T10:58:02.400Z,990.91
2019-05-09T10:58:59.660Z,990.96
2019-05-09T10:59:59.637Z,990.89
2019-05-09T11:00:59.625Z,990.87
2019-05-09T11:01:59.605Z,990.83
2019-05-09T11:02:59.589Z,990.90
2019-05-09T11:03:59.568Z,990.81
2019-05-09T11:04:59.563Z,990.83
2019-05-09T11:05:59.538Z,990.81
2019-05-09T11:06:59.519Z,990.82
2019-05-09T11:07:59.502Z,990.80
2019-05-09T11:08:59.490Z,990.81
2019-05-09T11:09:59.467Z,990.84
2019-05-09T11:10:59.450Z,990.84
2019-05-09T11:12:01.225Z,990.88
2019-05-09T11:12:59.438Z,990.89
2019-05-09T11:13:59.422Z,990.94
2019-05-09T11:14:59.721Z,990.93
2019-05-09T11:15:59.389Z,990.91
2019-05-09T11:17:10.837Z,990.80
2019-05-09T11:17:59.331Z,990.85
2019-05-09T11:18:59.318Z,990.84
2019-05-09T11:19:59.296Z,990.89
2019-05-09T11:20:59.277Z,990.93
2019-05-09T11:21:59.267Z,990.91
2019-05-09T11:22:59.246Z,990.91
2019-05-09T11:23:59.228Z,990.97
2019-05-09T11:24:59.213Z,990.93
2019-05-09T11:25:59.194Z,990.90
2019-05-09T11:26:59.175Z,990.96
2019-05-09T11:28:09.913Z,990.93
2019-05-09T11:28:59.144Z,990.96
2019-05-09T11:29:59.133Z,990.93
2019-05-09T11:30:59.120Z,990.94
2019-05-09T11:31:59.125Z,990.94
2019-05-09T11:32:59.799Z,990.92
2019-05-09T11:33:59.063Z,990.92
2019-05-09T11:34:59.047Z,990.92
2019-05-09T11:35:59.035Z,990.92
2019-05-09T11:36:59.024Z,990.91
2019-05-09T11:37:59.013Z,990.95
2019-05-09T11:39:00.379Z,990.90
2019-05-09T11:39:59.439Z,990.96
2019-05-09T11:40:58.961Z,991.01
2019-05-09T11:41:59.222Z,991.06
2019-05-09T11:42:58.923Z,991.04
2019-05-09T11:43:59.681Z,991.03
2019-05-09T11:44:58.895Z,991.05
2019-05-09T11:45:58.963Z,991.11
2019-05-09T11:46:58.871Z,991.08
2019-05-09T11:47:58.859Z,991.01
2019-05-09T11:48:59.165Z,991.06
2019-05-09T11:49:58.824Z,991.08
2019-05-09T11:50:59.063Z,991.09
2019-05-09T11:51:58.795Z,991.06
2019-05-09T11:52:59.982Z,991.00
2019-05-09T11:53:58.767Z,991.05
2019-05-09T11:54:58.753Z,991.07
2019-05-09T11:55:58.736Z,991.04
2019-05-09T11:56:58.723Z,991.05
2019-05-09T11:58:01.596Z,991.05
2019-05-09T11:58:58.695Z,991.06
2019-05-09T11:59:58.691Z,991.04
2019-05-09T12:01:02.231Z,991.03
2019-05-09T12:01:59.654Z,991.03
2019-05-09T12:02:58.685Z,991.03
2019-05-09T12:03:58.622Z,991.03
2019-05-09T12:04:58.614Z,991.03
2019-05-09T12:05:58.601Z,990.99
2019-05-09T12:06:58.581Z,991.04
2019-05-09T12:07:58.573Z,990.98
2019-05-09T12:08:59.033Z,991.04
2019-05-09T12:09:59.123Z,991.02
2019-05-09T12:10:58.530Z,991.05
2019-05-09T12:11:58.975Z,991.01
2019-05-09T12:12:58.495Z,991.07
2019-05-09T12:13:58.495Z,991.07
2019-05-09T12:14:58.465Z,991.05
2019-05-09T12:16:00.100Z,991.09
2019-05-09T12:16:58.437Z,991.08
2019-05-09T12:18:05.346Z,991.12
2019-05-09T12:18:58.734Z,991.16
2019-05-09T12:20:09.659Z,991.14
2019-05-09T12:20:58.379Z,991.15
2019-05-09T12:21:58.473Z,991.13
2019-05-09T12:22:58.615Z,991.13
2019-05-09T12:23:58.490Z,991.16
2019-05-09T12:24:59.276Z,991.15
2019-05-09T12:26:00.115Z,991.16
2019-05-09T12:27:02.366Z,991.11
2019-05-09T12:28:00.106Z,991.10