createdAt,value
2018-11-01T00:01:00.054Z,10.40
2018-11-01T00:03:34.433Z,10.40
2018-11-01T00:06:08.553Z,10.40
2018-11-01T00:08:42.886Z,10.40
2018-11-01T00:11:17.138Z,10.40
2018-11-01T00:13:51.266Z,10.40
2018-11-01T00:16:25.401Z,10.40
2018-11-01T00:18:59.694Z,10.40
2018-11-01T00:21:33.830Z,10.40
2018-11-01T00:24:08.152Z,10.40
2018-11-01T00:26:42.286Z,10.40
2018-11-01T00:29:16.414Z,10.40
2018-11-01T00:31:50.703Z,10.40
2018-11-01T00:34:25.045Z,10.40
2018-11-01T00:36:59.146Z,10.40
2018-11-01T00:39:33.302Z,10.40
2018-11-01T00:42:07.433Z,10.40
2018-11-01T00:44:41.670Z,10.40
2018-11-01T00:47:15.892Z,10.30
2018-11-01T00:49:50.122Z,10.30
2018-11-01T00:52:24.394Z,10.30
2018-11-01T00:54:58.646Z,10.20
2018-11-01T00:57:32.914Z,10.20
2018-11-01T01:00:09.117Z,10.20
2018-11-01T01:02:43.781Z,10.20
2018-11-01T01:05:18.018Z,10.20
2018-11-01T01:07:52.145Z,10.20
2018-11-01T01:10:26.482Z,10.20
2018-11-01T01:13:00.717Z,10.20
2018-11-01T01:15:34.886Z,10.20
2018-11-01T01:18:09.189Z,10.10
2018-11-01T01:20:43.291Z,10.20
2018-11-01T01:23:17.522Z,10.20
2018-11-01T01:25:51.874Z,10.20
2018-11-01T01:28:26.135Z,10.20
2018-11-01T01:31:00.384Z,10.10
2018-11-01T01:33:34.754Z,10.10
2018-11-01T01:36:08.962Z,10.10
2018-11-01T01:38:43.258Z,10.10
2018-11-01T01:41:17.484Z,10.10
2018-11-01T01:43:51.742Z,10.10
2018-11-01T01:46:25.983Z,10.00
2018-11-01T01:49:00.166Z,10.00
2018-11-01T01:51:34.411Z,10.00
2018-11-01T01:54:08.533Z,10.00
2018-11-01T01:56:42.654Z,10.00
2018-11-01T01:59:16.966Z,9.90
2018-11-01T02:01:51.316Z,9.90
2018-11-01T02:04:25.410Z,9.80
2018-11-01T02:06:59.529Z,9.80
2018-11-01T02:09:33.642Z,9.80
2018-11-01T02:12:07.779Z,9.80
2018-11-01T02:14:41.873Z,9.70
2018-11-01T02:17:16.003Z,9.60
2018-11-01T02:19:50.289Z,9.70
2018-11-01T02:22:24.410Z,9.70
2018-11-01T02:24:58.522Z,9.70
2018-11-01T02:27:37.970Z,9.70
2018-11-01T02:30:13.651Z,9.60
2018-11-01T02:32:47.996Z,9.60
2018-11-01T02:35:22.245Z,9.50
2018-11-01T02:37:56.552Z,9.50
2018-11-01T02:40:30.669Z,9.50
2018-11-01T02:43:04.983Z,9.60
2018-11-01T02:45:40.102Z,9.60
2018-11-01T02:48:14.228Z,9.60
2018-11-01T02:50:48.397Z,9.60
2018-11-01T02:53:22.518Z,9.60
2018-11-01T02:55:56.739Z,9.50
2018-11-01T02:58:31.035Z,9.50
2018-11-01T03:01:05.180Z,9.50
2018-11-01T03:03:39.390Z,9.50
2018-11-01T03:06:13.626Z,9.40
2018-11-01T03:08:47.750Z,9.40
2018-11-01T03:11:22.006Z,9.40
2018-11-01T03:13:56.263Z,9.40
2018-11-01T03:16:30.487Z,9.30
2018-11-01T03:19:05.418Z,9.40
2018-11-01T03:21:39.555Z,9.30
2018-11-01T03:24:13.855Z,9.20
2018-11-01T03:26:47.956Z,9.20
2018-11-01T03:29:22.080Z,9.10
2018-11-01T03:31:56.210Z,9.10
2018-11-01T03:34:30.451Z,9.00
2018-11-01T03:37:04.547Z,9.00
2018-11-01T03:39:38.795Z,9.10
2018-11-01T03:42:12.910Z,9.10
2018-11-01T03:44:47.225Z,9.00
2018-11-01T03:47:21.466Z,9.00
2018-11-01T03:49:55.720Z,9.00
2018-11-01T03:52:29.826Z,9.00
2018-11-01T03:55:04.398Z,9.00
2018-11-01T03:57:38.538Z,9.00
2018-11-01T04:00:14.679Z,9.00
2018-11-01T04:02:48.830Z,9.00
2018-11-01T04:05:23.926Z,8.90
2018-11-01T04:07:58.215Z,8.90
2018-11-01T04:10:32.446Z,8.90
2018-11-01T04:13:06.560Z,8.90
2018-11-01T04:15:40.816Z,8.90
2018-11-01T04:18:15.168Z,8.90
2018-11-01T04:20:49.458Z,8.90
2018-11-01T04:23:23.829Z,8.90
2018-11-01T04:25:57.902Z,8.90
2018-11-01T04:28:32.143Z,8.90
2018-11-01T04:31:06.539Z,8.80
2018-11-01T04:33:41.356Z,8.80
2018-11-01T04:36:15.387Z,8.80
2018-11-01T04:38:49.482Z,8.70
2018-11-01T04:41:23.974Z,8.70
2018-11-01T04:43:58.119Z,8.70
2018-11-01T04:46:32.183Z,8.70
2018-11-01T04:49:06.550Z,8.60
2018-11-01T04:51:40.782Z,8.60
2018-11-01T04:54:15.088Z,8.60
2018-11-01T04:56:49.365Z,8.60
2018-11-01T04:59:23.605Z,8.60
2018-11-01T05:01:57.834Z,8.60
2018-11-01T05:04:33.103Z,8.60
2018-11-01T05:07:07.438Z,8.50
2018-11-01T05:09:41.778Z,8.50
2018-11-01T05:12:15.890Z,8.50
2018-11-01T05:14:50.010Z,8.60
2018-11-01T05:17:24.098Z,8.50
2018-11-01T05:19:58.445Z,8.50
2018-11-01T05:22:32.689Z,8.50
2018-11-01T05:25:06.998Z,8.50
2018-11-01T05:27:41.682Z,8.50
2018-11-01T05:30:15.999Z,8.50
2018-11-01T05:32:50.115Z,8.40
2018-11-01T05:35:24.310Z,8.30
2018-11-01T05:37:58.645Z,8.30
2018-11-01T05:40:33.002Z,8.30
2018-11-01T05:43:07.110Z,8.10
2018-11-01T05:45:41.451Z,8.20
2018-11-01T05:48:15.544Z,8.10
2018-11-01T05:50:49.796Z,8.10
2018-11-01T05:53:23.997Z,8.10
2018-11-01T05:55:58.392Z,8.10
2018-11-01T05:58:32.706Z,8.10
2018-11-01T06:01:11.319Z,8.10
2018-11-01T06:03:45.474Z,8.10
2018-11-01T06:06:19.611Z,8.00
2018-11-01T06:08:53.737Z,8.00
2018-11-01T06:11:28.042Z,8.00
2018-11-01T06:14:02.238Z,8.10
2018-11-01T06:16:36.370Z,8.10
2018-11-01T06:19:10.895Z,8.00
2018-11-01T06:21:45.077Z,7.80
2018-11-01T06:24:19.305Z,8.00
2018-11-01T06:26:53.653Z,7.90
2018-11-01T06:29:27.766Z,7.90
2018-11-01T06:32:02.033Z,7.90
2018-11-01T06:34:42.834Z,7.80
2018-11-01T06:37:16.966Z,7.70
2018-11-01T06:39:51.197Z,7.70
2018-11-01T06:42:25.825Z,7.70
2018-11-01T06:45:00.085Z,7.70
2018-11-01T06:47:34.237Z,7.70
2018-11-01T06:50:08.383Z,7.70
2018-11-01T06:52:42.752Z,7.70
2018-11-01T06:55:16.970Z,7.70
2018-11-01T06:57:51.230Z,7.70
2018-11-01T07:00:25.422Z,7.70
2018-11-01T07:02:59.694Z,7.70
2018-11-01T07:05:33.989Z,7.70
2018-11-01T07:08:08.177Z,7.70
2018-11-01T07:10:42.501Z,7.70
2018-11-01T07:13:16.638Z,7.70
2018-11-01T07:15:50.749Z,7.70
2018-11-01T07:18:25.061Z,7.70
2018-11-01T07:20:59.170Z,7.70
2018-11-01T07:23:33.308Z,7.80
2018-11-01T07:26:07.611Z,7.70
2018-11-01T07:28:41.776Z,7.80
2018-11-01T07:31:16.090Z,7.80
2018-11-01T07:33:50.230Z,7.80
2018-11-01T07:36:24.581Z,7.90
2018-11-01T07:38:58.898Z,7.90
2018-11-01T07:41:33.018Z,7.90
2018-11-01T07:44:07.224Z,8.00
2018-11-01T07:46:41.443Z,8.10
2018-11-01T07:49:15.681Z,8.10
2018-11-01T07:51:49.783Z,8.10
2018-11-01T07:54:23.981Z,8.20
2018-11-01T07:56:58.087Z,8.20
2018-11-01T07:59:32.438Z,8.20
2018-11-01T08:02:06.543Z,8.30
2018-11-01T08:04:40.866Z,8.30
2018-11-01T08:07:15.103Z,8.30
2018-11-01T08:09:49.313Z,8.40
2018-11-01T08:12:23.642Z,8.40
2018-11-01T08:14:57.824Z,8.50
2018-11-01T08:17:32.041Z,8.60
2018-11-01T08:20:07.408Z,8.60
2018-11-01T08:22:41.654Z,8.60
2018-11-01T08:25:16.015Z,8.60
2018-11-01T08:27:50.155Z,8.70
2018-11-01T08:30:24.258Z,8.70
2018-11-01T08:32:58.477Z,8.80
2018-11-01T08:35:32.720Z,8.90
2018-11-01T08:38:06.930Z,8.90
2018-11-01T08:40:41.181Z,9.00
2018-11-01T08:43:15.277Z,9.00
2018-11-01T08:45:49.700Z,9.10
2018-11-01T08:48:23.806Z,9.10
2018-11-01T08:50:58.078Z,9.10
2018-11-01T08:53:32.358Z,9.20
2018-11-01T08:56:06.623Z,9.20
2018-11-01T08:58:40.878Z,9.20
2018-11-01T09:01:15.097Z,9.30
2018-11-01T09:03:49.206Z,9.40
2018-11-01T09:06:23.363Z,9.40
2018-11-01T09:08:57.593Z,9.40
2018-11-01T09:11:31.859Z,9.50
2018-11-01T09:14:06.230Z,9.50
2018-11-01T09:16:40.548Z,9.60
2018-11-01T09:19:14.752Z,9.70
2018-11-01T09:21:49.014Z,9.70
2018-11-01T09:24:23.234Z,9.70
2018-11-01T09:26:57.409Z,9.70
2018-11-01T09:29:31.547Z,9.80
2018-11-01T09:32:05.857Z,9.80
2018-11-01T09:34:39.950Z,9.80
2018-11-01T09:37:14.102Z,9.90
2018-11-01T09:39:48.229Z,9.80
2018-11-01T09:42:22.570Z,9.90
2018-11-01T09:44:56.765Z,9.90
2018-11-01T09:47:31.424Z,9.90
2018-11-01T09:50:06.539Z,9.90
2018-11-01T09:52:41.046Z,10.00
2018-11-01T09:55:15.162Z,10.00
2018-11-01T09:57:49.286Z,10.10
2018-11-01T10:00:23.669Z,10.10
2018-11-01T10:02:57.906Z,10.20
2018-11-01T10:05:32.126Z,10.10
2018-11-01T10:08:06.385Z,10.10
2018-11-01T10:10:40.738Z,10.20
2018-11-01T10:13:14.869Z,10.10
2018-11-01T10:15:49.378Z,10.20
2018-11-01T10:18:23.750Z,10.20
2018-11-01T10:20:57.469Z,10.30
2018-11-01T10:23:31.602Z,10.30
2018-11-01T10:26:05.711Z,10.50
2018-11-01T10:28:39.842Z,10.50
2018-11-01T10:31:13.957Z,10.60
2018-11-01T10:33:48.139Z,10.70
2018-11-01T10:36:22.222Z,10.60
2018-11-01T10:38:56.392Z,10.60
2018-11-01T10:41:30.734Z,10.60
2018-11-01T10:44:04.998Z,10.60
2018-11-01T10:46:39.246Z,10.60
2018-11-01T10:49:13.679Z,10.60
2018-11-01T10:51:47.926Z,10.60
2018-11-01T10:54:22.235Z,10.60
2018-11-01T10:56:56.282Z,10.60
2018-11-01T10:59:30.488Z,10.60
2018-11-01T11:02:10.718Z,10.60
2018-11-01T11:04:44.861Z,10.60
2018-11-01T11:07:19.195Z,10.60
2018-11-01T11:09:53.459Z,10.60
2018-11-01T11:12:27.706Z,10.60
2018-11-01T11:15:01.987Z,10.60
2018-11-01T11:17:36.250Z,10.70
2018-11-01T11:20:11.371Z,10.70
2018-11-01T11:22:45.462Z,10.70
2018-11-01T11:25:19.677Z,10.60
2018-11-01T11:27:53.811Z,10.60
2018-11-01T11:30:28.417Z,10.60
2018-11-01T11:33:02.402Z,10.70
2018-11-01T11:35:36.590Z,10.70
2018-11-01T11:38:10.783Z,10.70
2018-11-01T11:40:44.927Z,10.80
2018-11-01T11:43:19.045Z,10.80
2018-11-01T11:45:53.301Z,10.80
2018-11-01T11:48:27.583Z,10.90
2018-11-01T11:51:01.830Z,10.90
2018-11-01T11:53:35.935Z,11.00
2018-11-01T11:56:10.085Z,11.00
2018-11-01T11:58:44.360Z,11.10
2018-11-01T12:01:18.520Z,11.10
2018-11-01T12:03:52.866Z,11.10
2018-11-01T12:06:27.212Z,11.10
2018-11-01T12:09:01.287Z,11.10
2018-11-01T12:11:35.394Z,11.10
2018-11-01T12:14:09.693Z,11.10
2018-11-01T12:16:44.033Z,11.20
2018-11-01T12:19:18.170Z,12.20
2018-11-01T12:21:52.551Z,11.10
2018-11-01T12:24:26.666Z,11.10
2018-11-01T12:27:01.039Z,11.10
2018-11-01T12:29:35.266Z,11.00
2018-11-01T12:32:09.437Z,11.00
2018-11-01T12:34:43.678Z,11.00
2018-11-01T12:37:17.939Z,11.00
2018-11-01T12:39:52.126Z,11.00
2018-11-01T12:42:26.262Z,11.00
2018-11-01T12:45:00.385Z,11.00
2018-11-01T12:47:34.538Z,11.00
2018-11-01T12:50:10.503Z,11.00
2018-11-01T12:52:44.699Z,10.90
2018-11-01T12:55:18.927Z,10.90
2018-11-01T12:57:53.056Z,10.90
2018-11-01T13:00:27.161Z,10.90
2018-11-01T13:03:01.290Z,10.90
2018-11-01T13:05:35.510Z,10.90
2018-11-01T13:08:09.730Z,10.90
2018-11-01T13:10:44.037Z,10.90
2018-11-01T13:13:18.399Z,10.90
2018-11-01T13:15:52.506Z,10.90
2018-11-01T13:18:26.633Z,11.00
2018-11-01T13:21:00.958Z,10.90
2018-11-01T13:23:35.105Z,11.00
2018-11-01T13:26:09.231Z,11.00
2018-11-01T13:28:43.532Z,11.10
2018-11-01T13:31:17.830Z,11.10
2018-11-01T13:33:52.098Z,11.00
2018-11-01T13:36:26.318Z,10.90
2018-11-01T13:39:00.425Z,11.00
2018-11-01T13:41:34.599Z,11.00
2018-11-01T13:44:08.690Z,11.00
2018-11-01T13:46:43.071Z,11.10
2018-11-01T13:49:17.174Z,11.10
2018-11-01T13:51:51.304Z,11.10
2018-11-01T13:54:25.485Z,11.10
2018-11-01T13:56:59.576Z,11.10
2018-11-01T13:59:33.934Z,11.10
2018-11-01T14:02:08.054Z,11.00
2018-11-01T14:04:42.280Z,11.00
2018-11-01T14:07:16.418Z,11.00
2018-11-01T14:09:50.671Z,11.10
2018-11-01T14:12:24.888Z,11.10
2018-11-01T14:14:59.244Z,11.00
2018-11-01T14:17:33.171Z,11.00
2018-11-01T14:20:08.700Z,11.00
2018-11-01T14:22:43.023Z,11.00
2018-11-01T14:25:17.192Z,11.00
2018-11-01T14:27:51.517Z,11.00
2018-11-01T14:30:25.874Z,10.90
2018-11-01T14:33:00.007Z,10.90
2018-11-01T14:35:34.258Z,10.90
2018-11-01T14:38:08.564Z,10.90
2018-11-01T14:40:42.702Z,10.90
2018-11-01T14:43:17.053Z,10.90
2018-11-01T14:45:51.218Z,10.90
2018-11-01T14:48:25.445Z,10.90
2018-11-01T14:50:59.582Z,10.80
2018-11-01T14:53:34.343Z,10.80
2018-11-01T14:56:08.974Z,10.80
2018-11-01T14:58:43.324Z,10.90
2018-11-01T15:01:16.217Z,10.80
2018-11-01T15:03:50.341Z,10.80
2018-11-01T15:06:24.640Z,10.80
2018-11-01T15:08:58.849Z,10.80
2018-11-01T15:11:32.983Z,10.70
2018-11-01T15:14:07.262Z,10.80
2018-11-01T15:16:41.485Z,10.70
2018-11-01T15:19:15.707Z,10.70
2018-11-01T15:21:49.730Z,10.70
2018-11-01T15:24:23.871Z,10.60
2018-11-01T15:26:58.014Z,10.60
2018-11-01T15:29:32.223Z,10.60
2018-11-01T15:32:06.452Z,10.60
2018-11-01T15:34:40.691Z,10.60
2018-11-01T15:37:14.951Z,10.60
2018-11-01T15:39:49.231Z,10.50
2018-11-01T15:42:23.392Z,10.60
2018-11-01T15:44:57.635Z,10.60
2018-11-01T15:47:31.899Z,10.60
2018-11-01T15:50:06.863Z,10.60
2018-11-01T15:52:41.250Z,10.50
2018-11-01T15:55:15.504Z,10.60
2018-11-01T15:57:49.815Z,10.60
2018-11-01T16:00:24.050Z,10.60
2018-11-01T16:02:58.206Z,10.50
2018-11-01T16:05:32.530Z,10.50
2018-11-01T16:08:06.675Z,10.50
2018-11-01T16:10:40.938Z,10.50
2018-11-01T16:13:15.065Z,10.50
2018-11-01T16:15:49.178Z,10.50
2018-11-01T16:18:23.318Z,10.50
2018-11-01T16:20:57.625Z,10.50
2018-11-01T16:23:31.774Z,10.50
2018-11-01T16:26:06.070Z,10.50
2018-11-01T16:28:40.309Z,10.50
2018-11-01T16:31:14.649Z,10.50
2018-11-01T16:33:48.810Z,10.50
2018-11-01T16:36:23.208Z,10.50
2018-11-01T16:38:57.302Z,10.50
2018-11-01T16:41:31.414Z,10.50
2018-11-01T16:44:05.661Z,10.50
2018-11-01T16:46:39.789Z,10.50
2018-11-01T16:49:14.066Z,10.60
2018-11-01T16:51:48.302Z,10.60
2018-11-01T16:54:22.595Z,10.60
2018-11-01T16:56:56.732Z,10.60
2018-11-01T16:59:30.986Z,10.60
2018-11-01T17:02:05.574Z,10.70
2018-11-01T17:04:39.827Z,10.70
2018-11-01T17:07:14.050Z,10.70
2018-11-01T17:09:48.353Z,10.70
2018-11-01T17:12:22.586Z,10.70
2018-11-01T17:26:55.381Z,10.70
2018-11-01T17:29:30.178Z,10.60
2018-11-01T17:32:05.179Z,10.60
2018-11-01T17:34:40.036Z,10.60
2018-11-01T17:37:39.400Z,10.50
2018-11-01T17:43:31.436Z,10.50
2018-11-01T17:46:08.322Z,10.40
2018-11-01T17:48:52.861Z,10.40
2018-11-01T17:51:27.235Z,10.40
2018-11-01T17:54:01.177Z,10.40
2018-11-01T17:56:35.418Z,10.30
2018-11-01T17:59:09.741Z,10.30
2018-11-01T18:01:44.007Z,10.30
2018-11-01T18:04:18.174Z,10.20
2018-11-01T18:06:52.282Z,10.30
2018-11-01T18:09:26.610Z,10.20
2018-11-01T18:12:00.742Z,10.20
2018-11-01T18:14:34.878Z,10.20
2018-11-01T18:17:09.008Z,10.20
2018-11-01T18:19:43.125Z,10.20
2018-11-01T18:22:17.258Z,10.20
2018-11-01T18:24:51.509Z,10.20
2018-11-01T18:27:25.733Z,10.20
2018-11-01T18:29:59.862Z,10.20
2018-11-01T18:32:34.062Z,10.20
2018-11-01T18:35:08.950Z,10.20
2018-11-01T18:37:43.343Z,10.20
2018-11-01T18:40:18.466Z,10.20
2018-11-01T18:42:52.713Z,10.20
2018-11-01T18:45:26.877Z,10.30
2018-11-01T18:48:06.585Z,10.20
2018-11-01T18:50:41.787Z,10.20
2018-11-01T18:53:16.758Z,10.20
2018-11-01T18:55:51.011Z,10.30
2018-11-01T18:58:25.307Z,10.30
2018-11-01T19:00:59.419Z,10.30
2018-11-01T19:03:33.690Z,10.30
2018-11-01T19:06:07.998Z,10.30
2018-11-01T19:08:42.255Z,10.30
2018-11-01T19:11:16.505Z,10.30
2018-11-01T19:13:50.811Z,10.40
2018-11-01T19:16:24.863Z,10.30
2018-11-01T19:18:59.119Z,10.40
2018-11-01T19:21:33.537Z,10.40
2018-11-01T19:24:07.772Z,10.40
2018-11-01T19:26:42.029Z,10.40
2018-11-01T19:29:16.330Z,10.40
2018-11-01T19:31:50.670Z,10.40
2018-11-01T19:34:24.879Z,10.40
2018-11-01T19:36:59.038Z,10.50
2018-11-01T19:39:33.171Z,10.50
2018-11-01T19:42:07.570Z,10.50
2018-11-01T19:44:41.950Z,10.50
2018-11-01T19:47:16.145Z,10.50
2018-11-01T19:49:50.671Z,10.60
2018-11-01T19:52:24.634Z,10.50
2018-11-01T19:54:58.889Z,10.60
2018-11-01T19:57:33.326Z,10.50
2018-11-01T20:00:52.883Z,10.60
2018-11-01T20:03:31.245Z,10.60
2018-11-01T20:06:09.506Z,10.60
2018-11-01T20:08:43.949Z,10.60
2018-11-01T20:14:30.635Z,10.60
2018-11-01T20:17:06.516Z,10.60
2018-11-01T20:19:40.879Z,10.60
2018-11-01T20:22:21.632Z,10.60
2018-11-01T20:24:55.801Z,10.60
2018-11-01T20:27:30.027Z,10.60
2018-11-01T20:30:05.704Z,10.60
2018-11-01T20:32:40.150Z,10.60
2018-11-01T20:35:15.353Z,10.60
2018-11-01T20:37:49.492Z,10.60
2018-11-01T20:40:23.582Z,10.60
2018-11-01T20:45:37.195Z,10.60
2018-11-01T20:48:12.405Z,10.60
2018-11-01T20:50:46.959Z,10.60
2018-11-01T20:53:21.349Z,10.60
2018-11-01T20:55:55.634Z,10.70
2018-11-01T20:58:29.741Z,10.70
2018-11-01T21:01:03.862Z,10.70
2018-11-01T21:03:37.975Z,10.70
2018-11-01T21:06:12.296Z,10.70
2018-11-01T21:08:46.411Z,10.70
2018-11-01T21:11:20.614Z,10.70
2018-11-01T21:13:54.810Z,10.70
2018-11-01T21:16:28.937Z,10.70
2018-11-01T21:19:03.037Z,10.70
2018-11-01T21:21:37.506Z,10.70
2018-11-01T21:24:11.826Z,10.70
2018-11-01T21:26:45.950Z,10.70
2018-11-01T21:29:20.158Z,10.60
2018-11-01T21:31:54.394Z,10.60
2018-11-01T21:34:28.639Z,10.60
2018-11-01T21:37:02.892Z,10.60
2018-11-01T21:39:37.238Z,10.60
2018-11-01T21:42:11.415Z,10.50
2018-11-01T21:44:45.606Z,10.50
2018-11-01T21:47:19.649Z,10.50
2018-11-01T21:49:54.586Z,10.50
2018-11-01T21:52:28.829Z,10.50
2018-11-01T21:55:02.994Z,10.40
2018-11-01T21:57:37.242Z,10.40
2018-11-01T22:00:11.626Z,10.40
2018-11-01T22:02:45.771Z,10.30
2018-11-01T22:05:36.546Z,10.30
2018-11-01T22:08:10.651Z,10.20
2018-11-01T22:10:45.007Z,10.20
2018-11-01T22:13:19.113Z,10.10
2018-11-01T22:15:53.484Z,10.00
2018-11-01T22:18:27.638Z,10.00
2018-11-01T22:21:01.777Z,9.90
2018-11-01T22:23:36.078Z,9.90
2018-11-01T22:26:10.395Z,9.80
2018-11-01T22:28:44.660Z,9.80
2018-11-01T22:31:18.912Z,9.80
2018-11-01T22:33:53.242Z,9.70
2018-11-01T22:36:27.463Z,9.70
2018-11-01T22:39:01.695Z,9.70
2018-11-01T22:41:35.997Z,9.60
2018-11-01T22:44:10.591Z,9.60
2018-11-01T22:46:44.728Z,9.60
2018-11-01T22:49:19.056Z,9.60
2018-11-01T22:51:53.210Z,9.60
2018-11-01T22:54:27.430Z,9.60
2018-11-01T22:57:01.545Z,9.60
2018-11-01T22:59:35.683Z,9.60
2018-11-01T23:02:10.017Z,9.60
2018-11-01T23:04:44.251Z,9.60
2018-11-01T23:07:18.435Z,9.50
2018-11-01T23:09:52.690Z,9.50
2018-11-01T23:12:26.815Z,9.40
2018-11-01T23:15:01.067Z,9.50
2018-11-01T23:17:35.274Z,9.50
2018-11-01T23:20:10.024Z,9.50
2018-11-01T23:22:44.189Z,9.50
2018-11-01T23:25:18.406Z,9.50
2018-11-01T23:27:52.533Z,9.50
2018-11-01T23:30:26.722Z,9.50
2018-11-01T23:33:00.972Z,9.60
2018-11-01T23:35:35.169Z,9.60
2018-11-01T23:38:14.694Z,9.70
2018-11-01T23:40:54.186Z,9.70
2018-11-01T23:43:33.582Z,9.70
2018-11-01T23:46:13.042Z,9.70
2018-11-01T23:48:53.162Z,9.80
2018-11-01T23:51:27.287Z,9.80
2018-11-01T23:54:01.410Z,9.80
2018-11-01T23:56:35.534Z,9.80
2018-11-01T23:59:09.722Z,9.80
