createdAt,value
2022-12-20T00:02:24.393Z,2.88
2022-12-20T00:05:26.056Z,3.30
2022-12-20T00:08:27.531Z,2.67
2022-12-20T00:11:29.997Z,2.75
2022-12-20T00:14:32.079Z,3.22
2022-12-20T00:17:33.606Z,2.95
2022-12-20T00:20:35.364Z,10.95
2022-12-20T00:23:37.991Z,3.33
2022-12-20T00:26:39.517Z,3.10
2022-12-20T00:29:41.105Z,3.20
2022-12-20T00:32:44.141Z,3.15
2022-12-20T00:35:45.633Z,3.33
2022-12-20T00:38:49.359Z,3.75
2022-12-20T00:41:50.855Z,2.78
2022-12-20T00:44:52.377Z,3.63
2022-12-20T00:47:53.875Z,3.40
2022-12-20T00:51:04.836Z,3.85
2022-12-20T00:54:06.367Z,3.65
2022-12-20T00:57:07.899Z,2.88
2022-12-20T01:00:10.021Z,3.05
2022-12-20T01:03:11.725Z,3.63
2022-12-20T01:06:13.823Z,2.58
2022-12-20T01:09:15.763Z,3.08
2022-12-20T01:12:18.085Z,3.28
2022-12-20T01:15:20.114Z,3.75
2022-12-20T01:18:22.113Z,2.70
2022-12-20T01:21:25.827Z,3.13
2022-12-20T01:24:27.295Z,3.83
2022-12-20T01:27:28.912Z,4.88
2022-12-20T01:30:30.439Z,3.42
2022-12-20T01:33:31.962Z,3.72
2022-12-20T01:36:35.545Z,2.80
2022-12-20T01:39:37.082Z,3.40
2022-12-20T01:42:38.614Z,3.00
2022-12-20T01:45:40.171Z,3.90
2022-12-20T01:48:45.863Z,3.45
2022-12-20T01:51:50.949Z,2.60
2022-12-20T01:55:32.733Z,3.22
2022-12-20T01:58:37.483Z,2.83
2022-12-20T02:01:39.070Z,3.17
2022-12-20T02:04:41.199Z,3.10
2022-12-20T02:07:45.797Z,3.00
2022-12-20T02:11:17.222Z,2.63
2022-12-20T02:14:32.254Z,3.28
2022-12-20T02:17:39.782Z,2.63
2022-12-20T02:21:18.735Z,2.78
2022-12-20T02:24:32.455Z,2.95
2022-12-20T02:27:51.921Z,2.60
2022-12-20T02:30:56.869Z,2.92
2022-12-20T02:34:00.442Z,2.70
2022-12-20T02:37:02.151Z,3.03
2022-12-20T02:40:05.180Z,3.40
2022-12-20T02:43:29.058Z,3.78
2022-12-20T02:46:32.955Z,2.90
2022-12-20T02:49:38.469Z,2.63
2022-12-20T02:52:42.503Z,2.95
2022-12-20T02:56:03.389Z,2.88
2022-12-20T02:59:18.292Z,3.28
2022-12-20T03:02:20.598Z,3.20
2022-12-20T03:05:25.390Z,3.15
2022-12-20T03:08:27.907Z,3.10
2022-12-20T03:11:30.281Z,2.78
2022-12-20T03:14:31.819Z,2.88
2022-12-20T03:17:35.890Z,3.50
2022-12-20T03:20:37.580Z,3.10
2022-12-20T03:23:39.149Z,2.88
2022-12-20T03:26:41.761Z,2.65
2022-12-20T03:29:45.873Z,4.13
2022-12-20T03:32:47.525Z,2.90
2022-12-20T03:35:49.964Z,2.95
2022-12-20T03:38:53.826Z,2.33
2022-12-20T03:41:56.440Z,2.80
2022-12-20T03:44:58.002Z,3.30
2022-12-20T03:48:02.198Z,2.75
2022-12-20T03:51:06.524Z,2.72
2022-12-20T03:54:08.035Z,2.22
2022-12-20T03:57:27.838Z,2.80
2022-12-20T04:00:30.940Z,2.78
2022-12-20T04:03:49.544Z,3.60
2022-12-20T04:06:51.199Z,4.32
2022-12-20T04:09:53.744Z,4.40
2022-12-20T04:12:55.382Z,2.65
2022-12-20T04:16:00.726Z,2.50
2022-12-20T04:19:06.399Z,3.35
2022-12-20T04:22:13.970Z,3.10
2022-12-20T04:25:28.706Z,2.65
2022-12-20T04:28:31.226Z,2.70
2022-12-20T04:31:33.433Z,2.63
2022-12-20T04:34:35.452Z,1.63
2022-12-20T04:37:37.099Z,2.35
2022-12-20T04:40:38.837Z,2.58
2022-12-20T04:43:42.570Z,2.92
2022-12-20T04:46:44.218Z,2.40
2022-12-20T04:49:49.684Z,2.55
2022-12-20T04:53:09.809Z,2.63
2022-12-20T04:56:11.405Z,2.28
2022-12-20T04:59:13.105Z,2.72
2022-12-20T05:02:17.484Z,2.53
2022-12-20T05:05:24.504Z,2.47
2022-12-20T05:08:28.606Z,3.00
2022-12-20T05:11:30.221Z,3.22
2022-12-20T05:14:32.234Z,3.08
2022-12-20T05:17:34.268Z,2.83
2022-12-20T05:20:36.811Z,3.22
2022-12-20T05:23:57.283Z,2.40
2022-12-20T05:27:00.933Z,3.00
2022-12-20T05:30:02.994Z,2.80
2022-12-20T05:33:04.694Z,2.92
2022-12-20T05:36:07.104Z,2.53
2022-12-20T05:39:09.111Z,2.47
2022-12-20T05:42:14.328Z,2.60
2022-12-20T05:45:16.089Z,2.50
2022-12-20T05:48:24.585Z,2.28
2022-12-20T05:51:27.564Z,3.20
2022-12-20T05:54:52.085Z,2.58
2022-12-20T05:57:56.013Z,2.63
2022-12-20T06:01:10.480Z,2.60
2022-12-20T06:04:13.227Z,2.95
2022-12-20T06:07:15.771Z,3.13
2022-12-20T06:10:20.718Z,2.33
2022-12-20T06:13:29.161Z,2.35
2022-12-20T06:16:31.285Z,2.28
2022-12-20T06:19:33.535Z,2.90
2022-12-20T06:22:37.438Z,2.45
2022-12-20T06:25:39.726Z,2.38
2022-12-20T06:28:42.668Z,3.10
2022-12-20T06:31:44.599Z,2.83
2022-12-20T06:34:46.536Z,3.45
2022-12-20T06:37:48.048Z,2.15
2022-12-20T06:40:49.560Z,3.75
2022-12-20T06:43:51.951Z,2.75
2022-12-20T06:46:53.933Z,3.45
2022-12-20T06:49:55.631Z,3.35
2022-12-20T06:52:58.015Z,3.25
2022-12-20T06:56:00.124Z,4.38
2022-12-20T06:59:02.146Z,4.03
2022-12-20T07:02:05.044Z,5.78
2022-12-20T07:05:07.134Z,3.40
2022-12-20T07:08:08.764Z,4.18
2022-12-20T07:11:10.460Z,2.50
2022-12-20T07:14:12.098Z,2.55
2022-12-20T07:17:13.583Z,2.72
2022-12-20T07:20:15.363Z,3.53
2022-12-20T07:23:16.836Z,2.88
2022-12-20T07:26:18.281Z,2.88
2022-12-20T07:29:19.830Z,2.40
2022-12-20T07:32:21.374Z,4.07
2022-12-20T07:35:22.971Z,3.28
2022-12-20T07:38:24.460Z,3.10
2022-12-20T07:41:26.274Z,5.55
2022-12-20T07:44:27.927Z,4.00
2022-12-20T07:47:30.025Z,4.55
2022-12-20T07:50:34.210Z,4.22
2022-12-20T07:53:40.511Z,2.88
2022-12-20T07:56:47.231Z,3.85
2022-12-20T07:59:53.727Z,3.57
2022-12-20T08:03:05.708Z,4.07
2022-12-20T08:06:08.533Z,3.25
2022-12-20T08:09:14.819Z,5.75
2022-12-20T08:12:19.039Z,2.55
2022-12-20T08:15:22.965Z,3.38
2022-12-20T08:18:24.449Z,5.28
2022-12-20T08:21:26.356Z,2.33
2022-12-20T08:24:27.854Z,4.75
2022-12-20T08:27:29.317Z,3.85
2022-12-20T08:30:30.868Z,3.33
2022-12-20T08:33:34.859Z,6.55
2022-12-20T08:36:36.476Z,2.60
2022-12-20T08:39:37.958Z,3.88
2022-12-20T08:42:39.461Z,3.30
2022-12-20T08:45:41.119Z,3.78
2022-12-20T08:48:42.640Z,5.32
2022-12-20T08:51:44.174Z,7.97
2022-12-20T08:54:45.925Z,10.32
2022-12-20T08:57:47.409Z,6.95
2022-12-20T09:00:48.881Z,8.95
2022-12-20T09:03:50.519Z,6.28
2022-12-20T09:06:52.055Z,7.70
2022-12-20T09:09:53.522Z,8.40
2022-12-20T09:12:55.065Z,8.90
2022-12-20T09:15:56.635Z,7.28
2022-12-20T09:19:05.158Z,9.82
2022-12-20T09:22:07.191Z,7.50
2022-12-20T09:25:09.111Z,6.63
2022-12-20T09:28:10.562Z,6.55
2022-12-20T09:31:14.991Z,6.40
2022-12-20T09:34:16.605Z,6.47
2022-12-20T09:37:18.081Z,6.72
2022-12-20T09:40:24.115Z,6.68
2022-12-20T09:43:25.783Z,6.18
2022-12-20T09:46:28.046Z,6.50
2022-12-20T09:49:36.035Z,6.10
2022-12-20T09:53:05.884Z,7.15
2022-12-20T09:56:15.703Z,5.35
2022-12-20T09:59:20.598Z,6.30
2022-12-20T10:06:14.300Z,7.53
2022-12-20T10:09:45.110Z,5.72
2022-12-20T10:12:54.972Z,6.72
2022-12-20T10:16:02.326Z,6.25
2022-12-20T10:19:29.465Z,5.55
2022-12-20T10:22:39.047Z,6.07
2022-12-20T10:25:42.245Z,6.07
2022-12-20T10:28:46.870Z,5.60
2022-12-20T10:32:00.970Z,6.10
2022-12-20T10:35:11.785Z,5.22
2022-12-20T10:38:17.478Z,4.68
2022-12-20T10:41:27.971Z,4.73
2022-12-20T10:44:30.384Z,5.60
2022-12-20T10:47:36.682Z,3.90
2022-12-20T10:50:38.223Z,4.65
2022-12-20T10:54:21.744Z,3.78
2022-12-20T10:57:27.357Z,4.43
2022-12-20T11:00:31.129Z,4.20
2022-12-20T11:03:32.822Z,3.58
2022-12-20T11:06:37.145Z,4.55
2022-12-20T11:09:56.457Z,4.32
2022-12-20T11:13:03.193Z,3.85
2022-12-20T11:19:15.344Z,3.92
2022-12-20T11:22:22.516Z,4.32
2022-12-20T11:25:52.010Z,4.53
2022-12-20T11:29:08.610Z,4.18
2022-12-20T11:32:19.168Z,4.40
2022-12-20T11:35:47.138Z,5.50
2022-12-20T11:39:17.442Z,5.82
2022-12-20T11:42:52.939Z,5.22
2022-12-20T11:45:57.091Z,5.13
2022-12-20T11:49:32.012Z,5.47
2022-12-20T11:53:00.284Z,5.65
2022-12-20T11:56:08.713Z,7.07
2022-12-20T11:59:52.902Z,4.78
2022-12-20T12:03:04.480Z,5.55
2022-12-20T12:06:28.954Z,3.92
2022-12-20T12:09:41.052Z,6.60
2022-12-20T12:12:48.461Z,4.88
2022-12-20T12:16:16.454Z,4.50
2022-12-20T12:19:17.990Z,5.68
2022-12-20T12:22:26.821Z,5.47
2022-12-20T12:25:28.302Z,4.55
2022-12-20T12:28:29.790Z,4.05
2022-12-20T12:31:59.382Z,7.00
2022-12-20T12:35:16.108Z,4.50
2022-12-20T12:38:42.427Z,4.57
2022-12-20T12:41:53.706Z,4.18
2022-12-20T12:44:59.721Z,4.38
2022-12-20T12:48:08.199Z,5.50
2022-12-20T12:51:10.791Z,4.55
2022-12-20T12:54:27.186Z,4.22
2022-12-20T12:57:28.742Z,5.72
2022-12-20T13:00:55.275Z,5.63
2022-12-20T13:03:56.739Z,4.77
2022-12-20T13:07:01.426Z,4.25
2022-12-20T13:10:29.528Z,3.17
2022-12-20T13:13:31.084Z,3.63
2022-12-20T13:19:55.955Z,3.53
2022-12-20T13:23:10.459Z,4.03
2022-12-20T13:26:49.859Z,4.30
2022-12-20T13:30:22.204Z,3.05
2022-12-20T13:33:43.851Z,4.35
2022-12-20T13:36:45.352Z,4.03
2022-12-20T13:39:47.986Z,3.33
2022-12-20T13:42:54.390Z,3.50
2022-12-20T13:46:13.248Z,3.58
2022-12-20T13:49:25.576Z,4.25
2022-12-20T13:52:42.476Z,4.20
2022-12-20T13:55:45.092Z,3.92
2022-12-20T13:58:47.132Z,3.45
2022-12-20T14:01:51.314Z,4.45
2022-12-20T14:05:00.487Z,3.83
2022-12-20T14:08:08.066Z,3.88
2022-12-20T14:11:20.039Z,3.13
2022-12-20T14:14:21.496Z,3.58
2022-12-20T14:17:33.147Z,5.32
2022-12-20T14:20:37.247Z,3.78
2022-12-20T14:23:43.109Z,4.65
2022-12-20T14:26:48.697Z,3.17
2022-12-20T14:29:51.988Z,2.08
2022-12-20T14:32:55.457Z,3.85
2022-12-20T14:35:56.968Z,3.33
2022-12-20T14:38:58.562Z,3.40
2022-12-20T14:42:01.243Z,3.35
2022-12-20T14:45:08.836Z,3.30
2022-12-20T14:48:17.072Z,4.18
2022-12-20T14:51:21.929Z,2.90
2022-12-20T14:55:05.637Z,3.53
2022-12-20T14:57:52.264Z,3.03
2022-12-20T15:01:17.224Z,4.80
2022-12-20T15:04:33.660Z,3.15
2022-12-20T15:07:35.254Z,2.65
2022-12-20T15:10:37.125Z,2.90
2022-12-20T15:13:43.557Z,3.65
2022-12-20T15:16:49.096Z,3.72
2022-12-20T15:19:50.562Z,3.42
2022-12-20T15:22:52.221Z,2.65
2022-12-20T15:25:53.761Z,2.75
2022-12-20T15:28:55.561Z,3.92
2022-12-20T15:32:05.177Z,2.47
2022-12-20T15:35:12.563Z,2.83
2022-12-20T15:38:40.535Z,2.22
2022-12-20T15:41:48.267Z,3.65
2022-12-20T15:44:50.407Z,2.55
2022-12-20T15:47:51.878Z,2.45
2022-12-20T15:50:55.757Z,3.00
2022-12-20T15:53:57.826Z,3.72
2022-12-20T15:57:09.298Z,2.33
2022-12-20T16:00:12.329Z,3.05
2022-12-20T16:03:31.813Z,4.07
2022-12-20T16:06:33.896Z,2.45
2022-12-20T16:09:35.361Z,2.17
2022-12-20T16:12:36.895Z,3.03
2022-12-20T16:15:38.403Z,2.72
2022-12-20T16:18:39.935Z,2.80
2022-12-20T16:21:52.332Z,1.77
2022-12-20T16:24:53.802Z,2.55
2022-12-20T16:27:55.361Z,3.85
2022-12-20T16:30:56.819Z,2.80
2022-12-20T16:34:00.895Z,4.25
2022-12-20T16:37:02.474Z,5.10
2022-12-20T16:40:04.260Z,2.90
2022-12-20T16:43:05.736Z,4.63
2022-12-20T16:46:11.560Z,3.17
2022-12-20T16:49:19.689Z,4.25
2022-12-20T16:52:22.878Z,2.97
2022-12-20T16:55:26.721Z,2.45
2022-12-20T16:58:52.292Z,3.15
2022-12-20T17:01:53.228Z,4.05
2022-12-20T17:04:55.235Z,2.90
2022-12-20T17:07:56.924Z,3.45
2022-12-20T17:10:58.896Z,4.15
2022-12-20T17:14:00.582Z,2.80
2022-12-20T17:17:02.057Z,3.92
2022-12-20T17:20:03.735Z,4.60
2022-12-20T17:23:05.772Z,4.53
2022-12-20T17:26:08.371Z,3.10
2022-12-20T17:29:10.472Z,3.13
2022-12-20T17:32:21.275Z,4.05
2022-12-20T17:35:30.353Z,4.05
2022-12-20T17:38:31.845Z,5.15
2022-12-20T17:41:33.766Z,5.20
2022-12-20T17:44:35.258Z,2.45
2022-12-20T17:47:36.767Z,6.13
2022-12-20T17:50:41.771Z,4.10
2022-12-20T17:53:48.556Z,4.90
2022-12-20T17:56:50.969Z,2.45
2022-12-20T17:59:52.578Z,3.30
2022-12-20T18:02:54.976Z,5.32
2022-12-20T18:05:59.592Z,4.70
2022-12-20T18:09:05.321Z,3.58
2022-12-20T18:12:07.021Z,4.10
2022-12-20T18:15:10.158Z,3.88
2022-12-20T18:18:11.612Z,5.05
2022-12-20T18:21:15.448Z,2.78
2022-12-20T18:24:17.353Z,2.67
2022-12-20T18:27:18.835Z,5.50
2022-12-20T18:30:20.393Z,5.65
2022-12-20T18:33:21.878Z,5.70
2022-12-20T18:36:28.791Z,4.18
2022-12-20T18:39:30.292Z,4.88
2022-12-20T18:42:31.838Z,3.65
2022-12-20T18:45:34.447Z,3.90
2022-12-20T18:48:36.048Z,3.25
2022-12-20T18:51:37.860Z,3.33
2022-12-20T18:54:39.471Z,2.25
2022-12-20T18:57:40.970Z,3.25
2022-12-20T19:00:42.473Z,2.42
2022-12-20T19:03:44.367Z,3.60
2022-12-20T19:06:45.967Z,3.40
2022-12-20T19:09:47.428Z,4.47
2022-12-20T19:12:48.923Z,3.13
2022-12-20T19:15:59.814Z,3.50
2022-12-20T19:19:02.567Z,1.70
2022-12-20T19:22:04.099Z,4.28
2022-12-20T19:25:05.995Z,3.05
2022-12-20T19:28:07.496Z,3.22
2022-12-20T19:31:20.927Z,4.03
2022-12-20T19:34:23.156Z,3.75
2022-12-20T19:37:24.625Z,2.78
2022-12-20T19:40:26.104Z,2.53
2022-12-20T19:43:27.591Z,2.97
2022-12-20T19:46:30.301Z,2.47
2022-12-20T19:49:32.057Z,2.47
2022-12-20T19:52:34.229Z,5.63
2022-12-20T19:55:35.763Z,2.97
2022-12-20T19:58:38.200Z,2.50
2022-12-20T20:01:39.812Z,1.92
2022-12-20T20:04:45.244Z,2.78
2022-12-20T20:07:46.825Z,1.45
2022-12-20T20:10:56.155Z,2.85
2022-12-20T20:13:57.759Z,3.35
2022-12-20T20:16:59.243Z,2.78
2022-12-20T20:20:00.708Z,2.80
2022-12-20T20:23:02.253Z,2.85
2022-12-20T20:26:07.906Z,3.25
2022-12-20T20:29:10.370Z,1.80
2022-12-20T20:32:11.919Z,2.85
2022-12-20T20:35:13.608Z,2.38
2022-12-20T20:38:15.089Z,2.33
2022-12-20T20:41:16.849Z,2.53
2022-12-20T20:44:18.484Z,1.95
2022-12-20T20:47:20.506Z,1.98
2022-12-20T20:50:22.261Z,1.73
2022-12-20T20:53:28.011Z,2.67
2022-12-20T20:56:34.409Z,3.05
2022-12-20T20:59:36.545Z,1.65
2022-12-20T21:02:38.336Z,1.55
2022-12-20T21:09:01.512Z,1.83
2022-12-20T21:12:03.727Z,2.63
2022-12-20T21:15:24.284Z,1.80
2022-12-20T21:18:26.245Z,2.65
2022-12-20T21:21:27.836Z,1.73
2022-12-20T21:24:29.306Z,2.92
2022-12-20T21:27:31.200Z,2.25
2022-12-20T21:30:32.798Z,1.75
2022-12-20T21:33:34.305Z,2.92
2022-12-20T21:36:35.833Z,2.50
2022-12-20T21:39:37.292Z,2.33
2022-12-20T21:42:38.920Z,2.13
2022-12-20T21:45:40.442Z,1.88
2022-12-20T21:48:43.663Z,2.63
2022-12-20T21:51:45.161Z,1.60
2022-12-20T21:54:46.622Z,1.92
2022-12-20T21:57:48.208Z,1.92
2022-12-20T22:00:54.477Z,2.28
2022-12-20T22:04:02.233Z,1.90
2022-12-20T22:07:03.776Z,2.05
2022-12-20T22:10:05.593Z,1.50
2022-12-20T22:13:07.097Z,2.05
2022-12-20T22:16:19.143Z,1.73
2022-12-20T22:19:20.901Z,1.60
2022-12-20T22:22:25.113Z,2.03
2022-12-20T22:25:26.862Z,1.77
2022-12-20T22:28:28.602Z,1.42
2022-12-20T22:31:30.620Z,1.88
2022-12-20T22:34:32.229Z,1.98
2022-12-20T22:37:33.781Z,2.15
2022-12-20T22:40:35.246Z,1.75
2022-12-20T22:43:37.611Z,1.98
2022-12-20T22:46:39.169Z,1.55
2022-12-20T22:49:41.823Z,2.22
2022-12-20T22:52:43.329Z,1.70
2022-12-20T22:55:51.177Z,1.92
2022-12-20T22:58:52.799Z,2.67
2022-12-20T23:01:54.484Z,1.90
2022-12-20T23:04:56.083Z,1.60
2022-12-20T23:07:57.622Z,1.80
2022-12-20T23:11:18.113Z,1.67
2022-12-20T23:14:40.131Z,2.17
2022-12-20T23:17:41.586Z,2.35
2022-12-20T23:21:07.831Z,1.45
2022-12-20T23:24:10.189Z,2.00
2022-12-20T23:27:11.712Z,2.05
2022-12-20T23:30:16.101Z,1.90
2022-12-20T23:33:17.667Z,2.25
2022-12-20T23:36:19.519Z,1.38
2022-12-20T23:39:20.995Z,2.03
2022-12-20T23:42:22.633Z,2.10
2022-12-20T23:45:24.116Z,2.33
2022-12-20T23:48:25.602Z,4.13
2022-12-20T23:51:27.141Z,1.92
2022-12-20T23:54:28.647Z,2.65
2022-12-20T23:57:31.224Z,3.30
