createdAt,value
2018-11-28T00:00:45.936Z,99.99
2018-11-28T00:01:45.970Z,99.99
2018-11-28T00:02:46.003Z,99.99
2018-11-28T00:03:46.056Z,99.99
2018-11-28T00:04:46.120Z,99.99
2018-11-28T00:05:46.157Z,99.99
2018-11-28T00:06:46.199Z,99.99
2018-11-28T00:07:46.240Z,99.99
2018-11-28T00:08:46.280Z,99.99
2018-11-28T00:09:46.357Z,99.99
2018-11-28T00:10:46.381Z,99.99
2018-11-28T00:11:46.457Z,99.99
2018-11-28T00:12:46.504Z,99.99
2018-11-28T00:13:46.548Z,99.99
2018-11-28T00:14:46.589Z,99.99
2018-11-28T00:15:46.615Z,99.99
2018-11-28T00:16:46.726Z,99.99
2018-11-28T00:17:46.705Z,99.99
2018-11-28T00:18:46.795Z,99.99
2018-11-28T00:19:46.820Z,99.99
2018-11-28T00:20:46.841Z,99.99
2018-11-28T00:21:46.876Z,99.99
2018-11-28T00:22:46.923Z,99.99
2018-11-28T00:23:46.956Z,99.99
2018-11-28T00:24:47.015Z,99.99
2018-11-28T00:25:47.063Z,99.99
2018-11-28T00:26:47.121Z,99.99
2018-11-28T00:27:47.170Z,99.99
2018-11-28T00:28:47.216Z,99.99
2018-11-28T00:29:47.235Z,99.99
2018-11-28T00:30:47.266Z,99.99
2018-11-28T00:31:47.306Z,99.99
2018-11-28T00:32:47.349Z,99.99
2018-11-28T00:33:47.398Z,99.99
2018-11-28T00:34:47.432Z,99.99
2018-11-28T00:35:47.499Z,99.99
2018-11-28T00:36:47.536Z,99.99
2018-11-28T00:37:47.594Z,99.99
2018-11-28T00:38:47.630Z,99.99
2018-11-28T00:39:47.703Z,99.99
2018-11-28T00:40:47.766Z,99.99
2018-11-28T00:41:47.839Z,99.99
2018-11-28T00:42:47.830Z,99.99
2018-11-28T00:43:47.872Z,99.99
2018-11-28T00:44:47.928Z,99.99
2018-11-28T00:45:47.947Z,99.99
2018-11-28T00:46:48.007Z,99.99
2018-11-28T00:47:48.047Z,99.99
2018-11-28T00:48:48.094Z,99.99
2018-11-28T00:49:48.129Z,99.99
2018-11-28T00:50:48.194Z,99.99
2018-11-28T00:51:48.236Z,99.99
2018-11-28T00:52:48.249Z,99.99
2018-11-28T00:53:48.310Z,99.99
2018-11-28T00:54:48.367Z,99.99
2018-11-28T00:55:48.596Z,99.99
2018-11-28T00:56:48.439Z,99.99
2018-11-28T00:57:48.493Z,99.99
2018-11-28T00:58:48.547Z,99.99
2018-11-28T00:59:48.593Z,99.99
2018-11-28T01:00:48.641Z,99.99
2018-11-28T01:01:48.672Z,99.99
2018-11-28T01:02:48.756Z,99.99
2018-11-28T01:03:48.797Z,99.99
2018-11-28T01:04:48.803Z,99.99
2018-11-28T01:05:48.862Z,99.99
2018-11-28T01:06:48.896Z,99.99
2018-11-28T01:07:48.934Z,99.99
2018-11-28T01:08:48.991Z,99.99
2018-11-28T01:09:49.072Z,99.99
2018-11-28T01:10:49.076Z,99.99
2018-11-28T01:11:49.113Z,99.99
2018-11-28T01:12:49.178Z,99.99
2018-11-28T01:13:49.225Z,99.99
2018-11-28T01:14:49.251Z,99.99
2018-11-28T01:15:49.313Z,99.99
2018-11-28T01:16:49.351Z,99.99
2018-11-28T01:17:49.401Z,99.99
2018-11-28T01:18:49.431Z,99.99
2018-11-28T01:19:49.496Z,99.99
2018-11-28T01:20:49.529Z,99.99
2018-11-28T01:21:49.627Z,99.99
2018-11-28T01:22:49.608Z,99.99
2018-11-28T01:23:49.709Z,99.99
2018-11-28T01:24:49.703Z,99.99
2018-11-28T01:25:49.754Z,99.99
2018-11-28T01:26:49.805Z,99.99
2018-11-28T01:27:49.843Z,99.99
2018-11-28T01:28:49.888Z,99.99
2018-11-28T01:29:49.959Z,99.99
2018-11-28T01:30:49.969Z,99.99
2018-11-28T01:31:50.048Z,99.99
2018-11-28T01:32:50.077Z,99.99
2018-11-28T01:33:50.122Z,99.99
2018-11-28T01:34:50.162Z,99.99
2018-11-28T01:35:50.210Z,99.99
2018-11-28T01:36:50.256Z,99.99
2018-11-28T01:37:50.308Z,99.99
2018-11-28T01:38:50.362Z,99.99
2018-11-28T01:39:50.396Z,99.99
2018-11-28T01:40:50.438Z,99.99
2018-11-28T01:41:50.494Z,99.99
2018-11-28T01:42:50.518Z,99.99
2018-11-28T01:43:50.553Z,99.99
2018-11-28T01:44:50.611Z,99.99
2018-11-28T01:45:50.660Z,99.99
2018-11-28T01:46:50.723Z,99.99
2018-11-28T01:47:50.763Z,99.99
2018-11-28T01:48:50.795Z,99.99
2018-11-28T01:49:50.845Z,99.99
2018-11-28T01:50:50.882Z,99.99
2018-11-28T01:51:50.918Z,99.99
2018-11-28T01:52:50.989Z,99.99
2018-11-28T01:53:51.034Z,99.99
2018-11-28T01:54:51.055Z,99.99
2018-11-28T01:55:51.110Z,99.99
2018-11-28T01:56:51.158Z,99.99
2018-11-28T01:57:51.214Z,99.99
2018-11-28T01:58:51.245Z,99.99
2018-11-28T01:59:51.339Z,99.99
2018-11-28T02:00:51.339Z,99.99
2018-11-28T02:01:51.421Z,99.99
2018-11-28T02:02:51.429Z,99.99
2018-11-28T02:03:51.467Z,99.99
2018-11-28T02:04:51.496Z,99.99
2018-11-28T02:05:51.569Z,99.99
2018-11-28T02:06:51.598Z,99.99
2018-11-28T02:07:51.670Z,99.99
2018-11-28T02:08:51.681Z,99.99
2018-11-28T02:09:51.743Z,99.99
2018-11-28T02:10:51.809Z,99.99
2018-11-28T02:11:51.829Z,99.99
2018-11-28T02:12:51.887Z,99.99
2018-11-28T02:13:51.935Z,99.99
2018-11-28T02:14:52.034Z,99.99
2018-11-28T02:15:52.015Z,99.99
2018-11-28T02:16:52.051Z,99.99
2018-11-28T02:17:52.092Z,99.99
2018-11-28T02:18:52.143Z,99.99
2018-11-28T02:19:52.201Z,99.99
2018-11-28T02:20:52.245Z,99.99
2018-11-28T02:21:52.297Z,99.99
2018-11-28T02:22:52.344Z,99.99
2018-11-28T02:23:52.392Z,99.99
2018-11-28T02:24:52.450Z,99.99
2018-11-28T02:25:52.479Z,99.99
2018-11-28T02:26:52.512Z,99.99
2018-11-28T02:27:52.550Z,99.99
2018-11-28T02:28:52.596Z,99.99
2018-11-28T02:29:52.644Z,99.99
2018-11-28T02:30:52.690Z,99.99
2018-11-28T02:31:52.755Z,99.99
2018-11-28T02:32:52.784Z,99.99
2018-11-28T02:33:52.814Z,99.99
2018-11-28T02:34:52.891Z,99.99
2018-11-28T02:35:52.926Z,99.99
2018-11-28T02:36:52.981Z,99.99
2018-11-28T02:37:53.052Z,99.99
2018-11-28T02:38:53.055Z,99.99
2018-11-28T02:39:53.093Z,99.99
2018-11-28T02:40:53.152Z,99.99
2018-11-28T02:41:53.203Z,99.99
2018-11-28T02:42:53.249Z,99.99
2018-11-28T02:43:53.280Z,99.99
2018-11-28T02:44:53.336Z,99.99
2018-11-28T02:45:53.386Z,99.99
2018-11-28T02:46:53.411Z,99.99
2018-11-28T02:47:53.460Z,99.99
2018-11-28T02:48:53.500Z,99.99
2018-11-28T02:49:53.560Z,99.99
2018-11-28T02:50:53.611Z,99.99
2018-11-28T02:51:53.637Z,99.99
2018-11-28T02:52:53.687Z,99.99
2018-11-28T02:53:53.721Z,99.99
2018-11-28T02:54:53.780Z,99.99
2018-11-28T02:55:53.867Z,99.99
2018-11-28T02:56:53.874Z,99.99
2018-11-28T02:57:53.899Z,99.99
2018-11-28T02:58:53.947Z,99.99
2018-11-28T02:59:53.980Z,99.99
2018-11-28T03:00:54.083Z,99.99
2018-11-28T03:01:54.091Z,99.99
2018-11-28T03:02:54.133Z,99.99
2018-11-28T03:03:54.179Z,99.99
2018-11-28T03:04:54.242Z,99.99
2018-11-28T03:05:54.260Z,99.99
2018-11-28T03:06:54.321Z,99.99
2018-11-28T03:07:54.355Z,99.99
2018-11-28T03:08:54.395Z,99.99
2018-11-28T03:09:54.434Z,99.99
2018-11-28T03:10:54.479Z,99.99
2018-11-28T03:11:54.580Z,99.99
2018-11-28T03:12:54.577Z,99.99
2018-11-28T03:13:54.649Z,99.99
2018-11-28T03:14:54.708Z,99.99
2018-11-28T03:15:54.706Z,99.99
2018-11-28T03:16:54.759Z,99.99
2018-11-28T03:17:54.829Z,99.99
2018-11-28T03:18:54.852Z,99.99
2018-11-28T03:19:54.948Z,99.99
2018-11-28T03:20:54.958Z,99.99
2018-11-28T03:21:55.029Z,99.99
2018-11-28T03:22:55.056Z,99.99
2018-11-28T03:23:55.081Z,99.99
2018-11-28T03:24:55.113Z,99.99
2018-11-28T03:25:55.205Z,99.99
2018-11-28T03:26:55.204Z,99.99
2018-11-28T03:27:55.255Z,99.99
2018-11-28T03:28:55.287Z,99.99
2018-11-28T03:29:55.331Z,99.99
2018-11-28T03:30:55.405Z,99.99
2018-11-28T03:31:55.472Z,99.99
2018-11-28T03:32:55.480Z,99.99
2018-11-28T03:33:55.537Z,99.99
2018-11-28T03:34:55.585Z,99.99
2018-11-28T03:35:55.625Z,99.99
2018-11-28T03:36:55.659Z,99.99
2018-11-28T03:37:55.710Z,99.99
2018-11-28T03:38:56.008Z,99.99
2018-11-28T03:39:55.812Z,99.99
2018-11-28T03:40:55.843Z,99.99
2018-11-28T03:41:55.887Z,99.99
2018-11-28T03:42:55.937Z,99.99
2018-11-28T03:43:56.028Z,99.99
2018-11-28T03:44:56.019Z,99.99
2018-11-28T03:45:56.080Z,99.99
2018-11-28T03:46:56.109Z,99.99
2018-11-28T03:47:56.146Z,99.99
2018-11-28T03:48:56.179Z,99.99
2018-11-28T03:49:56.243Z,99.99
2018-11-28T03:50:56.328Z,99.99
2018-11-28T03:51:56.336Z,99.99
2018-11-28T03:52:56.380Z,99.99
2018-11-28T03:53:56.420Z,99.99
2018-11-28T03:54:56.454Z,99.99
2018-11-28T03:55:56.511Z,99.99
2018-11-28T03:56:56.556Z,99.99
2018-11-28T03:57:56.608Z,99.99
2018-11-28T03:58:56.650Z,99.99
2018-11-28T03:59:56.679Z,99.99
2018-11-28T04:00:56.752Z,99.99
2018-11-28T04:01:56.827Z,99.99
2018-11-28T04:02:56.824Z,99.99
2018-11-28T04:03:56.874Z,99.99
2018-11-28T04:04:56.936Z,99.99
2018-11-28T04:05:56.972Z,99.99
2018-11-28T04:06:56.999Z,99.99
2018-11-28T04:07:57.034Z,99.99
2018-11-28T04:08:57.110Z,99.99
2018-11-28T04:09:57.122Z,99.99
2018-11-28T04:10:57.190Z,99.99
2018-11-28T04:11:57.229Z,99.99
2018-11-28T04:12:57.286Z,99.99
2018-11-28T04:13:57.358Z,99.99
2018-11-28T04:14:57.388Z,99.99
2018-11-28T04:15:57.402Z,99.99
2018-11-28T04:16:57.686Z,99.99
2018-11-28T04:17:57.485Z,99.99
2018-11-28T04:18:57.531Z,99.99
2018-11-28T04:19:57.582Z,99.99
2018-11-28T04:20:57.637Z,99.99
2018-11-28T04:21:57.663Z,99.99
2018-11-28T04:22:57.699Z,99.99
2018-11-28T04:23:57.765Z,99.99
2018-11-28T04:24:57.819Z,99.99
2018-11-28T04:25:57.841Z,99.99
2018-11-28T04:26:57.885Z,99.99
2018-11-28T04:27:57.942Z,99.99
2018-11-28T04:28:57.978Z,99.99
2018-11-28T04:29:58.036Z,99.99
2018-11-28T04:30:58.054Z,99.99
2018-11-28T04:31:58.113Z,99.99
2018-11-28T04:32:58.173Z,99.99
2018-11-28T04:33:58.215Z,99.99
2018-11-28T04:34:58.263Z,99.99
2018-11-28T04:35:58.312Z,99.99
2018-11-28T04:36:58.350Z,99.99
2018-11-28T04:37:58.398Z,99.99
2018-11-28T04:38:58.414Z,99.99
2018-11-28T04:39:58.480Z,99.99
2018-11-28T04:40:58.500Z,99.99
2018-11-28T04:41:58.604Z,99.99
2018-11-28T04:42:58.647Z,99.99
2018-11-28T04:43:58.640Z,99.99
2018-11-28T04:44:58.742Z,99.99
2018-11-28T04:45:58.750Z,99.99
2018-11-28T04:46:58.780Z,99.99
2018-11-28T04:47:58.823Z,99.99
2018-11-28T04:48:59.113Z,99.99
2018-11-28T04:49:58.954Z,99.99
2018-11-28T04:50:58.979Z,99.99
2018-11-28T04:51:59.024Z,99.99
2018-11-28T04:52:59.059Z,99.99
2018-11-28T04:53:59.104Z,99.99
2018-11-28T04:54:59.164Z,99.99
2018-11-28T04:55:59.217Z,99.99
2018-11-28T04:56:59.237Z,99.99
2018-11-28T04:57:59.297Z,99.99
2018-11-28T04:58:59.332Z,99.99
2018-11-28T04:59:59.393Z,99.99
2018-11-28T05:00:59.460Z,99.99
2018-11-28T05:01:59.468Z,99.99
2018-11-28T05:02:59.523Z,99.99
2018-11-28T05:03:59.575Z,99.99
2018-11-28T05:04:59.635Z,99.99
2018-11-28T05:05:59.638Z,99.99
2018-11-28T05:06:59.698Z,99.99
2018-11-28T05:07:59.783Z,99.99
2018-11-28T05:08:59.788Z,99.99
2018-11-28T05:09:59.838Z,99.99
2018-11-28T05:10:59.929Z,99.99
2018-11-28T05:11:59.916Z,99.99
2018-11-28T05:12:59.962Z,99.99
2018-11-28T05:14:00.023Z,99.99
2018-11-28T05:15:00.084Z,99.99
2018-11-28T05:16:00.093Z,99.99
2018-11-28T05:17:00.167Z,99.99
2018-11-28T05:18:00.194Z,99.99
2018-11-28T05:19:00.239Z,99.99
2018-11-28T05:20:00.285Z,99.99
2018-11-28T05:21:00.337Z,99.99
2018-11-28T05:22:00.387Z,99.99
2018-11-28T05:23:00.394Z,99.99
2018-11-28T05:24:00.495Z,99.99
2018-11-28T05:25:00.562Z,99.99
2018-11-28T05:26:00.577Z,99.99
2018-11-28T05:27:00.612Z,99.99
2018-11-28T05:28:00.614Z,99.99
2018-11-28T05:29:00.716Z,99.99
2018-11-28T05:30:00.718Z,99.99
2018-11-28T05:31:00.764Z,99.99
2018-11-28T05:32:00.821Z,99.99
2018-11-28T05:33:00.880Z,99.99
2018-11-28T05:34:00.919Z,99.99
2018-11-28T05:35:00.942Z,99.99
2018-11-28T05:36:00.996Z,99.99
2018-11-28T05:37:01.287Z,99.99
2018-11-28T05:38:01.069Z,99.99
2018-11-28T05:39:01.125Z,99.99
2018-11-28T05:40:01.156Z,99.99
2018-11-28T05:41:01.242Z,99.99
2018-11-28T05:42:01.266Z,99.99
2018-11-28T05:43:01.339Z,99.99
2018-11-28T05:44:01.357Z,99.99
2018-11-28T05:45:01.399Z,99.99
2018-11-28T05:46:01.461Z,99.99
2018-11-28T05:47:01.524Z,99.99
2018-11-28T05:48:01.536Z,99.99
2018-11-28T05:49:01.563Z,99.99
2018-11-28T05:50:01.628Z,99.99
2018-11-28T05:51:01.676Z,99.99
2018-11-28T05:52:01.729Z,99.99
2018-11-28T05:53:01.784Z,99.99
2018-11-28T05:54:01.810Z,99.99
2018-11-28T05:55:01.866Z,99.99
2018-11-28T05:56:01.888Z,99.99
2018-11-28T05:57:01.961Z,99.99
2018-11-28T05:58:01.991Z,99.99
2018-11-28T05:59:02.013Z,99.99
2018-11-28T06:00:02.077Z,99.99
2018-11-28T06:01:02.117Z,99.99
2018-11-28T06:02:02.138Z,99.99
2018-11-28T06:03:02.202Z,99.99
2018-11-28T06:04:02.251Z,99.99
2018-11-28T06:05:02.308Z,99.99
2018-11-28T06:06:02.342Z,99.99
2018-11-28T06:07:02.375Z,99.99
2018-11-28T06:08:02.430Z,99.99
2018-11-28T06:09:02.472Z,99.99
2018-11-28T06:10:02.501Z,99.99
2018-11-28T06:11:02.568Z,99.99
2018-11-28T06:12:02.626Z,99.99
2018-11-28T06:13:02.645Z,99.99
2018-11-28T06:14:02.686Z,99.99
2018-11-28T06:15:02.735Z,99.99
2018-11-28T06:16:02.787Z,99.99
2018-11-28T06:17:02.841Z,99.99
2018-11-28T06:18:02.885Z,99.99
2018-11-28T06:19:02.911Z,99.99
2018-11-28T06:20:02.961Z,99.99
2018-11-28T06:21:03.049Z,99.99
2018-11-28T06:22:03.043Z,99.99
2018-11-28T06:23:03.112Z,99.99
2018-11-28T06:24:03.154Z,99.99
2018-11-28T06:25:03.175Z,99.99
2018-11-28T06:26:03.219Z,99.99
2018-11-28T06:27:03.259Z,99.99
2018-11-28T06:28:03.344Z,99.99
2018-11-28T06:29:03.367Z,99.99
2018-11-28T06:30:03.396Z,99.99
2018-11-28T06:31:03.466Z,99.99
2018-11-28T06:32:03.511Z,99.99
2018-11-28T06:33:03.538Z,99.99
2018-11-28T06:34:03.586Z,99.99
2018-11-28T06:35:03.656Z,99.99
2018-11-28T06:36:03.778Z,99.99
2018-11-28T06:37:03.719Z,99.99
2018-11-28T06:38:03.766Z,99.99
2018-11-28T06:39:03.796Z,99.99
2018-11-28T06:40:03.868Z,99.99
2018-11-28T06:41:03.914Z,99.99
2018-11-28T06:42:03.953Z,99.99
2018-11-28T06:43:04.002Z,99.99
2018-11-28T06:44:04.033Z,99.99
2018-11-28T06:45:04.075Z,99.99
2018-11-28T06:46:04.141Z,99.99
2018-11-28T06:47:04.176Z,99.99
2018-11-28T06:48:04.215Z,99.99
2018-11-28T06:49:04.246Z,99.99
2018-11-28T06:50:04.299Z,99.99
2018-11-28T06:51:04.357Z,99.99
2018-11-28T06:52:04.389Z,99.99
2018-11-28T06:53:04.433Z,99.99
2018-11-28T06:54:04.499Z,99.99
2018-11-28T06:55:04.534Z,99.99
2018-11-28T06:56:04.565Z,99.99
2018-11-28T06:57:04.613Z,99.99
2018-11-28T06:58:04.644Z,99.99
2018-11-28T06:59:04.715Z,99.99
2018-11-28T07:00:04.792Z,99.99
2018-11-28T07:01:04.812Z,99.99
2018-11-28T07:02:04.828Z,99.99
2018-11-28T07:03:04.879Z,99.99
2018-11-28T07:04:04.926Z,99.99
2018-11-28T07:05:04.972Z,99.99
2018-11-28T07:06:05.017Z,99.99
2018-11-28T07:07:05.087Z,99.99
2018-11-28T07:08:05.127Z,99.99
2018-11-28T07:09:05.147Z,99.99
2018-11-28T07:10:05.206Z,99.99
2018-11-28T07:11:05.246Z,99.99
2018-11-28T07:12:05.270Z,99.99
2018-11-28T07:13:05.347Z,99.99
2018-11-28T07:14:05.372Z,99.99
2018-11-28T07:15:05.399Z,99.99
2018-11-28T07:16:05.449Z,99.99
2018-11-28T07:17:05.517Z,99.99
2018-11-28T07:18:05.544Z,99.99
2018-11-28T07:19:05.600Z,99.99
2018-11-28T07:20:05.644Z,99.99
2018-11-28T07:21:05.725Z,99.99
2018-11-28T07:22:05.746Z,99.99
2018-11-28T07:23:05.786Z,99.99
2018-11-28T07:24:05.830Z,99.99
2018-11-28T07:25:06.134Z,99.99
2018-11-28T07:26:05.918Z,99.99
2018-11-28T07:27:05.987Z,99.99
2018-11-28T07:28:06.008Z,99.99
2018-11-28T07:29:06.064Z,99.99
2018-11-28T07:30:06.138Z,99.99
2018-11-28T07:31:06.130Z,99.99
2018-11-28T07:32:06.192Z,99.99
2018-11-28T07:33:06.241Z,99.99
2018-11-28T07:34:06.257Z,99.99
2018-11-28T07:35:06.326Z,99.99
2018-11-28T07:36:06.345Z,99.99
2018-11-28T07:37:06.413Z,99.99
2018-11-28T07:38:06.426Z,99.99
2018-11-28T07:39:06.473Z,99.99
2018-11-28T07:40:06.537Z,99.99
2018-11-28T07:41:06.571Z,99.99
2018-11-28T07:42:06.663Z,99.99
2018-11-28T07:43:06.690Z,99.99
2018-11-28T07:44:06.714Z,99.99
2018-11-28T07:45:06.763Z,99.99
2018-11-28T07:46:06.805Z,99.99
2018-11-28T07:47:06.851Z,99.99
2018-11-28T07:48:06.929Z,99.99
2018-11-28T07:49:06.945Z,99.99
2018-11-28T07:50:06.986Z,99.99
2018-11-28T07:51:07.005Z,99.99
2018-11-28T07:52:07.073Z,99.99
2018-11-28T07:53:07.113Z,99.99
2018-11-28T07:54:07.167Z,99.99
2018-11-28T07:55:07.215Z,99.99
2018-11-28T07:56:07.244Z,99.99
2018-11-28T07:57:07.297Z,99.99
2018-11-28T07:58:07.379Z,99.99
2018-11-28T07:59:07.421Z,99.99
2018-11-28T08:00:07.473Z,99.99
2018-11-28T08:01:07.456Z,99.99
2018-11-28T08:02:07.523Z,99.99
2018-11-28T08:03:07.560Z,99.99
2018-11-28T08:04:07.598Z,99.99
2018-11-28T08:05:07.659Z,99.99
2018-11-28T08:06:07.740Z,99.99
2018-11-28T08:07:07.751Z,99.99
2018-11-28T08:08:07.792Z,99.99
2018-11-28T08:09:07.829Z,99.99
2018-11-28T08:10:07.888Z,99.99
2018-11-28T08:11:07.924Z,99.99
2018-11-28T08:12:07.970Z,99.99
2018-11-28T08:13:07.998Z,99.99
2018-11-28T08:14:08.071Z,99.99
2018-11-28T08:15:08.105Z,99.99
2018-11-28T08:16:08.185Z,99.99
2018-11-28T08:17:08.181Z,99.99
2018-11-28T08:18:08.244Z,99.99
2018-11-28T08:19:08.288Z,99.99
2018-11-28T08:20:08.309Z,99.99
2018-11-28T08:21:08.431Z,99.99
2018-11-28T08:22:08.401Z,99.99
2018-11-28T08:23:08.477Z,99.99
2018-11-28T08:24:08.514Z,99.99
2018-11-28T08:25:08.904Z,99.99
2018-11-28T08:26:08.571Z,99.99
2018-11-28T08:27:08.641Z,99.99
2018-11-28T08:28:08.690Z,99.99
2018-11-28T08:29:08.729Z,99.99
2018-11-28T08:30:08.755Z,99.99
2018-11-28T08:31:09.974Z,99.99
2018-11-28T08:32:08.861Z,99.99
2018-11-28T08:33:08.905Z,99.99
2018-11-28T08:34:08.956Z,99.99
2018-11-28T08:35:08.974Z,99.99
2018-11-28T08:36:09.035Z,99.99
2018-11-28T08:37:09.086Z,99.99
2018-11-28T08:38:09.138Z,99.99
2018-11-28T08:39:09.178Z,99.99
2018-11-28T08:40:09.228Z,99.99
2018-11-28T08:41:09.266Z,99.99
2018-11-28T08:42:09.298Z,99.99
2018-11-28T08:43:09.358Z,99.99
2018-11-28T08:44:09.371Z,99.99
2018-11-28T08:45:09.487Z,99.99
2018-11-28T08:46:09.498Z,99.99
2018-11-28T08:47:09.546Z,99.99
2018-11-28T08:48:09.577Z,99.99
2018-11-28T08:49:09.635Z,99.99
2018-11-28T08:50:09.685Z,99.99
2018-11-28T08:51:09.712Z,99.99
2018-11-28T08:52:09.773Z,99.99
2018-11-28T08:53:09.842Z,99.99
2018-11-28T08:54:09.854Z,99.99
2018-11-28T08:55:09.862Z,99.99
2018-11-28T08:56:09.929Z,99.99
2018-11-28T08:57:09.970Z,99.99
2018-11-28T08:58:10.066Z,99.99
2018-11-28T08:59:10.046Z,99.99
2018-11-28T09:00:10.152Z,99.99
2018-11-28T09:01:10.149Z,99.99
2018-11-28T09:02:10.213Z,99.99
2018-11-28T09:03:10.259Z,99.99
2018-11-28T09:04:10.265Z,99.99
2018-11-28T09:05:10.335Z,99.99
2018-11-28T09:06:10.382Z,99.99
2018-11-28T09:07:10.442Z,99.99
2018-11-28T09:08:10.478Z,99.99
2018-11-28T09:09:10.526Z,99.99
2018-11-28T09:10:10.566Z,99.99
2018-11-28T09:11:10.601Z,99.99
2018-11-28T09:12:10.665Z,99.99
2018-11-28T09:13:10.737Z,99.99
2018-11-28T09:14:10.741Z,99.99
2018-11-28T09:15:10.773Z,99.99
2018-11-28T09:16:10.837Z,99.99
2018-11-28T09:17:15.131Z,99.99
2018-11-28T09:18:10.917Z,99.99
2018-11-28T09:19:10.981Z,99.99
2018-11-28T09:20:10.995Z,99.99
2018-11-28T09:21:11.064Z,99.99
2018-11-28T09:22:11.142Z,99.99
2018-11-28T09:23:11.152Z,99.99
2018-11-28T09:24:11.198Z,99.99
2018-11-28T09:25:11.240Z,99.99
2018-11-28T09:26:11.282Z,99.99
2018-11-28T09:27:11.368Z,99.99
2018-11-28T09:28:11.386Z,99.99
2018-11-28T09:29:11.507Z,99.99
2018-11-28T09:30:11.474Z,99.99
2018-11-28T09:31:11.497Z,99.99
2018-11-28T09:32:11.575Z,99.99
2018-11-28T09:33:11.608Z,99.99
2018-11-28T09:34:11.656Z,99.99
2018-11-28T09:35:11.748Z,99.99
2018-11-28T09:36:11.731Z,99.99
2018-11-28T09:37:11.773Z,99.99
2018-11-28T09:38:11.829Z,99.99
2018-11-28T09:39:11.865Z,99.99
2018-11-28T09:40:11.916Z,99.99
2018-11-28T09:41:11.971Z,99.99
2018-11-28T09:42:12.005Z,99.99
2018-11-28T09:43:12.048Z,99.99
2018-11-28T09:44:12.103Z,99.99
2018-11-28T09:45:12.142Z,99.99
2018-11-28T09:46:12.198Z,99.99
2018-11-28T09:47:12.223Z,99.99
2018-11-28T09:48:12.295Z,99.99
2018-11-28T09:49:12.332Z,99.99
2018-11-28T09:50:12.386Z,99.99
2018-11-28T09:51:12.455Z,99.99
2018-11-28T09:52:12.454Z,99.99
2018-11-28T09:53:12.527Z,99.99
2018-11-28T09:54:12.549Z,99.99
2018-11-28T09:55:12.593Z,99.99
2018-11-28T09:56:12.649Z,99.99
2018-11-28T09:57:12.674Z,99.99
2018-11-28T09:58:12.725Z,99.99
2018-11-28T09:59:12.780Z,99.99
2018-11-28T10:00:12.828Z,99.99
2018-11-28T10:01:12.927Z,99.99
2018-11-28T10:02:12.921Z,99.99
2018-11-28T10:03:12.978Z,99.99
2018-11-28T10:04:13.008Z,99.99
2018-11-28T10:05:13.319Z,99.99
2018-11-28T10:06:13.120Z,99.99
2018-11-28T10:07:13.157Z,99.99
2018-11-28T10:08:13.210Z,99.99
2018-11-28T10:09:13.258Z,99.99
2018-11-28T10:10:13.391Z,99.99
2018-11-28T10:11:13.333Z,99.99
2018-11-28T10:12:13.409Z,99.99
2018-11-28T10:13:13.422Z,99.99
2018-11-28T10:14:13.474Z,99.99
2018-11-28T10:15:13.532Z,99.99
2018-11-28T10:16:13.569Z,99.99
2018-11-28T10:17:13.652Z,99.99
2018-11-28T10:18:13.663Z,99.99
2018-11-28T10:19:13.721Z,99.99
2018-11-28T10:20:13.771Z,99.99
2018-11-28T10:21:13.809Z,99.99
2018-11-28T10:22:13.852Z,99.99
2018-11-28T10:23:13.915Z,99.99
2018-11-28T10:24:13.956Z,99.99
2018-11-28T10:25:13.988Z,99.99
2018-11-28T10:26:14.054Z,99.99
2018-11-28T10:27:14.076Z,99.99
2018-11-28T10:28:14.121Z,99.99
2018-11-28T10:29:14.177Z,99.99
2018-11-28T10:30:14.233Z,99.99
2018-11-28T10:31:14.282Z,99.99
2018-11-28T10:32:14.326Z,99.99
2018-11-28T10:33:14.376Z,99.99
2018-11-28T10:34:14.408Z,99.99
2018-11-28T10:35:14.452Z,99.99
2018-11-28T10:36:14.504Z,99.99
2018-11-28T10:37:14.553Z,99.99
2018-11-28T10:38:14.594Z,99.99
2018-11-28T10:39:14.656Z,99.99
2018-11-28T10:40:14.703Z,99.99
2018-11-28T10:41:14.721Z,99.99
2018-11-28T10:42:14.781Z,99.99
2018-11-28T10:43:14.852Z,99.99
2018-11-28T10:44:14.907Z,99.99
2018-11-28T10:45:14.927Z,99.99
2018-11-28T10:46:14.994Z,99.99
2018-11-28T10:47:15.039Z,99.99
2018-11-28T10:48:15.087Z,99.99
2018-11-28T10:49:15.172Z,99.99
2018-11-28T10:50:15.206Z,99.99
2018-11-28T10:51:15.197Z,99.99
2018-11-28T10:52:15.302Z,99.99
2018-11-28T10:53:15.310Z,99.99
2018-11-28T10:54:15.350Z,99.99
2018-11-28T10:55:15.436Z,99.99
2018-11-28T10:56:15.460Z,99.99
2018-11-28T10:57:15.517Z,99.99
2018-11-28T10:58:15.575Z,99.99
2018-11-28T10:59:15.619Z,99.99
2018-11-28T11:00:15.648Z,99.99
2018-11-28T11:01:15.728Z,99.99
2018-11-28T11:02:15.743Z,99.99
2018-11-28T11:03:15.797Z,99.99
2018-11-28T11:04:15.841Z,99.99
2018-11-28T11:05:15.889Z,99.99
2018-11-28T11:06:15.942Z,99.99
2018-11-28T11:07:15.975Z,99.99
2018-11-28T11:08:16.035Z,99.99
2018-11-28T11:09:16.091Z,99.99
2018-11-28T11:10:16.135Z,99.99
2018-11-28T11:11:16.209Z,99.99
2018-11-28T11:12:16.233Z,99.99
2018-11-28T11:13:16.298Z,99.99
2018-11-28T11:14:16.337Z,99.99
2018-11-28T11:15:16.372Z,99.99
2018-11-28T11:16:16.442Z,99.99
2018-11-28T11:17:16.518Z,98.68
2018-11-28T11:18:16.526Z,95.09
2018-11-28T11:19:16.590Z,93.54
2018-11-28T11:20:16.636Z,92.71
2018-11-28T11:21:16.668Z,91.50
2018-11-28T11:22:16.711Z,89.17
2018-11-28T11:23:16.791Z,88.39
2018-11-28T11:24:16.868Z,86.82
2018-11-28T11:25:16.878Z,84.71
2018-11-28T11:26:16.949Z,83.09
2018-11-28T11:27:16.992Z,81.34
2018-11-28T11:28:17.085Z,82.18
2018-11-28T11:29:17.111Z,82.31
2018-11-28T11:30:17.201Z,81.91
2018-11-28T11:31:17.215Z,77.75
2018-11-28T11:32:17.264Z,78.30
2018-11-28T11:33:17.337Z,79.96
2018-11-28T11:34:17.348Z,78.30
2018-11-28T11:35:17.474Z,77.72
2018-11-28T11:36:17.519Z,78.30
2018-11-28T11:37:17.552Z,77.13
2018-11-28T11:38:17.597Z,76.51
2018-11-28T11:39:17.651Z,78.61
2018-11-28T11:40:17.743Z,77.97
2018-11-28T11:41:17.778Z,76.48
2018-11-28T11:42:17.816Z,77.03
2018-11-28T11:43:17.874Z,76.29
2018-11-28T11:44:17.922Z,75.99
2018-11-28T11:45:18.009Z,75.90
2018-11-28T11:46:18.050Z,75.64
2018-11-28T11:47:18.103Z,74.67
2018-11-28T11:48:18.162Z,74.74
2018-11-28T11:49:18.213Z,73.02
2018-11-28T11:50:18.259Z,70.31
2018-11-28T11:51:18.335Z,71.69
2018-11-28T11:52:18.369Z,69.86
2018-11-28T11:53:18.443Z,70.15
2018-11-28T11:54:18.512Z,69.24
2018-11-28T11:55:18.548Z,70.67
2018-11-28T11:56:18.660Z,70.54
2018-11-28T11:57:18.672Z,71.65
2018-11-28T11:58:18.769Z,70.29
2018-11-28T11:59:18.773Z,68.98
2018-11-28T12:00:18.828Z,66.37
2018-11-28T12:01:18.940Z,66.69
2018-11-28T12:02:18.971Z,67.94
2018-11-28T12:03:19.176Z,67.29
2018-11-28T12:04:19.122Z,68.46
2018-11-28T12:05:19.171Z,67.29
2018-11-28T12:06:19.187Z,66.93
2018-11-28T12:07:19.268Z,66.47
2018-11-28T12:08:19.302Z,64.96
2018-11-28T12:09:19.350Z,65.42
2018-11-28T12:10:19.428Z,66.53
2018-11-28T12:11:19.535Z,66.86
2018-11-28T12:12:19.556Z,65.75
2018-11-28T12:13:19.617Z,67.15
2018-11-28T12:14:19.658Z,69.73
2018-11-28T12:15:19.723Z,70.28
2018-11-28T12:16:21.650Z,69.86
2018-11-28T12:17:19.847Z,68.39
2018-11-28T12:18:19.908Z,68.72
2018-11-28T12:19:19.955Z,68.43
2018-11-28T12:20:20.049Z,67.48
2018-11-28T12:21:20.069Z,67.19
2018-11-28T12:22:20.164Z,66.53
2018-11-28T12:23:20.206Z,65.98
2018-11-28T12:24:20.260Z,65.32
2018-11-28T12:25:20.309Z,64.28
2018-11-28T12:26:20.378Z,63.85
2018-11-28T12:27:20.429Z,65.00
2018-11-28T12:28:20.515Z,64.93
2018-11-28T12:29:20.603Z,64.34
2018-11-28T12:30:20.625Z,62.37
2018-11-28T12:31:20.673Z,63.78
2018-11-28T12:32:20.725Z,64.25
2018-11-28T12:33:20.777Z,65.52
2018-11-28T12:34:20.848Z,63.65
2018-11-28T12:35:20.889Z,64.90
2018-11-28T12:36:20.954Z,65.98
2018-11-28T12:37:21.021Z,64.47
2018-11-28T12:38:21.370Z,64.96
2018-11-28T12:40:21.221Z,63.68
2018-11-28T12:41:21.262Z,63.95
2018-11-28T12:42:21.367Z,64.73
2018-11-28T12:43:21.383Z,64.64
2018-11-28T12:44:21.503Z,63.75
2018-11-28T12:45:21.514Z,64.28
2018-11-28T12:46:21.623Z,66.60
2018-11-28T12:47:21.610Z,66.17
2018-11-28T12:48:21.705Z,67.25
2018-11-28T12:49:21.751Z,66.89
2018-11-28T12:50:21.865Z,65.06
2018-11-28T12:51:21.855Z,65.78
2018-11-28T12:52:21.966Z,65.45
2018-11-28T12:53:21.990Z,66.50
2018-11-28T12:54:22.057Z,65.91