createdAt,value
2023-01-07T00:01:53.590Z,7.08
2023-01-07T00:04:21.532Z,7.09
2023-01-07T00:06:54.024Z,7.18
2023-01-07T00:09:21.351Z,7.17
2023-01-07T00:11:49.372Z,7.27
2023-01-07T00:14:17.000Z,7.25
2023-01-07T00:16:44.729Z,7.25
2023-01-07T00:19:13.494Z,7.23
2023-01-07T00:21:41.366Z,7.21
2023-01-07T00:24:10.526Z,7.21
2023-01-07T00:26:39.209Z,7.22
2023-01-07T00:29:07.773Z,7.32
2023-01-07T00:31:38.918Z,7.31
2023-01-07T00:34:07.319Z,7.27
2023-01-07T00:36:37.374Z,7.34
2023-01-07T00:39:07.564Z,7.26
2023-01-07T00:41:35.893Z,7.26
2023-01-07T00:44:04.540Z,7.33
2023-01-07T00:46:34.022Z,7.33
2023-01-07T00:49:02.205Z,7.44
2023-01-07T00:51:34.603Z,7.46
2023-01-07T00:54:02.089Z,7.41
2023-01-07T00:56:31.025Z,7.47
2023-01-07T00:58:58.609Z,7.50
2023-01-07T01:01:26.502Z,7.44
2023-01-07T01:03:54.060Z,7.46
2023-01-07T01:06:24.919Z,7.44
2023-01-07T01:08:52.438Z,7.36
2023-01-07T01:11:21.471Z,7.34
2023-01-07T01:13:49.091Z,7.37
2023-01-07T01:16:18.837Z,7.32
2023-01-07T01:18:47.057Z,7.50
2023-01-07T01:21:16.376Z,7.41
2023-01-07T01:23:44.280Z,7.49
2023-01-07T01:26:13.224Z,7.46
2023-01-07T01:28:43.724Z,7.42
2023-01-07T01:31:13.562Z,7.35
2023-01-07T01:33:54.037Z,7.28
2023-01-07T01:36:24.484Z,7.34
2023-01-07T01:38:54.039Z,7.34
2023-01-07T01:41:22.031Z,7.26
2023-01-07T01:43:52.801Z,7.31
2023-01-07T01:46:44.251Z,7.29
2023-01-07T01:49:24.674Z,7.22
2023-01-07T01:51:58.874Z,7.33
2023-01-07T01:54:27.472Z,7.32
2023-01-07T01:56:59.959Z,7.29
2023-01-07T01:59:34.534Z,7.29
2023-01-07T02:02:06.697Z,7.28
2023-01-07T02:04:35.735Z,7.27
2023-01-07T02:07:11.841Z,7.31
2023-01-07T02:09:44.674Z,7.34
2023-01-07T02:12:50.313Z,7.35
2023-01-07T02:15:44.609Z,7.25
2023-01-07T02:18:30.987Z,7.24
2023-01-07T02:21:09.521Z,7.22
2023-01-07T02:24:06.464Z,7.24
2023-01-07T02:27:01.880Z,7.32
2023-01-07T02:30:01.591Z,7.33
2023-01-07T02:33:11.135Z,7.27
2023-01-07T02:36:00.589Z,7.28
2023-01-07T02:38:46.762Z,7.36
2023-01-07T02:41:44.153Z,7.51
2023-01-07T02:44:26.452Z,7.44
2023-01-07T02:47:29.769Z,7.44
2023-01-07T02:50:00.223Z,7.56
2023-01-07T02:52:31.228Z,7.53
2023-01-07T02:55:08.101Z,7.43
2023-01-07T02:58:08.627Z,7.41
2023-01-07T03:01:03.609Z,7.51
2023-01-07T03:03:38.186Z,7.48
2023-01-07T03:06:24.394Z,7.44
2023-01-07T03:09:12.173Z,7.43
2023-01-07T03:11:59.839Z,7.40
2023-01-07T03:14:34.400Z,7.49
2023-01-07T03:17:06.304Z,7.47
2023-01-07T03:19:38.386Z,7.38
2023-01-07T03:22:08.593Z,7.44
2023-01-07T03:24:39.534Z,7.46
2023-01-07T03:27:08.320Z,7.34
2023-01-07T03:29:43.513Z,7.28
2023-01-07T03:32:20.077Z,7.28
2023-01-07T03:34:50.138Z,7.18
2023-01-07T03:37:22.793Z,7.16
2023-01-07T03:39:53.080Z,7.15
2023-01-07T03:42:40.255Z,7.16
2023-01-07T03:45:27.006Z,7.15
2023-01-07T03:47:58.460Z,7.26
2023-01-07T03:50:33.541Z,7.22
2023-01-07T03:53:02.320Z,7.10
2023-01-07T03:55:38.132Z,7.12
2023-01-07T03:58:07.347Z,7.14
2023-01-07T04:00:40.017Z,7.06
2023-01-07T04:03:16.501Z,6.95
2023-01-07T04:05:47.940Z,6.95
2023-01-07T04:08:17.970Z,6.87
2023-01-07T04:10:45.377Z,6.86
2023-01-07T04:13:18.831Z,6.84
2023-01-07T04:15:48.739Z,6.81
2023-01-07T04:18:16.197Z,6.84
2023-01-07T04:20:48.149Z,6.83
2023-01-07T04:23:16.730Z,6.76
2023-01-07T04:25:47.639Z,6.67
2023-01-07T04:28:18.241Z,6.62
2023-01-07T04:30:45.778Z,6.55
2023-01-07T04:33:15.329Z,6.51
2023-01-07T04:35:46.577Z,6.48
2023-01-07T04:38:14.133Z,6.72
2023-01-07T04:40:41.734Z,6.84
2023-01-07T04:43:10.307Z,6.71
2023-01-07T04:45:37.743Z,6.65
2023-01-07T04:48:05.620Z,6.64
2023-01-07T04:50:34.061Z,6.63
2023-01-07T04:53:01.537Z,6.60
2023-01-07T04:55:29.754Z,6.68
2023-01-07T04:57:57.957Z,6.77
2023-01-07T05:00:25.522Z,6.78
2023-01-07T05:02:55.151Z,6.84
2023-01-07T05:05:22.705Z,6.85
2023-01-07T05:07:50.138Z,6.80
2023-01-07T05:10:19.250Z,6.94
2023-01-07T05:12:47.190Z,6.96
2023-01-07T05:15:19.329Z,7.05
2023-01-07T05:17:49.154Z,6.94
2023-01-07T05:20:17.268Z,6.87
2023-01-07T05:22:46.990Z,6.88
2023-01-07T05:25:14.635Z,6.88
2023-01-07T05:27:44.755Z,6.83
2023-01-07T05:30:12.797Z,6.85
2023-01-07T05:32:42.975Z,7.04
2023-01-07T05:35:10.785Z,7.08
2023-01-07T05:37:38.873Z,6.98
2023-01-07T05:40:08.760Z,6.95
2023-01-07T05:42:55.582Z,7.08
2023-01-07T05:45:23.136Z,7.10
2023-01-07T05:47:50.529Z,7.00
2023-01-07T05:50:18.023Z,7.08
2023-01-07T05:52:45.718Z,7.04
2023-01-07T05:55:13.458Z,7.15
2023-01-07T05:57:42.516Z,6.97
2023-01-07T06:00:10.535Z,6.98
2023-01-07T06:02:40.947Z,6.93
2023-01-07T06:05:09.243Z,6.97
2023-01-07T06:07:37.000Z,6.98
2023-01-07T06:10:05.033Z,6.88
2023-01-07T06:12:51.463Z,6.97
2023-01-07T06:15:19.037Z,7.10
2023-01-07T06:17:48.859Z,7.01
2023-01-07T06:20:16.615Z,6.93
2023-01-07T06:22:44.066Z,6.93
2023-01-07T06:25:12.921Z,6.91
2023-01-07T06:27:47.860Z,6.89
2023-01-07T06:30:15.413Z,6.94
2023-01-07T06:32:44.962Z,6.89
2023-01-07T06:35:12.521Z,6.89
2023-01-07T06:37:46.337Z,7.04
2023-01-07T06:40:15.832Z,6.95
2023-01-07T06:42:43.451Z,6.93
2023-01-07T06:45:19.438Z,6.83
2023-01-07T06:47:48.563Z,6.77
2023-01-07T06:50:16.411Z,6.86
2023-01-07T06:52:57.179Z,6.89
2023-01-07T06:55:24.579Z,6.84
2023-01-07T06:57:52.193Z,7.01
2023-01-07T07:00:19.699Z,7.09
2023-01-07T07:02:50.599Z,7.04
2023-01-07T07:05:18.359Z,6.90
2023-01-07T07:07:45.723Z,6.88
2023-01-07T07:10:13.874Z,6.88
2023-01-07T07:12:41.699Z,6.88
2023-01-07T07:15:09.715Z,6.93
2023-01-07T07:17:37.279Z,7.04
2023-01-07T07:20:05.357Z,6.97
2023-01-07T07:22:34.967Z,6.99
2023-01-07T07:25:06.668Z,6.91
2023-01-07T07:27:34.269Z,6.95
2023-01-07T07:30:01.660Z,6.88
2023-01-07T07:32:29.588Z,6.90
2023-01-07T07:34:57.545Z,6.95
2023-01-07T07:37:24.855Z,7.07
2023-01-07T07:39:52.737Z,7.03
2023-01-07T07:42:19.938Z,7.09
2023-01-07T07:44:50.947Z,7.21
2023-01-07T07:47:18.648Z,7.14
2023-01-07T07:49:46.101Z,7.19
2023-01-07T07:52:13.606Z,7.32
2023-01-07T07:54:42.700Z,7.38
2023-01-07T07:57:10.347Z,7.40
2023-01-07T07:59:37.771Z,7.36
2023-01-07T08:02:05.747Z,7.36
2023-01-07T08:04:34.635Z,7.40
2023-01-07T08:07:07.617Z,7.43
2023-01-07T08:09:34.980Z,7.40
2023-01-07T08:12:02.427Z,7.47
2023-01-07T08:14:29.836Z,7.33
2023-01-07T08:17:04.198Z,7.46
2023-01-07T08:19:31.669Z,7.38
2023-01-07T08:21:59.119Z,7.48
2023-01-07T08:24:26.727Z,7.36
2023-01-07T08:26:55.736Z,7.33
2023-01-07T08:29:31.155Z,7.39
2023-01-07T08:31:58.569Z,7.35
2023-01-07T08:34:32.610Z,7.43
2023-01-07T08:37:00.595Z,7.45
2023-01-07T08:39:28.114Z,7.46
2023-01-07T08:41:55.775Z,7.60
2023-01-07T08:44:23.194Z,7.58
2023-01-07T08:46:56.810Z,7.79
2023-01-07T08:49:26.801Z,7.78
2023-01-07T08:51:54.359Z,7.84
2023-01-07T08:54:21.751Z,7.74
2023-01-07T08:56:51.472Z,7.62
2023-01-07T08:59:19.084Z,7.46
2023-01-07T09:01:46.536Z,7.35
2023-01-07T09:04:14.026Z,7.20
2023-01-07T09:06:41.456Z,7.14
2023-01-07T09:09:09.336Z,7.08
2023-01-07T09:11:36.538Z,7.09
2023-01-07T09:14:03.767Z,7.09
2023-01-07T09:16:31.449Z,7.08
2023-01-07T09:18:58.971Z,7.11
2023-01-07T09:21:27.546Z,7.16
2023-01-07T09:23:54.937Z,7.28
2023-01-07T09:26:22.332Z,7.39
2023-01-07T09:28:49.740Z,7.41
2023-01-07T09:31:17.191Z,7.44
2023-01-07T09:33:44.635Z,7.44
2023-01-07T09:36:13.494Z,7.48
2023-01-07T09:38:41.416Z,7.52
2023-01-07T09:41:22.998Z,7.57
2023-01-07T09:44:00.283Z,7.65
2023-01-07T09:46:31.193Z,7.66
2023-01-07T09:49:03.863Z,7.78
2023-01-07T09:51:42.027Z,7.88
2023-01-07T09:54:21.759Z,7.92
2023-01-07T09:56:49.232Z,7.92
2023-01-07T09:59:17.599Z,7.99
2023-01-07T10:02:00.320Z,7.95
2023-01-07T10:04:30.853Z,8.00
2023-01-07T10:06:58.978Z,8.06
2023-01-07T10:09:36.009Z,8.19
2023-01-07T10:12:54.337Z,8.25
2023-01-07T10:15:41.944Z,8.36
2023-01-07T10:18:13.529Z,8.39
2023-01-07T10:20:58.854Z,8.50
2023-01-07T10:23:32.070Z,8.87
2023-01-07T10:26:02.630Z,9.12
2023-01-07T10:28:43.100Z,9.20
2023-01-07T10:31:17.065Z,9.05
2023-01-07T10:33:47.570Z,9.15
2023-01-07T10:36:32.036Z,8.97
2023-01-07T10:39:08.452Z,8.82
2023-01-07T10:41:50.975Z,8.73
2023-01-07T10:44:35.580Z,8.66
2023-01-07T10:47:11.984Z,8.50
2023-01-07T10:50:08.583Z,8.55
2023-01-07T10:52:44.897Z,8.60
2023-01-07T10:55:15.310Z,8.39
2023-01-07T10:57:43.078Z,8.17
2023-01-07T11:00:15.835Z,8.10
2023-01-07T11:02:48.608Z,8.04
2023-01-07T11:05:21.073Z,8.12
2023-01-07T11:07:50.534Z,8.24
2023-01-07T11:10:21.532Z,8.42
2023-01-07T11:13:06.338Z,8.72
2023-01-07T11:15:43.518Z,9.04
2023-01-07T11:18:20.999Z,9.21
2023-01-07T11:20:51.132Z,9.18
2023-01-07T11:23:35.323Z,8.88
2023-01-07T11:26:25.237Z,8.66
2023-01-07T11:28:56.980Z,8.64
2023-01-07T11:31:46.006Z,8.73
2023-01-07T11:34:50.272Z,8.91
2023-01-07T11:37:39.113Z,8.93
2023-01-07T11:40:30.837Z,9.08
2023-01-07T11:43:22.216Z,9.06
2023-01-07T11:46:19.906Z,8.83
2023-01-07T11:48:57.873Z,8.84
2023-01-07T11:51:25.431Z,8.76
2023-01-07T11:53:59.445Z,8.79
2023-01-07T11:56:28.399Z,8.83
2023-01-07T11:59:17.371Z,8.87
2023-01-07T12:01:50.555Z,8.92
2023-01-07T12:04:30.230Z,8.98
2023-01-07T12:07:13.468Z,8.92
2023-01-07T12:09:42.996Z,8.92
2023-01-07T12:12:39.432Z,9.07
2023-01-07T12:15:27.209Z,9.27
2023-01-07T12:18:10.087Z,9.33
2023-01-07T12:21:14.951Z,9.29
2023-01-07T12:24:18.290Z,9.41
2023-01-07T12:27:16.731Z,9.74
2023-01-07T12:29:47.309Z,9.80
2023-01-07T12:32:39.226Z,10.08
2023-01-07T12:35:42.869Z,10.17
2023-01-07T12:38:39.479Z,10.15
2023-01-07T12:41:19.738Z,10.11
2023-01-07T12:44:02.657Z,10.18
2023-01-07T12:46:40.862Z,10.23
2023-01-07T12:49:15.543Z,10.27
2023-01-07T12:51:45.482Z,10.29
2023-01-07T12:54:40.266Z,10.27
2023-01-07T12:57:19.078Z,10.31
2023-01-07T12:59:51.204Z,10.29
2023-01-07T13:02:48.843Z,10.28
2023-01-07T13:05:32.423Z,10.12
2023-01-07T13:08:22.951Z,10.29
2023-01-07T13:11:50.105Z,10.06
2023-01-07T13:14:25.405Z,10.00
2023-01-07T13:16:53.622Z,9.97
2023-01-07T13:19:21.023Z,9.87
2023-01-07T13:21:49.759Z,10.07
2023-01-07T13:24:54.835Z,10.03
2023-01-07T13:27:38.080Z,10.13
2023-01-07T13:30:50.553Z,10.11
2023-01-07T13:33:53.698Z,10.39
2023-01-07T13:36:34.159Z,10.32
2023-01-07T13:39:29.400Z,10.22
2023-01-07T13:42:08.389Z,10.17
2023-01-07T13:44:57.335Z,10.05
2023-01-07T13:47:27.423Z,9.92
2023-01-07T13:50:01.700Z,10.10
2023-01-07T13:52:32.670Z,10.19
2023-01-07T13:55:03.053Z,10.16
2023-01-07T13:57:30.553Z,10.21
2023-01-07T14:00:00.741Z,10.20
2023-01-07T14:02:56.895Z,9.98
2023-01-07T14:05:29.365Z,9.70
2023-01-07T14:08:01.107Z,9.58
2023-01-07T14:10:31.913Z,9.55
2023-01-07T14:13:21.535Z,9.46
2023-01-07T14:16:10.907Z,9.21
2023-01-07T14:18:52.000Z,9.17
2023-01-07T14:21:50.847Z,9.02
2023-01-07T14:24:33.901Z,9.05
2023-01-07T14:27:38.745Z,8.90
2023-01-07T14:30:35.537Z,8.90
2023-01-07T14:33:07.542Z,8.91
2023-01-07T14:35:38.492Z,8.75
2023-01-07T14:38:34.026Z,8.79
2023-01-07T14:41:03.560Z,8.61
2023-01-07T14:43:46.144Z,8.57
2023-01-07T14:46:23.814Z,8.54
2023-01-07T14:49:03.689Z,8.50
2023-01-07T14:52:02.101Z,8.45
2023-01-07T14:55:02.999Z,8.29
2023-01-07T14:57:50.567Z,8.14
2023-01-07T15:00:43.432Z,8.07
2023-01-07T15:03:32.779Z,8.00
2023-01-07T15:06:06.349Z,7.90
2023-01-07T15:09:07.815Z,7.84
2023-01-07T15:12:10.322Z,7.80
2023-01-07T15:15:06.769Z,7.60
2023-01-07T15:17:39.738Z,7.61
2023-01-07T15:20:10.459Z,7.61
2023-01-07T15:23:02.847Z,7.56
2023-01-07T15:25:35.038Z,7.65
2023-01-07T15:28:21.822Z,7.67
2023-01-07T15:31:49.287Z,7.61
2023-01-07T15:34:18.119Z,7.63
2023-01-07T15:36:52.192Z,7.65
2023-01-07T15:39:35.864Z,7.63
2023-01-07T15:42:03.770Z,7.48
2023-01-07T15:44:40.932Z,7.45
2023-01-07T15:47:41.302Z,7.35
2023-01-07T15:50:24.246Z,7.26
2023-01-07T15:52:57.971Z,7.21
2023-01-07T15:55:35.301Z,7.17
2023-01-07T15:58:16.265Z,7.10
2023-01-07T16:00:44.190Z,7.04
2023-01-07T16:03:19.114Z,7.00
2023-01-07T16:05:48.065Z,6.94
2023-01-07T16:08:18.758Z,6.89
2023-01-07T16:11:08.914Z,6.86
2023-01-07T16:13:37.217Z,6.79
2023-01-07T16:16:06.670Z,6.76
2023-01-07T16:18:34.195Z,6.72
2023-01-07T16:21:13.719Z,6.79
2023-01-07T16:23:41.537Z,6.74
2023-01-07T16:26:28.656Z,6.72
2023-01-07T16:29:00.001Z,6.76
2023-01-07T16:31:29.662Z,6.82
2023-01-07T16:33:59.770Z,6.80
2023-01-07T16:36:35.538Z,6.81
2023-01-07T16:39:16.556Z,6.84
2023-01-07T16:41:44.185Z,6.85
2023-01-07T16:44:54.384Z,6.81
2023-01-07T16:47:30.765Z,6.82
2023-01-07T16:50:17.578Z,6.79
2023-01-07T16:52:54.779Z,6.71
2023-01-07T16:56:11.581Z,6.67
2023-01-07T16:58:49.011Z,6.65
2023-01-07T17:01:40.052Z,6.58
2023-01-07T17:04:13.867Z,6.49
2023-01-07T17:06:43.152Z,6.42
2023-01-07T17:09:20.255Z,6.35
2023-01-07T17:11:50.270Z,6.27
2023-01-07T17:14:34.419Z,6.16
2023-01-07T17:17:26.210Z,6.09
2023-01-07T17:20:23.512Z,6.05
2023-01-07T17:22:51.066Z,6.08
2023-01-07T17:25:25.101Z,6.10
2023-01-07T17:28:00.202Z,6.07
2023-01-07T17:30:35.029Z,6.02
2023-01-07T17:33:03.188Z,5.96
2023-01-07T17:35:30.818Z,5.85
2023-01-07T17:37:58.349Z,5.85
2023-01-07T17:40:25.807Z,5.73
2023-01-07T17:43:12.257Z,5.73
2023-01-07T17:45:40.277Z,5.65
2023-01-07T17:48:13.881Z,5.55
2023-01-07T17:50:42.256Z,5.40
2023-01-07T17:53:21.972Z,5.30
2023-01-07T17:55:52.062Z,5.28
2023-01-07T17:58:33.950Z,5.39
2023-01-07T18:01:04.951Z,5.34
2023-01-07T18:03:32.825Z,5.21
2023-01-07T18:06:01.991Z,5.13
2023-01-07T18:08:29.585Z,5.12
2023-01-07T18:11:19.225Z,5.31
2023-01-07T18:13:46.684Z,5.28
2023-01-07T18:16:17.607Z,5.36
2023-01-07T18:18:45.055Z,5.35
2023-01-07T18:21:12.777Z,5.44
2023-01-07T18:23:40.203Z,5.44
2023-01-07T18:26:08.054Z,5.47
2023-01-07T18:28:35.467Z,5.48
2023-01-07T18:31:04.318Z,5.46
2023-01-07T18:33:32.274Z,5.40
2023-01-07T18:36:04.174Z,5.41
2023-01-07T18:38:31.991Z,5.45
2023-01-07T18:40:59.486Z,5.38
2023-01-07T18:43:27.013Z,5.39
2023-01-07T18:45:54.490Z,5.34
2023-01-07T18:48:22.126Z,5.25
2023-01-07T18:50:50.258Z,5.14
2023-01-07T18:53:19.996Z,5.15
2023-01-07T18:55:58.206Z,5.14
2023-01-07T18:58:27.057Z,5.06
2023-01-07T19:00:55.151Z,5.07
2023-01-07T19:03:22.724Z,5.09
2023-01-07T19:05:50.284Z,4.97
2023-01-07T19:08:17.677Z,4.98
2023-01-07T19:10:45.657Z,4.81
2023-01-07T19:13:16.047Z,4.95
2023-01-07T19:15:43.488Z,4.93
2023-01-07T19:18:16.790Z,5.00
2023-01-07T19:20:45.053Z,5.02
2023-01-07T19:23:12.365Z,4.92
2023-01-07T19:25:39.819Z,4.80
2023-01-07T19:28:16.693Z,4.88
2023-01-07T19:30:44.157Z,4.72
2023-01-07T19:33:13.158Z,4.62
2023-01-07T19:35:40.559Z,4.55
2023-01-07T19:38:08.258Z,4.58
2023-01-07T19:40:35.716Z,4.67
2023-01-07T19:43:03.079Z,4.65
2023-01-07T19:45:30.583Z,4.57
2023-01-07T19:47:58.279Z,4.57
2023-01-07T19:50:25.653Z,4.53
2023-01-07T19:52:59.945Z,4.54
2023-01-07T19:55:27.694Z,4.50
2023-01-07T19:57:55.967Z,4.80
2023-01-07T20:00:25.255Z,4.89
2023-01-07T20:02:53.126Z,4.83
2023-01-07T20:05:20.803Z,4.71
2023-01-07T20:07:48.559Z,4.60
2023-01-07T20:10:16.396Z,4.76
2023-01-07T20:12:46.280Z,4.71
2023-01-07T20:15:14.048Z,4.79
2023-01-07T20:17:41.565Z,4.78
2023-01-07T20:20:10.032Z,4.81
2023-01-07T20:22:40.311Z,4.82
2023-01-07T20:25:09.630Z,4.80
2023-01-07T20:27:38.709Z,4.68
2023-01-07T20:30:08.514Z,4.80
2023-01-07T20:32:36.197Z,4.71
2023-01-07T20:35:06.006Z,4.77
2023-01-07T20:37:34.842Z,4.86
2023-01-07T20:40:06.191Z,4.92
2023-01-07T20:42:33.945Z,4.97
2023-01-07T20:45:01.920Z,4.82
2023-01-07T20:47:29.286Z,4.70
2023-01-07T20:49:57.288Z,4.68
2023-01-07T20:52:24.597Z,4.72
2023-01-07T20:54:53.451Z,4.67
2023-01-07T20:57:20.952Z,4.64
2023-01-07T20:59:48.716Z,4.57
2023-01-07T21:02:17.182Z,4.60
2023-01-07T21:04:44.592Z,4.72
2023-01-07T21:07:14.109Z,4.75
2023-01-07T21:09:44.487Z,4.76
2023-01-07T21:12:13.431Z,4.76
2023-01-07T21:14:40.820Z,4.74
2023-01-07T21:17:08.345Z,4.70
2023-01-07T21:19:38.651Z,4.69
2023-01-07T21:22:06.229Z,4.61
2023-01-07T21:24:34.139Z,4.53
2023-01-07T21:27:02.825Z,4.44
2023-01-07T21:29:35.310Z,4.47
2023-01-07T21:32:04.355Z,4.46
2023-01-07T21:34:32.180Z,4.42
2023-01-07T21:36:59.774Z,4.31
2023-01-07T21:39:27.419Z,4.20
2023-01-07T21:41:54.962Z,4.19
2023-01-07T21:44:22.464Z,4.14
2023-01-07T21:46:50.006Z,4.12
2023-01-07T21:49:19.201Z,4.11
2023-01-07T21:51:49.503Z,4.06
2023-01-07T21:54:17.042Z,4.04
2023-01-07T21:56:44.550Z,4.07
2023-01-07T21:59:12.001Z,4.07
2023-01-07T22:01:39.480Z,4.04
2023-01-07T22:04:08.979Z,4.02
2023-01-07T22:06:37.504Z,4.00
2023-01-07T22:09:08.342Z,4.01
2023-01-07T22:11:38.784Z,3.99
2023-01-07T22:14:06.073Z,4.02
2023-01-07T22:16:33.610Z,4.01
2023-01-07T22:19:01.672Z,4.03
2023-01-07T22:21:29.445Z,3.97
2023-01-07T22:23:56.970Z,3.93
2023-01-07T22:26:24.477Z,3.89
2023-01-07T22:28:55.250Z,3.85
2023-01-07T22:31:33.883Z,3.77
2023-01-07T22:34:01.313Z,3.74
2023-01-07T22:36:34.986Z,3.70
2023-01-07T22:39:28.023Z,3.70
2023-01-07T22:42:02.051Z,3.67
2023-01-07T22:44:37.033Z,3.67
2023-01-07T22:47:09.890Z,3.60
2023-01-07T22:49:40.061Z,3.59
2023-01-07T22:52:08.525Z,3.58
2023-01-07T22:54:36.940Z,3.58
2023-01-07T22:57:06.894Z,3.55
2023-01-07T22:59:35.869Z,3.55
2023-01-07T23:02:04.287Z,3.54
2023-01-07T23:04:32.031Z,3.58
2023-01-07T23:06:59.356Z,3.62
2023-01-07T23:09:26.730Z,3.65
2023-01-07T23:11:59.619Z,3.66
2023-01-07T23:14:29.251Z,3.72
2023-01-07T23:16:57.355Z,3.72
2023-01-07T23:19:24.703Z,3.71
2023-01-07T23:21:53.301Z,3.71
2023-01-07T23:24:21.376Z,3.74
2023-01-07T23:26:51.244Z,3.75
2023-01-07T23:29:19.335Z,3.72
2023-01-07T23:31:47.193Z,3.73
2023-01-07T23:34:15.457Z,3.74
2023-01-07T23:36:43.072Z,3.77
2023-01-07T23:39:24.688Z,3.75
2023-01-07T23:46:14.635Z,3.63
2023-01-07T23:48:43.870Z,3.65
2023-01-07T23:51:14.642Z,3.67
2023-01-07T23:53:42.738Z,3.77
2023-01-07T23:56:11.342Z,3.87
2023-01-07T23:58:39.083Z,3.92
