createdAt,value
2022-12-27T00:01:53.814Z,8.30
2022-12-27T00:04:20.839Z,8.30
2022-12-27T00:06:47.776Z,8.30
2022-12-27T00:09:14.727Z,8.30
2022-12-27T00:11:41.619Z,8.20
2022-12-27T00:14:08.495Z,8.20
2022-12-27T00:16:35.652Z,8.20
2022-12-27T00:19:02.888Z,8.20
2022-12-27T00:21:29.794Z,8.10
2022-12-27T00:23:57.889Z,8.10
2022-12-27T00:26:31.399Z,8.10
2022-12-27T00:28:59.038Z,8.00
2022-12-27T00:31:28.925Z,8.00
2022-12-27T00:33:58.385Z,8.00
2022-12-27T00:36:29.214Z,8.00
2022-12-27T00:38:58.485Z,7.90
2022-12-27T00:41:25.718Z,7.90
2022-12-27T00:43:52.614Z,7.90
2022-12-27T00:46:19.841Z,7.90
2022-12-27T00:48:47.043Z,7.80
2022-12-27T00:51:21.346Z,7.80
2022-12-27T00:53:49.891Z,7.80
2022-12-27T00:56:24.258Z,7.80
2022-12-27T00:58:56.075Z,7.70
2022-12-27T01:01:24.951Z,7.70
2022-12-27T01:03:52.677Z,7.70
2022-12-27T01:06:23.088Z,7.60
2022-12-27T01:08:50.382Z,7.60
2022-12-27T01:11:18.807Z,7.60
2022-12-27T01:13:46.781Z,7.50
2022-12-27T01:16:21.124Z,7.50
2022-12-27T01:18:48.841Z,7.50
2022-12-27T01:21:19.472Z,7.50
2022-12-27T01:23:47.120Z,7.50
2022-12-27T01:26:20.638Z,7.40
2022-12-27T01:28:48.780Z,7.40
2022-12-27T01:31:19.663Z,7.40
2022-12-27T01:33:46.952Z,7.40
2022-12-27T01:36:20.227Z,7.40
2022-12-27T01:38:48.581Z,7.40
2022-12-27T01:41:42.311Z,7.30
2022-12-27T01:44:40.432Z,7.30
2022-12-27T01:47:48.051Z,7.30
2022-12-27T01:50:19.526Z,7.30
2022-12-27T01:53:05.824Z,7.30
2022-12-27T01:55:44.551Z,7.30
2022-12-27T01:58:27.464Z,7.30
2022-12-27T02:00:54.956Z,7.20
2022-12-27T02:03:38.764Z,7.20
2022-12-27T02:06:09.985Z,7.20
2022-12-27T02:08:58.149Z,7.10
2022-12-27T02:11:51.402Z,7.10
2022-12-27T02:14:44.094Z,7.10
2022-12-27T02:17:19.056Z,7.10
2022-12-27T02:20:21.508Z,7.10
2022-12-27T02:23:46.093Z,7.10
2022-12-27T02:26:55.523Z,7.00
2022-12-27T02:29:51.341Z,7.00
2022-12-27T02:32:33.894Z,7.00
2022-12-27T02:35:10.065Z,6.90
2022-12-27T02:37:45.240Z,6.90
2022-12-27T02:40:33.284Z,6.90
2022-12-27T02:43:19.222Z,6.90
2022-12-27T02:46:50.549Z,6.80
2022-12-27T02:49:57.390Z,6.80
2022-12-27T02:53:04.103Z,6.80
2022-12-27T02:55:40.579Z,6.80
2022-12-27T02:58:45.620Z,6.70
2022-12-27T03:01:48.126Z,6.70
2022-12-27T03:05:02.919Z,6.70
2022-12-27T03:08:07.622Z,6.60
2022-12-27T03:11:07.934Z,6.60
2022-12-27T03:14:14.650Z,6.60
2022-12-27T03:16:57.548Z,6.60
2022-12-27T03:20:01.820Z,6.50
2022-12-27T03:22:49.823Z,6.60
2022-12-27T03:25:30.038Z,6.50
2022-12-27T03:28:29.982Z,6.50
2022-12-27T03:31:24.251Z,6.50
2022-12-27T03:34:04.377Z,6.50
2022-12-27T03:37:03.444Z,6.50
2022-12-27T03:39:36.578Z,6.50
2022-12-27T03:42:39.989Z,6.50
2022-12-27T03:45:07.511Z,6.50
2022-12-27T03:47:48.990Z,6.50
2022-12-27T03:50:35.670Z,6.40
2022-12-27T03:53:19.126Z,6.40
2022-12-27T03:55:46.018Z,6.40
2022-12-27T03:58:13.003Z,6.40
2022-12-27T04:00:40.097Z,6.40
2022-12-27T04:03:07.029Z,6.40
2022-12-27T04:05:33.932Z,6.40
2022-12-27T04:08:19.185Z,6.40
2022-12-27T04:11:05.331Z,6.40
2022-12-27T04:13:50.700Z,6.40
2022-12-27T04:16:36.215Z,6.40
2022-12-27T04:19:21.963Z,6.40
2022-12-27T04:22:07.411Z,6.40
2022-12-27T04:24:52.690Z,6.40
2022-12-27T04:27:38.114Z,6.40
2022-12-27T04:30:24.326Z,6.40
2022-12-27T04:33:09.881Z,6.40
2022-12-27T04:35:36.773Z,6.40
2022-12-27T04:38:03.663Z,6.40
2022-12-27T04:40:49.247Z,6.40
2022-12-27T04:43:34.637Z,6.40
2022-12-27T04:46:20.240Z,6.40
2022-12-27T04:49:06.078Z,6.40
2022-12-27T04:51:51.416Z,6.40
2022-12-27T04:54:40.463Z,6.40
2022-12-27T04:57:07.473Z,6.40
2022-12-27T04:59:53.043Z,6.40
2022-12-27T05:02:20.235Z,6.40
2022-12-27T05:04:48.596Z,6.40
2022-12-27T05:07:34.465Z,6.40
2022-12-27T05:10:23.350Z,6.50
2022-12-27T05:13:08.546Z,6.50
2022-12-27T05:15:35.463Z,6.50
2022-12-27T05:18:02.487Z,6.50
2022-12-27T05:20:29.446Z,6.50
2022-12-27T05:23:14.660Z,6.50
2022-12-27T05:25:43.376Z,6.60
2022-12-27T05:28:11.868Z,6.60
2022-12-27T05:30:41.994Z,6.60
2022-12-27T05:33:09.011Z,6.70
2022-12-27T05:35:35.957Z,6.70
2022-12-27T05:38:03.390Z,6.70
2022-12-27T05:40:30.310Z,6.70
2022-12-27T05:43:01.874Z,6.70
2022-12-27T05:45:29.648Z,6.70
2022-12-27T05:47:56.979Z,6.70
2022-12-27T05:50:23.873Z,6.70
2022-12-27T05:52:50.836Z,6.80
2022-12-27T05:55:18.026Z,6.70
2022-12-27T05:57:44.961Z,6.70
2022-12-27T06:00:12.742Z,6.70
2022-12-27T06:02:42.165Z,6.70
2022-12-27T06:05:10.445Z,6.70
2022-12-27T06:07:38.434Z,6.70
2022-12-27T06:10:07.949Z,6.80
2022-12-27T06:12:35.372Z,6.80
2022-12-27T06:15:02.704Z,6.80
2022-12-27T06:17:29.589Z,6.80
2022-12-27T06:19:57.391Z,6.80
2022-12-27T06:22:24.862Z,6.80
2022-12-27T06:24:51.822Z,6.80
2022-12-27T06:27:18.714Z,6.80
2022-12-27T06:29:45.605Z,6.80
2022-12-27T06:32:12.552Z,6.80
2022-12-27T06:34:39.418Z,6.80
2022-12-27T06:37:06.337Z,6.80
2022-12-27T06:39:33.203Z,6.80
2022-12-27T06:42:00.114Z,6.90
2022-12-27T06:44:27.052Z,6.90
2022-12-27T06:46:53.937Z,6.90
2022-12-27T06:49:20.855Z,6.90
2022-12-27T06:51:52.549Z,6.90
2022-12-27T06:54:22.905Z,7.00
2022-12-27T06:56:49.846Z,7.00
2022-12-27T06:59:16.777Z,7.00
2022-12-27T07:01:43.818Z,7.00
2022-12-27T07:04:10.855Z,7.00
2022-12-27T07:06:38.152Z,7.00
2022-12-27T07:09:05.938Z,7.00
2022-12-27T07:11:37.001Z,6.90
2022-12-27T07:14:04.394Z,6.90
2022-12-27T07:16:31.861Z,7.00
2022-12-27T07:18:59.771Z,6.90
2022-12-27T07:21:28.567Z,6.90
2022-12-27T07:23:56.137Z,6.90
2022-12-27T07:26:29.879Z,6.90
2022-12-27T07:29:00.089Z,6.90
2022-12-27T07:31:30.358Z,6.90
2022-12-27T07:33:58.349Z,6.90
2022-12-27T07:36:28.701Z,6.90
2022-12-27T07:38:55.732Z,6.90
2022-12-27T07:41:22.741Z,6.90
2022-12-27T07:43:49.674Z,6.90
2022-12-27T07:46:20.576Z,6.90
2022-12-27T07:48:48.101Z,6.90
2022-12-27T07:51:16.498Z,6.90
2022-12-27T07:53:43.696Z,6.90
2022-12-27T07:56:16.750Z,6.90
2022-12-27T07:58:49.522Z,6.90
2022-12-27T08:01:19.514Z,7.00
2022-12-27T08:03:46.895Z,7.00
2022-12-27T08:06:29.099Z,7.00
2022-12-27T08:08:59.034Z,7.00
2022-12-27T08:11:30.142Z,7.10
2022-12-27T08:13:57.149Z,7.10
2022-12-27T08:16:26.543Z,7.10
2022-12-27T08:18:53.732Z,7.10
2022-12-27T08:21:20.610Z,7.20
2022-12-27T08:23:47.520Z,7.20
2022-12-27T08:26:14.991Z,7.30
2022-12-27T08:28:42.036Z,7.30
2022-12-27T08:31:11.279Z,7.40
2022-12-27T08:33:39.114Z,7.40
2022-12-27T08:36:36.737Z,7.40
2022-12-27T08:38:55.759Z,7.50
2022-12-27T08:41:23.200Z,7.50
2022-12-27T08:43:50.201Z,7.60
2022-12-27T08:46:19.307Z,7.60
2022-12-27T08:48:49.603Z,7.60
2022-12-27T08:51:26.558Z,7.70
2022-12-27T08:54:00.359Z,7.70
2022-12-27T08:56:27.378Z,7.80
2022-12-27T08:58:54.332Z,7.80
2022-12-27T09:01:21.384Z,7.90
2022-12-27T09:03:48.933Z,7.90
2022-12-27T09:06:22.103Z,8.00
2022-12-27T09:08:50.280Z,8.00
2022-12-27T09:11:21.447Z,8.00
2022-12-27T09:13:48.381Z,8.10
2022-12-27T09:16:18.870Z,8.10
2022-12-27T09:18:50.666Z,8.10
2022-12-27T09:21:20.057Z,8.20
2022-12-27T09:23:47.710Z,8.20
2022-12-27T09:26:21.490Z,8.20
2022-12-27T09:28:49.340Z,8.30
2022-12-27T09:31:18.075Z,8.30
2022-12-27T09:33:45.152Z,8.30
2022-12-27T09:36:15.789Z,8.30
2022-12-27T09:38:43.553Z,8.30
2022-12-27T09:44:41.779Z,8.30
2022-12-27T09:47:27.978Z,8.40
2022-12-27T09:50:02.557Z,8.40
2022-12-27T09:52:37.307Z,8.50
2022-12-27T09:55:20.861Z,8.50
2022-12-27T09:57:48.380Z,8.50
2022-12-27T10:00:34.097Z,8.50
2022-12-27T10:03:05.906Z,8.50
2022-12-27T10:05:37.162Z,8.50
2022-12-27T10:08:34.915Z,8.50
2022-12-27T10:11:37.388Z,8.50
2022-12-27T10:14:32.585Z,8.60
2022-12-27T10:17:42.046Z,8.60
2022-12-27T10:20:55.947Z,8.60
2022-12-27T10:23:32.869Z,8.70
2022-12-27T10:26:05.279Z,8.70
2022-12-27T10:28:41.996Z,8.80
2022-12-27T10:31:21.755Z,8.80
2022-12-27T10:33:50.591Z,8.90
2022-12-27T10:36:24.162Z,8.90
2022-12-27T10:38:51.081Z,9.00
2022-12-27T10:41:50.212Z,9.00
2022-12-27T10:44:17.231Z,9.10
2022-12-27T10:46:50.021Z,9.00
2022-12-27T10:49:29.585Z,9.10
2022-12-27T10:52:07.846Z,9.10
2022-12-27T10:54:35.276Z,9.10
2022-12-27T10:57:35.039Z,9.20
2022-12-27T11:00:18.752Z,9.20
2022-12-27T11:02:57.854Z,9.30
2022-12-27T11:05:28.332Z,9.30
2022-12-27T11:07:55.376Z,9.30
2022-12-27T11:10:26.434Z,9.30
2022-12-27T11:12:59.551Z,9.30
2022-12-27T11:15:30.174Z,9.30
2022-12-27T11:18:01.038Z,9.30
2022-12-27T11:20:30.983Z,9.30
2022-12-27T11:23:11.226Z,9.40
2022-12-27T11:26:05.288Z,9.30
2022-12-27T11:28:40.137Z,9.40
2022-12-27T11:31:19.481Z,9.40
2022-12-27T11:33:56.815Z,9.40
2022-12-27T11:36:34.409Z,9.40
2022-12-27T11:39:01.832Z,9.40
2022-12-27T11:41:49.983Z,9.30
2022-12-27T11:44:28.983Z,9.30
2022-12-27T11:47:26.645Z,9.30
2022-12-27T11:50:03.660Z,9.30
2022-12-27T11:53:00.879Z,9.30
2022-12-27T11:56:15.496Z,9.30
2022-12-27T11:59:19.180Z,9.30
2022-12-27T12:02:46.088Z,9.30
2022-12-27T12:05:54.968Z,9.30
2022-12-27T12:09:12.189Z,9.30
2022-12-27T12:11:56.831Z,9.30
2022-12-27T12:15:20.106Z,9.30
2022-12-27T12:18:12.381Z,9.30
2022-12-27T12:20:48.635Z,9.30
2022-12-27T12:24:06.727Z,9.40
2022-12-27T12:27:02.344Z,9.50
2022-12-27T12:30:04.274Z,9.50
2022-12-27T12:32:54.188Z,9.60
2022-12-27T12:36:15.452Z,9.60
2022-12-27T12:39:00.958Z,9.70
2022-12-27T12:42:06.297Z,9.70
2022-12-27T12:45:06.388Z,9.70
2022-12-27T12:48:20.503Z,9.70
2022-12-27T12:51:33.809Z,9.60
2022-12-27T12:54:26.850Z,9.60
2022-12-27T12:57:09.577Z,9.60
2022-12-27T13:00:10.337Z,9.60
2022-12-27T13:03:09.960Z,9.50
2022-12-27T13:05:57.580Z,9.50
2022-12-27T13:09:03.543Z,9.40
2022-12-27T13:11:58.699Z,9.40
2022-12-27T13:14:55.178Z,9.40
2022-12-27T13:17:53.585Z,9.40
2022-12-27T13:20:52.543Z,9.40
2022-12-27T13:23:45.948Z,9.40
2022-12-27T13:26:39.713Z,9.40
2022-12-27T13:29:31.254Z,9.30
2022-12-27T13:32:32.019Z,9.30
2022-12-27T13:35:21.391Z,9.20
2022-12-27T13:38:31.123Z,9.20
2022-12-27T13:42:06.492Z,9.20
2022-12-27T13:44:48.228Z,9.10
2022-12-27T13:48:04.023Z,9.10
2022-12-27T13:50:59.185Z,9.10
2022-12-27T13:54:21.952Z,9.10
2022-12-27T13:57:26.227Z,9.00
2022-12-27T14:00:13.007Z,9.00
2022-12-27T14:03:14.364Z,8.90
2022-12-27T14:05:41.127Z,8.90
2022-12-27T14:09:08.046Z,8.90
2022-12-27T14:12:09.327Z,8.90
2022-12-27T14:14:39.537Z,8.90
2022-12-27T14:17:45.388Z,8.80
2022-12-27T14:20:50.867Z,8.80
2022-12-27T14:24:16.808Z,8.80
2022-12-27T14:27:12.253Z,8.80
2022-12-27T14:30:10.587Z,8.80
2022-12-27T14:33:17.167Z,8.80
2022-12-27T14:36:15.670Z,8.80
2022-12-27T14:38:53.842Z,8.80
2022-12-27T14:42:07.268Z,8.70
2022-12-27T14:45:10.263Z,8.70
2022-12-27T14:48:00.264Z,8.70
2022-12-27T14:51:01.253Z,8.70
2022-12-27T14:54:09.848Z,8.60
2022-12-27T14:56:48.492Z,8.50
2022-12-27T14:59:33.861Z,8.50
2022-12-27T15:02:25.697Z,8.50
2022-12-27T15:05:21.834Z,8.40
2022-12-27T15:08:20.242Z,8.40
2022-12-27T15:11:01.528Z,8.30
2022-12-27T15:13:51.634Z,8.20
2022-12-27T15:17:02.462Z,8.20
2022-12-27T15:19:44.631Z,8.20
2022-12-27T15:22:49.281Z,8.10
2022-12-27T15:26:04.002Z,8.10
2022-12-27T15:29:08.867Z,8.00
2022-12-27T15:32:15.203Z,8.00
2022-12-27T15:35:07.983Z,8.00
2022-12-27T15:38:03.117Z,8.00
2022-12-27T15:40:32.586Z,7.90
2022-12-27T15:43:24.312Z,7.90
2022-12-27T15:46:36.661Z,7.90
2022-12-27T15:49:09.704Z,7.90
2022-12-27T15:51:59.728Z,7.90
2022-12-27T15:55:13.808Z,7.90
2022-12-27T15:58:08.466Z,7.90
2022-12-27T16:00:35.886Z,7.80
2022-12-27T16:03:32.592Z,7.80
2022-12-27T16:06:01.100Z,7.80
2022-12-27T16:08:34.860Z,7.80
2022-12-27T16:11:12.785Z,7.80
2022-12-27T16:13:44.605Z,7.80
2022-12-27T16:16:37.685Z,7.80
2022-12-27T16:19:23.651Z,7.90
2022-12-27T16:21:51.783Z,7.90
2022-12-27T16:24:26.871Z,7.80
2022-12-27T16:27:05.517Z,7.80
2022-12-27T16:29:35.638Z,7.80
2022-12-27T16:32:24.401Z,7.80
2022-12-27T16:34:57.346Z,7.90
2022-12-27T16:37:44.881Z,7.80
2022-12-27T16:40:38.384Z,7.80
2022-12-27T16:43:05.140Z,7.80
2022-12-27T16:46:14.628Z,7.80
2022-12-27T16:49:05.561Z,7.80
2022-12-27T16:52:07.408Z,7.80
2022-12-27T16:55:17.427Z,7.70
2022-12-27T16:57:48.231Z,7.70
2022-12-27T17:00:48.068Z,7.70
2022-12-27T17:03:36.299Z,7.70
2022-12-27T17:06:38.306Z,7.70
2022-12-27T17:09:08.137Z,7.80
2022-12-27T17:12:09.841Z,7.80
2022-12-27T17:14:38.617Z,7.80
2022-12-27T17:17:23.242Z,7.90
2022-12-27T17:20:06.842Z,7.90
2022-12-27T17:22:35.870Z,7.90
2022-12-27T17:25:04.098Z,7.90
2022-12-27T17:27:40.098Z,7.90
2022-12-27T17:30:46.563Z,7.90
2022-12-27T17:33:28.890Z,7.90
2022-12-27T17:36:05.640Z,7.80
2022-12-27T17:39:14.215Z,7.80
2022-12-27T17:42:03.956Z,7.80
2022-12-27T17:44:43.409Z,7.70
2022-12-27T17:47:41.254Z,7.70
2022-12-27T17:50:17.561Z,7.70
2022-12-27T17:53:29.603Z,7.70
2022-12-27T17:56:40.457Z,7.70
2022-12-27T17:59:23.309Z,7.60
2022-12-27T18:01:57.629Z,7.60
2022-12-27T18:04:28.221Z,7.60
2022-12-27T18:07:07.973Z,7.60
2022-12-27T18:09:52.686Z,7.50
2022-12-27T18:12:29.372Z,7.50
2022-12-27T18:15:21.794Z,7.50
2022-12-27T18:18:07.397Z,7.50
2022-12-27T18:20:37.702Z,7.50
2022-12-27T18:23:04.470Z,7.50
2022-12-27T18:25:40.437Z,7.40
2022-12-27T18:28:18.005Z,7.40
2022-12-27T18:31:32.889Z,7.40
2022-12-27T18:34:21.926Z,7.40
2022-12-27T18:36:58.649Z,7.30
2022-12-27T18:39:32.588Z,7.30
2022-12-27T18:42:03.101Z,7.30
2022-12-27T18:44:45.068Z,7.30
2022-12-27T18:47:25.126Z,7.20
2022-12-27T18:49:58.942Z,7.20
2022-12-27T18:52:32.822Z,7.20
2022-12-27T18:55:16.759Z,7.10
2022-12-27T18:57:44.209Z,7.10
2022-12-27T19:00:25.695Z,7.10
2022-12-27T19:02:54.835Z,7.10
2022-12-27T19:05:21.810Z,7.10
2022-12-27T19:07:59.015Z,7.10
2022-12-27T19:10:29.658Z,7.10
2022-12-27T19:12:57.324Z,7.10
2022-12-27T19:15:43.248Z,7.00
2022-12-27T19:18:35.035Z,7.00
2022-12-27T19:21:05.176Z,7.00
2022-12-27T19:23:43.241Z,7.00
2022-12-27T19:26:16.069Z,6.90
2022-12-27T19:28:45.143Z,6.90
2022-12-27T19:31:21.764Z,6.90
2022-12-27T19:33:59.193Z,6.90
2022-12-27T19:36:41.196Z,6.90
2022-12-27T19:39:22.775Z,6.90
2022-12-27T19:41:50.514Z,6.90
2022-12-27T19:44:18.506Z,6.90
2022-12-27T19:46:45.697Z,6.80
2022-12-27T19:52:00.154Z,6.80
2022-12-27T19:54:27.430Z,6.80
2022-12-27T19:56:55.422Z,6.70
2022-12-27T19:59:24.307Z,6.70
2022-12-27T20:01:52.717Z,6.70
2022-12-27T20:04:19.868Z,6.70
2022-12-27T20:06:48.727Z,6.70
2022-12-27T20:09:18.375Z,6.70
2022-12-27T20:11:46.115Z,6.60
2022-12-27T20:14:14.652Z,6.60
2022-12-27T20:16:41.787Z,6.60
2022-12-27T20:19:12.311Z,6.60
2022-12-27T20:21:40.555Z,6.60
2022-12-27T20:24:12.141Z,6.60
2022-12-27T20:26:40.296Z,6.60
2022-12-27T20:29:07.371Z,6.60
2022-12-27T20:31:37.553Z,6.60
2022-12-27T20:34:11.017Z,6.60
2022-12-27T20:36:37.985Z,6.50
2022-12-27T20:39:05.770Z,6.50
2022-12-27T20:41:32.659Z,6.50
2022-12-27T20:43:59.667Z,6.50
2022-12-27T20:46:26.844Z,6.50
2022-12-27T20:48:55.599Z,6.50
2022-12-27T20:51:27.162Z,6.50
2022-12-27T20:53:56.682Z,6.50
2022-12-27T20:56:24.845Z,6.50
2022-12-27T20:58:52.106Z,6.50
2022-12-27T21:01:25.550Z,6.40
2022-12-27T21:03:54.021Z,6.40
2022-12-27T21:06:25.302Z,6.40
2022-12-27T21:08:56.607Z,6.40
2022-12-27T21:11:31.479Z,6.40
2022-12-27T21:14:01.484Z,6.40
2022-12-27T21:16:31.109Z,6.40
2022-12-27T21:18:58.409Z,6.40
2022-12-27T21:21:28.786Z,6.40
2022-12-27T21:23:57.298Z,6.40
2022-12-27T21:26:31.362Z,6.40
2022-12-27T21:29:00.417Z,6.40
2022-12-27T21:31:28.096Z,6.40
2022-12-27T21:33:55.088Z,6.40
2022-12-27T21:36:25.062Z,6.40
2022-12-27T21:38:52.640Z,6.40
2022-12-27T21:41:25.929Z,6.50
2022-12-27T21:43:53.285Z,6.40
2022-12-27T21:46:22.793Z,6.40
2022-12-27T21:49:01.793Z,6.40
2022-12-27T21:51:30.786Z,6.50
2022-12-27T21:53:58.382Z,6.50
2022-12-27T21:56:26.426Z,6.50
2022-12-27T21:58:55.577Z,6.50
2022-12-27T22:01:31.023Z,6.50
2022-12-27T22:04:17.801Z,6.60
2022-12-27T22:06:47.253Z,6.60
2022-12-27T22:09:15.053Z,6.70
2022-12-27T22:11:41.941Z,6.70
2022-12-27T22:14:08.864Z,6.80
2022-12-27T22:16:38.768Z,6.80
2022-12-27T22:19:09.291Z,6.90
2022-12-27T22:21:38.624Z,6.80
2022-12-27T22:24:06.627Z,7.00
2022-12-27T22:26:39.348Z,7.00
2022-12-27T22:29:07.991Z,7.00
2022-12-27T22:31:37.527Z,7.00
2022-12-27T22:34:05.586Z,7.10
2022-12-27T22:36:33.503Z,7.10
2022-12-27T22:39:01.411Z,7.10
2022-12-27T22:41:37.771Z,7.00
2022-12-27T22:44:08.585Z,7.00
2022-12-27T22:47:24.130Z,7.00
2022-12-27T22:49:22.947Z,7.00
2022-12-27T22:51:49.804Z,7.10
2022-12-27T22:54:16.729Z,7.10
2022-12-27T22:56:43.634Z,7.10
2022-12-27T22:59:14.183Z,7.20
2022-12-27T23:01:42.740Z,7.20
2022-12-27T23:04:13.455Z,7.20
2022-12-27T23:06:41.499Z,7.20
2022-12-27T23:09:08.993Z,7.20
2022-12-27T23:11:38.820Z,7.20
2022-12-27T23:14:11.945Z,7.20
2022-12-27T23:16:42.348Z,7.20
2022-12-27T23:19:10.278Z,7.20
2022-12-27T23:21:37.434Z,7.20
2022-12-27T23:24:05.251Z,7.20
2022-12-27T23:26:32.425Z,7.20
2022-12-27T23:28:59.409Z,7.20
2022-12-27T23:31:27.785Z,7.20
2022-12-27T23:33:55.582Z,7.20
2022-12-27T23:36:23.006Z,7.20
2022-12-27T23:38:50.550Z,7.20
2022-12-27T23:41:24.044Z,7.20
2022-12-27T23:43:54.599Z,7.20
2022-12-27T23:46:28.086Z,7.20
2022-12-27T23:49:00.993Z,7.20
2022-12-27T23:51:29.471Z,7.20
2022-12-27T23:53:56.742Z,7.20
2022-12-27T23:56:30.251Z,7.20
2022-12-27T23:58:59.218Z,7.20
