createdAt,value
2022-07-29T00:00:46.864Z,0.00
2022-07-29T00:01:46.852Z,0.00
2022-07-29T00:02:46.879Z,0.00
2022-07-29T00:03:46.908Z,0.00
2022-07-29T00:04:46.812Z,0.00
2022-07-29T00:05:46.803Z,0.00
2022-07-29T00:06:46.786Z,0.00
2022-07-29T00:07:46.774Z,0.00
2022-07-29T00:08:46.756Z,0.00
2022-07-29T00:09:52.034Z,0.00
2022-07-29T00:10:47.777Z,0.00
2022-07-29T00:11:46.717Z,0.00
2022-07-29T00:12:46.716Z,0.00
2022-07-29T00:13:50.854Z,0.00
2022-07-29T00:14:46.682Z,0.00
2022-07-29T00:15:46.672Z,0.00
2022-07-29T00:16:46.702Z,0.00
2022-07-29T00:17:46.636Z,0.00
2022-07-29T00:18:46.615Z,0.00
2022-07-29T00:19:46.605Z,0.00
2022-07-29T00:20:46.596Z,0.00
2022-07-29T00:21:46.608Z,0.00
2022-07-29T00:22:46.581Z,0.00
2022-07-29T00:23:46.570Z,0.00
2022-07-29T00:24:46.555Z,0.00
2022-07-29T00:25:46.538Z,0.00
2022-07-29T00:26:46.542Z,0.00
2022-07-29T00:27:46.540Z,0.00
2022-07-29T00:28:46.496Z,0.00
2022-07-29T00:29:46.475Z,0.00
2022-07-29T00:30:46.466Z,0.00
2022-07-29T00:31:46.515Z,0.00
2022-07-29T00:32:46.466Z,0.00
2022-07-29T00:33:46.436Z,0.00
2022-07-29T00:34:46.438Z,0.00
2022-07-29T00:35:46.396Z,0.00
2022-07-29T00:36:46.388Z,0.00
2022-07-29T00:37:46.388Z,0.00
2022-07-29T00:38:46.380Z,0.00
2022-07-29T00:39:46.358Z,0.00
2022-07-29T00:40:46.352Z,0.00
2022-07-29T00:41:46.339Z,0.00
2022-07-29T00:42:46.358Z,0.00
2022-07-29T00:43:46.310Z,0.00
2022-07-29T00:44:46.314Z,0.00
2022-07-29T00:45:46.288Z,0.00
2022-07-29T00:46:46.299Z,0.00
2022-07-29T00:47:46.248Z,0.00
2022-07-29T00:48:46.325Z,0.00
2022-07-29T00:49:46.228Z,0.00
2022-07-29T00:50:46.259Z,0.00
2022-07-29T00:51:46.210Z,0.00
2022-07-29T00:52:46.191Z,0.00
2022-07-29T00:53:46.169Z,0.00
2022-07-29T00:54:46.150Z,0.00
2022-07-29T00:55:46.154Z,0.00
2022-07-29T00:56:46.138Z,0.00
2022-07-29T00:57:46.161Z,0.00
2022-07-29T00:58:46.090Z,0.00
2022-07-29T00:59:46.078Z,0.00
2022-07-29T01:00:46.251Z,0.00
2022-07-29T01:01:46.124Z,0.00
2022-07-29T01:02:46.082Z,0.00
2022-07-29T01:03:46.051Z,0.00
2022-07-29T01:04:46.031Z,0.00
2022-07-29T01:05:49.940Z,0.00
2022-07-29T01:06:47.025Z,0.00
2022-07-29T01:07:45.994Z,0.00
2022-07-29T01:08:45.964Z,0.00
2022-07-29T01:09:47.235Z,0.00
2022-07-29T01:10:45.931Z,0.00
2022-07-29T01:11:45.939Z,0.00
2022-07-29T01:12:45.910Z,0.00
2022-07-29T01:13:45.950Z,0.00
2022-07-29T01:14:52.978Z,0.00
2022-07-29T01:15:49.002Z,0.00
2022-07-29T01:16:45.949Z,0.00
2022-07-29T01:17:52.706Z,0.00
2022-07-29T01:18:46.904Z,0.00
2022-07-29T01:19:45.854Z,0.00
2022-07-29T01:20:45.848Z,0.00
2022-07-29T01:21:45.820Z,0.00
2022-07-29T01:22:45.818Z,0.00
2022-07-29T01:23:45.796Z,0.00
2022-07-29T01:24:45.777Z,0.00
2022-07-29T01:25:45.770Z,0.00
2022-07-29T01:26:45.762Z,0.00
2022-07-29T01:27:45.737Z,0.00
2022-07-29T01:28:45.717Z,0.00
2022-07-29T01:29:45.715Z,0.00
2022-07-29T01:30:45.700Z,0.00
2022-07-29T01:31:59.384Z,0.00
2022-07-29T01:34:32.809Z,0.00
2022-07-29T01:34:57.739Z,0.00
2022-07-29T01:35:57.752Z,0.00
2022-07-29T01:36:57.717Z,0.00
2022-07-29T01:37:57.719Z,0.00
2022-07-29T01:38:57.700Z,0.00
2022-07-29T01:39:57.689Z,0.00
2022-07-29T01:40:57.678Z,0.00
2022-07-29T01:41:57.661Z,0.00
2022-07-29T01:42:57.662Z,0.00
2022-07-29T01:43:57.642Z,0.00
2022-07-29T01:44:57.642Z,0.00
2022-07-29T01:45:57.621Z,0.00
2022-07-29T01:46:57.620Z,0.00
2022-07-29T01:47:57.580Z,0.00
2022-07-29T01:48:57.606Z,0.00
2022-07-29T01:49:57.554Z,0.00
2022-07-29T01:50:57.580Z,0.00
2022-07-29T01:51:57.520Z,0.00
2022-07-29T01:52:57.509Z,0.00
2022-07-29T01:53:57.499Z,0.00
2022-07-29T01:54:57.482Z,0.00
2022-07-29T01:55:57.470Z,0.00
2022-07-29T01:56:57.512Z,0.00
2022-07-29T01:57:57.454Z,0.00
2022-07-29T01:58:57.432Z,0.00
2022-07-29T01:59:57.422Z,0.00
2022-07-29T02:00:57.401Z,0.00
2022-07-29T02:01:57.427Z,0.00
2022-07-29T02:02:57.391Z,0.00
2022-07-29T02:03:57.361Z,0.00
2022-07-29T02:04:57.393Z,0.00
2022-07-29T02:05:57.344Z,0.00
2022-07-29T02:06:57.335Z,0.00
2022-07-29T02:07:57.354Z,0.00
2022-07-29T02:08:57.323Z,0.00
2022-07-29T02:09:57.294Z,0.00
2022-07-29T02:10:57.293Z,0.00
2022-07-29T02:11:57.292Z,0.00
2022-07-29T02:12:57.250Z,0.00
2022-07-29T02:13:57.250Z,0.00
2022-07-29T02:14:57.224Z,0.00
2022-07-29T02:15:57.414Z,0.00
2022-07-29T02:16:57.212Z,0.00
2022-07-29T02:17:57.187Z,0.00
2022-07-29T02:18:57.202Z,0.00
2022-07-29T02:19:57.152Z,0.00
2022-07-29T02:20:57.186Z,0.00
2022-07-29T02:21:57.144Z,0.00
2022-07-29T02:22:57.144Z,0.00
2022-07-29T02:23:57.116Z,0.00
2022-07-29T02:24:57.107Z,0.00
2022-07-29T02:25:57.086Z,0.00
2022-07-29T02:26:57.075Z,0.00
2022-07-29T02:27:57.055Z,0.00
2022-07-29T02:28:57.054Z,0.00
2022-07-29T02:29:57.023Z,0.00
2022-07-29T02:30:57.059Z,0.00
2022-07-29T02:31:57.053Z,0.00
2022-07-29T02:32:57.005Z,0.00
2022-07-29T02:33:57.001Z,0.00
2022-07-29T02:34:56.993Z,0.00
2022-07-29T02:35:56.941Z,0.00
2022-07-29T02:36:56.942Z,0.00
2022-07-29T02:37:56.934Z,4.00
2022-07-29T02:38:56.937Z,4.00
2022-07-29T02:39:56.895Z,0.00
2022-07-29T02:40:56.898Z,0.00
2022-07-29T02:41:56.879Z,0.00
2022-07-29T02:42:56.900Z,4.00
2022-07-29T02:43:56.845Z,4.00
2022-07-29T02:44:56.834Z,0.00
2022-07-29T02:45:56.942Z,4.00
2022-07-29T02:46:56.891Z,4.00
2022-07-29T02:47:56.785Z,4.00
2022-07-29T02:48:56.822Z,4.00
2022-07-29T02:49:56.790Z,4.00
2022-07-29T02:50:56.780Z,4.00
2022-07-29T02:51:56.764Z,4.00
2022-07-29T02:52:56.734Z,4.00
2022-07-29T02:53:56.716Z,8.00
2022-07-29T02:54:56.707Z,8.00
2022-07-29T02:55:56.687Z,8.00
2022-07-29T02:56:56.684Z,8.00
2022-07-29T02:57:56.678Z,8.00
2022-07-29T02:58:56.654Z,12.00
2022-07-29T02:59:56.656Z,12.00
2022-07-29T03:00:56.616Z,12.00
2022-07-29T03:01:56.659Z,12.00
2022-07-29T03:02:56.598Z,12.00
2022-07-29T03:03:56.604Z,16.00
2022-07-29T03:04:56.741Z,20.00
2022-07-29T03:05:56.576Z,20.00
2022-07-29T03:06:56.567Z,20.00
2022-07-29T03:07:56.564Z,24.00
2022-07-29T03:08:56.513Z,28.00
2022-07-29T03:09:56.501Z,28.00
2022-07-29T03:10:56.486Z,36.00
2022-07-29T03:11:56.494Z,40.00
2022-07-29T03:12:56.478Z,44.00
2022-07-29T03:13:56.446Z,48.00
2022-07-29T03:14:56.454Z,56.00
2022-07-29T03:15:56.518Z,60.00
2022-07-29T03:16:56.501Z,68.00
2022-07-29T03:17:56.468Z,76.00
2022-07-29T03:18:56.398Z,84.00
2022-07-29T03:19:56.380Z,92.00
2022-07-29T03:20:56.368Z,96.00
2022-07-29T03:21:56.357Z,104.00
2022-07-29T03:22:56.351Z,104.00
2022-07-29T03:23:56.341Z,112.00
2022-07-29T03:24:56.311Z,120.00
2022-07-29T03:25:56.306Z,124.00
2022-07-29T03:26:56.285Z,132.00
2022-07-29T03:27:56.258Z,136.00
2022-07-29T03:28:56.280Z,144.00
2022-07-29T03:29:56.309Z,152.00
2022-07-29T03:30:56.266Z,164.00
2022-07-29T03:31:56.209Z,176.00
2022-07-29T03:32:56.642Z,188.00
2022-07-29T03:33:56.201Z,196.00
2022-07-29T03:34:56.201Z,208.00
2022-07-29T03:35:56.202Z,216.00
2022-07-29T03:36:56.204Z,228.00
2022-07-29T03:37:56.140Z,240.00
2022-07-29T03:38:56.144Z,252.00
2022-07-29T03:39:56.110Z,268.00
2022-07-29T03:40:56.116Z,288.00
2022-07-29T03:41:56.083Z,308.00
2022-07-29T03:42:56.089Z,324.00
2022-07-29T03:43:56.062Z,348.00
2022-07-29T03:44:56.136Z,376.00
2022-07-29T03:45:56.069Z,408.00
2022-07-29T03:46:56.039Z,440.00
2022-07-29T03:48:00.683Z,464.00
2022-07-29T03:48:57.025Z,496.00
2022-07-29T03:49:55.982Z,524.00
2022-07-29T03:50:55.973Z,548.00
2022-07-29T03:51:56.102Z,572.00
2022-07-29T03:52:55.950Z,592.00
2022-07-29T03:53:55.938Z,616.00
2022-07-29T03:54:55.921Z,632.00
2022-07-29T03:55:55.909Z,656.00
2022-07-29T03:56:55.900Z,680.00
2022-07-29T03:57:55.891Z,712.00
2022-07-29T03:58:55.869Z,740.00
2022-07-29T03:59:55.862Z,772.00
2022-07-29T04:00:55.872Z,808.00
2022-07-29T04:01:55.896Z,840.00
2022-07-29T04:02:55.831Z,872.00
2022-07-29T04:03:55.842Z,900.00
2022-07-29T04:04:55.783Z,936.00
2022-07-29T04:05:55.781Z,972.00
2022-07-29T04:06:55.764Z,1008.00
2022-07-29T04:07:55.743Z,1032.00
2022-07-29T04:08:55.732Z,1064.00
2022-07-29T04:09:55.752Z,1096.00
2022-07-29T04:10:55.763Z,1132.00
2022-07-29T04:12:02.556Z,1172.00
2022-07-29T04:12:56.670Z,1208.00
2022-07-29T04:13:55.652Z,1256.00
2022-07-29T04:14:55.663Z,1300.00
2022-07-29T04:15:55.693Z,1348.00
2022-07-29T04:16:55.632Z,1392.00
2022-07-29T04:17:55.613Z,1440.00
2022-07-29T04:18:55.593Z,1488.00
2022-07-29T04:19:55.605Z,1540.00
2022-07-29T04:20:55.576Z,1584.00
2022-07-29T04:21:55.574Z,1632.00
2022-07-29T04:22:55.595Z,1676.00
2022-07-29T04:23:55.544Z,1716.00
2022-07-29T04:24:57.992Z,1752.00
2022-07-29T04:25:55.527Z,1780.00
2022-07-29T04:26:55.505Z,1812.00
2022-07-29T04:27:55.496Z,1828.00
2022-07-29T04:28:55.498Z,1848.00
2022-07-29T04:29:57.419Z,1872.00
2022-07-29T04:30:55.456Z,1892.00
2022-07-29T04:31:55.455Z,1916.00
2022-07-29T04:32:55.515Z,1940.00
2022-07-29T04:33:55.494Z,1960.00
2022-07-29T04:34:55.382Z,1980.00
2022-07-29T04:35:55.374Z,1992.00
2022-07-29T04:36:55.384Z,2008.00
2022-07-29T04:37:55.346Z,2016.00
2022-07-29T04:38:55.393Z,2024.00
2022-07-29T04:39:55.337Z,2024.00
2022-07-29T04:40:55.397Z,2028.00
2022-07-29T04:41:56.479Z,2032.00
2022-07-29T04:42:55.278Z,2036.00
2022-07-29T04:43:55.286Z,2044.00
2022-07-29T04:44:55.272Z,2060.00
2022-07-29T04:45:55.284Z,2076.00
2022-07-29T04:46:55.236Z,2072.00
2022-07-29T04:47:55.223Z,2076.00
2022-07-29T04:48:55.289Z,2080.00
2022-07-29T04:49:55.194Z,2100.00
2022-07-29T04:50:55.171Z,2108.00
2022-07-29T04:51:55.180Z,2096.00
2022-07-29T04:52:55.147Z,2100.00
2022-07-29T04:53:55.137Z,2084.00
2022-07-29T04:54:55.188Z,2024.00
2022-07-29T04:55:55.126Z,2016.00
2022-07-29T04:56:55.102Z,2048.00
2022-07-29T04:57:55.088Z,2044.00
2022-07-29T04:58:55.087Z,2128.00
2022-07-29T04:59:55.058Z,2096.00
2022-07-29T05:00:55.040Z,2116.00
2022-07-29T05:01:55.118Z,2140.00
2022-07-29T05:02:55.088Z,2184.00
2022-07-29T05:04:00.156Z,2252.00
2022-07-29T05:04:55.998Z,2252.00
2022-07-29T05:05:54.982Z,2304.00
2022-07-29T05:06:54.970Z,2344.00
2022-07-29T05:07:54.972Z,2408.00
2022-07-29T05:08:54.939Z,2420.00
2022-07-29T05:09:54.959Z,2448.00
2022-07-29T05:10:54.919Z,2504.00
2022-07-29T05:11:54.901Z,2576.00
2022-07-29T05:12:54.890Z,2652.00
2022-07-29T05:13:54.893Z,2732.00
2022-07-29T05:14:54.867Z,2832.00
2022-07-29T05:15:56.883Z,2944.00
2022-07-29T05:16:54.853Z,3056.00
2022-07-29T05:17:54.832Z,3128.00
2022-07-29T05:18:54.820Z,3212.00
2022-07-29T05:19:54.850Z,3292.00
2022-07-29T05:20:54.790Z,3368.00
2022-07-29T05:21:54.782Z,3376.00
2022-07-29T05:22:54.784Z,3436.00
2022-07-29T05:23:54.761Z,3556.00
2022-07-29T05:24:54.732Z,3676.00
2022-07-29T05:25:54.769Z,3776.00
2022-07-29T05:26:54.701Z,3864.00
2022-07-29T05:27:54.699Z,3956.00
2022-07-29T05:28:54.700Z,4028.00
2022-07-29T05:29:54.669Z,4096.00
2022-07-29T05:30:54.734Z,4168.00
2022-07-29T05:31:54.640Z,4208.00
2022-07-29T05:32:54.666Z,4232.00
2022-07-29T05:33:54.630Z,4248.00
2022-07-29T05:34:54.613Z,4456.00
2022-07-29T05:35:59.930Z,4484.00
2022-07-29T05:36:55.583Z,4432.00
2022-07-29T05:37:54.569Z,4300.00
2022-07-29T05:38:54.553Z,4208.00
2022-07-29T05:39:56.705Z,4116.00
2022-07-29T05:40:54.541Z,4064.00
2022-07-29T05:41:54.561Z,3920.00
2022-07-29T05:42:54.513Z,3720.00
2022-07-29T05:43:54.483Z,3492.00
2022-07-29T05:44:54.480Z,3352.00
2022-07-29T05:45:54.489Z,3156.00
2022-07-29T05:46:54.451Z,3008.00
2022-07-29T05:47:54.432Z,2912.00
2022-07-29T05:48:54.459Z,2872.00
2022-07-29T05:49:54.415Z,2828.00
2022-07-29T05:50:54.393Z,2776.00
2022-07-29T05:51:54.385Z,2788.00
2022-07-29T05:52:54.384Z,2836.00
2022-07-29T05:53:54.385Z,2892.00
2022-07-29T05:54:54.344Z,2960.00
2022-07-29T05:55:54.338Z,3032.00
2022-07-29T05:56:54.314Z,3120.00
2022-07-29T05:57:54.383Z,3220.00
2022-07-29T05:58:54.284Z,3320.00
2022-07-29T05:59:54.363Z,3416.00
2022-07-29T06:00:54.256Z,3504.00
2022-07-29T06:01:54.286Z,3572.00
2022-07-29T06:02:54.235Z,3636.00
2022-07-29T06:03:54.263Z,3716.00
2022-07-29T06:04:54.269Z,3812.00
2022-07-29T06:05:54.214Z,3928.00
2022-07-29T06:06:54.177Z,4040.00
2022-07-29T06:07:54.175Z,4152.00
2022-07-29T06:08:54.165Z,4248.00
2022-07-29T06:09:54.146Z,4316.00
2022-07-29T06:10:54.146Z,4400.00
2022-07-29T06:11:54.135Z,4480.00
2022-07-29T06:12:54.104Z,4552.00
2022-07-29T06:13:54.093Z,4632.00
2022-07-29T06:14:54.389Z,4704.00
2022-07-29T06:15:54.117Z,4740.00
2022-07-29T06:16:54.060Z,4720.00
2022-07-29T06:18:00.496Z,4680.00
2022-07-29T06:18:55.047Z,4664.00
2022-07-29T06:19:54.029Z,4728.00
2022-07-29T06:20:54.008Z,4840.00
2022-07-29T06:21:53.997Z,4824.00
2022-07-29T06:22:53.979Z,5056.00
2022-07-29T06:23:53.958Z,4984.00
2022-07-29T06:24:53.951Z,4648.00
2022-07-29T06:25:53.987Z,4660.00
2022-07-29T06:26:53.926Z,4828.00
2022-07-29T06:27:53.909Z,4916.00
2022-07-29T06:28:53.908Z,5200.00
2022-07-29T06:29:53.947Z,5392.00
2022-07-29T06:30:53.918Z,5600.00
2022-07-29T06:31:53.868Z,5776.00
2022-07-29T06:32:53.842Z,5652.00
2022-07-29T06:33:54.608Z,5756.00
2022-07-29T06:35:02.725Z,5868.00
2022-07-29T06:35:55.262Z,6076.00
2022-07-29T06:36:53.829Z,6032.00
2022-07-29T06:37:55.294Z,6480.00
2022-07-29T06:38:54.758Z,6704.00
2022-07-29T06:39:57.903Z,6436.00
2022-07-29T06:40:54.739Z,6224.00
2022-07-29T06:41:53.798Z,6228.00
2022-07-29T06:42:53.713Z,6168.00
2022-07-29T06:43:54.471Z,6088.00
2022-07-29T06:44:53.691Z,6088.00
2022-07-29T06:45:53.724Z,6184.00
2022-07-29T06:46:53.671Z,6384.00
2022-07-29T06:47:53.673Z,6652.00
2022-07-29T06:48:53.791Z,6692.00
2022-07-29T06:49:53.704Z,6740.00
2022-07-29T06:50:53.618Z,6300.00
2022-07-29T06:51:53.602Z,6268.00
2022-07-29T06:52:53.594Z,6164.00
2022-07-29T06:54:00.331Z,6044.00
2022-07-29T06:54:54.560Z,5940.00
2022-07-29T06:55:53.550Z,5836.00
2022-07-29T06:56:53.521Z,5752.00
2022-07-29T06:57:53.511Z,5708.00
2022-07-29T06:58:53.493Z,5728.00
2022-07-29T06:59:53.509Z,5824.00
2022-07-29T07:00:53.534Z,6116.00
2022-07-29T07:01:53.476Z,6152.00
2022-07-29T07:02:53.493Z,6012.00
2022-07-29T07:03:53.444Z,5924.00
2022-07-29T07:04:53.467Z,5956.00
2022-07-29T07:05:53.424Z,6008.00
2022-07-29T07:06:53.414Z,6072.00
2022-07-29T07:07:53.392Z,6128.00
2022-07-29T07:08:53.371Z,6144.00
2022-07-29T07:09:53.362Z,6128.00
2022-07-29T07:10:53.374Z,6064.00
2022-07-29T07:11:53.334Z,5972.00
2022-07-29T07:12:53.314Z,5928.00
2022-07-29T07:13:53.304Z,5836.00
2022-07-29T07:15:00.336Z,5868.00
2022-07-29T07:15:53.288Z,5712.00
2022-07-29T07:16:53.336Z,5488.00
2022-07-29T07:17:53.396Z,5352.00
2022-07-29T07:18:53.257Z,5180.00
2022-07-29T07:19:53.228Z,5020.00
2022-07-29T07:20:53.238Z,4888.00
2022-07-29T07:21:53.217Z,4792.00
2022-07-29T07:22:53.210Z,4804.00
2022-07-29T07:23:53.180Z,4756.00
2022-07-29T07:24:53.169Z,4780.00
2022-07-29T07:25:53.169Z,4788.00
2022-07-29T07:26:53.140Z,5068.00
2022-07-29T07:27:53.162Z,5212.00
2022-07-29T07:28:53.120Z,5664.00
2022-07-29T07:29:53.109Z,5832.00
2022-07-29T07:30:53.141Z,5740.00
2022-07-29T07:31:57.509Z,5372.00
2022-07-29T07:32:54.105Z,5156.00
2022-07-29T07:33:53.060Z,5016.00
2022-07-29T07:34:53.049Z,4916.00
2022-07-29T07:35:53.041Z,4968.00
2022-07-29T07:36:53.010Z,4908.00
2022-07-29T07:37:53.022Z,4640.00
2022-07-29T07:38:53.035Z,4532.00
2022-07-29T07:39:52.972Z,4488.00
2022-07-29T07:40:52.959Z,4348.00
2022-07-29T07:41:52.950Z,4196.00
2022-07-29T07:42:52.936Z,4100.00
2022-07-29T07:43:52.932Z,4348.00
2022-07-29T07:45:12.681Z,4348.00
2022-07-29T07:45:53.976Z,4504.00
2022-07-29T07:46:52.953Z,4504.00
2022-07-29T07:47:52.882Z,4748.00
2022-07-29T07:48:52.924Z,4824.00
2022-07-29T07:49:52.858Z,4872.00
2022-07-29T07:50:52.823Z,4816.00
2022-07-29T07:51:52.802Z,4824.00
2022-07-29T07:52:52.796Z,4804.00
2022-07-29T07:53:52.801Z,4828.00
2022-07-29T07:54:52.773Z,4824.00
2022-07-29T07:56:09.916Z,4748.00
2022-07-29T07:56:53.747Z,4632.00
2022-07-29T07:57:52.774Z,4536.00
2022-07-29T07:58:52.714Z,4592.00
2022-07-29T07:59:52.727Z,4612.00
2022-07-29T08:00:52.758Z,4600.00
2022-07-29T08:01:56.201Z,4600.00
2022-07-29T08:02:52.699Z,4608.00
2022-07-29T08:03:52.644Z,4580.00
2022-07-29T08:04:52.626Z,4580.00
2022-07-29T08:05:52.663Z,4404.00
2022-07-29T08:06:52.634Z,4088.00
2022-07-29T08:07:52.586Z,4208.00
2022-07-29T08:08:56.223Z,4064.00
2022-07-29T08:09:52.555Z,3872.00
2022-07-29T08:10:52.579Z,4368.00
2022-07-29T08:11:52.578Z,4520.00
2022-07-29T08:12:52.545Z,4676.00
2022-07-29T08:13:52.518Z,4648.00
2022-07-29T08:14:52.532Z,4680.00
2022-07-29T08:15:52.507Z,4664.00
2022-07-29T08:16:52.650Z,4676.00
2022-07-29T08:17:52.488Z,4700.00
2022-07-29T08:18:52.466Z,4684.00
2022-07-29T08:19:52.436Z,4700.00
2022-07-29T08:20:52.427Z,4704.00
2022-07-29T08:21:52.691Z,4692.00
2022-07-29T08:22:52.388Z,4744.00
2022-07-29T08:23:58.748Z,4756.00
2022-07-29T08:24:53.401Z,4776.00
2022-07-29T08:25:52.433Z,4792.00
2022-07-29T08:26:52.360Z,4828.00
2022-07-29T08:27:52.340Z,4844.00
2022-07-29T08:28:52.332Z,4884.00
2022-07-29T08:29:52.320Z,4772.00
2022-07-29T08:30:52.318Z,4632.00
2022-07-29T08:31:52.602Z,4660.00
2022-07-29T08:32:54.070Z,4588.00
2022-07-29T08:33:52.269Z,4636.00
2022-07-29T08:34:52.312Z,4848.00
2022-07-29T08:35:52.231Z,4792.00
2022-07-29T08:36:52.219Z,4864.00
2022-07-29T08:37:52.200Z,4824.00
2022-07-29T08:38:52.211Z,4512.00
2022-07-29T08:39:52.181Z,4352.00
2022-07-29T08:40:52.172Z,4736.00
2022-07-29T08:41:53.082Z,4768.00
2022-07-29T08:42:52.144Z,4656.00
2022-07-29T08:43:52.132Z,4844.00
2022-07-29T08:44:52.124Z,4884.00
2022-07-29T08:45:52.186Z,4920.00
2022-07-29T08:46:52.113Z,4948.00
2022-07-29T08:47:52.074Z,4508.00
2022-07-29T08:48:52.132Z,4724.00
2022-07-29T08:49:52.104Z,4884.00
2022-07-29T08:50:52.053Z,4920.00
2022-07-29T08:51:52.032Z,4788.00
2022-07-29T08:52:55.376Z,4564.00
2022-07-29T08:53:53.006Z,4428.00
2022-07-29T08:54:52.004Z,4688.00
2022-07-29T08:55:51.984Z,4684.00
2022-07-29T08:56:51.963Z,5048.00
2022-07-29T08:57:54.382Z,5088.00
2022-07-29T08:58:53.457Z,5072.00
2022-07-29T08:59:51.925Z,5104.00
2022-07-29T09:00:51.950Z,5168.00
2022-07-29T09:01:52.111Z,5256.00
2022-07-29T09:02:51.884Z,5380.00
2022-07-29T09:03:51.915Z,5384.00
2022-07-29T09:04:51.876Z,5424.00
2022-07-29T09:05:51.847Z,5684.00
2022-07-29T09:06:51.843Z,5732.00
2022-07-29T09:07:51.819Z,5872.00
2022-07-29T09:08:51.796Z,6216.00
2022-07-29T09:09:51.808Z,6452.00
2022-07-29T09:10:51.827Z,6844.00
2022-07-29T09:11:52.186Z,6864.00
2022-07-29T09:12:51.749Z,6916.00
2022-07-29T09:13:51.747Z,7000.00
2022-07-29T09:14:51.729Z,7056.00
2022-07-29T09:15:51.722Z,7036.00
2022-07-29T09:17:01.155Z,6956.00
2022-07-29T09:17:52.689Z,6832.00
2022-07-29T09:18:51.678Z,6680.00
2022-07-29T09:19:51.690Z,6552.00
2022-07-29T09:20:51.651Z,6448.00
2022-07-29T09:21:51.671Z,6372.00
2022-07-29T09:22:51.628Z,6468.00
2022-07-29T09:23:51.609Z,6576.00
2022-07-29T09:24:51.600Z,6508.00
2022-07-29T09:25:51.618Z,6340.00
2022-07-29T09:26:51.745Z,6048.00
2022-07-29T09:27:51.574Z,5592.00
2022-07-29T09:28:51.553Z,5876.00
2022-07-29T09:29:51.542Z,5848.00
2022-07-29T09:30:51.521Z,5696.00
2022-07-29T09:31:51.580Z,5436.00
2022-07-29T09:32:51.481Z,5780.00
2022-07-29T09:33:51.480Z,5652.00
2022-07-29T09:34:54.600Z,6012.00
2022-07-29T09:35:56.574Z,5476.00
2022-07-29T09:36:51.484Z,5532.00
2022-07-29T09:37:51.413Z,5988.00
2022-07-29T09:38:51.445Z,6068.00
2022-07-29T09:39:51.421Z,6256.00
2022-07-29T09:40:51.396Z,6276.00
2022-07-29T09:41:51.378Z,6740.00
2022-07-29T09:42:51.373Z,7196.00
2022-07-29T09:43:51.355Z,7268.00
2022-07-29T09:44:51.368Z,7612.00
2022-07-29T09:45:51.347Z,7972.00
2022-07-29T09:46:51.360Z,8216.00
2022-07-29T09:47:51.296Z,8256.00
2022-07-29T09:48:51.359Z,8972.00
2022-07-29T09:49:51.265Z,9112.00
2022-07-29T09:50:51.256Z,9380.00
2022-07-29T09:51:51.235Z,9900.00
2022-07-29T09:52:51.236Z,10100.00
2022-07-29T09:53:51.207Z,10284.00
2022-07-29T09:54:51.210Z,10332.00
2022-07-29T09:55:51.711Z,10316.00
2022-07-29T09:56:51.213Z,10132.00
2022-07-29T09:57:51.169Z,10444.00
2022-07-29T09:58:51.157Z,10896.00
2022-07-29T09:59:51.137Z,10660.00
2022-07-29T10:00:51.221Z,10684.00
2022-07-29T10:01:51.119Z,10900.00
2022-07-29T10:02:51.144Z,10708.00
2022-07-29T10:03:51.172Z,10744.00
2022-07-29T10:04:51.078Z,10720.00
2022-07-29T10:05:51.059Z,10648.00
2022-07-29T10:06:51.068Z,10616.00
2022-07-29T10:07:53.882Z,10720.00
2022-07-29T10:08:51.039Z,10444.00
2022-07-29T10:09:51.008Z,10540.00
2022-07-29T10:10:51.020Z,10956.00
2022-07-29T10:11:51.001Z,10700.00
2022-07-29T10:12:51.011Z,10272.00
2022-07-29T10:13:50.959Z,9996.00
2022-07-29T10:14:50.981Z,9876.00
2022-07-29T10:15:50.971Z,9892.00
2022-07-29T10:16:50.923Z,10056.00
2022-07-29T10:17:50.923Z,9652.00
2022-07-29T10:18:50.892Z,8960.00
2022-07-29T10:19:50.882Z,8628.00
2022-07-29T10:20:50.874Z,8640.00
2022-07-29T10:21:54.990Z,8384.00
2022-07-29T10:22:53.792Z,8532.00
2022-07-29T10:23:50.823Z,8284.00
2022-07-29T10:24:50.822Z,8064.00
2022-07-29T10:25:50.810Z,7632.00
2022-07-29T10:26:50.811Z,7524.00
2022-07-29T10:27:50.774Z,7252.00
2022-07-29T10:28:50.774Z,7228.00
2022-07-29T10:29:50.756Z,7104.00
2022-07-29T10:30:50.743Z,6928.00
2022-07-29T10:31:50.772Z,6728.00
2022-07-29T10:32:54.099Z,7048.00
2022-07-29T10:33:50.705Z,7056.00
2022-07-29T10:34:50.738Z,7248.00
2022-07-29T10:35:50.676Z,7648.00
2022-07-29T10:36:50.677Z,8004.00
2022-07-29T10:37:50.648Z,8644.00
2022-07-29T10:38:50.665Z,8528.00
2022-07-29T10:39:50.624Z,8672.00
2022-07-29T10:40:50.637Z,8980.00
2022-07-29T10:41:50.598Z,9268.00
2022-07-29T10:42:50.626Z,9724.00
2022-07-29T10:43:51.341Z,9672.00
2022-07-29T10:44:50.607Z,9860.00
2022-07-29T10:45:50.547Z,9048.00
2022-07-29T10:46:50.604Z,9084.00
2022-07-29T10:47:50.518Z,8540.00
2022-07-29T10:48:50.541Z,8528.00
2022-07-29T10:49:50.488Z,8396.00
2022-07-29T10:50:50.509Z,8296.00
2022-07-29T10:51:50.521Z,8088.00
2022-07-29T10:52:50.450Z,8660.00
2022-07-29T10:53:50.460Z,8992.00
2022-07-29T10:54:50.440Z,9104.00
2022-07-29T10:55:50.452Z,8528.00
2022-07-29T10:56:50.412Z,8736.00
2022-07-29T10:57:54.672Z,8396.00
2022-07-29T10:58:52.697Z,8580.00
2022-07-29T10:59:50.401Z,8608.00
2022-07-29T11:00:50.437Z,8752.00
2022-07-29T11:01:53.367Z,8424.00
2022-07-29T11:02:50.719Z,7924.00
2022-07-29T11:04:51.330Z,8044.00
2022-07-29T11:05:50.291Z,8228.00
2022-07-29T11:06:50.302Z,8716.00
2022-07-29T11:07:50.274Z,8952.00
2022-07-29T11:08:50.307Z,9632.00
2022-07-29T11:09:50.253Z,9896.00
2022-07-29T11:10:50.392Z,9884.00
2022-07-29T11:11:51.525Z,9524.00
2022-07-29T11:12:50.235Z,9588.00
2022-07-29T11:13:50.204Z,9356.00
2022-07-29T11:14:50.173Z,9236.00
2022-07-29T11:15:50.165Z,9056.00
2022-07-29T11:16:50.186Z,8496.00
2022-07-29T11:17:52.287Z,8792.00
2022-07-29T11:18:50.135Z,8736.00
2022-07-29T11:19:52.305Z,8544.00
2022-07-29T11:20:50.147Z,8516.00
2022-07-29T11:22:05.411Z,8356.00
2022-07-29T11:22:51.126Z,8472.00
2022-07-29T11:23:50.080Z,8600.00
2022-07-29T11:24:50.517Z,8416.00
2022-07-29T11:25:52.443Z,8248.00
2022-07-29T11:26:50.039Z,8304.00
2022-07-29T11:27:50.042Z,8380.00
2022-07-29T11:28:50.045Z,8648.00
2022-07-29T11:29:49.993Z,8540.00
2022-07-29T11:30:49.977Z,8700.00
2022-07-29T11:31:49.970Z,8840.00
2022-07-29T11:32:49.955Z,9092.00
2022-07-29T11:33:56.193Z,9372.00
2022-07-29T11:34:50.988Z,9504.00
2022-07-29T11:36:50.911Z,9980.00
2022-07-29T11:37:52.709Z,9580.00
2022-07-29T11:38:51.352Z,9760.00
2022-07-29T11:39:49.884Z,9780.00
2022-07-29T11:40:49.850Z,9896.00
2022-07-29T11:41:49.839Z,9828.00
2022-07-29T11:42:51.966Z,9976.00
2022-07-29T11:43:50.694Z,9704.00
2022-07-29T11:44:49.811Z,9568.00
2022-07-29T11:45:49.811Z,9784.00
2022-07-29T11:46:50.082Z,10284.00
2022-07-29T11:47:49.793Z,10216.00
2022-07-29T11:48:49.789Z,10136.00
2022-07-29T11:49:49.752Z,9892.00
2022-07-29T11:50:49.784Z,9472.00
2022-07-29T11:51:49.713Z,9160.00
2022-07-29T11:52:50.287Z,9060.00
2022-07-29T11:53:52.491Z,9024.00
2022-07-29T11:54:57.232Z,9116.00
2022-07-29T11:55:52.117Z,8904.00
2022-07-29T11:56:49.644Z,8892.00
2022-07-29T11:58:03.736Z,9016.00
2022-07-29T11:58:50.634Z,9136.00
2022-07-29T11:59:49.616Z,9776.00
2022-07-29T12:00:49.617Z,9420.00
2022-07-29T12:01:49.595Z,9196.00
2022-07-29T12:02:49.578Z,9168.00
2022-07-29T12:03:49.642Z,8984.00
2022-07-29T12:04:49.546Z,8808.00
2022-07-29T12:05:51.866Z,8660.00
2022-07-29T12:06:49.551Z,6660.00
2022-07-29T12:07:49.515Z,7856.00
2022-07-29T12:08:49.510Z,6416.00
2022-07-29T12:09:49.489Z,7508.00
2022-07-29T12:10:49.476Z,7600.00
2022-07-29T12:11:49.448Z,7600.00
2022-07-29T12:12:49.458Z,7508.00
2022-07-29T12:13:49.606Z,7480.00
2022-07-29T12:14:49.418Z,7428.00
2022-07-29T12:15:49.418Z,7392.00
2022-07-29T12:16:49.441Z,7372.00
2022-07-29T12:17:49.393Z,7328.00
2022-07-29T12:18:49.383Z,7268.00
2022-07-29T12:19:50.996Z,7280.00
2022-07-29T12:20:49.374Z,7276.00
2022-07-29T12:21:53.693Z,7440.00
2022-07-29T12:22:50.347Z,7496.00
2022-07-29T12:23:49.311Z,7392.00
2022-07-29T12:24:49.313Z,7712.00
2022-07-29T12:25:49.646Z,7760.00
2022-07-29T12:26:49.260Z,7300.00