createdAt,value
2019-03-18T00:00:23.901Z,68.83
2019-03-18T00:02:53.384Z,69.22
2019-03-18T00:05:22.814Z,69.24
2019-03-18T00:07:52.244Z,69.42
2019-03-18T00:10:21.670Z,69.52
2019-03-18T00:12:52.223Z,70.00
2019-03-18T00:15:21.795Z,69.67
2019-03-18T00:17:51.289Z,69.34
2019-03-18T00:20:20.725Z,69.72
2019-03-18T00:22:50.157Z,69.55
2019-03-18T00:25:19.586Z,69.48
2019-03-18T00:27:49.017Z,69.36
2019-03-18T00:30:20.070Z,69.44
2019-03-18T00:32:49.740Z,69.25
2019-03-18T00:35:19.229Z,69.17
2019-03-18T00:37:48.664Z,69.30
2019-03-18T00:40:20.094Z,68.82
2019-03-18T00:42:49.599Z,68.72
2019-03-18T00:45:19.020Z,68.75
2019-03-18T00:47:48.528Z,68.65
2019-03-18T00:50:18.216Z,68.94
2019-03-18T00:52:47.649Z,68.85
2019-03-18T00:55:17.073Z,69.07
2019-03-18T00:57:46.507Z,69.33
2019-03-18T01:00:20.049Z,69.42
2019-03-18T01:02:50.079Z,69.45
2019-03-18T01:05:19.666Z,69.83
2019-03-18T01:07:49.092Z,69.66
2019-03-18T01:10:19.159Z,69.26
2019-03-18T01:12:48.582Z,69.53
2019-03-18T01:15:27.241Z,69.38
2019-03-18T01:17:49.162Z,69.75
2019-03-18T01:20:18.576Z,69.96
2019-03-18T01:22:48.015Z,70.06
2019-03-18T01:25:17.433Z,70.09
2019-03-18T01:27:46.878Z,70.00
2019-03-18T01:30:16.694Z,70.33
2019-03-18T01:32:46.122Z,70.08
2019-03-18T01:35:15.539Z,70.13
2019-03-18T01:37:44.967Z,70.35
2019-03-18T01:40:15.029Z,70.31
2019-03-18T01:42:44.735Z,70.37
2019-03-18T01:45:15.126Z,70.11
2019-03-18T01:47:44.563Z,69.96
2019-03-18T01:50:15.499Z,69.85
2019-03-18T01:52:45.007Z,69.98
2019-03-18T01:55:14.435Z,69.61
2019-03-18T01:57:43.868Z,70.09
2019-03-18T02:00:15.877Z,70.22
2019-03-18T02:02:45.306Z,70.31
2019-03-18T02:05:14.728Z,70.43
2019-03-18T02:07:44.162Z,70.70
2019-03-18T02:10:19.524Z,70.74
2019-03-18T02:12:49.051Z,70.87
2019-03-18T02:15:18.459Z,71.02
2019-03-18T02:17:47.899Z,71.40
2019-03-18T02:20:19.721Z,71.40
2019-03-18T02:22:49.211Z,71.40
2019-03-18T02:25:18.641Z,71.80
2019-03-18T02:27:48.081Z,71.99
2019-03-18T02:30:19.672Z,71.84
2019-03-18T02:32:49.143Z,71.67
2019-03-18T02:35:18.552Z,71.67
2019-03-18T02:37:48.021Z,71.42
2019-03-18T02:40:17.578Z,71.57
2019-03-18T02:42:47.065Z,71.86
2019-03-18T02:45:16.489Z,71.86
2019-03-18T02:47:45.917Z,71.61
2019-03-18T02:50:15.343Z,71.72
2019-03-18T02:52:44.776Z,71.87
2019-03-18T02:55:14.202Z,71.56
2019-03-18T02:57:43.635Z,71.24
2019-03-18T03:00:15.273Z,71.43
2019-03-18T03:02:44.698Z,71.50
2019-03-18T03:05:15.045Z,71.27
2019-03-18T03:07:44.499Z,71.41
2019-03-18T03:10:15.009Z,71.83
2019-03-18T03:12:44.690Z,71.72
2019-03-18T03:15:15.098Z,71.78
2019-03-18T03:17:44.685Z,71.67
2019-03-18T03:20:14.349Z,71.82
2019-03-18T03:22:43.779Z,71.99
2019-03-18T03:25:13.330Z,71.94
2019-03-18T03:27:42.777Z,72.36
2019-03-18T03:30:16.385Z,71.90
2019-03-18T03:32:45.781Z,71.75
2019-03-18T03:35:15.254Z,71.77
2019-03-18T03:37:44.660Z,71.65
2019-03-18T03:40:14.317Z,71.42
2019-03-18T03:42:43.734Z,71.79
2019-03-18T03:45:15.109Z,71.56
2019-03-18T03:47:44.601Z,71.76
2019-03-18T03:50:15.703Z,71.57
2019-03-18T03:52:45.110Z,71.15
2019-03-18T03:55:15.098Z,70.79
2019-03-18T03:57:44.583Z,70.95
2019-03-18T04:00:17.749Z,70.79
2019-03-18T04:02:47.170Z,70.59
2019-03-18T04:05:16.601Z,70.77
2019-03-18T04:07:46.023Z,70.53
2019-03-18T04:10:15.938Z,70.75
2019-03-18T04:12:45.360Z,70.49
2019-03-18T04:15:16.057Z,70.49
2019-03-18T04:17:45.459Z,70.53
2019-03-18T04:20:17.274Z,70.81
2019-03-18T04:22:46.854Z,70.73
2019-03-18T04:25:16.283Z,70.68
2019-03-18T04:27:45.992Z,70.41
2019-03-18T04:30:16.248Z,70.48
2019-03-18T04:32:45.679Z,70.34
2019-03-18T04:35:15.104Z,70.61
2019-03-18T04:37:44.516Z,69.92
2019-03-18T04:40:13.958Z,69.71
2019-03-18T04:42:43.366Z,70.08
2019-03-18T04:45:12.804Z,69.81
2019-03-18T04:47:42.225Z,69.21
2019-03-18T04:50:13.066Z,69.46
2019-03-18T04:52:42.500Z,69.57
2019-03-18T04:55:11.927Z,69.53
2019-03-18T04:57:41.357Z,69.60
2019-03-18T05:00:14.668Z,69.85
2019-03-18T05:02:44.083Z,70.22
2019-03-18T05:05:13.522Z,70.17
2019-03-18T05:07:42.942Z,70.45
2019-03-18T05:10:12.751Z,70.55
2019-03-18T05:12:42.179Z,70.73
2019-03-18T05:15:12.486Z,70.61
2019-03-18T05:17:41.909Z,70.70
2019-03-18T05:20:12.527Z,70.40
2019-03-18T05:22:41.900Z,70.58
2019-03-18T05:25:11.774Z,70.91
2019-03-18T05:27:41.197Z,70.92
2019-03-18T05:30:13.433Z,71.11
2019-03-18T05:32:42.855Z,71.25
2019-03-18T05:35:12.284Z,71.77
2019-03-18T05:37:41.710Z,71.87
2019-03-18T05:40:11.280Z,72.22
2019-03-18T05:42:40.700Z,72.29
2019-03-18T05:45:11.739Z,72.46
2019-03-18T05:47:41.167Z,72.36
2019-03-18T05:50:11.846Z,72.80
2019-03-18T05:52:41.335Z,72.76
2019-03-18T05:55:11.670Z,72.44
2019-03-18T05:57:41.096Z,72.28
2019-03-18T06:00:14.726Z,72.38
2019-03-18T06:02:46.801Z,72.52
2019-03-18T06:05:15.384Z,72.62
2019-03-18T06:07:44.811Z,72.37
2019-03-18T06:10:14.760Z,72.41
2019-03-18T06:12:44.185Z,72.62
2019-03-18T06:15:14.256Z,72.80
2019-03-18T06:17:52.397Z,72.89
2019-03-18T06:20:15.072Z,72.68
2019-03-18T06:22:44.495Z,72.84
2019-03-18T06:25:13.948Z,72.60
2019-03-18T06:27:43.350Z,72.66
2019-03-18T06:30:16.729Z,72.93
2019-03-18T06:32:46.150Z,73.43
2019-03-18T06:35:15.591Z,73.46
2019-03-18T06:37:45.089Z,73.33
2019-03-18T06:40:17.492Z,73.29
2019-03-18T06:42:46.918Z,73.25
2019-03-18T06:45:16.358Z,73.49
2019-03-18T06:47:45.790Z,73.27
2019-03-18T06:50:15.213Z,73.51
2019-03-18T06:52:44.645Z,73.46
2019-03-18T06:55:14.068Z,73.61
2019-03-18T06:57:43.508Z,73.32
2019-03-18T07:00:17.579Z,73.33
2019-03-18T07:02:47.042Z,73.33
2019-03-18T07:05:16.471Z,73.01
2019-03-18T07:07:45.958Z,73.01
2019-03-18T07:10:15.460Z,72.69
2019-03-18T07:12:44.894Z,72.85
2019-03-18T07:15:14.394Z,72.80
2019-03-18T07:17:43.851Z,72.89
2019-03-18T07:20:14.832Z,72.48
2019-03-18T07:22:44.263Z,72.38
2019-03-18T07:25:13.729Z,72.30
2019-03-18T07:27:43.157Z,72.29
2019-03-18T07:30:14.524Z,72.13
2019-03-18T07:32:43.967Z,71.39
2019-03-18T07:35:13.406Z,71.22
2019-03-18T07:37:44.613Z,71.35
2019-03-18T07:40:15.838Z,70.81
2019-03-18T07:42:45.274Z,70.33
2019-03-18T07:45:16.314Z,70.63
2019-03-18T07:47:45.931Z,70.05
2019-03-18T07:50:16.885Z,69.21
2019-03-18T07:52:46.326Z,69.54
2019-03-18T07:55:16.092Z,69.69
2019-03-18T07:58:04.865Z,70.03
2019-03-18T08:00:34.285Z,70.07
2019-03-18T08:03:03.730Z,70.08
2019-03-18T08:05:33.148Z,70.08
2019-03-18T08:08:02.598Z,69.08
2019-03-18T08:10:32.024Z,68.47
2019-03-18T08:13:01.458Z,68.86
2019-03-18T08:15:30.884Z,67.48
2019-03-18T08:18:00.484Z,67.22
2019-03-18T08:20:29.910Z,67.54
2019-03-18T08:22:59.369Z,67.62
2019-03-18T08:25:28.810Z,67.55
2019-03-18T08:27:58.229Z,67.49
2019-03-18T08:30:27.666Z,67.17
2019-03-18T08:32:57.082Z,67.79
2019-03-18T08:35:26.542Z,68.33
2019-03-18T08:37:55.967Z,67.53
2019-03-18T08:40:25.400Z,67.18
2019-03-18T08:42:54.817Z,67.41
2019-03-18T08:45:24.260Z,68.09
2019-03-18T08:47:53.684Z,68.24
2019-03-18T08:50:23.109Z,69.77
2019-03-18T08:52:52.536Z,71.13
2019-03-18T08:55:21.977Z,71.57
2019-03-18T08:57:51.408Z,72.18
2019-03-18T09:00:21.120Z,74.00
2019-03-18T09:02:50.621Z,75.16
2019-03-18T09:05:20.049Z,75.40
2019-03-18T09:07:49.464Z,75.88
2019-03-18T09:10:19.273Z,76.57
2019-03-18T09:12:48.707Z,76.47
2019-03-18T09:15:18.131Z,76.27
2019-03-18T09:17:47.610Z,76.96
2019-03-18T09:20:18.881Z,77.47
2019-03-18T09:22:48.338Z,77.57
2019-03-18T09:25:17.767Z,78.44
2019-03-18T09:27:47.195Z,78.15
2019-03-18T09:30:21.083Z,78.21
2019-03-18T09:32:50.562Z,78.68
2019-03-18T09:35:19.979Z,78.81
2019-03-18T09:37:49.416Z,78.53
2019-03-18T09:40:18.935Z,78.94
2019-03-18T09:42:48.340Z,79.88
2019-03-18T09:45:18.678Z,79.35
2019-03-18T09:47:48.121Z,78.16
2019-03-18T09:50:17.611Z,77.49
2019-03-18T09:52:47.043Z,77.38
2019-03-18T09:55:16.516Z,75.59
2019-03-18T09:57:45.905Z,73.28
2019-03-18T10:00:20.279Z,73.68
2019-03-18T10:02:49.720Z,72.23
2019-03-18T10:05:19.134Z,72.31
2019-03-18T10:07:48.566Z,71.00
2019-03-18T10:10:18.032Z,71.10
2019-03-18T10:12:47.431Z,70.02
2019-03-18T10:15:21.248Z,69.15
2019-03-18T10:17:50.681Z,65.98
2019-03-18T10:20:20.125Z,67.75
2019-03-18T10:22:49.560Z,64.20
2019-03-18T10:25:18.973Z,62.51
2019-03-18T10:27:48.401Z,62.74
2019-03-18T10:30:17.897Z,62.20
2019-03-18T10:32:47.388Z,61.98
2019-03-18T10:35:16.771Z,61.83
2019-03-18T10:37:46.202Z,60.58
2019-03-18T10:40:15.962Z,60.56
2019-03-18T10:42:45.409Z,59.10
2019-03-18T10:45:15.474Z,59.29
2019-03-18T10:47:44.900Z,58.31
2019-03-18T10:50:16.440Z,57.28
2019-03-18T10:52:46.119Z,57.12
2019-03-18T10:55:15.570Z,56.91
2019-03-18T10:57:44.975Z,56.04
2019-03-18T11:00:19.355Z,53.97
2019-03-18T11:02:49.143Z,54.03
2019-03-18T11:05:18.563Z,54.06
2019-03-18T11:07:47.996Z,56.25
2019-03-18T11:10:17.859Z,59.24
2019-03-18T11:12:47.292Z,60.57
2019-03-18T11:15:19.704Z,61.16
2019-03-18T11:17:49.179Z,60.88
2019-03-18T11:20:18.648Z,61.04
2019-03-18T11:22:48.365Z,61.15
2019-03-18T11:25:19.340Z,61.21
2019-03-18T11:27:48.766Z,61.56
2019-03-18T11:30:19.775Z,61.35
2019-03-18T11:32:49.210Z,61.76
2019-03-18T11:35:18.651Z,61.77
2019-03-18T11:37:48.073Z,63.08
2019-03-18T11:40:21.632Z,63.49
2019-03-18T11:42:51.055Z,61.61
2019-03-18T11:45:20.492Z,62.06
2019-03-18T11:47:49.918Z,62.55
2019-03-18T11:50:20.597Z,62.36
2019-03-18T11:52:50.025Z,61.59
2019-03-18T11:55:28.326Z,61.59
2019-03-18T11:57:57.991Z,60.63
2019-03-18T12:00:28.166Z,60.10
2019-03-18T12:02:57.666Z,60.08
2019-03-18T12:05:28.215Z,56.60
2019-03-18T12:07:57.794Z,55.31
2019-03-18T12:10:27.241Z,54.74
2019-03-18T12:12:56.670Z,53.50
2019-03-18T12:15:27.535Z,54.67
2019-03-18T12:17:56.962Z,54.37
2019-03-18T12:20:26.408Z,53.39
2019-03-18T12:22:55.840Z,52.22
2019-03-18T12:25:25.271Z,52.99
2019-03-18T12:27:54.704Z,48.78
2019-03-18T12:30:28.362Z,48.83
2019-03-18T12:32:57.797Z,46.89
2019-03-18T12:35:27.235Z,46.14
2019-03-18T12:37:56.734Z,46.11
2019-03-18T12:40:26.169Z,46.09
2019-03-18T12:42:55.601Z,46.02
2019-03-18T12:45:25.042Z,46.95
2019-03-18T12:47:54.478Z,45.98
2019-03-18T12:50:43.015Z,45.27
2019-03-18T12:52:56.158Z,44.33
2019-03-18T12:55:25.593Z,45.31
2019-03-18T12:57:55.022Z,45.03
2019-03-18T13:00:37.485Z,43.52
2019-03-18T13:03:06.915Z,43.50
2019-03-18T13:05:36.354Z,43.73
2019-03-18T13:08:05.785Z,43.56
2019-03-18T13:10:35.238Z,41.29
2019-03-18T13:13:04.804Z,42.38
2019-03-18T13:15:34.248Z,41.70
2019-03-18T13:18:03.676Z,42.37
2019-03-18T13:20:33.112Z,43.71
2019-03-18T13:23:02.899Z,41.01
2019-03-18T13:25:32.317Z,41.31
2019-03-18T13:28:01.748Z,41.56
2019-03-18T13:30:31.189Z,41.15
2019-03-18T13:33:00.645Z,42.53
2019-03-18T13:35:30.054Z,42.52
2019-03-18T13:37:59.489Z,42.89
2019-03-18T13:40:28.926Z,44.02
2019-03-18T13:42:58.352Z,44.74
2019-03-18T13:45:27.796Z,45.29
2019-03-18T13:47:57.544Z,45.43
2019-03-18T13:50:26.983Z,45.99
2019-03-18T13:52:56.479Z,46.21
2019-03-18T13:55:25.976Z,46.50
2019-03-18T13:57:55.419Z,46.34
2019-03-18T14:00:24.907Z,45.80
2019-03-18T14:02:56.569Z,46.78
2019-03-18T14:05:26.192Z,47.12
2019-03-18T14:08:00.888Z,47.87
2019-03-18T14:10:28.128Z,47.18
2019-03-18T14:12:57.643Z,47.79
2019-03-18T14:15:27.155Z,48.17
2019-03-18T14:17:57.051Z,48.33
2019-03-18T14:20:28.698Z,48.88
2019-03-18T14:22:58.142Z,49.01
2019-03-18T14:25:27.564Z,49.89
2019-03-18T14:27:56.997Z,49.70
2019-03-18T14:30:26.422Z,50.91
2019-03-18T14:32:55.925Z,51.31
2019-03-18T14:35:25.301Z,52.05
2019-03-18T14:37:54.749Z,52.18
2019-03-18T14:40:25.291Z,52.68
2019-03-18T14:42:54.743Z,52.56
2019-03-18T14:45:25.787Z,53.06
2019-03-18T14:47:55.532Z,54.07
2019-03-18T14:50:24.968Z,55.18
2019-03-18T14:52:54.413Z,55.74
2019-03-18T14:55:23.853Z,58.07
2019-03-18T14:57:53.287Z,60.69
2019-03-18T15:00:27.522Z,61.31
2019-03-18T15:02:56.974Z,62.68
2019-03-18T15:05:26.561Z,64.38
2019-03-18T15:07:55.994Z,65.29
2019-03-18T15:10:28.897Z,65.68
2019-03-18T15:12:58.334Z,67.37
2019-03-18T15:15:27.755Z,67.16
2019-03-18T15:17:57.220Z,68.05
2019-03-18T15:20:30.240Z,67.86
2019-03-18T15:22:59.741Z,67.09
2019-03-18T15:25:34.566Z,66.20
2019-03-18T15:28:04.005Z,67.24
2019-03-18T15:30:33.501Z,68.50
2019-03-18T15:33:02.931Z,67.73
2019-03-18T15:35:32.390Z,67.76
2019-03-18T15:38:01.859Z,67.84
2019-03-18T15:40:31.555Z,68.87
2019-03-18T15:43:00.987Z,69.37
2019-03-18T15:45:30.475Z,69.14
2019-03-18T15:48:00.649Z,64.63
2019-03-18T15:50:30.085Z,51.60
2019-03-18T15:52:59.530Z,45.43
2019-03-18T15:55:28.965Z,41.25
2019-03-18T15:57:58.477Z,39.40
2019-03-18T16:00:32.727Z,35.96
2019-03-18T16:03:02.307Z,33.44
2019-03-18T16:05:31.755Z,32.55
2019-03-18T16:08:01.566Z,30.45
2019-03-18T16:10:31.004Z,27.84
2019-03-18T16:13:00.439Z,27.31
2019-03-18T16:15:29.938Z,25.34
2019-03-18T16:17:59.780Z,27.24
2019-03-18T16:20:29.280Z,28.25
2019-03-18T16:22:58.737Z,30.82
2019-03-18T16:25:28.202Z,31.47
2019-03-18T16:27:57.687Z,27.89
2019-03-18T16:30:27.124Z,25.83
2019-03-18T16:32:56.576Z,27.44
2019-03-18T16:35:26.035Z,27.86
2019-03-18T16:37:55.576Z,28.14
2019-03-18T16:40:25.499Z,30.12
2019-03-18T16:42:55.042Z,31.27
2019-03-18T16:45:24.487Z,32.71
2019-03-18T16:47:53.924Z,36.58
2019-03-18T16:50:28.702Z,43.07
2019-03-18T16:52:58.172Z,47.47
2019-03-18T16:55:28.429Z,50.37
2019-03-18T16:57:57.870Z,52.81
2019-03-18T17:00:30.245Z,54.60
2019-03-18T17:02:59.673Z,57.29
2019-03-18T17:05:29.106Z,58.25
2019-03-18T17:07:58.551Z,60.14
2019-03-18T17:10:28.238Z,61.94
2019-03-18T17:12:57.780Z,62.59
2019-03-18T17:15:27.166Z,63.54
2019-03-18T17:17:56.595Z,64.69
2019-03-18T17:20:26.167Z,65.12
2019-03-18T17:22:55.631Z,65.41
2019-03-18T17:25:30.917Z,65.94
2019-03-18T17:28:00.343Z,66.02
2019-03-18T17:30:29.997Z,66.10
2019-03-18T17:32:59.471Z,67.30
2019-03-18T17:35:28.907Z,68.79
2019-03-18T17:37:58.450Z,69.67
2019-03-18T17:40:27.952Z,68.81
2019-03-18T17:42:57.373Z,66.77
2019-03-18T17:45:26.809Z,64.34
2019-03-18T17:47:56.299Z,64.10
2019-03-18T17:50:28.827Z,64.68
2019-03-18T17:53:02.828Z,65.01
2019-03-18T17:55:29.411Z,65.54
2019-03-18T17:57:58.838Z,66.20
2019-03-18T18:00:35.635Z,66.95
2019-03-18T18:03:05.132Z,67.42
2019-03-18T18:05:34.569Z,67.72
2019-03-18T18:08:04.001Z,68.08
2019-03-18T18:10:33.429Z,68.68
2019-03-18T18:13:02.872Z,68.83
2019-03-18T18:15:32.295Z,69.25
2019-03-18T18:18:02.017Z,69.70
2019-03-18T18:20:31.456Z,70.15
2019-03-18T18:23:13.348Z,70.56
2019-03-18T18:25:32.036Z,71.14
2019-03-18T18:28:01.467Z,71.60
2019-03-18T18:30:30.900Z,71.22
2019-03-18T18:33:00.340Z,72.27
2019-03-18T18:35:29.759Z,73.18
2019-03-18T18:37:59.182Z,73.27
2019-03-18T18:40:30.427Z,73.50
2019-03-18T18:42:59.853Z,73.83
2019-03-18T18:45:29.296Z,74.40
2019-03-18T18:47:58.722Z,74.61
2019-03-18T18:50:28.156Z,74.67
2019-03-18T18:52:57.587Z,74.69
2019-03-18T18:55:27.030Z,74.03
2019-03-18T18:57:56.458Z,72.74
2019-03-18T19:00:25.889Z,73.09
2019-03-18T19:02:55.319Z,73.39
2019-03-18T19:05:24.751Z,73.04
2019-03-18T19:07:54.510Z,74.05
2019-03-18T19:10:23.943Z,73.88
2019-03-18T19:12:53.374Z,73.78
2019-03-18T19:15:29.069Z,74.39
2019-03-18T19:17:58.495Z,74.20
2019-03-18T19:20:27.931Z,75.05
2019-03-18T19:22:57.354Z,74.97
2019-03-18T19:25:26.789Z,74.60
2019-03-18T19:27:56.213Z,74.91
2019-03-18T19:30:25.789Z,74.72
2019-03-18T19:32:55.209Z,75.04
2019-03-18T19:35:24.654Z,75.34
2019-03-18T19:37:54.076Z,75.14
2019-03-18T19:40:24.926Z,74.79
2019-03-18T19:42:54.359Z,74.65
2019-03-18T19:45:23.792Z,74.63
2019-03-18T19:47:53.671Z,74.14
2019-03-18T19:50:33.911Z,74.03
2019-03-18T19:53:03.403Z,73.97
2019-03-18T19:55:32.841Z,73.77
2019-03-18T19:58:02.269Z,73.75
2019-03-18T20:00:32.065Z,73.46
2019-03-18T20:03:01.490Z,73.03
2019-03-18T20:05:30.938Z,73.85
2019-03-18T20:08:00.367Z,74.96
2019-03-18T20:10:29.832Z,74.75
2019-03-18T20:12:59.217Z,74.89
2019-03-18T20:15:28.651Z,75.07
2019-03-18T20:17:58.090Z,75.33
2019-03-18T20:20:27.524Z,75.44
2019-03-18T20:22:56.958Z,75.37
2019-03-18T20:25:26.435Z,75.19
2019-03-18T20:27:55.843Z,75.51
2019-03-18T20:30:25.328Z,76.36
2019-03-18T20:32:54.787Z,76.39
2019-03-18T20:35:25.797Z,77.08
2019-03-18T20:37:55.213Z,77.41
2019-03-18T20:40:24.645Z,77.58
2019-03-18T20:42:54.076Z,77.21
2019-03-18T20:45:26.094Z,77.34
2019-03-18T20:47:55.516Z,77.13
2019-03-18T20:50:25.788Z,76.58
2019-03-18T20:52:55.226Z,76.29
2019-03-18T20:55:24.663Z,76.46
2019-03-18T20:57:54.094Z,76.19
2019-03-18T21:00:24.543Z,77.08
2019-03-18T21:02:54.039Z,77.69
2019-03-18T21:05:25.240Z,77.29
2019-03-18T21:07:54.705Z,77.65
2019-03-18T21:10:24.142Z,77.68
2019-03-18T21:12:53.587Z,78.12
2019-03-18T21:15:23.015Z,78.52
2019-03-18T21:17:52.453Z,78.86
2019-03-18T21:20:28.132Z,79.22
2019-03-18T21:22:57.564Z,79.16
2019-03-18T21:25:26.998Z,79.84
2019-03-18T21:27:56.427Z,79.45
2019-03-18T21:30:25.861Z,79.14
2019-03-18T21:32:55.319Z,79.05
2019-03-18T21:35:24.730Z,79.54
2019-03-18T21:37:54.401Z,79.45
2019-03-18T21:40:23.827Z,79.23
2019-03-18T21:42:53.263Z,79.08
2019-03-18T21:45:24.205Z,79.30
2019-03-18T21:47:53.635Z,79.18
2019-03-18T21:50:23.058Z,78.57
2019-03-18T21:52:52.775Z,79.20
2019-03-18T21:55:22.221Z,79.76
2019-03-18T21:57:51.637Z,79.99
2019-03-18T22:00:22.547Z,80.39
2019-03-18T22:02:51.987Z,81.15
2019-03-18T22:05:21.413Z,81.01
2019-03-18T22:07:50.916Z,80.57
2019-03-18T22:10:21.382Z,80.70
2019-03-18T22:12:51.188Z,80.82
2019-03-18T22:15:20.782Z,80.87
2019-03-18T22:17:50.223Z,81.65
2019-03-18T22:20:20.653Z,81.29
2019-03-18T22:22:50.158Z,80.60
2019-03-18T22:25:19.588Z,81.17
2019-03-18T22:27:49.029Z,81.83
2019-03-18T22:30:19.459Z,81.83
2019-03-18T22:32:48.888Z,81.64
2019-03-18T22:35:18.345Z,81.44
2019-03-18T22:37:47.821Z,81.60
2019-03-18T22:40:18.247Z,81.24
2019-03-18T22:42:47.685Z,81.23
2019-03-18T22:45:18.128Z,81.38
2019-03-18T22:47:47.563Z,81.06
2019-03-18T22:50:20.734Z,81.55
2019-03-18T22:52:50.168Z,81.89
2019-03-18T22:55:19.595Z,81.90
2019-03-18T22:57:49.028Z,81.74
2019-03-18T23:00:24.942Z,82.31
2019-03-18T23:02:54.501Z,81.98
2019-03-18T23:05:24.105Z,81.91
2019-03-18T23:07:53.851Z,82.09
2019-03-18T23:10:23.269Z,82.76
2019-03-18T23:12:52.702Z,82.46
2019-03-18T23:15:22.129Z,82.65
2019-03-18T23:17:51.548Z,82.73
2019-03-18T23:20:21.498Z,82.59
2019-03-18T23:22:50.914Z,81.90
2019-03-18T23:25:20.345Z,82.35
2019-03-18T23:27:49.772Z,82.66
2019-03-18T23:30:19.216Z,82.30
2019-03-18T23:32:49.216Z,82.90
2019-03-18T23:35:18.646Z,83.00
2019-03-18T23:37:48.070Z,82.14
2019-03-18T23:40:17.497Z,81.25
2019-03-18T23:42:46.928Z,81.94
2019-03-18T23:45:16.428Z,81.86
2019-03-18T23:47:45.864Z,81.76
2019-03-18T23:50:16.424Z,81.85
2019-03-18T23:52:45.848Z,82.41
2019-03-18T23:55:19.616Z,82.90
2019-03-18T23:57:46.437Z,83.19
