createdAt,value
2023-05-02T00:00:13.520Z,60.68
2023-05-02T00:01:13.576Z,60.84
2023-05-02T00:02:13.640Z,60.85
2023-05-02T00:03:13.812Z,60.91
2023-05-02T00:04:13.849Z,60.68
2023-05-02T00:05:13.768Z,60.79
2023-05-02T00:06:13.866Z,61.19
2023-05-02T00:07:13.886Z,61.08
2023-05-02T00:08:13.890Z,61.11
2023-05-02T00:09:13.977Z,61.17
2023-05-02T00:10:14.129Z,61.06
2023-05-02T00:11:14.060Z,61.09
2023-05-02T00:12:14.108Z,60.95
2023-05-02T00:13:14.165Z,61.04
2023-05-02T00:14:14.240Z,61.25
2023-05-02T00:15:14.302Z,61.22
2023-05-02T00:16:14.353Z,61.02
2023-05-02T00:17:14.464Z,60.94
2023-05-02T00:18:14.469Z,60.62
2023-05-02T00:19:14.413Z,60.69
2023-05-02T00:20:14.423Z,60.37
2023-05-02T00:21:14.434Z,60.24
2023-05-02T00:22:14.479Z,60.30
2023-05-02T00:23:14.524Z,60.48
2023-05-02T00:24:14.555Z,60.43
2023-05-02T00:25:14.555Z,60.62
2023-05-02T00:26:14.632Z,60.66
2023-05-02T00:27:14.647Z,60.68
2023-05-02T00:28:14.683Z,60.94
2023-05-02T00:29:14.803Z,61.06
2023-05-02T00:30:14.862Z,61.27
2023-05-02T00:31:14.945Z,61.30
2023-05-02T00:32:14.941Z,61.57
2023-05-02T00:33:15.201Z,61.30
2023-05-02T00:34:15.114Z,60.95
2023-05-02T00:35:15.119Z,60.86
2023-05-02T00:36:15.158Z,60.91
2023-05-02T00:37:15.208Z,60.95
2023-05-02T00:38:15.213Z,61.15
2023-05-02T00:39:15.237Z,60.98
2023-05-02T00:40:15.170Z,61.05
2023-05-02T00:41:15.209Z,60.99
2023-05-02T00:42:15.197Z,61.09
2023-05-02T00:43:15.211Z,61.03
2023-05-02T00:44:15.253Z,61.08
2023-05-02T00:45:15.258Z,61.33
2023-05-02T00:46:15.388Z,61.27
2023-05-02T00:47:15.336Z,61.48
2023-05-02T00:48:15.459Z,61.75
2023-05-02T00:49:15.444Z,61.44
2023-05-02T00:50:15.488Z,61.01
2023-05-02T00:51:15.557Z,61.18
2023-05-02T00:52:15.619Z,61.08
2023-05-02T00:53:15.693Z,60.76
2023-05-02T00:54:15.814Z,60.79
2023-05-02T00:55:15.795Z,60.68
2023-05-02T00:56:15.844Z,60.89
2023-05-02T00:57:15.902Z,61.21
2023-05-02T00:58:15.973Z,61.27
2023-05-02T00:59:16.081Z,60.87
2023-05-02T01:00:16.089Z,60.77
2023-05-02T01:01:16.170Z,61.03
2023-05-02T01:02:16.230Z,61.07
2023-05-02T01:03:16.283Z,61.15
2023-05-02T01:04:16.297Z,61.27
2023-05-02T01:05:16.209Z,61.57
2023-05-02T01:06:16.265Z,61.71
2023-05-02T01:07:16.319Z,61.62
2023-05-02T01:08:16.361Z,61.69
2023-05-02T01:09:16.387Z,61.41
2023-05-02T01:10:16.447Z,61.29
2023-05-02T01:11:16.509Z,61.18
2023-05-02T01:12:16.534Z,61.16
2023-05-02T01:13:16.766Z,61.07
2023-05-02T01:14:16.718Z,61.08
2023-05-02T01:15:16.707Z,60.78
2023-05-02T01:16:16.817Z,60.95
2023-05-02T01:17:16.822Z,60.91
2023-05-02T01:18:16.891Z,60.70
2023-05-02T01:19:16.929Z,60.92
2023-05-02T01:20:16.942Z,61.05
2023-05-02T01:21:16.972Z,61.44
2023-05-02T01:22:16.976Z,61.27
2023-05-02T01:23:17.070Z,61.05
2023-05-02T01:24:17.163Z,61.06
2023-05-02T01:25:17.196Z,60.95
2023-05-02T01:26:17.261Z,61.00
2023-05-02T01:27:17.301Z,61.20
2023-05-02T01:28:17.352Z,60.98
2023-05-02T01:29:17.455Z,61.40
2023-05-02T01:30:17.452Z,61.22
2023-05-02T01:31:17.491Z,61.74
2023-05-02T01:32:17.476Z,61.86
2023-05-02T01:33:17.462Z,61.70
2023-05-02T01:34:17.476Z,61.43
2023-05-02T01:35:17.481Z,61.63
2023-05-02T01:36:17.485Z,61.27
2023-05-02T01:37:17.506Z,61.01
2023-05-02T01:38:17.561Z,60.92
2023-05-02T01:39:17.575Z,60.66
2023-05-02T01:40:17.568Z,60.61
2023-05-02T01:41:17.586Z,61.23
2023-05-02T01:42:17.638Z,61.13
2023-05-02T01:43:17.699Z,61.01
2023-05-02T01:44:17.698Z,60.93
2023-05-02T01:45:17.759Z,60.52
2023-05-02T01:46:17.879Z,60.66
2023-05-02T01:47:17.914Z,60.84
2023-05-02T01:48:17.893Z,60.64
2023-05-02T01:49:17.880Z,60.83
2023-05-02T01:50:17.910Z,61.19
2023-05-02T01:51:17.905Z,61.15
2023-05-02T01:52:17.963Z,61.14
2023-05-02T01:53:17.974Z,61.20
2023-05-02T01:54:18.063Z,60.87
2023-05-02T01:55:18.007Z,60.93
2023-05-02T01:56:18.013Z,60.98
2023-05-02T01:57:17.994Z,61.31
2023-05-02T01:58:17.983Z,61.32
2023-05-02T01:59:17.960Z,61.51
2023-05-02T02:00:17.964Z,61.79
2023-05-02T02:01:17.996Z,61.69
2023-05-02T02:02:17.965Z,61.66
2023-05-02T02:03:18.056Z,61.75
2023-05-02T02:04:18.171Z,61.82
2023-05-02T02:05:17.961Z,61.85
2023-05-02T02:06:18.001Z,61.42
2023-05-02T02:07:17.995Z,61.82
2023-05-02T02:08:18.022Z,61.54
2023-05-02T02:09:18.026Z,61.50
2023-05-02T02:10:18.047Z,61.21
2023-05-02T02:11:17.989Z,61.23
2023-05-02T02:12:17.990Z,61.13
2023-05-02T02:13:18.020Z,61.08
2023-05-02T02:14:18.004Z,60.86
2023-05-02T02:15:18.323Z,60.82
2023-05-02T02:16:18.046Z,60.92
2023-05-02T02:17:17.995Z,61.14
2023-05-02T02:18:17.983Z,61.23
2023-05-02T02:19:17.986Z,61.46
2023-05-02T02:20:17.997Z,61.62
2023-05-02T02:21:18.015Z,61.42
2023-05-02T02:22:18.001Z,61.58
2023-05-02T02:23:18.006Z,61.52
2023-05-02T02:24:18.007Z,61.48
2023-05-02T02:25:18.033Z,61.71
2023-05-02T02:26:18.046Z,61.32
2023-05-02T02:27:18.039Z,61.56
2023-05-02T02:28:18.050Z,61.87
2023-05-02T02:29:18.100Z,62.02
2023-05-02T02:30:18.074Z,62.28
2023-05-02T02:31:18.105Z,62.43
2023-05-02T02:32:18.128Z,62.28
2023-05-02T02:33:18.083Z,62.11
2023-05-02T02:34:18.186Z,62.24
2023-05-02T02:35:18.154Z,62.07
2023-05-02T02:36:18.196Z,61.97
2023-05-02T02:37:18.225Z,61.81
2023-05-02T02:38:18.196Z,62.19
2023-05-02T02:39:18.194Z,62.16
2023-05-02T02:40:18.174Z,62.12
2023-05-02T02:41:18.218Z,62.29
2023-05-02T02:42:18.211Z,62.10
2023-05-02T02:43:18.153Z,62.20
2023-05-02T02:44:18.243Z,62.09
2023-05-02T02:45:18.198Z,62.43
2023-05-02T02:46:18.214Z,62.34
2023-05-02T02:47:18.203Z,62.19
2023-05-02T02:48:18.295Z,62.10
2023-05-02T02:49:18.225Z,62.03
2023-05-02T02:50:18.213Z,61.98
2023-05-02T02:51:18.287Z,62.00
2023-05-02T02:52:18.260Z,61.93
2023-05-02T02:53:18.232Z,61.88
2023-05-02T02:54:26.454Z,62.39
2023-05-02T02:55:19.262Z,62.60
2023-05-02T02:56:18.236Z,62.47
2023-05-02T02:57:18.278Z,62.27
2023-05-02T02:58:18.239Z,61.92
2023-05-02T02:59:18.226Z,61.77
2023-05-02T03:00:18.212Z,61.59
2023-05-02T03:01:18.267Z,61.70
2023-05-02T03:02:18.178Z,61.99
2023-05-02T03:03:18.270Z,61.98
2023-05-02T03:04:18.255Z,62.12
2023-05-02T03:05:18.202Z,61.99
2023-05-02T03:06:18.186Z,62.14
2023-05-02T03:07:18.158Z,62.06
2023-05-02T03:08:18.189Z,61.94
2023-05-02T03:09:18.167Z,61.88
2023-05-02T03:10:18.128Z,62.19
2023-05-02T03:11:18.129Z,62.13
2023-05-02T03:12:18.136Z,61.90
2023-05-02T03:13:18.114Z,62.01
2023-05-02T03:14:18.125Z,61.99
2023-05-02T03:15:18.164Z,62.40
2023-05-02T03:16:18.241Z,62.63
2023-05-02T03:17:18.189Z,62.56
2023-05-02T03:18:18.298Z,62.39
2023-05-02T03:19:18.265Z,62.22
2023-05-02T03:20:18.271Z,62.06
2023-05-02T03:21:18.259Z,61.88
2023-05-02T03:22:18.268Z,61.69
2023-05-02T03:23:18.289Z,61.64
2023-05-02T03:24:19.198Z,61.83
2023-05-02T03:25:18.291Z,61.68
2023-05-02T03:26:18.340Z,61.46
2023-05-02T03:27:18.364Z,61.86
2023-05-02T03:28:18.356Z,61.65
2023-05-02T03:29:18.419Z,61.71
2023-05-02T03:30:18.381Z,61.69
2023-05-02T03:31:18.455Z,61.59
2023-05-02T03:32:18.448Z,61.54
2023-05-02T03:33:18.443Z,61.51
2023-05-02T03:34:18.452Z,61.62
2023-05-02T03:35:18.519Z,61.59
2023-05-02T03:36:18.496Z,61.25
2023-05-02T03:37:18.518Z,61.16
2023-05-02T03:38:18.516Z,61.22
2023-05-02T03:39:18.546Z,61.39
2023-05-02T03:40:18.532Z,61.71
2023-05-02T03:41:18.599Z,61.50
2023-05-02T03:42:18.588Z,61.64
2023-05-02T03:43:18.626Z,61.87
2023-05-02T03:44:18.653Z,61.83
2023-05-02T03:45:18.714Z,61.54
2023-05-02T03:46:18.689Z,61.75
2023-05-02T03:47:18.686Z,61.65
2023-05-02T03:48:18.764Z,61.35
2023-05-02T03:49:18.802Z,61.41
2023-05-02T03:50:18.751Z,61.45
2023-05-02T03:51:18.815Z,61.61
2023-05-02T03:52:18.861Z,61.96
2023-05-02T03:53:18.924Z,61.77
2023-05-02T03:54:18.932Z,61.88
2023-05-02T03:55:18.952Z,61.48
2023-05-02T03:56:19.031Z,61.59
2023-05-02T03:57:19.063Z,61.52
2023-05-02T03:58:19.035Z,61.41
2023-05-02T03:59:19.151Z,61.48
2023-05-02T04:00:19.125Z,61.98
2023-05-02T04:01:19.172Z,61.77
2023-05-02T04:02:19.269Z,61.47
2023-05-02T04:03:19.669Z,61.50
2023-05-02T04:04:19.431Z,61.40
2023-05-02T04:05:19.324Z,60.92
2023-05-02T04:06:19.446Z,61.24
2023-05-02T04:07:19.615Z,61.34
2023-05-02T04:08:19.470Z,61.70
2023-05-02T04:09:19.492Z,61.96
2023-05-02T04:10:19.547Z,62.19
2023-05-02T04:11:19.643Z,62.11
2023-05-02T04:12:19.631Z,62.18
2023-05-02T04:13:19.672Z,62.16
2023-05-02T04:14:19.726Z,61.92
2023-05-02T04:15:19.822Z,61.63
2023-05-02T04:16:19.895Z,61.36
2023-05-02T04:17:19.863Z,61.38
2023-05-02T04:18:19.869Z,61.33
2023-05-02T04:19:19.937Z,61.63
2023-05-02T04:20:19.964Z,61.83
2023-05-02T04:21:19.985Z,61.65
2023-05-02T04:22:20.014Z,61.82
2023-05-02T04:23:20.069Z,62.05
2023-05-02T04:24:20.128Z,61.75
2023-05-02T04:25:20.118Z,61.54
2023-05-02T04:26:20.228Z,61.58
2023-05-02T04:27:20.177Z,61.61
2023-05-02T04:28:20.242Z,61.05
2023-05-02T04:29:20.292Z,61.52
2023-05-02T04:30:20.364Z,61.73
2023-05-02T04:31:20.537Z,61.76
2023-05-02T04:32:20.418Z,61.66
2023-05-02T04:33:20.486Z,61.78
2023-05-02T04:34:20.475Z,62.15
2023-05-02T04:35:20.555Z,61.78
2023-05-02T04:36:20.577Z,61.78
2023-05-02T04:37:21.193Z,60.85
2023-05-02T04:38:20.636Z,60.76
2023-05-02T04:39:20.658Z,61.24
2023-05-02T04:40:20.708Z,61.75
2023-05-02T04:41:20.719Z,61.67
2023-05-02T04:42:20.778Z,61.60
2023-05-02T04:43:21.830Z,61.69
2023-05-02T04:44:20.824Z,61.25
2023-05-02T04:45:20.848Z,61.79
2023-05-02T04:46:21.150Z,61.43
2023-05-02T04:47:20.815Z,60.88
2023-05-02T04:48:20.761Z,60.99
2023-05-02T04:49:20.787Z,61.27
2023-05-02T04:50:20.804Z,61.00
2023-05-02T04:51:20.771Z,60.95
2023-05-02T04:52:20.778Z,61.07
2023-05-02T04:53:20.739Z,60.80
2023-05-02T04:54:20.926Z,60.64
2023-05-02T04:55:20.838Z,60.74
2023-05-02T04:56:20.737Z,60.87
2023-05-02T04:57:22.612Z,61.52
2023-05-02T04:58:20.869Z,61.65
2023-05-02T04:59:20.821Z,61.44
2023-05-02T05:01:47.934Z,61.57
2023-05-02T05:02:40.393Z,60.80
2023-05-02T05:03:40.417Z,60.45
2023-05-02T05:04:40.281Z,60.62
2023-05-02T05:05:40.350Z,60.85
2023-05-02T05:06:40.295Z,60.84
2023-05-02T05:07:40.263Z,60.81
2023-05-02T05:08:40.206Z,60.87
2023-05-02T05:09:40.282Z,60.90
2023-05-02T05:10:40.191Z,60.80
2023-05-02T05:11:40.534Z,60.84
2023-05-02T05:12:40.222Z,60.61
2023-05-02T05:13:40.202Z,60.90
2023-05-02T05:14:40.283Z,60.38
2023-05-02T05:15:40.198Z,60.26
2023-05-02T05:16:40.604Z,60.37
2023-05-02T05:17:40.624Z,60.24
2023-05-02T05:18:40.273Z,60.71
2023-05-02T05:19:40.244Z,61.46
2023-05-02T05:20:40.140Z,61.56
2023-05-02T05:21:40.160Z,61.29
2023-05-02T05:22:40.158Z,61.14
2023-05-02T05:23:40.347Z,61.05
2023-05-02T05:24:40.169Z,61.42
2023-05-02T05:25:40.149Z,61.60
2023-05-02T05:26:40.123Z,61.37
2023-05-02T05:27:40.112Z,61.29
2023-05-02T05:28:40.165Z,61.23
2023-05-02T05:29:40.172Z,61.29
2023-05-02T05:30:40.475Z,61.27
2023-05-02T05:31:40.441Z,60.94
2023-05-02T05:32:40.080Z,60.37
2023-05-02T05:33:40.155Z,60.25
2023-05-02T05:34:40.072Z,60.39
2023-05-02T05:35:40.167Z,60.61
2023-05-02T05:36:40.206Z,61.12
2023-05-02T05:37:40.294Z,61.07
2023-05-02T05:38:40.264Z,61.33
2023-05-02T05:39:40.534Z,61.49
2023-05-02T05:40:40.387Z,61.07
2023-05-02T05:41:40.328Z,60.09
2023-05-02T05:42:40.419Z,60.08
2023-05-02T05:43:40.410Z,60.43
2023-05-02T05:44:40.581Z,60.57
2023-05-02T05:45:40.524Z,60.46
2023-05-02T05:48:00.428Z,60.85
2023-05-02T05:49:00.205Z,60.81
2023-05-02T05:50:00.463Z,60.96
2023-05-02T05:51:00.172Z,61.14
2023-05-02T05:52:00.261Z,60.62
2023-05-02T05:53:00.164Z,60.07
2023-05-02T05:54:00.213Z,59.98
2023-05-02T05:55:00.155Z,59.88
2023-05-02T05:56:00.118Z,60.21
2023-05-02T05:57:00.137Z,60.51
2023-05-02T05:58:00.183Z,60.66
2023-05-02T05:59:00.099Z,60.49
2023-05-02T06:00:01.943Z,60.58
2023-05-02T06:01:00.109Z,60.84
2023-05-02T06:02:00.298Z,60.99
2023-05-02T06:03:00.305Z,61.18
2023-05-02T06:04:00.246Z,60.80
2023-05-02T06:05:00.332Z,60.79
2023-05-02T06:06:00.443Z,60.68
2023-05-02T06:07:00.338Z,60.57
2023-05-02T06:08:00.349Z,60.17
2023-05-02T06:09:00.409Z,59.69
2023-05-02T06:10:00.699Z,60.14
2023-05-02T06:11:00.556Z,60.46
2023-05-02T06:12:00.493Z,60.47
2023-05-02T06:13:00.538Z,60.55
2023-05-02T06:14:00.584Z,60.90
2023-05-02T06:15:00.736Z,60.63
2023-05-02T06:16:00.696Z,60.77
2023-05-02T06:17:00.756Z,61.03
2023-05-02T06:18:00.849Z,60.99
2023-05-02T06:19:00.778Z,60.95
2023-05-02T06:20:01.673Z,60.55
2023-05-02T06:21:00.865Z,60.50
2023-05-02T06:22:01.805Z,60.79
2023-05-02T06:23:00.976Z,60.96
2023-05-02T06:24:00.944Z,60.80
2023-05-02T06:25:01.010Z,60.23
2023-05-02T06:26:01.012Z,60.19
2023-05-02T06:27:01.108Z,60.15
2023-05-02T06:28:01.113Z,60.32
2023-05-02T06:29:01.120Z,60.39
2023-05-02T06:30:01.449Z,60.24
2023-05-02T06:31:01.387Z,59.72
2023-05-02T06:32:01.350Z,60.09
2023-05-02T06:33:01.334Z,60.54
2023-05-02T06:34:01.374Z,60.13
2023-05-02T06:35:01.407Z,60.06
2023-05-02T06:36:02.486Z,60.35
2023-05-02T06:37:01.498Z,60.40
2023-05-02T06:38:01.483Z,60.31
2023-05-02T06:39:02.127Z,60.29
2023-05-02T06:40:01.862Z,60.16
2023-05-02T06:41:01.527Z,60.35
2023-05-02T06:42:01.637Z,60.59
2023-05-02T06:43:01.595Z,60.47
2023-05-02T06:44:01.662Z,60.61
2023-05-02T06:45:01.844Z,60.32
2023-05-02T06:46:01.675Z,60.28
2023-05-02T06:47:01.890Z,59.92
2023-05-02T06:48:01.781Z,59.86
2023-05-02T06:49:01.967Z,59.85
2023-05-02T06:50:02.181Z,60.12
2023-05-02T06:51:01.915Z,60.52
2023-05-02T06:52:01.941Z,60.01
2023-05-02T06:53:02.015Z,60.45
2023-05-02T06:54:02.008Z,60.40
2023-05-02T06:55:02.335Z,60.31
2023-05-02T06:56:02.016Z,60.34
2023-05-02T06:57:02.190Z,60.73
2023-05-02T06:58:02.217Z,60.59
2023-05-02T06:59:02.135Z,60.18
2023-05-02T07:00:02.375Z,59.74
2023-05-02T07:01:02.190Z,60.02
2023-05-02T07:02:05.066Z,60.13
2023-05-02T07:03:02.211Z,60.16
2023-05-02T07:04:02.261Z,59.38
2023-05-02T07:05:02.082Z,59.28
2023-05-02T07:06:03.670Z,59.62
2023-05-02T07:07:02.124Z,59.64
2023-05-02T07:08:02.126Z,60.31
2023-05-02T07:09:02.076Z,60.40
2023-05-02T07:10:02.514Z,60.46
2023-05-02T07:11:02.121Z,59.97
2023-05-02T07:12:06.611Z,60.28
2023-05-02T07:13:04.787Z,60.26
2023-05-02T07:14:02.051Z,61.14
2023-05-02T07:15:02.358Z,61.43
2023-05-02T07:16:02.070Z,60.88
2023-05-02T07:17:02.192Z,59.45
2023-05-02T07:18:02.188Z,59.29
2023-05-02T07:19:02.094Z,59.70
2023-05-02T07:20:02.596Z,59.87
2023-05-02T07:21:02.006Z,60.27
2023-05-02T07:22:02.006Z,60.24
2023-05-02T07:23:02.136Z,60.51
2023-05-02T07:24:02.027Z,60.31
2023-05-02T07:25:02.317Z,60.41
2023-05-02T07:26:03.196Z,60.13
2023-05-02T07:27:02.016Z,59.59
2023-05-02T07:28:02.033Z,59.98
2023-05-02T07:29:02.815Z,59.69
2023-05-02T07:30:02.531Z,59.95
2023-05-02T07:31:01.981Z,59.84
2023-05-02T07:32:02.067Z,59.84
2023-05-02T07:33:01.983Z,59.84
2023-05-02T07:34:01.998Z,59.66
2023-05-02T07:35:02.009Z,59.32
2023-05-02T07:36:02.406Z,59.55
2023-05-02T07:37:01.906Z,60.05
2023-05-02T07:38:02.030Z,60.60
2023-05-02T07:39:02.024Z,60.37
2023-05-02T07:40:02.513Z,59.80
2023-05-02T07:41:02.333Z,59.77
2023-05-02T07:42:02.153Z,59.38
2023-05-02T07:43:02.152Z,58.94
2023-05-02T07:44:02.137Z,58.88
2023-05-02T07:45:02.167Z,58.23
2023-05-02T07:46:02.281Z,57.77
2023-05-02T07:47:02.171Z,58.24
2023-05-02T07:48:02.333Z,58.82
2023-05-02T07:49:02.261Z,58.04
2023-05-02T07:50:02.576Z,57.90
2023-05-02T07:51:02.301Z,57.96
2023-05-02T07:52:02.214Z,57.27
2023-05-02T07:53:02.212Z,57.80
2023-05-02T07:54:02.219Z,58.33
2023-05-02T07:55:02.181Z,57.45
2023-05-02T07:56:02.327Z,57.40
2023-05-02T07:57:02.346Z,58.06
2023-05-02T07:58:02.209Z,58.33
2023-05-02T07:59:03.652Z,57.87
2023-05-02T08:00:02.823Z,58.16
2023-05-02T08:01:02.204Z,58.49
2023-05-02T08:02:02.194Z,58.37
2023-05-02T08:03:02.275Z,57.43
2023-05-02T08:04:02.483Z,58.00
2023-05-02T08:05:02.238Z,58.38
2023-05-02T08:06:02.344Z,58.99
2023-05-02T08:07:02.159Z,59.15
2023-05-02T08:08:02.277Z,59.21
2023-05-02T08:09:02.137Z,58.81
2023-05-02T08:10:02.456Z,58.62
2023-05-02T08:11:02.277Z,58.06
2023-05-02T08:12:02.160Z,57.93
2023-05-02T08:13:02.175Z,58.17
2023-05-02T08:14:02.108Z,58.17
2023-05-02T08:15:02.069Z,58.35
2023-05-02T08:16:02.863Z,57.41
2023-05-02T08:17:02.801Z,56.95
2023-05-02T08:18:02.125Z,57.61
2023-05-02T08:19:02.089Z,58.16
2023-05-02T08:20:02.370Z,58.42
2023-05-02T08:21:02.279Z,58.29
2023-05-02T08:22:02.114Z,58.11
2023-05-02T08:23:02.084Z,57.60
2023-05-02T08:24:02.572Z,57.97
2023-05-02T08:25:01.996Z,58.04
2023-05-02T08:26:02.060Z,56.73
2023-05-02T08:27:02.001Z,56.45
2023-05-02T08:28:02.038Z,56.26
2023-05-02T08:29:01.979Z,56.45
2023-05-02T08:30:02.046Z,56.32
2023-05-02T08:31:01.975Z,56.71
2023-05-02T08:32:02.024Z,57.09
2023-05-02T08:33:02.134Z,56.45
2023-05-02T08:34:02.006Z,56.28
2023-05-02T08:35:02.023Z,56.20
2023-05-02T08:36:02.429Z,56.44
2023-05-02T08:37:02.016Z,56.63
2023-05-02T08:38:01.945Z,56.58
2023-05-02T08:39:02.747Z,56.31
2023-05-02T08:40:02.502Z,55.67
2023-05-02T08:41:02.302Z,55.28
2023-05-02T08:42:01.946Z,55.34
2023-05-02T08:43:01.938Z,55.35
2023-05-02T08:44:01.982Z,55.55
2023-05-02T08:45:02.062Z,54.67
2023-05-02T08:46:03.816Z,53.81
2023-05-02T08:47:02.152Z,54.08
2023-05-02T08:48:02.137Z,54.56
2023-05-02T08:49:02.127Z,53.79
2023-05-02T08:50:02.667Z,54.10
2023-05-02T08:51:02.319Z,53.40
2023-05-02T08:52:02.339Z,53.25
2023-05-02T08:53:02.361Z,54.37
2023-05-02T08:54:02.431Z,54.21
2023-05-02T08:55:02.749Z,54.04
2023-05-02T08:56:02.816Z,53.66
2023-05-02T08:57:02.512Z,53.42
2023-05-02T08:58:02.515Z,52.43
2023-05-02T08:59:02.533Z,53.19
2023-05-02T09:00:02.573Z,53.19
2023-05-02T09:01:02.589Z,53.44
2023-05-02T09:02:02.590Z,52.94
2023-05-02T09:03:02.619Z,53.42
2023-05-02T09:04:02.620Z,53.94
2023-05-02T09:05:02.786Z,53.82
2023-05-02T09:06:02.703Z,53.69
2023-05-02T09:07:02.580Z,52.72
2023-05-02T09:08:03.169Z,52.99
2023-05-02T09:09:02.591Z,51.91
2023-05-02T09:10:02.650Z,52.27
2023-05-02T09:11:02.651Z,52.95
2023-05-02T09:12:02.677Z,53.23
2023-05-02T09:13:02.696Z,53.09
2023-05-02T09:14:02.729Z,52.33
2023-05-02T09:15:02.746Z,52.56
2023-05-02T09:16:03.060Z,52.84
2023-05-02T09:17:02.866Z,51.83
2023-05-02T09:18:02.844Z,52.12
2023-05-02T09:19:02.827Z,51.95
2023-05-02T09:20:02.930Z,51.81
2023-05-02T09:21:03.338Z,52.15
2023-05-02T09:22:02.812Z,53.13
2023-05-02T09:23:02.835Z,53.05
2023-05-02T09:24:03.869Z,53.00
2023-05-02T09:25:02.902Z,52.98
2023-05-02T09:26:03.298Z,52.99
2023-05-02T09:27:03.222Z,52.38
2023-05-02T09:28:02.942Z,52.89
2023-05-02T09:29:02.943Z,52.83
2023-05-02T09:30:03.072Z,52.67
2023-05-02T09:31:04.824Z,52.38
2023-05-02T09:32:03.094Z,51.46
2023-05-02T09:33:03.037Z,52.87
2023-05-02T09:34:03.102Z,52.35
2023-05-02T09:35:03.016Z,52.44
2023-05-02T09:36:06.934Z,52.33
2023-05-02T09:37:03.087Z,52.71
2023-05-02T09:38:03.201Z,50.97
2023-05-02T09:39:02.947Z,52.20
2023-05-02T09:40:03.067Z,51.90
2023-05-02T09:41:03.309Z,51.03
2023-05-02T09:42:03.327Z,50.90
2023-05-02T09:43:02.969Z,51.64
2023-05-02T09:44:02.990Z,51.61
2023-05-02T09:45:02.964Z,51.04
2023-05-02T09:46:03.071Z,50.48
2023-05-02T09:47:03.817Z,50.77
2023-05-02T09:48:03.092Z,50.23
2023-05-02T09:49:02.922Z,50.34
2023-05-02T09:50:02.921Z,50.61
2023-05-02T09:51:02.891Z,50.64
2023-05-02T09:52:02.939Z,50.47
2023-05-02T09:53:02.905Z,49.95
2023-05-02T09:54:02.906Z,49.42
2023-05-02T09:55:02.935Z,48.69
2023-05-02T09:56:02.921Z,48.35
2023-05-02T09:57:02.865Z,48.59
2023-05-02T09:58:02.872Z,49.26
2023-05-02T09:59:02.839Z,49.02
2023-05-02T10:00:02.909Z,48.74
2023-05-02T10:01:02.911Z,48.78
2023-05-02T10:02:03.153Z,48.25
2023-05-02T10:03:02.810Z,49.17
2023-05-02T10:04:02.846Z,49.97
2023-05-02T10:05:03.839Z,50.57
2023-05-02T10:06:02.812Z,50.75
2023-05-02T10:07:02.831Z,50.64
2023-05-02T10:08:02.760Z,50.94
2023-05-02T10:09:02.844Z,49.10
2023-05-02T10:10:03.680Z,49.46
2023-05-02T10:11:02.765Z,50.89
2023-05-02T10:12:02.816Z,51.92
2023-05-02T10:13:02.828Z,51.86
2023-05-02T10:14:02.910Z,51.88
2023-05-02T10:15:03.115Z,51.71
2023-05-02T10:16:03.103Z,52.86
2023-05-02T10:17:03.007Z,53.21
2023-05-02T10:18:03.127Z,52.78
2023-05-02T10:19:03.155Z,53.36
2023-05-02T10:20:03.158Z,53.29
2023-05-02T10:21:03.194Z,51.51
2023-05-02T10:22:03.858Z,51.39
2023-05-02T10:23:03.361Z,50.16
2023-05-02T10:24:03.332Z,49.64
2023-05-02T10:25:03.662Z,50.51
2023-05-02T10:26:03.469Z,50.45
2023-05-02T10:27:03.891Z,49.89
2023-05-02T10:28:03.406Z,50.49
2023-05-02T10:29:03.379Z,50.94
2023-05-02T10:30:03.405Z,50.63
2023-05-02T10:31:03.453Z,49.99
2023-05-02T10:32:04.537Z,49.50
2023-05-02T10:33:03.477Z,48.54
2023-05-02T10:34:03.447Z,47.27
2023-05-02T10:35:03.687Z,49.08
2023-05-02T10:36:03.543Z,47.56
2023-05-02T10:37:03.852Z,48.09
2023-05-02T10:38:03.688Z,45.91
2023-05-02T10:39:03.607Z,45.90
2023-05-02T10:40:03.631Z,45.98
2023-05-02T10:41:03.686Z,46.90
2023-05-02T10:42:03.835Z,45.33
2023-05-02T10:43:03.694Z,46.21
2023-05-02T10:44:03.691Z,45.76
2023-05-02T10:45:03.707Z,47.10
2023-05-02T10:46:04.486Z,46.17
2023-05-02T10:47:04.022Z,45.79
2023-05-02T10:48:04.026Z,45.49
2023-05-02T10:49:03.921Z,44.11
2023-05-02T10:50:04.036Z,43.68
2023-05-02T10:51:03.962Z,44.68
2023-05-02T10:52:04.383Z,43.06
2023-05-02T10:53:04.074Z,43.81
2023-05-02T10:54:04.076Z,43.50
2023-05-02T10:55:04.080Z,44.11
2023-05-02T10:56:04.172Z,43.84
2023-05-02T10:57:04.233Z,43.83
2023-05-02T10:58:04.297Z,44.39
2023-05-02T10:59:04.210Z,44.74
2023-05-02T11:00:04.214Z,44.66
2023-05-02T11:01:04.377Z,45.37
2023-05-02T11:02:06.992Z,46.03
2023-05-02T11:03:04.449Z,44.82
2023-05-02T11:04:04.336Z,44.89
2023-05-02T11:05:04.764Z,45.95
2023-05-02T11:06:04.317Z,45.19
2023-05-02T11:07:04.278Z,43.97
2023-05-02T11:08:04.264Z,44.73
2023-05-02T11:09:04.307Z,43.49
2023-05-02T11:10:04.312Z,43.24
2023-05-02T11:11:04.188Z,45.39
2023-05-02T11:12:04.408Z,45.04
2023-05-02T11:13:04.198Z,44.39
2023-05-02T11:14:04.220Z,44.90
2023-05-02T11:15:04.212Z,44.70
2023-05-02T11:16:04.228Z,44.23
2023-05-02T11:17:04.424Z,43.94
2023-05-02T11:18:04.277Z,43.66
2023-05-02T11:19:04.232Z,43.38
2023-05-02T11:20:04.256Z,43.71
2023-05-02T11:21:04.256Z,43.27
2023-05-02T11:22:04.278Z,43.25
2023-05-02T11:23:04.162Z,42.99
2023-05-02T11:24:04.185Z,43.59
2023-05-02T11:25:04.190Z,43.97
2023-05-02T11:26:05.219Z,41.95
2023-05-02T11:27:04.093Z,43.13
2023-05-02T11:28:04.145Z,41.50
2023-05-02T11:29:04.271Z,43.10
2023-05-02T11:30:04.120Z,42.71
2023-05-02T11:31:04.133Z,45.01
2023-05-02T11:32:04.557Z,43.15
2023-05-02T11:33:04.225Z,43.00
2023-05-02T11:34:04.032Z,42.50
2023-05-02T11:35:04.246Z,43.63
2023-05-02T11:36:04.046Z,42.84
2023-05-02T11:37:04.382Z,41.47
2023-05-02T11:38:04.088Z,40.97
2023-05-02T11:39:04.058Z,41.26
2023-05-02T11:40:04.097Z,42.82
2023-05-02T11:41:04.104Z,43.70
2023-05-02T11:42:04.004Z,44.68
2023-05-02T11:43:04.036Z,44.14
2023-05-02T11:44:04.015Z,44.86
2023-05-02T11:45:04.223Z,46.05
2023-05-02T11:46:04.047Z,44.52
2023-05-02T11:47:04.041Z,45.56
2023-05-02T11:48:04.098Z,45.43
2023-05-02T11:49:05.097Z,44.37
2023-05-02T11:50:04.070Z,44.98
2023-05-02T11:51:04.091Z,45.19
2023-05-02T11:52:04.180Z,45.19
2023-05-02T11:53:04.061Z,43.97
2023-05-02T11:54:04.150Z,43.04
2023-05-02T11:55:04.443Z,42.42
2023-05-02T11:56:04.170Z,43.76
2023-05-02T11:57:04.205Z,43.48
2023-05-02T11:58:04.215Z,44.14
2023-05-02T11:59:04.229Z,43.65
2023-05-02T12:00:04.317Z,43.53
2023-05-02T12:01:04.244Z,43.81
2023-05-02T12:02:04.404Z,44.18
2023-05-02T12:03:04.323Z,43.82
2023-05-02T12:04:04.345Z,42.89
2023-05-02T12:05:04.684Z,43.47
2023-05-02T12:06:04.555Z,43.95
2023-05-02T12:07:04.556Z,45.07
2023-05-02T12:08:04.385Z,43.79
2023-05-02T12:09:04.411Z,44.80
2023-05-02T12:10:04.446Z,44.46
2023-05-02T12:11:04.472Z,45.18
2023-05-02T12:12:04.429Z,45.73
2023-05-02T12:13:04.508Z,44.98
2023-05-02T12:14:04.525Z,45.81
2023-05-02T12:15:04.618Z,46.55
2023-05-02T12:16:04.645Z,45.45
2023-05-02T12:17:04.674Z,45.51
2023-05-02T12:18:04.727Z,46.21
2023-05-02T12:19:04.740Z,46.52
2023-05-02T12:20:04.785Z,45.95
2023-05-02T12:21:04.797Z,46.52
2023-05-02T12:22:04.812Z,47.10
2023-05-02T12:23:04.882Z,47.18
2023-05-02T12:24:04.886Z,47.40
2023-05-02T12:25:05.201Z,47.41
2023-05-02T12:26:04.918Z,47.28
2023-05-02T12:27:04.996Z,47.05
2023-05-02T12:28:05.016Z,47.51
2023-05-02T12:29:05.060Z,47.69
2023-05-02T12:30:05.339Z,47.63
2023-05-02T12:31:05.164Z,47.58
2023-05-02T12:32:05.130Z,47.84
2023-05-02T12:33:05.122Z,47.89
2023-05-02T12:34:05.155Z,47.49
2023-05-02T12:35:05.160Z,47.46
2023-05-02T12:36:05.224Z,48.35
2023-05-02T12:37:05.279Z,48.50
2023-05-02T12:38:05.280Z,48.84
2023-05-02T12:39:05.340Z,48.26
2023-05-02T12:40:05.373Z,49.86
2023-05-02T12:41:05.395Z,48.88
2023-05-02T12:42:05.444Z,47.24
2023-05-02T12:43:05.520Z,48.34
2023-05-02T12:44:05.573Z,48.36
2023-05-02T12:45:05.636Z,47.84
2023-05-02T12:46:05.631Z,48.33
2023-05-02T12:47:06.293Z,47.93
2023-05-02T12:48:05.752Z,45.62
2023-05-02T12:49:05.942Z,44.99
2023-05-02T12:50:05.806Z,44.39
2023-05-02T12:51:05.828Z,44.39
2023-05-02T12:52:05.831Z,43.68
2023-05-02T12:53:05.899Z,42.43
2023-05-02T12:54:05.962Z,42.49
2023-05-02T12:55:05.958Z,43.25