createdAt,value
2022-08-22T00:00:30.019Z,100344.19
2022-08-22T00:03:09.241Z,100354.51
2022-08-22T00:03:12.459Z,100349.97
2022-08-22T00:03:40.277Z,100343.08
2022-08-22T00:07:08.465Z,100336.96
2022-08-22T00:10:35.613Z,100338.78
2022-08-22T00:13:24.994Z,100345.77
2022-08-22T00:16:45.485Z,100343.92
2022-08-22T00:19:28.405Z,100344.10
2022-08-22T00:22:18.756Z,100345.91
2022-08-22T00:25:03.492Z,100346.92
2022-08-22T00:28:15.279Z,100349.34
2022-08-22T00:31:22.955Z,100347.83
2022-08-22T00:34:26.917Z,100348.05
2022-08-22T00:37:38.328Z,100347.63
2022-08-22T00:40:59.574Z,100353.65
2022-08-22T00:44:14.853Z,100354.63
2022-08-22T00:47:10.294Z,100351.54
2022-08-22T00:49:51.035Z,100349.23
2022-08-22T00:52:59.146Z,100347.33
2022-08-22T00:55:57.210Z,100346.79
2022-08-22T00:58:50.609Z,100345.95
2022-08-22T01:01:42.188Z,100345.17
2022-08-22T01:04:55.431Z,100346.33
2022-08-22T01:08:28.902Z,100339.86
2022-08-22T01:11:07.254Z,100339.58
2022-08-22T01:14:34.412Z,100339.66
2022-08-22T01:17:10.264Z,100334.48
2022-08-22T01:20:07.420Z,100337.23
2022-08-22T01:23:25.053Z,100333.16
2022-08-22T01:26:21.146Z,100331.59
2022-08-22T01:29:49.565Z,100331.50
2022-08-22T01:33:05.995Z,100336.37
2022-08-22T01:36:14.084Z,100338.13
2022-08-22T01:39:03.478Z,100345.11
2022-08-22T01:41:54.665Z,100342.59
2022-08-22T01:45:23.248Z,100345.65
2022-08-22T01:48:38.903Z,100346.73
2022-08-22T01:51:21.354Z,100351.65
2022-08-22T01:55:08.680Z,100353.05
2022-08-22T01:58:25.933Z,100355.81
2022-08-22T02:01:21.264Z,100360.13
2022-08-22T02:04:28.750Z,100359.95
2022-08-22T02:07:18.265Z,100362.01
2022-08-22T02:10:30.476Z,100360.80
2022-08-22T02:13:10.338Z,100369.20
2022-08-22T02:16:17.118Z,100364.67
2022-08-22T02:19:06.839Z,100365.16
2022-08-22T02:22:22.379Z,100366.20
2022-08-22T02:25:40.116Z,100367.14
2022-08-22T02:28:39.387Z,100367.17
2022-08-22T02:31:59.223Z,100367.21
2022-08-22T02:34:39.666Z,100371.68
2022-08-22T02:37:56.098Z,100370.65
2022-08-22T02:41:04.277Z,100373.48
2022-08-22T02:43:48.054Z,100371.32
2022-08-22T02:46:48.590Z,100368.13
2022-08-22T02:50:00.507Z,100368.89
2022-08-22T02:53:13.991Z,100370.60
2022-08-22T02:56:17.857Z,100373.05
2022-08-22T02:59:00.284Z,100371.23
2022-08-22T03:02:12.175Z,100368.04
2022-08-22T03:05:30.484Z,100368.35
2022-08-22T03:09:30.278Z,100369.06
2022-08-22T03:12:57.557Z,100371.39
2022-08-22T03:15:55.988Z,100367.84
2022-08-22T03:19:01.982Z,100362.76
2022-08-22T03:22:22.380Z,100364.70
2022-08-22T03:25:51.224Z,100364.63
2022-08-22T03:28:59.116Z,100365.00
2022-08-22T03:32:19.176Z,100365.13
2022-08-22T03:35:13.033Z,100367.55
2022-08-22T03:38:29.554Z,100363.84
2022-08-22T03:41:15.676Z,100364.32
2022-08-22T03:44:35.750Z,100364.63
2022-08-22T03:47:49.303Z,100367.33
2022-08-22T03:50:36.087Z,100370.06
2022-08-22T03:54:00.821Z,100368.91
2022-08-22T03:57:06.745Z,100372.40
2022-08-22T04:00:22.867Z,100371.70
2022-08-22T04:03:22.378Z,100374.02
2022-08-22T04:06:48.407Z,100379.29
2022-08-22T04:10:15.129Z,100383.08
2022-08-22T04:13:32.922Z,100378.99
2022-08-22T04:16:47.642Z,100380.86
2022-08-22T04:20:16.809Z,100384.78
2022-08-22T04:23:41.023Z,100384.52
2022-08-22T04:27:17.527Z,100382.77
2022-08-22T04:30:07.795Z,100384.58
2022-08-22T04:33:28.718Z,100387.60
2022-08-22T04:36:35.582Z,100390.30
2022-08-22T04:39:14.920Z,100391.54
2022-08-22T04:42:32.259Z,100392.28
2022-08-22T04:45:18.017Z,100388.92
2022-08-22T04:48:01.391Z,100394.23
2022-08-22T04:50:43.149Z,100395.88
2022-08-22T04:53:35.867Z,100396.14
2022-08-22T04:56:35.846Z,100399.95
2022-08-22T04:59:20.120Z,100399.83
2022-08-22T05:01:58.815Z,100399.03
2022-08-22T05:04:53.596Z,100398.56
2022-08-22T05:07:36.111Z,100404.02
2022-08-22T05:10:14.330Z,100402.84
2022-08-22T05:13:32.736Z,100407.50
2022-08-22T05:16:37.937Z,100411.61
2022-08-22T05:19:31.182Z,100416.73
2022-08-22T05:22:11.526Z,100418.38
2022-08-22T05:24:49.338Z,100419.62
2022-08-22T05:27:36.263Z,100416.48
2022-08-22T05:30:13.668Z,100417.08
2022-08-22T05:32:55.997Z,100421.16
2022-08-22T05:35:38.223Z,100422.94
2022-08-22T05:38:14.649Z,100425.17
2022-08-22T05:41:00.491Z,100427.83
2022-08-22T05:43:39.150Z,100425.86
2022-08-22T05:46:35.575Z,100428.13
2022-08-22T05:49:19.693Z,100428.42
2022-08-22T05:52:07.835Z,100429.36
2022-08-22T05:54:53.018Z,100436.27
2022-08-22T05:57:43.023Z,100441.45
2022-08-22T06:00:26.219Z,100445.44
2022-08-22T06:03:37.813Z,100446.29
2022-08-22T06:06:17.946Z,100448.61
2022-08-22T06:09:08.603Z,100450.96
2022-08-22T06:11:51.750Z,100455.42
2022-08-22T06:14:46.501Z,100454.23
2022-08-22T06:17:36.473Z,100452.52
2022-08-22T06:20:16.746Z,100451.16
2022-08-22T06:22:57.964Z,100453.92
2022-08-22T06:25:39.293Z,100454.13
2022-08-22T06:28:28.934Z,100454.95
2022-08-22T06:31:32.475Z,100454.46
2022-08-22T06:34:23.250Z,100455.95
2022-08-22T06:37:44.406Z,100457.36
2022-08-22T06:40:29.093Z,100460.97
2022-08-22T06:43:26.365Z,100460.55
2022-08-22T06:46:01.413Z,100464.06
2022-08-22T06:48:41.476Z,100465.98
2022-08-22T06:51:39.435Z,100469.15
2022-08-22T06:54:43.026Z,100468.80
2022-08-22T06:57:36.303Z,100470.16
2022-08-22T07:00:27.733Z,100477.02
2022-08-22T07:03:27.980Z,100477.42
2022-08-22T07:05:57.495Z,100480.66
2022-08-22T07:08:30.062Z,100482.84
2022-08-22T07:11:25.975Z,100482.67
2022-08-22T07:14:27.135Z,100486.36
2022-08-22T07:17:09.847Z,100487.30
2022-08-22T07:20:23.999Z,100487.35
2022-08-22T07:23:03.385Z,100489.52
2022-08-22T07:26:01.820Z,100494.70
2022-08-22T07:29:11.497Z,100493.89
2022-08-22T07:32:30.148Z,100493.88
2022-08-22T07:35:23.507Z,100492.45
2022-08-22T07:38:47.733Z,100496.17
2022-08-22T07:42:03.287Z,100495.16
2022-08-22T07:45:32.266Z,100499.08
2022-08-22T07:49:08.188Z,100494.46
2022-08-22T07:52:13.891Z,100485.16
2022-08-22T07:55:03.965Z,100490.41
2022-08-22T07:58:04.304Z,100486.66
2022-08-22T08:01:09.260Z,100486.09
2022-08-22T08:03:59.415Z,100492.43
2022-08-22T08:07:32.307Z,100495.23
2022-08-22T08:10:20.044Z,100495.48
2022-08-22T08:13:17.191Z,100500.34
2022-08-22T08:15:55.197Z,100502.64
2022-08-22T08:18:41.017Z,100502.24
2022-08-22T08:21:29.977Z,100504.26
2022-08-22T08:24:25.027Z,100504.11
2022-08-22T08:27:32.237Z,100505.89
2022-08-22T08:30:25.646Z,100510.50
2022-08-22T08:33:24.803Z,100516.66
2022-08-22T08:36:16.611Z,100512.67
2022-08-22T08:39:12.760Z,100517.06
2022-08-22T08:43:13.251Z,100515.33
2022-08-22T08:46:18.850Z,100514.17
2022-08-22T08:49:25.221Z,100513.77
2022-08-22T08:52:31.435Z,100515.14
2022-08-22T08:55:47.894Z,100518.61
2022-08-22T08:59:10.204Z,100516.30
2022-08-22T09:02:20.466Z,100517.89
2022-08-22T09:05:41.965Z,100511.95
2022-08-22T09:08:45.726Z,100514.45
2022-08-22T09:11:28.364Z,100507.65
2022-08-22T09:14:31.840Z,100504.49
2022-08-22T09:18:00.661Z,100505.70
2022-08-22T09:20:51.792Z,100503.73
2022-08-22T09:24:12.699Z,100503.49
2022-08-22T09:27:02.335Z,100502.19
2022-08-22T09:29:54.786Z,100503.38
2022-08-22T09:32:58.689Z,100506.73
2022-08-22T09:36:05.324Z,100509.73
2022-08-22T09:39:02.033Z,100509.30
2022-08-22T09:42:12.955Z,100510.55
2022-08-22T09:45:20.184Z,100510.84
2022-08-22T09:48:07.088Z,100512.20
2022-08-22T09:51:31.856Z,100517.29
2022-08-22T09:54:40.607Z,100517.77
2022-08-22T09:57:27.217Z,100521.28
2022-08-22T10:00:06.287Z,100522.52
2022-08-22T10:03:10.780Z,100523.17
2022-08-22T10:05:56.156Z,100525.45
2022-08-22T10:08:57.905Z,100530.27
2022-08-22T10:11:54.475Z,100531.21
2022-08-22T10:15:06.985Z,100531.95
2022-08-22T10:18:10.472Z,100531.68
2022-08-22T10:21:23.924Z,100533.68
2022-08-22T10:24:43.795Z,100533.09
2022-08-22T10:27:54.865Z,100532.65
2022-08-22T10:30:48.638Z,100531.83
2022-08-22T10:34:24.683Z,100530.29
2022-08-22T10:37:05.951Z,100531.73
2022-08-22T10:39:49.909Z,100529.30
2022-08-22T10:42:45.164Z,100531.22
2022-08-22T10:46:13.752Z,100534.46
2022-08-22T10:49:32.206Z,100538.63
2022-08-22T10:52:23.731Z,100539.59
2022-08-22T10:55:30.378Z,100536.66
2022-08-22T10:58:12.989Z,100536.06
2022-08-22T11:01:01.660Z,100535.96
2022-08-22T11:03:55.722Z,100540.15
2022-08-22T11:06:52.967Z,100539.17
2022-08-22T11:09:43.889Z,100538.08
2022-08-22T11:12:42.989Z,100535.65
2022-08-22T11:15:54.372Z,100538.21
2022-08-22T11:19:14.950Z,100540.12
2022-08-22T11:22:08.060Z,100539.42
2022-08-22T11:25:35.963Z,100541.60
2022-08-22T11:28:26.300Z,100542.45
2022-08-22T11:31:21.881Z,100536.95
2022-08-22T11:34:11.003Z,100538.13
2022-08-22T11:36:56.154Z,100539.36
2022-08-22T11:39:47.184Z,100540.22
2022-08-22T11:42:47.704Z,100543.48
2022-08-22T11:45:21.840Z,100545.54
2022-08-22T11:48:42.923Z,100545.62
2022-08-22T11:51:50.805Z,100547.80
2022-08-22T11:54:44.609Z,100543.48
2022-08-22T11:57:47.797Z,100548.73
2022-08-22T12:00:26.653Z,100548.66
2022-08-22T12:03:19.610Z,100549.69
2022-08-22T12:06:11.516Z,100549.77
2022-08-22T12:08:49.819Z,100548.08
2022-08-22T12:11:39.906Z,100548.11
2022-08-22T12:14:27.024Z,100545.38
2022-08-22T12:17:50.686Z,100550.02
2022-08-22T12:20:34.150Z,100549.42
2022-08-22T12:23:43.246Z,100549.42
2022-08-22T12:26:31.251Z,100548.54
2022-08-22T12:29:15.459Z,100553.59
2022-08-22T12:32:07.484Z,100545.26
2022-08-22T12:35:30.205Z,100548.33
2022-08-22T12:38:28.469Z,100551.10
2022-08-22T12:41:36.183Z,100546.38
2022-08-22T12:44:29.666Z,100549.39
2022-08-22T12:47:09.275Z,100548.78
2022-08-22T12:49:52.324Z,100547.27
2022-08-22T12:52:28.723Z,100543.17
2022-08-22T12:55:16.352Z,100547.43
2022-08-22T12:58:01.269Z,100547.92
2022-08-22T13:00:34.838Z,100542.43
2022-08-22T13:03:09.741Z,100542.41
2022-08-22T13:05:44.744Z,100540.58
2022-08-22T13:08:37.375Z,100535.42
2022-08-22T13:11:22.565Z,100537.84
2022-08-22T13:14:00.909Z,100537.55
2022-08-22T13:16:48.966Z,100538.37
2022-08-22T13:19:24.489Z,100534.45
2022-08-22T13:22:09.360Z,100538.09
2022-08-22T13:24:52.845Z,100538.80
2022-08-22T13:27:51.050Z,100537.16
2022-08-22T13:30:41.438Z,100538.29
2022-08-22T13:33:39.075Z,100544.23
2022-08-22T13:36:18.678Z,100542.31
2022-08-22T13:39:12.989Z,100546.91
2022-08-22T13:41:58.913Z,100549.67
2022-08-22T13:44:42.790Z,100549.97
2022-08-22T13:47:16.686Z,100553.16
2022-08-22T13:50:04.596Z,100554.91
2022-08-22T13:52:37.970Z,100559.35
2022-08-22T13:55:13.732Z,100563.39
2022-08-22T13:58:11.486Z,100564.74
2022-08-22T14:00:48.707Z,100566.82
2022-08-22T14:03:40.667Z,100568.17
2022-08-22T14:06:37.550Z,100569.79
2022-08-22T14:09:29.573Z,100569.00
2022-08-22T14:12:26.956Z,100573.20
2022-08-22T14:15:03.782Z,100569.95
2022-08-22T14:17:43.054Z,100572.36
2022-08-22T14:20:32.439Z,100570.45
2022-08-22T14:23:42.031Z,100566.24
2022-08-22T14:26:37.167Z,100564.05
2022-08-22T14:29:20.625Z,100561.21
2022-08-22T14:32:12.156Z,100564.14
2022-08-22T14:34:45.474Z,100564.58
2022-08-22T14:37:24.314Z,100564.88
2022-08-22T14:40:02.266Z,100564.06
2022-08-22T14:42:46.564Z,100568.45
2022-08-22T14:45:28.613Z,100568.30
2022-08-22T14:48:31.488Z,100568.08
2022-08-22T14:51:25.428Z,100570.48
2022-08-22T14:54:14.172Z,100572.03
2022-08-22T14:56:53.374Z,100575.67
2022-08-22T14:59:50.093Z,100577.33
2022-08-22T15:02:29.890Z,100577.17
2022-08-22T15:05:13.123Z,100576.52
2022-08-22T15:07:43.083Z,100573.48
2022-08-22T15:10:32.944Z,100572.39
2022-08-22T15:13:08.276Z,100570.69
2022-08-22T15:15:53.558Z,100574.92
2022-08-22T15:18:34.828Z,100571.84
2022-08-22T15:21:18.515Z,100578.33
2022-08-22T15:23:48.393Z,100576.35
2022-08-22T15:26:28.021Z,100575.02
2022-08-22T15:29:08.279Z,100568.86
2022-08-22T15:31:47.494Z,100568.61
2022-08-22T15:34:39.342Z,100573.63
2022-08-22T15:37:52.672Z,100568.16
2022-08-22T15:40:52.794Z,100564.45
2022-08-22T15:43:42.268Z,100567.15
2022-08-22T15:46:24.062Z,100565.05
2022-08-22T15:49:39.982Z,100558.77
2022-08-22T15:53:07.567Z,100557.26
2022-08-22T15:56:05.369Z,100554.21
2022-08-22T15:58:48.783Z,100556.59
2022-08-22T16:01:27.152Z,100551.38
2022-08-22T16:04:05.087Z,100551.86
2022-08-22T16:06:50.613Z,100552.78
2022-08-22T16:09:46.066Z,100552.56
2022-08-22T16:12:39.975Z,100549.06
2022-08-22T16:15:52.635Z,100549.35
2022-08-22T16:18:42.776Z,100547.09
2022-08-22T16:21:37.513Z,100551.78
2022-08-22T16:24:17.986Z,100551.60
2022-08-22T16:26:50.721Z,100549.44
2022-08-22T16:29:41.348Z,100549.04
2022-08-22T16:32:28.092Z,100548.89
2022-08-22T16:34:56.922Z,100544.03
2022-08-22T16:37:51.819Z,100541.36
2022-08-22T16:40:27.838Z,100540.11
2022-08-22T16:43:29.151Z,100533.56
2022-08-22T16:46:36.468Z,100532.50
2022-08-22T16:49:23.481Z,100539.86
2022-08-22T16:52:33.381Z,100541.95
2022-08-22T16:56:00.168Z,100544.57
2022-08-22T16:59:23.437Z,100543.75
2022-08-22T17:02:01.231Z,100548.50
2022-08-22T17:04:57.343Z,100549.67
2022-08-22T17:07:45.605Z,100550.31
2022-08-22T17:10:46.239Z,100551.61
2022-08-22T17:13:57.250Z,100550.66
2022-08-22T17:16:57.265Z,100556.13
2022-08-22T17:20:23.580Z,100562.06
2022-08-22T17:23:27.243Z,100565.44
2022-08-22T17:26:23.617Z,100566.60
2022-08-22T17:29:55.687Z,100567.19
2022-08-22T17:33:16.903Z,100566.89
2022-08-22T17:36:26.978Z,100563.03
