createdAt,value
2019-01-30T00:01:05.245Z,0.60
2019-01-30T00:03:36.459Z,0.60
2019-01-30T00:06:08.119Z,0.60
2019-01-30T00:08:39.374Z,0.60
2019-01-30T00:11:10.620Z,0.70
2019-01-30T00:13:41.898Z,0.70
2019-01-30T00:16:13.070Z,0.70
2019-01-30T00:18:44.355Z,0.70
2019-01-30T00:21:15.571Z,0.80
2019-01-30T00:23:46.765Z,0.80
2019-01-30T00:26:18.141Z,0.80
2019-01-30T00:28:49.420Z,0.70
2019-01-30T00:31:20.731Z,0.70
2019-01-30T00:33:51.978Z,0.70
2019-01-30T00:36:23.352Z,0.70
2019-01-30T00:38:54.594Z,0.70
2019-01-30T00:41:25.907Z,0.70
2019-01-30T00:43:57.144Z,0.70
2019-01-30T00:46:28.390Z,0.60
2019-01-30T00:48:59.667Z,0.70
2019-01-30T00:51:30.941Z,0.70
2019-01-30T00:54:02.128Z,0.70
2019-01-30T00:56:33.348Z,0.70
2019-01-30T00:59:04.605Z,0.70
2019-01-30T01:01:35.843Z,0.70
2019-01-30T01:04:07.148Z,0.70
2019-01-30T01:06:38.512Z,0.70
2019-01-30T01:09:11.987Z,0.60
2019-01-30T01:11:43.198Z,0.60
2019-01-30T01:14:14.476Z,0.60
2019-01-30T01:16:45.784Z,0.60
2019-01-30T01:19:17.066Z,0.50
2019-01-30T01:21:48.391Z,0.50
2019-01-30T01:24:19.647Z,0.50
2019-01-30T01:26:50.962Z,0.40
2019-01-30T01:29:22.242Z,0.40
2019-01-30T01:31:53.444Z,0.40
2019-01-30T01:34:24.779Z,0.40
2019-01-30T01:36:56.016Z,0.30
2019-01-30T01:39:27.315Z,0.30
2019-01-30T01:41:58.567Z,0.20
2019-01-30T01:44:29.819Z,0.10
2019-01-30T01:47:01.059Z,0.10
2019-01-30T01:49:32.367Z,0.10
2019-01-30T01:52:03.606Z,0.10
2019-01-30T01:54:34.863Z,0.00
2019-01-30T01:57:06.218Z,0.00
2019-01-30T01:59:37.461Z,-0.10
2019-01-30T02:02:08.916Z,0.00
2019-01-30T02:04:40.161Z,0.00
2019-01-30T02:07:11.325Z,0.00
2019-01-30T02:09:42.543Z,-0.10
2019-01-30T02:12:13.826Z,-0.10
2019-01-30T02:14:45.046Z,-0.10
2019-01-30T02:17:16.319Z,-0.20
2019-01-30T02:19:47.706Z,-0.20
2019-01-30T02:22:18.909Z,-0.20
2019-01-30T02:24:50.155Z,-0.20
2019-01-30T02:27:21.444Z,-0.30
2019-01-30T02:29:52.592Z,-0.30
2019-01-30T02:32:23.805Z,-0.30
2019-01-30T02:34:55.079Z,-0.40
2019-01-30T02:37:26.348Z,-0.40
2019-01-30T02:39:57.629Z,-0.40
2019-01-30T02:42:28.839Z,-0.40
2019-01-30T02:45:00.210Z,-0.40
2019-01-30T02:47:31.442Z,-0.40
2019-01-30T02:50:02.770Z,-0.40
2019-01-30T02:52:33.928Z,-0.40
2019-01-30T02:55:06.158Z,-0.40
2019-01-30T02:57:37.309Z,-0.40
2019-01-30T03:00:30.516Z,-0.30
2019-01-30T03:03:01.799Z,-0.30
2019-01-30T03:05:33.651Z,-0.20
2019-01-30T03:08:04.985Z,-0.20
2019-01-30T03:10:36.289Z,-0.20
2019-01-30T03:13:07.670Z,-0.20
2019-01-30T03:15:38.941Z,-0.20
2019-01-30T03:18:10.128Z,-0.20
2019-01-30T03:20:41.374Z,-0.20
2019-01-30T03:23:12.597Z,-0.20
2019-01-30T03:25:43.857Z,-0.20
2019-01-30T03:28:15.066Z,-0.20
2019-01-30T03:30:46.329Z,-0.30
2019-01-30T03:33:17.557Z,-0.30
2019-01-30T03:35:48.806Z,-0.40
2019-01-30T03:38:19.993Z,-0.50
2019-01-30T03:40:51.253Z,-0.50
2019-01-30T03:43:22.484Z,-0.40
2019-01-30T03:45:53.672Z,-0.50
2019-01-30T03:48:25.002Z,-0.50
2019-01-30T03:50:56.270Z,-0.50
2019-01-30T03:53:27.534Z,-0.60
2019-01-30T03:55:58.722Z,-0.60
2019-01-30T03:58:29.892Z,-0.60
2019-01-30T04:01:01.190Z,-0.60
2019-01-30T04:03:32.457Z,-0.60
2019-01-30T04:06:03.703Z,-0.50
2019-01-30T04:08:34.931Z,-0.50
2019-01-30T04:11:06.239Z,-0.40
2019-01-30T04:13:37.546Z,-0.40
2019-01-30T04:16:08.885Z,-0.40
2019-01-30T04:18:40.231Z,-0.40
2019-01-30T04:21:11.410Z,-0.40
2019-01-30T04:23:42.756Z,-0.30
2019-01-30T04:26:14.024Z,-0.30
2019-01-30T04:28:45.207Z,-0.30
2019-01-30T04:31:16.386Z,-0.30
2019-01-30T04:33:47.658Z,-0.30
2019-01-30T04:36:18.918Z,-0.20
2019-01-30T04:38:50.104Z,-0.20
2019-01-30T04:41:21.392Z,-0.20
2019-01-30T04:43:52.546Z,-0.20
2019-01-30T04:46:23.850Z,-0.20
2019-01-30T04:48:55.097Z,-0.20
2019-01-30T04:51:26.424Z,-0.20
2019-01-30T04:53:57.615Z,-0.20
2019-01-30T04:56:28.919Z,-0.20
2019-01-30T04:59:00.259Z,-0.20
2019-01-30T05:01:31.448Z,-0.10
2019-01-30T05:04:02.698Z,-0.10
2019-01-30T05:06:34.025Z,-0.10
2019-01-30T05:09:08.888Z,-0.10
2019-01-30T05:11:40.157Z,-0.10
2019-01-30T05:14:11.345Z,-0.10
2019-01-30T05:16:42.647Z,-0.10
2019-01-30T05:19:13.896Z,-0.10
2019-01-30T05:21:45.234Z,-0.10
2019-01-30T05:24:16.383Z,-0.10
2019-01-30T05:26:47.776Z,-0.10
2019-01-30T05:29:18.933Z,-0.10
2019-01-30T05:32:00.638Z,-0.10
2019-01-30T05:34:23.126Z,-0.10
2019-01-30T05:36:54.376Z,-0.10
2019-01-30T05:39:25.531Z,0.00
2019-01-30T05:41:56.828Z,-0.10
2019-01-30T05:44:28.070Z,-0.10
2019-01-30T05:46:59.278Z,-0.10
2019-01-30T05:49:30.605Z,-0.10
2019-01-30T05:52:01.887Z,-0.10
2019-01-30T05:54:33.158Z,-0.10
2019-01-30T05:57:04.431Z,-0.20
2019-01-30T05:59:35.726Z,-0.20
2019-01-30T06:02:12.101Z,-0.20
2019-01-30T06:04:40.021Z,-0.20
2019-01-30T06:07:11.180Z,-0.30
2019-01-30T06:09:42.454Z,-0.30
2019-01-30T06:12:13.710Z,-0.30
2019-01-30T06:14:45.024Z,-0.20
2019-01-30T06:17:16.374Z,-0.20
2019-01-30T06:19:47.715Z,-0.20
2019-01-30T06:22:19.017Z,-0.20
2019-01-30T06:24:50.371Z,-0.20
2019-01-30T06:27:21.599Z,-0.20
2019-01-30T06:29:52.880Z,-0.20
2019-01-30T06:32:24.145Z,-0.20
2019-01-30T06:34:56.702Z,-0.20
2019-01-30T06:37:28.231Z,-0.20
2019-01-30T06:39:59.522Z,-0.20
2019-01-30T06:42:30.784Z,-0.20
2019-01-30T06:45:02.039Z,-0.30
2019-01-30T06:47:33.248Z,-0.30
2019-01-30T06:50:04.852Z,-0.30
2019-01-30T06:52:37.296Z,-0.30
2019-01-30T06:55:08.964Z,-0.20
2019-01-30T06:57:40.329Z,-0.30
2019-01-30T07:00:18.786Z,-0.20
2019-01-30T07:02:50.137Z,-0.30
2019-01-30T07:05:21.641Z,-0.20
2019-01-30T07:07:52.915Z,-0.20
2019-01-30T07:10:27.194Z,-0.20
2019-01-30T07:12:58.452Z,-0.20
2019-01-30T07:15:29.752Z,-0.20
2019-01-30T07:18:01.030Z,-0.30
2019-01-30T07:20:32.227Z,-0.30
2019-01-30T07:23:09.638Z,-0.30
2019-01-30T07:25:40.949Z,-0.30
2019-01-30T07:28:12.226Z,-0.40
2019-01-30T07:30:43.517Z,-0.40
2019-01-30T07:33:14.901Z,-0.40
2019-01-30T07:35:46.213Z,-0.40
2019-01-30T07:38:17.496Z,-0.40
2019-01-30T07:40:48.775Z,-0.40
2019-01-30T07:43:20.039Z,-0.30
2019-01-30T07:45:51.339Z,-0.30
2019-01-30T07:48:22.584Z,-0.30
2019-01-30T07:50:53.826Z,-0.30
2019-01-30T07:53:25.290Z,-0.20
2019-01-30T07:55:56.580Z,-0.20
2019-01-30T07:58:27.800Z,-0.20
2019-01-30T08:00:59.001Z,-0.20
2019-01-30T08:03:30.250Z,-0.10
2019-01-30T08:06:01.566Z,-0.10
2019-01-30T08:08:32.741Z,-0.10
2019-01-30T08:11:03.979Z,-0.10
2019-01-30T08:13:35.168Z,0.00
2019-01-30T08:16:06.470Z,0.00
2019-01-30T08:18:37.697Z,0.00
2019-01-30T08:21:08.931Z,0.00
2019-01-30T08:23:40.268Z,0.00
2019-01-30T08:26:11.647Z,0.10
2019-01-30T08:28:42.882Z,0.00
2019-01-30T08:31:14.218Z,0.00
2019-01-30T08:33:45.454Z,0.10
2019-01-30T08:36:16.712Z,0.10
2019-01-30T08:38:49.188Z,0.20
2019-01-30T08:41:20.502Z,0.20
2019-01-30T08:43:51.690Z,0.20
2019-01-30T08:46:31.155Z,0.30
2019-01-30T08:49:12.157Z,0.30
2019-01-30T08:51:45.093Z,0.30
2019-01-30T08:54:32.902Z,0.30
2019-01-30T08:57:06.227Z,0.30
2019-01-30T08:59:41.616Z,0.40
2019-01-30T09:02:14.334Z,0.40
2019-01-30T09:04:47.200Z,0.50
2019-01-30T09:07:18.660Z,0.50
2019-01-30T09:10:06.202Z,0.50
2019-01-30T09:12:37.476Z,0.50
2019-01-30T09:15:10.755Z,0.40
2019-01-30T09:17:42.029Z,0.40
2019-01-30T09:20:19.329Z,0.50
2019-01-30T09:22:50.609Z,0.60
2019-01-30T09:25:24.731Z,0.60
2019-01-30T09:27:55.979Z,0.70
2019-01-30T09:30:33.784Z,0.70
2019-01-30T09:33:06.656Z,0.80
2019-01-30T09:35:56.897Z,0.80
2019-01-30T09:38:28.119Z,0.80
2019-01-30T09:40:59.370Z,0.80
2019-01-30T09:43:30.671Z,0.70
2019-01-30T09:46:01.917Z,0.70
2019-01-30T09:48:33.214Z,0.70
2019-01-30T09:51:04.432Z,0.60
2019-01-30T09:53:35.713Z,0.60
2019-01-30T09:56:07.067Z,0.60
2019-01-30T09:58:38.342Z,0.60
2019-01-30T10:01:09.694Z,0.60
2019-01-30T10:03:40.910Z,0.60
2019-01-30T10:06:12.078Z,0.50
2019-01-30T10:08:43.331Z,0.60
2019-01-30T10:11:14.600Z,0.60
2019-01-30T10:13:45.853Z,0.50
2019-01-30T10:16:17.224Z,0.40
2019-01-30T10:18:48.470Z,0.40
2019-01-30T10:21:22.541Z,0.40
2019-01-30T10:23:55.106Z,0.50
2019-01-30T10:26:27.643Z,0.60
2019-01-30T10:29:00.737Z,0.50
2019-01-30T10:31:36.385Z,0.60
2019-01-30T10:34:10.523Z,0.60
2019-01-30T10:36:44.111Z,0.70
2019-01-30T10:39:17.105Z,0.70
2019-01-30T10:41:50.590Z,0.70
2019-01-30T10:44:21.886Z,0.80
2019-01-30T10:46:53.183Z,0.90
2019-01-30T10:49:24.454Z,0.90
2019-01-30T10:51:55.686Z,0.90
2019-01-30T10:54:26.954Z,0.80
2019-01-30T10:56:58.189Z,0.60
2019-01-30T10:59:29.517Z,0.70
2019-01-30T11:02:00.784Z,0.70
2019-01-30T11:04:35.128Z,0.80
2019-01-30T11:07:12.733Z,0.90
2019-01-30T11:09:43.989Z,0.90
2019-01-30T11:12:15.216Z,0.80
2019-01-30T11:14:46.442Z,0.70
2019-01-30T11:17:17.720Z,0.80
2019-01-30T11:19:49.194Z,0.80
2019-01-30T11:22:26.779Z,0.80
2019-01-30T11:24:57.995Z,0.80
2019-01-30T11:27:29.248Z,0.80
2019-01-30T11:30:00.542Z,0.90
2019-01-30T11:32:32.105Z,0.80
2019-01-30T11:35:03.375Z,0.70
2019-01-30T11:37:34.754Z,0.70
2019-01-30T11:40:08.558Z,0.60
2019-01-30T11:42:39.786Z,0.60
2019-01-30T11:45:16.615Z,0.60
2019-01-30T11:47:49.441Z,0.50
2019-01-30T11:50:22.483Z,0.60
2019-01-30T11:52:53.824Z,0.60
2019-01-30T11:55:25.340Z,0.60
2019-01-30T11:57:56.566Z,0.60
2019-01-30T12:00:35.744Z,0.60
2019-01-30T12:03:07.266Z,0.60
2019-01-30T12:05:55.056Z,0.60
2019-01-30T12:08:26.567Z,0.60
2019-01-30T12:10:58.486Z,0.60
2019-01-30T12:13:29.781Z,0.60
2019-01-30T12:16:01.102Z,0.60
2019-01-30T12:18:32.348Z,0.70
2019-01-30T12:21:03.610Z,0.80
2019-01-30T12:23:34.834Z,1.00
2019-01-30T12:26:06.369Z,1.00
2019-01-30T12:28:37.648Z,1.20
2019-01-30T12:31:09.550Z,1.30
2019-01-30T12:33:40.798Z,1.30
2019-01-30T12:36:14.839Z,1.30
2019-01-30T12:38:46.092Z,1.40
2019-01-30T12:41:17.372Z,1.40
2019-01-30T12:43:48.668Z,1.50
2019-01-30T12:46:20.068Z,1.50
2019-01-30T12:48:51.352Z,1.40
2019-01-30T12:51:22.681Z,1.40
2019-01-30T12:53:54.038Z,1.40
2019-01-30T12:56:25.340Z,1.30
2019-01-30T12:58:56.607Z,1.30
2019-01-30T13:01:27.922Z,1.40
2019-01-30T13:03:59.241Z,1.40
2019-01-30T13:06:30.541Z,1.40
2019-01-30T13:09:01.850Z,1.30
2019-01-30T13:11:33.051Z,1.30
2019-01-30T13:14:04.204Z,1.30
2019-01-30T13:16:36.737Z,1.30
2019-01-30T13:19:08.333Z,1.30
2019-01-30T13:21:39.621Z,1.30
2019-01-30T13:24:12.291Z,1.20
2019-01-30T13:26:43.607Z,1.10
2019-01-30T13:29:14.984Z,1.20
2019-01-30T13:31:48.630Z,1.20
2019-01-30T13:34:21.350Z,1.30
2019-01-30T13:36:52.767Z,1.20
2019-01-30T13:39:26.270Z,1.10
2019-01-30T13:41:57.660Z,1.10
2019-01-30T13:44:28.894Z,1.10
2019-01-30T13:47:00.204Z,1.00
2019-01-30T13:49:31.457Z,1.00
2019-01-30T13:52:02.803Z,1.10
2019-01-30T13:54:34.140Z,1.00
2019-01-30T13:57:05.497Z,1.00
2019-01-30T13:59:36.743Z,1.00
2019-01-30T14:02:07.890Z,1.00
2019-01-30T14:04:39.184Z,1.00
2019-01-30T14:07:10.446Z,1.00
2019-01-30T14:09:41.720Z,1.00
2019-01-30T14:12:12.994Z,0.90
2019-01-30T14:14:44.258Z,1.00
2019-01-30T14:17:15.476Z,1.00
2019-01-30T14:19:46.738Z,0.90
2019-01-30T14:22:17.980Z,0.90
2019-01-30T14:24:49.273Z,0.80
2019-01-30T14:27:20.525Z,1.00
2019-01-30T14:29:58.191Z,1.10
2019-01-30T14:32:24.756Z,1.10
2019-01-30T14:34:56.013Z,1.10
2019-01-30T14:37:29.695Z,1.00
2019-01-30T14:40:18.923Z,1.00
2019-01-30T14:42:50.392Z,1.10
2019-01-30T14:45:21.844Z,1.10
2019-01-30T14:47:58.732Z,1.00
2019-01-30T14:50:31.271Z,1.00
2019-01-30T14:53:03.326Z,0.90
2019-01-30T14:55:34.893Z,0.80
2019-01-30T14:58:08.924Z,0.80
2019-01-30T15:00:40.248Z,0.70
2019-01-30T15:03:11.466Z,0.70
2019-01-30T15:05:42.738Z,0.70
2019-01-30T15:08:14.094Z,0.60
2019-01-30T15:10:45.248Z,0.50
2019-01-30T15:13:16.564Z,0.50
2019-01-30T15:15:47.836Z,0.40
2019-01-30T15:18:18.979Z,0.40
2019-01-30T15:20:50.380Z,0.50
2019-01-30T15:23:21.577Z,0.50
2019-01-30T15:25:52.867Z,0.60
2019-01-30T15:28:24.019Z,0.60
2019-01-30T15:30:55.278Z,0.60
2019-01-30T15:33:26.420Z,0.60
2019-01-30T15:35:57.625Z,0.60
2019-01-30T15:38:28.800Z,0.60
2019-01-30T15:41:00.153Z,0.60
2019-01-30T15:43:31.464Z,0.50
2019-01-30T15:46:02.751Z,0.50
2019-01-30T15:48:34.002Z,0.60
2019-01-30T15:51:05.362Z,0.60
2019-01-30T15:53:36.606Z,0.50
2019-01-30T15:56:08.666Z,0.50
2019-01-30T15:58:39.916Z,0.60
2019-01-30T16:01:38.319Z,0.60
2019-01-30T16:04:10.398Z,0.60
2019-01-30T16:06:41.938Z,0.60
2019-01-30T16:09:13.827Z,0.60
2019-01-30T16:11:47.374Z,0.60
2019-01-30T16:14:22.587Z,0.60
2019-01-30T16:16:54.011Z,0.50
2019-01-30T16:19:25.275Z,0.50
2019-01-30T16:21:56.574Z,0.50
2019-01-30T16:24:27.807Z,0.60
2019-01-30T16:26:59.116Z,0.50
2019-01-30T16:29:30.356Z,0.50
2019-01-30T16:32:01.643Z,0.50
2019-01-30T16:34:32.858Z,0.40
2019-01-30T16:37:04.241Z,0.50
2019-01-30T16:39:35.509Z,0.50
2019-01-30T16:42:07.317Z,0.40
2019-01-30T16:44:38.565Z,0.60
2019-01-30T16:47:17.361Z,0.60
2019-01-30T16:49:49.663Z,0.70
2019-01-30T16:52:21.001Z,0.70
2019-01-30T16:54:52.394Z,0.70
2019-01-30T16:57:23.707Z,0.70
2019-01-30T16:59:54.942Z,0.70
2019-01-30T17:02:26.143Z,0.70
2019-01-30T17:04:57.315Z,0.70
2019-01-30T17:07:28.474Z,0.70
2019-01-30T17:10:00.606Z,0.80
2019-01-30T17:12:31.971Z,0.70
2019-01-30T17:15:03.302Z,0.60
2019-01-30T17:17:34.663Z,0.60
2019-01-30T17:20:09.317Z,0.60
2019-01-30T17:22:40.616Z,0.60
2019-01-30T17:25:12.116Z,0.60
2019-01-30T17:27:43.395Z,0.60
2019-01-30T17:30:48.575Z,0.60
2019-01-30T17:33:19.850Z,0.60
2019-01-30T17:35:51.095Z,0.60
2019-01-30T17:38:25.151Z,0.60
2019-01-30T17:40:55.367Z,0.60
2019-01-30T17:43:26.717Z,0.50
2019-01-30T17:45:57.955Z,0.50
2019-01-30T17:48:29.191Z,0.60
2019-01-30T17:51:03.768Z,0.60
2019-01-30T17:53:35.126Z,0.60
2019-01-30T17:56:06.727Z,0.60
2019-01-30T17:58:38.058Z,0.60
2019-01-30T18:01:09.327Z,0.50
2019-01-30T18:03:40.642Z,0.50
2019-01-30T18:06:13.825Z,0.50
2019-01-30T18:08:45.325Z,0.50
2019-01-30T18:11:16.725Z,0.50
2019-01-30T18:13:53.126Z,0.60
2019-01-30T18:16:26.978Z,0.60
2019-01-30T18:18:57.645Z,0.60
2019-01-30T18:21:32.115Z,0.60
2019-01-30T18:24:03.452Z,0.60
2019-01-30T18:26:37.883Z,0.70
2019-01-30T18:29:08.243Z,0.60
2019-01-30T18:31:42.011Z,0.70
2019-01-30T18:34:12.598Z,0.70
2019-01-30T18:36:49.219Z,0.70
2019-01-30T18:39:22.231Z,0.70
2019-01-30T18:41:53.563Z,0.70
2019-01-30T18:44:24.963Z,0.70
2019-01-30T18:46:57.404Z,0.70
2019-01-30T18:49:28.789Z,0.70
2019-01-30T18:52:03.003Z,0.70
2019-01-30T18:54:34.330Z,0.70
2019-01-30T18:57:05.613Z,0.70
2019-01-30T18:59:36.970Z,0.70
2019-01-30T19:02:11.665Z,0.70
2019-01-30T19:04:42.977Z,0.70
2019-01-30T19:07:15.024Z,0.70
2019-01-30T19:09:46.542Z,0.60
2019-01-30T19:12:17.776Z,0.60
2019-01-30T19:14:48.992Z,0.60
2019-01-30T19:17:20.265Z,0.60
2019-01-30T19:19:53.575Z,0.60
2019-01-30T19:22:24.835Z,0.60
2019-01-30T19:24:56.173Z,0.50
2019-01-30T19:27:27.439Z,0.60
2019-01-30T19:29:58.732Z,0.60
2019-01-30T19:32:30.312Z,0.60
2019-01-30T19:35:01.710Z,0.60
2019-01-30T19:37:33.033Z,0.60
2019-01-30T19:40:04.683Z,0.60
2019-01-30T19:42:36.157Z,0.50
2019-01-30T19:45:17.622Z,0.50
2019-01-30T19:47:50.428Z,0.50
2019-01-30T19:50:25.146Z,0.50
2019-01-30T19:52:57.138Z,0.50
2019-01-30T19:55:30.447Z,0.50
2019-01-30T19:58:05.433Z,0.50
2019-01-30T20:00:46.854Z,0.50
2019-01-30T20:03:22.099Z,0.50
2019-01-30T20:05:53.635Z,0.50
2019-01-30T20:08:24.947Z,0.50
2019-01-30T20:10:56.374Z,0.50
2019-01-30T20:13:27.659Z,0.60
2019-01-30T20:15:59.092Z,0.60
2019-01-30T20:18:33.007Z,0.70
2019-01-30T20:21:04.591Z,0.70
2019-01-30T20:23:36.293Z,0.70
2019-01-30T20:26:07.776Z,0.70
2019-01-30T20:28:39.144Z,0.70
2019-01-30T20:31:13.231Z,0.70
2019-01-30T20:33:44.541Z,0.60
2019-01-30T20:36:15.739Z,0.70
2019-01-30T20:38:46.980Z,0.70
2019-01-30T20:41:18.161Z,0.70
2019-01-30T20:43:49.460Z,0.70
2019-01-30T20:46:21.317Z,0.70
2019-01-30T20:48:52.757Z,0.70
2019-01-30T20:51:24.333Z,0.80
2019-01-30T20:53:55.946Z,0.80
2019-01-30T20:56:27.371Z,0.80
2019-01-30T20:58:58.911Z,0.80
2019-01-30T21:01:37.283Z,0.80
2019-01-30T21:04:10.106Z,0.80
2019-01-30T21:06:41.603Z,0.80
2019-01-30T21:09:15.393Z,0.80
2019-01-30T21:11:46.956Z,0.80
2019-01-30T21:14:22.946Z,0.90
2019-01-30T21:16:55.559Z,0.90
2019-01-30T21:19:27.092Z,0.80
2019-01-30T21:22:02.673Z,0.80
2019-01-30T21:24:34.005Z,0.80
2019-01-30T21:27:05.903Z,0.80
2019-01-30T21:29:38.658Z,0.80
2019-01-30T21:32:11.349Z,0.80
2019-01-30T21:34:43.243Z,0.80
2019-01-30T21:37:14.590Z,0.80
2019-01-30T21:39:46.152Z,0.90
2019-01-30T21:42:17.571Z,0.90
2019-01-30T21:44:49.144Z,0.80
2019-01-30T21:47:20.766Z,0.80
2019-01-30T21:49:52.446Z,0.80
2019-01-30T21:52:23.850Z,0.80
2019-01-30T21:54:55.255Z,0.80
2019-01-30T21:57:26.701Z,0.80
2019-01-30T21:59:58.191Z,0.80
2019-01-30T22:02:29.464Z,0.80
2019-01-30T22:05:01.070Z,0.80
2019-01-30T22:07:32.681Z,0.80
2019-01-30T22:10:04.603Z,0.80
2019-01-30T22:12:36.144Z,0.80
2019-01-30T22:15:09.804Z,0.80
2019-01-30T22:17:44.699Z,0.80
2019-01-30T22:20:19.606Z,0.80
2019-01-30T22:22:51.102Z,0.80
2019-01-30T22:25:23.596Z,0.80
2019-01-30T22:27:55.116Z,0.80
2019-01-30T22:30:33.017Z,0.80
2019-01-30T22:33:10.818Z,0.80
2019-01-30T22:35:46.390Z,0.90
2019-01-30T22:38:23.003Z,0.80
2019-01-30T22:40:54.485Z,0.80
2019-01-30T22:43:27.233Z,0.90
2019-01-30T22:46:06.950Z,0.90
2019-01-30T22:48:41.609Z,0.80
2019-01-30T22:51:15.315Z,0.80
2019-01-30T22:53:52.534Z,0.80
2019-01-30T22:56:25.867Z,0.80
2019-01-30T22:58:57.801Z,0.80
2019-01-30T23:01:53.370Z,0.80
2019-01-30T23:05:15.161Z,0.70
2019-01-30T23:08:26.353Z,0.70
2019-01-30T23:12:03.174Z,0.70
2019-01-30T23:14:58.986Z,0.70
2019-01-30T23:18:49.656Z,0.60
2019-01-30T23:21:27.937Z,0.50
2019-01-30T23:25:18.474Z,0.40
2019-01-30T23:28:51.865Z,0.40
2019-01-30T23:32:21.773Z,0.40
2019-01-30T23:35:33.470Z,0.30
2019-01-30T23:38:21.909Z,0.30
2019-01-30T23:41:47.230Z,0.20
2019-01-30T23:45:33.482Z,0.20
2019-01-30T23:49:37.136Z,0.20
2019-01-30T23:53:05.576Z,0.20
2019-01-30T23:56:18.468Z,0.30
