createdAt,value
2022-12-06T00:02:13.541Z,1.00
2022-12-06T00:04:40.467Z,1.00
2022-12-06T00:07:07.608Z,1.00
2022-12-06T00:09:34.412Z,1.00
2022-12-06T00:12:01.453Z,1.00
2022-12-06T00:14:28.279Z,1.00
2022-12-06T00:16:55.206Z,1.00
2022-12-06T00:19:23.783Z,1.00
2022-12-06T00:21:50.897Z,1.00
2022-12-06T00:24:20.825Z,1.00
2022-12-06T00:26:49.543Z,1.00
2022-12-06T00:29:19.972Z,1.00
2022-12-06T00:31:47.227Z,1.00
2022-12-06T00:34:14.520Z,1.00
2022-12-06T00:36:43.305Z,1.00
2022-12-06T00:39:16.023Z,1.00
2022-12-06T00:41:43.912Z,1.00
2022-12-06T00:44:11.063Z,1.00
2022-12-06T00:46:38.999Z,1.00
2022-12-06T00:49:08.046Z,1.00
2022-12-06T00:51:35.712Z,1.00
2022-12-06T00:54:02.938Z,1.00
2022-12-06T00:56:30.336Z,1.00
2022-12-06T00:58:57.380Z,1.00
2022-12-06T01:01:26.852Z,1.00
2022-12-06T01:03:56.752Z,1.00
2022-12-06T01:06:28.038Z,1.00
2022-12-06T01:08:56.802Z,1.00
2022-12-06T01:11:24.139Z,1.00
2022-12-06T01:13:51.890Z,1.00
2022-12-06T01:16:24.846Z,1.00
2022-12-06T01:18:54.529Z,1.00
2022-12-06T01:21:22.279Z,1.00
2022-12-06T01:23:49.343Z,1.00
2022-12-06T01:26:22.150Z,1.00
2022-12-06T01:28:49.323Z,1.00
2022-12-06T01:31:17.090Z,1.00
2022-12-06T01:33:44.713Z,1.00
2022-12-06T01:36:23.998Z,1.00
2022-12-06T01:38:52.705Z,1.00
2022-12-06T01:41:21.146Z,1.00
2022-12-06T01:43:48.867Z,1.00
2022-12-06T01:46:30.777Z,1.00
2022-12-06T01:49:20.838Z,1.00
2022-12-06T01:52:01.556Z,1.00
2022-12-06T01:54:29.621Z,1.00
2022-12-06T01:56:57.915Z,1.00
2022-12-06T01:59:26.311Z,1.00
2022-12-06T02:01:53.773Z,1.00
2022-12-06T02:04:22.179Z,1.00
2022-12-06T02:06:50.670Z,1.00
2022-12-06T02:09:18.498Z,1.00
2022-12-06T02:11:47.319Z,1.00
2022-12-06T02:14:18.541Z,1.00
2022-12-06T02:16:57.309Z,1.00
2022-12-06T02:19:45.692Z,1.00
2022-12-06T02:22:23.884Z,1.00
2022-12-06T02:25:11.840Z,1.00
2022-12-06T02:28:03.459Z,1.00
2022-12-06T02:30:35.849Z,1.00
2022-12-06T02:33:18.700Z,1.00
2022-12-06T02:36:04.894Z,1.00
2022-12-06T02:38:43.783Z,1.00
2022-12-06T02:41:24.095Z,1.00
2022-12-06T02:44:00.092Z,1.00
2022-12-06T02:46:30.282Z,1.00
2022-12-06T02:48:59.786Z,1.00
2022-12-06T02:51:29.333Z,1.00
2022-12-06T02:53:58.818Z,1.00
2022-12-06T02:56:27.073Z,1.00
2022-12-06T02:58:53.976Z,1.00
2022-12-06T03:01:25.846Z,1.00
2022-12-06T03:04:01.669Z,1.00
2022-12-06T03:07:16.093Z,1.00
2022-12-06T03:09:55.440Z,1.00
2022-12-06T03:12:39.045Z,1.00
2022-12-06T03:15:24.523Z,1.00
2022-12-06T03:18:12.341Z,1.00
2022-12-06T03:20:51.121Z,1.00
2022-12-06T03:23:24.192Z,1.00
2022-12-06T03:25:52.846Z,1.00
2022-12-06T03:28:21.581Z,1.00
2022-12-06T03:30:52.905Z,1.00
2022-12-06T03:33:23.444Z,1.00
2022-12-06T03:35:53.200Z,1.00
2022-12-06T03:38:27.995Z,1.00
2022-12-06T03:40:57.142Z,1.00
2022-12-06T03:43:24.304Z,1.00
2022-12-06T03:45:57.663Z,1.00
2022-12-06T03:48:43.068Z,1.00
2022-12-06T03:51:18.205Z,1.00
2022-12-06T03:53:51.040Z,1.00
2022-12-06T03:56:18.211Z,1.00
2022-12-06T03:58:45.683Z,1.00
2022-12-06T04:01:13.851Z,1.00
2022-12-06T04:03:40.800Z,1.00
2022-12-06T04:06:08.688Z,1.00
2022-12-06T04:08:36.136Z,1.00
2022-12-06T04:11:03.161Z,1.00
2022-12-06T04:13:30.578Z,1.00
2022-12-06T04:15:59.717Z,1.00
2022-12-06T04:18:27.454Z,1.00
2022-12-06T04:21:18.974Z,1.00
2022-12-06T04:23:51.285Z,1.00
2022-12-06T04:26:21.188Z,1.00
2022-12-06T04:29:07.852Z,1.00
2022-12-06T04:31:53.824Z,1.00
2022-12-06T04:34:39.143Z,1.00
2022-12-06T04:37:25.034Z,1.00
2022-12-06T04:39:51.901Z,1.00
2022-12-06T04:42:37.879Z,1.00
2022-12-06T04:45:06.241Z,1.00
2022-12-06T04:47:33.053Z,1.00
2022-12-06T04:50:00.135Z,1.00
2022-12-06T04:52:31.288Z,1.00
2022-12-06T04:55:01.061Z,1.00
2022-12-06T04:57:27.874Z,1.00
2022-12-06T04:59:54.656Z,1.00
2022-12-06T05:02:21.493Z,1.00
2022-12-06T05:04:48.325Z,1.00
2022-12-06T05:07:15.172Z,1.00
2022-12-06T05:09:41.947Z,1.00
2022-12-06T05:12:08.938Z,1.00
2022-12-06T05:14:35.829Z,1.00
2022-12-06T05:17:03.007Z,1.00
2022-12-06T05:19:30.030Z,1.00
2022-12-06T05:21:56.789Z,1.00
2022-12-06T05:24:23.614Z,1.00
2022-12-06T05:26:50.663Z,1.00
2022-12-06T05:29:17.628Z,1.00
2022-12-06T05:31:44.551Z,1.00
2022-12-06T05:34:11.370Z,1.00
2022-12-06T05:36:38.262Z,1.00
2022-12-06T05:39:05.150Z,1.00
2022-12-06T05:41:32.027Z,1.00
2022-12-06T05:43:58.880Z,1.00
2022-12-06T05:46:25.797Z,1.00
2022-12-06T05:48:52.710Z,1.00
2022-12-06T05:51:19.594Z,1.00
2022-12-06T05:53:46.407Z,1.00
2022-12-06T05:56:13.300Z,1.00
2022-12-06T05:58:40.207Z,1.00
2022-12-06T06:01:08.282Z,1.00
2022-12-06T06:03:35.870Z,1.00
2022-12-06T06:06:03.339Z,1.00
2022-12-06T06:08:30.313Z,1.00
2022-12-06T06:10:58.957Z,1.00
2022-12-06T06:13:25.875Z,1.00
2022-12-06T06:15:53.925Z,1.00
2022-12-06T06:18:20.921Z,1.00
2022-12-06T06:21:06.058Z,1.00
2022-12-06T06:23:33.083Z,1.00
2022-12-06T06:25:59.893Z,1.00
2022-12-06T06:28:26.765Z,6.30
2022-12-06T06:30:53.605Z,1.00
2022-12-06T06:33:21.251Z,1.00
2022-12-06T06:35:48.416Z,6.00
2022-12-06T06:38:15.351Z,1.10
2022-12-06T06:40:42.223Z,1.00
2022-12-06T06:43:34.999Z,1.00
2022-12-06T06:46:04.567Z,1.00
2022-12-06T06:48:33.717Z,1.00
2022-12-06T06:51:09.242Z,1.00
2022-12-06T06:53:36.673Z,1.00
2022-12-06T06:56:03.830Z,1.00
2022-12-06T06:58:30.984Z,1.00
2022-12-06T07:01:00.868Z,1.00
2022-12-06T07:03:28.659Z,1.00
2022-12-06T07:05:58.195Z,1.00
2022-12-06T07:08:26.053Z,1.00
2022-12-06T07:10:54.267Z,1.00
2022-12-06T07:13:23.209Z,1.00
2022-12-06T07:15:50.424Z,1.00
2022-12-06T07:18:18.468Z,1.00
2022-12-06T07:20:46.319Z,1.00
2022-12-06T07:23:14.089Z,1.00
2022-12-06T07:25:41.344Z,1.00
2022-12-06T07:28:08.158Z,16.30
2022-12-06T07:30:35.104Z,9.70
2022-12-06T07:33:02.395Z,1.00
2022-12-06T07:35:48.576Z,1.20
2022-12-06T07:38:15.977Z,9.20
2022-12-06T07:43:48.044Z,8.60
2022-12-06T07:46:14.926Z,1.50
2022-12-06T07:48:41.780Z,1.30
2022-12-06T07:51:08.602Z,16.20
2022-12-06T07:53:35.444Z,10.90
2022-12-06T07:56:08.822Z,7.10
2022-12-06T07:58:35.605Z,6.10
2022-12-06T08:01:05.651Z,10.60
2022-12-06T08:03:32.581Z,9.40
2022-12-06T08:05:59.434Z,9.80
2022-12-06T08:08:28.721Z,7.90
2022-12-06T08:10:59.273Z,16.10
2022-12-06T08:13:26.163Z,16.10
2022-12-06T08:15:53.042Z,23.50
2022-12-06T08:18:19.830Z,24.80
2022-12-06T08:20:46.906Z,26.00
2022-12-06T08:23:13.820Z,36.80
2022-12-06T08:25:40.726Z,30.90
2022-12-06T08:28:07.713Z,36.90
2022-12-06T08:30:34.685Z,40.40
2022-12-06T08:33:01.492Z,35.20
2022-12-06T08:35:28.338Z,1.00
2022-12-06T08:37:55.147Z,1.00
2022-12-06T08:40:21.931Z,1.00
2022-12-06T08:42:48.728Z,1.00
2022-12-06T08:45:15.569Z,1.00
2022-12-06T08:47:42.352Z,1.00
2022-12-06T08:50:09.448Z,1.00
2022-12-06T08:52:36.283Z,1.00
2022-12-06T08:55:03.214Z,1.00
2022-12-06T08:57:31.794Z,1.00
2022-12-06T08:59:58.946Z,1.00
2022-12-06T09:02:25.903Z,1.00
2022-12-06T09:04:52.801Z,1.00
2022-12-06T09:07:19.819Z,1.00
2022-12-06T09:09:46.694Z,1.00
2022-12-06T09:12:13.843Z,1.00
2022-12-06T09:14:40.829Z,1.00
2022-12-06T09:17:07.747Z,1.00
2022-12-06T09:19:34.856Z,1.00
2022-12-06T09:22:01.992Z,1.00
2022-12-06T09:24:28.831Z,1.00
2022-12-06T09:26:55.893Z,1.00
2022-12-06T09:29:22.796Z,1.00
2022-12-06T09:31:49.696Z,1.00
2022-12-06T09:34:17.164Z,1.00
2022-12-06T09:36:49.652Z,1.00
2022-12-06T09:39:21.333Z,1.00
2022-12-06T09:42:09.596Z,1.00
2022-12-06T09:44:49.250Z,1.00
2022-12-06T09:47:41.407Z,1.00
2022-12-06T09:50:16.952Z,1.00
2022-12-06T09:52:56.300Z,1.00
2022-12-06T09:55:47.648Z,1.00
2022-12-06T09:58:17.404Z,1.00
2022-12-06T10:00:53.257Z,1.00
2022-12-06T10:03:52.196Z,1.00
2022-12-06T10:06:21.940Z,1.00
2022-12-06T10:09:33.018Z,1.00
2022-12-06T10:12:29.621Z,1.00
2022-12-06T10:15:23.985Z,1.00
2022-12-06T10:18:27.673Z,1.00
2022-12-06T10:21:05.752Z,1.00
2022-12-06T10:24:01.932Z,1.00
2022-12-06T10:26:52.578Z,1.00
2022-12-06T10:29:42.218Z,1.00
2022-12-06T10:32:14.800Z,1.00
2022-12-06T10:35:02.683Z,1.00
2022-12-06T10:37:40.770Z,1.00
2022-12-06T10:40:19.864Z,1.00
2022-12-06T10:42:57.734Z,1.00
2022-12-06T10:46:08.655Z,1.00
2022-12-06T10:48:48.540Z,1.00
2022-12-06T10:51:21.701Z,1.00
2022-12-06T10:53:55.477Z,1.00
2022-12-06T10:56:39.375Z,1.00
2022-12-06T10:59:30.335Z,1.00
2022-12-06T11:02:01.729Z,1.00
2022-12-06T11:04:36.728Z,1.00
2022-12-06T11:07:18.075Z,1.00
2022-12-06T11:09:49.574Z,1.00
2022-12-06T11:12:31.944Z,1.00
2022-12-06T11:15:09.032Z,1.00
2022-12-06T11:17:42.190Z,1.00
2022-12-06T11:20:21.348Z,1.00
2022-12-06T11:22:48.577Z,1.00
2022-12-06T11:25:42.587Z,1.00
2022-12-06T11:28:30.305Z,1.00
2022-12-06T11:30:58.420Z,1.00
2022-12-06T11:33:31.856Z,1.00
2022-12-06T11:36:05.465Z,1.00
2022-12-06T11:38:34.991Z,1.00
2022-12-06T11:41:04.780Z,1.00
2022-12-06T11:43:35.285Z,1.00
2022-12-06T11:46:05.598Z,1.00
2022-12-06T11:48:34.925Z,1.00
2022-12-06T11:51:02.349Z,1.00
2022-12-06T11:54:06.760Z,1.00
2022-12-06T11:56:38.148Z,1.00
2022-12-06T11:59:24.711Z,1.00
2022-12-06T12:01:54.438Z,1.00
2022-12-06T12:04:44.954Z,1.00
2022-12-06T12:07:17.197Z,1.00
2022-12-06T12:09:52.913Z,1.00
2022-12-06T12:13:04.361Z,1.00
2022-12-06T12:15:32.744Z,1.00
2022-12-06T12:18:01.168Z,1.00
2022-12-06T12:20:39.229Z,1.00
2022-12-06T12:23:16.886Z,1.00
2022-12-06T12:25:43.819Z,1.00
2022-12-06T12:28:26.329Z,1.00
2022-12-06T12:30:58.141Z,1.00
2022-12-06T12:33:29.187Z,1.00
2022-12-06T12:36:04.868Z,1.00
2022-12-06T12:38:52.771Z,1.00
2022-12-06T12:41:38.157Z,1.00
2022-12-06T12:44:35.910Z,1.00
2022-12-06T12:47:02.724Z,1.00
2022-12-06T12:49:39.077Z,1.00
2022-12-06T12:52:32.278Z,1.00
2022-12-06T12:55:02.901Z,1.00
2022-12-06T12:57:30.030Z,1.00
2022-12-06T12:59:57.033Z,1.00
2022-12-06T13:02:29.566Z,1.00
2022-12-06T13:05:35.155Z,1.00
2022-12-06T13:08:10.938Z,1.00
2022-12-06T13:10:40.070Z,1.00
2022-12-06T13:13:16.130Z,1.00
2022-12-06T13:15:49.117Z,1.00
2022-12-06T13:18:27.928Z,1.00
2022-12-06T13:20:58.415Z,1.00
2022-12-06T13:23:29.299Z,1.00
2022-12-06T13:26:23.315Z,1.00
2022-12-06T13:29:25.338Z,1.00
2022-12-06T13:31:55.954Z,1.00
2022-12-06T13:34:38.261Z,1.00
2022-12-06T13:37:28.267Z,1.00
2022-12-06T13:39:55.872Z,1.00
2022-12-06T13:42:45.428Z,1.00
2022-12-06T13:45:40.398Z,1.00
2022-12-06T13:48:25.714Z,1.00
2022-12-06T13:50:55.622Z,1.00
2022-12-06T13:53:24.990Z,1.00
2022-12-06T13:56:02.354Z,1.00
2022-12-06T13:58:29.168Z,1.00
2022-12-06T14:00:57.246Z,1.00
2022-12-06T14:03:26.942Z,1.00
2022-12-06T14:06:14.211Z,1.00
2022-12-06T14:08:54.452Z,1.00
2022-12-06T14:11:29.684Z,1.00
2022-12-06T14:13:57.249Z,1.00
2022-12-06T14:16:33.655Z,1.00
2022-12-06T14:19:02.888Z,1.00
2022-12-06T14:21:42.201Z,1.00
2022-12-06T14:24:36.674Z,1.00
2022-12-06T14:27:15.480Z,1.00
2022-12-06T14:29:44.406Z,1.00
2022-12-06T14:32:11.850Z,1.00
2022-12-06T14:34:38.683Z,1.00
2022-12-06T14:37:21.066Z,1.00
2022-12-06T14:39:52.994Z,1.00
2022-12-06T14:42:38.903Z,1.00
2022-12-06T14:45:14.414Z,1.00
2022-12-06T14:47:42.114Z,1.00
2022-12-06T14:50:25.850Z,99.90
2022-12-06T14:53:02.032Z,99.90
2022-12-06T14:55:31.797Z,99.90
2022-12-06T14:58:27.057Z,99.90
2022-12-06T15:01:06.894Z,99.90
2022-12-06T15:03:36.053Z,99.90
2022-12-06T15:06:09.083Z,99.90
2022-12-06T15:08:37.763Z,99.90
2022-12-06T15:11:12.606Z,99.90
2022-12-06T15:13:40.074Z,99.90
2022-12-06T15:16:09.790Z,99.90
2022-12-06T15:18:40.753Z,99.90
2022-12-06T15:21:15.016Z,99.90
2022-12-06T15:23:52.018Z,99.90
2022-12-06T15:26:19.914Z,99.90
2022-12-06T15:28:47.449Z,99.90
2022-12-06T15:31:35.835Z,99.90
2022-12-06T15:34:02.949Z,99.90
2022-12-06T15:36:33.178Z,99.90
2022-12-06T15:38:59.966Z,99.90
2022-12-06T15:41:28.362Z,99.90
2022-12-06T15:43:57.481Z,99.90
2022-12-06T15:46:27.670Z,99.90
2022-12-06T15:48:55.827Z,99.90
2022-12-06T15:51:25.069Z,99.90
2022-12-06T15:53:52.675Z,99.90
2022-12-06T15:56:24.369Z,99.90
2022-12-06T15:58:51.530Z,99.90
2022-12-06T16:01:26.795Z,99.90
2022-12-06T16:03:55.794Z,99.90
2022-12-06T16:06:25.874Z,99.90
2022-12-06T16:08:53.170Z,99.90
2022-12-06T16:11:22.594Z,99.90
2022-12-06T16:13:50.637Z,99.90
2022-12-06T16:16:20.291Z,99.90
2022-12-06T16:18:48.586Z,99.90
2022-12-06T16:21:21.738Z,99.90
2022-12-06T16:24:13.024Z,99.90
2022-12-06T16:26:43.888Z,99.90
2022-12-06T16:29:15.235Z,99.90
2022-12-06T16:31:42.494Z,99.90
2022-12-06T16:34:09.734Z,99.90
2022-12-06T16:36:54.198Z,99.90
2022-12-06T16:39:21.065Z,99.90
2022-12-06T16:41:48.647Z,99.90
2022-12-06T16:44:15.516Z,99.90
2022-12-06T16:46:42.667Z,99.90
2022-12-06T16:52:08.469Z,99.90
2022-12-06T16:54:35.886Z,99.90
2022-12-06T16:57:02.720Z,99.90
2022-12-06T16:59:29.574Z,99.90
2022-12-06T17:01:56.471Z,99.90
2022-12-06T17:04:23.317Z,99.90
2022-12-06T17:06:50.111Z,99.90
2022-12-06T17:09:16.976Z,99.90
2022-12-06T17:12:02.869Z,99.90
2022-12-06T17:14:30.019Z,99.90
2022-12-06T17:16:57.134Z,99.90
2022-12-06T17:19:31.088Z,99.90
2022-12-06T17:21:58.905Z,99.90
2022-12-06T17:24:26.936Z,99.90
2022-12-06T17:26:54.192Z,99.90
2022-12-06T17:29:23.382Z,99.90
2022-12-06T17:31:50.354Z,99.90
2022-12-06T17:34:17.813Z,99.90
2022-12-06T17:36:44.872Z,99.90
2022-12-06T17:39:15.274Z,99.90
2022-12-06T17:42:01.034Z,99.90
2022-12-06T17:44:27.948Z,99.90
2022-12-06T17:46:54.826Z,99.90
2022-12-06T17:49:24.016Z,99.90
2022-12-06T17:51:51.524Z,99.90
2022-12-06T17:54:19.485Z,99.90
2022-12-06T17:56:48.152Z,99.90
2022-12-06T17:59:18.893Z,99.90
2022-12-06T18:04:32.583Z,99.90
2022-12-06T18:06:59.408Z,99.90
2022-12-06T18:09:26.317Z,99.90
2022-12-06T18:11:53.173Z,99.90
2022-12-06T18:14:20.019Z,99.90
2022-12-06T18:16:48.206Z,99.90
2022-12-06T18:19:18.427Z,99.90
2022-12-06T18:21:46.226Z,99.90
2022-12-06T18:24:25.569Z,99.90
2022-12-06T18:26:55.832Z,99.90
2022-12-06T18:29:24.385Z,99.90
2022-12-06T18:31:51.921Z,99.90
2022-12-06T18:34:19.359Z,99.90
2022-12-06T18:36:46.314Z,99.90
2022-12-06T18:39:16.017Z,99.90
2022-12-06T18:41:44.501Z,99.90
2022-12-06T18:44:12.593Z,99.90
2022-12-06T18:46:42.077Z,99.90
2022-12-06T18:49:11.574Z,99.90
2022-12-06T18:51:39.094Z,99.90
2022-12-06T18:54:07.063Z,99.90
2022-12-06T18:56:35.125Z,99.90
2022-12-06T18:59:05.364Z,99.90
2022-12-06T19:01:34.592Z,99.90
2022-12-06T19:04:03.401Z,99.90
2022-12-06T19:06:32.748Z,99.90
2022-12-06T19:09:09.435Z,99.90
2022-12-06T19:11:38.852Z,99.90
2022-12-06T19:14:06.482Z,99.90
2022-12-06T19:16:39.414Z,99.90
2022-12-06T19:19:15.840Z,99.90
2022-12-06T19:21:44.308Z,99.90
2022-12-06T19:24:12.576Z,99.90
2022-12-06T19:26:39.760Z,99.90
2022-12-06T19:29:06.654Z,99.90
2022-12-06T19:31:33.520Z,99.90
2022-12-06T19:34:00.524Z,99.90
2022-12-06T19:36:28.937Z,99.90
2022-12-06T19:39:01.530Z,99.90
2022-12-06T19:41:29.028Z,99.90
2022-12-06T19:44:14.354Z,99.90
2022-12-06T19:46:43.766Z,99.90
2022-12-06T19:49:11.955Z,99.90
2022-12-06T19:51:40.722Z,99.90
2022-12-06T19:54:08.696Z,99.90
2022-12-06T19:56:35.596Z,99.90
2022-12-06T19:59:11.517Z,99.90
2022-12-06T20:01:44.441Z,99.90
2022-12-06T20:04:22.657Z,99.90
2022-12-06T20:06:50.855Z,99.90
2022-12-06T20:09:18.986Z,99.90
2022-12-06T20:12:01.685Z,99.90
2022-12-06T20:14:40.176Z,99.90
2022-12-06T20:17:11.383Z,99.90
2022-12-06T20:19:39.109Z,99.90
2022-12-06T20:22:06.273Z,99.90
2022-12-06T20:24:33.228Z,99.90
2022-12-06T20:27:00.143Z,99.90
2022-12-06T20:29:27.196Z,99.90
2022-12-06T20:31:57.846Z,99.90
2022-12-06T20:34:25.115Z,99.90
2022-12-06T20:36:52.148Z,99.90
2022-12-06T20:39:26.809Z,99.90
2022-12-06T20:41:54.015Z,99.90
2022-12-06T20:44:21.688Z,99.90
2022-12-06T20:46:49.937Z,99.90
2022-12-06T20:49:16.950Z,99.90
2022-12-06T20:51:48.062Z,99.90
2022-12-06T20:54:18.184Z,99.90
2022-12-06T20:56:46.932Z,99.90
2022-12-06T20:59:14.094Z,99.90
2022-12-06T21:01:41.707Z,99.90
2022-12-06T21:04:11.899Z,99.90
2022-12-06T21:06:39.072Z,99.90
2022-12-06T21:09:06.096Z,99.90
2022-12-06T21:11:32.963Z,99.90
2022-12-06T21:13:59.897Z,99.90
2022-12-06T21:16:30.672Z,99.90
2022-12-06T21:19:01.933Z,99.90
2022-12-06T21:21:32.515Z,99.90
2022-12-06T21:24:01.195Z,99.90
2022-12-06T21:26:29.468Z,99.90
2022-12-06T21:28:56.766Z,99.90
2022-12-06T21:31:32.806Z,99.90
2022-12-06T21:34:00.098Z,99.90
2022-12-06T21:36:27.447Z,99.90
2022-12-06T21:38:54.672Z,99.90
2022-12-06T21:41:21.674Z,99.90
2022-12-06T21:43:49.097Z,99.90
2022-12-06T21:46:22.673Z,99.90
2022-12-06T21:48:58.065Z,99.90
2022-12-06T21:51:31.488Z,99.90
2022-12-06T21:53:58.931Z,99.90
2022-12-06T21:56:28.037Z,99.90
2022-12-06T21:58:55.316Z,99.90
2022-12-06T22:01:24.845Z,99.90
2022-12-06T22:03:54.040Z,99.90
2022-12-06T22:06:21.365Z,99.90
2022-12-06T22:08:54.802Z,99.90
2022-12-06T22:11:21.579Z,99.90
2022-12-06T22:13:48.486Z,99.90
2022-12-06T22:16:16.850Z,99.90
2022-12-06T22:18:46.051Z,99.90
2022-12-06T22:21:21.396Z,99.90
2022-12-06T22:23:48.452Z,99.90
2022-12-06T22:26:18.344Z,99.90
2022-12-06T22:28:45.952Z,99.90
2022-12-06T22:31:19.969Z,99.90
2022-12-06T22:33:47.853Z,99.90
2022-12-06T22:36:15.747Z,99.90
2022-12-06T22:38:43.344Z,99.90
2022-12-06T22:41:10.628Z,99.90
2022-12-06T22:43:37.967Z,99.90
2022-12-06T22:46:14.165Z,99.90
2022-12-06T22:48:41.608Z,99.90
2022-12-06T22:51:15.985Z,99.90
2022-12-06T22:53:44.887Z,99.90
2022-12-06T22:56:12.627Z,99.90
2022-12-06T22:58:39.528Z,99.90
2022-12-06T23:01:18.690Z,99.90
2022-12-06T23:04:06.960Z,99.90
2022-12-06T23:06:54.344Z,99.90
2022-12-06T23:09:21.242Z,99.90
2022-12-06T23:11:48.058Z,99.90
2022-12-06T23:14:14.902Z,99.90
2022-12-06T23:16:43.651Z,99.90
2022-12-06T23:19:10.728Z,1.00
2022-12-06T23:21:38.602Z,1.00
2022-12-06T23:24:09.401Z,1.00
2022-12-06T23:26:39.439Z,1.00
2022-12-06T23:29:07.133Z,1.00
2022-12-06T23:31:37.835Z,1.00
2022-12-06T23:34:12.873Z,1.00
2022-12-06T23:36:39.994Z,1.00
2022-12-06T23:39:06.815Z,1.00
2022-12-06T23:41:34.352Z,1.00
2022-12-06T23:44:01.623Z,1.00
2022-12-06T23:46:31.484Z,1.00
2022-12-06T23:48:59.411Z,1.00
2022-12-06T23:51:30.799Z,1.00
2022-12-06T23:53:59.297Z,1.00
2022-12-06T23:56:31.958Z,1.00
2022-12-06T23:58:59.841Z,1.00
