createdAt,value
2018-06-28T00:00:27.857Z,17.89
2018-06-28T00:00:59.133Z,17.87
2018-06-28T00:01:30.331Z,17.83
2018-06-28T00:02:01.521Z,17.83
2018-06-28T00:02:32.888Z,17.77
2018-06-28T00:03:04.090Z,17.69
2018-06-28T00:16:31.207Z,17.19
2018-06-28T00:17:02.439Z,17.22
2018-06-28T00:17:33.707Z,17.23
2018-06-28T00:18:04.966Z,17.27
2018-06-28T00:18:36.230Z,17.29
2018-06-28T00:19:07.543Z,17.33
2018-06-28T00:19:38.880Z,17.35
2018-06-28T00:21:31.867Z,17.41
2018-06-28T00:22:39.228Z,17.39
2018-06-28T00:23:10.428Z,17.40
2018-06-28T00:25:39.581Z,17.36
2018-06-28T00:26:10.824Z,17.35
2018-06-28T00:26:42.008Z,17.33
2018-06-28T00:32:28.961Z,17.33
2018-06-28T00:33:00.323Z,17.32
2018-06-28T00:33:31.554Z,17.32
2018-06-28T00:34:02.737Z,17.33
2018-06-28T00:34:33.973Z,17.33
2018-06-28T00:35:05.145Z,17.35
2018-06-28T00:35:36.321Z,17.37
2018-06-28T00:36:07.529Z,17.39
2018-06-28T00:36:38.755Z,17.41
2018-06-28T00:37:09.934Z,17.44
2018-06-28T00:37:41.113Z,17.44
2018-06-28T00:38:12.386Z,17.47
2018-06-28T00:38:43.581Z,17.47
2018-06-28T00:39:14.765Z,17.47
2018-06-28T00:39:45.989Z,17.47
2018-06-28T00:40:17.183Z,17.49
2018-06-28T00:40:48.410Z,17.49
2018-06-28T00:41:19.633Z,17.53
2018-06-28T00:41:50.820Z,17.56
2018-06-28T00:42:22.021Z,17.59
2018-06-28T00:42:53.207Z,17.57
2018-06-28T00:43:24.398Z,17.55
2018-06-28T00:43:55.609Z,17.54
2018-06-28T00:44:26.847Z,17.48
2018-06-28T00:44:58.096Z,17.44
2018-06-28T00:45:29.309Z,17.44
2018-06-28T00:46:00.536Z,17.41
2018-06-28T00:46:31.768Z,17.43
2018-06-28T00:47:02.962Z,17.44
2018-06-28T00:47:34.156Z,17.45
2018-06-28T00:48:05.376Z,17.45
2018-06-28T00:48:36.553Z,17.45
2018-06-28T00:49:07.736Z,17.47
2018-06-28T00:49:38.965Z,17.48
2018-06-28T00:50:10.211Z,17.49
2018-06-28T00:50:41.398Z,17.49
2018-06-28T00:51:12.565Z,17.54
2018-06-28T00:51:43.796Z,17.57
2018-06-28T00:52:14.973Z,17.58
2018-06-28T00:52:46.156Z,17.59
2018-06-28T00:53:17.329Z,17.61
2018-06-28T00:53:48.497Z,17.61
2018-06-28T00:54:19.700Z,17.62
2018-06-28T00:54:50.878Z,17.64
2018-06-28T00:55:22.056Z,17.64
2018-06-28T00:55:53.278Z,17.61
2018-06-28T00:56:24.509Z,17.63
2018-06-28T00:56:55.696Z,17.63
2018-06-28T00:57:26.906Z,17.64
2018-06-28T00:57:58.073Z,17.66
2018-06-28T00:58:29.244Z,17.66
2018-06-28T00:59:00.424Z,17.68
2018-06-28T00:59:31.694Z,17.69
2018-06-28T01:00:02.886Z,17.71
2018-06-28T01:00:34.054Z,17.71
2018-06-28T01:01:05.289Z,17.73
2018-06-28T01:01:36.469Z,17.74
2018-06-28T01:02:07.650Z,17.76
2018-06-28T01:02:38.885Z,17.78
2018-06-28T01:03:10.105Z,17.81
2018-06-28T01:03:41.288Z,17.78
2018-06-28T01:04:12.453Z,17.78
2018-06-28T01:04:43.710Z,17.75
2018-06-28T01:05:14.946Z,17.79
2018-06-28T01:05:46.129Z,17.79
2018-06-28T01:06:17.298Z,17.82
2018-06-28T01:06:48.520Z,17.82
2018-06-28T01:07:19.756Z,17.82
2018-06-28T01:07:50.944Z,17.84
2018-06-28T01:08:22.278Z,17.84
2018-06-28T01:08:53.473Z,17.87
2018-06-28T01:09:24.740Z,17.88
2018-06-28T01:09:56.005Z,17.90
2018-06-28T01:10:27.250Z,17.89
2018-06-28T01:10:58.453Z,17.91
2018-06-28T01:11:29.625Z,17.94
2018-06-28T01:12:00.861Z,17.94
2018-06-28T01:12:32.061Z,17.95
2018-06-28T01:13:03.289Z,17.94
2018-06-28T01:13:34.529Z,17.93
2018-06-28T01:14:05.728Z,17.91
2018-06-28T01:14:37.002Z,17.91
2018-06-28T01:15:08.192Z,17.91
2018-06-28T01:15:39.427Z,17.92
2018-06-28T01:16:10.673Z,17.91
2018-06-28T01:16:41.857Z,17.90
2018-06-28T01:17:13.032Z,17.88
2018-06-28T01:17:44.221Z,17.87
2018-06-28T01:18:15.410Z,17.84
2018-06-28T01:18:46.629Z,17.83
2018-06-28T01:19:17.816Z,17.82
2018-06-28T01:19:49.034Z,17.83
2018-06-28T01:20:20.213Z,17.81
2018-06-28T01:20:51.392Z,17.82
2018-06-28T01:21:22.587Z,17.79
2018-06-28T01:21:53.759Z,17.79
2018-06-28T01:22:24.931Z,17.79
2018-06-28T01:22:56.106Z,17.82
2018-06-28T01:23:27.333Z,17.83
2018-06-28T01:23:58.514Z,17.84
2018-06-28T01:24:29.747Z,17.84
2018-06-28T01:25:00.971Z,17.85
2018-06-28T01:25:32.188Z,17.88
2018-06-28T01:26:03.422Z,17.91
2018-06-28T01:26:34.624Z,17.91
2018-06-28T01:27:05.796Z,17.91
2018-06-28T01:27:37.016Z,17.92
2018-06-28T01:28:08.224Z,17.91
2018-06-28T01:28:39.404Z,17.93
2018-06-28T01:29:10.626Z,17.90
2018-06-28T01:29:41.905Z,17.88
2018-06-28T01:30:13.085Z,17.87
2018-06-28T01:30:44.260Z,17.88
2018-06-28T01:31:15.433Z,17.86
2018-06-28T01:31:46.649Z,17.89
2018-06-28T01:32:17.902Z,17.89
2018-06-28T01:32:49.101Z,17.89
2018-06-28T01:33:20.322Z,17.90
2018-06-28T01:33:51.566Z,17.90
2018-06-28T01:34:22.808Z,17.87
2018-06-28T01:34:54.036Z,17.86
2018-06-28T01:35:25.201Z,17.85
2018-06-28T01:35:56.389Z,17.87
2018-06-28T01:36:27.560Z,17.87
2018-06-28T01:36:58.825Z,17.88
2018-06-28T01:37:30.026Z,17.89
2018-06-28T01:38:01.252Z,17.89
2018-06-28T01:38:32.441Z,17.89
2018-06-28T01:39:03.722Z,17.89
2018-06-28T01:39:34.938Z,17.89
2018-06-28T01:40:06.121Z,17.88
2018-06-28T01:40:37.365Z,17.88
2018-06-28T01:41:08.558Z,17.89
2018-06-28T01:41:39.841Z,17.87
2018-06-28T01:42:11.099Z,17.87
2018-06-28T01:42:42.284Z,17.89
2018-06-28T01:43:13.462Z,17.88
2018-06-28T01:43:44.645Z,17.88
2018-06-28T01:44:15.825Z,17.89
2018-06-28T01:44:47.029Z,17.89
2018-06-28T01:45:18.204Z,17.88
2018-06-28T01:45:49.388Z,17.86
2018-06-28T01:46:20.572Z,17.85
2018-06-28T01:46:51.843Z,17.84
2018-06-28T01:47:23.024Z,17.81
2018-06-28T01:47:54.195Z,17.80
2018-06-28T01:48:25.432Z,17.80
2018-06-28T01:48:56.660Z,17.83
2018-06-28T01:49:27.833Z,17.83
2018-06-28T01:49:59.092Z,17.81
2018-06-28T01:50:30.286Z,17.79
2018-06-28T01:51:01.519Z,17.76
2018-06-28T01:51:32.696Z,17.78
2018-06-28T01:52:03.864Z,17.80
2018-06-28T01:52:35.097Z,17.81
2018-06-28T01:53:06.299Z,17.85
2018-06-28T01:53:37.497Z,17.87
2018-06-28T01:54:08.722Z,17.88
2018-06-28T01:54:39.962Z,17.90
2018-06-28T01:55:11.213Z,17.91
2018-06-28T01:55:42.406Z,17.91
2018-06-28T01:56:13.589Z,17.90
2018-06-28T01:56:44.781Z,17.89
2018-06-28T01:57:16.016Z,17.90
2018-06-28T01:57:47.213Z,17.90
2018-06-28T01:58:18.472Z,17.90
2018-06-28T01:58:49.722Z,17.90
2018-06-28T01:59:20.893Z,17.89
2018-06-28T01:59:52.072Z,17.90
2018-06-28T02:00:23.306Z,17.89
2018-06-28T02:00:55.035Z,17.90
2018-06-28T02:01:26.261Z,17.90
2018-06-28T02:01:57.456Z,17.92
2018-06-28T02:02:28.670Z,17.91
2018-06-28T02:02:59.872Z,17.91
2018-06-28T02:03:31.072Z,17.92
2018-06-28T02:04:02.350Z,17.93
2018-06-28T02:04:33.589Z,17.91
2018-06-28T02:05:04.788Z,17.89
2018-06-28T02:05:35.973Z,17.90
2018-06-28T02:06:07.150Z,17.88
2018-06-28T02:06:38.366Z,17.87
2018-06-28T02:07:09.581Z,17.89
2018-06-28T02:07:40.762Z,17.87
2018-06-28T02:08:11.962Z,17.90
2018-06-28T02:08:43.236Z,17.90
2018-06-28T02:09:14.477Z,17.89
2018-06-28T02:09:45.714Z,17.91
2018-06-28T02:10:16.901Z,17.92
2018-06-28T02:10:48.069Z,17.93
2018-06-28T02:11:19.252Z,17.92
2018-06-28T02:11:50.435Z,17.92
2018-06-28T02:12:21.630Z,17.93
2018-06-28T02:12:52.804Z,17.90
2018-06-28T02:13:24.037Z,17.89
2018-06-28T02:13:55.258Z,17.88
2018-06-28T02:14:26.469Z,17.88
2018-06-28T02:14:57.654Z,17.90
2018-06-28T02:15:28.851Z,17.91
2018-06-28T02:16:00.036Z,17.88
2018-06-28T02:16:31.232Z,17.90
2018-06-28T02:17:02.488Z,17.89
2018-06-28T02:17:33.713Z,17.90
2018-06-28T02:18:04.908Z,17.90
2018-06-28T02:18:36.136Z,17.91
2018-06-28T02:19:07.316Z,17.90
2018-06-28T02:19:38.565Z,17.88
2018-06-28T02:20:09.809Z,17.87
2018-06-28T02:20:41.041Z,17.88
2018-06-28T02:21:12.260Z,17.87
2018-06-28T02:21:43.502Z,17.87
2018-06-28T02:22:16.457Z,17.86
2018-06-28T02:22:47.628Z,17.89
2018-06-28T02:23:18.816Z,17.89
2018-06-28T02:23:50.037Z,17.89
2018-06-28T02:24:21.245Z,17.87
2018-06-28T02:24:52.432Z,17.84
2018-06-28T02:25:23.653Z,17.81
2018-06-28T02:25:54.834Z,17.81
2018-06-28T02:26:26.014Z,17.81
2018-06-28T02:26:57.186Z,17.79
2018-06-28T02:27:28.366Z,17.79
2018-06-28T02:27:59.553Z,17.80
2018-06-28T02:28:30.742Z,17.80
2018-06-28T02:29:01.928Z,17.79
2018-06-28T02:29:33.105Z,17.79
2018-06-28T02:30:04.316Z,17.81
2018-06-28T02:30:35.546Z,17.81
2018-06-28T02:31:06.753Z,17.82
2018-06-28T02:31:37.990Z,17.82
2018-06-28T02:32:09.210Z,17.86
2018-06-28T02:32:40.397Z,17.86
2018-06-28T02:33:11.657Z,17.85
2018-06-28T02:33:42.837Z,17.85
2018-06-28T02:34:14.018Z,17.86
2018-06-28T02:34:45.190Z,17.87
2018-06-28T02:35:16.364Z,17.88
2018-06-28T02:35:47.580Z,17.89
2018-06-28T02:36:18.838Z,17.90
2018-06-28T02:36:50.053Z,17.88
2018-06-28T02:37:21.286Z,17.88
2018-06-28T02:37:52.544Z,17.88
2018-06-28T02:38:23.729Z,17.88
2018-06-28T02:38:54.974Z,17.90
2018-06-28T02:39:26.161Z,17.90
2018-06-28T02:39:57.369Z,17.90
2018-06-28T02:40:28.536Z,17.89
2018-06-28T02:40:59.762Z,17.90
2018-06-28T02:41:31.018Z,17.92
2018-06-28T02:42:02.201Z,17.90
2018-06-28T02:42:33.403Z,17.87
2018-06-28T02:43:04.714Z,17.87
2018-06-28T02:43:35.925Z,17.86
2018-06-28T02:44:07.105Z,17.86
2018-06-28T02:44:38.285Z,17.83
2018-06-28T02:45:09.469Z,17.82
2018-06-28T02:45:40.697Z,17.80
2018-06-28T02:46:11.929Z,17.76
2018-06-28T02:46:43.115Z,17.77
2018-06-28T02:47:14.366Z,17.75
2018-06-28T02:47:45.550Z,17.71
2018-06-28T02:48:16.769Z,17.70
2018-06-28T02:48:48.003Z,17.68
2018-06-28T02:49:19.205Z,17.67
2018-06-28T02:49:50.384Z,17.65
2018-06-28T02:50:21.557Z,17.64
2018-06-28T02:50:52.855Z,17.63
2018-06-28T02:51:24.054Z,17.60
2018-06-28T02:51:55.676Z,17.59
2018-06-28T02:52:26.905Z,17.59
2018-06-28T02:52:58.092Z,17.60
2018-06-28T02:53:29.322Z,17.61
2018-06-28T02:54:00.558Z,17.60
2018-06-28T02:54:31.753Z,17.60
2018-06-28T02:55:02.997Z,17.60
2018-06-28T02:55:34.226Z,17.60
2018-06-28T02:56:05.446Z,17.59
2018-06-28T02:56:36.627Z,17.62
2018-06-28T02:57:07.809Z,17.62
2018-06-28T02:57:38.989Z,17.64
2018-06-28T02:58:10.171Z,17.63
2018-06-28T02:58:41.384Z,17.61
2018-06-28T02:59:12.606Z,17.63
2018-06-28T02:59:43.806Z,17.62
2018-06-28T03:00:16.151Z,17.62
2018-06-28T03:00:47.332Z,17.62
2018-06-28T03:01:18.517Z,17.64
2018-06-28T03:01:49.753Z,17.63
2018-06-28T03:02:20.995Z,17.62
2018-06-28T03:02:52.241Z,17.62
2018-06-28T03:03:23.429Z,17.62
2018-06-28T03:03:54.669Z,17.64
2018-06-28T03:04:25.942Z,17.65
2018-06-28T03:04:57.184Z,17.65
2018-06-28T03:05:28.434Z,17.64
2018-06-28T03:05:59.692Z,17.63
2018-06-28T03:06:30.917Z,17.64
2018-06-28T03:07:02.166Z,17.66
2018-06-28T03:07:33.418Z,17.65
2018-06-28T03:08:04.600Z,17.64
2018-06-28T03:08:35.876Z,17.62
2018-06-28T03:09:07.056Z,17.63
2018-06-28T03:09:38.245Z,17.64
2018-06-28T03:10:09.417Z,17.62
2018-06-28T03:10:40.643Z,17.62
2018-06-28T03:11:11.827Z,17.62
2018-06-28T03:11:43.065Z,17.61
2018-06-28T03:12:14.294Z,17.62
2018-06-28T03:12:45.468Z,17.62
2018-06-28T03:13:16.636Z,17.62
2018-06-28T03:13:47.828Z,17.61
2018-06-28T03:14:19.067Z,17.62
2018-06-28T03:14:50.255Z,17.65
2018-06-28T03:15:21.488Z,17.67
2018-06-28T03:15:52.697Z,17.69
2018-06-28T03:16:23.874Z,17.71
2018-06-28T03:16:55.058Z,17.72
2018-06-28T03:17:26.289Z,17.70
2018-06-28T03:17:57.468Z,17.67
2018-06-28T03:18:28.649Z,17.67
2018-06-28T03:18:59.882Z,17.67
2018-06-28T03:19:31.081Z,17.66
2018-06-28T03:20:02.262Z,17.66
2018-06-28T03:20:33.447Z,17.65
2018-06-28T03:21:04.631Z,17.63
2018-06-28T03:21:35.813Z,17.66
2018-06-28T03:22:06.993Z,17.64
2018-06-28T03:22:38.285Z,17.67
2018-06-28T03:23:09.468Z,17.67
2018-06-28T03:23:40.649Z,17.70
2018-06-28T03:24:11.865Z,17.69
2018-06-28T03:24:43.131Z,17.68
2018-06-28T03:25:14.313Z,17.63
2018-06-28T03:25:45.485Z,17.61
2018-06-28T03:26:16.661Z,17.59
2018-06-28T03:26:47.890Z,17.58
2018-06-28T03:27:19.081Z,17.57
2018-06-28T03:27:50.340Z,17.56
2018-06-28T03:28:21.522Z,17.52
2018-06-28T03:28:52.750Z,17.48
2018-06-28T03:29:23.925Z,17.49
2018-06-28T03:29:55.100Z,17.49
2018-06-28T03:30:26.284Z,17.51
2018-06-28T03:30:57.461Z,17.53
2018-06-28T03:31:28.720Z,17.56
2018-06-28T03:31:59.931Z,17.58
2018-06-28T03:32:31.105Z,17.60
2018-06-28T03:33:02.325Z,17.61
2018-06-28T03:33:33.520Z,17.63
2018-06-28T03:34:04.730Z,17.61
2018-06-28T03:34:35.954Z,17.60
2018-06-28T03:35:07.139Z,17.58
2018-06-28T03:35:38.324Z,17.56
2018-06-28T03:36:09.565Z,17.55
2018-06-28T03:36:41.723Z,17.55
2018-06-28T03:37:12.911Z,17.54
2018-06-28T03:37:44.197Z,17.52
2018-06-28T03:38:15.365Z,17.51
2018-06-28T03:38:46.537Z,17.49
2018-06-28T03:39:17.702Z,17.50
2018-06-28T03:39:48.881Z,17.51
2018-06-28T03:40:20.091Z,17.50
2018-06-28T03:40:51.282Z,17.50
2018-06-28T03:41:22.502Z,17.49
2018-06-28T03:41:54.728Z,17.49
2018-06-28T03:42:25.902Z,17.52
2018-06-28T03:42:57.163Z,17.53
2018-06-28T03:43:28.412Z,17.54
2018-06-28T03:43:59.585Z,17.54
2018-06-28T03:44:30.770Z,17.58
2018-06-28T03:45:01.945Z,17.62
2018-06-28T03:45:33.125Z,17.59
2018-06-28T03:46:04.358Z,17.54
2018-06-28T03:46:35.607Z,17.48
2018-06-28T03:47:06.906Z,17.47
2018-06-28T03:47:38.191Z,17.44
2018-06-28T03:48:09.469Z,17.42
2018-06-28T03:48:40.709Z,17.41
2018-06-28T03:49:11.985Z,17.41
2018-06-28T03:49:43.228Z,17.39
2018-06-28T03:50:14.414Z,17.38
2018-06-28T03:50:45.611Z,17.36
2018-06-28T03:51:16.806Z,17.36
2018-06-28T03:51:47.986Z,17.35
2018-06-28T03:52:19.230Z,17.35
2018-06-28T03:52:50.467Z,17.35
2018-06-28T03:53:21.645Z,17.35
2018-06-28T03:53:52.873Z,17.35
2018-06-28T03:54:24.069Z,17.35
2018-06-28T03:54:55.294Z,17.35
2018-06-28T03:55:26.477Z,17.37
2018-06-28T03:55:57.706Z,17.39
2018-06-28T03:56:28.902Z,17.38
2018-06-28T03:57:00.151Z,17.41
2018-06-28T03:57:31.348Z,17.46
2018-06-28T03:58:02.524Z,17.48
2018-06-28T03:58:33.704Z,17.53
2018-06-28T03:59:04.942Z,17.52
2018-06-28T03:59:36.144Z,17.53
2018-06-28T04:00:07.330Z,17.52
2018-06-28T04:00:38.561Z,17.49
2018-06-28T04:01:09.759Z,17.48
2018-06-28T04:01:40.941Z,17.44
2018-06-28T04:02:12.124Z,17.42
2018-06-28T04:02:43.361Z,17.40
2018-06-28T04:03:14.584Z,17.40
2018-06-28T04:03:45.837Z,17.42
2018-06-28T04:04:17.078Z,17.43
2018-06-28T04:04:48.282Z,17.42
2018-06-28T04:05:19.463Z,17.45
2018-06-28T04:05:50.655Z,17.43
2018-06-28T04:06:21.836Z,17.40
2018-06-28T04:06:53.017Z,17.36
2018-06-28T04:07:24.209Z,17.36
2018-06-28T04:07:55.457Z,17.37
2018-06-28T04:08:26.669Z,17.37
2018-06-28T04:08:57.853Z,17.39
2018-06-28T04:09:29.048Z,17.42
2018-06-28T04:10:00.269Z,17.45
2018-06-28T04:10:31.466Z,17.49
2018-06-28T04:11:02.633Z,17.51
2018-06-28T04:11:33.809Z,17.51
2018-06-28T04:12:05.006Z,17.50
2018-06-28T04:12:36.284Z,17.49
2018-06-28T04:13:07.562Z,17.49
2018-06-28T04:13:38.829Z,17.50
2018-06-28T04:14:10.026Z,17.49
2018-06-28T04:14:41.217Z,17.48
2018-06-28T04:15:12.453Z,17.48
2018-06-28T04:15:43.701Z,17.47
2018-06-28T04:16:14.926Z,17.44
2018-06-28T04:16:46.158Z,17.43
2018-06-28T04:17:17.347Z,17.40
2018-06-28T04:17:48.582Z,17.39
2018-06-28T04:18:19.785Z,17.37
2018-06-28T04:18:50.970Z,17.38
2018-06-28T04:19:22.197Z,17.39
2018-06-28T04:19:53.435Z,17.40
2018-06-28T04:20:24.710Z,17.41
2018-06-28T04:20:55.897Z,17.43
2018-06-28T04:21:27.072Z,17.43
2018-06-28T04:21:58.252Z,17.45
2018-06-28T04:22:29.445Z,17.44
2018-06-28T04:23:00.625Z,17.43
2018-06-28T04:23:31.885Z,17.44
2018-06-28T04:24:03.070Z,17.44
2018-06-28T04:24:34.247Z,17.45
2018-06-28T04:25:05.412Z,17.44
2018-06-28T04:25:36.588Z,17.48
2018-06-28T04:26:07.865Z,17.46
2018-06-28T04:26:39.054Z,17.47
2018-06-28T04:27:10.285Z,17.47
2018-06-28T04:27:41.488Z,17.48
2018-06-28T04:28:12.745Z,17.47
2018-06-28T04:28:44.018Z,17.48
2018-06-28T04:29:15.209Z,17.46
2018-06-28T04:29:46.416Z,17.46
2018-06-28T04:30:17.642Z,17.47
2018-06-28T04:30:48.825Z,17.48
2018-06-28T04:31:20.039Z,17.50
2018-06-28T04:31:51.213Z,17.51
2018-06-28T04:32:22.482Z,17.50
2018-06-28T04:32:53.652Z,17.51
2018-06-28T04:33:24.890Z,17.55
2018-06-28T04:33:56.087Z,17.56
2018-06-28T04:34:27.292Z,17.57
2018-06-28T04:34:58.518Z,17.56
2018-06-28T04:35:29.782Z,17.56
2018-06-28T04:36:00.974Z,17.53
2018-06-28T04:36:32.209Z,17.49
2018-06-28T04:37:03.493Z,17.48
2018-06-28T04:37:34.677Z,17.47
2018-06-28T04:38:05.856Z,17.47
2018-06-28T04:38:37.029Z,17.48
2018-06-28T04:39:08.253Z,17.48
2018-06-28T04:39:39.435Z,17.48
2018-06-28T04:40:10.605Z,17.47
2018-06-28T04:40:41.822Z,17.48
2018-06-28T04:41:13.054Z,17.48
2018-06-28T04:41:44.241Z,17.48
2018-06-28T04:42:15.457Z,17.49
2018-06-28T04:42:46.629Z,17.52
2018-06-28T04:43:17.810Z,17.53
2018-06-28T04:43:49.001Z,17.57
2018-06-28T04:44:20.195Z,17.56
2018-06-28T04:44:51.451Z,17.55
2018-06-28T04:45:22.630Z,17.52
2018-06-28T04:45:53.813Z,17.49
2018-06-28T04:46:25.052Z,17.47
2018-06-28T04:46:56.267Z,17.47
2018-06-28T04:47:27.517Z,17.46
2018-06-28T04:47:58.751Z,17.44
2018-06-28T04:48:29.938Z,17.45
2018-06-28T04:49:01.130Z,17.49
2018-06-28T04:49:32.358Z,17.53
2018-06-28T04:50:03.604Z,17.55
2018-06-28T04:50:34.792Z,17.59
2018-06-28T04:51:05.959Z,17.62
2018-06-28T04:51:37.185Z,17.66
2018-06-28T04:52:08.418Z,17.66
2018-06-28T04:52:41.365Z,17.69
2018-06-28T04:53:12.540Z,17.71
2018-06-28T04:53:43.787Z,17.73
2018-06-28T04:54:14.973Z,17.75
2018-06-28T04:54:46.182Z,17.76
2018-06-28T04:55:17.371Z,17.75
2018-06-28T04:55:48.562Z,17.77
2018-06-28T04:56:19.737Z,17.78
2018-06-28T04:56:50.921Z,17.77
2018-06-28T04:57:22.096Z,17.74
2018-06-28T04:57:53.270Z,17.71
2018-06-28T04:58:25.233Z,17.69
2018-06-28T04:58:56.461Z,17.66
2018-06-28T04:59:27.668Z,17.62
2018-06-28T04:59:58.851Z,17.59
2018-06-28T05:00:30.077Z,17.58
2018-06-28T05:01:01.273Z,17.57
2018-06-28T05:01:32.570Z,17.56
2018-06-28T05:02:03.812Z,17.55
2018-06-28T05:02:35.008Z,17.53
2018-06-28T05:03:07.178Z,17.53
2018-06-28T05:03:38.358Z,17.51
2018-06-28T05:04:09.537Z,17.48
2018-06-28T05:04:40.721Z,17.47
2018-06-28T05:05:11.968Z,17.48
2018-06-28T05:05:43.187Z,17.47
2018-06-28T05:06:14.357Z,17.49
2018-06-28T05:06:45.586Z,17.49
2018-06-28T05:07:16.775Z,17.48
2018-06-28T05:07:48.005Z,17.48
2018-06-28T05:08:19.193Z,17.50
2018-06-28T05:08:50.360Z,17.49
2018-06-28T05:09:21.534Z,17.50
2018-06-28T05:09:52.782Z,17.51
2018-06-28T05:10:24.014Z,17.53
2018-06-28T05:10:55.275Z,17.53
2018-06-28T05:11:26.533Z,17.54
2018-06-28T05:11:57.721Z,17.54
2018-06-28T05:12:28.905Z,17.51
2018-06-28T05:13:00.160Z,17.50
2018-06-28T05:13:31.403Z,17.47
2018-06-28T05:14:02.637Z,17.45
2018-06-28T05:14:33.828Z,17.44
2018-06-28T05:15:05.053Z,17.41
2018-06-28T05:15:36.326Z,17.38
2018-06-28T05:16:07.515Z,17.37
2018-06-28T05:16:38.733Z,17.35
2018-06-28T05:17:10.032Z,17.34
2018-06-28T05:17:41.184Z,17.36
2018-06-28T05:18:12.356Z,17.35
2018-06-28T05:18:43.534Z,17.34
2018-06-28T05:19:14.709Z,17.32
2018-06-28T05:19:45.933Z,17.31
2018-06-28T05:20:17.204Z,17.30
2018-06-28T05:20:48.434Z,17.29
2018-06-28T05:21:19.613Z,17.27
2018-06-28T05:21:50.793Z,17.26
2018-06-28T05:22:23.197Z,17.25
2018-06-28T05:22:54.420Z,17.22
2018-06-28T05:23:25.758Z,17.23
2018-06-28T05:23:56.906Z,17.21
2018-06-28T05:24:28.076Z,17.25
2018-06-28T05:24:59.247Z,17.25
2018-06-28T05:25:30.430Z,17.29
2018-06-28T05:26:01.617Z,17.30
2018-06-28T05:26:32.805Z,17.33
2018-06-28T05:27:03.984Z,17.35
2018-06-28T05:27:35.273Z,17.35
2018-06-28T05:28:06.456Z,17.36
2018-06-28T05:28:37.635Z,17.38
2018-06-28T05:29:08.835Z,17.37
2018-06-28T05:29:40.061Z,17.35
2018-06-28T05:30:11.255Z,17.37
2018-06-28T05:30:42.473Z,17.39
2018-06-28T05:31:13.698Z,17.41
2018-06-28T05:31:44.965Z,17.43
2018-06-28T05:32:16.175Z,17.47
2018-06-28T05:32:47.446Z,17.49
2018-06-28T05:33:18.745Z,17.50
2018-06-28T05:33:50.007Z,17.50
2018-06-28T05:34:21.234Z,17.50
2018-06-28T05:34:52.551Z,17.50
2018-06-28T05:35:23.738Z,17.50
2018-06-28T05:36:34.594Z,17.52
2018-06-28T05:37:05.796Z,17.53
2018-06-28T05:37:37.017Z,17.54
2018-06-28T05:38:08.246Z,17.58
2018-06-28T05:38:39.481Z,17.59
2018-06-28T05:39:10.738Z,17.60
2018-06-28T05:39:41.958Z,17.60
2018-06-28T05:40:13.177Z,17.59
2018-06-28T05:40:44.352Z,17.61
2018-06-28T05:41:15.581Z,17.59
2018-06-28T05:41:46.779Z,17.63
2018-06-28T05:42:18.087Z,17.61
2018-06-28T05:42:49.249Z,17.61
2018-06-28T05:43:20.478Z,17.62
2018-06-28T05:43:51.674Z,17.66
2018-06-28T05:44:22.862Z,17.67
2018-06-28T05:44:54.114Z,17.69
2018-06-28T05:45:25.313Z,17.68
2018-06-28T05:45:56.567Z,17.69
2018-06-28T05:46:27.750Z,17.69
2018-06-28T05:46:59.889Z,17.68
2018-06-28T05:47:31.114Z,17.68
2018-06-28T05:48:02.361Z,17.66
2018-06-28T05:48:33.595Z,17.64
2018-06-28T05:49:04.818Z,17.64
2018-06-28T05:49:36.024Z,17.64
2018-06-28T05:50:07.226Z,17.64
2018-06-28T05:50:38.406Z,17.67
2018-06-28T05:51:09.637Z,17.67
2018-06-28T05:51:40.822Z,17.65
2018-06-28T05:52:11.997Z,17.66
2018-06-28T05:52:43.223Z,17.69
2018-06-28T05:53:14.450Z,17.71
2018-06-28T05:53:45.644Z,17.71
2018-06-28T05:54:16.857Z,17.72
2018-06-28T05:54:48.033Z,17.74
2018-06-28T05:55:19.214Z,17.75
2018-06-28T05:55:50.450Z,17.72
2018-06-28T05:56:21.636Z,17.71
2018-06-28T05:56:52.887Z,17.69
2018-06-28T05:57:24.363Z,17.71
2018-06-28T05:57:55.541Z,17.72
2018-06-28T05:58:26.721Z,17.71
2018-06-28T05:58:58.053Z,17.73
2018-06-28T05:59:30.549Z,17.73
2018-06-28T06:00:01.767Z,17.74
2018-06-28T06:00:33.014Z,17.76
2018-06-28T06:01:04.282Z,17.82
2018-06-28T06:01:35.550Z,17.81
2018-06-28T06:02:06.879Z,17.80
2018-06-28T06:02:38.136Z,17.80
2018-06-28T06:03:09.365Z,17.82
2018-06-28T06:03:40.544Z,17.83
2018-06-28T06:04:47.397Z,17.79
2018-06-28T06:05:18.594Z,17.79
2018-06-28T06:05:49.813Z,17.78
2018-06-28T06:06:21.011Z,17.79
2018-06-28T06:06:52.194Z,17.79
2018-06-28T06:07:23.454Z,17.79
2018-06-28T06:07:54.666Z,17.80
2018-06-28T06:08:25.869Z,17.80
2018-06-28T06:08:57.734Z,17.82
2018-06-28T06:09:30.112Z,17.84
2018-06-28T06:10:01.363Z,17.86
2018-06-28T06:10:33.331Z,17.87
2018-06-28T06:11:04.533Z,17.87
2018-06-28T06:11:35.745Z,17.88
2018-06-28T06:12:07.013Z,17.87
2018-06-28T06:12:38.159Z,17.85
2018-06-28T06:13:10.573Z,17.83
2018-06-28T06:13:42.007Z,17.83
2018-06-28T06:14:13.264Z,17.81
2018-06-28T06:14:44.506Z,17.84
2018-06-28T06:15:15.735Z,17.83
2018-06-28T06:15:46.975Z,17.83
2018-06-28T06:16:18.173Z,17.82
2018-06-28T06:16:49.354Z,17.80
2018-06-28T06:17:20.591Z,17.83
2018-06-28T06:17:51.821Z,17.83
2018-06-28T06:18:23.741Z,17.86
2018-06-28T06:18:54.913Z,17.88
2018-06-28T06:19:26.145Z,17.88
2018-06-28T06:19:57.500Z,17.84
2018-06-28T06:20:29.875Z,17.87
2018-06-28T06:21:01.118Z,17.82
2018-06-28T06:21:32.307Z,17.82
2018-06-28T06:22:03.526Z,17.80
2018-06-28T06:22:34.758Z,17.81
2018-06-28T06:23:05.995Z,17.81
2018-06-28T06:23:37.177Z,17.80
2018-06-28T06:24:08.365Z,17.80
2018-06-28T06:24:39.594Z,17.80
2018-06-28T06:25:10.892Z,17.80
2018-06-28T06:25:42.134Z,17.82
2018-06-28T06:26:13.313Z,17.84
2018-06-28T06:26:44.489Z,17.85
2018-06-28T06:27:15.741Z,17.87
2018-06-28T06:27:46.977Z,17.85
2018-06-28T06:28:18.208Z,17.82
2018-06-28T06:28:49.386Z,17.77
2018-06-28T06:29:20.570Z,17.72
2018-06-28T06:29:51.768Z,17.70
2018-06-28T06:30:23.002Z,17.63
2018-06-28T06:30:54.198Z,17.61
2018-06-28T06:31:25.397Z,17.62
2018-06-28T06:31:56.577Z,17.62
2018-06-28T06:32:27.745Z,17.60
2018-06-28T06:32:58.913Z,17.62
2018-06-28T06:33:30.089Z,17.64
2018-06-28T06:34:01.294Z,17.67
2018-06-28T06:34:32.489Z,17.69
2018-06-28T06:35:03.660Z,17.70
2018-06-28T06:35:34.920Z,17.71
2018-06-28T06:36:06.104Z,17.70
2018-06-28T06:36:37.932Z,17.69
2018-06-28T06:37:09.122Z,17.65
2018-06-28T06:37:40.351Z,17.66
2018-06-28T06:38:11.548Z,17.65
2018-06-28T06:38:42.724Z,17.66
2018-06-28T06:39:13.912Z,17.67
2018-06-28T06:39:45.860Z,17.69
2018-06-28T06:40:17.082Z,17.71
2018-06-28T06:40:48.273Z,17.72
2018-06-28T06:41:19.440Z,17.74
2018-06-28T06:41:50.650Z,17.71
2018-06-28T06:42:21.832Z,17.69
2018-06-28T06:42:53.095Z,17.72
2018-06-28T06:43:24.277Z,17.75
2018-06-28T06:43:55.498Z,17.79
2018-06-28T06:44:26.736Z,17.79
2018-06-28T06:44:57.962Z,17.81
2018-06-28T06:45:29.144Z,17.83
2018-06-28T06:46:00.370Z,17.84
2018-06-28T06:46:31.566Z,17.84
2018-06-28T06:47:02.737Z,17.86
2018-06-28T06:47:33.915Z,17.87
2018-06-28T06:48:05.092Z,17.86
2018-06-28T06:48:36.258Z,17.89
2018-06-28T06:49:07.438Z,17.91
2018-06-28T06:49:38.653Z,17.92
2018-06-28T06:50:09.903Z,17.95
2018-06-28T06:50:41.086Z,17.97
2018-06-28T06:51:12.282Z,17.97
2018-06-28T06:51:43.465Z,17.95
2018-06-28T06:52:14.642Z,17.92
2018-06-28T06:52:45.827Z,17.92
2018-06-28T06:53:17.073Z,17.93
2018-06-28T06:53:49.414Z,17.96
2018-06-28T06:54:20.589Z,17.98
2018-06-28T06:54:51.801Z,17.98
2018-06-28T06:55:22.974Z,17.99
2018-06-28T06:55:54.165Z,18.00
2018-06-28T06:56:25.386Z,18.02
2018-06-28T06:56:57.375Z,18.05
2018-06-28T06:57:28.609Z,18.06
2018-06-28T06:57:59.816Z,18.05
2018-06-28T06:58:31.058Z,18.03
2018-06-28T06:59:02.250Z,17.99
2018-06-28T06:59:33.453Z,17.97
2018-06-28T07:00:04.733Z,17.98
2018-06-28T07:00:35.914Z,17.99
2018-06-28T07:01:07.149Z,18.02
2018-06-28T07:01:38.321Z,18.02
2018-06-28T07:02:09.703Z,18.04
2018-06-28T07:02:40.808Z,18.03
2018-06-28T07:03:12.050Z,18.05
2018-06-28T07:03:43.231Z,18.06
2018-06-28T07:04:14.449Z,18.06
2018-06-28T07:04:45.731Z,18.08
2018-06-28T07:05:16.913Z,18.09
2018-06-28T07:05:48.177Z,18.09