createdAt,value
2018-07-27T00:00:16.820Z,21.18
2018-07-27T00:01:16.882Z,21.20
2018-07-27T00:02:17.179Z,21.11
2018-07-27T00:03:16.451Z,21.07
2018-07-27T00:04:16.720Z,21.03
2018-07-27T00:05:16.999Z,21.00
2018-07-27T00:06:16.277Z,20.97
2018-07-27T00:07:16.583Z,20.96
2018-07-27T00:08:16.841Z,20.94
2018-07-27T00:09:17.100Z,20.92
2018-07-27T00:10:16.364Z,20.82
2018-07-27T00:11:16.421Z,20.82
2018-07-27T00:12:16.697Z,20.78
2018-07-27T00:13:16.970Z,20.78
2018-07-27T00:14:16.249Z,20.71
2018-07-27T00:15:16.516Z,20.69
2018-07-27T00:16:16.788Z,20.66
2018-07-27T00:17:17.058Z,20.66
2018-07-27T00:18:16.350Z,20.65
2018-07-27T00:19:16.625Z,20.59
2018-07-27T00:20:16.906Z,20.54
2018-07-27T00:21:16.945Z,20.55
2018-07-27T00:22:16.206Z,20.51
2018-07-27T00:23:16.477Z,20.46
2018-07-27T00:24:16.740Z,20.44
2018-07-27T00:25:17.006Z,20.44
2018-07-27T00:26:16.274Z,20.42
2018-07-27T00:27:16.545Z,20.37
2018-07-27T00:28:16.812Z,20.34
2018-07-27T00:29:17.081Z,20.34
2018-07-27T00:30:16.375Z,20.35
2018-07-27T00:31:16.409Z,20.35
2018-07-27T00:32:16.688Z,20.27
2018-07-27T00:33:16.966Z,20.28
2018-07-27T00:34:16.240Z,20.27
2018-07-27T00:35:16.525Z,20.25
2018-07-27T00:36:16.789Z,20.24
2018-07-27T00:37:17.048Z,20.23
2018-07-27T00:38:16.316Z,20.23
2018-07-27T00:39:16.585Z,20.21
2018-07-27T00:40:16.865Z,20.14
2018-07-27T00:41:17.146Z,20.16
2018-07-27T00:42:16.415Z,20.16
2018-07-27T00:43:16.676Z,20.13
2018-07-27T00:44:16.944Z,20.13
2018-07-27T00:45:16.227Z,20.14
2018-07-27T00:46:16.505Z,20.11
2018-07-27T00:47:16.778Z,20.06
2018-07-27T00:48:17.037Z,19.99
2018-07-27T00:49:16.304Z,19.96
2018-07-27T00:50:16.581Z,19.94
2018-07-27T00:51:16.623Z,19.89
2018-07-27T00:52:16.891Z,19.86
2018-07-27T00:53:16.198Z,19.84
2018-07-27T00:54:16.466Z,19.89
2018-07-27T00:55:16.781Z,19.99
2018-07-27T00:56:17.047Z,19.97
2018-07-27T00:57:16.316Z,19.91
2018-07-27T00:58:16.593Z,19.91
2018-07-27T00:59:16.864Z,19.87
2018-07-27T01:00:17.150Z,19.87
2018-07-27T01:01:17.180Z,19.84
2018-07-27T01:02:16.447Z,19.90
2018-07-27T01:03:16.719Z,19.90
2018-07-27T01:04:17.008Z,19.83
2018-07-27T01:05:16.278Z,19.87
2018-07-27T01:06:16.550Z,19.81
2018-07-27T01:07:16.818Z,19.83
2018-07-27T01:08:17.087Z,19.91
2018-07-27T01:09:16.369Z,19.91
2018-07-27T01:10:16.646Z,19.89
2018-07-27T01:11:16.693Z,19.84
2018-07-27T01:12:16.958Z,19.83
2018-07-27T01:13:16.237Z,19.80
2018-07-27T01:14:16.507Z,19.77
2018-07-27T01:15:16.778Z,19.73
2018-07-27T01:16:17.047Z,19.72
2018-07-27T01:17:16.317Z,19.70
2018-07-27T01:18:16.585Z,19.66
2018-07-27T01:19:16.859Z,19.62
2018-07-27T01:20:17.152Z,19.62
2018-07-27T01:21:17.199Z,19.59
2018-07-27T01:22:16.461Z,19.58
2018-07-27T01:23:16.737Z,19.55
2018-07-27T01:24:16.995Z,19.51
2018-07-27T01:25:16.266Z,19.53
2018-07-27T01:26:16.537Z,19.52
2018-07-27T01:27:16.805Z,19.45
2018-07-27T01:28:17.275Z,19.42
2018-07-27T01:29:16.545Z,19.39
2018-07-27T01:30:16.825Z,19.41
2018-07-27T01:31:16.862Z,19.37
2018-07-27T01:32:17.151Z,19.32
2018-07-27T01:33:16.419Z,19.27
2018-07-27T01:34:16.692Z,19.30
2018-07-27T01:35:16.980Z,19.37
2018-07-27T01:36:16.249Z,19.41
2018-07-27T01:37:16.516Z,19.49
2018-07-27T01:38:16.789Z,19.39
2018-07-27T01:39:17.049Z,19.41
2018-07-27T01:40:16.329Z,19.41
2018-07-27T01:41:16.362Z,19.32
2018-07-27T01:42:16.637Z,19.35
2018-07-27T01:43:16.897Z,19.28
2018-07-27T01:44:17.161Z,19.28
2018-07-27T01:45:16.440Z,19.31
2018-07-27T01:46:16.710Z,19.25
2018-07-27T01:47:16.985Z,19.25
2018-07-27T01:48:16.250Z,19.28
2018-07-27T01:49:16.519Z,19.24
2018-07-27T01:50:16.825Z,19.22
2018-07-27T01:51:16.855Z,19.22
2018-07-27T01:52:17.125Z,19.17
2018-07-27T01:53:16.395Z,19.17
2018-07-27T01:54:16.659Z,19.14
2018-07-27T01:55:16.934Z,19.10
2018-07-27T01:56:17.205Z,19.14
2018-07-27T01:57:16.483Z,19.14
2018-07-27T01:58:16.751Z,19.11
2018-07-27T01:59:17.038Z,19.07
2018-07-27T02:00:16.315Z,19.07
2018-07-27T02:01:16.354Z,19.07
2018-07-27T02:02:16.625Z,19.13
2018-07-27T02:03:16.891Z,19.07
2018-07-27T02:04:17.152Z,19.11
2018-07-27T02:05:16.427Z,19.10
2018-07-27T02:06:16.692Z,19.04
2018-07-27T02:07:16.966Z,18.98
2018-07-27T02:08:16.251Z,18.97
2018-07-27T02:09:16.521Z,18.95
2018-07-27T02:10:16.801Z,18.90
2018-07-27T02:11:16.849Z,18.90
2018-07-27T02:12:17.107Z,18.87
2018-07-27T02:13:16.383Z,18.87
2018-07-27T02:14:16.648Z,18.86
2018-07-27T02:15:16.921Z,18.80
2018-07-27T02:16:17.182Z,18.82
2018-07-27T02:17:16.458Z,18.82
2018-07-27T02:18:16.718Z,18.79
2018-07-27T02:19:16.987Z,18.79
2018-07-27T02:20:16.268Z,18.76
2018-07-27T02:21:16.304Z,18.70
2018-07-27T02:22:16.569Z,18.67
2018-07-27T02:23:16.836Z,18.66
2018-07-27T02:24:17.107Z,18.66
2018-07-27T02:25:16.374Z,18.65
2018-07-27T02:26:16.649Z,18.69
2018-07-27T02:27:16.924Z,18.69
2018-07-27T02:28:17.219Z,18.63
2018-07-27T02:29:16.497Z,18.60
2018-07-27T02:30:16.776Z,18.60
2018-07-27T02:31:16.815Z,18.60
2018-07-27T02:32:17.087Z,18.58
2018-07-27T02:33:16.355Z,18.60
2018-07-27T02:34:16.632Z,18.59
2018-07-27T02:35:16.909Z,18.55
2018-07-27T02:36:17.202Z,18.54
2018-07-27T02:37:16.481Z,18.49
2018-07-27T02:38:16.746Z,18.52
2018-07-27T02:39:17.018Z,18.54
2018-07-27T02:40:16.314Z,18.51
2018-07-27T02:41:16.355Z,18.48
2018-07-27T02:42:16.649Z,18.44
2018-07-27T02:43:16.924Z,18.41
2018-07-27T02:44:17.493Z,18.41
2018-07-27T02:45:16.773Z,18.42
2018-07-27T02:46:17.045Z,18.38
2018-07-27T02:47:16.558Z,18.41
2018-07-27T02:48:16.832Z,18.39
2018-07-27T02:49:17.128Z,18.39
2018-07-27T02:50:16.412Z,18.38
2018-07-27T02:51:16.510Z,18.38
2018-07-27T02:52:16.871Z,18.36
2018-07-27T02:53:17.141Z,18.38
2018-07-27T02:54:16.414Z,18.36
2018-07-27T02:55:16.691Z,18.32
2018-07-27T02:56:16.958Z,18.33
2018-07-27T02:57:16.232Z,18.32
2018-07-27T02:58:16.500Z,18.32
2018-07-27T02:59:16.772Z,18.28
2018-07-27T03:00:17.062Z,18.29
2018-07-27T03:01:17.099Z,18.31
2018-07-27T03:02:16.374Z,18.28
2018-07-27T03:03:16.682Z,18.28
2018-07-27T03:04:16.948Z,18.22
2018-07-27T03:05:16.257Z,18.25
2018-07-27T03:06:16.521Z,18.21
2018-07-27T03:07:16.808Z,18.19
2018-07-27T03:08:17.090Z,18.17
2018-07-27T03:09:16.364Z,18.14
2018-07-27T03:10:16.686Z,18.12
2018-07-27T03:11:16.688Z,18.12
2018-07-27T03:12:16.966Z,18.07
2018-07-27T03:13:16.241Z,18.08
2018-07-27T03:14:16.519Z,18.10
2018-07-27T03:15:16.802Z,18.07
2018-07-27T03:16:17.071Z,18.05
2018-07-27T03:17:16.349Z,18.07
2018-07-27T03:18:16.628Z,18.08
2018-07-27T03:19:16.912Z,18.08
2018-07-27T03:20:17.190Z,18.04
2018-07-27T03:21:16.232Z,18.04
2018-07-27T03:22:16.509Z,18.04
2018-07-27T03:23:16.780Z,18.04
2018-07-27T03:24:17.058Z,18.04
2018-07-27T03:25:16.335Z,18.03
2018-07-27T03:26:16.601Z,18.03
2018-07-27T03:27:16.869Z,18.01
2018-07-27T03:28:17.140Z,17.98
2018-07-27T03:29:16.416Z,17.96
2018-07-27T03:30:16.712Z,17.93
2018-07-27T03:31:16.728Z,17.94
2018-07-27T03:32:17.053Z,17.93
2018-07-27T03:33:16.322Z,17.89
2018-07-27T03:34:16.600Z,17.89
2018-07-27T03:35:16.888Z,17.89
2018-07-27T03:36:17.153Z,17.93
2018-07-27T03:37:16.424Z,17.96
2018-07-27T03:38:16.709Z,17.96
2018-07-27T03:39:17.087Z,17.97
2018-07-27T03:40:16.363Z,17.96
2018-07-27T03:41:16.428Z,17.93
2018-07-27T03:42:16.706Z,17.93
2018-07-27T03:43:16.978Z,17.91
2018-07-27T03:44:16.246Z,17.86
2018-07-27T03:45:16.532Z,17.87
2018-07-27T03:46:16.813Z,17.84
2018-07-27T03:47:17.081Z,17.86
2018-07-27T03:48:16.358Z,17.80
2018-07-27T03:49:16.631Z,17.77
2018-07-27T03:50:16.906Z,17.73
2018-07-27T03:51:16.959Z,17.73
2018-07-27T03:52:16.230Z,17.74
2018-07-27T03:53:16.520Z,17.74
2018-07-27T03:54:16.782Z,17.79
2018-07-27T03:55:17.052Z,17.76
2018-07-27T03:56:16.315Z,17.74
2018-07-27T03:57:16.590Z,17.72
2018-07-27T03:58:16.857Z,17.72
2018-07-27T03:59:17.124Z,17.72
2018-07-27T04:00:16.393Z,17.73
2018-07-27T04:01:16.451Z,17.73
2018-07-27T04:02:16.804Z,17.72
2018-07-27T04:03:17.175Z,17.73
2018-07-27T04:04:16.453Z,17.72
2018-07-27T04:05:16.724Z,17.73
2018-07-27T04:06:17.000Z,17.77
2018-07-27T04:07:16.351Z,17.83
2018-07-27T04:08:16.671Z,17.84
2018-07-27T04:09:16.946Z,17.86
2018-07-27T04:10:16.228Z,17.90
2018-07-27T04:11:16.275Z,17.89
2018-07-27T04:12:16.668Z,17.91
2018-07-27T04:13:16.940Z,17.90
2018-07-27T04:14:16.218Z,17.90
2018-07-27T04:15:16.513Z,17.84
2018-07-27T04:16:16.773Z,17.86
2018-07-27T04:17:17.051Z,17.86
2018-07-27T04:18:16.505Z,17.86
2018-07-27T04:19:16.781Z,17.86
2018-07-27T04:20:17.051Z,17.86
2018-07-27T04:21:17.099Z,17.87
2018-07-27T04:22:16.369Z,17.87
2018-07-27T04:23:16.653Z,17.94
2018-07-27T04:24:16.925Z,17.94
2018-07-27T04:25:17.185Z,17.94
2018-07-27T04:26:16.522Z,19.75
2018-07-27T04:27:16.825Z,19.77
2018-07-27T04:28:17.225Z,19.84
2018-07-27T04:29:16.498Z,19.87
2018-07-27T04:30:16.773Z,18.12
2018-07-27T04:31:16.821Z,18.12
2018-07-27T04:32:17.108Z,18.17
2018-07-27T04:33:16.382Z,18.17
2018-07-27T04:34:16.717Z,18.18
2018-07-27T04:35:16.981Z,18.18
2018-07-27T04:36:16.252Z,18.22
2018-07-27T04:37:16.531Z,18.22
2018-07-27T04:38:16.797Z,18.31
2018-07-27T04:39:17.076Z,18.31
2018-07-27T04:40:16.352Z,18.31
2018-07-27T04:41:16.407Z,20.22
2018-07-27T04:42:16.669Z,20.25
2018-07-27T04:43:16.950Z,20.27
2018-07-27T04:44:16.227Z,20.36
2018-07-27T04:45:16.511Z,20.37
2018-07-27T04:46:16.782Z,20.41
2018-07-27T04:47:17.048Z,20.40
2018-07-27T04:48:16.312Z,20.44
2018-07-27T04:49:16.584Z,18.59
2018-07-27T04:50:16.896Z,18.59
2018-07-27T04:51:16.910Z,18.75
2018-07-27T04:52:17.178Z,18.75
2018-07-27T04:53:16.461Z,18.75
2018-07-27T04:54:16.733Z,18.88
2018-07-27T04:55:16.996Z,18.91
2018-07-27T04:56:16.298Z,18.91
2018-07-27T04:57:16.628Z,18.91
2018-07-27T04:58:16.897Z,18.98
2018-07-27T04:59:17.165Z,19.07
2018-07-27T05:00:16.441Z,19.08
2018-07-27T05:01:16.476Z,19.15
2018-07-27T05:02:16.742Z,19.27
2018-07-27T05:03:17.015Z,19.27
2018-07-27T05:04:16.289Z,19.27
2018-07-27T05:05:16.569Z,19.34
2018-07-27T05:06:16.832Z,19.34
2018-07-27T05:07:17.100Z,19.34
2018-07-27T05:08:16.379Z,19.28
2018-07-27T05:09:16.654Z,19.28
2018-07-27T05:10:16.932Z,19.39
2018-07-27T05:11:16.977Z,19.42
2018-07-27T05:12:16.260Z,19.42
2018-07-27T05:13:16.529Z,19.45
2018-07-27T05:14:16.796Z,19.49
2018-07-27T05:15:17.070Z,19.49
2018-07-27T05:16:16.345Z,19.53
2018-07-27T05:17:16.613Z,19.45
2018-07-27T05:18:16.940Z,19.45
2018-07-27T05:19:16.303Z,19.45
2018-07-27T05:20:16.580Z,19.49
2018-07-27T05:21:16.615Z,19.48
2018-07-27T05:22:16.892Z,19.52
2018-07-27T05:23:17.158Z,19.52
2018-07-27T05:24:16.421Z,19.52
2018-07-27T05:25:16.688Z,19.52
2018-07-27T05:26:16.952Z,19.46
2018-07-27T05:27:16.215Z,19.46
2018-07-27T05:28:16.480Z,19.59
2018-07-27T05:29:16.746Z,19.56
2018-07-27T05:30:17.030Z,19.59
2018-07-27T05:31:17.047Z,19.70
2018-07-27T05:32:16.321Z,19.70
2018-07-27T05:33:16.593Z,19.72
2018-07-27T05:34:16.887Z,19.72
2018-07-27T05:35:17.232Z,19.79
2018-07-27T05:36:16.530Z,19.89
2018-07-27T05:37:16.818Z,19.91
2018-07-27T05:38:17.080Z,19.90
2018-07-27T05:39:16.342Z,19.89
2018-07-27T05:40:16.626Z,19.96
2018-07-27T05:41:16.674Z,20.01
2018-07-27T05:42:16.944Z,20.07
2018-07-27T05:43:16.204Z,20.04
2018-07-27T05:44:16.471Z,20.01
2018-07-27T05:45:16.761Z,20.08
2018-07-27T05:46:17.030Z,20.13
2018-07-27T05:47:16.377Z,20.17
2018-07-27T05:48:16.920Z,20.18
2018-07-27T05:49:16.237Z,20.18
2018-07-27T05:50:16.509Z,20.25
2018-07-27T05:51:16.544Z,20.31
2018-07-27T05:52:16.821Z,20.35
2018-07-27T05:53:17.089Z,20.46
2018-07-27T05:54:16.360Z,20.46
2018-07-27T05:55:16.665Z,20.52
2018-07-27T05:56:16.933Z,20.49
2018-07-27T05:57:16.212Z,20.48
2018-07-27T05:58:16.484Z,20.51
2018-07-27T05:59:16.766Z,20.63
2018-07-27T06:00:17.110Z,20.63
2018-07-27T06:01:17.274Z,20.71
2018-07-27T06:02:16.804Z,20.83
2018-07-27T06:03:17.085Z,20.83
2018-07-27T06:04:16.366Z,20.75
2018-07-27T06:05:16.632Z,20.76
2018-07-27T06:06:16.906Z,20.84
2018-07-27T06:07:17.175Z,20.90
2018-07-27T06:08:16.445Z,20.89
2018-07-27T06:09:16.711Z,20.87
2018-07-27T06:10:16.994Z,20.93
2018-07-27T06:11:17.086Z,21.07
2018-07-27T06:12:16.547Z,21.17
2018-07-27T06:13:16.811Z,21.23
2018-07-27T06:14:17.098Z,21.34
2018-07-27T06:15:16.387Z,21.38
2018-07-27T06:16:16.652Z,21.20
2018-07-27T06:17:16.936Z,21.27
2018-07-27T06:18:17.281Z,21.34
2018-07-27T06:19:16.548Z,21.34
2018-07-27T06:20:16.824Z,21.33
2018-07-27T06:21:16.867Z,21.36
2018-07-27T06:22:17.132Z,21.58
2018-07-27T06:23:16.401Z,21.66
2018-07-27T06:24:16.836Z,21.86
2018-07-27T06:25:16.489Z,21.97
2018-07-27T06:26:16.771Z,22.03
2018-07-27T06:27:17.048Z,21.83
2018-07-27T06:28:16.404Z,21.93
2018-07-27T06:29:16.915Z,22.09
2018-07-27T06:30:16.237Z,22.30
2018-07-27T06:31:16.277Z,22.21
2018-07-27T06:32:16.580Z,22.33
2018-07-27T06:33:16.855Z,22.68
2018-07-27T06:34:17.446Z,22.58
2018-07-27T06:35:16.715Z,22.82
2018-07-27T06:36:16.989Z,23.06
2018-07-27T06:37:16.256Z,23.03
2018-07-27T06:38:16.518Z,23.46
2018-07-27T06:39:16.789Z,23.44
2018-07-27T06:40:17.088Z,24.02
2018-07-27T06:41:16.237Z,24.13
2018-07-27T06:42:16.553Z,24.22
2018-07-27T06:43:16.817Z,24.81
2018-07-27T06:44:17.099Z,24.92
2018-07-27T06:45:16.428Z,24.92
2018-07-27T06:46:16.917Z,24.66
2018-07-27T06:47:17.190Z,24.87
2018-07-27T06:48:16.465Z,25.01
2018-07-27T06:49:16.734Z,25.42
2018-07-27T06:50:16.998Z,25.45
2018-07-27T06:51:17.046Z,24.56
2018-07-27T06:52:16.329Z,24.89
2018-07-27T06:53:16.597Z,24.66
2018-07-27T06:54:16.884Z,24.67
2018-07-27T06:55:17.164Z,25.19
2018-07-27T06:56:16.431Z,25.04
2018-07-27T06:57:16.699Z,24.64
2018-07-27T06:58:16.969Z,24.97
2018-07-27T06:59:16.232Z,25.01
2018-07-27T07:00:16.514Z,25.07
2018-07-27T07:01:16.882Z,25.81
2018-07-27T07:02:17.165Z,25.30
2018-07-27T07:03:16.440Z,25.26
2018-07-27T07:04:16.718Z,24.71
2018-07-27T07:05:17.122Z,24.78
2018-07-27T07:06:16.390Z,25.30
2018-07-27T07:07:16.673Z,25.57
2018-07-27T07:08:16.940Z,25.70
2018-07-27T07:09:16.202Z,25.42
2018-07-27T07:10:16.494Z,25.70
2018-07-27T07:11:16.523Z,25.25
2018-07-27T07:12:16.789Z,25.30
2018-07-27T07:13:17.074Z,25.98
2018-07-27T07:14:16.367Z,25.98
2018-07-27T07:15:16.652Z,25.53
2018-07-27T07:16:16.929Z,25.15
2018-07-27T07:17:17.199Z,25.53
2018-07-27T07:18:16.473Z,25.93
2018-07-27T07:19:16.747Z,26.27
2018-07-27T07:20:17.027Z,25.94
2018-07-27T07:21:17.081Z,25.73
2018-07-27T07:22:16.363Z,25.69
2018-07-27T07:23:16.656Z,25.63
2018-07-27T07:24:16.927Z,25.49
2018-07-27T07:25:17.308Z,25.30
2018-07-27T07:26:16.887Z,25.60
2018-07-27T07:27:17.160Z,25.94
2018-07-27T07:28:16.434Z,25.94
2018-07-27T07:29:16.695Z,25.77
2018-07-27T07:30:16.965Z,25.74
2018-07-27T07:31:17.032Z,25.59
2018-07-27T07:32:16.306Z,25.67
2018-07-27T07:33:16.587Z,25.79
2018-07-27T07:34:17.011Z,25.90
2018-07-27T07:35:16.278Z,26.15
2018-07-27T07:36:16.546Z,26.00
2018-07-27T07:37:16.817Z,26.05
2018-07-27T07:38:17.085Z,26.25
2018-07-27T07:39:16.378Z,26.07
2018-07-27T07:40:16.913Z,26.09
2018-07-27T07:41:16.967Z,26.20
2018-07-27T07:42:16.237Z,26.20
2018-07-27T07:43:16.505Z,25.90
2018-07-27T07:44:16.778Z,26.25
2018-07-27T07:45:17.063Z,26.31
2018-07-27T07:46:16.355Z,26.08
2018-07-27T07:47:16.624Z,26.17
2018-07-27T07:48:16.903Z,26.55
2018-07-27T07:49:17.197Z,26.67
2018-07-27T07:50:16.528Z,26.91
2018-07-27T07:51:16.591Z,26.91
2018-07-27T07:52:16.872Z,26.55
2018-07-27T07:53:17.134Z,26.58
2018-07-27T07:54:16.403Z,26.77
2018-07-27T07:55:16.683Z,26.97
2018-07-27T07:56:16.952Z,27.28
2018-07-27T07:57:16.224Z,27.52
2018-07-27T07:58:16.489Z,27.37
2018-07-27T07:59:16.753Z,27.34
2018-07-27T08:00:17.034Z,26.90
2018-07-27T08:01:17.084Z,26.82
2018-07-27T08:02:16.361Z,26.71
2018-07-27T08:03:16.634Z,27.01
2018-07-27T08:04:16.944Z,27.48
2018-07-27T08:05:16.299Z,27.34
2018-07-27T08:06:16.576Z,27.24
2018-07-27T08:07:16.847Z,27.59
2018-07-27T08:08:17.111Z,27.61
2018-07-27T08:09:16.387Z,27.66
2018-07-27T08:10:16.665Z,27.76
2018-07-27T08:11:16.814Z,27.63
2018-07-27T08:12:17.188Z,27.38
2018-07-27T08:13:16.457Z,27.38
2018-07-27T08:14:16.726Z,27.26
2018-07-27T08:15:17.002Z,27.18
2018-07-27T08:16:16.273Z,27.17
2018-07-27T08:17:16.585Z,27.24
2018-07-27T08:18:16.938Z,27.26
2018-07-27T08:19:17.225Z,27.24
2018-07-27T08:20:16.499Z,27.17
2018-07-27T08:21:16.552Z,26.98
2018-07-27T08:22:16.825Z,26.91
2018-07-27T08:23:17.093Z,27.03
2018-07-27T08:24:16.363Z,26.90
2018-07-27T08:25:16.642Z,26.94
2018-07-27T08:26:16.917Z,27.03
2018-07-27T08:27:17.194Z,27.07
2018-07-27T08:28:16.476Z,27.18
2018-07-27T08:29:16.757Z,27.26
2018-07-27T08:30:17.031Z,27.62
2018-07-27T08:31:17.085Z,27.66
2018-07-27T08:32:16.356Z,27.68
2018-07-27T08:33:16.619Z,27.69
2018-07-27T08:34:16.895Z,27.40
2018-07-27T08:35:17.176Z,27.38
2018-07-27T08:36:16.444Z,27.29
2018-07-27T08:37:16.713Z,27.45
2018-07-27T08:38:16.980Z,27.31
2018-07-27T08:39:16.262Z,27.22
2018-07-27T08:40:16.548Z,27.24
2018-07-27T08:41:16.610Z,27.51
2018-07-27T08:42:16.882Z,27.55
2018-07-27T08:43:17.150Z,27.53
2018-07-27T08:44:16.425Z,27.49
2018-07-27T08:45:16.699Z,27.51
2018-07-27T08:46:16.966Z,27.53
2018-07-27T08:47:16.290Z,27.66
2018-07-27T08:48:16.689Z,27.99
2018-07-27T08:49:16.966Z,27.69
2018-07-27T08:50:16.257Z,27.45
2018-07-27T08:51:16.299Z,27.34
2018-07-27T08:52:16.564Z,27.41
2018-07-27T08:53:16.837Z,27.49
2018-07-27T08:54:17.114Z,27.59
2018-07-27T08:55:16.391Z,27.68
2018-07-27T08:56:16.710Z,27.86
2018-07-27T08:57:17.010Z,27.69
2018-07-27T08:58:16.268Z,27.72
2018-07-27T08:59:16.536Z,27.86
2018-07-27T09:00:16.829Z,28.20
2018-07-27T09:01:16.861Z,28.03
2018-07-27T09:02:17.129Z,28.23
2018-07-27T09:03:16.402Z,28.06
2018-07-27T09:04:16.669Z,27.99
2018-07-27T09:05:16.937Z,28.10
2018-07-27T09:06:17.201Z,28.10
2018-07-27T09:07:16.473Z,28.42
2018-07-27T09:08:16.750Z,28.41
2018-07-27T09:09:17.014Z,28.38
2018-07-27T09:10:16.336Z,28.45
2018-07-27T09:11:16.332Z,28.49
2018-07-27T09:12:16.607Z,28.64
2018-07-27T09:13:16.880Z,28.31
2018-07-27T09:14:17.143Z,28.21
2018-07-27T09:15:16.442Z,28.21
2018-07-27T09:16:16.721Z,28.20
2018-07-27T09:17:16.996Z,28.21
2018-07-27T09:18:16.473Z,28.21
2018-07-27T09:19:16.826Z,28.27
2018-07-27T09:20:17.365Z,28.23
2018-07-27T09:21:17.155Z,28.18
2018-07-27T09:22:16.432Z,28.37
2018-07-27T09:23:16.701Z,28.31
2018-07-27T09:24:17.060Z,28.38
2018-07-27T09:25:17.019Z,28.21
2018-07-27T09:26:16.289Z,28.21
2018-07-27T09:27:16.568Z,28.21
2018-07-27T09:28:16.859Z,28.14
2018-07-27T09:29:17.134Z,28.14
2018-07-27T09:30:16.413Z,28.44
2018-07-27T09:31:16.504Z,28.30
2018-07-27T09:32:16.796Z,28.23
2018-07-27T09:33:17.069Z,28.32
2018-07-27T09:34:16.405Z,28.49
2018-07-27T09:35:16.846Z,28.48
2018-07-27T09:36:17.152Z,28.47
2018-07-27T09:37:16.417Z,28.27
2018-07-27T09:38:16.680Z,28.04
2018-07-27T09:39:16.942Z,28.21
2018-07-27T09:40:16.233Z,28.52
2018-07-27T09:41:16.251Z,28.45
2018-07-27T09:42:16.528Z,28.48
2018-07-27T09:43:16.810Z,28.79
2018-07-27T09:44:17.085Z,28.76
2018-07-27T09:45:16.373Z,28.69
2018-07-27T09:46:16.656Z,28.59
2018-07-27T09:47:16.935Z,28.58
2018-07-27T09:48:17.201Z,28.64
2018-07-27T09:49:16.470Z,28.62
2018-07-27T09:50:16.766Z,28.61
2018-07-27T09:51:16.811Z,28.55
2018-07-27T09:52:17.072Z,28.64
2018-07-27T09:53:16.332Z,28.81
2018-07-27T09:54:16.592Z,29.10
2018-07-27T09:55:16.868Z,29.13
2018-07-27T09:56:17.145Z,29.23
2018-07-27T09:57:16.423Z,29.31
2018-07-27T09:58:16.714Z,29.31
2018-07-27T09:59:16.971Z,29.34
2018-07-27T10:00:16.251Z,29.18
2018-07-27T10:01:16.299Z,29.17
2018-07-27T10:02:16.582Z,29.10
2018-07-27T10:03:16.843Z,29.10
2018-07-27T10:04:17.145Z,29.00
2018-07-27T10:05:16.419Z,29.13
2018-07-27T10:06:16.682Z,29.11
2018-07-27T10:07:16.950Z,28.94
2018-07-27T10:08:16.224Z,28.94
2018-07-27T10:09:16.495Z,28.89
2018-07-27T10:10:16.766Z,28.90
2018-07-27T10:11:16.823Z,28.99
2018-07-27T10:12:17.092Z,29.07
2018-07-27T10:13:16.363Z,29.11
2018-07-27T10:14:16.634Z,29.09
2018-07-27T10:15:16.916Z,29.10
2018-07-27T10:16:17.206Z,29.02
2018-07-27T10:17:16.481Z,29.04
2018-07-27T10:18:16.766Z,29.03
2018-07-27T10:19:17.042Z,29.14
2018-07-27T10:20:16.322Z,29.18
2018-07-27T10:21:16.356Z,29.16
2018-07-27T10:22:16.634Z,29.16
2018-07-27T10:23:16.918Z,29.10
2018-07-27T10:24:17.202Z,29.13
2018-07-27T10:25:16.483Z,29.20
2018-07-27T10:26:16.758Z,29.18
2018-07-27T10:27:17.027Z,29.17
2018-07-27T10:28:16.299Z,29.20
2018-07-27T10:29:16.562Z,29.27
2018-07-27T10:30:16.844Z,29.30
2018-07-27T10:31:16.969Z,29.33
2018-07-27T10:32:16.373Z,29.47
2018-07-27T10:33:16.638Z,29.51
2018-07-27T10:34:16.905Z,29.34
2018-07-27T10:35:17.180Z,29.41
2018-07-27T10:36:16.450Z,29.38
2018-07-27T10:37:16.724Z,29.20
2018-07-27T10:38:16.994Z,29.10
2018-07-27T10:39:16.265Z,29.20
2018-07-27T10:40:16.570Z,29.17
2018-07-27T10:41:16.581Z,29.06
2018-07-27T10:42:16.237Z,29.07
2018-07-27T10:43:16.520Z,28.99
2018-07-27T10:44:16.798Z,29.00
2018-07-27T10:45:17.076Z,29.00
2018-07-27T10:46:16.347Z,29.02
2018-07-27T10:47:16.626Z,28.81
2018-07-27T10:48:16.894Z,28.86
2018-07-27T10:49:17.174Z,28.81
2018-07-27T10:50:16.452Z,28.85
2018-07-27T10:51:16.500Z,28.89
2018-07-27T10:52:16.765Z,28.83
2018-07-27T10:53:17.030Z,28.74
2018-07-27T10:54:16.298Z,28.72
2018-07-27T10:55:16.574Z,28.66
2018-07-27T10:56:16.845Z,28.68
2018-07-27T10:57:17.124Z,28.56
2018-07-27T10:58:16.393Z,28.62
2018-07-27T10:59:16.676Z,28.68
2018-07-27T11:00:16.976Z,28.66
2018-07-27T11:01:17.001Z,28.65
2018-07-27T11:02:16.282Z,28.59
2018-07-27T11:03:16.568Z,28.71
2018-07-27T11:04:16.835Z,28.72
2018-07-27T11:05:17.103Z,28.76
2018-07-27T11:06:16.369Z,28.86
2018-07-27T11:07:16.636Z,28.85
2018-07-27T11:08:16.908Z,28.82
2018-07-27T11:09:17.195Z,28.89
2018-07-27T11:10:16.477Z,28.83
2018-07-27T11:11:16.529Z,28.78
2018-07-27T11:12:16.797Z,28.75
2018-07-27T11:13:17.074Z,28.79
2018-07-27T11:14:16.342Z,28.76
2018-07-27T11:15:16.677Z,28.55
2018-07-27T11:16:16.994Z,28.55
2018-07-27T11:17:16.397Z,28.47
2018-07-27T11:18:16.845Z,28.48
2018-07-27T11:19:17.112Z,28.61
2018-07-27T11:20:16.394Z,28.61
2018-07-27T11:21:16.434Z,28.72
2018-07-27T11:22:16.708Z,28.65
2018-07-27T11:23:16.980Z,28.66
2018-07-27T11:24:16.248Z,28.75
2018-07-27T11:25:16.532Z,28.58
2018-07-27T11:26:16.802Z,28.47
2018-07-27T11:27:17.086Z,28.54
2018-07-27T11:28:16.365Z,28.54
2018-07-27T11:29:16.638Z,28.59
2018-07-27T11:30:16.926Z,28.75
2018-07-27T11:31:16.968Z,29.03
2018-07-27T11:32:16.242Z,29.18
2018-07-27T11:33:16.518Z,29.41
2018-07-27T11:34:16.791Z,29.62
2018-07-27T11:35:17.071Z,29.67
2018-07-27T11:36:16.343Z,29.45
2018-07-27T11:37:16.653Z,29.65
2018-07-27T11:38:17.061Z,29.75
2018-07-27T11:39:16.330Z,29.92
2018-07-27T11:40:16.599Z,29.85
2018-07-27T11:41:16.649Z,29.95
2018-07-27T11:42:16.989Z,30.15
2018-07-27T11:43:16.291Z,30.12
2018-07-27T11:44:16.569Z,30.07
2018-07-27T11:45:16.857Z,29.99
2018-07-27T11:46:17.133Z,29.86
2018-07-27T11:47:16.409Z,29.95
2018-07-27T11:48:16.680Z,29.93
2018-07-27T11:49:16.953Z,29.65
2018-07-27T11:50:16.230Z,29.92
2018-07-27T11:51:16.250Z,29.88
2018-07-27T11:52:16.546Z,29.91
2018-07-27T11:53:16.820Z,30.13
2018-07-27T11:54:17.090Z,30.58
2018-07-27T11:55:16.378Z,30.41
2018-07-27T11:56:16.652Z,30.77
2018-07-27T11:57:16.928Z,31.03
2018-07-27T11:58:17.204Z,31.25
2018-07-27T11:59:16.482Z,31.12
2018-07-27T12:00:16.777Z,31.18
2018-07-27T12:01:16.808Z,31.02
2018-07-27T12:02:17.089Z,31.09
2018-07-27T12:03:16.352Z,31.15
2018-07-27T12:04:16.627Z,31.15
2018-07-27T12:05:16.901Z,31.32
2018-07-27T12:06:17.174Z,31.34
2018-07-27T12:07:16.453Z,31.09
2018-07-27T12:08:16.725Z,31.56
2018-07-27T12:09:16.993Z,31.63
2018-07-27T12:10:16.276Z,31.67
2018-07-27T12:11:16.285Z,31.46
2018-07-27T12:12:16.548Z,31.51
2018-07-27T12:13:16.818Z,31.10
2018-07-27T12:14:17.285Z,31.39
2018-07-27T12:15:17.252Z,31.30
2018-07-27T12:16:16.883Z,31.12
2018-07-27T12:17:17.157Z,31.43
2018-07-27T12:18:16.419Z,31.60
2018-07-27T12:19:16.698Z,31.26
2018-07-27T12:20:16.964Z,31.23
2018-07-27T12:21:17.162Z,30.92
2018-07-27T12:22:16.791Z,30.27
2018-07-27T12:23:17.067Z,30.50
2018-07-27T12:24:16.342Z,30.58
2018-07-27T12:25:16.606Z,30.44
2018-07-27T12:26:16.871Z,30.28
2018-07-27T12:27:17.162Z,30.00
2018-07-27T12:28:16.455Z,29.95
2018-07-27T12:29:16.718Z,29.92
2018-07-27T12:30:16.992Z,29.99
2018-07-27T12:31:17.040Z,29.91
2018-07-27T12:32:16.306Z,29.81
2018-07-27T12:33:16.581Z,29.96
2018-07-27T12:34:16.847Z,29.76
2018-07-27T12:35:17.130Z,29.86
2018-07-27T12:36:16.399Z,29.89
2018-07-27T12:37:16.678Z,30.07
2018-07-27T12:38:16.941Z,30.00
2018-07-27T12:39:16.203Z,29.99
2018-07-27T12:40:16.497Z,29.95
2018-07-27T12:41:16.528Z,29.47
2018-07-27T12:42:16.792Z,28.77
2018-07-27T12:43:17.070Z,29.25
2018-07-27T12:44:16.343Z,28.98
2018-07-27T12:45:16.617Z,29.13
2018-07-27T12:46:16.877Z,29.12
2018-07-27T12:47:17.152Z,29.00
2018-07-27T12:48:16.432Z,28.68
2018-07-27T12:49:16.700Z,28.70
2018-07-27T12:50:16.971Z,28.83
2018-07-27T12:51:17.059Z,28.75
2018-07-27T12:52:16.410Z,28.69