createdAt,value
2017-08-11T00:00:35.087Z,0
2017-08-11T00:01:45.363Z,0
2017-08-11T00:02:55.908Z,0
2017-08-11T00:04:06.205Z,0
2017-08-11T00:05:16.488Z,0
2017-08-11T00:06:26.763Z,0
2017-08-11T00:07:37.041Z,0
2017-08-11T00:08:47.581Z,0
2017-08-11T00:09:57.249Z,0
2017-08-11T00:11:07.220Z,0
2017-08-11T00:12:17.508Z,0
2017-08-11T00:13:27.812Z,0
2017-08-11T00:14:38.340Z,0
2017-08-11T00:15:49.521Z,0
2017-08-11T00:16:59.821Z,0
2017-08-11T00:18:10.082Z,0
2017-08-11T00:19:20.047Z,0
2017-08-11T00:20:30.272Z,0
2017-08-11T00:21:40.248Z,0
2017-08-11T00:22:50.526Z,0
2017-08-11T00:24:00.196Z,0
2017-08-11T00:25:10.481Z,0
2017-08-11T00:26:21.003Z,0
2017-08-11T00:27:31.287Z,0
2017-08-11T00:28:41.298Z,0
2017-08-11T00:29:50.958Z,0
2017-08-11T00:31:00.976Z,0
2017-08-11T00:32:11.539Z,0
2017-08-11T00:33:21.193Z,0
2017-08-11T00:34:31.204Z,0
2017-08-11T00:35:41.505Z,0
2017-08-11T00:36:51.482Z,0
2017-08-11T00:38:01.757Z,0
2017-08-11T00:39:11.734Z,0
2017-08-11T00:40:21.387Z,0
2017-08-11T00:41:31.350Z,0
2017-08-11T00:42:41.012Z,0
2017-08-11T00:43:51.237Z,0
2017-08-11T00:45:01.192Z,0
2017-08-11T00:46:10.847Z,0
2017-08-11T00:47:20.204Z,0
2017-08-11T00:48:30.186Z,0
2017-08-11T00:49:40.391Z,0
2017-08-11T00:50:50.054Z,0
2017-08-11T00:52:00.164Z,0
2017-08-11T00:53:10.126Z,0
2017-08-11T00:54:20.081Z,0
2017-08-11T00:55:30.871Z,0
2017-08-11T00:56:40.531Z,0
2017-08-11T00:57:49.884Z,0
2017-08-11T00:59:00.159Z,0
2017-08-11T01:00:10.440Z,0
2017-08-11T01:01:20.638Z,0
2017-08-11T01:02:30.288Z,0
2017-08-11T01:03:39.938Z,0
2017-08-11T01:04:49.598Z,0
2017-08-11T01:05:59.555Z,0
2017-08-11T01:07:09.150Z,0
2017-08-11T01:08:18.809Z,0
2017-08-11T01:09:28.462Z,0
2017-08-11T01:10:38.421Z,0
2017-08-11T01:11:48.397Z,0
2017-08-11T01:12:57.999Z,0
2017-08-11T01:14:07.666Z,0
2017-08-11T01:15:17.647Z,0
2017-08-11T01:16:27.621Z,0
2017-08-11T01:17:37.586Z,0
2017-08-11T01:18:47.833Z,0
2017-08-11T01:19:57.793Z,0
2017-08-11T01:21:07.469Z,0
2017-08-11T01:22:17.444Z,0
2017-08-11T01:23:26.498Z,0
2017-08-11T01:24:36.408Z,0
2017-08-11T01:25:46.371Z,0
2017-08-11T01:26:56.345Z,0
2017-08-11T01:28:06.339Z,0
2017-08-11T01:29:16.630Z,0
2017-08-11T01:30:26.522Z,0
2017-08-11T01:31:36.186Z,0
2017-08-11T01:32:45.849Z,0
2017-08-11T01:33:56.118Z,0
2017-08-11T01:35:06.397Z,0
2017-08-11T01:36:16.302Z,0
2017-08-11T01:37:26.261Z,0
2017-08-11T01:38:36.236Z,0
2017-08-11T01:39:46.524Z,0
2017-08-11T01:40:56.175Z,0
2017-08-11T01:42:06.777Z,0
2017-08-11T01:43:17.038Z,0
2017-08-11T01:44:27.314Z,0
2017-08-11T01:45:36.970Z,0
2017-08-11T01:46:46.953Z,0
2017-08-11T01:47:57.171Z,0
2017-08-11T01:49:07.164Z,0
2017-08-11T01:50:17.436Z,0
2017-08-11T01:51:27.736Z,0
2017-08-11T01:52:37.708Z,0
2017-08-11T01:53:47.929Z,0
2017-08-11T01:54:58.208Z,0
2017-08-11T01:56:08.489Z,0
2017-08-11T01:57:18.452Z,0
2017-08-11T01:58:28.724Z,0
2017-08-11T01:59:38.946Z,0
2017-08-11T02:00:48.908Z,0
2017-08-11T02:01:58.253Z,0
2017-08-11T02:03:08.210Z,0
2017-08-11T02:04:18.192Z,0
2017-08-11T02:05:28.752Z,0
2017-08-11T02:06:38.099Z,0
2017-08-11T02:07:48.363Z,0
2017-08-11T02:08:58.637Z,0
2017-08-11T02:10:08.301Z,0
2017-08-11T02:11:18.830Z,0
2017-08-11T02:12:28.802Z,0
2017-08-11T02:13:38.762Z,0
2017-08-11T02:14:49.029Z,0
2017-08-11T02:15:59.323Z,0
2017-08-11T02:17:09.852Z,0
2017-08-11T02:18:19.823Z,0
2017-08-11T02:19:30.101Z,0
2017-08-11T02:20:39.772Z,0
2017-08-11T02:21:49.748Z,0
2017-08-11T02:23:00.285Z,0
2017-08-11T02:24:09.943Z,0
2017-08-11T02:25:19.608Z,0
2017-08-11T02:26:29.580Z,0
2017-08-11T02:27:39.865Z,0
2017-08-11T02:28:50.082Z,0
2017-08-11T02:30:00.361Z,0
2017-08-11T02:31:10.639Z,0
2017-08-11T02:32:20.611Z,0
2017-08-11T02:33:30.587Z,0
2017-08-11T02:34:41.107Z,0
2017-08-11T02:35:50.464Z,0
2017-08-11T02:37:00.114Z,0
2017-08-11T02:38:10.398Z,0
2017-08-11T02:39:20.677Z,0
2017-08-11T02:40:30.893Z,0
2017-08-11T02:41:41.163Z,0
2017-08-11T02:42:50.828Z,0
2017-08-11T02:44:01.105Z,0
2017-08-11T02:45:11.085Z,0
2017-08-11T02:46:21.600Z,0
2017-08-11T02:47:31.575Z,0
2017-08-11T02:48:41.862Z,0
2017-08-11T02:49:52.133Z,0
2017-08-11T02:51:02.098Z,0
2017-08-11T02:52:12.335Z,0
2017-08-11T02:53:21.986Z,0
2017-08-11T02:54:32.260Z,0
2017-08-11T02:55:42.237Z,0
2017-08-11T02:56:52.538Z,0
2017-08-11T02:58:02.767Z,0
2017-08-11T02:59:12.413Z,0
2017-08-11T03:00:21.762Z,0
2017-08-11T03:01:31.727Z,0
2017-08-11T03:02:41.394Z,0
2017-08-11T03:03:51.603Z,0
2017-08-11T03:05:01.880Z,0
2017-08-11T03:06:11.877Z,0
2017-08-11T03:07:22.154Z,0
2017-08-11T03:08:32.118Z,0
2017-08-11T03:09:42.342Z,0
2017-08-11T03:10:52.621Z,0
2017-08-11T03:12:02.610Z,0
2017-08-11T03:13:12.867Z,0
2017-08-11T03:14:23.154Z,4
2017-08-11T03:15:33.350Z,0
2017-08-11T03:16:43.628Z,0
2017-08-11T03:17:53.615Z,4
2017-08-11T03:19:03.886Z,0
2017-08-11T03:20:13.540Z,4
2017-08-11T03:21:23.762Z,4
2017-08-11T03:22:34.047Z,4
2017-08-11T03:23:44.329Z,4
2017-08-11T03:24:54.289Z,8
2017-08-11T03:26:03.938Z,8
2017-08-11T03:27:13.542Z,12
2017-08-11T03:28:23.511Z,12
2017-08-11T03:29:33.482Z,16
2017-08-11T03:30:43.465Z,16
2017-08-11T03:31:53.429Z,20
2017-08-11T03:33:03.643Z,20
2017-08-11T03:34:13.924Z,24
2017-08-11T03:35:23.586Z,24
2017-08-11T03:36:33.857Z,24
2017-08-11T03:37:44.134Z,28
2017-08-11T03:38:54.353Z,36
2017-08-11T03:40:04.644Z,40
2017-08-11T03:41:14.302Z,44
2017-08-11T03:42:23.971Z,52
2017-08-11T03:43:34.256Z,56
2017-08-11T03:44:43.842Z,60
2017-08-11T03:45:53.808Z,64
2017-08-11T03:47:04.090Z,80
2017-08-11T03:48:13.741Z,80
2017-08-11T03:49:24.026Z,76
2017-08-11T03:50:34.572Z,88
2017-08-11T03:51:44.554Z,104
2017-08-11T03:52:54.514Z,112
2017-08-11T03:54:03.558Z,120
2017-08-11T03:55:13.532Z,116
2017-08-11T03:56:23.759Z,116
2017-08-11T03:57:33.716Z,120
2017-08-11T03:58:43.411Z,128
2017-08-11T03:59:53.384Z,120
2017-08-11T04:01:03.350Z,112
2017-08-11T04:02:13.887Z,144
2017-08-11T04:03:23.866Z,188
2017-08-11T04:04:33.838Z,220
2017-08-11T04:05:43.503Z,232
2017-08-11T04:06:53.476Z,232
2017-08-11T04:08:04.010Z,216
2017-08-11T04:09:13.662Z,224
2017-08-11T04:10:23.933Z,232
2017-08-11T04:11:33.927Z,236
2017-08-11T04:12:44.193Z,264
2017-08-11T04:13:54.407Z,280
2017-08-11T04:15:04.687Z,324
2017-08-11T04:16:14.655Z,352
2017-08-11T04:17:24.629Z,368
2017-08-11T04:18:34.297Z,404
2017-08-11T04:19:44.841Z,412
2017-08-11T04:20:54.807Z,412
2017-08-11T04:22:05.061Z,416
2017-08-11T04:23:15.024Z,464
2017-08-11T04:24:25.297Z,508
2017-08-11T04:25:35.531Z,552
2017-08-11T04:26:45.818Z,564
2017-08-11T04:27:55.468Z,544
2017-08-11T04:29:05.453Z,524
2017-08-11T04:30:15.715Z,508
2017-08-11T04:31:25.939Z,516
2017-08-11T04:32:36.211Z,512
2017-08-11T04:33:46.483Z,552
2017-08-11T04:34:56.466Z,564
2017-08-11T04:36:06.749Z,596
2017-08-11T04:37:16.956Z,676
2017-08-11T04:38:27.241Z,740
2017-08-11T04:39:37.529Z,848
2017-08-11T04:40:47.804Z,868
2017-08-11T04:41:57.775Z,912
2017-08-11T04:43:08.292Z,908
2017-08-11T04:44:18.267Z,872
2017-08-11T04:45:28.246Z,828
2017-08-11T04:46:38.208Z,816
2017-08-11T04:47:48.183Z,804
2017-08-11T04:48:58.419Z,796
2017-08-11T04:50:08.709Z,832
2017-08-11T04:51:18.987Z,848
2017-08-11T04:52:28.962Z,804
2017-08-11T04:53:39.482Z,760
2017-08-11T04:54:50.017Z,772
2017-08-11T04:56:00.295Z,768
2017-08-11T04:57:10.269Z,744
2017-08-11T04:58:20.559Z,744
2017-08-11T04:59:30.837Z,740
2017-08-11T05:00:41.385Z,756
2017-08-11T05:01:51.349Z,768
2017-08-11T05:03:01.651Z,744
2017-08-11T05:04:10.986Z,736
2017-08-11T05:05:21.264Z,768
2017-08-11T05:06:31.481Z,784
2017-08-11T05:07:41.447Z,772
2017-08-11T05:08:51.928Z,724
2017-08-11T05:10:02.197Z,680
2017-08-11T05:11:12.164Z,616
2017-08-11T05:12:22.687Z,500
2017-08-11T05:13:32.634Z,452
2017-08-11T05:14:42.293Z,432
2017-08-11T05:15:52.653Z,456
2017-08-11T05:17:02.908Z,544
2017-08-11T05:18:12.509Z,608
2017-08-11T05:19:22.157Z,672
2017-08-11T05:20:32.446Z,692
2017-08-11T05:21:42.719Z,700
2017-08-11T05:22:52.997Z,740
2017-08-11T05:24:03.529Z,848
2017-08-11T05:25:13.517Z,960
2017-08-11T05:26:23.818Z,1264
2017-08-11T05:27:33.817Z,1756
2017-08-11T05:28:44.090Z,2032
2017-08-11T05:29:54.605Z,1956
2017-08-11T05:31:04.583Z,1764
2017-08-11T05:32:14.243Z,1744
2017-08-11T05:33:24.522Z,1756
2017-08-11T05:34:34.801Z,1944
2017-08-11T05:35:45.331Z,2140
2017-08-11T05:36:55.616Z,2336
2017-08-11T05:38:05.884Z,2728
2017-08-11T05:39:16.157Z,2932
2017-08-11T05:40:25.819Z,2988
2017-08-11T05:41:36.346Z,2740
2017-08-11T05:42:46.315Z,3124
2017-08-11T05:43:56.605Z,3560
2017-08-11T05:45:06.896Z,3844
2017-08-11T05:46:16.860Z,3800
2017-08-11T05:47:27.379Z,3532
2017-08-11T05:48:37.665Z,3652
2017-08-11T05:49:47.627Z,3364
2017-08-11T05:50:57.904Z,3264
2017-08-11T05:52:07.871Z,3072
2017-08-11T05:53:18.414Z,3188
2017-08-11T05:54:28.688Z,3264
2017-08-11T05:55:38.973Z,3084
2017-08-11T05:56:48.956Z,2988
2017-08-11T05:57:59.224Z,3192
2017-08-11T05:59:09.752Z,3332
2017-08-11T06:00:20.047Z,3436
2017-08-11T06:01:30.007Z,3600
2017-08-11T06:02:40.307Z,3188
2017-08-11T06:03:50.586Z,3472
2017-08-11T06:05:00.793Z,3516
2017-08-11T06:06:11.061Z,3812
2017-08-11T06:07:21.055Z,3800
2017-08-11T06:08:31.025Z,4284
2017-08-11T06:09:41.341Z,4516
2017-08-11T06:10:51.559Z,4548
2017-08-11T06:12:01.531Z,5008
2017-08-11T06:13:11.490Z,4764
2017-08-11T06:14:21.767Z,4624
2017-08-11T06:15:32.049Z,4196
2017-08-11T06:16:42.580Z,4272
2017-08-11T06:17:52.552Z,5004
2017-08-11T06:19:02.873Z,5640
2017-08-11T06:20:13.150Z,5492
2017-08-11T06:21:23.434Z,5360
2017-08-11T06:22:34.370Z,4688
2017-08-11T06:23:44.653Z,4172
2017-08-11T06:24:54.948Z,4076
2017-08-11T06:26:04.912Z,4560
2017-08-11T06:27:15.203Z,4632
2017-08-11T06:28:25.736Z,4644
2017-08-11T06:29:35.720Z,5228
2017-08-11T06:30:45.705Z,5520
2017-08-11T06:31:56.009Z,5200
2017-08-11T06:33:06.284Z,4208
2017-08-11T06:34:16.196Z,3792
2017-08-11T06:35:26.166Z,4192
2017-08-11T06:36:36.463Z,4444
2017-08-11T06:37:46.436Z,4200
2017-08-11T06:38:56.706Z,4388
2017-08-11T06:40:07.262Z,4608
2017-08-11T06:41:17.542Z,4712
2017-08-11T06:42:27.838Z,5140
2017-08-11T06:43:38.115Z,5680
2017-08-11T06:44:48.415Z,5768
2017-08-11T06:45:58.941Z,5560
2017-08-11T06:47:09.223Z,5352
2017-08-11T06:48:19.186Z,4972
2017-08-11T06:49:29.163Z,4884
2017-08-11T06:50:39.125Z,4956
2017-08-11T06:51:49.343Z,5576
2017-08-11T06:52:59.618Z,6092
2017-08-11T06:54:09.201Z,6932
2017-08-11T06:55:19.489Z,7808
2017-08-11T06:56:29.454Z,8564
2017-08-11T06:57:39.977Z,9704
2017-08-11T06:58:50.248Z,9636
2017-08-11T07:00:00.545Z,8380
2017-08-11T07:01:10.520Z,7324
2017-08-11T07:02:20.823Z,6640
2017-08-11T07:03:31.357Z,7236
2017-08-11T07:04:41.636Z,8300
2017-08-11T07:05:51.612Z,8800
2017-08-11T07:07:01.920Z,8976
2017-08-11T07:08:12.212Z,9612
2017-08-11T07:09:22.145Z,10764
2017-08-11T07:10:32.108Z,11916
2017-08-11T07:11:42.083Z,12748
2017-08-11T07:12:52.364Z,13028
2017-08-11T07:14:02.680Z,12924
2017-08-11T07:15:12.929Z,13364
2017-08-11T07:16:23.216Z,14068
2017-08-11T07:17:33.188Z,14384
2017-08-11T07:18:43.472Z,14872
2017-08-11T07:19:53.757Z,15804
2017-08-11T07:21:04.289Z,15900
2017-08-11T07:22:14.559Z,14812
2017-08-11T07:23:24.517Z,14788
2017-08-11T07:24:34.800Z,14584
2017-08-11T07:25:45.123Z,15516
2017-08-11T07:26:55.662Z,18496
2017-08-11T07:28:05.643Z,18688
2017-08-11T07:29:16.668Z,19296
2017-08-11T07:30:26.966Z,17952
2017-08-11T07:31:37.258Z,17016
2017-08-11T07:32:47.478Z,13600
2017-08-11T07:33:57.753Z,11616
2017-08-11T07:35:07.721Z,8340
2017-08-11T07:36:18.005Z,8596
2017-08-11T07:37:28.270Z,8284
2017-08-11T07:38:38.484Z,9372
2017-08-11T07:39:48.452Z,11520
2017-08-11T07:40:58.726Z,11580
2017-08-11T07:42:09.026Z,11944
2017-08-11T07:43:19.330Z,13140
2017-08-11T07:44:29.853Z,15048
2017-08-11T07:45:40.126Z,15936
2017-08-11T07:46:50.118Z,16212
2017-08-11T07:48:00.404Z,15708
2017-08-11T07:49:10.360Z,14224
2017-08-11T07:50:20.927Z,12948
2017-08-11T07:51:31.212Z,14912
2017-08-11T07:52:41.483Z,15364
2017-08-11T07:53:51.786Z,16640
2017-08-11T07:55:02.081Z,19520
2017-08-11T07:56:12.317Z,16828
2017-08-11T07:57:22.274Z,15532
2017-08-11T07:58:32.552Z,14384
2017-08-11T07:59:42.843Z,13416
2017-08-11T08:00:53.115Z,12584
2017-08-11T08:02:03.322Z,11968
2017-08-11T08:03:12.963Z,14720
2017-08-11T08:04:23.243Z,13788
2017-08-11T08:05:33.530Z,12748
2017-08-11T08:06:43.830Z,14140
2017-08-11T08:07:54.360Z,11840
2017-08-11T08:09:04.649Z,11480
2017-08-11T08:10:14.928Z,11176
2017-08-11T08:11:24.912Z,9904
2017-08-11T08:12:35.203Z,8276
2017-08-11T08:13:45.424Z,7756
2017-08-11T08:14:55.702Z,6940
2017-08-11T08:16:05.357Z,6016
2017-08-11T08:17:15.337Z,5380
2017-08-11T08:18:25.640Z,6628
2017-08-11T08:19:35.549Z,7280
2017-08-11T08:20:45.519Z,7372
2017-08-11T08:21:55.812Z,7232
2017-08-11T08:23:05.784Z,8504
2017-08-11T08:24:16.055Z,8868
2017-08-11T08:25:26.279Z,9232
2017-08-11T08:26:36.274Z,9616
2017-08-11T08:27:45.946Z,10064
2017-08-11T08:28:56.229Z,10040
2017-08-11T08:30:06.211Z,9340
2017-08-11T08:31:16.496Z,8444
2017-08-11T08:32:26.768Z,7136
2017-08-11T08:33:37.063Z,7136
2017-08-11T08:34:47.039Z,6920
2017-08-11T08:35:56.714Z,6856
2017-08-11T08:37:07.244Z,6300
2017-08-11T08:38:16.908Z,6632
2017-08-11T08:39:27.189Z,7304
2017-08-11T08:40:37.485Z,9496
2017-08-11T08:41:47.452Z,11860
2017-08-11T08:42:57.365Z,12828
2017-08-11T08:44:07.664Z,13392
2017-08-11T08:45:17.640Z,13792
2017-08-11T08:46:27.940Z,12396
2017-08-11T08:47:37.605Z,10072
2017-08-11T08:48:48.137Z,12044
2017-08-11T08:49:58.450Z,14604
2017-08-11T08:51:08.428Z,17888
2017-08-11T08:52:18.426Z,21024
2017-08-11T08:53:28.385Z,20640
2017-08-11T08:54:38.930Z,19680
2017-08-11T08:55:48.589Z,19136
2017-08-11T08:56:58.876Z,19104
2017-08-11T08:58:09.166Z,17048
2017-08-11T08:59:19.444Z,17952
2017-08-11T09:00:29.660Z,20096
2017-08-11T09:01:39.924Z,21632
2017-08-11T09:02:50.213Z,21792
2017-08-11T09:04:00.177Z,19104
2017-08-11T09:05:10.475Z,16688
2017-08-11T09:06:20.698Z,14456
2017-08-11T09:07:30.684Z,14768
2017-08-11T09:08:40.346Z,13828
2017-08-11T09:09:50.625Z,14188
2017-08-11T09:11:00.919Z,10832
2017-08-11T09:12:11.141Z,9288
2017-08-11T09:13:21.421Z,9004
2017-08-11T09:14:31.407Z,8828
2017-08-11T09:15:41.377Z,7776
2017-08-11T09:16:51.642Z,7480
2017-08-11T09:18:02.188Z,7324
2017-08-11T09:19:12.168Z,5828
2017-08-11T09:20:22.454Z,5828
2017-08-11T09:21:32.424Z,6896
2017-08-11T09:22:42.720Z,8568
2017-08-11T09:23:53.251Z,8048
2017-08-11T09:25:03.528Z,7408
2017-08-11T09:26:13.512Z,8112
2017-08-11T09:27:23.811Z,6616
2017-08-11T09:28:34.101Z,6184
2017-08-11T09:29:44.315Z,7656
2017-08-11T09:30:54.290Z,6672
2017-08-11T09:32:04.559Z,6520
2017-08-11T09:33:14.834Z,6068
2017-08-11T09:34:24.806Z,6772
2017-08-11T09:35:35.038Z,7260
2017-08-11T09:36:45.319Z,7564
2017-08-11T09:37:55.286Z,8124
2017-08-11T09:39:05.569Z,8132
2017-08-11T09:40:15.855Z,8564
2017-08-11T09:41:25.806Z,9052
2017-08-11T09:42:35.789Z,8700
2017-08-11T09:43:45.764Z,8688
2017-08-11T09:44:56.030Z,9148
2017-08-11T09:46:06.300Z,9624
2017-08-11T09:47:16.830Z,9724
2017-08-11T09:48:27.103Z,9108
2017-08-11T09:49:37.394Z,8580
2017-08-11T09:50:47.671Z,8668
2017-08-11T09:51:57.961Z,7940
2017-08-11T09:53:08.489Z,7544
2017-08-11T09:54:18.798Z,6976
2017-08-11T09:55:29.113Z,6368
2017-08-11T09:56:39.409Z,6176
2017-08-11T09:57:49.683Z,6776
2017-08-11T09:59:00.204Z,7544
2017-08-11T10:00:10.489Z,6972
2017-08-11T10:01:20.765Z,6772
2017-08-11T10:02:30.723Z,6812
2017-08-11T10:03:40.999Z,7648
2017-08-11T10:04:51.556Z,9004
2017-08-11T10:06:01.524Z,11364
2017-08-11T10:07:11.488Z,13676
2017-08-11T10:08:21.156Z,14424
2017-08-11T10:09:31.136Z,17308
2017-08-11T10:10:41.668Z,21344
2017-08-11T10:11:51.958Z,21440
2017-08-11T10:13:02.238Z,23168
2017-08-11T10:14:12.198Z,19424
2017-08-11T10:15:22.176Z,15964
2017-08-11T10:16:32.726Z,15648
2017-08-11T10:17:42.703Z,14716
2017-08-11T10:18:52.976Z,13536
2017-08-11T10:20:03.250Z,17508
2017-08-11T10:21:13.529Z,20928
2017-08-11T10:22:24.107Z,20928
2017-08-11T10:23:34.078Z,18624
2017-08-11T10:24:44.384Z,18976
2017-08-11T10:25:54.677Z,20768
2017-08-11T10:27:04.643Z,14948
2017-08-11T10:28:14.865Z,13972
2017-08-11T10:29:25.143Z,11728
2017-08-11T10:30:35.147Z,12920
2017-08-11T10:31:45.109Z,16016
2017-08-11T10:32:55.387Z,19968
2017-08-11T10:34:05.312Z,14660
2017-08-11T10:35:15.579Z,12728
2017-08-11T10:36:25.857Z,13928
2017-08-11T10:37:35.833Z,15056
2017-08-11T10:38:45.807Z,15824
2017-08-11T10:39:56.354Z,15712
2017-08-11T10:41:06.635Z,14992
2017-08-11T10:42:16.893Z,17792
2017-08-11T10:43:27.178Z,18208
2017-08-11T10:44:37.456Z,15712
2017-08-11T10:45:47.998Z,17856
2017-08-11T10:46:57.980Z,22944
2017-08-11T10:48:07.951Z,23424
2017-08-11T10:49:18.238Z,24992
2017-08-11T10:50:28.525Z,27616
2017-08-11T10:51:39.061Z,26688
2017-08-11T10:52:49.364Z,25696
2017-08-11T10:53:59.651Z,25024
2017-08-11T10:55:09.319Z,31392
2017-08-11T10:56:19.601Z,68512
2017-08-11T10:57:29.824Z,63360
2017-08-11T10:58:40.120Z,91488
2017-08-11T10:59:50.085Z,38784
2017-08-11T11:01:00.364Z,55200
2017-08-11T11:02:10.394Z,49312
2017-08-11T11:03:20.616Z,38688
2017-08-11T11:04:30.580Z,71840
2017-08-11T11:05:40.391Z,63264
2017-08-11T11:06:50.369Z,51808
2017-08-11T11:08:00.663Z,44352
2017-08-11T11:09:11.214Z,77312
2017-08-11T11:10:21.190Z,51424
2017-08-11T11:11:31.473Z,58048
2017-08-11T11:12:41.427Z,70976
2017-08-11T11:13:51.715Z,56032
2017-08-11T11:15:01.937Z,43328
2017-08-11T11:16:12.217Z,51520
2017-08-11T11:17:22.499Z,61728
2017-08-11T11:18:32.796Z,97888
2017-08-11T11:19:43.073Z,66112
2017-08-11T11:20:53.614Z,56896
2017-08-11T11:22:03.602Z,50560
2017-08-11T11:23:13.868Z,53760
2017-08-11T11:24:24.141Z,66144
2017-08-11T11:25:34.437Z,82976
2017-08-11T11:26:45.116Z,69024
2017-08-11T11:27:55.434Z,116544
2017-08-11T11:29:05.410Z,60064
2017-08-11T11:30:15.719Z,50880
2017-08-11T11:31:26.029Z,40384
2017-08-11T11:32:35.947Z,42304
2017-08-11T11:33:46.241Z,67136
2017-08-11T11:34:56.536Z,94208
2017-08-11T11:36:06.835Z,69280
2017-08-11T11:37:16.819Z,50528
2017-08-11T11:38:27.369Z,50464
2017-08-11T11:39:37.672Z,53888
2017-08-11T11:40:48.018Z,65312
2017-08-11T11:41:58.307Z,60000
2017-08-11T11:43:08.597Z,60576
2017-08-11T11:44:19.155Z,53728
2017-08-11T11:45:29.448Z,41024
2017-08-11T11:46:39.723Z,52896
2017-08-11T11:47:50.031Z,52448
2017-08-11T11:49:00.321Z,52384
2017-08-11T11:50:10.550Z,41248
2017-08-11T11:51:20.865Z,34336
2017-08-11T11:52:31.158Z,24672
2017-08-11T11:53:40.815Z,19584
2017-08-11T11:54:50.477Z,23456
2017-08-11T11:56:00.689Z,27360
2017-08-11T11:57:10.353Z,26816
2017-08-11T11:58:20.630Z,27744
2017-08-11T11:59:30.929Z,33056
2017-08-11T12:00:40.581Z,34432
2017-08-11T12:01:51.114Z,29632
2017-08-11T12:03:01.400Z,24960
2017-08-11T12:04:11.682Z,18432
2017-08-11T12:05:21.963Z,15860
2017-08-11T12:06:31.609Z,17444
2017-08-11T12:07:41.835Z,17244
2017-08-11T12:08:51.788Z,18240
2017-08-11T12:10:01.764Z,20672
2017-08-11T12:11:12.061Z,22336
2017-08-11T12:12:22.408Z,24416
2017-08-11T12:13:32.937Z,23424
2017-08-11T12:14:42.941Z,21664
2017-08-11T12:15:53.240Z,20192
2017-08-11T12:17:03.212Z,18208
2017-08-11T12:18:13.515Z,16636
2017-08-11T12:19:23.745Z,15808
2017-08-11T12:20:33.436Z,15596
2017-08-11T12:21:43.400Z,15456
2017-08-11T12:22:53.673Z,14348
2017-08-11T12:24:03.660Z,14240
2017-08-11T12:25:13.874Z,15140
2017-08-11T12:26:24.173Z,14104
2017-08-11T12:27:34.483Z,11948
2017-08-11T12:28:44.459Z,10360
2017-08-11T12:29:54.753Z,9992
2017-08-11T12:31:05.297Z,10544
2017-08-11T12:32:15.286Z,11060
2017-08-11T12:33:25.595Z,11320
2017-08-11T12:34:35.577Z,12112
2017-08-11T12:35:45.887Z,14632
2017-08-11T12:36:56.118Z,15204
2017-08-11T12:38:06.097Z,16404
2017-08-11T12:39:16.387Z,17760
2017-08-11T12:40:26.031Z,20352
2017-08-11T12:41:36.311Z,21440
2017-08-11T12:42:46.520Z,23200
2017-08-11T12:43:56.487Z,24928
2017-08-11T12:45:06.783Z,24352
2017-08-11T12:46:17.074Z,21536
2017-08-11T12:47:27.075Z,23648
2017-08-11T12:48:37.620Z,26688
2017-08-11T12:49:47.607Z,27232
2017-08-11T12:50:57.894Z,27392
2017-08-11T12:52:07.864Z,27136
2017-08-11T12:53:18.158Z,25472
2017-08-11T12:54:28.374Z,22432
2017-08-11T12:55:38.642Z,16604
2017-08-11T12:56:48.936Z,15676
2017-08-11T12:57:59.229Z,16368
2017-08-11T12:59:09.515Z,16464
2017-08-11T13:00:19.766Z,16932
2017-08-11T13:01:30.065Z,17536
2017-08-11T13:02:40.359Z,17260
2017-08-11T13:03:50.639Z,17568
2017-08-11T13:05:00.916Z,18240
2017-08-11T13:06:11.441Z,17856
2017-08-11T13:07:21.726Z,15388
2017-08-11T13:08:32.001Z,15168
2017-08-11T13:09:42.287Z,19840
2017-08-11T13:10:52.265Z,25760
2017-08-11T13:12:02.799Z,27136
2017-08-11T13:13:13.098Z,19648
2017-08-11T13:14:23.080Z,14892
2017-08-11T13:15:33.077Z,20576
2017-08-11T13:16:43.361Z,34560
2017-08-11T13:17:53.917Z,39392
2017-08-11T13:19:04.209Z,36992
2017-08-11T13:20:14.173Z,37632
2017-08-11T13:21:24.441Z,55488
2017-08-11T13:22:34.413Z,42816
2017-08-11T13:23:44.698Z,38272
2017-08-11T13:24:54.673Z,40128
2017-08-11T13:26:04.651Z,51808
2017-08-11T13:27:14.960Z,79008
2017-08-11T13:28:25.258Z,42464
2017-08-11T13:29:35.493Z,40960
2017-08-11T13:30:45.788Z,92576
2017-08-11T13:31:56.067Z,45760
2017-08-11T13:33:06.366Z,34880
2017-08-11T13:34:16.350Z,39520
2017-08-11T13:35:26.899Z,47968
2017-08-11T13:36:37.189Z,77696
2017-08-11T13:37:47.473Z,45440
2017-08-11T13:38:57.749Z,48800
2017-08-11T13:40:07.724Z,62528
2017-08-11T13:41:18.320Z,102464
2017-08-11T13:42:28.298Z,47296
2017-08-11T13:43:37.972Z,51360
2017-08-11T13:44:48.261Z,32256
2017-08-11T13:45:57.917Z,33376
2017-08-11T13:47:08.184Z,32160
2017-08-11T13:48:18.523Z,30240
2017-08-11T13:49:28.811Z,24256
2017-08-11T13:50:38.783Z,19680
2017-08-11T13:51:48.762Z,19200
2017-08-11T13:52:59.294Z,23904
2017-08-11T13:54:09.266Z,26848
2017-08-11T13:55:19.237Z,39744
2017-08-11T13:56:29.528Z,52384
2017-08-11T13:57:39.814Z,63232
2017-08-11T13:58:50.041Z,82560
2017-08-11T14:00:00.029Z,85088
2017-08-11T14:01:10.309Z,50112
2017-08-11T14:02:20.278Z,61920
2017-08-11T14:03:30.254Z,56512
2017-08-11T14:04:40.861Z,40448
2017-08-11T14:05:51.155Z,42496
2017-08-11T14:07:01.124Z,45440
2017-08-11T14:08:10.478Z,42272
2017-08-11T14:09:20.771Z,39168
2017-08-11T14:10:31.326Z,43136
2017-08-11T14:11:41.623Z,42560
2017-08-11T14:12:51.905Z,53792
2017-08-11T14:14:01.896Z,23200
2017-08-11T14:15:11.889Z,19072
2017-08-11T14:16:22.405Z,18144
2017-08-11T14:17:32.699Z,15896
2017-08-11T14:18:42.680Z,13600
2017-08-11T14:19:52.968Z,12728
2017-08-11T14:21:02.958Z,12432
2017-08-11T14:22:13.497Z,12564
2017-08-11T14:23:23.806Z,13000
2017-08-11T14:24:33.783Z,13368
2017-08-11T14:25:43.449Z,13564
2017-08-11T14:26:53.440Z,12996
2017-08-11T14:28:03.973Z,12904
2017-08-11T14:29:13.958Z,12828
2017-08-11T14:30:24.258Z,11828
2017-08-11T14:31:33.923Z,10912
2017-08-11T14:32:43.897Z,10564
2017-08-11T14:33:54.534Z,9720
2017-08-11T14:35:04.818Z,8852
2017-08-11T14:36:15.111Z,7880
2017-08-11T14:37:25.098Z,7088
2017-08-11T14:38:35.077Z,6636
2017-08-11T14:39:45.624Z,6264
2017-08-11T14:40:55.892Z,6228
2017-08-11T14:42:05.874Z,6392
2017-08-11T14:43:15.863Z,6540
2017-08-11T14:44:25.832Z,6664
2017-08-11T14:45:36.073Z,6888
2017-08-11T14:46:46.377Z,7208
2017-08-11T14:47:56.667Z,7344
2017-08-11T14:49:06.953Z,7340
2017-08-11T14:50:17.236Z,7288
2017-08-11T14:51:27.200Z,7144
2017-08-11T14:52:37.502Z,7360
2017-08-11T14:53:47.811Z,7768
2017-08-11T14:54:58.081Z,8264
2017-08-11T14:56:07.730Z,8636
2017-08-11T14:57:17.959Z,8768
2017-08-11T14:58:27.936Z,8716
2017-08-11T14:59:37.893Z,8644
2017-08-11T15:00:48.179Z,8644
2017-08-11T15:01:58.471Z,8780
2017-08-11T15:03:08.709Z,9136
2017-08-11T15:04:19.012Z,9708
2017-08-11T15:05:29.308Z,10364
2017-08-11T15:06:39.621Z,10824
2017-08-11T15:07:49.903Z,11016
2017-08-11T15:09:00.415Z,11232
2017-08-11T15:10:10.062Z,11428
2017-08-11T15:11:20.045Z,11504
2017-08-11T15:12:30.031Z,11304
2017-08-11T15:13:40.319Z,10284
2017-08-11T15:14:50.860Z,9384
2017-08-11T15:16:01.143Z,9592
2017-08-11T15:17:11.415Z,8900
2017-08-11T15:18:21.714Z,7908
2017-08-11T15:19:31.999Z,7104
2017-08-11T15:20:41.904Z,6328
2017-08-11T15:21:52.173Z,5808
2017-08-11T15:23:02.503Z,5624
2017-08-11T15:24:12.793Z,5544
2017-08-11T15:25:23.086Z,5464
2017-08-11T15:26:33.343Z,5376
2017-08-11T15:27:43.625Z,5300
2017-08-11T15:28:53.909Z,5100
2017-08-11T15:30:03.572Z,4920
2017-08-11T15:31:13.232Z,4832
2017-08-11T15:32:23.471Z,4780
2017-08-11T15:33:33.764Z,4732
2017-08-11T15:34:43.727Z,4728
2017-08-11T15:35:54.008Z,4820
2017-08-11T15:37:04.307Z,5004
2017-08-11T15:38:14.874Z,5412
2017-08-11T15:39:24.855Z,5580
2017-08-11T15:40:35.155Z,5720
2017-08-11T15:41:45.445Z,5736
2017-08-11T15:42:55.735Z,5664
2017-08-11T15:44:05.956Z,5508
2017-08-11T15:45:15.920Z,5288
2017-08-11T15:46:26.230Z,5136