createdAt,value
2018-01-14T00:00:33.820Z,1018.08
2018-01-14T00:01:33.832Z,1018.09
2018-01-14T00:02:33.842Z,1018.03
2018-01-14T00:03:33.859Z,1018.09
2018-01-14T00:04:33.867Z,1018.07
2018-01-14T00:05:33.879Z,1018.03
2018-01-14T00:06:33.888Z,1018.04
2018-01-14T00:07:33.905Z,1018.03
2018-01-14T00:08:33.917Z,1018.01
2018-01-14T00:09:34.075Z,1017.98
2018-01-14T00:10:33.935Z,1017.93
2018-01-14T00:11:33.948Z,1017.93
2018-01-14T00:12:33.959Z,1017.90
2018-01-14T00:13:33.972Z,1017.93
2018-01-14T00:14:33.981Z,1017.95
2018-01-14T00:15:33.995Z,1017.95
2018-01-14T00:16:34.007Z,1017.96
2018-01-14T00:17:34.016Z,1017.96
2018-01-14T00:18:34.026Z,1017.98
2018-01-14T00:19:34.042Z,1017.98
2018-01-14T00:20:34.054Z,1017.96
2018-01-14T00:21:34.062Z,1017.95
2018-01-14T00:22:34.072Z,1017.95
2018-01-14T00:23:34.089Z,1017.90
2018-01-14T00:24:34.099Z,1017.92
2018-01-14T00:25:34.208Z,1017.89
2018-01-14T00:26:34.120Z,1017.93
2018-01-14T00:27:34.132Z,1017.94
2018-01-14T00:28:34.149Z,1017.89
2018-01-14T00:29:34.154Z,1017.83
2018-01-14T00:30:34.164Z,1017.86
2018-01-14T00:31:34.228Z,1017.77
2018-01-14T00:32:34.197Z,1017.83
2018-01-14T00:33:34.351Z,1017.85
2018-01-14T00:34:34.218Z,1017.79
2018-01-14T00:35:34.222Z,1017.80
2018-01-14T00:36:34.241Z,1017.75
2018-01-14T00:37:34.248Z,1017.74
2018-01-14T00:38:34.263Z,1017.79
2018-01-14T00:39:34.270Z,1017.80
2018-01-14T00:40:34.286Z,1017.75
2018-01-14T00:41:34.294Z,1017.73
2018-01-14T00:42:34.452Z,1017.72
2018-01-14T00:43:34.314Z,1017.72
2018-01-14T00:44:34.333Z,1017.75
2018-01-14T00:45:34.339Z,1017.69
2018-01-14T00:46:34.500Z,1017.71
2018-01-14T00:47:34.361Z,1017.70
2018-01-14T00:48:34.373Z,1017.70
2018-01-14T00:49:34.385Z,1017.70
2018-01-14T00:50:34.392Z,1017.71
2018-01-14T00:51:34.408Z,1017.67
2018-01-14T00:52:34.420Z,1017.65
2018-01-14T00:53:34.433Z,1017.67
2018-01-14T00:54:34.441Z,1017.69
2018-01-14T00:55:34.452Z,1017.69
2018-01-14T00:56:34.660Z,1017.68
2018-01-14T00:57:34.477Z,1017.67
2018-01-14T00:58:34.486Z,1017.71
2018-01-14T00:59:34.496Z,1017.66
2018-01-14T01:00:34.508Z,1017.67
2018-01-14T01:01:34.524Z,1017.69
2018-01-14T01:02:34.694Z,1017.66
2018-01-14T01:03:34.544Z,1017.67
2018-01-14T01:04:34.554Z,1017.69
2018-01-14T01:05:34.564Z,1017.64
2018-01-14T01:06:34.584Z,1017.64
2018-01-14T01:07:34.589Z,1017.66
2018-01-14T01:08:34.598Z,1017.63
2018-01-14T01:09:34.613Z,1017.64
2018-01-14T01:10:34.620Z,1017.66
2018-01-14T01:11:34.636Z,1017.67
2018-01-14T01:12:34.644Z,1017.63
2018-01-14T01:13:34.654Z,1017.65
2018-01-14T01:14:34.665Z,1017.67
2018-01-14T01:15:34.683Z,1017.66
2018-01-14T01:16:34.691Z,1017.66
2018-01-14T01:17:34.704Z,1017.68
2018-01-14T01:18:34.710Z,1017.67
2018-01-14T01:19:34.722Z,1017.66
2018-01-14T01:20:34.739Z,1017.70
2018-01-14T01:21:34.749Z,1017.71
2018-01-14T01:22:34.757Z,1017.73
2018-01-14T01:23:34.820Z,1017.72
2018-01-14T01:24:34.778Z,1017.69
2018-01-14T01:25:34.790Z,1017.67
2018-01-14T01:26:34.808Z,1017.67
2018-01-14T01:27:34.816Z,1017.66
2018-01-14T01:28:34.824Z,1017.71
2018-01-14T01:29:34.835Z,1017.72
2018-01-14T01:30:34.846Z,1017.67
2018-01-14T01:31:34.858Z,1017.70
2018-01-14T01:32:34.870Z,1017.75
2018-01-14T01:33:34.894Z,1017.69
2018-01-14T01:34:34.891Z,1017.74
2018-01-14T01:35:34.903Z,1017.73
2018-01-14T01:36:34.914Z,1017.70
2018-01-14T01:37:34.928Z,1017.69
2018-01-14T01:38:34.941Z,1017.72
2018-01-14T01:39:34.948Z,1017.72
2018-01-14T01:40:34.960Z,1017.69
2018-01-14T01:41:34.976Z,1017.70
2018-01-14T01:42:34.983Z,1017.71
2018-01-14T01:43:35.000Z,1017.68
2018-01-14T01:44:35.004Z,1017.62
2018-01-14T01:45:35.016Z,1017.65
2018-01-14T01:46:35.058Z,1017.63
2018-01-14T01:47:35.037Z,1017.62
2018-01-14T01:48:35.049Z,1017.66
2018-01-14T01:49:35.061Z,1017.67
2018-01-14T01:50:35.074Z,1017.65
2018-01-14T01:51:35.091Z,1017.59
2018-01-14T01:52:35.094Z,1017.67
2018-01-14T01:53:35.107Z,1017.67
2018-01-14T01:54:35.116Z,1017.73
2018-01-14T01:55:35.128Z,1017.73
2018-01-14T01:56:35.139Z,1017.68
2018-01-14T01:57:35.152Z,1017.71
2018-01-14T01:58:35.160Z,1017.70
2018-01-14T01:59:35.171Z,1017.66
2018-01-14T02:00:35.182Z,1017.71
2018-01-14T02:01:35.213Z,1017.64
2018-01-14T02:02:35.205Z,1017.64
2018-01-14T02:03:35.215Z,1017.65
2018-01-14T02:04:35.233Z,1017.62
2018-01-14T02:05:35.241Z,1017.65
2018-01-14T02:06:35.252Z,1017.62
2018-01-14T02:07:35.260Z,1017.62
2018-01-14T02:08:35.272Z,1017.66
2018-01-14T02:09:35.284Z,1017.64
2018-01-14T02:10:35.292Z,1017.69
2018-01-14T02:11:35.306Z,1017.66
2018-01-14T02:12:35.338Z,1017.64
2018-01-14T02:13:35.330Z,1017.68
2018-01-14T02:14:35.351Z,1017.69
2018-01-14T02:15:35.354Z,1017.66
2018-01-14T02:16:35.373Z,1017.65
2018-01-14T02:17:35.373Z,1017.64
2018-01-14T02:18:35.382Z,1017.63
2018-01-14T02:19:35.393Z,1017.62
2018-01-14T02:20:35.404Z,1017.59
2018-01-14T02:21:35.417Z,1017.60
2018-01-14T02:22:35.429Z,1017.63
2018-01-14T02:23:35.437Z,1017.62
2018-01-14T02:24:35.449Z,1017.63
2018-01-14T02:25:35.464Z,1017.57
2018-01-14T02:26:35.472Z,1017.66
2018-01-14T02:27:35.483Z,1017.62
2018-01-14T02:28:35.493Z,1017.60
2018-01-14T02:29:35.504Z,1017.60
2018-01-14T02:30:35.516Z,1017.61
2018-01-14T02:31:35.628Z,1017.59
2018-01-14T02:32:35.548Z,1017.60
2018-01-14T02:33:35.549Z,1017.57
2018-01-14T02:35:35.572Z,1017.62
2018-01-14T02:36:35.585Z,1017.61
2018-01-14T02:37:35.592Z,1017.56
2018-01-14T02:38:35.754Z,1017.55
2018-01-14T02:39:35.616Z,1017.55
2018-01-14T02:40:35.632Z,1017.50
2018-01-14T02:41:35.640Z,1017.51
2018-01-14T02:42:35.648Z,1017.55
2018-01-14T02:43:35.666Z,1017.48
2018-01-14T02:44:35.672Z,1017.45
2018-01-14T02:45:35.688Z,1017.44
2018-01-14T02:46:35.726Z,1017.41
2018-01-14T02:47:35.705Z,1017.46
2018-01-14T02:48:35.714Z,1017.55
2018-01-14T02:49:35.728Z,1017.48
2018-01-14T02:50:35.738Z,1017.53
2018-01-14T02:51:35.745Z,1017.55
2018-01-14T02:52:35.757Z,1017.58
2018-01-14T02:53:35.769Z,1017.55
2018-01-14T02:54:35.779Z,1017.55
2018-01-14T02:55:35.951Z,1017.58
2018-01-14T02:56:35.811Z,1017.58
2018-01-14T02:57:35.815Z,1017.53
2018-01-14T02:58:35.826Z,1017.59
2018-01-14T02:59:35.835Z,1017.57
2018-01-14T03:00:35.852Z,1017.58
2018-01-14T03:01:35.863Z,1017.60
2018-01-14T03:02:35.873Z,1017.56
2018-01-14T03:03:35.882Z,1017.56
2018-01-14T03:04:35.895Z,1017.57
2018-01-14T03:05:35.905Z,1017.60
2018-01-14T03:06:35.913Z,1017.61
2018-01-14T03:07:35.925Z,1017.62
2018-01-14T03:08:35.937Z,1017.62
2018-01-14T03:09:35.949Z,1017.58
2018-01-14T03:10:35.961Z,1017.63
2018-01-14T03:11:35.970Z,1017.65
2018-01-14T03:12:35.981Z,1017.64
2018-01-14T03:13:35.990Z,1017.64
2018-01-14T03:14:36.001Z,1017.61
2018-01-14T03:15:36.012Z,1017.59
2018-01-14T03:16:36.025Z,1017.62
2018-01-14T03:17:36.037Z,1017.56
2018-01-14T03:18:36.195Z,1017.57
2018-01-14T03:19:36.166Z,1017.56
2018-01-14T03:20:36.069Z,1017.56
2018-01-14T03:21:36.094Z,1017.52
2018-01-14T03:22:36.090Z,1017.55
2018-01-14T03:23:36.101Z,1017.53
2018-01-14T03:24:36.114Z,1017.50
2018-01-14T03:25:36.125Z,1017.47
2018-01-14T03:26:36.134Z,1017.49
2018-01-14T03:27:36.146Z,1017.42
2018-01-14T03:28:36.170Z,1017.46
2018-01-14T03:29:36.172Z,1017.38
2018-01-14T03:30:36.183Z,1017.45
2018-01-14T03:31:36.191Z,1017.44
2018-01-14T03:32:36.198Z,1017.38
2018-01-14T03:33:36.213Z,1017.38
2018-01-14T03:34:36.221Z,1017.46
2018-01-14T03:35:36.238Z,1017.42
2018-01-14T03:36:36.251Z,1017.41
2018-01-14T03:37:36.257Z,1017.42
2018-01-14T03:38:36.266Z,1017.39
2018-01-14T03:39:36.277Z,1017.37
2018-01-14T03:40:36.289Z,1017.36
2018-01-14T03:41:36.298Z,1017.30
2018-01-14T03:42:36.309Z,1017.27
2018-01-14T03:43:36.474Z,1017.31
2018-01-14T03:44:36.340Z,1017.28
2018-01-14T03:45:36.346Z,1017.32
2018-01-14T03:46:36.353Z,1017.30
2018-01-14T03:47:36.375Z,1017.33
2018-01-14T03:48:36.380Z,1017.27
2018-01-14T03:49:36.393Z,1017.30
2018-01-14T03:51:36.521Z,1017.32
2018-01-14T03:52:36.567Z,1017.33
2018-01-14T03:53:36.439Z,1017.34
2018-01-14T03:54:36.593Z,1017.30
2018-01-14T03:55:36.451Z,1017.33
2018-01-14T03:56:36.463Z,1017.40
2018-01-14T03:57:36.474Z,1017.40
2018-01-14T03:58:36.485Z,1017.34
2018-01-14T03:59:36.497Z,1017.35
2018-01-14T04:00:36.548Z,1017.35
2018-01-14T04:01:36.517Z,1017.35
2018-01-14T04:02:36.532Z,1017.30
2018-01-14T04:03:36.537Z,1017.27
2018-01-14T04:04:36.700Z,1017.30
2018-01-14T04:05:36.562Z,1017.33
2018-01-14T04:06:36.578Z,1017.28
2018-01-14T04:07:36.579Z,1017.32
2018-01-14T04:08:36.590Z,1017.30
2018-01-14T04:09:36.608Z,1017.25
2018-01-14T04:10:36.613Z,1017.29
2018-01-14T04:11:36.623Z,1017.36
2018-01-14T04:12:36.636Z,1017.33
2018-01-14T04:13:36.650Z,1017.33
2018-01-14T04:14:36.659Z,1017.30
2018-01-14T04:15:36.667Z,1017.36
2018-01-14T04:16:36.680Z,1017.36
2018-01-14T04:17:36.690Z,1017.35
2018-01-14T04:18:36.703Z,1017.34
2018-01-14T04:19:36.712Z,1017.32
2018-01-14T04:20:36.721Z,1017.32
2018-01-14T04:21:36.734Z,1017.36
2018-01-14T04:22:36.739Z,1017.35
2018-01-14T04:23:36.751Z,1017.30
2018-01-14T04:24:36.826Z,1017.29
2018-01-14T04:25:36.787Z,1017.34
2018-01-14T04:26:36.796Z,1017.32
2018-01-14T04:27:36.790Z,1017.29
2018-01-14T04:28:36.802Z,1017.38
2018-01-14T04:29:36.813Z,1017.33
2018-01-14T04:30:36.824Z,1017.39
2018-01-14T04:31:36.836Z,1017.34
2018-01-14T04:32:36.847Z,1017.36
2018-01-14T04:33:36.858Z,1017.30
2018-01-14T04:34:36.867Z,1017.36
2018-01-14T04:35:37.029Z,1017.35
2018-01-14T04:36:36.894Z,1017.36
2018-01-14T04:37:36.908Z,1017.44
2018-01-14T04:38:36.911Z,1017.40
2018-01-14T04:39:36.920Z,1017.41
2018-01-14T04:40:36.931Z,1017.38
2018-01-14T04:41:36.943Z,1017.38
2018-01-14T04:42:36.953Z,1017.35
2018-01-14T04:43:36.965Z,1017.34
2018-01-14T04:44:36.977Z,1017.26
2018-01-14T04:45:36.986Z,1017.34
2018-01-14T04:46:37.000Z,1017.28
2018-01-14T04:47:37.011Z,1017.27
2018-01-14T04:48:37.024Z,1017.23
2018-01-14T04:49:37.033Z,1017.24
2018-01-14T04:50:37.044Z,1017.26
2018-01-14T04:51:37.055Z,1017.20
2018-01-14T04:52:37.064Z,1017.23
2018-01-14T04:53:37.074Z,1017.28
2018-01-14T04:54:37.237Z,1017.23
2018-01-14T04:55:37.095Z,1017.20
2018-01-14T04:56:37.106Z,1017.27
2018-01-14T04:58:37.131Z,1017.27
2018-01-14T04:59:37.144Z,1017.27
2018-01-14T05:00:37.154Z,1017.28
2018-01-14T05:01:37.161Z,1017.26
2018-01-14T05:02:37.176Z,1017.27
2018-01-14T05:03:37.185Z,1017.25
2018-01-14T05:04:37.194Z,1017.26
2018-01-14T05:05:37.209Z,1017.24
2018-01-14T05:06:37.366Z,1017.27
2018-01-14T05:07:37.226Z,1017.26
2018-01-14T05:08:37.237Z,1017.29
2018-01-14T05:09:37.248Z,1017.29
2018-01-14T05:10:37.258Z,1017.32
2018-01-14T05:11:37.272Z,1017.30
2018-01-14T05:12:37.280Z,1017.32
2018-01-14T05:13:37.293Z,1017.28
2018-01-14T05:14:37.301Z,1017.34
2018-01-14T05:15:37.312Z,1017.29
2018-01-14T05:16:37.324Z,1017.28
2018-01-14T05:17:37.333Z,1017.28
2018-01-14T05:18:37.351Z,1017.25
2018-01-14T05:19:37.355Z,1017.28
2018-01-14T05:20:37.368Z,1017.25
2018-01-14T05:21:37.378Z,1017.28
2018-01-14T05:22:37.387Z,1017.25
2018-01-14T05:23:37.399Z,1017.22
2018-01-14T05:24:37.412Z,1017.22
2018-01-14T05:25:37.423Z,1017.24
2018-01-14T05:26:37.594Z,1017.24
2018-01-14T05:27:37.444Z,1017.21
2018-01-14T05:28:37.531Z,1017.19
2018-01-14T05:29:37.463Z,1017.18
2018-01-14T05:30:37.474Z,1017.22
2018-01-14T05:31:37.501Z,1017.21
2018-01-14T05:32:37.648Z,1017.23
2018-01-14T05:33:37.507Z,1017.22
2018-01-14T05:34:37.521Z,1017.20
2018-01-14T05:35:37.526Z,1017.18
2018-01-14T05:36:37.539Z,1017.17
2018-01-14T05:37:37.548Z,1017.19
2018-01-14T05:38:37.562Z,1017.16
2018-01-14T05:39:37.575Z,1017.18
2018-01-14T05:40:37.580Z,1017.11
2018-01-14T05:41:37.591Z,1017.14
2018-01-14T05:42:37.605Z,1017.13
2018-01-14T05:43:37.614Z,1017.10
2018-01-14T05:44:37.625Z,1017.08
2018-01-14T05:45:37.635Z,1017.09
2018-01-14T05:46:37.646Z,1017.10
2018-01-14T05:47:37.654Z,1017.15
2018-01-14T05:48:37.665Z,1017.15
2018-01-14T05:49:37.678Z,1017.11
2018-01-14T05:50:37.691Z,1017.14
2018-01-14T05:51:37.698Z,1017.10
2018-01-14T05:52:37.715Z,1017.12
2018-01-14T05:53:37.728Z,1017.06
2018-01-14T05:54:37.732Z,1017.06
2018-01-14T05:55:37.742Z,1017.10
2018-01-14T05:56:37.752Z,1017.08
2018-01-14T05:57:37.764Z,1017.13
2018-01-14T05:58:37.777Z,1017.12
2018-01-14T05:59:37.785Z,1017.14
2018-01-14T06:00:37.796Z,1017.15
2018-01-14T06:01:37.806Z,1017.17
2018-01-14T06:02:37.814Z,1017.19
2018-01-14T06:03:37.828Z,1017.15
2018-01-14T06:04:37.841Z,1017.27
2018-01-14T06:05:37.850Z,1017.28
2018-01-14T06:06:37.859Z,1017.28
2018-01-14T06:07:37.870Z,1017.34
2018-01-14T06:08:37.894Z,1017.32
2018-01-14T06:09:37.895Z,1017.34
2018-01-14T06:10:37.906Z,1017.32
2018-01-14T06:11:37.915Z,1017.30
2018-01-14T06:12:37.927Z,1017.33
2018-01-14T06:13:37.935Z,1017.23
2018-01-14T06:14:37.944Z,1017.30
2018-01-14T06:15:37.956Z,1017.26
2018-01-14T06:16:37.966Z,1017.24
2018-01-14T06:17:37.978Z,1017.20
2018-01-14T06:18:37.987Z,1017.19
2018-01-14T06:19:37.998Z,1017.20
2018-01-14T06:20:38.011Z,1017.15
2018-01-14T06:21:38.021Z,1017.14
2018-01-14T06:22:38.033Z,1017.17
2018-01-14T06:23:38.192Z,1017.18
2018-01-14T06:24:38.203Z,1017.19
2018-01-14T06:25:38.070Z,1017.17
2018-01-14T06:26:38.079Z,1017.10
2018-01-14T06:27:38.084Z,1017.15
2018-01-14T06:28:38.099Z,1017.16
2018-01-14T06:29:38.106Z,1017.13
2018-01-14T06:30:38.118Z,1017.14
2018-01-14T06:31:38.200Z,1017.12
2018-01-14T06:32:38.142Z,1017.13
2018-01-14T06:33:38.149Z,1017.15
2018-01-14T06:34:38.158Z,1017.16
2018-01-14T06:35:38.187Z,1017.14
2018-01-14T06:36:38.184Z,1017.17
2018-01-14T06:37:38.192Z,1017.13
2018-01-14T06:38:38.207Z,1017.15
2018-01-14T06:39:38.220Z,1017.16
2018-01-14T06:40:38.226Z,1017.10
2018-01-14T06:41:38.236Z,1017.12
2018-01-14T06:42:38.246Z,1017.16
2018-01-14T06:43:38.256Z,1017.15
2018-01-14T06:44:38.268Z,1017.14
2018-01-14T06:45:38.278Z,1017.16
2018-01-14T06:46:38.289Z,1017.09
2018-01-14T06:47:38.301Z,1017.08
2018-01-14T06:48:38.323Z,1017.13
2018-01-14T06:49:38.322Z,1017.11
2018-01-14T06:50:38.483Z,1017.08
2018-01-14T06:51:38.342Z,1017.14
2018-01-14T06:52:38.354Z,1017.12
2018-01-14T06:53:38.364Z,1017.17
2018-01-14T06:54:38.375Z,1017.22
2018-01-14T06:55:38.385Z,1017.18
2018-01-14T06:56:38.394Z,1017.20
2018-01-14T06:57:38.408Z,1017.21
2018-01-14T06:58:38.416Z,1017.14
2018-01-14T06:59:38.428Z,1017.23
2018-01-14T07:00:38.444Z,1017.24
2018-01-14T07:01:38.600Z,1017.23
2018-01-14T07:02:38.520Z,1017.27
2018-01-14T07:03:38.471Z,1017.26
2018-01-14T07:04:38.667Z,1017.25
2018-01-14T07:05:38.495Z,1017.24
2018-01-14T07:06:38.504Z,1017.23
2018-01-14T07:07:38.512Z,1017.18
2018-01-14T07:08:38.674Z,1017.20
2018-01-14T07:09:38.537Z,1017.21
2018-01-14T07:10:38.551Z,1017.21
2018-01-14T07:11:38.560Z,1017.26
2018-01-14T07:12:38.567Z,1017.25
2018-01-14T07:13:38.578Z,1017.25
2018-01-14T07:14:38.587Z,1017.26
2018-01-14T07:15:38.598Z,1017.26
2018-01-14T07:16:38.610Z,1017.26
2018-01-14T07:17:38.620Z,1017.26
2018-01-14T07:18:38.629Z,1017.30
2018-01-14T07:19:38.641Z,1017.30
2018-01-14T07:20:38.650Z,1017.32
2018-01-14T07:21:38.661Z,1017.36
2018-01-14T07:22:38.672Z,1017.36
2018-01-14T07:23:38.684Z,1017.33
2018-01-14T07:24:38.696Z,1017.31
2018-01-14T07:25:38.705Z,1017.36
2018-01-14T07:26:38.715Z,1017.36
2018-01-14T07:27:38.726Z,1017.30
2018-01-14T07:28:38.735Z,1017.37
2018-01-14T07:29:38.747Z,1017.34
2018-01-14T07:30:38.758Z,1017.26
2018-01-14T07:31:38.778Z,1017.34
2018-01-14T07:32:38.779Z,1017.34
2018-01-14T07:33:38.790Z,1017.33
2018-01-14T07:34:38.801Z,1017.36
2018-01-14T07:35:38.867Z,1017.40
2018-01-14T07:36:39.232Z,1017.39
2018-01-14T07:37:38.834Z,1017.37
2018-01-14T07:38:38.844Z,1017.37
2018-01-14T07:39:38.853Z,1017.40
2018-01-14T07:40:38.864Z,1017.38
2018-01-14T07:41:38.877Z,1017.42
2018-01-14T07:42:38.885Z,1017.42
2018-01-14T07:43:39.048Z,1017.43
2018-01-14T07:44:38.912Z,1017.39
2018-01-14T07:45:38.918Z,1017.43
2018-01-14T07:46:38.935Z,1017.45
2018-01-14T07:47:38.939Z,1017.45
2018-01-14T07:48:38.951Z,1017.49
2018-01-14T07:49:38.961Z,1017.46
2018-01-14T07:50:38.973Z,1017.58
2018-01-14T07:51:38.984Z,1017.48
2018-01-14T07:52:38.995Z,1017.50
2018-01-14T07:53:39.002Z,1017.56
2018-01-14T07:54:39.013Z,1017.55
2018-01-14T07:55:39.040Z,1017.58
2018-01-14T07:56:39.033Z,1017.53
2018-01-14T07:57:39.044Z,1017.53
2018-01-14T07:58:39.065Z,1017.51
2018-01-14T07:59:39.065Z,1017.56
2018-01-14T08:00:39.077Z,1017.56
2018-01-14T08:01:39.088Z,1017.55
2018-01-14T08:02:39.096Z,1017.50
2018-01-14T08:03:39.108Z,1017.51
2018-01-14T08:04:39.119Z,1017.56
2018-01-14T08:05:39.130Z,1017.55
2018-01-14T08:06:39.145Z,1017.49
2018-01-14T08:07:39.149Z,1017.51
2018-01-14T08:08:39.162Z,1017.54
2018-01-14T08:09:39.174Z,1017.53
2018-01-14T08:10:39.192Z,1017.59
2018-01-14T08:11:39.198Z,1017.60
2018-01-14T08:12:39.204Z,1017.58
2018-01-14T08:13:39.217Z,1017.62
2018-01-14T08:14:39.225Z,1017.62
2018-01-14T08:15:39.240Z,1017.60
2018-01-14T08:16:39.251Z,1017.60
2018-01-14T08:17:39.257Z,1017.63
2018-01-14T08:18:39.269Z,1017.62
2018-01-14T08:19:39.286Z,1017.57
2018-01-14T08:20:39.287Z,1017.59
2018-01-14T08:21:39.298Z,1017.64
2018-01-14T08:22:39.344Z,1017.68
2018-01-14T08:23:39.322Z,1017.65
2018-01-14T08:24:39.332Z,1017.64
2018-01-14T08:25:39.361Z,1017.65
2018-01-14T08:26:39.359Z,1017.60
2018-01-14T08:27:39.398Z,1017.66
2018-01-14T08:28:39.382Z,1017.57
2018-01-14T08:29:39.383Z,1017.60
2018-01-14T08:30:39.545Z,1017.61
2018-01-14T08:31:39.403Z,1017.66
2018-01-14T08:32:39.416Z,1017.58
2018-01-14T08:33:39.428Z,1017.62
2018-01-14T08:34:39.435Z,1017.52
2018-01-14T08:35:39.446Z,1017.55
2018-01-14T08:36:39.465Z,1017.53
2018-01-14T08:37:39.474Z,1017.56
2018-01-14T08:38:39.593Z,1017.54
2018-01-14T08:39:39.498Z,1017.53
2018-01-14T08:40:39.499Z,1017.54
2018-01-14T08:41:39.510Z,1017.57
2018-01-14T08:42:39.520Z,1017.56
2018-01-14T08:43:39.532Z,1017.56
2018-01-14T08:44:39.542Z,1017.57
2018-01-14T08:45:39.554Z,1017.61
2018-01-14T08:46:39.562Z,1017.54
2018-01-14T08:47:39.573Z,1017.54
2018-01-14T08:48:39.587Z,1017.54
2018-01-14T08:49:39.600Z,1017.55
2018-01-14T08:50:39.613Z,1017.54
2018-01-14T08:51:39.617Z,1017.50
2018-01-14T08:52:39.628Z,1017.54
2018-01-14T08:53:39.640Z,1017.51
2018-01-14T08:54:39.648Z,1017.58
2018-01-14T08:55:39.668Z,1017.55
2018-01-14T08:56:39.671Z,1017.55
2018-01-14T08:57:39.683Z,1017.56
2018-01-14T08:58:39.693Z,1017.55
2018-01-14T08:59:39.708Z,1017.56
2018-01-14T09:00:39.766Z,1017.58
2018-01-14T09:01:39.727Z,1017.60
2018-01-14T09:02:39.737Z,1017.63
2018-01-14T09:03:39.896Z,1017.61
2018-01-14T09:04:39.767Z,1017.59
2018-01-14T09:05:39.774Z,1017.58
2018-01-14T09:06:39.799Z,1017.59
2018-01-14T09:07:39.807Z,1017.57
2018-01-14T09:08:39.799Z,1017.57
2018-01-14T09:09:39.811Z,1017.54
2018-01-14T09:10:39.821Z,1017.52
2018-01-14T09:11:39.832Z,1017.54
2018-01-14T09:12:39.844Z,1017.49
2018-01-14T09:13:39.914Z,1017.49
2018-01-14T09:14:39.871Z,1017.47
2018-01-14T09:15:39.994Z,1017.47
2018-01-14T09:16:39.888Z,1017.48
2018-01-14T09:17:39.899Z,1017.48
2018-01-14T09:18:39.907Z,1017.48
2018-01-14T09:19:39.920Z,1017.45
2018-01-14T09:20:39.931Z,1017.47
2018-01-14T09:21:39.946Z,1017.49
2018-01-14T09:22:40.107Z,1017.49
2018-01-14T09:23:39.963Z,1017.52
2018-01-14T09:24:39.972Z,1017.51
2018-01-14T09:25:39.982Z,1017.50
2018-01-14T09:26:39.992Z,1017.46
2018-01-14T09:27:40.006Z,1017.50
2018-01-14T09:28:40.023Z,1017.53
2018-01-14T09:29:40.031Z,1017.50
2018-01-14T09:30:40.041Z,1017.53
2018-01-14T09:31:40.146Z,1017.47
2018-01-14T09:32:40.063Z,1017.48
2018-01-14T09:33:40.081Z,1017.51
2018-01-14T09:34:40.082Z,1017.51
2018-01-14T09:35:40.092Z,1017.52
2018-01-14T09:36:40.104Z,1017.57
2018-01-14T09:37:40.116Z,1017.54
2018-01-14T09:38:40.129Z,1017.56
2018-01-14T09:39:40.145Z,1017.57
2018-01-14T09:40:40.150Z,1017.52
2018-01-14T09:41:40.168Z,1017.51
2018-01-14T09:42:40.168Z,1017.56
2018-01-14T09:43:40.180Z,1017.61
2018-01-14T09:44:40.213Z,1017.61
2018-01-14T09:45:40.290Z,1017.58
2018-01-14T09:46:40.217Z,1017.62
2018-01-14T09:47:40.224Z,1017.60
2018-01-14T09:48:40.235Z,1017.60
2018-01-14T09:49:40.249Z,1017.63
2018-01-14T09:50:40.263Z,1017.54
2018-01-14T09:51:40.277Z,1017.58
2018-01-14T09:52:40.287Z,1017.53
2018-01-14T09:53:40.288Z,1017.56
2018-01-14T09:54:40.309Z,1017.55
2018-01-14T09:55:40.313Z,1017.60
2018-01-14T09:56:40.323Z,1017.56
2018-01-14T09:57:40.339Z,1017.52
2018-01-14T09:58:40.352Z,1017.53
2018-01-14T09:59:40.512Z,1017.48
2018-01-14T10:00:40.368Z,1017.54
2018-01-14T10:01:40.380Z,1017.49
2018-01-14T10:02:40.401Z,1017.52
2018-01-14T10:03:40.401Z,1017.54
2018-01-14T10:04:40.414Z,1017.52
2018-01-14T10:05:40.429Z,1017.49
2018-01-14T10:06:40.442Z,1017.48
2018-01-14T10:07:40.448Z,1017.48
2018-01-14T10:08:40.768Z,1017.52
2018-01-14T10:09:40.472Z,1017.47
2018-01-14T10:10:40.483Z,1017.49
2018-01-14T10:11:40.647Z,1017.53
2018-01-14T10:12:40.507Z,1017.51
2018-01-14T10:13:40.515Z,1017.52
2018-01-14T10:14:40.526Z,1017.48
2018-01-14T10:15:40.559Z,1017.49
2018-01-14T10:16:40.602Z,1017.49
2018-01-14T10:17:40.560Z,1017.45
2018-01-14T10:18:40.570Z,1017.43
2018-01-14T10:19:40.584Z,1017.44
2018-01-14T10:20:40.599Z,1017.40
2018-01-14T10:21:40.613Z,1017.40
2018-01-14T10:22:40.628Z,1017.37
2018-01-14T10:23:40.629Z,1017.36
2018-01-14T10:24:40.644Z,1017.34
2018-01-14T10:25:40.651Z,1017.40
2018-01-14T10:26:40.672Z,1017.38
2018-01-14T10:27:40.675Z,1017.30
2018-01-14T10:28:40.686Z,1017.35
2018-01-14T10:29:40.700Z,1017.33
2018-01-14T10:30:40.713Z,1017.33
2018-01-14T10:31:40.722Z,1017.31
2018-01-14T10:32:40.732Z,1017.32
2018-01-14T10:33:40.747Z,1017.31
2018-01-14T10:34:40.762Z,1017.31
2018-01-14T10:35:40.928Z,1017.31
2018-01-14T10:36:40.786Z,1017.33
2018-01-14T10:37:40.795Z,1017.30
2018-01-14T10:38:40.801Z,1017.30
2018-01-14T10:39:40.818Z,1017.31
2018-01-14T10:40:40.830Z,1017.23
2018-01-14T10:41:40.990Z,1017.26
2018-01-14T10:42:40.847Z,1017.23
2018-01-14T10:43:40.864Z,1017.21
2018-01-14T10:44:40.874Z,1017.28
2018-01-14T10:45:40.888Z,1017.24
2018-01-14T10:46:40.895Z,1017.25
2018-01-14T10:47:40.912Z,1017.22
2018-01-14T10:48:40.934Z,1017.14
2018-01-14T10:49:40.952Z,1017.15
2018-01-14T10:50:41.261Z,1017.15
2018-01-14T10:51:40.959Z,1017.15
2018-01-14T10:52:40.970Z,1017.11
2018-01-14T10:53:40.984Z,1017.10
2018-01-14T10:54:40.994Z,1017.07
2018-01-14T10:55:41.004Z,1017.05
2018-01-14T10:56:41.016Z,1017.01
2018-01-14T10:57:41.023Z,1016.94
2018-01-14T10:58:41.034Z,1016.94
2018-01-14T10:59:41.054Z,1016.90
2018-01-14T11:00:41.058Z,1016.90
2018-01-14T11:01:41.079Z,1016.87
2018-01-14T11:02:41.082Z,1016.85
2018-01-14T11:03:41.102Z,1016.88
2018-01-14T11:04:41.107Z,1016.85
2018-01-14T11:05:41.124Z,1016.90
2018-01-14T11:06:41.140Z,1016.88
2018-01-14T11:07:41.144Z,1016.90
2018-01-14T11:08:41.302Z,1016.94
2018-01-14T11:09:41.172Z,1016.94
2018-01-14T11:10:41.177Z,1016.96
2018-01-14T11:11:41.189Z,1016.93
2018-01-14T11:12:41.201Z,1016.98
2018-01-14T11:13:41.212Z,1016.99
2018-01-14T11:14:41.227Z,1016.92
2018-01-14T11:15:41.236Z,1016.89
2018-01-14T11:16:41.248Z,1016.91
2018-01-14T11:17:41.261Z,1016.82
2018-01-14T11:18:41.272Z,1016.84
2018-01-14T11:19:41.289Z,1016.75
2018-01-14T11:20:41.295Z,1016.72
2018-01-14T11:21:41.310Z,1016.73
2018-01-14T11:22:41.334Z,1016.74
2018-01-14T11:23:41.332Z,1016.74
2018-01-14T11:24:41.343Z,1016.75
2018-01-14T11:25:41.355Z,1016.73
2018-01-14T11:26:41.366Z,1016.72
2018-01-14T11:27:41.387Z,1016.72
2018-01-14T11:28:41.389Z,1016.77
2018-01-14T11:29:41.403Z,1016.75
2018-01-14T11:30:41.422Z,1016.78
2018-01-14T11:31:41.426Z,1016.79
2018-01-14T11:32:41.437Z,1016.85
2018-01-14T11:33:41.454Z,1016.82
2018-01-14T11:34:41.462Z,1016.84
2018-01-14T11:35:41.475Z,1016.81
2018-01-14T11:36:41.504Z,1016.80
2018-01-14T11:37:41.655Z,1016.77
2018-01-14T11:38:41.507Z,1016.76
2018-01-14T11:39:41.520Z,1016.75
2018-01-14T11:40:41.535Z,1016.73
2018-01-14T11:41:41.588Z,1016.73
2018-01-14T11:42:41.555Z,1016.76
2018-01-14T11:43:41.568Z,1016.77
2018-01-14T11:44:41.639Z,1016.81
2018-01-14T11:45:41.600Z,1016.82
2018-01-14T11:46:41.616Z,1016.81
2018-01-14T11:47:41.617Z,1016.77
2018-01-14T11:48:41.628Z,1016.83
2018-01-14T11:49:41.841Z,1016.77
2018-01-14T11:50:41.658Z,1016.72
2018-01-14T11:51:41.706Z,1016.74
2018-01-14T11:52:41.687Z,1016.76
2018-01-14T11:53:41.688Z,1016.68
2018-01-14T11:54:41.702Z,1016.68
2018-01-14T11:55:41.711Z,1016.61
2018-01-14T11:56:41.875Z,1016.63
2018-01-14T11:57:41.739Z,1016.62
2018-01-14T11:58:41.904Z,1016.59
2018-01-14T11:59:41.780Z,1016.62
2018-01-14T12:00:41.778Z,1016.56
2018-01-14T12:01:41.805Z,1016.59
2018-01-14T12:02:41.827Z,1016.56
2018-01-14T12:03:41.810Z,1016.52
2018-01-14T12:04:41.836Z,1016.50
2018-01-14T12:05:41.838Z,1016.49
2018-01-14T12:06:41.850Z,1016.48
2018-01-14T12:07:41.857Z,1016.43
2018-01-14T12:08:41.878Z,1016.38