createdAt,value
2019-03-05T00:00:27.827Z,3.80
2019-03-05T00:02:57.247Z,3.20
2019-03-05T00:05:27.499Z,5.07
2019-03-05T00:07:56.559Z,5.33
2019-03-05T00:10:26.370Z,4.80
2019-03-05T00:12:56.970Z,2.97
2019-03-05T00:15:27.277Z,3.70
2019-03-05T00:17:56.359Z,4.77
2019-03-05T00:20:25.477Z,4.13
2019-03-05T00:22:54.523Z,4.17
2019-03-05T00:25:23.658Z,2.97
2019-03-05T00:28:14.447Z,4.37
2019-03-05T00:30:52.909Z,2.10
2019-03-05T00:34:09.990Z,4.30
2019-03-05T00:37:09.035Z,6.33
2019-03-05T00:40:02.784Z,3.93
2019-03-05T00:43:03.238Z,7.30
2019-03-05T00:46:11.501Z,3.67
2019-03-05T00:49:12.301Z,2.90
2019-03-05T00:52:52.916Z,4.47
2019-03-05T00:56:04.442Z,6.13
2019-03-05T00:58:47.488Z,5.53
2019-03-05T01:01:53.719Z,4.03
2019-03-05T01:05:04.194Z,7.60
2019-03-05T01:07:33.795Z,6.67
2019-03-05T01:10:02.761Z,6.43
2019-03-05T01:12:31.821Z,7.03
2019-03-05T01:15:00.880Z,7.60
2019-03-05T01:17:29.941Z,7.33
2019-03-05T01:19:58.999Z,12.47
2019-03-05T01:22:28.058Z,6.00
2019-03-05T01:24:57.035Z,3.13
2019-03-05T01:27:26.021Z,6.10
2019-03-05T01:29:55.392Z,4.43
2019-03-05T01:32:37.680Z,6.70
2019-03-05T01:35:26.819Z,5.07
2019-03-05T01:37:55.862Z,6.00
2019-03-05T01:40:38.370Z,5.13
2019-03-05T01:43:07.338Z,6.30
2019-03-05T01:45:36.679Z,5.50
2019-03-05T01:48:06.352Z,4.17
2019-03-05T01:50:35.407Z,3.70
2019-03-05T01:53:04.597Z,5.30
2019-03-05T01:55:34.227Z,7.33
2019-03-05T01:58:03.332Z,1.70
2019-03-05T02:00:32.474Z,3.50
2019-03-05T02:03:01.575Z,8.40
2019-03-05T02:05:30.673Z,2.80
2019-03-05T02:07:59.744Z,5.07
2019-03-05T02:10:29.186Z,5.60
2019-03-05T02:12:58.457Z,8.70
2019-03-05T02:15:27.498Z,3.77
2019-03-05T02:17:56.563Z,4.13
2019-03-05T02:20:26.182Z,8.33
2019-03-05T02:23:16.810Z,1.43
2019-03-05T02:26:10.397Z,6.03
2019-03-05T02:28:49.886Z,2.67
2019-03-05T02:31:56.045Z,3.07
2019-03-05T02:35:05.735Z,4.20
2019-03-05T02:38:12.869Z,2.07
2019-03-05T02:41:23.153Z,7.17
2019-03-05T02:44:29.162Z,4.03
2019-03-05T02:47:45.963Z,4.13
2019-03-05T02:51:17.392Z,3.93
2019-03-05T02:54:12.965Z,1.50
2019-03-05T02:56:55.689Z,6.13
2019-03-05T02:59:24.835Z,3.03
2019-03-05T03:02:12.915Z,5.57
2019-03-05T03:04:45.648Z,2.53
2019-03-05T03:07:14.684Z,5.73
2019-03-05T03:10:12.876Z,3.23
2019-03-05T03:12:42.341Z,4.37
2019-03-05T03:15:20.681Z,2.73
2019-03-05T03:17:50.326Z,3.60
2019-03-05T03:20:20.508Z,4.83
2019-03-05T03:22:49.814Z,3.53
2019-03-05T03:25:20.664Z,0.77
2019-03-05T03:27:49.717Z,1.50
2019-03-05T03:30:24.725Z,2.53
2019-03-05T03:32:53.863Z,4.30
2019-03-05T03:35:23.334Z,3.03
2019-03-05T03:37:53.161Z,2.33
2019-03-05T03:40:23.103Z,2.43
2019-03-05T03:42:53.519Z,1.93
2019-03-05T03:45:27.464Z,2.87
2019-03-05T03:47:56.571Z,3.60
2019-03-05T03:50:25.585Z,1.53
2019-03-05T03:52:55.655Z,5.33
2019-03-05T03:55:24.952Z,2.47
2019-03-05T03:57:53.934Z,4.07
2019-03-05T04:00:24.366Z,3.50
2019-03-05T04:02:54.277Z,3.13
2019-03-05T04:05:23.415Z,1.93
2019-03-05T04:07:52.496Z,1.60
2019-03-05T04:10:21.543Z,4.30
2019-03-05T04:12:50.599Z,2.93
2019-03-05T04:15:22.096Z,2.50
2019-03-05T04:17:51.074Z,2.57
2019-03-05T04:20:29.578Z,5.90
2019-03-05T04:22:58.630Z,2.57
2019-03-05T04:25:27.784Z,1.20
2019-03-05T04:27:57.470Z,5.67
2019-03-05T04:30:26.529Z,7.30
2019-03-05T04:32:55.586Z,3.73
2019-03-05T04:35:24.654Z,4.67
2019-03-05T04:37:53.954Z,5.33
2019-03-05T04:40:23.769Z,4.77
2019-03-05T04:42:52.896Z,2.03
2019-03-05T04:45:55.395Z,5.30
2019-03-05T04:48:25.091Z,3.13
2019-03-05T04:51:07.260Z,1.40
2019-03-05T04:53:36.598Z,2.80
2019-03-05T04:56:05.493Z,4.33
2019-03-05T04:58:34.570Z,1.23
2019-03-05T05:01:04.070Z,4.70
2019-03-05T05:03:33.347Z,4.50
2019-03-05T05:06:02.384Z,4.10
2019-03-05T05:08:31.402Z,4.00
2019-03-05T05:11:00.451Z,4.73
2019-03-05T05:13:29.512Z,2.20
2019-03-05T05:15:58.683Z,1.93
2019-03-05T05:18:27.650Z,2.23
2019-03-05T05:20:56.743Z,1.73
2019-03-05T05:23:26.224Z,1.23
2019-03-05T05:25:55.342Z,2.33
2019-03-05T05:28:24.455Z,1.53
2019-03-05T05:30:54.131Z,1.47
2019-03-05T05:33:23.118Z,1.87
2019-03-05T05:35:52.600Z,2.47
2019-03-05T05:38:22.041Z,2.83
2019-03-05T05:40:51.089Z,3.43
2019-03-05T05:43:23.183Z,2.43
2019-03-05T05:45:52.999Z,2.43
2019-03-05T05:48:22.040Z,2.17
2019-03-05T05:50:51.090Z,2.97
2019-03-05T05:53:20.666Z,4.77
2019-03-05T05:55:49.718Z,2.27
2019-03-05T05:58:18.772Z,2.93
2019-03-05T06:00:50.450Z,2.07
2019-03-05T06:03:19.723Z,2.47
2019-03-05T06:05:48.896Z,5.67
2019-03-05T06:08:17.915Z,6.73
2019-03-05T06:10:47.297Z,2.97
2019-03-05T06:13:16.406Z,3.10
2019-03-05T06:15:45.412Z,2.60
2019-03-05T06:18:14.472Z,2.97
2019-03-05T06:20:43.521Z,13.30
2019-03-05T06:23:13.062Z,1.83
2019-03-05T06:25:42.119Z,2.67
2019-03-05T06:28:11.097Z,4.77
2019-03-05T06:30:40.687Z,1.60
2019-03-05T06:33:09.745Z,4.27
2019-03-05T06:35:38.988Z,1.67
2019-03-05T06:38:08.033Z,4.53
2019-03-05T06:40:37.821Z,2.30
2019-03-05T06:43:23.898Z,4.20
2019-03-05T06:45:52.994Z,3.20
2019-03-05T06:48:32.538Z,2.43
2019-03-05T06:51:01.673Z,1.23
2019-03-05T06:53:31.393Z,2.60
2019-03-05T06:56:00.446Z,4.03
2019-03-05T06:58:29.563Z,2.10
2019-03-05T07:00:58.999Z,3.50
2019-03-05T07:03:28.045Z,1.57
2019-03-05T07:06:43.337Z,2.37
2019-03-05T07:09:22.821Z,1.60
2019-03-05T07:12:10.743Z,1.97
2019-03-05T07:15:48.116Z,3.10
2019-03-05T07:18:24.018Z,3.67
2019-03-05T07:21:46.463Z,1.50
2019-03-05T07:24:38.390Z,0.57
2019-03-05T07:27:08.527Z,1.73
2019-03-05T07:29:37.629Z,0.87
2019-03-05T07:32:07.034Z,1.30
2019-03-05T07:34:37.345Z,2.43
2019-03-05T07:37:07.551Z,1.83
2019-03-05T07:39:36.680Z,1.40
2019-03-05T07:42:05.846Z,2.33
2019-03-05T07:44:34.902Z,1.23
2019-03-05T07:47:04.729Z,1.47
2019-03-05T07:49:43.228Z,1.10
2019-03-05T07:52:04.607Z,1.07
2019-03-05T07:54:33.886Z,2.70
2019-03-05T07:57:02.979Z,1.47
2019-03-05T07:59:32.037Z,0.67
2019-03-05T08:02:01.518Z,1.20
2019-03-05T08:04:30.462Z,1.57
2019-03-05T08:06:59.526Z,1.80
2019-03-05T08:09:36.435Z,1.90
2019-03-05T08:12:41.868Z,0.73
2019-03-05T08:15:22.322Z,1.70
2019-03-05T08:17:51.378Z,0.93
2019-03-05T08:20:20.423Z,2.83
2019-03-05T08:23:08.709Z,1.90
2019-03-05T08:25:38.168Z,0.63
2019-03-05T08:28:07.401Z,1.00
2019-03-05T08:30:36.476Z,1.27
2019-03-05T08:33:05.475Z,1.93
2019-03-05T08:35:34.434Z,2.30
2019-03-05T08:38:03.914Z,1.80
2019-03-05T08:40:32.974Z,0.70
2019-03-05T08:43:01.947Z,1.23
2019-03-05T08:45:31.502Z,1.07
2019-03-05T08:48:00.606Z,1.47
2019-03-05T08:50:29.661Z,8.83
2019-03-05T08:52:59.099Z,3.13
2019-03-05T08:55:28.078Z,3.53
2019-03-05T08:57:57.164Z,5.57
2019-03-05T09:00:26.390Z,6.17
2019-03-05T09:02:55.453Z,2.30
2019-03-05T09:05:24.437Z,0.83
2019-03-05T09:07:53.534Z,0.83
2019-03-05T09:10:22.777Z,0.50
2019-03-05T09:12:51.902Z,6.43
2019-03-05T09:15:21.000Z,7.27
2019-03-05T09:17:50.051Z,0.90
2019-03-05T09:20:19.113Z,2.73
2019-03-05T09:22:48.278Z,4.63
2019-03-05T09:25:17.712Z,1.10
2019-03-05T09:27:47.221Z,1.27
2019-03-05T09:30:18.139Z,1.17
2019-03-05T09:32:47.132Z,3.93
2019-03-05T09:35:16.126Z,3.07
2019-03-05T09:37:45.202Z,2.50
2019-03-05T09:40:16.922Z,1.37
2019-03-05T09:42:45.971Z,1.43
2019-03-05T09:45:16.642Z,2.87
2019-03-05T09:47:45.626Z,3.50
2019-03-05T09:50:15.633Z,1.87
2019-03-05T09:52:54.444Z,1.33
2019-03-05T09:55:17.811Z,1.07
2019-03-05T09:57:48.915Z,1.17
2019-03-05T10:00:19.391Z,0.77
2019-03-05T10:02:48.356Z,1.80
2019-03-05T10:05:17.403Z,1.10
2019-03-05T10:07:47.090Z,0.60
2019-03-05T10:10:18.878Z,2.83
2019-03-05T10:12:47.940Z,0.97
2019-03-05T10:15:18.582Z,1.90
2019-03-05T10:17:49.887Z,0.70
2019-03-05T10:20:19.776Z,3.73
2019-03-05T10:22:49.172Z,0.93
2019-03-05T10:25:19.842Z,1.13
2019-03-05T10:27:49.043Z,1.33
2019-03-05T10:30:24.975Z,1.40
2019-03-05T10:32:54.614Z,1.87
2019-03-05T10:35:25.198Z,2.50
2019-03-05T10:37:55.769Z,0.73
2019-03-05T10:40:26.369Z,0.63
2019-03-05T10:42:55.433Z,2.43
2019-03-05T10:45:24.703Z,2.80
2019-03-05T10:47:53.675Z,2.80
2019-03-05T10:50:24.907Z,0.63
2019-03-05T10:52:55.368Z,0.70
2019-03-05T10:55:26.474Z,0.70
2019-03-05T10:57:55.157Z,1.80
2019-03-05T11:00:30.576Z,0.83
2019-03-05T11:02:59.619Z,3.57
2019-03-05T11:05:29.901Z,5.27
2019-03-05T11:07:59.456Z,1.33
2019-03-05T11:10:32.170Z,1.03
2019-03-05T11:13:01.601Z,5.50
2019-03-05T11:15:31.173Z,2.10
2019-03-05T11:18:00.194Z,2.90
2019-03-05T11:20:29.249Z,4.63
2019-03-05T11:23:01.090Z,2.67
2019-03-05T11:25:30.471Z,1.43
2019-03-05T11:27:59.934Z,2.30
2019-03-05T11:30:36.143Z,2.50
2019-03-05T11:32:59.974Z,2.37
2019-03-05T11:35:29.055Z,2.83
2019-03-05T11:37:58.033Z,1.57
2019-03-05T11:40:27.278Z,1.80
2019-03-05T11:42:56.314Z,0.93
2019-03-05T11:45:26.729Z,3.17
2019-03-05T11:47:55.726Z,1.27
2019-03-05T11:50:24.714Z,3.03
2019-03-05T11:52:54.298Z,0.83
2019-03-05T11:55:23.485Z,2.53
2019-03-05T11:57:52.534Z,3.53
2019-03-05T12:00:31.821Z,1.07
2019-03-05T12:03:00.801Z,3.50
2019-03-05T12:05:29.773Z,2.97
2019-03-05T12:07:58.853Z,3.57
2019-03-05T12:10:27.891Z,9.17
2019-03-05T12:12:56.878Z,3.67
2019-03-05T12:15:25.974Z,4.33
2019-03-05T12:17:54.953Z,2.40
2019-03-05T12:20:24.004Z,2.63
2019-03-05T12:22:53.347Z,2.10
2019-03-05T12:25:23.731Z,1.23
2019-03-05T12:27:53.269Z,0.80
2019-03-05T12:30:23.075Z,1.67
2019-03-05T12:32:52.053Z,0.50
2019-03-05T12:35:21.022Z,2.10
2019-03-05T12:37:50.309Z,1.10
2019-03-05T12:40:19.311Z,3.10
2019-03-05T12:42:48.300Z,1.97
2019-03-05T12:45:18.199Z,2.00
2019-03-05T12:47:47.238Z,0.40
2019-03-05T12:50:17.631Z,2.63
2019-03-05T12:52:47.937Z,1.43
2019-03-05T12:55:17.027Z,2.03
2019-03-05T12:57:46.143Z,0.97
2019-03-05T13:00:20.488Z,1.60
2019-03-05T13:02:49.758Z,1.43
2019-03-05T13:05:18.814Z,2.20
2019-03-05T13:07:47.821Z,0.77
2019-03-05T13:10:19.057Z,2.23
2019-03-05T13:12:48.030Z,1.33
2019-03-05T13:15:20.127Z,3.03
2019-03-05T13:17:51.597Z,1.13
2019-03-05T13:20:22.515Z,1.67
2019-03-05T13:22:50.912Z,3.80
2019-03-05T13:25:19.955Z,3.13
2019-03-05T13:27:49.374Z,3.13
2019-03-05T13:30:21.973Z,1.40
2019-03-05T13:32:54.125Z,1.93
2019-03-05T13:35:25.535Z,1.60
2019-03-05T13:37:53.142Z,0.80
2019-03-05T13:40:24.274Z,5.13
2019-03-05T13:42:53.342Z,2.13
2019-03-05T13:45:24.238Z,1.13
2019-03-05T13:48:00.498Z,1.37
2019-03-05T13:50:49.962Z,1.83
2019-03-05T13:53:43.047Z,1.83
2019-03-05T13:56:29.517Z,1.00
2019-03-05T13:59:25.915Z,1.93
2019-03-05T14:01:56.069Z,2.30
2019-03-05T14:04:30.418Z,1.23
2019-03-05T14:07:28.788Z,1.10
2019-03-05T14:09:58.049Z,3.43
2019-03-05T14:12:27.105Z,0.57
2019-03-05T14:14:57.794Z,2.00
2019-03-05T14:17:32.372Z,2.40
2019-03-05T14:20:01.787Z,1.27
2019-03-05T14:22:30.827Z,0.60
2019-03-05T14:25:02.490Z,1.47
2019-03-05T14:27:30.861Z,1.23
2019-03-05T14:30:02.590Z,1.00
2019-03-05T14:32:31.302Z,2.03
2019-03-05T14:35:07.654Z,2.00
2019-03-05T14:37:36.717Z,1.33
2019-03-05T14:40:23.721Z,0.93
2019-03-05T14:42:38.925Z,2.10
2019-03-05T14:45:10.010Z,2.40
2019-03-05T14:47:39.068Z,1.10
2019-03-05T14:50:09.354Z,1.00
2019-03-05T14:52:38.486Z,0.93
2019-03-05T14:55:08.759Z,2.47
2019-03-05T14:57:39.835Z,1.30
2019-03-05T15:00:11.497Z,1.60
2019-03-05T15:02:40.594Z,1.03
2019-03-05T15:05:10.640Z,1.83
2019-03-05T15:07:39.684Z,1.83
2019-03-05T15:10:09.309Z,2.10
2019-03-05T15:12:39.435Z,0.80
2019-03-05T15:15:17.235Z,3.20
2019-03-05T15:17:46.383Z,1.83
2019-03-05T15:20:15.532Z,2.57
2019-03-05T15:22:44.631Z,0.60
2019-03-05T15:25:15.399Z,1.73
2019-03-05T15:27:44.751Z,1.17
2019-03-05T15:30:19.364Z,0.40
2019-03-05T15:32:48.487Z,2.00
2019-03-05T15:35:17.716Z,2.80
2019-03-05T15:37:47.003Z,0.47
2019-03-05T15:40:16.574Z,1.37
2019-03-05T15:42:45.714Z,1.40
2019-03-05T15:45:16.773Z,1.20
2019-03-05T15:47:45.835Z,0.93
2019-03-05T15:50:17.234Z,2.67
2019-03-05T15:52:47.069Z,0.90
2019-03-05T15:55:16.103Z,1.10
2019-03-05T15:57:45.090Z,1.70
2019-03-05T16:00:17.573Z,1.63
2019-03-05T16:02:46.795Z,2.43
2019-03-05T16:05:16.662Z,2.27
2019-03-05T16:07:48.135Z,4.40
2019-03-05T16:10:18.795Z,3.00
2019-03-05T16:12:47.928Z,3.90
2019-03-05T16:15:18.775Z,2.90
2019-03-05T16:17:47.826Z,3.20
2019-03-05T16:20:18.312Z,1.73
2019-03-05T16:22:47.290Z,1.83
2019-03-05T16:25:16.373Z,1.23
2019-03-05T16:27:47.310Z,0.80
2019-03-05T16:30:36.938Z,2.53
2019-03-05T16:33:36.799Z,2.33
2019-03-05T16:36:40.584Z,3.23
2019-03-05T16:39:18.164Z,3.07
2019-03-05T16:42:05.351Z,1.70
2019-03-05T16:44:50.682Z,2.20
2019-03-05T16:47:26.835Z,1.90
2019-03-05T16:50:11.845Z,1.57
2019-03-05T16:53:00.452Z,2.27
2019-03-05T16:56:00.395Z,2.40
2019-03-05T16:58:48.723Z,2.50
2019-03-05T17:01:36.726Z,3.33
2019-03-05T17:04:34.407Z,1.33
2019-03-05T17:07:23.423Z,3.10
2019-03-05T17:09:59.390Z,2.47
2019-03-05T17:12:28.457Z,0.97
2019-03-05T17:14:57.530Z,2.43
2019-03-05T17:17:27.030Z,2.87
2019-03-05T17:19:55.999Z,7.07
2019-03-05T17:22:24.982Z,28.37
2019-03-05T17:24:54.083Z,33.07
2019-03-05T17:27:23.066Z,44.50
2019-03-05T17:29:53.422Z,40.93
2019-03-05T17:32:22.635Z,42.23
2019-03-05T17:34:51.652Z,41.57
2019-03-05T17:37:20.741Z,39.17
2019-03-05T17:39:49.826Z,41.23
2019-03-05T17:42:19.094Z,39.80
2019-03-05T17:44:48.452Z,30.20
2019-03-05T17:47:17.506Z,29.30
2019-03-05T17:49:46.599Z,32.63
2019-03-05T17:52:17.002Z,29.23
2019-03-05T17:54:46.002Z,26.37
2019-03-05T17:57:14.978Z,27.37
2019-03-05T17:59:44.940Z,27.83
2019-03-05T18:02:14.009Z,23.57
2019-03-05T18:04:43.583Z,23.43
2019-03-05T18:07:12.866Z,23.33
2019-03-05T18:09:42.068Z,21.60
2019-03-05T18:12:12.726Z,24.67
2019-03-05T18:14:42.544Z,23.23
2019-03-05T18:17:12.191Z,24.70
2019-03-05T18:19:41.463Z,20.07
2019-03-05T18:22:10.632Z,17.27
2019-03-05T18:24:39.746Z,15.67
2019-03-05T18:27:08.863Z,15.63
2019-03-05T18:29:37.934Z,16.13
2019-03-05T18:32:07.644Z,17.23
2019-03-05T18:34:36.694Z,14.93
2019-03-05T18:37:05.724Z,19.27
2019-03-05T18:39:34.766Z,14.73
2019-03-05T18:42:03.779Z,12.43
2019-03-05T18:44:33.201Z,12.47
2019-03-05T18:47:02.251Z,11.70
2019-03-05T18:49:31.581Z,14.30
2019-03-05T18:52:00.745Z,14.93
2019-03-05T18:54:29.719Z,17.60
2019-03-05T18:56:58.766Z,14.50
2019-03-05T18:59:28.398Z,13.07
2019-03-05T19:01:57.370Z,12.57
2019-03-05T19:04:26.353Z,11.43
2019-03-05T19:06:55.946Z,10.63
2019-03-05T19:09:25.058Z,11.60
2019-03-05T19:11:54.066Z,11.30
2019-03-05T19:14:23.571Z,11.07
2019-03-05T19:16:53.107Z,9.87
2019-03-05T19:19:22.172Z,11.37
2019-03-05T19:21:51.400Z,10.70
2019-03-05T19:24:20.536Z,11.33
2019-03-05T19:26:50.333Z,8.80
2019-03-05T19:29:21.211Z,13.83
2019-03-05T19:31:50.480Z,11.63
2019-03-05T19:34:19.918Z,15.13
2019-03-05T19:36:48.926Z,9.17
2019-03-05T19:39:17.957Z,8.33
2019-03-05T19:41:55.764Z,11.87
2019-03-05T19:44:19.407Z,7.50
2019-03-05T19:46:48.447Z,8.07
2019-03-05T19:49:17.565Z,10.93
2019-03-05T19:51:47.258Z,10.30
2019-03-05T19:54:16.357Z,11.23
2019-03-05T19:56:45.418Z,6.77
2019-03-05T19:59:14.734Z,9.80
2019-03-05T20:01:46.281Z,9.47
2019-03-05T20:04:15.753Z,9.40
2019-03-05T20:06:45.046Z,13.33
2019-03-05T20:09:23.206Z,8.73
2019-03-05T20:11:52.623Z,10.53
2019-03-05T20:14:22.093Z,8.57
2019-03-05T20:16:51.123Z,8.63
2019-03-05T20:19:20.232Z,8.10
2019-03-05T20:21:49.278Z,9.10
2019-03-05T20:24:18.327Z,10.47
2019-03-05T20:26:48.098Z,9.70
2019-03-05T20:29:17.083Z,9.00
2019-03-05T20:31:46.560Z,9.70
2019-03-05T20:34:16.304Z,8.17
2019-03-05T20:36:45.601Z,7.33
2019-03-05T20:39:14.917Z,7.77
2019-03-05T20:41:44.011Z,8.73
2019-03-05T20:44:13.180Z,7.07
2019-03-05T20:46:42.799Z,7.27
2019-03-05T20:49:12.712Z,11.10
2019-03-05T20:51:42.335Z,7.00
2019-03-05T20:54:11.387Z,8.50
2019-03-05T20:56:40.931Z,6.20
2019-03-05T20:59:10.198Z,8.60
2019-03-05T21:01:39.298Z,9.53
2019-03-05T21:04:09.698Z,6.97
2019-03-05T21:06:39.076Z,8.67
2019-03-05T21:09:22.818Z,6.80
2019-03-05T21:11:52.078Z,7.67
2019-03-05T21:14:21.159Z,6.30
2019-03-05T21:16:50.370Z,6.83
2019-03-05T21:19:19.358Z,6.57
2019-03-05T21:21:50.334Z,6.90
2019-03-05T21:24:19.371Z,6.57
2019-03-05T21:26:48.491Z,7.50
2019-03-05T21:29:17.574Z,5.00
2019-03-05T21:31:47.141Z,8.07
2019-03-05T21:34:16.310Z,5.63
2019-03-05T21:36:46.945Z,7.63
2019-03-05T21:39:17.569Z,4.47
2019-03-05T21:41:46.682Z,4.90
2019-03-05T21:44:15.781Z,7.23
2019-03-05T21:46:44.907Z,7.60
2019-03-05T21:49:13.881Z,5.27
2019-03-05T21:51:42.939Z,6.23
2019-03-05T21:54:12.326Z,7.47
2019-03-05T21:56:41.569Z,4.53
2019-03-05T21:59:10.698Z,5.80
2019-03-05T22:01:41.239Z,7.93
2019-03-05T22:04:10.301Z,5.80
2019-03-05T22:06:39.369Z,10.10
2019-03-05T22:09:08.864Z,6.37
2019-03-05T22:11:38.838Z,6.23
2019-03-05T22:14:07.898Z,4.70
2019-03-05T22:16:37.013Z,6.17
2019-03-05T22:19:06.090Z,3.97
2019-03-05T22:21:35.073Z,3.90
2019-03-05T22:24:04.932Z,2.60
2019-03-05T22:26:34.112Z,7.97
2019-03-05T22:29:03.183Z,4.00
2019-03-05T22:31:32.737Z,6.30
2019-03-05T22:34:02.374Z,3.30
2019-03-05T22:36:33.233Z,4.70
2019-03-05T22:39:02.369Z,5.60
2019-03-05T22:41:31.450Z,3.73
2019-03-05T22:44:00.484Z,6.33
2019-03-05T22:46:30.058Z,10.27
2019-03-05T22:48:59.286Z,3.57
2019-03-05T22:51:28.431Z,5.30
2019-03-05T22:53:57.946Z,15.97
2019-03-05T22:56:27.038Z,4.83
2019-03-05T22:58:56.155Z,6.17
2019-03-05T23:01:36.946Z,9.90
2019-03-05T23:04:06.407Z,5.50
2019-03-05T23:06:36.622Z,7.23
2019-03-05T23:09:15.089Z,3.03
2019-03-05T23:11:44.214Z,9.67
2019-03-05T23:14:13.203Z,5.90
2019-03-05T23:16:42.198Z,12.93
2019-03-05T23:19:11.271Z,5.80
2019-03-05T23:21:40.495Z,5.70
2019-03-05T23:24:09.595Z,3.97
2019-03-05T23:26:38.563Z,4.30
2019-03-05T23:29:07.810Z,5.43
2019-03-05T23:31:37.302Z,2.87
2019-03-05T23:34:06.676Z,2.67
2019-03-05T23:36:36.215Z,6.83
2019-03-05T23:39:06.014Z,6.33
2019-03-05T23:41:34.974Z,2.27
2019-03-05T23:44:03.958Z,3.73
2019-03-05T23:46:33.710Z,5.50
2019-03-05T23:49:02.771Z,6.80
2019-03-05T23:51:31.829Z,3.90
2019-03-05T23:54:01.155Z,3.70
2019-03-05T23:56:30.222Z,3.90
2019-03-05T23:58:59.271Z,3.90
