createdAt,value
2022-10-09T00:01:02.972Z,21.30
2022-10-09T00:03:30.862Z,21.30
2022-10-09T00:05:58.767Z,21.20
2022-10-09T00:08:28.506Z,21.20
2022-10-09T00:10:56.554Z,21.20
2022-10-09T00:13:24.555Z,21.20
2022-10-09T00:15:52.577Z,21.10
2022-10-09T00:18:20.624Z,21.10
2022-10-09T00:20:48.653Z,21.10
2022-10-09T00:23:18.823Z,21.10
2022-10-09T00:25:54.806Z,21.10
2022-10-09T00:28:23.352Z,21.10
2022-10-09T00:30:51.696Z,21.10
2022-10-09T00:33:19.412Z,21.10
2022-10-09T00:35:47.088Z,21.00
2022-10-09T00:38:15.219Z,21.00
2022-10-09T00:40:43.161Z,21.00
2022-10-09T00:43:15.833Z,20.90
2022-10-09T00:45:44.388Z,20.90
2022-10-09T00:48:12.699Z,20.90
2022-10-09T00:50:42.562Z,20.90
2022-10-09T00:53:11.344Z,20.90
2022-10-09T00:55:39.357Z,20.90
2022-10-09T00:58:08.793Z,20.90
2022-10-09T01:00:38.525Z,20.90
2022-10-09T01:03:06.572Z,20.90
2022-10-09T01:05:39.742Z,20.80
2022-10-09T01:08:10.046Z,20.80
2022-10-09T01:10:40.747Z,20.80
2022-10-09T01:13:11.655Z,20.80
2022-10-09T01:15:43.860Z,20.80
2022-10-09T01:18:13.652Z,20.80
2022-10-09T01:20:46.216Z,20.70
2022-10-09T01:23:49.669Z,20.70
2022-10-09T01:26:36.471Z,20.70
2022-10-09T01:29:07.961Z,20.70
2022-10-09T01:31:38.492Z,20.60
2022-10-09T01:34:06.800Z,20.60
2022-10-09T01:36:34.738Z,20.60
2022-10-09T01:39:03.746Z,20.60
2022-10-09T01:41:31.633Z,20.60
2022-10-09T01:43:59.617Z,20.50
2022-10-09T01:46:30.593Z,20.50
2022-10-09T01:49:09.552Z,20.50
2022-10-09T01:51:41.841Z,20.50
2022-10-09T01:54:10.239Z,20.40
2022-10-09T01:56:38.664Z,20.50
2022-10-09T01:59:12.296Z,20.50
2022-10-09T02:01:44.493Z,20.40
2022-10-09T02:04:13.442Z,20.40
2022-10-09T02:06:41.620Z,20.40
2022-10-09T02:09:12.557Z,20.40
2022-10-09T02:11:40.533Z,20.40
2022-10-09T02:14:09.125Z,20.30
2022-10-09T02:16:38.966Z,20.40
2022-10-09T02:19:11.135Z,20.30
2022-10-09T02:21:44.008Z,20.30
2022-10-09T02:24:17.434Z,20.30
2022-10-09T02:26:45.736Z,20.30
2022-10-09T02:29:13.834Z,20.30
2022-10-09T02:31:42.463Z,20.20
2022-10-09T02:34:12.399Z,20.20
2022-10-09T02:36:40.374Z,20.20
2022-10-09T02:39:08.580Z,20.20
2022-10-09T02:41:36.780Z,20.20
2022-10-09T02:44:04.814Z,20.20
2022-10-09T02:46:32.660Z,20.20
2022-10-09T02:49:00.536Z,20.20
2022-10-09T02:51:29.861Z,20.10
2022-10-09T02:53:59.665Z,20.10
2022-10-09T02:56:27.853Z,20.10
2022-10-09T02:58:55.602Z,20.10
2022-10-09T03:01:23.521Z,20.10
2022-10-09T03:03:52.091Z,20.00
2022-10-09T03:06:20.973Z,20.00
2022-10-09T03:08:50.960Z,20.10
2022-10-09T03:11:20.099Z,20.00
2022-10-09T03:13:47.886Z,20.00
2022-10-09T03:16:17.127Z,20.00
2022-10-09T03:18:45.132Z,20.00
2022-10-09T03:21:14.739Z,19.90
2022-10-09T03:23:42.828Z,19.90
2022-10-09T03:26:13.891Z,20.00
2022-10-09T03:28:43.284Z,19.90
2022-10-09T03:31:22.605Z,19.90
2022-10-09T03:33:59.777Z,19.90
2022-10-09T03:36:27.857Z,19.90
2022-10-09T03:38:56.095Z,19.80
2022-10-09T03:41:25.198Z,19.80
2022-10-09T03:43:52.946Z,19.80
2022-10-09T03:46:20.713Z,19.80
2022-10-09T03:48:48.937Z,19.80
2022-10-09T03:51:16.693Z,19.80
2022-10-09T03:53:44.754Z,19.80
2022-10-09T03:56:12.480Z,19.80
2022-10-09T03:58:41.554Z,19.80
2022-10-09T04:01:09.493Z,19.70
2022-10-09T04:03:37.309Z,19.70
2022-10-09T04:06:05.259Z,19.70
2022-10-09T04:08:33.452Z,19.70
2022-10-09T04:11:01.320Z,19.70
2022-10-09T04:13:29.097Z,19.70
2022-10-09T04:15:58.321Z,19.60
2022-10-09T04:18:26.764Z,19.60
2022-10-09T04:20:56.311Z,19.60
2022-10-09T04:23:25.701Z,19.60
2022-10-09T04:25:54.472Z,19.60
2022-10-09T04:28:23.931Z,19.60
2022-10-09T04:30:51.772Z,19.60
2022-10-09T04:33:21.240Z,19.50
2022-10-09T04:35:51.870Z,19.50
2022-10-09T04:38:20.074Z,19.50
2022-10-09T04:40:56.618Z,19.40
2022-10-09T04:43:24.874Z,19.50
2022-10-09T04:45:52.687Z,19.50
2022-10-09T04:48:21.854Z,19.50
2022-10-09T04:50:50.125Z,19.50
2022-10-09T04:53:17.869Z,19.50
2022-10-09T04:55:46.170Z,19.40
2022-10-09T04:58:14.130Z,19.40
2022-10-09T05:00:42.925Z,19.40
2022-10-09T05:03:10.978Z,19.40
2022-10-09T05:05:40.610Z,19.30
2022-10-09T05:08:08.339Z,19.40
2022-10-09T05:10:36.314Z,19.30
2022-10-09T05:13:04.196Z,19.30
2022-10-09T05:15:32.495Z,19.30
2022-10-09T05:18:00.261Z,19.30
2022-10-09T05:20:28.024Z,19.30
2022-10-09T05:22:57.111Z,19.30
2022-10-09T05:25:25.207Z,19.30
2022-10-09T05:27:53.099Z,19.30
2022-10-09T05:30:20.855Z,19.30
2022-10-09T05:32:49.291Z,19.30
2022-10-09T05:35:17.418Z,19.20
2022-10-09T05:37:45.602Z,19.20
2022-10-09T05:40:15.222Z,19.20
2022-10-09T05:42:42.978Z,19.20
2022-10-09T05:45:11.853Z,19.20
2022-10-09T05:47:39.720Z,19.20
2022-10-09T05:50:08.639Z,19.20
2022-10-09T05:52:36.531Z,19.20
2022-10-09T05:55:04.480Z,19.20
2022-10-09T05:57:34.075Z,19.20
2022-10-09T06:00:01.822Z,19.10
2022-10-09T06:02:30.170Z,19.20
2022-10-09T06:04:57.931Z,19.20
2022-10-09T06:07:26.187Z,19.20
2022-10-09T06:09:53.919Z,19.10
2022-10-09T06:12:22.183Z,19.10
2022-10-09T06:14:51.262Z,19.10
2022-10-09T06:17:19.011Z,19.10
2022-10-09T06:19:46.724Z,19.10
2022-10-09T06:22:14.472Z,19.10
2022-10-09T06:24:42.207Z,19.10
2022-10-09T06:27:11.214Z,19.10
2022-10-09T06:29:38.922Z,19.10
2022-10-09T06:32:08.083Z,19.10
2022-10-09T06:34:35.819Z,19.10
2022-10-09T06:37:03.939Z,19.10
2022-10-09T06:39:31.691Z,19.10
2022-10-09T06:41:59.434Z,19.10
2022-10-09T06:44:27.173Z,19.10
2022-10-09T06:46:55.292Z,19.10
2022-10-09T06:49:24.515Z,19.10
2022-10-09T06:51:52.389Z,19.10
2022-10-09T06:54:20.739Z,19.10
2022-10-09T06:56:48.595Z,19.10
2022-10-09T06:59:16.968Z,19.10
2022-10-09T07:01:45.038Z,19.10
2022-10-09T07:04:14.341Z,19.10
2022-10-09T07:06:44.724Z,19.10
2022-10-09T07:09:13.888Z,19.10
2022-10-09T07:11:43.030Z,19.10
2022-10-09T07:14:11.456Z,19.10
2022-10-09T07:16:40.206Z,19.10
2022-10-09T07:19:10.921Z,19.10
2022-10-09T07:21:40.001Z,19.10
2022-10-09T07:24:09.276Z,19.10
2022-10-09T07:26:38.175Z,19.10
2022-10-09T07:29:06.654Z,19.10
2022-10-09T07:31:34.378Z,19.10
2022-10-09T07:34:02.647Z,19.10
2022-10-09T07:36:30.388Z,19.20
2022-10-09T07:38:58.785Z,19.20
2022-10-09T07:41:29.562Z,19.20
2022-10-09T07:43:57.813Z,19.20
2022-10-09T07:46:30.853Z,19.20
2022-10-09T07:49:00.919Z,19.30
2022-10-09T07:51:30.586Z,19.30
2022-10-09T07:53:58.328Z,19.30
2022-10-09T07:56:29.455Z,19.30
2022-10-09T07:58:57.933Z,19.40
2022-10-09T08:01:26.436Z,19.50
2022-10-09T08:03:54.201Z,19.60
2022-10-09T08:06:22.393Z,19.70
2022-10-09T08:08:50.485Z,19.80
2022-10-09T08:11:19.092Z,20.10
2022-10-09T08:13:48.842Z,20.20
2022-10-09T08:16:16.896Z,20.50
2022-10-09T08:18:44.786Z,20.70
2022-10-09T08:21:13.999Z,20.90
2022-10-09T08:23:41.814Z,21.10
2022-10-09T08:26:14.011Z,21.40
2022-10-09T08:28:41.821Z,21.60
2022-10-09T08:31:14.233Z,21.80
2022-10-09T08:33:42.519Z,22.00
2022-10-09T08:36:11.951Z,22.20
2022-10-09T08:38:48.126Z,22.40
2022-10-09T08:41:20.737Z,22.60
2022-10-09T08:43:49.568Z,22.80
2022-10-09T08:46:21.036Z,23.10
2022-10-09T08:48:49.192Z,23.20
2022-10-09T08:51:22.153Z,23.40
2022-10-09T08:53:53.150Z,23.70
2022-10-09T08:56:21.060Z,23.80
2022-10-09T08:58:49.806Z,24.00
2022-10-09T09:01:22.989Z,24.20
2022-10-09T09:03:58.375Z,24.40
2022-10-09T09:06:30.477Z,24.70
2022-10-09T09:09:02.857Z,24.90
2022-10-09T09:11:36.036Z,25.10
2022-10-09T09:14:11.894Z,25.30
2022-10-09T09:16:45.135Z,25.60
2022-10-09T09:19:25.291Z,25.80
2022-10-09T09:21:53.530Z,26.00
2022-10-09T09:24:22.329Z,26.20
2022-10-09T09:26:51.601Z,26.40
2022-10-09T09:29:25.316Z,26.60
2022-10-09T09:31:56.480Z,26.80
2022-10-09T09:34:26.367Z,27.00
2022-10-09T09:36:55.654Z,27.20
2022-10-09T09:40:08.295Z,27.40
2022-10-09T09:42:16.369Z,27.50
2022-10-09T09:44:47.546Z,22.50
2022-10-09T09:47:21.522Z,21.40
2022-10-09T09:49:57.718Z,22.90
2022-10-09T09:52:25.993Z,24.00
2022-10-09T09:54:54.422Z,24.80
2022-10-09T09:57:28.780Z,25.40
2022-10-09T10:00:11.721Z,25.90
2022-10-09T10:02:41.132Z,26.30
2022-10-09T10:05:17.277Z,26.60
2022-10-09T10:07:45.557Z,26.80
2022-10-09T10:10:19.778Z,27.00
2022-10-09T10:12:56.035Z,27.20
2022-10-09T10:15:25.786Z,27.20
2022-10-09T10:18:00.268Z,27.30
2022-10-09T10:20:28.547Z,27.40
2022-10-09T10:22:57.767Z,27.50
2022-10-09T10:25:27.021Z,27.70
2022-10-09T10:27:58.793Z,27.80
2022-10-09T10:30:26.527Z,28.00
2022-10-09T10:32:59.432Z,28.20
2022-10-09T10:35:28.593Z,28.40
2022-10-09T10:38:00.459Z,28.50
2022-10-09T10:40:29.595Z,28.50
2022-10-09T10:43:07.911Z,28.40
2022-10-09T10:45:38.426Z,28.50
2022-10-09T10:48:10.227Z,28.50
2022-10-09T10:50:42.218Z,28.50
2022-10-09T10:53:14.663Z,28.60
2022-10-09T10:55:49.197Z,28.60
2022-10-09T10:58:26.477Z,28.60
2022-10-09T11:01:02.367Z,28.60
2022-10-09T11:03:38.494Z,28.60
2022-10-09T11:06:08.216Z,28.50
2022-10-09T11:08:51.976Z,28.40
2022-10-09T11:11:22.499Z,28.20
2022-10-09T11:13:56.084Z,28.10
2022-10-09T11:16:33.288Z,27.80
2022-10-09T11:19:22.278Z,27.70
2022-10-09T11:21:56.233Z,27.30
2022-10-09T11:24:45.513Z,27.00
2022-10-09T11:27:15.121Z,26.90
2022-10-09T11:29:45.126Z,26.80
2022-10-09T11:32:14.979Z,26.70
2022-10-09T11:34:45.452Z,26.40
2022-10-09T11:37:15.595Z,26.30
2022-10-09T11:39:43.507Z,26.50
2022-10-09T11:42:11.374Z,26.70
2022-10-09T11:44:42.146Z,26.50
2022-10-09T11:47:14.060Z,26.20
2022-10-09T11:49:51.825Z,26.20
2022-10-09T11:52:22.454Z,26.60
2022-10-09T11:54:50.538Z,26.90
2022-10-09T11:57:28.356Z,27.00
2022-10-09T12:00:05.633Z,26.80
2022-10-09T12:02:34.010Z,26.90
2022-10-09T12:05:03.138Z,27.00
2022-10-09T12:07:33.707Z,27.00
2022-10-09T12:10:03.804Z,27.10
2022-10-09T12:12:32.024Z,27.10
2022-10-09T12:15:01.313Z,27.20
2022-10-09T12:17:35.964Z,27.50
2022-10-09T12:20:07.681Z,27.70
2022-10-09T12:22:37.032Z,27.20
2022-10-09T12:25:07.617Z,27.30
2022-10-09T12:27:37.092Z,27.20
2022-10-09T12:30:08.652Z,27.60
2022-10-09T12:32:38.411Z,27.70
2022-10-09T12:35:16.441Z,27.90
2022-10-09T12:37:44.697Z,27.80
2022-10-09T12:40:16.300Z,27.80
2022-10-09T12:42:44.434Z,27.40
2022-10-09T12:45:16.841Z,27.20
2022-10-09T12:47:45.111Z,27.10
2022-10-09T12:50:24.356Z,27.10
2022-10-09T12:52:52.849Z,27.10
2022-10-09T12:55:26.179Z,27.00
2022-10-09T12:57:55.143Z,27.10
2022-10-09T13:00:23.149Z,27.20
2022-10-09T13:02:51.325Z,27.50
2022-10-09T13:05:20.801Z,27.80
2022-10-09T13:07:52.469Z,28.10
2022-10-09T13:10:21.525Z,28.20
2022-10-09T13:12:51.524Z,28.40
2022-10-09T13:15:32.398Z,28.40
2022-10-09T13:18:00.423Z,28.50
2022-10-09T13:20:30.636Z,28.50
2022-10-09T13:22:59.217Z,28.60
2022-10-09T13:25:27.907Z,28.60
2022-10-09T13:27:55.577Z,28.60
2022-10-09T13:30:23.567Z,28.60
2022-10-09T13:32:51.236Z,28.60
2022-10-09T13:35:18.951Z,28.60
2022-10-09T13:37:48.238Z,28.70
2022-10-09T13:40:20.801Z,28.60
2022-10-09T13:42:51.939Z,28.60
2022-10-09T13:45:19.769Z,28.60
2022-10-09T13:47:47.704Z,28.50
2022-10-09T13:50:15.827Z,28.30
2022-10-09T13:52:43.534Z,28.10
2022-10-09T13:55:12.743Z,28.00
2022-10-09T13:57:40.424Z,27.80
2022-10-09T14:00:09.216Z,27.70
2022-10-09T14:02:36.960Z,27.70
2022-10-09T14:05:04.811Z,27.70
2022-10-09T14:07:32.776Z,27.70
2022-10-09T14:10:00.471Z,27.80
2022-10-09T14:12:29.894Z,27.70
2022-10-09T14:14:57.547Z,27.70
2022-10-09T14:17:25.605Z,27.70
2022-10-09T14:19:55.693Z,27.80
2022-10-09T14:22:23.898Z,27.70
2022-10-09T14:24:51.557Z,27.70
2022-10-09T14:27:19.570Z,27.70
2022-10-09T14:29:49.294Z,27.70
2022-10-09T14:32:19.110Z,27.70
2022-10-09T14:34:46.845Z,27.70
2022-10-09T14:37:29.836Z,27.70
2022-10-09T14:40:02.558Z,27.70
2022-10-09T14:42:30.757Z,27.70
2022-10-09T14:44:59.758Z,27.70
2022-10-09T14:47:27.846Z,27.60
2022-10-09T14:49:55.507Z,27.50
2022-10-09T14:52:23.504Z,27.40
2022-10-09T14:54:51.160Z,27.40
2022-10-09T14:57:19.181Z,27.40
2022-10-09T14:59:46.863Z,27.30
2022-10-09T15:02:16.621Z,27.30
2022-10-09T15:04:44.295Z,27.30
2022-10-09T15:07:12.181Z,27.20
2022-10-09T15:09:40.423Z,27.20
2022-10-09T15:12:08.275Z,27.10
2022-10-09T15:14:36.639Z,27.10
2022-10-09T15:17:04.517Z,27.10
2022-10-09T15:19:34.185Z,27.00
2022-10-09T15:22:02.170Z,27.00
2022-10-09T15:24:30.428Z,27.00
2022-10-09T15:26:58.393Z,27.00
2022-10-09T15:29:26.634Z,27.00
2022-10-09T15:31:54.469Z,27.00
2022-10-09T15:34:22.763Z,27.00
2022-10-09T15:36:52.115Z,26.90
2022-10-09T15:39:20.447Z,26.90
2022-10-09T15:41:48.360Z,26.90
2022-10-09T15:44:17.761Z,26.90
2022-10-09T15:46:45.832Z,26.90
2022-10-09T15:49:14.028Z,26.90
2022-10-09T15:51:41.718Z,26.90
2022-10-09T15:54:12.129Z,26.90
2022-10-09T15:56:41.224Z,26.90
2022-10-09T15:59:10.372Z,26.80
2022-10-09T16:01:38.403Z,26.80
2022-10-09T16:04:06.284Z,26.80
2022-10-09T16:06:33.965Z,26.80
2022-10-09T16:09:03.867Z,26.80
2022-10-09T16:11:34.499Z,26.80
2022-10-09T16:14:02.228Z,26.70
2022-10-09T16:16:30.785Z,26.70
2022-10-09T16:19:00.146Z,26.70
2022-10-09T16:21:29.100Z,26.70
2022-10-09T16:23:59.075Z,26.60
2022-10-09T16:26:28.205Z,26.60
2022-10-09T16:28:57.201Z,26.60
2022-10-09T16:31:26.514Z,26.60
2022-10-09T16:33:54.376Z,26.50
2022-10-09T16:36:22.729Z,26.50
2022-10-09T16:38:50.651Z,26.50
2022-10-09T16:41:20.173Z,26.40
2022-10-09T16:43:49.125Z,26.40
2022-10-09T16:46:20.269Z,26.40
2022-10-09T16:48:48.258Z,26.30
2022-10-09T16:51:17.485Z,26.30
2022-10-09T16:53:45.194Z,26.30
2022-10-09T16:56:14.850Z,26.20
2022-10-09T16:58:42.880Z,26.20
2022-10-09T17:01:11.356Z,26.20
2022-10-09T17:03:41.345Z,26.20
2022-10-09T17:06:10.272Z,26.10
2022-10-09T17:08:38.623Z,26.10
2022-10-09T17:11:08.129Z,26.00
2022-10-09T17:13:36.729Z,26.00
2022-10-09T17:16:06.759Z,26.00
2022-10-09T17:18:35.328Z,26.00
2022-10-09T17:21:05.097Z,25.90
2022-10-09T17:23:33.487Z,25.90
2022-10-09T17:26:05.471Z,25.90
2022-10-09T17:28:34.873Z,25.80
2022-10-09T17:31:04.175Z,25.70
2022-10-09T17:33:32.919Z,25.60
2022-10-09T17:36:00.873Z,25.50
2022-10-09T17:38:30.890Z,25.50
2022-10-09T17:40:58.898Z,25.40
2022-10-09T17:43:26.822Z,25.40
2022-10-09T17:45:54.775Z,25.30
2022-10-09T17:48:23.043Z,25.20
2022-10-09T17:50:52.095Z,25.20
2022-10-09T17:53:20.429Z,25.10
2022-10-09T17:55:49.920Z,25.00
2022-10-09T17:58:18.025Z,25.00
2022-10-09T18:00:46.440Z,25.00
2022-10-09T18:03:14.771Z,24.90
2022-10-09T18:05:42.619Z,24.90
2022-10-09T18:08:10.351Z,24.80
2022-10-09T18:10:38.145Z,24.80
2022-10-09T18:13:07.488Z,24.70
2022-10-09T18:15:38.240Z,24.70
2022-10-09T18:18:06.313Z,24.70
2022-10-09T18:20:35.050Z,24.60
2022-10-09T18:23:03.040Z,24.60
2022-10-09T18:25:31.330Z,24.50
2022-10-09T18:27:59.331Z,24.50
2022-10-09T18:30:29.338Z,24.40
2022-10-09T18:32:57.219Z,24.40
2022-10-09T18:35:25.583Z,24.40
2022-10-09T18:37:53.356Z,24.30
2022-10-09T18:40:21.274Z,24.30
2022-10-09T18:42:49.248Z,24.30
2022-10-09T18:45:17.469Z,24.20
2022-10-09T18:47:46.700Z,24.20
2022-10-09T18:50:14.805Z,24.20
2022-10-09T18:52:42.989Z,24.10
2022-10-09T18:55:11.769Z,24.10
2022-10-09T18:57:39.634Z,24.10
2022-10-09T19:00:08.714Z,24.10
2022-10-09T19:02:36.452Z,24.00
2022-10-09T19:05:05.999Z,24.00
2022-10-09T19:07:34.389Z,23.90
2022-10-09T19:10:02.640Z,23.90
2022-10-09T19:12:30.531Z,23.80
2022-10-09T19:14:58.280Z,23.80
2022-10-09T19:17:26.173Z,23.80
2022-10-09T19:19:54.029Z,23.80
2022-10-09T19:22:24.148Z,23.80
2022-10-09T19:24:52.041Z,23.70
2022-10-09T19:27:22.486Z,23.70
2022-10-09T19:29:53.587Z,23.70
2022-10-09T19:32:24.055Z,23.60
2022-10-09T19:34:52.193Z,23.60
2022-10-09T19:37:22.805Z,23.50
2022-10-09T19:39:53.242Z,23.50
2022-10-09T19:42:21.189Z,23.50
2022-10-09T19:44:48.924Z,23.50
2022-10-09T19:47:18.560Z,23.40
2022-10-09T19:49:46.681Z,23.40
2022-10-09T19:52:14.428Z,23.40
2022-10-09T19:54:42.498Z,23.30
2022-10-09T19:57:11.657Z,23.30
2022-10-09T19:59:39.403Z,23.30
2022-10-09T20:02:08.380Z,23.20
2022-10-09T20:04:36.374Z,23.20
2022-10-09T20:07:06.916Z,23.20
2022-10-09T20:09:37.420Z,23.10
2022-10-09T20:12:07.031Z,23.20
2022-10-09T20:14:36.476Z,23.20
2022-10-09T20:17:04.392Z,23.20
2022-10-09T20:19:32.620Z,23.20
2022-10-09T20:22:00.472Z,23.10
2022-10-09T20:24:28.590Z,23.10
2022-10-09T20:26:56.262Z,23.10
2022-10-09T20:29:26.679Z,23.00
2022-10-09T20:31:56.175Z,23.00
2022-10-09T20:34:26.815Z,23.00
2022-10-09T20:36:54.906Z,22.90
2022-10-09T20:39:23.133Z,22.90
2022-10-09T20:41:50.909Z,22.90
2022-10-09T20:44:19.225Z,22.90
2022-10-09T20:46:46.901Z,22.80
2022-10-09T20:49:16.341Z,22.80
2022-10-09T20:51:44.028Z,22.80
2022-10-09T20:54:16.505Z,22.70
2022-10-09T20:56:44.376Z,22.70
2022-10-09T20:59:12.504Z,22.80
2022-10-09T21:01:40.810Z,22.70
2022-10-09T21:04:11.189Z,22.70
2022-10-09T21:06:41.158Z,22.70
2022-10-09T21:09:09.083Z,22.60
2022-10-09T21:11:37.477Z,22.60
2022-10-09T21:14:05.735Z,22.50
2022-10-09T21:16:33.548Z,22.60
2022-10-09T21:19:02.476Z,22.50
2022-10-09T21:21:30.866Z,22.50
2022-10-09T21:24:00.256Z,22.50
2022-10-09T21:26:28.940Z,22.40
2022-10-09T21:28:59.629Z,22.40
2022-10-09T21:31:29.580Z,22.40
2022-10-09T21:33:57.500Z,22.40
2022-10-09T21:36:30.909Z,22.40
2022-10-09T21:38:59.993Z,22.40
2022-10-09T21:41:28.304Z,22.40
2022-10-09T21:43:56.127Z,22.30
2022-10-09T21:46:24.373Z,22.30
2022-10-09T21:48:52.218Z,22.30
2022-10-09T21:51:20.181Z,22.30
2022-10-09T21:53:47.927Z,22.20
2022-10-09T21:56:17.482Z,22.20
2022-10-09T21:58:49.097Z,22.20
2022-10-09T22:01:17.037Z,22.20
2022-10-09T22:03:44.878Z,22.10
2022-10-09T22:06:18.696Z,22.10
2022-10-09T22:08:48.150Z,22.10
2022-10-09T22:11:17.491Z,22.00
2022-10-09T22:13:45.658Z,22.00
2022-10-09T22:16:14.888Z,22.00
2022-10-09T22:18:43.101Z,22.00
2022-10-09T22:21:12.865Z,21.90
2022-10-09T22:23:41.136Z,21.90
2022-10-09T22:26:11.525Z,21.90
2022-10-09T22:28:41.088Z,21.90
2022-10-09T22:31:14.809Z,21.90
2022-10-09T22:33:43.051Z,21.90
2022-10-09T22:36:12.679Z,21.80
2022-10-09T22:38:41.309Z,21.80
2022-10-09T22:41:10.311Z,21.80
2022-10-09T22:43:38.881Z,21.80
2022-10-09T22:46:09.327Z,21.80
2022-10-09T22:48:37.617Z,21.70
2022-10-09T22:51:06.024Z,21.60
2022-10-09T22:53:34.244Z,21.70
2022-10-09T22:56:02.017Z,21.70
2022-10-09T22:58:29.833Z,21.60
2022-10-09T23:00:57.615Z,21.60
2022-10-09T23:03:26.809Z,21.60
2022-10-09T23:05:54.762Z,21.50
2022-10-09T23:08:22.487Z,21.50
2022-10-09T23:10:50.824Z,21.50
2022-10-09T23:13:18.608Z,21.50
2022-10-09T23:15:46.816Z,21.50
2022-10-09T23:18:14.598Z,21.40
2022-10-09T23:20:43.718Z,21.40
2022-10-09T23:23:11.478Z,21.40
2022-10-09T23:25:41.439Z,21.40
2022-10-09T23:28:09.220Z,21.40
2022-10-09T23:30:37.431Z,21.40
2022-10-09T23:33:05.281Z,21.40
2022-10-09T23:35:33.429Z,21.30
2022-10-09T23:38:02.512Z,21.30
2022-10-09T23:40:30.274Z,21.20
2022-10-09T23:42:58.096Z,21.20
2022-10-09T23:45:26.392Z,21.30
2022-10-09T23:47:54.288Z,21.20
2022-10-09T23:50:22.036Z,21.20
2022-10-09T23:52:50.005Z,21.20
2022-10-09T23:55:19.729Z,21.20
2022-10-09T23:57:47.451Z,21.10
