createdAt,value
2017-04-23T00:00:16.832Z,0
2017-04-23T00:00:57.492Z,0
2017-04-23T00:01:38.014Z,0
2017-04-23T00:02:19.688Z,0
2017-04-23T00:03:00.368Z,0
2017-04-23T00:03:40.886Z,0
2017-04-23T00:04:21.559Z,0
2017-04-23T00:05:06.724Z,0
2017-04-23T00:05:47.261Z,0
2017-04-23T00:06:28.932Z,0
2017-04-23T00:07:09.695Z,0
2017-04-23T00:07:50.370Z,0
2017-04-23T00:08:31.079Z,0
2017-04-23T00:09:11.752Z,0
2017-04-23T00:09:52.504Z,0
2017-04-23T00:10:34.199Z,0
2017-04-23T00:11:14.918Z,0
2017-04-23T00:11:56.649Z,0
2017-04-23T00:12:37.161Z,0
2017-04-23T00:13:17.840Z,0
2017-04-23T00:13:59.593Z,0
2017-04-23T00:14:42.253Z,0
2017-04-23T00:15:22.870Z,0
2017-04-23T00:16:05.961Z,0
2017-04-23T00:16:46.551Z,0
2017-04-23T00:17:27.922Z,0
2017-04-23T00:18:11.371Z,0
2017-04-23T00:18:56.384Z,0
2017-04-23T00:19:36.948Z,0
2017-04-23T00:20:19.046Z,0
2017-04-23T00:21:00.215Z,0
2017-04-23T00:21:42.691Z,0
2017-04-23T00:22:24.207Z,0
2017-04-23T00:23:04.767Z,0
2017-04-23T00:23:50.599Z,0
2017-04-23T00:24:33.609Z,0
2017-04-23T00:25:19.094Z,0
2017-04-23T00:25:59.955Z,0
2017-04-23T00:26:41.123Z,0
2017-04-23T00:27:23.713Z,0
2017-04-23T00:28:04.368Z,0
2017-04-23T00:28:45.018Z,0
2017-04-23T00:29:25.672Z,0
2017-04-23T00:30:07.288Z,0
2017-04-23T00:30:50.382Z,0
2017-04-23T00:31:31.269Z,0
2017-04-23T00:32:15.088Z,0
2017-04-23T00:32:55.714Z,0
2017-04-23T00:33:36.259Z,0
2017-04-23T00:34:16.887Z,0
2017-04-23T00:34:57.550Z,0
2017-04-23T00:35:38.372Z,0
2017-04-23T00:36:19.626Z,0
2017-04-23T00:37:00.543Z,0
2017-04-23T00:37:41.196Z,0
2017-04-23T00:38:22.382Z,0
2017-04-23T00:39:03.323Z,0
2017-04-23T00:39:44.067Z,0
2017-04-23T00:40:24.582Z,0
2017-04-23T00:41:05.202Z,0
2017-04-23T00:41:45.831Z,0
2017-04-23T00:42:26.440Z,0
2017-04-23T00:43:07.032Z,0
2017-04-23T00:43:50.911Z,0
2017-04-23T00:44:32.326Z,0
2017-04-23T00:45:13.045Z,0
2017-04-23T00:45:53.740Z,0
2017-04-23T00:46:34.250Z,0
2017-04-23T00:47:15.050Z,0
2017-04-23T00:47:55.688Z,0
2017-04-23T00:48:37.785Z,0
2017-04-23T00:49:18.842Z,0
2017-04-23T00:49:59.489Z,0
2017-04-23T00:50:40.142Z,0
2017-04-23T00:51:21.822Z,0
2017-04-23T00:52:02.473Z,0
2017-04-23T00:52:43.125Z,0
2017-04-23T00:53:23.776Z,0
2017-04-23T00:54:04.431Z,0
2017-04-23T00:54:45.083Z,0
2017-04-23T00:55:25.753Z,0
2017-04-23T00:56:06.389Z,0
2017-04-23T00:56:46.905Z,0
2017-04-23T00:57:28.520Z,0
2017-04-23T00:58:09.118Z,0
2017-04-23T00:58:49.723Z,0
2017-04-23T00:59:30.242Z,0
2017-04-23T01:00:10.920Z,0
2017-04-23T01:00:51.518Z,0
2017-04-23T01:01:32.129Z,0
2017-04-23T01:02:12.643Z,0
2017-04-23T01:02:53.276Z,0
2017-04-23T01:03:33.883Z,0
2017-04-23T01:04:14.401Z,0
2017-04-23T01:04:54.967Z,0
2017-04-23T01:05:35.596Z,0
2017-04-23T01:06:16.187Z,0
2017-04-23T01:06:56.834Z,0
2017-04-23T01:07:37.492Z,0
2017-04-23T01:08:18.140Z,0
2017-04-23T01:08:58.801Z,0
2017-04-23T01:09:39.453Z,0
2017-04-23T01:10:20.116Z,0
2017-04-23T01:11:00.769Z,0
2017-04-23T01:11:41.418Z,0
2017-04-23T01:12:22.060Z,0
2017-04-23T01:13:02.608Z,0
2017-04-23T01:13:43.264Z,0
2017-04-23T01:14:23.913Z,0
2017-04-23T01:15:04.573Z,0
2017-04-23T01:15:45.226Z,0
2017-04-23T01:16:25.745Z,0
2017-04-23T01:17:06.334Z,0
2017-04-23T01:17:47.937Z,0
2017-04-23T01:18:28.556Z,0
2017-04-23T01:19:09.075Z,0
2017-04-23T01:19:50.618Z,0
2017-04-23T01:20:31.297Z,0
2017-04-23T01:21:11.985Z,0
2017-04-23T01:21:52.506Z,0
2017-04-23T01:22:34.026Z,0
2017-04-23T01:23:14.664Z,0
2017-04-23T01:23:55.227Z,0
2017-04-23T01:24:35.827Z,0
2017-04-23T01:25:16.411Z,0
2017-04-23T01:25:56.923Z,0
2017-04-23T01:26:37.573Z,0
2017-04-23T01:27:18.230Z,0
2017-04-23T01:27:58.871Z,0
2017-04-23T01:28:39.523Z,0
2017-04-23T01:29:20.194Z,0
2017-04-23T01:30:01.560Z,0
2017-04-23T01:30:42.209Z,0
2017-04-23T01:31:22.877Z,0
2017-04-23T01:32:03.559Z,0
2017-04-23T01:32:44.072Z,0
2017-04-23T01:33:24.657Z,0
2017-04-23T01:34:05.269Z,0
2017-04-23T01:34:45.864Z,0
2017-04-23T01:35:27.346Z,0
2017-04-23T01:36:08.026Z,0
2017-04-23T01:36:48.683Z,0
2017-04-23T01:37:29.344Z,0
2017-04-23T01:38:09.887Z,0
2017-04-23T01:38:50.545Z,0
2017-04-23T01:39:31.211Z,0
2017-04-23T01:40:11.853Z,0
2017-04-23T01:40:52.495Z,0
2017-04-23T01:41:33.175Z,0
2017-04-23T01:42:16.561Z,0
2017-04-23T01:43:04.057Z,0
2017-04-23T01:43:44.628Z,0
2017-04-23T01:44:25.274Z,0
2017-04-23T01:45:05.901Z,0
2017-04-23T01:45:46.582Z,0
2017-04-23T01:46:27.944Z,0
2017-04-23T01:47:08.790Z,0
2017-04-23T01:47:49.455Z,0
2017-04-23T01:48:30.090Z,0
2017-04-23T01:49:10.736Z,0
2017-04-23T01:49:51.413Z,0
2017-04-23T01:50:32.050Z,0
2017-04-23T01:51:12.804Z,0
2017-04-23T01:51:53.318Z,0
2017-04-23T01:52:34.026Z,0
2017-04-23T01:53:14.754Z,0
2017-04-23T01:53:55.432Z,0
2017-04-23T01:54:35.974Z,0
2017-04-23T01:55:16.640Z,0
2017-04-23T01:55:57.348Z,0
2017-04-23T01:56:38.031Z,0
2017-04-23T01:57:18.552Z,0
2017-04-23T01:57:59.251Z,0
2017-04-23T01:58:39.954Z,0
2017-04-23T01:59:20.638Z,0
2017-04-23T02:00:01.160Z,0
2017-04-23T02:00:41.976Z,0
2017-04-23T02:01:22.710Z,0
2017-04-23T02:02:03.352Z,0
2017-04-23T02:02:43.902Z,0
2017-04-23T02:03:24.566Z,0
2017-04-23T02:04:05.287Z,0
2017-04-23T02:04:45.980Z,0
2017-04-23T02:05:26.625Z,0
2017-04-23T02:06:07.300Z,0
2017-04-23T02:06:47.928Z,0
2017-04-23T02:07:28.478Z,0
2017-04-23T02:08:09.175Z,0
2017-04-23T02:08:49.899Z,0
2017-04-23T02:09:30.405Z,0
2017-04-23T02:10:11.056Z,0
2017-04-23T02:10:51.747Z,0
2017-04-23T02:11:32.247Z,0
2017-04-23T02:12:12.913Z,0
2017-04-23T02:12:53.599Z,0
2017-04-23T02:13:34.108Z,0
2017-04-23T02:14:15.543Z,0
2017-04-23T02:14:56.163Z,0
2017-04-23T02:15:36.683Z,0
2017-04-23T02:16:17.358Z,0
2017-04-23T02:16:58.026Z,0
2017-04-23T02:17:38.546Z,0
2017-04-23T02:18:19.203Z,0
2017-04-23T02:18:59.900Z,0
2017-04-23T02:19:40.395Z,0
2017-04-23T02:20:21.032Z,0
2017-04-23T02:21:01.635Z,0
2017-04-23T02:21:42.146Z,0
2017-04-23T02:22:22.793Z,0
2017-04-23T02:23:03.423Z,0
2017-04-23T02:23:43.940Z,0
2017-04-23T02:24:24.547Z,0
2017-04-23T02:25:05.348Z,0
2017-04-23T02:25:45.859Z,0
2017-04-23T02:26:26.522Z,0
2017-04-23T02:27:07.170Z,0
2017-04-23T02:27:47.867Z,0
2017-04-23T02:28:28.620Z,0
2017-04-23T02:29:09.222Z,0
2017-04-23T02:29:49.875Z,0
2017-04-23T02:30:30.557Z,0
2017-04-23T02:31:11.162Z,0
2017-04-23T02:31:51.775Z,0
2017-04-23T02:32:32.291Z,0
2017-04-23T02:33:12.943Z,0
2017-04-23T02:33:53.636Z,0
2017-04-23T02:34:34.185Z,0
2017-04-23T02:35:14.797Z,0
2017-04-23T02:35:55.499Z,0
2017-04-23T02:36:36.015Z,0
2017-04-23T02:37:16.644Z,0
2017-04-23T02:37:57.243Z,0
2017-04-23T02:38:37.790Z,0
2017-04-23T02:39:18.448Z,0
2017-04-23T02:39:58.986Z,0
2017-04-23T02:40:39.663Z,0
2017-04-23T02:41:20.279Z,0
2017-04-23T02:42:00.967Z,0
2017-04-23T02:42:41.459Z,0
2017-04-23T02:43:22.161Z,0
2017-04-23T02:44:02.793Z,0
2017-04-23T02:44:43.459Z,0
2017-04-23T02:45:23.978Z,0
2017-04-23T02:46:04.701Z,0
2017-04-23T02:46:45.370Z,0
2017-04-23T02:47:26.022Z,0
2017-04-23T02:48:06.697Z,0
2017-04-23T02:48:47.328Z,0
2017-04-23T02:49:27.992Z,0
2017-04-23T02:50:08.675Z,0
2017-04-23T02:50:49.303Z,0
2017-04-23T02:51:29.981Z,0
2017-04-23T02:52:10.643Z,0
2017-04-23T02:52:51.311Z,0
2017-04-23T02:53:31.955Z,0
2017-04-23T02:54:12.639Z,0
2017-04-23T02:54:53.362Z,0
2017-04-23T02:55:34.018Z,0
2017-04-23T02:56:14.669Z,0
2017-04-23T02:56:55.222Z,0
2017-04-23T02:57:35.875Z,0
2017-04-23T02:58:16.576Z,0
2017-04-23T02:58:57.180Z,0
2017-04-23T02:59:37.689Z,0
2017-04-23T03:00:18.384Z,0
2017-04-23T03:00:59.080Z,0
2017-04-23T03:01:39.792Z,0
2017-04-23T03:02:20.324Z,0
2017-04-23T03:03:00.994Z,0
2017-04-23T03:03:41.731Z,0
2017-04-23T03:04:22.331Z,0
2017-04-23T03:05:02.852Z,0
2017-04-23T03:05:43.504Z,0
2017-04-23T03:06:24.219Z,0
2017-04-23T03:07:04.910Z,0
2017-04-23T03:07:45.446Z,0
2017-04-23T03:08:26.193Z,0
2017-04-23T03:09:06.837Z,0
2017-04-23T03:09:47.524Z,0
2017-04-23T03:10:28.048Z,0
2017-04-23T03:11:08.760Z,0
2017-04-23T03:11:49.461Z,0
2017-04-23T03:12:31.047Z,0
2017-04-23T03:13:11.583Z,0
2017-04-23T03:13:52.285Z,0
2017-04-23T03:14:32.976Z,0
2017-04-23T03:15:13.676Z,0
2017-04-23T03:15:54.195Z,0
2017-04-23T03:16:34.896Z,0
2017-04-23T03:17:15.602Z,0
2017-04-23T03:17:56.254Z,0
2017-04-23T03:18:36.901Z,0
2017-04-23T03:19:17.566Z,0
2017-04-23T03:19:58.192Z,0
2017-04-23T03:20:38.865Z,0
2017-04-23T03:21:20.543Z,0
2017-04-23T03:22:01.188Z,0
2017-04-23T03:22:41.846Z,0
2017-04-23T03:23:22.393Z,0
2017-04-23T03:24:03.041Z,0
2017-04-23T03:24:43.686Z,0
2017-04-23T03:25:24.353Z,0
2017-04-23T03:26:05.030Z,0
2017-04-23T03:26:45.668Z,0
2017-04-23T03:27:26.347Z,0
2017-04-23T03:28:06.899Z,0
2017-04-23T03:28:47.581Z,0
2017-04-23T03:29:28.258Z,0
2017-04-23T03:30:08.952Z,0
2017-04-23T03:30:49.480Z,0
2017-04-23T03:31:30.180Z,0
2017-04-23T03:32:10.881Z,0
2017-04-23T03:32:51.792Z,0
2017-04-23T03:33:32.467Z,0
2017-04-23T03:34:13.188Z,0
2017-04-23T03:34:53.835Z,0
2017-04-23T03:35:34.496Z,0
2017-04-23T03:36:15.142Z,0
2017-04-23T03:36:55.813Z,0
2017-04-23T03:37:36.544Z,0
2017-04-23T03:38:17.205Z,0
2017-04-23T03:38:57.884Z,0
2017-04-23T03:39:38.508Z,0
2017-04-23T03:40:19.162Z,0
2017-04-23T03:40:59.838Z,0
2017-04-23T03:41:40.475Z,0
2017-04-23T03:42:21.130Z,0
2017-04-23T03:43:01.775Z,0
2017-04-23T03:43:42.426Z,0
2017-04-23T03:44:23.077Z,0
2017-04-23T03:45:03.778Z,0
2017-04-23T03:45:44.493Z,0
2017-04-23T03:46:25.140Z,0
2017-04-23T03:47:05.795Z,0
2017-04-23T03:47:46.448Z,0
2017-04-23T03:48:27.108Z,0
2017-04-23T03:49:07.754Z,0
2017-04-23T03:49:48.412Z,0
2017-04-23T03:50:29.057Z,0
2017-04-23T03:51:09.718Z,0
2017-04-23T03:51:50.364Z,0
2017-04-23T03:52:31.019Z,0
2017-04-23T03:53:11.675Z,0
2017-04-23T03:53:52.332Z,0
2017-04-23T03:54:32.983Z,0
2017-04-23T03:55:14.652Z,0
2017-04-23T03:55:55.306Z,0
2017-04-23T03:56:35.960Z,0
2017-04-23T03:57:16.489Z,0
2017-04-23T03:57:57.094Z,0
2017-04-23T03:58:37.784Z,0
2017-04-23T03:59:18.469Z,0
2017-04-23T03:59:59.037Z,0
2017-04-23T04:00:41.059Z,0
2017-04-23T04:01:21.634Z,0
2017-04-23T04:02:02.324Z,0
2017-04-23T04:02:42.914Z,0
2017-04-23T04:03:23.646Z,0
2017-04-23T04:04:04.317Z,0
2017-04-23T04:04:45.945Z,0
2017-04-23T04:05:26.472Z,0
2017-04-23T04:06:07.148Z,0
2017-04-23T04:06:47.862Z,0
2017-04-23T04:07:28.562Z,0
2017-04-23T04:08:09.087Z,0
2017-04-23T04:08:49.773Z,0
2017-04-23T04:09:30.497Z,0
2017-04-23T04:10:11.170Z,4
2017-04-23T04:10:51.673Z,4
2017-04-23T04:11:32.371Z,4
2017-04-23T04:12:13.089Z,4
2017-04-23T04:12:53.722Z,4
2017-04-23T04:13:34.394Z,4
2017-04-23T04:14:15.050Z,0
2017-04-23T04:14:55.698Z,0
2017-04-23T04:15:36.351Z,0
2017-04-23T04:16:17.022Z,0
2017-04-23T04:16:57.654Z,4
2017-04-23T04:17:38.309Z,4
2017-04-23T04:18:18.864Z,4
2017-04-23T04:18:59.522Z,4
2017-04-23T04:19:40.275Z,4
2017-04-23T04:20:20.915Z,4
2017-04-23T04:21:01.562Z,4
2017-04-23T04:21:42.235Z,4
2017-04-23T04:22:22.987Z,4
2017-04-23T04:23:03.639Z,8
2017-04-23T04:23:44.490Z,4
2017-04-23T04:24:25.151Z,4
2017-04-23T04:25:05.806Z,4
2017-04-23T04:25:46.456Z,4
2017-04-23T04:26:27.097Z,4
2017-04-23T04:27:07.805Z,4
2017-04-23T04:27:48.657Z,4
2017-04-23T04:28:29.315Z,4
2017-04-23T04:29:09.981Z,4
2017-04-23T04:29:50.718Z,8
2017-04-23T04:30:31.477Z,8
2017-04-23T04:31:12.231Z,4
2017-04-23T04:31:52.884Z,8
2017-04-23T04:32:33.412Z,8
2017-04-23T04:33:14.152Z,8
2017-04-23T04:33:54.843Z,8
2017-04-23T04:34:35.360Z,4
2017-04-23T04:35:16.107Z,8
2017-04-23T04:35:56.806Z,8
2017-04-23T04:36:37.327Z,8
2017-04-23T04:37:18.068Z,12
2017-04-23T04:37:58.718Z,8
2017-04-23T04:38:39.397Z,8
2017-04-23T04:39:20.133Z,12
2017-04-23T04:40:00.780Z,8
2017-04-23T04:40:41.440Z,12
2017-04-23T04:41:22.192Z,12
2017-04-23T04:42:02.956Z,12
2017-04-23T04:42:43.841Z,12
2017-04-23T04:43:24.499Z,12
2017-04-23T04:44:05.250Z,16
2017-04-23T04:44:46.537Z,12
2017-04-23T04:45:27.280Z,12
2017-04-23T04:46:07.922Z,16
2017-04-23T04:46:48.702Z,16
2017-04-23T04:47:29.435Z,16
2017-04-23T04:48:09.989Z,16
2017-04-23T04:48:50.742Z,16
2017-04-23T04:49:31.497Z,12
2017-04-23T04:50:12.159Z,16
2017-04-23T04:50:52.803Z,16
2017-04-23T04:51:33.559Z,16
2017-04-23T04:52:14.230Z,16
2017-04-23T04:52:54.861Z,16
2017-04-23T04:53:35.570Z,16
2017-04-23T04:54:16.172Z,16
2017-04-23T04:54:56.726Z,20
2017-04-23T04:55:37.275Z,20
2017-04-23T04:56:17.823Z,20
2017-04-23T04:56:58.350Z,20
2017-04-23T04:57:38.876Z,20
2017-04-23T04:58:19.480Z,24
2017-04-23T04:59:00.006Z,24
2017-04-23T04:59:40.628Z,24
2017-04-23T05:00:21.223Z,28
2017-04-23T05:01:01.761Z,24
2017-04-23T05:01:42.377Z,28
2017-04-23T05:02:22.984Z,28
2017-04-23T05:03:03.497Z,32
2017-04-23T05:03:44.100Z,32
2017-04-23T05:04:24.715Z,36
2017-04-23T05:05:05.294Z,32
2017-04-23T05:05:45.815Z,36
2017-04-23T05:06:26.420Z,36
2017-04-23T05:07:07.019Z,36
2017-04-23T05:07:47.598Z,36
2017-04-23T05:08:28.152Z,36
2017-04-23T05:09:08.790Z,36
2017-04-23T05:09:49.347Z,32
2017-04-23T05:10:29.923Z,36
2017-04-23T05:11:10.572Z,36
2017-04-23T05:11:51.156Z,36
2017-04-23T05:12:31.721Z,40
2017-04-23T05:13:12.324Z,36
2017-04-23T05:13:52.831Z,36
2017-04-23T05:14:33.447Z,36
2017-04-23T05:15:14.080Z,40
2017-04-23T05:15:54.591Z,40
2017-04-23T05:16:35.245Z,44
2017-04-23T05:17:15.852Z,48
2017-04-23T05:17:56.364Z,48
2017-04-23T05:18:37.034Z,48
2017-04-23T05:19:17.573Z,52
2017-04-23T05:19:58.236Z,56
2017-04-23T05:20:38.782Z,52
2017-04-23T05:21:19.428Z,56
2017-04-23T05:21:59.973Z,56
2017-04-23T05:22:40.529Z,52
2017-04-23T05:23:21.076Z,52
2017-04-23T05:24:01.729Z,52
2017-04-23T05:24:42.383Z,52
2017-04-23T05:25:23.043Z,56
2017-04-23T05:26:03.696Z,60
2017-04-23T05:26:44.350Z,60
2017-04-23T05:27:24.891Z,60
2017-04-23T05:28:05.446Z,64
2017-04-23T05:28:46.102Z,72
2017-04-23T05:29:26.756Z,76
2017-04-23T05:30:07.298Z,80
2017-04-23T05:30:47.850Z,84
2017-04-23T05:31:28.399Z,84
2017-04-23T05:32:08.951Z,88
2017-04-23T05:32:49.513Z,84
2017-04-23T05:33:30.112Z,80
2017-04-23T05:34:10.712Z,80
2017-04-23T05:34:51.213Z,84
2017-04-23T05:35:31.815Z,92
2017-04-23T05:36:12.412Z,96
2017-04-23T05:36:53.013Z,92
2017-04-23T05:37:33.522Z,92
2017-04-23T05:38:14.137Z,92
2017-04-23T05:38:54.725Z,88
2017-04-23T05:39:35.316Z,92
2017-04-23T05:40:15.830Z,96
2017-04-23T05:40:56.450Z,96
2017-04-23T05:41:37.030Z,96
2017-04-23T05:42:17.623Z,96
2017-04-23T05:42:58.143Z,96
2017-04-23T05:43:38.796Z,92
2017-04-23T05:44:19.376Z,92
2017-04-23T05:44:59.882Z,92
2017-04-23T05:45:40.540Z,96
2017-04-23T05:46:21.128Z,100
2017-04-23T05:47:01.634Z,100
2017-04-23T05:47:42.315Z,104
2017-04-23T05:48:22.942Z,100
2017-04-23T05:49:03.604Z,96
2017-04-23T05:49:44.297Z,100
2017-04-23T05:50:25.924Z,104
2017-04-23T05:51:07.495Z,104
2017-04-23T05:51:48.151Z,108
2017-04-23T05:52:28.743Z,112
2017-04-23T05:53:09.295Z,116
2017-04-23T05:53:49.899Z,116
2017-04-23T05:54:30.493Z,120
2017-04-23T05:55:11.035Z,124
2017-04-23T05:55:51.650Z,124
2017-04-23T05:56:36.755Z,120
2017-04-23T05:57:17.982Z,116
2017-04-23T05:57:58.628Z,120
2017-04-23T05:58:40.256Z,112
2017-04-23T05:59:20.755Z,120
2017-04-23T06:00:01.423Z,120
2017-04-23T06:00:42.062Z,128
2017-04-23T06:01:22.668Z,128
2017-04-23T06:02:03.211Z,124
2017-04-23T06:02:43.778Z,128
2017-04-23T06:03:24.474Z,124
2017-04-23T06:04:05.061Z,132
2017-04-23T06:04:45.614Z,136
2017-04-23T06:05:26.190Z,136
2017-04-23T06:06:06.861Z,140
2017-04-23T06:06:47.485Z,144
2017-04-23T06:07:28.264Z,148
2017-04-23T06:08:08.882Z,148
2017-04-23T06:08:54.247Z,148
2017-04-23T06:09:34.903Z,136
2017-04-23T06:10:15.567Z,116
2017-04-23T06:10:57.225Z,116
2017-04-23T06:11:37.989Z,116
2017-04-23T06:12:18.504Z,112
2017-04-23T06:12:59.141Z,116
2017-04-23T06:13:41.760Z,124
2017-04-23T06:14:22.268Z,116
2017-04-23T06:15:02.784Z,116
2017-04-23T06:15:43.348Z,116
2017-04-23T06:16:23.996Z,104
2017-04-23T06:17:05.568Z,92
2017-04-23T06:17:46.222Z,84
2017-04-23T06:18:26.886Z,80
2017-04-23T06:19:07.544Z,84
2017-04-23T06:19:48.190Z,88
2017-04-23T06:20:29.964Z,84
2017-04-23T06:21:11.530Z,92
2017-04-23T06:21:52.183Z,92
2017-04-23T06:22:32.689Z,96
2017-04-23T06:23:13.290Z,96
2017-04-23T06:23:54.907Z,88
2017-04-23T06:24:36.537Z,92
2017-04-23T06:25:17.109Z,88
2017-04-23T06:25:57.741Z,92
2017-04-23T06:26:38.351Z,104
2017-04-23T06:27:18.943Z,100
2017-04-23T06:27:59.477Z,92
2017-04-23T06:28:40.090Z,96
2017-04-23T06:29:20.771Z,96
2017-04-23T06:30:01.352Z,96
2017-04-23T06:30:41.872Z,100
2017-04-23T06:31:22.476Z,116
2017-04-23T06:32:03.085Z,128
2017-04-23T06:32:48.272Z,160
2017-04-23T06:33:28.824Z,172
2017-04-23T06:34:10.399Z,172
2017-04-23T06:34:51.020Z,160
2017-04-23T06:35:31.591Z,152
2017-04-23T06:36:12.125Z,136
2017-04-23T06:36:54.748Z,128
2017-04-23T06:37:35.364Z,120
2017-04-23T06:38:15.942Z,116
2017-04-23T06:38:56.478Z,120
2017-04-23T06:39:38.237Z,124
2017-04-23T06:40:18.803Z,136
2017-04-23T06:40:59.472Z,148
2017-04-23T06:41:40.000Z,160
2017-04-23T06:42:20.611Z,176
2017-04-23T06:43:01.309Z,180
2017-04-23T06:43:42.907Z,164
2017-04-23T06:44:23.457Z,140
2017-04-23T06:45:04.151Z,116
2017-04-23T06:45:44.828Z,100
2017-04-23T06:46:26.440Z,92
2017-04-23T06:47:06.964Z,92
2017-04-23T06:47:47.561Z,96
2017-04-23T06:48:28.214Z,100
2017-04-23T06:49:08.880Z,116
2017-04-23T06:49:49.535Z,136
2017-04-23T06:50:30.126Z,168
2017-04-23T06:51:12.701Z,188
2017-04-23T06:51:53.378Z,216
2017-04-23T06:52:34.032Z,224
2017-04-23T06:53:14.680Z,216
2017-04-23T06:53:56.364Z,208
2017-04-23T06:54:38.033Z,224
2017-04-23T06:55:18.687Z,252
2017-04-23T06:56:00.327Z,260
2017-04-23T06:56:41.981Z,256
2017-04-23T06:57:22.495Z,252
2017-04-23T06:58:03.051Z,252
2017-04-23T06:58:43.601Z,248
2017-04-23T06:59:25.322Z,252
2017-04-23T07:00:05.874Z,252
2017-04-23T07:00:46.533Z,244
2017-04-23T07:01:27.252Z,216
2017-04-23T07:02:09.853Z,212
2017-04-23T07:02:50.504Z,220
2017-04-23T07:03:32.186Z,224
2017-04-23T07:04:12.709Z,200
2017-04-23T07:04:53.398Z,200
2017-04-23T07:05:36.068Z,220
2017-04-23T07:06:16.680Z,260
2017-04-23T07:06:57.364Z,300
2017-04-23T07:07:38.023Z,308
2017-04-23T07:08:18.671Z,296
2017-04-23T07:08:59.321Z,296
2017-04-23T07:09:39.961Z,296
2017-04-23T07:10:25.529Z,300
2017-04-23T07:11:10.996Z,304
2017-04-23T07:11:51.648Z,292
2017-04-23T07:12:32.174Z,300
2017-04-23T07:13:14.943Z,296
2017-04-23T07:13:56.621Z,308
2017-04-23T07:14:38.316Z,304
2017-04-23T07:15:20.009Z,296
2017-04-23T07:16:00.624Z,304
2017-04-23T07:16:43.233Z,304
2017-04-23T07:17:23.745Z,300
2017-04-23T07:18:04.349Z,324
2017-04-23T07:18:44.945Z,344
2017-04-23T07:19:26.559Z,360
2017-04-23T07:20:07.103Z,368
2017-04-23T07:20:47.682Z,364
2017-04-23T07:21:34.009Z,364
2017-04-23T07:22:14.533Z,360
2017-04-23T07:22:55.174Z,356
2017-04-23T07:23:35.826Z,364
2017-04-23T07:24:17.517Z,372
2017-04-23T07:24:58.167Z,376
2017-04-23T07:25:38.768Z,388
2017-04-23T07:26:19.470Z,400
2017-04-23T07:27:00.126Z,404
2017-04-23T07:27:40.769Z,400
2017-04-23T07:28:23.439Z,400
2017-04-23T07:29:04.101Z,404
2017-04-23T07:29:44.621Z,396
2017-04-23T07:30:27.260Z,396
2017-04-23T07:31:12.481Z,400
2017-04-23T07:31:53.069Z,400
2017-04-23T07:32:33.617Z,404
2017-04-23T07:33:19.280Z,396
2017-04-23T07:33:59.942Z,400
2017-04-23T07:34:40.599Z,404
2017-04-23T07:35:22.265Z,408
2017-04-23T07:36:02.927Z,400
2017-04-23T07:36:44.591Z,416
2017-04-23T07:37:25.137Z,432
2017-04-23T07:38:06.726Z,420
2017-04-23T07:38:47.326Z,412
2017-04-23T07:39:28.952Z,436
2017-04-23T07:40:09.496Z,452
2017-04-23T07:40:51.084Z,436
2017-04-23T07:41:31.674Z,388
2017-04-23T07:42:13.328Z,324
2017-04-23T07:42:53.951Z,216
2017-04-23T07:43:34.605Z,160
2017-04-23T07:44:15.247Z,152
2017-04-23T07:44:55.912Z,152
2017-04-23T07:45:37.585Z,152
2017-04-23T07:46:18.242Z,152
2017-04-23T07:46:58.942Z,152
2017-04-23T07:47:39.753Z,156
2017-04-23T07:48:20.395Z,156
2017-04-23T07:49:02.105Z,176
2017-04-23T07:49:42.729Z,244
2017-04-23T07:50:28.303Z,236
2017-04-23T07:51:08.964Z,184
2017-04-23T07:51:50.634Z,168
2017-04-23T07:52:31.193Z,172
2017-04-23T07:53:12.806Z,176
2017-04-23T07:53:53.413Z,176
2017-04-23T07:54:33.950Z,188
2017-04-23T07:55:14.559Z,184
2017-04-23T07:55:55.176Z,180
2017-04-23T07:56:35.673Z,176
2017-04-23T07:57:17.581Z,176
2017-04-23T07:58:00.203Z,180
2017-04-23T07:58:40.760Z,188
2017-04-23T07:59:21.386Z,196
2017-04-23T08:00:02.014Z,212
2017-04-23T08:00:42.710Z,216
2017-04-23T08:01:23.235Z,208
2017-04-23T08:02:03.916Z,220
2017-04-23T08:02:44.524Z,240
2017-04-23T08:03:25.166Z,284
2017-04-23T08:04:05.848Z,320
2017-04-23T08:04:47.500Z,344
2017-04-23T08:05:30.192Z,292
2017-04-23T08:06:17.501Z,328
2017-04-23T08:06:59.191Z,348
2017-04-23T08:07:39.922Z,364
2017-04-23T08:08:20.620Z,372
2017-04-23T08:09:01.249Z,340
2017-04-23T08:09:41.895Z,296
2017-04-23T08:10:22.583Z,264
2017-04-23T08:11:03.201Z,268
2017-04-23T08:11:44.776Z,300
2017-04-23T08:12:25.427Z,360
2017-04-23T08:13:06.088Z,340
2017-04-23T08:13:47.707Z,272
2017-04-23T08:14:29.279Z,264
2017-04-23T08:15:10.954Z,248
2017-04-23T08:15:51.640Z,228
2017-04-23T08:16:33.310Z,244
2017-04-23T08:17:18.866Z,284
2017-04-23T08:18:00.524Z,344
2017-04-23T08:18:41.236Z,388
2017-04-23T08:19:21.936Z,416
2017-04-23T08:20:03.623Z,404
2017-04-23T08:20:44.281Z,348
2017-04-23T08:21:25.983Z,308
2017-04-23T08:22:06.635Z,292
2017-04-23T08:22:47.149Z,324
2017-04-23T08:23:27.820Z,412
2017-04-23T08:24:19.053Z,476
2017-04-23T08:24:59.657Z,576
2017-04-23T08:25:40.169Z,480
2017-04-23T08:26:20.775Z,372
2017-04-23T08:27:01.468Z,272
2017-04-23T08:27:42.065Z,220
2017-04-23T08:28:22.736Z,192
2017-04-23T08:29:04.395Z,264
2017-04-23T08:29:44.906Z,316
2017-04-23T08:30:25.607Z,356
2017-04-23T08:31:06.256Z,344
2017-04-23T08:31:51.818Z,336
2017-04-23T08:32:32.476Z,408
2017-04-23T08:33:13.129Z,488
2017-04-23T08:33:53.792Z,520
2017-04-23T08:34:34.430Z,532
2017-04-23T08:35:15.114Z,472
2017-04-23T08:35:57.785Z,504
2017-04-23T08:36:38.485Z,528
2017-04-23T08:37:19.097Z,612
2017-04-23T08:37:59.631Z,752
2017-04-23T08:38:40.339Z,700
2017-04-23T08:39:22.019Z,500
2017-04-23T08:40:03.667Z,380
2017-04-23T08:40:44.230Z,512
2017-04-23T08:41:37.667Z,616
2017-04-23T08:42:23.067Z,796
2017-04-23T08:43:04.690Z,856
2017-04-23T08:43:50.361Z,972
2017-04-23T08:44:30.913Z,752
2017-04-23T08:45:12.590Z,668
2017-04-23T08:45:57.841Z,544
2017-04-23T08:46:39.529Z,540
2017-04-23T08:47:35.847Z,684
2017-04-23T08:48:23.390Z,696
2017-04-23T08:49:04.014Z,400
2017-04-23T08:49:44.668Z,376
2017-04-23T08:50:27.388Z,488
2017-04-23T08:51:07.947Z,528
2017-04-23T08:51:50.620Z,464
2017-04-23T08:52:31.144Z,436
2017-04-23T08:53:12.843Z,376
2017-04-23T08:53:54.522Z,348
2017-04-23T08:54:35.075Z,380
2017-04-23T08:55:20.511Z,424
2017-04-23T08:56:01.195Z,472
2017-04-23T08:56:41.715Z,516
2017-04-23T08:57:22.341Z,624
2017-04-23T08:58:02.950Z,660
2017-04-23T08:58:43.462Z,656
2017-04-23T08:59:24.059Z,608
2017-04-23T09:00:05.682Z,516
2017-04-23T09:00:46.273Z,520
2017-04-23T09:01:26.790Z,500
2017-04-23T09:02:08.404Z,464
2017-04-23T09:02:54.027Z,544
2017-04-23T09:03:34.624Z,568
2017-04-23T09:04:15.130Z,492
2017-04-23T09:04:55.675Z,452
2017-04-23T09:05:36.378Z,468
2017-04-23T09:06:16.975Z,568
2017-04-23T09:06:58.626Z,640
2017-04-23T09:07:39.177Z,684
2017-04-23T09:08:24.643Z,776
2017-04-23T09:09:05.305Z,876
2017-04-23T09:09:45.948Z,776
2017-04-23T09:10:26.593Z,732
2017-04-23T09:11:07.234Z,624
2017-04-23T09:11:47.915Z,572
2017-04-23T09:12:28.547Z,548
2017-04-23T09:13:11.346Z,804
2017-04-23T09:13:51.996Z,764
2017-04-23T09:14:37.370Z,736
2017-04-23T09:15:22.833Z,632
2017-04-23T09:16:08.295Z,796
2017-04-23T09:16:48.948Z,668
2017-04-23T09:17:30.623Z,584
2017-04-23T09:18:11.123Z,576
2017-04-23T09:18:52.799Z,448
2017-04-23T09:19:33.478Z,324
2017-04-23T09:20:16.100Z,228
2017-04-23T09:20:56.621Z,156
2017-04-23T09:21:39.255Z,128
2017-04-23T09:22:19.853Z,128
2017-04-23T09:23:00.593Z,144
2017-04-23T09:23:41.142Z,168
2017-04-23T09:24:21.767Z,196
2017-04-23T09:25:02.495Z,304
2017-04-23T09:25:43.179Z,340
2017-04-23T09:26:23.707Z,324
2017-04-23T09:27:06.327Z,296
2017-04-23T09:27:47.032Z,280
2017-04-23T09:28:29.672Z,324
2017-04-23T09:29:10.224Z,520
2017-04-23T09:29:50.803Z,684
2017-04-23T09:30:31.437Z,772
2017-04-23T09:31:12.018Z,780
2017-04-23T09:31:54.693Z,552
2017-04-23T09:32:35.288Z,412
2017-04-23T09:33:16.042Z,604
2017-04-23T09:33:58.206Z,868
2017-04-23T09:34:39.107Z,1020
2017-04-23T09:35:19.973Z,836
2017-04-23T09:36:05.356Z,836
2017-04-23T09:36:46.014Z,848
2017-04-23T09:37:28.711Z,916
2017-04-23T09:38:09.411Z,908
2017-04-23T09:38:51.070Z,940
2017-04-23T09:39:31.747Z,964
2017-04-23T09:40:13.280Z,1168
2017-04-23T09:40:53.819Z,1016
2017-04-23T09:41:36.448Z,1004
2017-04-23T09:42:18.742Z,1000
2017-04-23T09:42:59.581Z,956
2017-04-23T09:43:40.811Z,880
2017-04-23T09:44:21.537Z,752
2017-04-23T09:45:02.203Z,572
2017-04-23T09:45:42.730Z,404
2017-04-23T09:46:23.398Z,324
2017-04-23T09:47:04.043Z,336