createdAt,value
2018-07-07T00:02:21.154Z,78.42
2018-07-07T00:03:21.100Z,79.00
2018-07-07T00:04:20.999Z,78.71
2018-07-07T00:05:21.017Z,79.77
2018-07-07T00:06:20.858Z,79.58
2018-07-07T00:07:20.792Z,79.73
2018-07-07T00:08:20.668Z,79.58
2018-07-07T00:30:42.792Z,79.35
2018-07-07T00:31:42.476Z,79.92
2018-07-07T00:32:42.339Z,79.53
2018-07-07T00:33:42.324Z,79.82
2018-07-07T00:34:42.208Z,79.73
2018-07-07T00:37:24.143Z,79.44
2018-07-07T00:38:24.141Z,79.53
2018-07-07T00:39:23.974Z,79.44
2018-07-07T00:40:24.016Z,79.35
2018-07-07T00:41:23.858Z,79.53
2018-07-07T00:42:23.819Z,79.35
2018-07-07T00:43:23.664Z,79.35
2018-07-07T00:44:23.677Z,79.53
2018-07-07T00:45:23.525Z,78.96
2018-07-07T00:46:23.532Z,79.44
2018-07-07T00:47:23.359Z,79.25
2018-07-07T00:48:23.338Z,78.67
2018-07-07T00:49:23.240Z,78.77
2018-07-07T00:50:23.153Z,78.58
2018-07-07T00:51:23.070Z,78.28
2018-07-07T00:52:23.080Z,78.48
2018-07-07T00:53:22.896Z,79.44
2018-07-07T00:54:22.948Z,78.96
2018-07-07T00:55:22.767Z,78.92
2018-07-07T00:56:22.691Z,77.58
2018-07-07T00:57:22.584Z,78.34
2018-07-07T00:58:22.644Z,77.71
2018-07-07T00:59:22.415Z,76.90
2018-07-07T01:00:22.405Z,76.61
2018-07-07T01:01:22.276Z,76.61
2018-07-07T01:04:04.161Z,77.48
2018-07-07T01:05:04.117Z,77.90
2018-07-07T01:06:03.994Z,77.90
2018-07-07T01:08:46.161Z,77.96
2018-07-07T01:09:46.107Z,77.76
2018-07-07T01:10:46.010Z,77.76
2018-07-07T01:11:46.043Z,77.29
2018-07-07T01:12:45.841Z,77.67
2018-07-07T01:13:45.838Z,77.19
2018-07-07T01:14:45.676Z,77.29
2018-07-07T01:15:46.716Z,77.48
2018-07-07T01:16:45.546Z,77.09
2018-07-07T01:17:45.561Z,77.09
2018-07-07T01:18:45.375Z,77.38
2018-07-07T01:19:45.376Z,77.48
2018-07-07T01:20:45.231Z,74.21
2018-07-07T01:21:45.497Z,74.88
2018-07-07T01:22:45.070Z,73.83
2018-07-07T01:23:45.596Z,72.86
2018-07-07T01:24:44.892Z,73.73
2018-07-07T01:27:27.191Z,72.67
2018-07-07T01:28:27.185Z,72.00
2018-07-07T01:29:26.986Z,72.58
2018-07-07T01:30:28.065Z,71.91
2018-07-07T01:31:26.836Z,72.13
2018-07-07T01:32:26.826Z,72.42
2018-07-07T01:33:26.691Z,72.52
2018-07-07T01:36:08.724Z,72.86
2018-07-07T01:37:08.633Z,73.92
2018-07-07T01:38:08.503Z,72.58
2018-07-07T01:39:08.520Z,73.92
2018-07-07T01:40:08.352Z,74.11
2018-07-07T01:41:08.365Z,74.69
2018-07-07T01:42:08.188Z,74.21
2018-07-07T01:44:50.170Z,72.67
2018-07-07T01:45:50.286Z,72.77
2018-07-07T01:46:49.997Z,73.25
2018-07-07T01:47:49.964Z,73.06
2018-07-07T01:48:49.853Z,72.96
2018-07-07T01:49:49.869Z,72.67
2018-07-07T01:50:49.715Z,73.15
2018-07-07T01:51:49.688Z,72.86
2018-07-07T01:52:49.542Z,73.25
2018-07-07T01:55:31.673Z,72.00
2018-07-07T01:56:32.636Z,71.91
2018-07-07T01:57:31.512Z,71.23
2018-07-07T02:00:13.659Z,70.75
2018-07-07T02:01:13.697Z,70.75
2018-07-07T02:02:13.539Z,70.07
2018-07-07T02:04:55.664Z,69.40
2018-07-07T02:05:55.714Z,70.07
2018-07-07T02:06:55.495Z,68.83
2018-07-07T02:07:56.580Z,68.06
2018-07-07T02:08:55.350Z,68.63
2018-07-07T02:11:37.188Z,67.00
2018-07-07T02:12:38.180Z,66.84
2018-07-07T02:13:37.000Z,66.36
2018-07-07T02:14:37.057Z,66.46
2018-07-07T02:15:36.854Z,66.55
2018-07-07T02:16:36.829Z,66.46
2018-07-07T02:17:36.719Z,66.36
2018-07-07T02:18:36.754Z,66.17
2018-07-07T02:19:36.541Z,66.46
2018-07-07T02:20:36.546Z,66.14
2018-07-07T02:21:36.406Z,67.03
2018-07-07T02:22:36.408Z,67.22
2018-07-07T02:23:36.229Z,66.27
2018-07-07T02:24:36.203Z,65.78
2018-07-07T02:25:36.076Z,66.17
2018-07-07T02:26:36.092Z,66.74
2018-07-07T02:27:35.919Z,66.27
2018-07-07T02:28:35.946Z,65.20
2018-07-07T02:29:35.761Z,65.78
2018-07-07T02:32:17.684Z,65.66
2018-07-07T02:33:17.810Z,65.69
2018-07-07T02:34:17.547Z,66.46
2018-07-07T02:35:17.495Z,65.37
2018-07-07T02:36:17.354Z,65.08
2018-07-07T02:37:17.309Z,66.14
2018-07-07T02:38:17.228Z,66.52
2018-07-07T02:39:17.231Z,66.91
2018-07-07T02:40:17.080Z,66.23
2018-07-07T02:42:59.177Z,66.14
2018-07-07T02:43:59.127Z,65.84
2018-07-07T02:44:59.137Z,65.66
2018-07-07T02:45:59.036Z,65.37
2018-07-07T02:46:58.871Z,65.46
2018-07-07T02:47:58.856Z,65.94
2018-07-07T02:48:58.735Z,65.75
2018-07-07T02:49:58.668Z,66.04
2018-07-07T02:50:58.556Z,64.89
2018-07-07T02:51:58.582Z,65.37
2018-07-07T02:52:58.390Z,65.08
2018-07-07T02:53:58.419Z,65.27
2018-07-07T02:54:58.236Z,65.94
2018-07-07T02:55:58.208Z,66.42
2018-07-07T02:56:58.080Z,66.42
2018-07-07T02:57:58.115Z,66.23
2018-07-07T02:58:57.948Z,66.61
2018-07-07T02:59:57.946Z,66.81
2018-07-07T03:00:57.795Z,67.29
2018-07-07T03:01:57.714Z,66.91
2018-07-07T03:02:57.600Z,66.81
2018-07-07T03:03:57.640Z,66.71
2018-07-07T03:04:57.509Z,66.91
2018-07-07T03:05:57.454Z,67.58
2018-07-07T03:06:57.292Z,66.81
2018-07-07T03:09:39.189Z,67.48
2018-07-07T03:11:00.188Z,67.77
2018-07-07T03:11:39.154Z,67.19
2018-07-07T03:12:38.958Z,66.61
2018-07-07T03:15:21.179Z,66.04
2018-07-07T03:16:21.193Z,66.61
2018-07-07T03:17:21.056Z,66.81
2018-07-07T03:18:21.076Z,67.00
2018-07-07T03:19:20.865Z,66.81
2018-07-07T03:20:20.922Z,66.81
2018-07-07T03:21:20.742Z,66.91
2018-07-07T03:22:20.669Z,66.61
2018-07-07T03:23:20.569Z,67.68
2018-07-07T03:24:20.589Z,66.91
2018-07-07T03:25:20.397Z,66.71
2018-07-07T03:26:21.482Z,66.52
2018-07-07T03:27:20.242Z,67.00
2018-07-07T03:30:02.183Z,66.33
2018-07-07T03:31:03.161Z,66.14
2018-07-07T03:32:02.029Z,66.52
2018-07-07T03:33:02.016Z,66.42
2018-07-07T03:34:01.880Z,67.00
2018-07-07T03:35:01.868Z,66.81
2018-07-07T03:36:01.733Z,66.81
2018-07-07T03:37:01.751Z,66.61
2018-07-07T03:38:01.608Z,66.52
2018-07-07T03:40:43.686Z,67.48
2018-07-07T03:41:43.772Z,67.68
2018-07-07T03:43:43.589Z,67.83
2018-07-07T03:44:43.363Z,68.25
2018-07-07T03:45:45.416Z,68.44
2018-07-07T03:46:43.265Z,68.63
2018-07-07T03:47:43.201Z,68.06
2018-07-07T03:48:43.056Z,68.44
2018-07-07T03:49:43.073Z,68.98
2018-07-07T03:50:42.905Z,68.44
2018-07-07T03:51:42.951Z,69.08
2018-07-07T03:52:42.755Z,69.18
2018-07-07T03:53:42.695Z,69.08
2018-07-07T03:54:42.604Z,69.12
2018-07-07T03:55:42.619Z,69.40
2018-07-07T03:56:42.473Z,69.12
2018-07-07T03:59:24.702Z,68.89
2018-07-07T04:00:24.726Z,69.08
2018-07-07T04:01:24.549Z,69.27
2018-07-07T04:05:06.709Z,69.98
2018-07-07T04:06:06.733Z,68.63
2018-07-07T04:09:05.688Z,68.44
2018-07-07T04:10:05.528Z,68.25
2018-07-07T04:12:47.720Z,69.31
2018-07-07T04:13:47.678Z,68.63
2018-07-07T04:14:47.552Z,69.21
2018-07-07T04:15:47.561Z,69.50
2018-07-07T04:16:47.382Z,69.50
2018-07-07T04:17:47.413Z,68.35
2018-07-07T04:18:47.222Z,68.44
2018-07-07T04:19:47.171Z,69.02
2018-07-07T04:20:47.096Z,68.35
2018-07-07T04:21:47.078Z,67.86
2018-07-07T04:22:46.976Z,68.06
2018-07-07T04:23:46.923Z,68.15
2018-07-07T04:24:46.770Z,67.96
2018-07-07T04:25:46.805Z,68.63
2018-07-07T04:26:46.607Z,68.83
2018-07-07T04:27:46.613Z,68.41
2018-07-07T04:28:46.498Z,68.73
2018-07-07T04:29:46.415Z,68.83
2018-07-07T04:30:46.307Z,68.92
2018-07-07T04:31:46.241Z,69.12
2018-07-07T04:32:46.140Z,68.54
2018-07-07T04:33:46.209Z,68.44
2018-07-07T04:34:45.972Z,68.25
2018-07-07T04:35:45.963Z,69.12
2018-07-07T04:36:45.816Z,69.21
2018-07-07T04:37:45.870Z,70.17
2018-07-07T04:38:45.692Z,69.50
2018-07-07T04:39:45.677Z,69.12
2018-07-07T04:40:45.529Z,68.63
2018-07-07T04:41:45.479Z,68.25
2018-07-07T04:42:45.349Z,67.86
2018-07-07T04:43:46.345Z,68.54
2018-07-07T04:44:45.190Z,68.83
2018-07-07T04:45:45.233Z,68.35
2018-07-07T04:46:45.032Z,67.96
2018-07-07T04:47:45.009Z,68.15
2018-07-07T04:48:44.878Z,67.96
2018-07-07T04:49:45.886Z,68.25
2018-07-07T04:50:44.772Z,68.06
2018-07-07T04:51:44.713Z,68.63
2018-07-07T04:52:44.590Z,68.44
2018-07-07T04:53:44.608Z,68.25
2018-07-07T04:54:44.437Z,68.83
2018-07-07T04:55:44.471Z,68.35
2018-07-07T04:56:44.251Z,68.44
2018-07-07T04:57:44.257Z,68.54
2018-07-07T04:58:44.125Z,68.86
2018-07-07T04:59:44.025Z,68.29
2018-07-07T05:00:43.947Z,68.48
2018-07-07T05:01:43.999Z,67.80
2018-07-07T05:02:43.784Z,67.99
2018-07-07T05:03:43.709Z,68.38
2018-07-07T05:04:43.621Z,68.29
2018-07-07T05:05:43.543Z,68.29
2018-07-07T05:06:43.491Z,68.83
2018-07-07T05:07:43.394Z,68.76
2018-07-07T05:08:43.312Z,68.15
2018-07-07T05:09:43.251Z,68.29
2018-07-07T05:10:43.156Z,68.76
2018-07-07T05:11:43.101Z,68.09
2018-07-07T05:12:43.012Z,67.96
2018-07-07T05:13:42.938Z,68.92
2018-07-07T05:14:42.873Z,68.06
2018-07-07T05:17:24.714Z,69.12
2018-07-07T05:18:24.660Z,68.73
2018-07-07T05:19:24.572Z,68.92
2018-07-07T05:20:24.576Z,69.79
2018-07-07T05:21:24.412Z,69.60
2018-07-07T05:24:06.241Z,69.12
2018-07-07T05:25:06.347Z,68.54
2018-07-07T05:26:06.102Z,68.63
2018-07-07T05:27:06.020Z,69.12
2018-07-07T05:28:05.904Z,68.83
2018-07-07T05:29:05.843Z,68.25
2018-07-07T05:30:05.759Z,69.06
2018-07-07T05:31:05.712Z,67.90
2018-07-07T05:32:05.647Z,67.99
2018-07-07T05:33:05.524Z,68.09
2018-07-07T05:34:05.436Z,67.61
2018-07-07T05:36:47.748Z,66.68
2018-07-07T05:37:47.651Z,66.58
2018-07-07T05:38:47.572Z,66.20
2018-07-07T05:39:47.509Z,66.49
2018-07-07T05:40:47.414Z,65.85
2018-07-07T05:41:48.393Z,65.94
2018-07-07T05:42:47.261Z,65.94
2018-07-07T05:43:47.192Z,65.66
2018-07-07T05:44:47.098Z,65.66
2018-07-07T05:45:47.041Z,65.85
2018-07-07T05:46:46.992Z,65.75
2018-07-07T05:47:46.873Z,65.66
2018-07-07T05:48:46.816Z,65.56
2018-07-07T05:51:28.728Z,65.85
2018-07-07T05:52:29.670Z,66.52
2018-07-07T05:53:28.578Z,65.94
2018-07-07T05:54:28.506Z,65.46
2018-07-07T05:55:28.442Z,65.37
2018-07-07T05:56:28.351Z,65.27
2018-07-07T05:57:28.382Z,65.85
2018-07-07T06:00:10.331Z,65.85
2018-07-07T06:01:10.171Z,65.59
2018-07-07T06:02:10.094Z,64.63
2018-07-07T06:03:10.051Z,63.98
2018-07-07T06:04:09.949Z,63.79
2018-07-07T06:06:52.239Z,63.21
2018-07-07T06:07:52.188Z,63.41
2018-07-07T06:08:52.081Z,62.93
2018-07-07T06:11:34.239Z,63.12
2018-07-07T06:12:34.174Z,63.85
2018-07-07T06:13:34.113Z,64.92
2018-07-07T06:14:34.012Z,64.15
2018-07-07T06:15:33.918Z,64.25
2018-07-07T06:16:36.826Z,64.63
2018-07-07T06:17:33.787Z,64.92
2018-07-07T06:18:33.742Z,64.43
2018-07-07T06:19:33.613Z,65.30
2018-07-07T06:20:33.572Z,65.59
2018-07-07T06:21:33.493Z,65.30
2018-07-07T06:22:33.395Z,65.01
2018-07-07T06:23:33.344Z,64.95
2018-07-07T06:24:33.248Z,64.08
2018-07-07T06:25:33.152Z,63.60
2018-07-07T06:26:33.262Z,63.60
2018-07-07T06:27:33.016Z,64.37
2018-07-07T06:28:32.952Z,64.18
2018-07-07T06:29:32.847Z,64.86
2018-07-07T06:30:32.774Z,64.76
2018-07-07T06:31:32.697Z,67.88
2018-07-07T06:34:14.764Z,62.44
2018-07-07T06:35:14.672Z,60.86
2018-07-07T06:36:14.596Z,58.31
2018-07-07T06:37:14.558Z,55.76
2018-07-07T06:38:14.437Z,54.71
2018-07-07T06:39:14.364Z,53.29
2018-07-07T06:40:14.314Z,51.72
2018-07-07T06:41:14.220Z,48.90
2018-07-07T06:42:14.147Z,49.02
2018-07-07T06:43:14.084Z,47.98
2018-07-07T06:44:14.035Z,47.69
2018-07-07T06:45:13.980Z,48.75
2018-07-07T06:46:13.827Z,48.20
2018-07-07T06:47:13.774Z,46.94
2018-07-07T06:48:13.702Z,46.37
2018-07-07T06:50:55.771Z,43.77
2018-07-07T06:51:55.707Z,43.58
2018-07-07T06:52:55.597Z,41.80
2018-07-07T06:53:55.670Z,41.44
2018-07-07T06:54:55.478Z,41.34
2018-07-07T06:55:55.469Z,41.32
2018-07-07T06:56:55.326Z,41.85
2018-07-07T06:57:55.236Z,41.53
2018-07-07T06:58:55.198Z,41.55
2018-07-07T06:59:55.149Z,41.46
2018-07-07T07:00:55.030Z,40.19
2018-07-07T07:01:54.983Z,40.27
2018-07-07T07:02:54.896Z,41.26
2018-07-07T07:03:54.817Z,41.24
2018-07-07T07:04:54.763Z,41.46
2018-07-07T07:05:54.681Z,39.36
2018-07-07T07:06:54.604Z,39.24
2018-07-07T07:07:54.549Z,38.95
2018-07-07T07:08:54.458Z,40.39
2018-07-07T07:09:54.432Z,40.19
2018-07-07T07:10:54.344Z,40.50
2018-07-07T07:11:54.259Z,39.14
2018-07-07T07:12:54.182Z,39.72
2018-07-07T07:13:54.111Z,38.26
2018-07-07T07:14:54.043Z,39.26
2018-07-07T07:15:53.991Z,39.06
2018-07-07T07:16:53.891Z,39.72
2018-07-07T07:17:53.834Z,39.08
2018-07-07T07:18:53.769Z,40.08
2018-07-07T07:19:53.710Z,39.34
2018-07-07T07:20:53.650Z,40.48
2018-07-07T07:21:53.554Z,41.67
2018-07-07T07:22:53.480Z,42.91
2018-07-07T07:23:53.415Z,42.06
2018-07-07T07:24:53.403Z,42.33
2018-07-07T07:25:53.387Z,42.14
2018-07-07T07:26:53.191Z,42.08
2018-07-07T07:27:53.141Z,41.79
2018-07-07T07:28:53.062Z,42.06
2018-07-07T07:29:52.998Z,41.86
2018-07-07T07:30:52.955Z,42.25
2018-07-07T07:31:52.899Z,42.45
2018-07-07T07:32:52.784Z,41.60
2018-07-07T07:33:52.703Z,42.28
2018-07-07T07:34:52.662Z,42.69
2018-07-07T07:35:52.604Z,41.91
2018-07-07T07:36:52.566Z,41.40
2018-07-07T07:37:52.442Z,41.42
2018-07-07T07:38:52.396Z,40.55
2018-07-07T07:39:52.305Z,41.48
2018-07-07T07:40:52.238Z,42.04
2018-07-07T07:41:52.242Z,41.99
2018-07-07T07:42:52.093Z,40.86
2018-07-07T07:43:52.039Z,40.55
2018-07-07T07:44:51.955Z,40.06
2018-07-07T07:45:51.914Z,40.03
2018-07-07T07:46:51.853Z,39.82
2018-07-07T07:47:51.827Z,41.38
2018-07-07T07:48:51.692Z,43.18
2018-07-07T07:49:51.727Z,40.41
2018-07-07T07:50:51.535Z,40.60
2018-07-07T07:51:52.618Z,40.60
2018-07-07T07:52:51.432Z,41.69
2018-07-07T07:53:51.364Z,40.47
2018-07-07T07:54:51.260Z,40.35
2018-07-07T07:55:51.258Z,39.67
2018-07-07T07:56:51.173Z,39.84
2018-07-07T07:57:51.213Z,39.94
2018-07-07T07:58:51.004Z,39.28
2018-07-07T07:59:50.992Z,37.54
2018-07-07T08:00:50.881Z,36.57
2018-07-07T08:01:50.895Z,37.02
2018-07-07T08:02:50.762Z,37.71
2018-07-07T08:03:50.719Z,37.83
2018-07-07T08:04:50.656Z,36.84
2018-07-07T08:05:50.621Z,37.02
2018-07-07T08:06:50.471Z,36.84
2018-07-07T08:07:50.422Z,37.23
2018-07-07T08:08:50.309Z,36.74
2018-07-07T08:09:50.329Z,37.02
2018-07-07T08:10:50.184Z,37.45
2018-07-07T08:11:50.131Z,37.54
2018-07-07T08:12:50.088Z,38.24
2018-07-07T08:15:32.296Z,38.30
2018-07-07T08:18:14.321Z,38.51
2018-07-07T08:19:14.309Z,37.45
2018-07-07T08:20:14.153Z,37.63
2018-07-07T08:21:14.172Z,36.70
2018-07-07T08:22:14.014Z,36.55
2018-07-07T08:23:14.068Z,37.96
2018-07-07T08:24:13.918Z,37.77
2018-07-07T08:25:13.888Z,36.43
2018-07-07T08:26:13.767Z,37.02
2018-07-07T08:27:13.784Z,35.46
2018-07-07T08:28:13.620Z,34.00
2018-07-07T08:29:13.652Z,34.18
2018-07-07T08:30:13.506Z,34.44
2018-07-07T08:31:13.515Z,35.36
2018-07-07T08:32:13.370Z,36.33
2018-07-07T08:33:13.324Z,36.78
2018-07-07T08:34:13.267Z,36.62
2018-07-07T08:35:13.246Z,35.55
2018-07-07T08:36:13.110Z,34.61
2018-07-07T08:37:13.154Z,35.90
2018-07-07T08:38:12.954Z,34.55
2018-07-07T08:39:13.018Z,33.89
2018-07-07T08:40:12.850Z,34.28
2018-07-07T08:41:12.860Z,34.79
2018-07-07T08:42:12.735Z,35.53
2018-07-07T08:43:12.701Z,35.93
2018-07-07T08:44:12.618Z,36.04
2018-07-07T08:45:12.486Z,35.47
2018-07-07T08:46:12.473Z,35.49
2018-07-07T08:47:12.398Z,34.53
2018-07-07T08:48:12.291Z,34.24
2018-07-07T08:49:12.272Z,35.74
2018-07-07T08:50:12.200Z,34.58
2018-07-07T08:51:12.105Z,33.22
2018-07-07T08:52:12.024Z,33.70
2018-07-07T08:53:11.993Z,34.11
2018-07-07T08:54:11.911Z,32.89
2018-07-07T08:55:11.829Z,32.87
2018-07-07T08:56:11.874Z,33.92
2018-07-07T08:57:11.692Z,35.47
2018-07-07T08:58:11.646Z,34.75
2018-07-07T08:59:11.846Z,33.97
2018-07-07T09:00:11.583Z,34.48
2018-07-07T09:01:11.458Z,34.00
2018-07-07T09:02:11.502Z,34.18
2018-07-07T09:03:11.305Z,34.00
2018-07-07T09:04:11.245Z,34.78
2018-07-07T09:05:11.204Z,34.48
2018-07-07T09:06:11.124Z,34.09
2018-07-07T09:07:11.053Z,35.63
2018-07-07T09:08:10.979Z,35.53
2018-07-07T09:09:10.931Z,34.75
2018-07-07T09:10:10.865Z,34.84
2018-07-07T09:11:10.792Z,34.69
2018-07-07T09:12:10.709Z,35.53
2018-07-07T09:13:10.657Z,34.88
2018-07-07T09:14:10.625Z,33.82
2018-07-07T09:15:10.558Z,35.07
2018-07-07T09:16:10.535Z,34.00
2018-07-07T09:17:10.417Z,34.38
2018-07-07T09:18:10.341Z,33.70
2018-07-07T09:19:10.338Z,33.62
2018-07-07T09:20:10.204Z,32.94
2018-07-07T09:21:10.180Z,33.84
2018-07-07T09:22:10.089Z,34.52
2018-07-07T09:23:10.021Z,33.33
2018-07-07T09:24:09.958Z,33.62
2018-07-07T09:25:09.868Z,34.14
2018-07-07T09:26:09.819Z,36.16
2018-07-07T09:27:09.752Z,35.57
2018-07-07T09:28:09.692Z,35.88
2018-07-07T09:29:09.628Z,36.18
2018-07-07T09:30:09.549Z,36.04
2018-07-07T09:31:09.493Z,36.55
2018-07-07T09:32:09.423Z,36.37
2018-07-07T09:33:09.399Z,35.51
2018-07-07T09:34:09.286Z,35.04
2018-07-07T09:35:09.253Z,35.43
2018-07-07T09:36:09.185Z,35.06
2018-07-07T09:37:09.131Z,34.47
2018-07-07T09:38:09.082Z,34.06
2018-07-07T09:39:08.992Z,34.59
2018-07-07T09:40:08.930Z,35.53
2018-07-07T09:41:08.860Z,35.24
2018-07-07T09:42:08.758Z,34.47
2018-07-07T09:43:08.697Z,34.14
2018-07-07T09:44:08.796Z,35.36
2018-07-07T09:46:50.805Z,35.59
2018-07-07T09:47:50.743Z,34.97
2018-07-07T09:48:50.698Z,36.41
2018-07-07T09:49:50.644Z,36.35
2018-07-07T09:50:50.552Z,35.90
2018-07-07T09:51:50.479Z,35.33
2018-07-07T09:52:50.411Z,34.44
2018-07-07T09:53:50.490Z,34.45
2018-07-07T09:54:50.296Z,34.16
2018-07-07T09:55:50.219Z,34.42
2018-07-07T09:56:50.167Z,35.53
2018-07-07T09:57:50.122Z,33.58
2018-07-07T09:58:50.053Z,34.77
2018-07-07T09:59:49.972Z,33.92
2018-07-07T10:00:49.924Z,34.57
2018-07-07T10:01:49.884Z,33.92
2018-07-07T10:02:49.888Z,34.31
2018-07-07T10:03:49.743Z,33.05
2018-07-07T10:04:49.660Z,33.54
2018-07-07T10:05:49.603Z,32.84
2018-07-07T10:06:49.530Z,33.97
2018-07-07T10:07:49.461Z,33.79
2018-07-07T10:08:49.409Z,34.29
2018-07-07T10:09:49.518Z,34.21
2018-07-07T10:10:49.298Z,33.80
2018-07-07T10:11:49.228Z,34.21
2018-07-07T10:12:49.157Z,33.15
2018-07-07T10:13:49.099Z,32.56
2018-07-07T10:14:49.066Z,32.09
2018-07-07T10:15:48.950Z,32.29
2018-07-07T10:16:48.904Z,32.03
2018-07-07T10:17:48.872Z,31.85
2018-07-07T10:18:48.785Z,33.05
2018-07-07T10:19:48.720Z,33.17
2018-07-07T10:20:48.762Z,32.42
2018-07-07T10:21:48.584Z,33.62
2018-07-07T10:22:48.526Z,35.55
2018-07-07T10:23:48.550Z,35.75
2018-07-07T10:24:48.415Z,36.63
2018-07-07T10:25:48.357Z,35.51
2018-07-07T10:26:48.300Z,35.85
2018-07-07T10:27:48.315Z,33.15
2018-07-07T10:28:48.158Z,33.45
2018-07-07T10:29:48.217Z,32.86
2018-07-07T10:30:48.020Z,33.17
2018-07-07T10:31:47.988Z,33.23
2018-07-07T10:32:47.926Z,33.72
2018-07-07T10:33:48.063Z,33.15
2018-07-07T10:34:47.785Z,32.75
2018-07-07T10:35:47.812Z,33.77
2018-07-07T10:36:47.673Z,34.18
2018-07-07T10:37:47.660Z,34.36
2018-07-07T10:38:47.513Z,34.53
2018-07-07T10:39:47.465Z,34.81
2018-07-07T10:40:47.379Z,36.08
2018-07-07T10:41:47.380Z,35.53
2018-07-07T10:42:47.262Z,36.41
2018-07-07T10:43:47.234Z,35.46
2018-07-07T10:44:47.144Z,33.95
2018-07-07T10:45:47.273Z,33.67
2018-07-07T10:46:47.008Z,33.56
2018-07-07T10:47:46.997Z,32.76
2018-07-07T10:48:46.908Z,33.04
2018-07-07T10:49:46.839Z,31.99
2018-07-07T10:50:46.775Z,32.86
2018-07-07T10:51:46.746Z,32.10
2018-07-07T10:52:46.634Z,31.81
2018-07-07T10:53:46.629Z,31.44
2018-07-07T10:54:46.510Z,31.62
2018-07-07T10:55:46.453Z,31.70
2018-07-07T10:56:46.381Z,32.68
2018-07-07T10:57:46.356Z,32.43
2018-07-07T10:58:46.279Z,34.14
2018-07-07T10:59:46.203Z,34.36
2018-07-07T11:00:46.127Z,35.06
2018-07-07T11:01:46.084Z,34.31
2018-07-07T11:02:46.030Z,34.06
2018-07-07T11:03:45.966Z,34.38
2018-07-07T11:04:45.880Z,33.98
2018-07-07T11:07:27.852Z,32.81
2018-07-07T11:08:27.807Z,34.16
2018-07-07T11:09:27.716Z,35.41
2018-07-07T11:10:27.659Z,35.02
2018-07-07T11:11:27.588Z,35.49
2018-07-07T11:12:27.537Z,35.61
2018-07-07T11:13:27.477Z,35.53
2018-07-07T11:14:27.397Z,34.75
2018-07-07T11:15:27.341Z,35.45
2018-07-07T11:16:27.268Z,34.94
2018-07-07T11:17:27.207Z,35.30
2018-07-07T11:18:27.145Z,36.00
2018-07-07T11:19:27.102Z,35.84
2018-07-07T11:20:27.026Z,35.58
2018-07-07T11:21:26.961Z,35.01
2018-07-07T11:35:49.844Z,36.02
2018-07-07T11:36:49.877Z,36.29
2018-07-07T11:37:49.700Z,36.60
2018-07-07T11:38:49.629Z,36.13
2018-07-07T11:39:49.614Z,35.56
2018-07-07T11:40:49.523Z,35.85
2018-07-07T11:41:49.458Z,35.94
2018-07-07T11:42:49.396Z,35.35
2018-07-07T11:43:49.311Z,35.43
2018-07-07T11:44:49.287Z,35.82
2018-07-07T11:45:49.184Z,36.72
2018-07-07T11:46:49.136Z,36.54
2018-07-07T11:47:49.075Z,35.95
2018-07-07T11:48:49.132Z,35.66
2018-07-07T11:49:48.965Z,35.48
2018-07-07T11:50:49.913Z,36.04
2018-07-07T11:51:48.837Z,35.75
2018-07-07T11:52:48.790Z,36.58
2018-07-07T11:53:48.682Z,37.29
2018-07-07T11:54:48.633Z,36.99
2018-07-07T11:55:48.593Z,36.63
2018-07-07T11:56:48.573Z,37.43
2018-07-07T11:57:48.470Z,36.18
2018-07-07T11:58:48.472Z,35.42
2018-07-07T11:59:48.317Z,34.83
2018-07-07T12:00:48.309Z,34.89
2018-07-07T12:01:48.210Z,35.56
2018-07-07T12:02:48.132Z,36.31
2018-07-07T12:03:48.071Z,36.60
2018-07-07T12:04:48.027Z,37.27
2018-07-07T12:05:47.930Z,36.88
2018-07-07T12:06:47.877Z,37.52
2018-07-07T12:07:47.790Z,37.99
2018-07-07T12:08:47.748Z,38.71
2018-07-07T12:09:47.660Z,39.10
2018-07-07T12:10:47.631Z,39.41
2018-07-07T12:11:47.550Z,40.48
2018-07-07T12:14:29.431Z,40.21
2018-07-07T12:15:29.295Z,40.50
2018-07-07T12:16:29.226Z,40.31
2018-07-07T12:17:29.256Z,40.29
2018-07-07T12:18:29.079Z,40.47
2018-07-07T12:19:29.039Z,41.05
2018-07-07T12:20:28.945Z,41.46
2018-07-07T12:23:36.388Z,41.53
2018-07-07T12:24:36.314Z,41.73
2018-07-07T12:25:36.218Z,40.68
2018-07-07T12:26:36.159Z,40.19
2018-07-07T12:27:36.100Z,40.39
2018-07-07T12:28:36.043Z,40.48
2018-07-07T12:29:35.961Z,41.36
2018-07-07T12:30:35.868Z,40.97
2018-07-07T12:31:35.790Z,41.75
2018-07-07T12:32:35.727Z,40.88
2018-07-07T12:33:35.670Z,41.26
2018-07-07T12:34:35.793Z,40.75
2018-07-07T12:35:35.500Z,41.63
2018-07-07T12:38:17.576Z,41.73
2018-07-07T12:39:17.297Z,41.63
2018-07-07T12:40:17.228Z,41.73
2018-07-07T12:41:17.188Z,41.53
2018-07-07T12:43:17.014Z,41.22
2018-07-07T12:44:16.965Z,41.63
2018-07-07T12:45:16.862Z,41.73
2018-07-07T12:46:16.786Z,40.85
2018-07-07T12:47:16.721Z,40.97
2018-07-07T12:48:16.648Z,40.68
2018-07-07T12:50:58.900Z,40.56
2018-07-07T13:06:39.575Z,42.21
2018-07-07T13:07:39.498Z,41.71
2018-07-07T13:08:39.389Z,42.00
2018-07-07T13:09:39.325Z,42.80
2018-07-07T13:10:39.260Z,41.83
2018-07-07T13:11:39.175Z,42.02
2018-07-07T13:12:39.112Z,41.94
2018-07-07T13:13:39.050Z,42.24
2018-07-07T13:14:38.963Z,40.99
2018-07-07T13:15:38.922Z,41.77
2018-07-07T13:16:38.845Z,40.78
2018-07-07T13:17:38.761Z,41.85
2018-07-07T13:18:38.675Z,41.06
2018-07-07T13:19:38.598Z,41.51
2018-07-07T13:20:38.562Z,41.90
2018-07-07T13:21:39.471Z,41.90
2018-07-07T13:22:38.364Z,42.80
2018-07-07T13:23:38.298Z,42.99
2018-07-07T13:24:38.224Z,42.90
2018-07-07T13:25:38.170Z,42.29
2018-07-07T13:26:38.078Z,43.29
2018-07-07T13:27:38.039Z,42.31
2018-07-07T13:28:37.929Z,41.93
2018-07-07T13:29:37.872Z,41.44
2018-07-07T13:30:37.791Z,42.31
2018-07-07T13:31:37.720Z,42.11
2018-07-07T13:32:37.663Z,41.73
2018-07-07T13:33:37.589Z,41.83
2018-07-07T13:34:37.491Z,42.02
2018-07-07T13:37:19.410Z,42.00
2018-07-07T13:38:19.317Z,42.68
2018-07-07T13:39:19.265Z,42.39
2018-07-07T13:40:19.176Z,42.41
2018-07-07T13:41:19.095Z,42.80
2018-07-07T13:42:19.047Z,42.02
2018-07-07T13:43:18.956Z,41.73
2018-07-07T13:44:18.887Z,41.93
2018-07-07T13:45:18.890Z,42.04
2018-07-07T13:46:18.745Z,41.94
2018-07-07T13:47:18.844Z,41.75
2018-07-07T13:48:18.593Z,41.36
2018-07-07T13:49:18.528Z,41.34
2018-07-07T13:50:18.448Z,41.75
2018-07-07T13:51:18.375Z,41.46
2018-07-07T13:52:18.305Z,41.63
2018-07-07T13:53:18.241Z,41.94
2018-07-07T13:54:18.171Z,42.14
2018-07-07T13:55:18.073Z,41.46
2018-07-07T13:58:00.411Z,41.36
2018-07-07T14:00:42.411Z,40.78
2018-07-07T14:03:24.414Z,41.83
2018-07-07T14:04:24.360Z,42.31
2018-07-07T14:05:24.261Z,42.02
2018-07-07T14:08:06.422Z,42.19
2018-07-07T14:09:06.331Z,42.78
2018-07-07T14:10:06.287Z,43.07
2018-07-07T14:12:48.403Z,42.10
2018-07-07T14:13:48.358Z,42.19
2018-07-07T14:14:48.251Z,43.26
2018-07-07T14:17:30.442Z,42.10
2018-07-07T14:18:30.364Z,41.61
2018-07-07T14:19:30.265Z,42.00
2018-07-07T14:20:30.217Z,42.10
2018-07-07T14:21:30.124Z,42.99
2018-07-07T14:22:30.057Z,41.61
2018-07-07T14:23:30.033Z,42.58
2018-07-07T14:24:29.930Z,42.00
2018-07-07T14:25:29.826Z,42.97
2018-07-07T14:26:29.778Z,42.49
2018-07-07T14:27:29.693Z,42.39
2018-07-07T14:28:29.626Z,42.87
2018-07-07T14:29:29.555Z,42.29
2018-07-07T14:30:29.484Z,42.49
2018-07-07T14:31:29.404Z,42.39
2018-07-07T14:32:29.319Z,42.00
2018-07-07T14:33:29.243Z,42.29
2018-07-07T14:34:29.215Z,42.11
2018-07-07T14:35:29.099Z,42.70
2018-07-07T14:36:29.040Z,42.80
2018-07-07T14:37:28.946Z,42.24
2018-07-07T14:38:28.985Z,41.83
2018-07-07T14:39:28.812Z,41.93
2018-07-07T14:40:28.744Z,41.73
2018-07-07T14:41:28.699Z,42.41
2018-07-07T14:42:28.593Z,42.68
2018-07-07T14:43:28.511Z,42.87
2018-07-07T14:44:28.506Z,43.07
2018-07-07T14:45:28.486Z,42.99
2018-07-07T14:46:28.313Z,42.70
2018-07-07T14:47:28.228Z,42.39
2018-07-07T14:48:28.155Z,42.29
2018-07-07T14:49:28.084Z,42.87
2018-07-07T14:50:29.047Z,42.68
2018-07-07T14:51:27.943Z,42.97
2018-07-07T14:52:27.856Z,42.87
2018-07-07T14:53:27.782Z,42.68
2018-07-07T14:54:27.720Z,43.07
2018-07-07T14:55:27.648Z,43.34
2018-07-07T14:56:27.596Z,43.26
2018-07-07T14:57:27.476Z,43.46
2018-07-07T14:58:27.416Z,42.97
2018-07-07T14:59:27.344Z,43.07
2018-07-07T15:00:27.291Z,42.68
2018-07-07T15:01:27.374Z,43.07