createdAt,value
2019-04-10T00:01:55.715Z,4.10
2019-04-10T00:04:25.207Z,4.57
2019-04-10T00:06:54.239Z,5.90
2019-04-10T00:09:25.190Z,4.97
2019-04-10T00:11:53.850Z,5.67
2019-04-10T00:14:22.332Z,5.40
2019-04-10T00:16:50.916Z,4.00
2019-04-10T00:19:20.321Z,5.97
2019-04-10T00:21:49.422Z,5.50
2019-04-10T00:24:18.109Z,4.70
2019-04-10T00:26:46.591Z,3.73
2019-04-10T00:29:16.077Z,4.20
2019-04-10T00:31:44.688Z,4.70
2019-04-10T00:34:13.600Z,3.20
2019-04-10T00:36:42.175Z,4.47
2019-04-10T00:39:10.756Z,4.93
2019-04-10T00:41:39.207Z,5.17
2019-04-10T00:44:07.878Z,4.27
2019-04-10T00:46:36.510Z,3.63
2019-04-10T00:49:05.149Z,5.77
2019-04-10T00:51:33.788Z,4.20
2019-04-10T00:54:02.467Z,5.60
2019-04-10T00:56:30.956Z,5.23
2019-04-10T00:58:59.667Z,4.13
2019-04-10T01:01:28.235Z,6.70
2019-04-10T01:03:56.680Z,3.77
2019-04-10T01:06:26.172Z,5.27
2019-04-10T01:08:55.130Z,3.60
2019-04-10T01:11:23.815Z,4.60
2019-04-10T01:13:52.294Z,4.90
2019-04-10T01:16:20.791Z,5.10
2019-04-10T01:18:49.263Z,4.43
2019-04-10T01:21:18.054Z,4.90
2019-04-10T01:23:47.044Z,5.13
2019-04-10T01:26:15.483Z,4.97
2019-04-10T01:28:45.088Z,4.33
2019-04-10T01:31:14.964Z,4.33
2019-04-10T01:33:43.742Z,6.00
2019-04-10T01:36:13.084Z,7.10
2019-04-10T01:38:41.921Z,5.97
2019-04-10T01:41:10.353Z,4.60
2019-04-10T01:43:39.260Z,6.27
2019-04-10T01:46:08.394Z,5.77
2019-04-10T01:48:37.002Z,4.90
2019-04-10T01:51:06.612Z,5.13
2019-04-10T01:53:35.615Z,5.60
2019-04-10T01:56:05.279Z,5.53
2019-04-10T01:58:34.923Z,5.27
2019-04-10T02:01:08.113Z,6.50
2019-04-10T02:03:36.611Z,4.80
2019-04-10T02:06:05.215Z,6.23
2019-04-10T02:08:34.140Z,5.10
2019-04-10T02:11:02.847Z,4.90
2019-04-10T02:13:31.649Z,5.27
2019-04-10T02:16:00.689Z,4.07
2019-04-10T02:18:29.645Z,4.67
2019-04-10T02:20:59.109Z,4.43
2019-04-10T02:23:28.185Z,4.63
2019-04-10T02:25:56.968Z,6.00
2019-04-10T02:28:25.647Z,4.70
2019-04-10T02:30:54.654Z,4.50
2019-04-10T02:33:23.373Z,4.97
2019-04-10T02:35:52.633Z,5.70
2019-04-10T02:38:40.091Z,5.77
2019-04-10T02:40:52.854Z,5.43
2019-04-10T02:43:23.155Z,4.93
2019-04-10T02:45:51.926Z,5.43
2019-04-10T02:48:20.582Z,5.67
2019-04-10T02:50:49.389Z,5.27
2019-04-10T02:53:19.547Z,6.80
2019-04-10T02:55:49.328Z,5.40
2019-04-10T02:58:18.669Z,6.17
2019-04-10T03:00:48.810Z,6.07
2019-04-10T03:03:18.143Z,9.60
2019-04-10T03:05:46.739Z,5.83
2019-04-10T03:08:17.218Z,5.17
2019-04-10T03:10:51.796Z,5.37
2019-04-10T03:13:15.703Z,5.60
2019-04-10T03:15:44.351Z,6.07
2019-04-10T03:18:12.879Z,5.83
2019-04-10T03:20:42.599Z,6.90
2019-04-10T03:23:11.602Z,5.90
2019-04-10T03:25:41.291Z,6.60
2019-04-10T03:28:11.083Z,5.33
2019-04-10T03:30:41.607Z,6.50
2019-04-10T03:33:29.302Z,5.60
2019-04-10T03:35:57.159Z,5.33
2019-04-10T03:38:27.123Z,5.47
2019-04-10T03:40:55.634Z,4.50
2019-04-10T03:43:24.195Z,6.23
2019-04-10T03:45:53.002Z,6.83
2019-04-10T03:48:21.563Z,4.67
2019-04-10T03:50:50.253Z,5.30
2019-04-10T03:53:18.840Z,6.97
2019-04-10T03:55:47.363Z,6.13
2019-04-10T03:58:15.889Z,4.80
2019-04-10T04:00:44.558Z,6.17
2019-04-10T04:03:13.083Z,7.30
2019-04-10T04:05:42.560Z,8.03
2019-04-10T04:08:11.181Z,7.80
2019-04-10T04:10:40.456Z,6.20
2019-04-10T04:13:09.142Z,16.47
2019-04-10T04:15:37.966Z,6.90
2019-04-10T04:18:06.423Z,5.93
2019-04-10T04:20:35.038Z,7.20
2019-04-10T04:23:03.620Z,6.10
2019-04-10T04:25:32.489Z,7.70
2019-04-10T04:28:01.200Z,7.00
2019-04-10T04:30:29.794Z,6.50
2019-04-10T04:32:58.373Z,7.07
2019-04-10T04:35:27.747Z,6.70
2019-04-10T04:37:56.367Z,7.90
2019-04-10T04:40:25.875Z,6.40
2019-04-10T04:42:55.602Z,6.80
2019-04-10T04:45:24.282Z,6.57
2019-04-10T04:47:52.753Z,7.60
2019-04-10T04:50:21.340Z,7.20
2019-04-10T04:52:49.823Z,7.40
2019-04-10T04:55:18.265Z,10.70
2019-04-10T04:57:47.115Z,7.97
2019-04-10T05:00:17.286Z,8.03
2019-04-10T05:02:46.947Z,7.13
2019-04-10T05:05:16.394Z,7.70
2019-04-10T05:07:54.735Z,6.30
2019-04-10T05:10:15.440Z,8.23
2019-04-10T05:12:45.189Z,5.53
2019-04-10T05:15:13.760Z,6.63
2019-04-10T05:17:42.240Z,8.37
2019-04-10T05:20:11.184Z,6.60
2019-04-10T05:22:39.822Z,7.00
2019-04-10T05:25:09.026Z,7.10
2019-04-10T05:27:37.710Z,6.90
2019-04-10T05:30:08.493Z,7.13
2019-04-10T05:32:37.576Z,6.87
2019-04-10T05:35:08.615Z,8.27
2019-04-10T05:37:37.948Z,7.20
2019-04-10T05:40:07.743Z,7.13
2019-04-10T05:42:37.391Z,7.73
2019-04-10T05:45:07.170Z,8.50
2019-04-10T05:47:36.644Z,10.17
2019-04-10T05:50:06.347Z,7.00
2019-04-10T05:52:35.324Z,7.00
2019-04-10T05:55:04.392Z,8.77
2019-04-10T05:57:32.961Z,7.10
2019-04-10T06:00:02.617Z,6.33
2019-04-10T06:02:32.099Z,9.33
2019-04-10T06:05:00.741Z,7.20
2019-04-10T06:07:29.410Z,7.53
2019-04-10T06:10:01.893Z,9.20
2019-04-10T06:12:28.554Z,7.77
2019-04-10T06:14:57.141Z,8.03
2019-04-10T06:17:26.743Z,6.97
2019-04-10T06:19:56.647Z,8.13
2019-04-10T06:22:26.318Z,10.10
2019-04-10T06:24:54.965Z,9.30
2019-04-10T06:27:24.198Z,8.53
2019-04-10T06:29:53.138Z,9.10
2019-04-10T06:32:21.836Z,10.23
2019-04-10T06:34:50.408Z,10.47
2019-04-10T06:37:18.909Z,10.00
2019-04-10T06:39:47.352Z,8.23
2019-04-10T06:42:16.339Z,8.97
2019-04-10T06:44:46.070Z,9.10
2019-04-10T06:47:14.586Z,9.17
2019-04-10T06:49:43.080Z,11.10
2019-04-10T06:52:11.585Z,9.93
2019-04-10T06:54:40.667Z,10.30
2019-04-10T06:57:10.381Z,9.97
2019-04-10T06:59:39.886Z,10.00
2019-04-10T07:02:19.522Z,11.87
2019-04-10T07:04:47.771Z,14.47
2019-04-10T07:07:12.421Z,10.40
2019-04-10T07:09:40.048Z,11.67
2019-04-10T07:12:08.645Z,10.70
2019-04-10T07:14:38.407Z,11.23
2019-04-10T07:17:08.885Z,10.43
2019-04-10T07:19:37.572Z,12.60
2019-04-10T07:22:11.910Z,12.03
2019-04-10T07:24:40.641Z,12.70
2019-04-10T07:27:07.713Z,11.77
2019-04-10T07:29:36.421Z,15.27
2019-04-10T07:32:08.018Z,11.83
2019-04-10T07:34:36.216Z,12.00
2019-04-10T07:37:05.752Z,11.97
2019-04-10T07:39:35.148Z,11.37
2019-04-10T07:42:04.134Z,12.67
2019-04-10T07:44:32.752Z,11.83
2019-04-10T07:47:02.599Z,13.43
2019-04-10T07:49:31.835Z,12.37
2019-04-10T07:52:02.488Z,12.17
2019-04-10T07:54:32.933Z,11.23
2019-04-10T07:57:02.073Z,12.50
2019-04-10T07:59:31.281Z,12.80
2019-04-10T08:02:00.078Z,12.10
2019-04-10T08:04:29.094Z,12.53
2019-04-10T08:06:58.727Z,11.13
2019-04-10T08:09:27.320Z,12.37
2019-04-10T08:11:56.687Z,12.70
2019-04-10T08:14:25.311Z,12.50
2019-04-10T08:16:55.311Z,13.73
2019-04-10T08:19:25.381Z,10.60
2019-04-10T08:21:54.899Z,10.97
2019-04-10T08:24:23.834Z,10.93
2019-04-10T08:26:52.819Z,10.60
2019-04-10T08:29:21.822Z,11.30
2019-04-10T08:31:50.460Z,11.13
2019-04-10T08:34:19.508Z,10.70
2019-04-10T08:36:48.108Z,9.40
2019-04-10T08:39:28.550Z,9.67
2019-04-10T08:41:48.117Z,9.23
2019-04-10T08:44:17.677Z,7.10
2019-04-10T08:46:46.349Z,7.80
2019-04-10T08:49:14.936Z,6.83
2019-04-10T08:51:45.769Z,8.33
2019-04-10T08:54:14.287Z,5.23
2019-04-10T08:56:42.907Z,5.37
2019-04-10T08:59:11.796Z,7.23
2019-04-10T09:01:40.255Z,8.13
2019-04-10T09:04:08.740Z,8.97
2019-04-10T09:06:37.789Z,7.80
2019-04-10T09:09:07.651Z,9.10
2019-04-10T09:11:36.246Z,7.33
2019-04-10T09:14:05.178Z,8.67
2019-04-10T09:16:34.270Z,8.60
2019-04-10T09:19:03.485Z,7.10
2019-04-10T09:21:32.085Z,8.40
2019-04-10T09:24:00.731Z,8.30
2019-04-10T09:26:29.256Z,8.37
2019-04-10T09:28:57.740Z,6.80
2019-04-10T09:31:26.222Z,6.10
2019-04-10T09:33:55.750Z,9.57
2019-04-10T09:36:24.937Z,8.47
2019-04-10T09:38:54.881Z,6.33
2019-04-10T09:41:23.767Z,7.90
2019-04-10T09:43:52.226Z,7.33
2019-04-10T09:46:20.711Z,7.20
2019-04-10T09:48:49.862Z,7.77
2019-04-10T09:51:19.630Z,8.60
2019-04-10T09:53:48.933Z,7.43
2019-04-10T09:56:17.513Z,8.30
2019-04-10T09:58:46.805Z,7.80
2019-04-10T10:01:16.335Z,7.47
2019-04-10T10:03:45.011Z,9.30
2019-04-10T10:06:24.327Z,3.83
2019-04-10T10:08:43.768Z,7.67
2019-04-10T10:11:12.447Z,8.23
2019-04-10T10:13:42.223Z,7.63
2019-04-10T10:16:10.710Z,8.80
2019-04-10T10:18:39.385Z,6.90
2019-04-10T10:21:08.326Z,6.57
2019-04-10T10:23:37.995Z,7.27
2019-04-10T10:26:07.876Z,6.53
2019-04-10T10:28:37.529Z,6.87
2019-04-10T10:31:06.241Z,5.53
2019-04-10T10:33:34.807Z,6.57
2019-04-10T10:36:03.393Z,7.20
2019-04-10T10:38:31.978Z,8.63
2019-04-10T10:41:01.218Z,7.30
2019-04-10T10:43:29.863Z,6.77
2019-04-10T10:45:58.902Z,6.93
2019-04-10T10:48:27.550Z,8.53
2019-04-10T10:50:58.281Z,9.70
2019-04-10T10:53:26.857Z,8.27
2019-04-10T10:55:56.041Z,7.07
2019-04-10T10:58:24.579Z,10.73
2019-04-10T11:00:53.717Z,7.20
2019-04-10T11:03:22.493Z,8.07
2019-04-10T11:05:50.959Z,8.07
2019-04-10T11:08:20.846Z,7.93
2019-04-10T11:10:54.032Z,7.80
2019-04-10T11:13:20.063Z,8.33
2019-04-10T11:15:48.603Z,8.13
2019-04-10T11:18:18.130Z,8.10
2019-04-10T11:20:47.925Z,8.60
2019-04-10T11:23:18.168Z,9.87
2019-04-10T11:25:46.799Z,8.37
2019-04-10T11:28:16.314Z,9.13
2019-04-10T11:30:47.286Z,8.40
2019-04-10T11:33:17.470Z,9.63
2019-04-10T11:35:45.974Z,9.23
2019-04-10T11:38:16.260Z,6.80
2019-04-10T11:40:45.711Z,7.90
2019-04-10T11:43:14.572Z,7.37
2019-04-10T11:48:15.578Z,8.90
2019-04-10T11:50:44.429Z,8.40
2019-04-10T11:53:14.457Z,8.87
2019-04-10T11:55:49.503Z,7.90
2019-04-10T11:58:14.601Z,8.80
2019-04-10T12:00:50.364Z,8.83
2019-04-10T12:03:16.003Z,9.47
2019-04-10T12:05:46.384Z,8.00
2019-04-10T12:08:36.271Z,8.57
2019-04-10T12:13:17.063Z,9.00
2019-04-10T12:15:45.338Z,8.40
2019-04-10T12:18:14.154Z,10.23
2019-04-10T12:20:43.120Z,12.20
2019-04-10T12:23:12.603Z,8.83
2019-04-10T12:25:41.223Z,8.23
2019-04-10T12:28:09.704Z,8.00
2019-04-10T12:30:38.186Z,8.77
2019-04-10T12:33:07.576Z,7.53
2019-04-10T12:35:36.187Z,6.50
2019-04-10T12:38:09.761Z,8.13
2019-04-10T12:40:37.592Z,6.77
2019-04-10T12:43:05.622Z,9.40
2019-04-10T12:45:34.103Z,8.97
2019-04-10T12:48:02.796Z,10.20
2019-04-10T12:50:31.280Z,9.27
2019-04-10T12:52:59.889Z,7.77
2019-04-10T12:55:28.464Z,8.33
2019-04-10T12:58:06.558Z,8.17
2019-04-10T13:00:27.817Z,9.23
2019-04-10T13:02:56.603Z,8.50
2019-04-10T13:05:25.201Z,7.70
2019-04-10T13:07:54.003Z,7.87
2019-04-10T13:10:23.158Z,8.83
2019-04-10T13:12:51.838Z,7.57
2019-04-10T13:15:21.358Z,8.60
2019-04-10T13:17:51.012Z,9.80
2019-04-10T13:20:20.151Z,9.30
2019-04-10T13:22:48.637Z,8.20
2019-04-10T13:25:18.409Z,16.10
2019-04-10T13:27:47.376Z,8.60
2019-04-10T13:30:16.592Z,7.33
2019-04-10T13:32:45.336Z,6.97
2019-04-10T13:35:13.956Z,8.97
2019-04-10T13:37:43.370Z,7.70
2019-04-10T13:40:13.172Z,8.53
2019-04-10T13:42:41.644Z,9.10
2019-04-10T13:45:11.087Z,9.33
2019-04-10T13:47:40.764Z,8.13
2019-04-10T13:50:10.547Z,8.93
2019-04-10T13:52:40.780Z,7.53
2019-04-10T13:55:10.193Z,7.00
2019-04-10T13:57:39.299Z,7.80
2019-04-10T14:00:09.841Z,8.43
2019-04-10T14:02:39.503Z,8.67
2019-04-10T14:05:09.835Z,5.17
2019-04-10T14:07:38.346Z,8.80
2019-04-10T14:10:08.381Z,6.07
2019-04-10T14:12:37.376Z,7.67
2019-04-10T14:15:06.347Z,9.73
2019-04-10T14:17:35.317Z,9.90
2019-04-10T14:20:04.803Z,8.13
2019-04-10T14:22:34.362Z,7.60
2019-04-10T14:25:03.186Z,10.67
2019-04-10T14:27:32.116Z,10.20
2019-04-10T14:30:01.142Z,7.43
2019-04-10T14:32:31.676Z,7.17
2019-04-10T14:35:01.041Z,8.60
2019-04-10T14:37:31.598Z,7.53
2019-04-10T14:40:00.200Z,8.57
2019-04-10T14:42:28.784Z,7.30
2019-04-10T14:44:57.373Z,8.50
2019-04-10T14:47:27.711Z,7.73
2019-04-10T14:49:56.997Z,9.07
2019-04-10T14:52:27.311Z,6.80
2019-04-10T14:54:56.541Z,8.47
2019-04-10T14:57:25.115Z,8.73
2019-04-10T14:59:53.595Z,5.83
2019-04-10T15:02:22.392Z,9.10
2019-04-10T15:04:51.257Z,7.87
2019-04-10T15:07:19.867Z,8.00
2019-04-10T15:09:48.354Z,7.30
2019-04-10T15:12:16.836Z,8.07
2019-04-10T15:14:45.870Z,6.70
2019-04-10T15:17:14.802Z,8.17
2019-04-10T15:19:44.740Z,8.80
2019-04-10T15:22:13.739Z,3.97
2019-04-10T15:24:42.719Z,3.13
2019-04-10T15:27:11.276Z,10.37
2019-04-10T15:29:40.860Z,9.80
2019-04-10T15:32:10.637Z,8.50
2019-04-10T15:34:39.655Z,8.17
2019-04-10T15:37:08.864Z,7.63
2019-04-10T15:39:39.975Z,9.27
2019-04-10T15:42:07.984Z,10.90
2019-04-10T15:44:36.649Z,11.77
2019-04-10T15:47:13.470Z,8.60
2019-04-10T15:49:36.527Z,8.90
2019-04-10T15:52:05.837Z,7.67
2019-04-10T15:54:34.475Z,8.87
2019-04-10T15:57:02.962Z,7.63
2019-04-10T15:59:32.347Z,8.67
2019-04-10T16:02:03.524Z,7.53
2019-04-10T16:04:32.099Z,7.53
2019-04-10T16:07:00.685Z,6.60
2019-04-10T16:09:29.452Z,6.83
2019-04-10T16:12:08.132Z,6.47
2019-04-10T16:14:37.871Z,7.03
2019-04-10T16:17:14.975Z,8.73
2019-04-10T16:19:57.203Z,7.23
2019-04-10T16:22:29.780Z,8.00
2019-04-10T16:25:01.061Z,6.67
2019-04-10T16:27:30.668Z,5.77
2019-04-10T16:30:02.072Z,8.37
2019-04-10T16:32:29.958Z,7.23
2019-04-10T16:34:58.909Z,8.20
2019-04-10T16:37:27.542Z,6.60
2019-04-10T16:40:00.521Z,8.20
2019-04-10T16:42:26.566Z,6.90
2019-04-10T16:44:55.430Z,6.53
2019-04-10T16:47:25.808Z,4.67
2019-04-10T16:49:55.270Z,5.90
2019-04-10T16:52:25.031Z,7.70
2019-04-10T16:54:53.693Z,7.00
2019-04-10T16:57:22.719Z,5.43
2019-04-10T16:59:51.268Z,6.10
2019-04-10T17:02:20.078Z,6.20
2019-04-10T17:04:48.656Z,6.73
2019-04-10T17:07:17.140Z,8.87
2019-04-10T17:09:45.593Z,8.60
2019-04-10T17:12:14.209Z,8.70
2019-04-10T17:14:43.885Z,5.30
2019-04-10T17:17:14.542Z,6.10
2019-04-10T17:19:49.117Z,6.40
2019-04-10T17:22:14.468Z,7.80
2019-04-10T17:24:42.991Z,6.70
2019-04-10T17:27:11.556Z,7.50
2019-04-10T17:29:41.082Z,7.10
2019-04-10T17:32:11.001Z,6.07
2019-04-10T17:34:41.077Z,7.87
2019-04-10T17:37:09.833Z,6.30
2019-04-10T17:39:39.626Z,6.30
2019-04-10T17:42:08.251Z,6.43
2019-04-10T17:44:38.045Z,5.50
2019-04-10T17:47:09.482Z,8.30
2019-04-10T17:49:36.917Z,6.37
2019-04-10T17:52:06.320Z,8.30
2019-04-10T17:54:35.015Z,5.77
2019-04-10T17:57:04.526Z,5.97
2019-04-10T17:59:34.244Z,6.50
2019-04-10T18:02:07.461Z,5.33
2019-04-10T18:04:36.019Z,6.13
2019-04-10T18:07:04.495Z,5.80
2019-04-10T18:09:34.717Z,5.17
2019-04-10T18:12:03.962Z,6.73
2019-04-10T18:14:36.360Z,5.83
2019-04-10T18:17:04.530Z,6.73
2019-04-10T18:19:34.705Z,5.67
2019-04-10T18:22:04.109Z,5.00
2019-04-10T18:24:33.408Z,6.03
2019-04-10T18:27:02.208Z,5.70
2019-04-10T18:29:30.932Z,6.23
2019-04-10T18:32:00.932Z,6.00
2019-04-10T18:34:30.202Z,5.90
2019-04-10T18:36:58.798Z,6.00
2019-04-10T18:39:28.369Z,6.03
2019-04-10T18:41:59.966Z,6.07
2019-04-10T18:44:29.036Z,8.37
2019-04-10T18:46:57.667Z,7.90
2019-04-10T18:49:27.461Z,8.27
2019-04-10T18:51:56.331Z,6.17
2019-04-10T18:54:24.964Z,5.67
2019-04-10T18:56:53.621Z,6.07
2019-04-10T18:59:45.014Z,7.57
2019-04-10T19:02:28.846Z,7.20
2019-04-10T19:05:05.581Z,6.07
2019-04-10T19:07:34.563Z,5.30
2019-04-10T19:10:04.216Z,7.00
2019-04-10T19:12:32.926Z,7.47
2019-04-10T19:15:01.426Z,10.40
2019-04-10T19:17:31.030Z,6.20
2019-04-10T19:19:59.548Z,5.80
2019-04-10T19:22:28.525Z,5.30
2019-04-10T19:25:00.583Z,6.17
2019-04-10T19:27:30.330Z,5.60
2019-04-10T19:29:59.135Z,5.50
2019-04-10T19:32:33.272Z,6.73
2019-04-10T19:35:02.652Z,5.87
2019-04-10T19:37:32.472Z,6.20
2019-04-10T19:40:01.040Z,5.40
2019-04-10T19:42:29.517Z,5.73
2019-04-10T19:44:59.212Z,7.00
2019-04-10T19:47:28.446Z,6.70
2019-04-10T19:49:59.266Z,6.40
2019-04-10T19:52:28.533Z,4.70
2019-04-10T19:54:57.577Z,4.63
2019-04-10T19:57:26.251Z,4.57
2019-04-10T19:59:55.705Z,4.60
2019-04-10T20:02:24.692Z,5.97
2019-04-10T20:04:53.245Z,4.23
2019-04-10T20:07:21.833Z,5.50
2019-04-10T20:09:50.311Z,4.60
2019-04-10T20:12:18.762Z,4.77
2019-04-10T20:14:48.436Z,5.70
2019-04-10T20:17:17.093Z,5.97
2019-04-10T20:19:46.660Z,4.80
2019-04-10T20:22:15.294Z,6.27
2019-04-10T20:24:43.734Z,5.80
2019-04-10T20:27:12.166Z,4.33
2019-04-10T20:29:41.376Z,6.50
2019-04-10T20:32:11.188Z,4.80
2019-04-10T20:34:41.805Z,6.63
2019-04-10T20:37:11.448Z,5.00
2019-04-10T20:39:41.242Z,6.37
2019-04-10T20:42:09.946Z,5.47
2019-04-10T20:44:38.754Z,5.90
2019-04-10T20:47:07.217Z,4.87
2019-04-10T20:49:36.446Z,6.53
2019-04-10T20:52:06.142Z,5.70
2019-04-10T20:54:35.062Z,5.23
2019-04-10T20:57:04.933Z,5.30
2019-04-10T20:59:34.961Z,5.67
2019-04-10T21:02:04.199Z,4.50
2019-04-10T21:04:33.847Z,4.67
2019-04-10T21:07:02.884Z,5.43
2019-04-10T21:09:32.098Z,5.20
2019-04-10T21:12:07.462Z,5.87
2019-04-10T21:14:31.788Z,5.03
2019-04-10T21:17:00.520Z,5.67
2019-04-10T21:19:29.099Z,5.80
2019-04-10T21:21:57.643Z,5.20
2019-04-10T21:24:27.354Z,5.30
2019-04-10T21:26:56.909Z,5.03
2019-04-10T21:29:46.426Z,4.83
2019-04-10T21:32:17.182Z,5.70
2019-04-10T21:34:47.504Z,5.77
2019-04-10T21:37:15.970Z,4.57
2019-04-10T21:39:45.584Z,4.73
2019-04-10T21:42:21.157Z,4.70
2019-04-10T21:44:44.953Z,4.67
2019-04-10T21:47:13.525Z,4.83
2019-04-10T21:49:42.125Z,5.00
2019-04-10T21:52:10.727Z,5.60
2019-04-10T21:54:48.744Z,4.60
2019-04-10T21:57:09.722Z,5.67
2019-04-10T21:59:38.930Z,4.83
2019-04-10T22:02:07.855Z,6.63
2019-04-10T22:04:36.371Z,4.00
2019-04-10T22:07:23.696Z,4.60
2019-04-10T22:10:10.344Z,5.43
2019-04-10T22:12:43.911Z,5.57
2019-04-10T22:15:10.964Z,4.60
2019-04-10T22:17:40.491Z,5.23
2019-04-10T22:20:09.665Z,3.50
2019-04-10T22:22:39.224Z,4.30
2019-04-10T22:25:07.969Z,6.47
2019-04-10T22:27:36.673Z,3.70
2019-04-10T22:30:06.889Z,5.20
2019-04-10T22:32:35.427Z,4.40
2019-04-10T22:35:05.577Z,3.83
2019-04-10T22:37:35.612Z,4.77
2019-04-10T22:40:06.567Z,4.70
2019-04-10T22:42:42.514Z,3.63
2019-04-10T22:45:27.372Z,4.10
2019-04-10T22:47:56.385Z,4.00
2019-04-10T22:50:24.961Z,4.80
2019-04-10T22:52:53.443Z,4.20
2019-04-10T22:55:22.236Z,3.80
2019-04-10T22:57:50.719Z,4.27
2019-04-10T23:00:24.299Z,4.20
2019-04-10T23:02:52.889Z,3.80
2019-04-10T23:05:22.583Z,3.57
2019-04-10T23:07:51.421Z,4.10
2019-04-10T23:10:21.136Z,3.83
2019-04-10T23:12:58.160Z,4.00
2019-04-10T23:15:19.837Z,4.20
2019-04-10T23:17:48.661Z,4.80
2019-04-10T23:20:18.327Z,3.73
2019-04-10T23:22:48.763Z,2.20
2019-04-10T23:25:18.361Z,4.53
2019-04-10T23:27:48.024Z,4.20
2019-04-10T23:30:19.945Z,4.37
2019-04-10T23:32:48.949Z,3.33
2019-04-10T23:35:17.434Z,3.50
2019-04-10T23:37:46.853Z,4.50
2019-04-10T23:40:15.463Z,4.13
2019-04-10T23:42:44.160Z,3.20
2019-04-10T23:45:13.492Z,3.67
2019-04-10T23:47:42.356Z,3.30
2019-04-10T23:50:10.796Z,4.70
2019-04-10T23:52:40.125Z,4.20
2019-04-10T23:55:09.791Z,4.17
2019-04-10T23:57:38.598Z,3.47
