createdAt,value
2023-02-22T00:01:21.926Z,101383.47
2023-02-22T00:03:52.132Z,101377.91
2023-02-22T00:06:20.835Z,101375.84
2023-02-22T00:08:49.489Z,101374.19
2023-02-22T00:11:16.762Z,101381.16
2023-02-22T00:13:46.217Z,101371.34
2023-02-22T00:16:21.640Z,101379.38
2023-02-22T00:18:49.033Z,101372.50
2023-02-22T00:21:16.956Z,101371.22
2023-02-22T00:23:48.475Z,101378.78
2023-02-22T00:26:19.757Z,101365.88
2023-02-22T00:28:51.781Z,101367.78
2023-02-22T00:31:19.788Z,101369.66
2023-02-22T00:33:46.648Z,101366.91
2023-02-22T00:36:13.898Z,101368.19
2023-02-22T00:38:41.396Z,101373.31
2023-02-22T00:41:08.350Z,101364.88
2023-02-22T00:43:34.936Z,101355.41
2023-02-22T00:46:01.637Z,101364.81
2023-02-22T00:48:28.504Z,101362.81
2023-02-22T00:50:55.397Z,101359.97
2023-02-22T00:53:25.752Z,101355.16
2023-02-22T00:55:53.112Z,101365.25
2023-02-22T00:58:19.851Z,101353.38
2023-02-22T01:00:46.813Z,101350.16
2023-02-22T01:03:15.161Z,101353.59
2023-02-22T01:05:41.850Z,101346.75
2023-02-22T01:08:09.965Z,101349.19
2023-02-22T01:10:37.706Z,101344.28
2023-02-22T01:13:08.542Z,101342.66
2023-02-22T01:15:36.701Z,101355.03
2023-02-22T01:18:03.412Z,101350.81
2023-02-22T01:20:29.878Z,101358.34
2023-02-22T01:22:57.880Z,101350.91
2023-02-22T01:25:29.892Z,101355.75
2023-02-22T01:27:57.567Z,101353.63
2023-02-22T01:30:27.187Z,101347.41
2023-02-22T01:32:53.997Z,101350.16
2023-02-22T01:35:23.965Z,101351.34
2023-02-22T01:37:50.692Z,101348.63
2023-02-22T01:40:23.806Z,101348.75
2023-02-22T01:42:57.960Z,101353.88
2023-02-22T01:45:30.688Z,101346.84
2023-02-22T01:48:00.268Z,101347.13
2023-02-22T01:50:26.984Z,101344.50
2023-02-22T01:52:53.454Z,101345.81
2023-02-22T01:55:20.040Z,101344.19
2023-02-22T01:57:47.210Z,101333.06
2023-02-22T02:00:17.263Z,101336.97
2023-02-22T02:02:46.193Z,101337.78
2023-02-22T02:05:12.896Z,101341.69
2023-02-22T02:07:39.682Z,101334.97
2023-02-22T02:10:14.438Z,101325.06
2023-02-22T02:12:46.915Z,101333.13
2023-02-22T02:15:28.956Z,101329.56
2023-02-22T02:18:00.775Z,101323.22
2023-02-22T02:20:33.003Z,101330.09
2023-02-22T02:23:14.542Z,101321.50
2023-02-22T02:25:50.029Z,101329.59
2023-02-22T02:28:52.006Z,101315.94
2023-02-22T02:31:53.437Z,101310.78
2023-02-22T02:34:32.010Z,101319.72
2023-02-22T02:37:10.627Z,101311.00
2023-02-22T02:39:43.794Z,101317.63
2023-02-22T02:42:13.053Z,101316.31
2023-02-22T02:44:44.616Z,101321.00
2023-02-22T02:47:15.243Z,101309.38
2023-02-22T02:50:01.992Z,101308.66
2023-02-22T02:52:30.337Z,101311.34
2023-02-22T02:54:57.016Z,101306.78
2023-02-22T02:57:24.763Z,101307.63
2023-02-22T02:59:51.598Z,101297.94
2023-02-22T03:02:31.450Z,101302.66
2023-02-22T03:05:07.429Z,101299.91
2023-02-22T03:08:11.414Z,101296.16
2023-02-22T03:10:40.847Z,101296.84
2023-02-22T03:13:14.454Z,101288.41
2023-02-22T03:16:05.225Z,101286.94
2023-02-22T03:18:38.387Z,101293.84
2023-02-22T03:21:17.121Z,101283.41
2023-02-22T03:24:20.394Z,101287.94
2023-02-22T03:26:55.466Z,101295.09
2023-02-22T03:29:24.174Z,101280.56
2023-02-22T03:32:01.449Z,101280.38
2023-02-22T03:34:34.104Z,101286.06
2023-02-22T03:37:22.036Z,101288.53
2023-02-22T03:39:51.565Z,101278.97
2023-02-22T03:42:21.721Z,101281.25
2023-02-22T03:44:49.035Z,101281.53
2023-02-22T03:47:23.401Z,101274.31
2023-02-22T03:49:55.919Z,101281.41
2023-02-22T03:52:25.800Z,101275.41
2023-02-22T03:54:53.761Z,101283.03
2023-02-22T03:57:28.510Z,101275.97
2023-02-22T03:59:55.438Z,101273.28
2023-02-22T04:02:23.787Z,101277.75
2023-02-22T04:04:50.321Z,101280.72
2023-02-22T04:07:17.132Z,101281.31
2023-02-22T04:09:43.646Z,101278.72
2023-02-22T04:12:10.119Z,101275.28
2023-02-22T04:14:39.594Z,101283.50
2023-02-22T04:17:06.074Z,101278.72
2023-02-22T04:19:32.547Z,101278.88
2023-02-22T04:21:58.981Z,101287.34
2023-02-22T04:24:25.512Z,101285.03
2023-02-22T04:26:52.143Z,101277.75
2023-02-22T04:29:18.692Z,101282.81
2023-02-22T04:31:45.217Z,101281.16
2023-02-22T04:34:11.706Z,101289.28
2023-02-22T04:36:38.212Z,101287.81
2023-02-22T04:39:05.369Z,101286.00
2023-02-22T04:41:31.838Z,101286.28
2023-02-22T04:43:58.312Z,101283.69
2023-02-22T04:46:24.828Z,101286.00
2023-02-22T04:48:51.315Z,101288.13
2023-02-22T04:51:18.140Z,101286.38
2023-02-22T04:53:44.731Z,101284.47
2023-02-22T04:56:11.378Z,101280.91
2023-02-22T04:58:38.001Z,101274.75
2023-02-22T05:01:04.568Z,101281.66
2023-02-22T05:03:31.791Z,101281.88
2023-02-22T05:05:58.233Z,101283.34
2023-02-22T05:08:24.727Z,101280.13
2023-02-22T05:10:51.181Z,101275.69
2023-02-22T05:13:17.693Z,101266.84
2023-02-22T05:15:44.187Z,101270.47
2023-02-22T05:18:10.666Z,101263.75
2023-02-22T05:20:37.171Z,101265.94
2023-02-22T05:23:05.180Z,101272.19
2023-02-22T05:25:33.242Z,101259.63
2023-02-22T05:28:03.316Z,101267.72
2023-02-22T05:30:32.885Z,101268.81
2023-02-22T05:32:59.914Z,101267.59
2023-02-22T05:35:27.408Z,101271.22
2023-02-22T05:37:53.939Z,101273.41
2023-02-22T05:40:26.293Z,101277.13
2023-02-22T05:42:53.957Z,101278.19
2023-02-22T05:45:22.273Z,101274.09
2023-02-22T05:47:48.714Z,101266.41
2023-02-22T05:50:15.749Z,101273.19
2023-02-22T05:52:42.335Z,101267.72
2023-02-22T05:55:10.240Z,101275.00
2023-02-22T05:57:37.084Z,101271.00
2023-02-22T06:00:07.490Z,101267.50
2023-02-22T06:02:34.565Z,101264.91
2023-02-22T06:05:01.026Z,101273.56
2023-02-22T06:07:27.503Z,101268.72
2023-02-22T06:09:54.004Z,101269.53
2023-02-22T06:12:20.558Z,101268.06
2023-02-22T06:14:47.105Z,101273.66
2023-02-22T06:17:15.375Z,101272.53
2023-02-22T06:19:41.964Z,101274.09
2023-02-22T06:22:08.644Z,101268.22
2023-02-22T06:24:38.604Z,101287.84
2023-02-22T06:27:05.053Z,101281.78
2023-02-22T06:29:31.550Z,101274.06
2023-02-22T06:31:58.034Z,101276.00
2023-02-22T06:34:24.530Z,101280.72
2023-02-22T06:36:51.121Z,101271.41
2023-02-22T06:39:18.969Z,101273.75
2023-02-22T06:41:46.739Z,101269.66
2023-02-22T06:44:14.559Z,101267.31
2023-02-22T06:46:47.328Z,101265.31
2023-02-22T06:49:14.160Z,101270.41
2023-02-22T06:51:40.802Z,101249.63
2023-02-22T06:54:07.284Z,101256.53
2023-02-22T06:56:33.720Z,101260.47
2023-02-22T06:59:02.816Z,101263.22
2023-02-22T07:01:29.505Z,101256.63
2023-02-22T07:03:56.094Z,101252.59
2023-02-22T07:06:23.099Z,101264.28
2023-02-22T07:08:49.914Z,101260.22
2023-02-22T07:11:17.708Z,101262.34
2023-02-22T07:13:44.385Z,101265.56
2023-02-22T07:16:10.886Z,101269.34
2023-02-22T07:18:37.384Z,101266.16
2023-02-22T07:21:04.166Z,101273.22
2023-02-22T07:23:30.698Z,101278.06
2023-02-22T07:26:00.547Z,101278.63
2023-02-22T07:28:27.038Z,101277.53
2023-02-22T07:30:53.529Z,101284.31
2023-02-22T07:33:20.053Z,101280.44
2023-02-22T07:35:48.328Z,101280.03
2023-02-22T07:38:17.065Z,101282.91
2023-02-22T07:40:43.902Z,101276.91
2023-02-22T07:43:19.714Z,101276.28
2023-02-22T07:45:47.147Z,101275.06
2023-02-22T07:48:17.100Z,101276.28
2023-02-22T07:50:44.004Z,101275.50
2023-02-22T07:53:15.789Z,101274.34
2023-02-22T07:55:42.317Z,101272.75
2023-02-22T07:58:09.487Z,101274.97
2023-02-22T08:00:39.286Z,101278.78
2023-02-22T08:03:10.765Z,101271.81
2023-02-22T08:05:39.314Z,101268.41
2023-02-22T08:08:07.862Z,101269.28
2023-02-22T08:10:35.461Z,101263.75
2023-02-22T08:13:05.661Z,101264.75
2023-02-22T08:15:37.387Z,101268.03
2023-02-22T08:18:09.137Z,101257.91
2023-02-22T08:20:36.907Z,101265.25
2023-02-22T08:23:05.603Z,101263.16
2023-02-22T08:25:32.210Z,101254.16
2023-02-22T08:28:04.600Z,101256.97
2023-02-22T08:30:32.961Z,101259.69
2023-02-22T08:32:59.651Z,101255.47
2023-02-22T08:35:27.540Z,101251.75
2023-02-22T08:37:57.348Z,101247.41
2023-02-22T08:40:25.415Z,101244.28
2023-02-22T08:42:52.241Z,101247.00
2023-02-22T08:45:18.776Z,101243.28
2023-02-22T08:47:45.325Z,101239.44
2023-02-22T08:50:22.555Z,101233.00
2023-02-22T08:52:56.842Z,101232.09
2023-02-22T08:55:25.080Z,101233.16
2023-02-22T08:57:51.763Z,101238.03
2023-02-22T09:00:19.529Z,101230.28
2023-02-22T09:02:46.070Z,101229.47
2023-02-22T09:05:12.593Z,101235.38
2023-02-22T09:07:42.483Z,101233.09
2023-02-22T09:10:15.538Z,101225.22
2023-02-22T09:12:42.528Z,101224.31
2023-02-22T09:15:09.836Z,101227.41
2023-02-22T09:17:37.455Z,101224.84
2023-02-22T09:20:10.107Z,101227.47
2023-02-22T09:22:36.616Z,101228.34
2023-02-22T09:25:15.912Z,101227.94
2023-02-22T09:27:44.102Z,101220.78
2023-02-22T09:30:33.473Z,101220.66
2023-02-22T09:33:06.192Z,101217.09
2023-02-22T09:35:36.153Z,101223.88
2023-02-22T09:38:05.572Z,101216.31
2023-02-22T09:40:34.042Z,101216.38
2023-02-22T09:43:09.620Z,101221.50
2023-02-22T09:45:48.253Z,101216.84
2023-02-22T09:48:22.171Z,101216.81
2023-02-22T09:50:51.546Z,101204.28
2023-02-22T09:53:22.206Z,101211.59
2023-02-22T09:55:50.917Z,101199.81
2023-02-22T09:58:24.439Z,101202.06
2023-02-22T10:00:56.282Z,101199.41
2023-02-22T10:03:28.423Z,101195.47
2023-02-22T10:06:05.926Z,101193.22
2023-02-22T10:08:33.548Z,101192.34
2023-02-22T10:11:32.532Z,101192.97
2023-02-22T10:14:21.886Z,101195.91
2023-02-22T10:16:57.437Z,101191.63
2023-02-22T10:19:36.081Z,101188.63
2023-02-22T10:22:08.709Z,101184.50
2023-02-22T10:24:51.370Z,101177.69
2023-02-22T10:27:22.187Z,101181.09
2023-02-22T10:30:24.468Z,101173.59
2023-02-22T10:33:03.512Z,101185.53
2023-02-22T10:35:33.431Z,101176.88
2023-02-22T10:38:06.970Z,101175.75
2023-02-22T10:40:33.561Z,101168.63
2023-02-22T10:43:08.502Z,101171.81
2023-02-22T10:45:37.044Z,101167.75
2023-02-22T10:48:11.685Z,101162.88
2023-02-22T10:50:41.463Z,101168.69
2023-02-22T10:53:08.792Z,101159.25
2023-02-22T10:55:35.617Z,101155.63
2023-02-22T10:58:06.832Z,101144.88
2023-02-22T11:00:37.395Z,101147.53
2023-02-22T11:03:21.885Z,101137.50
2023-02-22T11:05:49.470Z,101143.28
2023-02-22T11:08:22.088Z,101141.97
2023-02-22T11:10:50.442Z,101139.13
2023-02-22T11:13:34.536Z,101139.91
2023-02-22T11:16:25.834Z,101129.31
2023-02-22T11:19:00.762Z,101137.53
2023-02-22T11:21:27.341Z,101138.78
2023-02-22T11:24:03.275Z,101127.59
2023-02-22T11:26:37.518Z,101122.22
2023-02-22T11:29:11.079Z,101119.53
2023-02-22T11:31:42.774Z,101117.66
2023-02-22T11:34:31.642Z,101115.19
2023-02-22T11:37:34.795Z,101119.03
2023-02-22T11:40:11.999Z,101115.75
2023-02-22T11:42:38.493Z,101107.88
2023-02-22T11:45:14.422Z,101118.84
2023-02-22T11:48:01.609Z,101115.25
2023-02-22T11:50:42.238Z,101100.88
2023-02-22T11:53:11.675Z,101111.88
2023-02-22T11:55:50.523Z,101110.59
2023-02-22T11:58:39.674Z,101095.03
2023-02-22T12:01:20.962Z,101093.47
2023-02-22T12:04:15.848Z,101093.41
2023-02-22T12:07:10.160Z,101084.03
2023-02-22T12:09:45.661Z,101086.41
2023-02-22T12:12:31.932Z,101085.44
2023-02-22T12:15:05.978Z,101074.38
2023-02-22T12:17:43.690Z,101085.38
2023-02-22T12:20:22.366Z,101079.34
2023-02-22T12:22:56.887Z,101076.03
2023-02-22T12:25:29.522Z,101078.84
2023-02-22T12:27:59.476Z,101070.63
2023-02-22T12:30:36.533Z,101071.47
2023-02-22T12:33:06.586Z,101058.59
2023-02-22T12:35:35.394Z,101066.13
2023-02-22T12:38:09.510Z,101065.56
2023-02-22T12:40:57.174Z,101065.38
2023-02-22T12:43:36.749Z,101056.53
2023-02-22T12:46:07.373Z,101061.44
2023-02-22T12:49:14.714Z,101045.88
2023-02-22T12:52:03.046Z,101051.88
2023-02-22T12:54:41.922Z,101048.13
2023-02-22T12:57:11.325Z,101048.41
2023-02-22T12:59:50.598Z,101049.81
2023-02-22T13:02:30.592Z,101042.06
2023-02-22T13:04:57.310Z,101037.44
2023-02-22T13:07:46.056Z,101043.53
2023-02-22T13:10:27.671Z,101035.44
2023-02-22T13:13:06.965Z,101038.56
2023-02-22T13:15:58.488Z,101029.75
2023-02-22T13:18:57.430Z,101031.78
2023-02-22T13:21:38.039Z,101039.94
2023-02-22T13:24:07.431Z,101043.78
2023-02-22T13:26:40.091Z,101041.91
2023-02-22T13:29:39.955Z,101034.31
2023-02-22T13:32:15.772Z,101037.72
2023-02-22T13:34:50.096Z,101035.16
2023-02-22T13:37:38.181Z,101030.72
2023-02-22T13:40:35.883Z,101031.63
2023-02-22T13:43:23.756Z,101029.56
2023-02-22T13:46:05.258Z,101038.78
2023-02-22T13:48:50.419Z,101029.56
2023-02-22T13:51:50.710Z,101039.09
2023-02-22T13:54:25.180Z,101020.78
2023-02-22T13:56:52.801Z,101019.25
2023-02-22T13:59:27.130Z,101021.69
2023-02-22T14:01:55.039Z,101014.63
2023-02-22T14:04:27.596Z,101016.03
2023-02-22T14:07:01.554Z,101010.97
2023-02-22T14:10:03.823Z,101007.50
2023-02-22T14:12:30.259Z,101006.72
2023-02-22T14:15:30.857Z,101006.63
2023-02-22T14:17:58.932Z,101002.38
2023-02-22T14:20:38.262Z,101006.66
2023-02-22T14:23:23.446Z,101004.53
2023-02-22T14:25:50.755Z,100997.97
2023-02-22T14:28:38.284Z,100987.84
2023-02-22T14:31:17.413Z,100991.69
2023-02-22T14:34:13.015Z,100991.84
2023-02-22T14:37:04.511Z,100990.28
2023-02-22T14:39:51.467Z,100982.75
2023-02-22T14:42:25.538Z,100984.75
2023-02-22T14:45:12.131Z,100985.03
2023-02-22T14:47:49.494Z,100977.00
2023-02-22T14:50:27.298Z,100976.47
2023-02-22T14:53:06.936Z,100969.16
2023-02-22T14:55:41.409Z,100965.97
2023-02-22T14:58:12.471Z,100965.41
2023-02-22T15:00:43.405Z,100969.06
2023-02-22T15:03:22.027Z,100973.16
2023-02-22T15:05:49.799Z,100965.59
2023-02-22T15:08:18.740Z,100968.06
2023-02-22T15:10:51.387Z,100961.97
2023-02-22T15:13:27.053Z,100965.16
2023-02-22T15:16:00.582Z,100968.59
2023-02-22T15:18:40.015Z,100964.19
2023-02-22T15:21:18.271Z,100967.56
2023-02-22T15:23:50.656Z,100963.97
2023-02-22T15:26:40.877Z,100965.38
2023-02-22T15:29:16.201Z,100967.50
2023-02-22T15:31:48.314Z,100961.84
2023-02-22T15:34:15.070Z,100959.38
2023-02-22T15:36:43.177Z,100965.53
2023-02-22T15:39:43.822Z,100964.22
2023-02-22T15:42:23.040Z,100967.88
2023-02-22T15:44:54.656Z,100968.63
2023-02-22T15:47:27.555Z,100955.47
2023-02-22T15:50:23.622Z,100953.28
2023-02-22T15:52:57.931Z,100959.47
2023-02-22T15:55:30.319Z,100951.19
2023-02-22T15:58:23.731Z,100946.81
2023-02-22T16:01:14.083Z,100954.22
2023-02-22T16:03:50.580Z,100961.59
2023-02-22T16:06:39.447Z,100957.75
2023-02-22T16:09:13.791Z,100953.81
2023-02-22T16:11:45.418Z,100953.16
2023-02-22T16:14:31.320Z,100961.25
2023-02-22T16:17:30.982Z,100959.69
2023-02-22T16:20:18.692Z,100953.06
2023-02-22T16:22:49.306Z,100962.53
2023-02-22T16:25:27.746Z,100962.09
2023-02-22T16:28:06.243Z,100963.72
2023-02-22T16:30:35.358Z,100967.06
2023-02-22T16:33:13.818Z,100963.13
2023-02-22T16:35:40.963Z,100961.69
2023-02-22T16:38:16.667Z,100970.97
2023-02-22T16:40:53.835Z,100964.34
2023-02-22T16:43:23.019Z,100957.19
2023-02-22T16:45:49.706Z,100955.28
2023-02-22T16:48:19.882Z,100948.28
2023-02-22T16:50:51.511Z,100952.88
2023-02-22T16:53:20.343Z,100964.44
2023-02-22T16:55:48.162Z,100965.50
2023-02-22T16:58:15.663Z,100956.00
2023-02-22T17:00:42.346Z,100965.59
2023-02-22T17:03:14.935Z,100965.47
2023-02-22T17:05:41.542Z,100964.00
2023-02-22T17:08:08.029Z,100970.47
2023-02-22T17:10:34.941Z,100976.84
2023-02-22T17:13:12.720Z,100977.91
2023-02-22T17:15:46.762Z,100977.09
2023-02-22T17:18:22.569Z,100975.06
2023-02-22T17:20:52.867Z,100978.50
2023-02-22T17:23:20.042Z,100980.31
2023-02-22T17:25:53.448Z,100977.25
2023-02-22T17:28:20.976Z,100975.53
2023-02-22T17:30:51.488Z,100971.91
2023-02-22T17:33:21.480Z,100971.28
2023-02-22T17:35:48.162Z,100970.78
2023-02-22T17:38:18.608Z,100971.88
2023-02-22T17:40:48.269Z,100970.38
2023-02-22T17:43:15.710Z,100970.78
2023-02-22T17:45:42.402Z,100967.88
2023-02-22T17:48:09.658Z,100978.16
2023-02-22T17:50:40.779Z,100976.44
2023-02-22T17:53:10.995Z,100977.84
2023-02-22T17:55:39.575Z,100978.53
2023-02-22T17:58:06.914Z,100982.25
2023-02-22T18:00:36.128Z,100975.28
2023-02-22T18:03:05.721Z,100981.81
2023-02-22T18:05:33.548Z,100980.94
2023-02-22T18:08:00.266Z,100980.13
2023-02-22T18:10:27.123Z,100985.50
2023-02-22T18:12:53.807Z,100978.47
2023-02-22T18:15:21.400Z,100976.00
2023-02-22T18:17:49.041Z,100974.88
2023-02-22T18:20:20.608Z,100973.03
2023-02-22T18:22:47.467Z,100973.38
2023-02-22T18:25:15.693Z,100974.38
2023-02-22T18:27:45.563Z,100969.31
2023-02-22T18:30:12.580Z,100966.84
2023-02-22T18:32:39.682Z,100965.78
2023-02-22T18:35:06.618Z,100970.44
2023-02-22T18:37:33.910Z,100965.97
2023-02-22T18:40:01.318Z,100971.88
2023-02-22T18:42:28.420Z,100971.22
2023-02-22T18:45:00.135Z,100967.41
2023-02-22T18:47:26.799Z,100972.81
2023-02-22T18:49:53.506Z,100962.06
2023-02-22T18:52:19.942Z,100969.00
2023-02-22T18:54:47.253Z,100965.66
2023-02-22T18:57:13.768Z,100958.53
2023-02-22T18:59:41.244Z,100969.97
2023-02-22T19:02:13.500Z,100968.94
2023-02-22T19:04:40.303Z,100961.00
2023-02-22T19:07:07.068Z,100962.19
2023-02-22T19:09:33.723Z,100967.16
2023-02-22T19:12:00.288Z,100965.78
2023-02-22T19:14:27.214Z,100961.47
2023-02-22T19:16:56.549Z,100960.31
2023-02-22T19:19:26.063Z,100958.03
2023-02-22T19:21:53.019Z,100954.50
2023-02-22T19:24:19.556Z,100955.00
2023-02-22T19:26:50.683Z,100944.25
2023-02-22T19:29:23.859Z,100951.94
2023-02-22T19:31:51.723Z,100945.94
2023-02-22T19:34:21.799Z,100952.66
2023-02-22T19:36:48.851Z,100941.84
2023-02-22T19:39:17.864Z,100942.78
2023-02-22T19:41:44.504Z,100939.13
2023-02-22T19:44:12.257Z,100941.03
2023-02-22T19:46:39.551Z,100937.69
2023-02-22T19:49:07.216Z,100946.53
2023-02-22T19:51:33.776Z,100950.59
2023-02-22T19:54:05.903Z,100942.88
2023-02-22T19:56:34.917Z,100947.97
2023-02-22T19:59:09.229Z,100947.25
2023-02-22T20:01:36.778Z,100946.53
2023-02-22T20:04:09.281Z,100949.78
2023-02-22T20:06:41.613Z,100950.19
2023-02-22T20:09:10.797Z,100935.06
2023-02-22T20:11:37.909Z,100946.03
2023-02-22T20:14:06.444Z,100939.91
2023-02-22T20:16:34.453Z,100935.13
2023-02-22T20:19:01.555Z,100940.66
2023-02-22T20:21:31.377Z,100935.56
2023-02-22T20:24:07.584Z,100937.31
2023-02-22T20:26:36.527Z,100943.13
2023-02-22T20:29:04.484Z,100939.72
2023-02-22T20:31:31.780Z,100941.47
2023-02-22T20:34:00.541Z,100939.88
2023-02-22T20:36:29.382Z,100940.47
2023-02-22T20:38:58.250Z,100939.97
2023-02-22T20:41:30.505Z,100931.69
2023-02-22T20:43:58.015Z,100937.72
2023-02-22T20:46:25.611Z,100934.28
2023-02-22T20:48:56.627Z,100933.56
2023-02-22T20:51:23.659Z,100933.88
2023-02-22T20:53:50.278Z,100934.25
2023-02-22T20:56:24.244Z,100932.25
2023-02-22T20:58:51.246Z,100930.25
2023-02-22T21:01:19.903Z,100928.75
2023-02-22T21:03:47.109Z,100925.28
2023-02-22T21:06:15.624Z,100928.91
2023-02-22T21:08:50.191Z,100928.63
2023-02-22T21:11:18.278Z,100924.16
2023-02-22T21:13:45.044Z,100920.34
2023-02-22T21:16:24.286Z,100919.38
2023-02-22T21:18:52.139Z,100919.28
2023-02-22T21:21:19.270Z,100909.78
2023-02-22T21:23:52.476Z,100917.06
2023-02-22T21:26:23.604Z,100919.84
2023-02-22T21:28:51.840Z,100920.63
2023-02-22T21:31:21.125Z,100916.94
2023-02-22T21:33:53.009Z,100913.25
2023-02-22T21:36:20.532Z,100911.31
2023-02-22T21:38:53.225Z,100913.81
2023-02-22T21:41:21.208Z,100903.91
2023-02-22T21:43:51.783Z,100915.09
2023-02-22T21:46:18.464Z,100914.00
2023-02-22T21:48:48.883Z,100912.84
2023-02-22T21:51:25.722Z,100905.09
2023-02-22T21:53:55.404Z,100906.13
2023-02-22T21:56:24.851Z,100911.22
2023-02-22T21:59:03.717Z,100907.56
2023-02-22T22:01:33.623Z,100911.09
2023-02-22T22:04:05.035Z,100903.50
2023-02-22T22:06:33.370Z,100905.44
2023-02-22T22:09:01.475Z,100899.84
2023-02-22T22:11:30.890Z,100906.94
2023-02-22T22:13:58.908Z,100904.78
2023-02-22T22:16:29.973Z,100906.97
2023-02-22T22:18:57.273Z,100905.28
2023-02-22T22:21:24.715Z,100915.31
2023-02-22T22:23:54.447Z,100915.38
2023-02-22T22:26:21.082Z,100898.91
2023-02-22T22:28:52.120Z,100901.81
2023-02-22T22:31:21.241Z,100898.13
2023-02-22T22:33:48.785Z,100895.28
2023-02-22T22:36:17.566Z,100896.22
2023-02-22T22:38:47.199Z,100898.97
2023-02-22T22:41:15.771Z,100899.19
2023-02-22T22:43:46.176Z,100901.19
2023-02-22T22:46:15.361Z,100908.59
2023-02-22T22:48:42.569Z,100898.28
2023-02-22T22:51:15.433Z,100907.81
2023-02-22T22:53:44.435Z,100903.69
2023-02-22T22:56:18.031Z,100902.09
2023-02-22T22:58:51.101Z,100900.19
2023-02-22T23:01:26.745Z,100896.44
2023-02-22T23:04:01.608Z,100899.13
2023-02-22T23:06:39.153Z,100895.81
2023-02-22T23:09:26.656Z,100901.75
2023-02-22T23:11:55.402Z,100897.63
2023-02-22T23:14:32.431Z,100898.34
2023-02-22T23:17:03.686Z,100904.59
2023-02-22T23:19:32.449Z,100895.13
2023-02-22T23:21:59.247Z,100894.31
2023-02-22T23:24:29.190Z,100894.22
2023-02-22T23:27:00.002Z,100894.63
2023-02-22T23:29:27.218Z,100889.59
2023-02-22T23:31:54.522Z,100895.38
2023-02-22T23:34:23.115Z,100892.03
2023-02-22T23:36:53.724Z,100896.94
2023-02-22T23:39:21.521Z,100895.06
2023-02-22T23:41:55.816Z,100898.78
2023-02-22T23:44:22.814Z,100891.94
2023-02-22T23:46:55.102Z,100893.38
2023-02-22T23:49:23.660Z,100889.88
2023-02-22T23:51:50.215Z,100890.16
2023-02-22T23:54:19.498Z,100889.94
2023-02-22T23:56:58.592Z,100884.75
2023-02-22T23:59:26.280Z,100889.84
