createdAt,value
2023-03-11T00:00:49.370Z,8.58
2023-03-11T00:03:20.525Z,8.62
2023-03-11T00:05:49.167Z,8.81
2023-03-11T00:08:21.233Z,8.63
2023-03-11T00:10:59.275Z,8.51
2023-03-11T00:13:28.941Z,8.69
2023-03-11T00:15:58.241Z,8.71
2023-03-11T00:18:31.562Z,8.73
2023-03-11T00:21:01.277Z,8.65
2023-03-11T00:23:29.921Z,8.61
2023-03-11T00:26:00.034Z,8.31
2023-03-11T00:28:28.529Z,8.57
2023-03-11T00:30:56.592Z,8.57
2023-03-11T00:33:25.088Z,8.33
2023-03-11T00:35:53.297Z,8.35
2023-03-11T00:38:22.678Z,8.40
2023-03-11T00:40:51.618Z,8.20
2023-03-11T00:43:19.668Z,8.47
2023-03-11T00:45:47.883Z,8.43
2023-03-11T00:48:16.492Z,8.42
2023-03-11T00:50:44.855Z,8.16
2023-03-11T00:53:12.998Z,8.39
2023-03-11T00:55:41.381Z,8.36
2023-03-11T00:58:13.282Z,8.32
2023-03-11T01:00:46.682Z,8.28
2023-03-11T01:03:15.391Z,8.27
2023-03-11T01:05:43.449Z,8.25
2023-03-11T01:08:11.870Z,8.27
2023-03-11T01:10:39.955Z,7.76
2023-03-11T01:13:08.281Z,8.28
2023-03-11T01:15:38.252Z,8.33
2023-03-11T01:18:07.790Z,8.29
2023-03-11T01:20:38.704Z,8.30
2023-03-11T01:23:08.954Z,8.25
2023-03-11T01:25:37.313Z,7.97
2023-03-11T01:28:05.886Z,8.22
2023-03-11T01:30:36.333Z,8.20
2023-03-11T01:33:06.044Z,8.22
2023-03-11T01:35:35.848Z,8.17
2023-03-11T01:38:03.810Z,8.17
2023-03-11T01:40:46.070Z,8.15
2023-03-11T01:43:43.339Z,8.21
2023-03-11T01:46:28.207Z,8.23
2023-03-11T01:49:00.240Z,8.21
2023-03-11T01:51:38.675Z,8.19
2023-03-11T01:54:14.683Z,7.93
2023-03-11T01:56:44.737Z,8.17
2023-03-11T01:59:19.480Z,8.11
2023-03-11T02:02:05.322Z,8.17
2023-03-11T02:04:36.206Z,8.09
2023-03-11T02:07:07.668Z,8.12
2023-03-11T02:09:36.026Z,8.17
2023-03-11T02:12:06.763Z,7.90
2023-03-11T02:14:36.740Z,8.24
2023-03-11T02:17:04.858Z,8.29
2023-03-11T02:20:15.082Z,8.34
2023-03-11T02:22:44.061Z,8.24
2023-03-11T02:25:32.781Z,8.42
2023-03-11T02:28:03.679Z,8.41
2023-03-11T02:30:34.812Z,8.13
2023-03-11T02:33:04.724Z,8.32
2023-03-11T02:35:33.410Z,8.07
2023-03-11T02:38:01.970Z,7.87
2023-03-11T02:40:42.025Z,8.38
2023-03-11T02:43:18.266Z,8.37
2023-03-11T02:45:48.869Z,8.20
2023-03-11T02:48:17.784Z,8.43
2023-03-11T02:50:47.670Z,8.15
2023-03-11T02:53:18.835Z,8.44
2023-03-11T02:55:47.906Z,8.39
2023-03-11T02:58:16.024Z,8.40
2023-03-11T03:00:43.968Z,8.36
2023-03-11T03:03:12.885Z,8.35
2023-03-11T03:05:42.025Z,8.39
2023-03-11T03:08:10.056Z,8.37
2023-03-11T03:10:38.110Z,8.41
2023-03-11T03:13:06.847Z,8.42
2023-03-11T03:15:35.087Z,8.34
2023-03-11T03:18:03.389Z,8.39
2023-03-11T03:20:31.691Z,8.33
2023-03-11T03:23:02.804Z,8.27
2023-03-11T03:25:33.320Z,8.29
2023-03-11T03:28:05.523Z,8.26
2023-03-11T03:30:36.950Z,7.90
2023-03-11T03:33:05.952Z,8.22
2023-03-11T03:35:34.698Z,8.22
2023-03-11T03:38:14.208Z,8.19
2023-03-11T03:40:48.004Z,8.16
2023-03-11T03:43:19.558Z,7.81
2023-03-11T03:45:59.796Z,8.07
2023-03-11T03:48:31.806Z,8.08
2023-03-11T03:51:07.950Z,8.08
2023-03-11T03:53:38.070Z,8.02
2023-03-11T03:56:10.140Z,8.02
2023-03-11T03:58:40.201Z,8.04
2023-03-11T04:01:11.914Z,8.04
2023-03-11T04:03:41.398Z,7.96
2023-03-11T04:06:24.115Z,8.03
2023-03-11T04:08:58.048Z,8.05
2023-03-11T04:11:32.410Z,7.79
2023-03-11T04:14:03.967Z,8.03
2023-03-11T04:16:34.181Z,8.04
2023-03-11T04:19:07.843Z,8.05
2023-03-11T04:21:37.036Z,8.02
2023-03-11T04:24:06.088Z,7.99
2023-03-11T04:26:37.788Z,8.02
2023-03-11T04:29:09.154Z,7.97
2023-03-11T04:31:43.122Z,7.79
2023-03-11T04:34:11.274Z,8.06
2023-03-11T04:36:40.728Z,8.03
2023-03-11T04:39:09.129Z,8.13
2023-03-11T04:41:42.556Z,8.16
2023-03-11T04:44:13.508Z,7.85
2023-03-11T04:46:41.492Z,8.10
2023-03-11T04:49:10.752Z,8.24
2023-03-11T04:51:39.404Z,7.98
2023-03-11T04:54:09.167Z,8.27
2023-03-11T04:56:37.111Z,8.20
2023-03-11T04:59:06.735Z,8.17
2023-03-11T05:01:37.201Z,8.16
2023-03-11T05:04:08.714Z,8.09
2023-03-11T05:06:36.894Z,7.25
2023-03-11T05:09:05.919Z,8.04
2023-03-11T05:11:38.646Z,7.75
2023-03-11T05:14:07.979Z,8.01
2023-03-11T05:16:36.267Z,7.81
2023-03-11T05:19:24.502Z,8.04
2023-03-11T05:21:52.985Z,8.02
2023-03-11T05:24:21.104Z,8.04
2023-03-11T05:26:49.782Z,8.03
2023-03-11T05:29:18.353Z,8.13
2023-03-11T05:31:47.288Z,8.11
2023-03-11T05:34:17.159Z,8.01
2023-03-11T05:36:45.442Z,8.07
2023-03-11T05:39:15.054Z,8.10
2023-03-11T05:41:43.420Z,8.06
2023-03-11T05:44:11.518Z,8.05
2023-03-11T05:46:39.730Z,8.06
2023-03-11T05:49:10.840Z,8.00
2023-03-11T05:51:39.144Z,7.68
2023-03-11T05:54:15.347Z,7.97
2023-03-11T05:56:47.945Z,8.03
2023-03-11T05:59:18.260Z,7.74
2023-03-11T06:01:50.289Z,7.74
2023-03-11T06:04:19.141Z,7.99
2023-03-11T06:06:47.250Z,7.91
2023-03-11T06:09:17.978Z,8.07
2023-03-11T06:11:46.690Z,7.79
2023-03-11T06:14:17.307Z,8.02
2023-03-11T06:16:49.398Z,7.78
2023-03-11T06:19:20.488Z,7.95
2023-03-11T06:21:52.516Z,7.97
2023-03-11T06:24:20.649Z,7.99
2023-03-11T06:26:53.217Z,7.97
2023-03-11T06:29:26.759Z,7.94
2023-03-11T06:31:56.406Z,7.65
2023-03-11T06:34:24.408Z,7.93
2023-03-11T06:36:54.847Z,7.93
2023-03-11T06:39:23.742Z,7.53
2023-03-11T06:41:53.280Z,7.89
2023-03-11T06:44:21.835Z,7.89
2023-03-11T06:46:50.164Z,7.93
2023-03-11T06:49:19.358Z,7.67
2023-03-11T06:51:47.497Z,7.95
2023-03-11T06:54:17.559Z,7.67
2023-03-11T06:56:46.243Z,7.65
2023-03-11T06:59:15.991Z,7.67
2023-03-11T07:01:44.732Z,7.72
2023-03-11T07:04:12.851Z,8.05
2023-03-11T07:06:43.775Z,8.01
2023-03-11T07:09:58.037Z,8.01
2023-03-11T07:12:26.264Z,8.09
2023-03-11T07:15:00.308Z,8.04
2023-03-11T07:17:30.571Z,7.97
2023-03-11T07:19:59.359Z,8.02
2023-03-11T07:22:27.639Z,7.93
2023-03-11T07:24:55.683Z,7.90
2023-03-11T07:27:24.152Z,7.92
2023-03-11T07:29:52.255Z,7.85
2023-03-11T07:32:20.569Z,7.91
2023-03-11T07:34:48.756Z,7.83
2023-03-11T07:37:17.069Z,7.76
2023-03-11T07:39:45.955Z,7.73
2023-03-11T07:42:14.050Z,7.69
2023-03-11T07:44:42.259Z,7.65
2023-03-11T07:47:10.357Z,7.58
2023-03-11T07:49:40.081Z,7.71
2023-03-11T07:52:11.167Z,7.67
2023-03-11T07:54:39.225Z,7.59
2023-03-11T07:57:08.841Z,7.55
2023-03-11T07:59:36.956Z,7.32
2023-03-11T08:02:05.042Z,7.50
2023-03-11T08:04:33.144Z,7.54
2023-03-11T08:07:01.214Z,7.56
2023-03-11T08:09:29.218Z,7.54
2023-03-11T08:11:57.455Z,7.51
2023-03-11T08:14:25.724Z,7.52
2023-03-11T08:16:54.542Z,7.50
2023-03-11T08:19:22.532Z,7.53
2023-03-11T08:21:51.552Z,7.52
2023-03-11T08:24:19.810Z,7.16
2023-03-11T08:26:48.045Z,7.48
2023-03-11T08:29:16.402Z,7.43
2023-03-11T08:31:44.835Z,7.45
2023-03-11T08:34:13.982Z,7.41
2023-03-11T08:36:42.569Z,7.29
2023-03-11T08:39:10.881Z,7.15
2023-03-11T08:41:39.119Z,7.14
2023-03-11T08:44:07.628Z,7.30
2023-03-11T08:46:38.763Z,7.25
2023-03-11T08:49:10.711Z,6.96
2023-03-11T08:51:39.800Z,6.91
2023-03-11T08:54:08.734Z,6.97
2023-03-11T08:56:37.052Z,6.99
2023-03-11T08:59:05.334Z,6.81
2023-03-11T09:01:33.788Z,7.00
2023-03-11T09:04:05.031Z,6.85
2023-03-11T09:06:33.331Z,6.84
2023-03-11T09:09:01.473Z,6.85
2023-03-11T09:11:30.233Z,6.79
2023-03-11T09:13:59.350Z,6.88
2023-03-11T09:16:27.666Z,6.82
2023-03-11T09:18:56.000Z,6.91
2023-03-11T09:21:24.576Z,6.61
2023-03-11T09:23:52.721Z,6.95
2023-03-11T09:26:22.115Z,6.91
2023-03-11T09:28:50.311Z,6.89
2023-03-11T09:31:19.256Z,7.01
2023-03-11T09:33:48.605Z,7.03
2023-03-11T09:36:20.985Z,7.14
2023-03-11T09:38:49.623Z,6.67
2023-03-11T09:41:17.698Z,7.09
2023-03-11T09:44:23.762Z,7.03
2023-03-11T09:47:16.129Z,6.97
2023-03-11T09:49:50.686Z,6.92
2023-03-11T09:52:45.981Z,6.88
2023-03-11T09:55:32.335Z,6.75
2023-03-11T09:58:36.181Z,6.63
2023-03-11T10:01:21.456Z,6.50
2023-03-11T10:03:53.421Z,6.75
2023-03-11T10:06:29.749Z,5.92
2023-03-11T10:09:19.665Z,6.48
2023-03-11T10:11:50.881Z,6.53
2023-03-11T10:14:51.372Z,6.65
2023-03-11T10:17:37.519Z,6.46
2023-03-11T10:20:27.922Z,6.53
2023-03-11T10:23:21.694Z,6.90
2023-03-11T10:26:33.024Z,6.75
2023-03-11T10:29:28.180Z,6.66
2023-03-11T10:32:56.005Z,6.48
2023-03-11T10:35:35.548Z,6.64
2023-03-11T10:38:43.459Z,6.47
2023-03-11T10:41:44.656Z,6.48
2023-03-11T10:44:24.143Z,6.39
2023-03-11T10:46:52.868Z,6.31
2023-03-11T10:49:21.153Z,6.26
2023-03-11T10:51:52.968Z,6.25
2023-03-11T10:54:46.653Z,6.16
2023-03-11T10:57:29.988Z,6.19
2023-03-11T11:00:01.338Z,6.26
2023-03-11T11:02:43.700Z,6.19
2023-03-11T11:05:18.360Z,6.01
2023-03-11T11:07:55.679Z,5.85
2023-03-11T11:10:27.539Z,5.71
2023-03-11T11:13:02.138Z,6.01
2023-03-11T11:15:43.536Z,6.05
2023-03-11T11:18:23.975Z,5.98
2023-03-11T11:21:37.519Z,6.03
2023-03-11T11:24:22.973Z,6.08
2023-03-11T11:27:54.396Z,5.74
2023-03-11T11:30:23.937Z,5.69
2023-03-11T11:32:54.170Z,5.68
2023-03-11T11:35:25.308Z,5.62
2023-03-11T11:38:01.410Z,5.55
2023-03-11T11:40:33.171Z,5.32
2023-03-11T11:43:14.876Z,5.61
2023-03-11T11:46:06.018Z,5.68
2023-03-11T11:48:37.393Z,5.46
2023-03-11T11:51:48.050Z,5.44
2023-03-11T11:54:40.535Z,5.16
2023-03-11T11:57:19.635Z,4.92
2023-03-11T11:59:48.717Z,4.89
2023-03-11T12:02:19.942Z,4.96
2023-03-11T12:05:13.274Z,4.80
2023-03-11T12:08:06.954Z,4.73
2023-03-11T12:11:17.141Z,4.76
2023-03-11T12:14:28.910Z,4.44
2023-03-11T12:17:03.862Z,4.67
2023-03-11T12:19:54.400Z,4.56
2023-03-11T12:23:05.156Z,4.58
2023-03-11T12:25:39.337Z,4.63
2023-03-11T12:28:35.793Z,4.62
2023-03-11T12:31:10.507Z,4.60
2023-03-11T12:34:03.315Z,4.58
2023-03-11T12:36:39.429Z,4.32
2023-03-11T12:39:20.876Z,4.27
2023-03-11T12:41:49.038Z,3.94
2023-03-11T12:44:30.667Z,4.04
2023-03-11T12:46:59.200Z,3.97
2023-03-11T12:49:44.031Z,3.87
2023-03-11T12:52:12.310Z,3.89
2023-03-11T12:54:46.592Z,3.85
2023-03-11T12:57:18.233Z,3.89
2023-03-11T13:00:10.162Z,3.82
2023-03-11T13:02:56.380Z,3.74
2023-03-11T13:05:58.227Z,3.70
2023-03-11T13:08:46.250Z,3.20
2023-03-11T13:11:34.090Z,3.55
2023-03-11T13:14:31.215Z,3.44
2023-03-11T13:17:31.222Z,3.08
2023-03-11T13:19:59.937Z,3.06
2023-03-11T13:23:03.425Z,2.88
2023-03-11T13:25:53.680Z,3.20
2023-03-11T13:28:55.325Z,3.15
2023-03-11T13:31:44.429Z,2.88
2023-03-11T13:34:17.644Z,2.89
2023-03-11T13:37:27.020Z,2.59
2023-03-11T13:40:14.967Z,2.78
2023-03-11T13:42:51.245Z,2.45
2023-03-11T13:45:40.394Z,2.37
2023-03-11T13:48:58.202Z,2.38
2023-03-11T13:51:42.575Z,2.46
2023-03-11T13:54:27.918Z,2.49
2023-03-11T13:57:03.068Z,2.52
2023-03-11T13:59:35.396Z,2.47
2023-03-11T14:02:21.407Z,2.12
2023-03-11T14:05:05.842Z,2.04
2023-03-11T14:07:37.830Z,2.24
2023-03-11T14:10:12.395Z,2.27
2023-03-11T14:12:40.484Z,2.22
2023-03-11T14:15:18.084Z,2.04
2023-03-11T14:17:48.852Z,1.66
2023-03-11T14:20:22.684Z,1.59
2023-03-11T14:22:55.230Z,1.74
2023-03-11T14:25:31.369Z,1.42
2023-03-11T14:28:04.987Z,1.42
2023-03-11T14:30:35.264Z,1.31
2023-03-11T14:33:22.313Z,0.90
2023-03-11T14:36:00.084Z,1.20
2023-03-11T14:38:33.351Z,1.04
2023-03-11T14:41:08.702Z,0.75
2023-03-11T14:43:41.447Z,0.94
2023-03-11T14:46:22.836Z,0.93
2023-03-11T14:48:53.081Z,0.82
2023-03-11T14:51:33.548Z,0.69
2023-03-11T14:54:24.577Z,0.73
2023-03-11T14:57:07.202Z,0.69
2023-03-11T14:59:37.979Z,0.68
2023-03-11T15:02:43.439Z,0.65
2023-03-11T15:05:36.048Z,0.37
2023-03-11T15:08:08.566Z,0.18
2023-03-11T15:10:37.383Z,0.55
2023-03-11T15:13:13.726Z,0.16
2023-03-11T15:15:46.251Z,0.36
2023-03-11T15:18:25.540Z,0.42
2023-03-11T15:21:16.495Z,0.31
2023-03-11T15:24:07.712Z,0.38
2023-03-11T15:26:38.411Z,0.13
2023-03-11T15:29:17.735Z,0.29
2023-03-11T15:31:49.255Z,0.15
2023-03-11T15:34:17.679Z,0.41
2023-03-11T15:36:57.301Z,0.14
2023-03-11T15:39:46.633Z,0.08
2023-03-11T15:42:21.530Z,0.10
2023-03-11T15:45:23.646Z,0.30
2023-03-11T15:47:52.225Z,0.26
2023-03-11T15:50:40.088Z,0.11
2023-03-11T15:53:15.995Z,0.09
2023-03-11T15:55:45.323Z,0.28
2023-03-11T15:58:19.250Z,0.24
2023-03-11T16:00:56.535Z,-0.01
2023-03-11T16:03:25.650Z,0.26
2023-03-11T16:05:54.022Z,0.25
2023-03-11T16:08:22.468Z,-0.70
2023-03-11T16:10:50.721Z,0.05
2023-03-11T16:13:20.572Z,-0.11
2023-03-11T16:15:49.311Z,-0.13
2023-03-11T16:18:19.059Z,-0.15
2023-03-11T16:20:50.893Z,-0.36
2023-03-11T16:23:19.749Z,-0.12
2023-03-11T16:25:49.522Z,-0.15
2023-03-11T16:28:18.874Z,-0.18
2023-03-11T16:30:50.113Z,-0.16
2023-03-11T16:33:18.499Z,-0.15
2023-03-11T16:35:47.077Z,-0.11
2023-03-11T16:38:17.548Z,-0.08
2023-03-11T16:40:54.952Z,-0.22
2023-03-11T16:43:23.581Z,-0.21
2023-03-11T16:45:54.027Z,-0.26
2023-03-11T16:48:25.675Z,-0.32
2023-03-11T16:50:54.728Z,-0.42
2023-03-11T16:53:25.491Z,-0.28
2023-03-11T16:55:54.834Z,-0.24
2023-03-11T16:58:23.505Z,-0.24
2023-03-11T17:00:52.694Z,-0.20
2023-03-11T17:03:22.033Z,-0.26
2023-03-11T17:05:50.999Z,-0.51
2023-03-11T17:08:19.214Z,-0.31
2023-03-11T17:10:47.828Z,-0.51
2023-03-11T17:13:18.949Z,-0.60
2023-03-11T17:16:01.810Z,-0.34
2023-03-11T17:18:30.181Z,-0.52
2023-03-11T17:20:58.270Z,-0.25
2023-03-11T17:23:27.479Z,-0.18
2023-03-11T17:25:55.734Z,-0.38
2023-03-11T17:28:24.358Z,-0.44
2023-03-11T17:30:53.062Z,-0.38
2023-03-11T17:33:21.616Z,-0.83
2023-03-11T17:35:50.612Z,-0.29
2023-03-11T17:38:19.020Z,-0.42
2023-03-11T17:40:47.236Z,-0.36
2023-03-11T17:43:15.822Z,-0.47
2023-03-11T17:45:44.297Z,-0.38
2023-03-11T17:48:12.833Z,-0.33
2023-03-11T17:50:42.411Z,-0.35
2023-03-11T17:53:11.219Z,-0.38
2023-03-11T17:55:45.339Z,-0.48
2023-03-11T17:58:14.143Z,-0.41
2023-03-11T18:00:42.606Z,-0.50
2023-03-11T18:03:11.070Z,-0.51
2023-03-11T18:06:01.536Z,-0.50
2023-03-11T18:08:31.062Z,-0.71
2023-03-11T18:11:05.215Z,-0.53
2023-03-11T18:13:36.441Z,-0.52
2023-03-11T18:16:23.850Z,-0.69
2023-03-11T18:18:52.746Z,-0.72
2023-03-11T18:21:25.460Z,-0.43
2023-03-11T18:24:00.018Z,-0.46
2023-03-11T18:26:30.786Z,-0.64
2023-03-11T18:29:00.584Z,-0.47
2023-03-11T18:31:30.996Z,-0.53
2023-03-11T18:34:04.989Z,-0.42
2023-03-11T18:36:36.834Z,-0.56
2023-03-11T18:39:06.898Z,-0.44
2023-03-11T18:41:36.219Z,-0.37
2023-03-11T18:44:04.910Z,-0.40
2023-03-11T18:46:33.705Z,-0.48
2023-03-11T18:49:04.071Z,-0.48
2023-03-11T18:51:33.986Z,-0.48
2023-03-11T18:54:02.939Z,-0.52
2023-03-11T18:56:31.464Z,-0.51
2023-03-11T18:59:01.159Z,-0.52
2023-03-11T19:01:30.248Z,-0.59
2023-03-11T19:04:00.266Z,-0.51
2023-03-11T19:06:30.055Z,-0.83
2023-03-11T19:08:58.730Z,-1.38
2023-03-11T19:11:27.668Z,-0.74
2023-03-11T19:13:56.447Z,-0.54
2023-03-11T19:16:27.002Z,-0.60
2023-03-11T19:18:56.894Z,-0.52
2023-03-11T19:21:26.207Z,-0.74
2023-03-11T19:23:55.575Z,-0.66
2023-03-11T19:26:41.423Z,-0.84
2023-03-11T19:29:13.229Z,-0.61
2023-03-11T19:31:41.739Z,-0.60
2023-03-11T19:34:10.031Z,-1.11
2023-03-11T19:36:39.611Z,-0.90
2023-03-11T19:39:08.565Z,-0.53
2023-03-11T19:41:36.749Z,-0.59
2023-03-11T19:44:05.560Z,-0.51
2023-03-11T19:46:35.069Z,-0.74
2023-03-11T19:49:04.478Z,-0.54
2023-03-11T19:51:48.644Z,-0.56
2023-03-11T19:54:18.524Z,-0.47
2023-03-11T19:56:48.440Z,-0.53
2023-03-11T19:59:17.384Z,-0.52
2023-03-11T20:01:45.814Z,-0.74
2023-03-11T20:04:15.723Z,-0.71
2023-03-11T20:06:45.671Z,-0.58
2023-03-11T20:09:16.911Z,-0.45
2023-03-11T20:11:46.019Z,-0.46
2023-03-11T20:14:15.410Z,-0.48
2023-03-11T20:16:48.821Z,-0.45
2023-03-11T20:19:17.725Z,-0.72
2023-03-11T20:21:46.256Z,-0.42
2023-03-11T20:24:14.940Z,-0.57
2023-03-11T20:26:43.547Z,-0.66
2023-03-11T20:29:12.402Z,-0.42
2023-03-11T20:31:41.527Z,-0.63
2023-03-11T20:34:13.080Z,-0.40
2023-03-11T20:36:41.451Z,-0.40
2023-03-11T20:39:10.716Z,-0.72
2023-03-11T20:41:42.259Z,-0.65
2023-03-11T20:44:14.647Z,-0.43
2023-03-11T20:46:43.573Z,-0.83
2023-03-11T20:49:15.006Z,-0.76
2023-03-11T20:51:44.223Z,-0.71
2023-03-11T20:54:12.947Z,-0.45
2023-03-11T20:56:42.364Z,-0.67
2023-03-11T20:59:15.666Z,-0.75
2023-03-11T21:01:46.100Z,-0.52
2023-03-11T21:04:16.956Z,-0.59
2023-03-11T21:06:47.652Z,-0.56
2023-03-11T21:09:17.167Z,-0.63
2023-03-11T21:11:46.201Z,-0.59
2023-03-11T21:14:19.477Z,-0.87
2023-03-11T21:16:48.817Z,-0.67
2023-03-11T21:19:17.457Z,-0.78
2023-03-11T21:21:46.722Z,-0.86
2023-03-11T21:24:16.487Z,-0.76
2023-03-11T21:26:46.092Z,-0.86
2023-03-11T21:29:14.736Z,-0.92
2023-03-11T21:31:43.986Z,-0.93
2023-03-11T21:34:12.355Z,-0.96
2023-03-11T21:36:41.602Z,-1.24
2023-03-11T21:39:10.062Z,-1.02
2023-03-11T21:41:39.793Z,-0.98
2023-03-11T21:44:08.841Z,-1.03
2023-03-11T21:46:37.053Z,-1.03
2023-03-11T21:49:05.747Z,-1.09
2023-03-11T21:51:34.284Z,-1.41
2023-03-11T21:54:03.991Z,-1.16
2023-03-11T21:56:32.796Z,-1.26
2023-03-11T21:59:01.355Z,-1.50
2023-03-11T22:01:30.417Z,-1.19
2023-03-11T22:03:58.746Z,-1.28
2023-03-11T22:06:28.130Z,-1.34
2023-03-11T22:08:56.771Z,-1.38
2023-03-11T22:11:25.791Z,-1.46
2023-03-11T22:13:56.375Z,-1.44
2023-03-11T22:16:25.829Z,-1.35
2023-03-11T22:18:54.976Z,-1.40
2023-03-11T22:21:24.304Z,-1.43
2023-03-11T22:23:52.841Z,-1.50
2023-03-11T22:26:21.149Z,-1.76
2023-03-11T22:28:49.841Z,-1.62
2023-03-11T22:31:19.297Z,-1.48
2023-03-11T22:33:47.688Z,-2.10
2023-03-11T22:36:16.381Z,-1.56
2023-03-11T22:38:45.274Z,-1.53
2023-03-11T22:41:17.037Z,-1.55
2023-03-11T22:43:47.512Z,-1.90
2023-03-11T22:46:16.730Z,-1.57
2023-03-11T22:48:44.945Z,-1.68
2023-03-11T22:51:13.789Z,-1.67
2023-03-11T22:53:42.451Z,-1.96
2023-03-11T22:56:14.838Z,-1.64
2023-03-11T22:58:44.866Z,-2.00
2023-03-11T23:01:14.178Z,-1.76
2023-03-11T23:03:44.195Z,-1.62
2023-03-11T23:06:16.932Z,-1.79
2023-03-11T23:08:47.265Z,-1.61
2023-03-11T23:11:21.261Z,-1.68
2023-03-11T23:13:50.565Z,-1.68
2023-03-11T23:16:21.997Z,-2.17
2023-03-11T23:18:54.886Z,-1.69
2023-03-11T23:21:36.764Z,-2.02
2023-03-11T23:24:08.980Z,-1.79
2023-03-11T23:26:37.977Z,-2.01
2023-03-11T23:29:07.250Z,-2.00
2023-03-11T23:31:36.544Z,-1.77
2023-03-11T23:34:08.714Z,-1.77
2023-03-11T23:36:37.069Z,-1.72
2023-03-11T23:39:05.418Z,-2.07
2023-03-11T23:41:33.482Z,-1.95
2023-03-11T23:44:01.815Z,-1.82
2023-03-11T23:46:30.288Z,-2.07
2023-03-11T23:48:58.396Z,-1.80
2023-03-11T23:51:26.438Z,-1.78
2023-03-11T23:53:54.580Z,-1.71
2023-03-11T23:56:23.044Z,-1.65
2023-03-11T23:58:51.265Z,-1.64
