createdAt,value
2023-07-30T00:01:07.863Z,96827.31
2023-07-30T00:03:35.299Z,96826.09
2023-07-30T00:06:02.569Z,96827.81
2023-07-30T00:08:29.863Z,96827.13
2023-07-30T00:11:00.433Z,96852.09
2023-07-30T00:13:27.639Z,96846.84
2023-07-30T00:15:55.056Z,96851.06
2023-07-30T00:18:22.332Z,96857.31
2023-07-30T00:20:49.611Z,96869.25
2023-07-30T00:23:16.783Z,96868.91
2023-07-30T00:25:44.018Z,96866.78
2023-07-30T00:28:11.401Z,96865.34
2023-07-30T00:30:38.667Z,96864.88
2023-07-30T00:33:05.946Z,96870.56
2023-07-30T00:35:33.854Z,96869.81
2023-07-30T00:38:01.141Z,96867.88
2023-07-30T00:40:28.417Z,96867.69
2023-07-30T00:42:55.769Z,96861.09
2023-07-30T00:45:23.167Z,96867.69
2023-07-30T00:47:50.820Z,96861.69
2023-07-30T00:50:19.484Z,96869.03
2023-07-30T00:52:47.150Z,96866.56
2023-07-30T00:55:16.136Z,96874.47
2023-07-30T00:57:44.127Z,96869.91
2023-07-30T01:00:13.304Z,96870.66
2023-07-30T01:02:41.235Z,96865.06
2023-07-30T01:05:08.749Z,96859.56
2023-07-30T01:07:35.977Z,96859.06
2023-07-30T01:10:04.518Z,96863.28
2023-07-30T01:12:34.081Z,96868.66
2023-07-30T01:15:02.116Z,96875.97
2023-07-30T01:17:29.564Z,96880.41
2023-07-30T01:19:56.916Z,96875.41
2023-07-30T01:22:25.198Z,96869.59
2023-07-30T01:24:53.330Z,96874.94
2023-07-30T01:27:26.784Z,96875.72
2023-07-30T01:30:09.340Z,96873.28
2023-07-30T01:32:38.580Z,96871.03
2023-07-30T01:35:08.879Z,96863.53
2023-07-30T01:37:37.697Z,96868.56
2023-07-30T01:40:06.006Z,96864.75
2023-07-30T01:42:33.327Z,96864.09
2023-07-30T01:45:00.609Z,96858.28
2023-07-30T01:47:27.888Z,96853.72
2023-07-30T01:49:55.217Z,96853.72
2023-07-30T01:52:22.458Z,96843.00
2023-07-30T01:54:49.665Z,96847.91
2023-07-30T01:57:16.910Z,96848.78
2023-07-30T01:59:44.452Z,96854.97
2023-07-30T02:02:11.709Z,96851.22
2023-07-30T02:04:39.018Z,96849.09
2023-07-30T02:07:06.541Z,96854.22
2023-07-30T02:09:33.843Z,96854.28
2023-07-30T02:12:02.305Z,96853.13
2023-07-30T02:14:29.596Z,96848.25
2023-07-30T02:17:01.922Z,96845.38
2023-07-30T02:19:29.223Z,96846.25
2023-07-30T02:21:56.531Z,96853.63
2023-07-30T02:24:23.745Z,96850.00
2023-07-30T02:26:50.952Z,96858.50
2023-07-30T02:29:18.522Z,96849.38
2023-07-30T02:31:46.032Z,96858.84
2023-07-30T02:34:13.308Z,96856.63
2023-07-30T02:36:40.501Z,96859.41
2023-07-30T02:39:07.814Z,96859.63
2023-07-30T02:41:35.514Z,96863.63
2023-07-30T02:44:03.087Z,96874.41
2023-07-30T02:46:31.369Z,96872.84
2023-07-30T02:49:00.999Z,96868.94
2023-07-30T02:51:28.281Z,96878.31
2023-07-30T02:54:02.627Z,96873.84
2023-07-30T02:56:29.912Z,96879.59
2023-07-30T02:58:58.341Z,96880.31
2023-07-30T03:01:25.837Z,96877.97
2023-07-30T03:03:53.284Z,96877.72
2023-07-30T03:06:20.626Z,96871.72
2023-07-30T03:08:47.969Z,96878.69
2023-07-30T03:11:15.239Z,96880.03
2023-07-30T03:13:42.611Z,96885.03
2023-07-30T03:16:09.901Z,96874.72
2023-07-30T03:18:37.089Z,96865.25
2023-07-30T03:21:04.754Z,96872.91
2023-07-30T03:23:32.731Z,96871.88
2023-07-30T03:26:01.599Z,96883.59
2023-07-30T03:28:30.103Z,96875.00
2023-07-30T03:30:57.442Z,96880.16
2023-07-30T03:33:24.743Z,96875.78
2023-07-30T03:35:51.997Z,96883.34
2023-07-30T03:38:19.210Z,96880.34
2023-07-30T03:40:46.371Z,96884.94
2023-07-30T03:43:13.729Z,96886.41
2023-07-30T03:45:41.003Z,96887.53
2023-07-30T03:48:08.377Z,96888.31
2023-07-30T03:50:35.712Z,96889.22
2023-07-30T03:53:02.964Z,96898.50
2023-07-30T03:55:30.678Z,96900.72
2023-07-30T03:57:59.605Z,96905.38
2023-07-30T04:00:26.892Z,96902.94
2023-07-30T04:02:54.376Z,96912.84
2023-07-30T04:05:21.595Z,96912.19
2023-07-30T04:07:49.007Z,96907.56
2023-07-30T04:10:16.474Z,96904.72
2023-07-30T04:12:43.803Z,96908.91
2023-07-30T04:15:11.158Z,96915.47
2023-07-30T04:17:38.966Z,96918.09
2023-07-30T04:20:07.305Z,96916.00
2023-07-30T04:22:34.677Z,96921.47
2023-07-30T04:25:02.080Z,96924.41
2023-07-30T04:27:31.425Z,96928.91
2023-07-30T04:30:00.049Z,96925.09
2023-07-30T04:32:27.338Z,96933.19
2023-07-30T04:34:54.660Z,96935.56
2023-07-30T04:37:22.166Z,96942.34
2023-07-30T04:39:50.468Z,96941.91
2023-07-30T04:42:17.723Z,96945.06
2023-07-30T04:44:45.752Z,96948.06
2023-07-30T04:47:16.336Z,96952.72
2023-07-30T04:49:43.717Z,96959.47
2023-07-30T04:52:11.997Z,96962.13
2023-07-30T04:54:39.591Z,96964.03
2023-07-30T04:57:07.237Z,96960.88
2023-07-30T04:59:37.688Z,96962.59
2023-07-30T05:02:05.204Z,96956.22
2023-07-30T05:04:32.538Z,96964.03
2023-07-30T05:06:59.789Z,96964.47
2023-07-30T05:09:27.571Z,96959.78
2023-07-30T05:11:54.964Z,96966.00
2023-07-30T05:14:22.345Z,96970.69
2023-07-30T05:16:49.621Z,96968.88
2023-07-30T05:19:18.095Z,96966.50
2023-07-30T05:21:45.506Z,96970.41
2023-07-30T05:24:12.812Z,96967.94
2023-07-30T05:26:40.080Z,96971.91
2023-07-30T05:29:07.444Z,96978.63
2023-07-30T05:31:35.639Z,96979.56
2023-07-30T05:34:02.942Z,96977.25
2023-07-30T05:36:30.188Z,96984.63
2023-07-30T05:38:57.624Z,96979.06
2023-07-30T05:41:24.913Z,96975.97
2023-07-30T05:43:52.358Z,96977.03
2023-07-30T05:46:19.841Z,96973.00
2023-07-30T05:48:47.210Z,96968.66
2023-07-30T05:51:14.486Z,96971.44
2023-07-30T05:53:41.766Z,96978.78
2023-07-30T05:56:09.051Z,96974.75
2023-07-30T05:58:36.337Z,96970.81
2023-07-30T06:01:03.634Z,96984.66
2023-07-30T06:03:30.914Z,96985.31
2023-07-30T06:05:58.146Z,96976.03
2023-07-30T06:08:25.444Z,96969.59
2023-07-30T06:10:52.749Z,96971.09
2023-07-30T06:13:20.004Z,96976.88
2023-07-30T06:15:47.810Z,96980.59
2023-07-30T06:18:15.194Z,96972.31
2023-07-30T06:20:42.439Z,96973.63
2023-07-30T06:23:09.810Z,96974.41
2023-07-30T06:25:37.062Z,96976.19
2023-07-30T06:28:05.284Z,96973.38
2023-07-30T06:30:34.190Z,96974.06
2023-07-30T06:33:01.522Z,96982.94
2023-07-30T06:35:28.858Z,96988.28
2023-07-30T06:37:56.118Z,96982.41
2023-07-30T06:40:23.764Z,96983.03
2023-07-30T06:42:51.000Z,96984.03
2023-07-30T06:45:18.463Z,96983.16
2023-07-30T06:47:45.811Z,96977.56
2023-07-30T06:50:13.212Z,96975.53
2023-07-30T06:52:40.454Z,96980.28
2023-07-30T06:55:08.438Z,96981.13
2023-07-30T06:57:35.876Z,96985.59
2023-07-30T07:00:04.648Z,96978.13
2023-07-30T07:02:32.087Z,96976.47
2023-07-30T07:04:59.498Z,96969.72
2023-07-30T07:07:26.715Z,96976.56
2023-07-30T07:09:54.079Z,96967.06
2023-07-30T07:12:21.441Z,96967.50
2023-07-30T07:14:49.473Z,96962.41
2023-07-30T07:17:16.833Z,96956.28
2023-07-30T07:19:44.049Z,96950.09
2023-07-30T07:22:11.419Z,96952.63
2023-07-30T07:24:38.659Z,96962.19
2023-07-30T07:27:06.479Z,96959.03
2023-07-30T07:29:33.692Z,96960.00
2023-07-30T07:32:00.914Z,96960.00
2023-07-30T07:34:28.299Z,96959.75
2023-07-30T07:36:55.631Z,96955.59
2023-07-30T07:39:23.024Z,96959.53
2023-07-30T07:41:50.252Z,96959.00
2023-07-30T07:44:17.676Z,96959.31
2023-07-30T07:46:45.054Z,96962.56
2023-07-30T07:49:12.350Z,96961.47
2023-07-30T07:51:39.896Z,96966.66
2023-07-30T07:54:07.376Z,96966.28
2023-07-30T07:56:34.833Z,96967.41
2023-07-30T07:59:02.448Z,96972.19
2023-07-30T08:01:30.032Z,96971.84
2023-07-30T08:03:57.990Z,96966.00
2023-07-30T08:06:25.346Z,96976.31
2023-07-30T08:08:52.676Z,96978.59
2023-07-30T08:11:20.065Z,96973.88
2023-07-30T08:13:47.411Z,96971.69
2023-07-30T08:16:15.088Z,96973.88
2023-07-30T08:18:42.455Z,96979.75
2023-07-30T08:21:09.944Z,96975.94
2023-07-30T08:23:37.191Z,96983.22
2023-07-30T08:26:04.480Z,96976.81
2023-07-30T08:28:31.675Z,96983.78
2023-07-30T08:31:03.449Z,96984.28
2023-07-30T08:33:30.776Z,96982.69
2023-07-30T08:35:58.421Z,96983.06
2023-07-30T08:38:26.391Z,96972.66
2023-07-30T08:40:53.643Z,96981.09
2023-07-30T08:43:21.152Z,96983.38
2023-07-30T08:45:48.560Z,96993.09
2023-07-30T08:48:15.965Z,96984.72
2023-07-30T08:50:44.165Z,96999.47
2023-07-30T08:53:12.152Z,96988.22
2023-07-30T08:55:41.452Z,96983.72
2023-07-30T08:58:10.867Z,96991.16
2023-07-30T09:00:42.084Z,96990.63
2023-07-30T09:03:11.881Z,96988.28
2023-07-30T09:05:39.808Z,96988.25
2023-07-30T09:08:08.114Z,96989.31
2023-07-30T09:10:35.519Z,96991.66
2023-07-30T09:13:04.272Z,96988.16
2023-07-30T09:15:39.737Z,96985.56
2023-07-30T09:18:08.905Z,96986.69
2023-07-30T09:20:43.461Z,96989.41
2023-07-30T09:23:13.562Z,96983.38
2023-07-30T09:25:40.936Z,96970.66
2023-07-30T09:28:08.502Z,96974.13
2023-07-30T09:30:35.961Z,96979.22
2023-07-30T09:33:03.311Z,96981.50
2023-07-30T09:35:35.446Z,96980.38
2023-07-30T09:38:05.318Z,96981.16
2023-07-30T09:40:38.037Z,96980.38
2023-07-30T09:43:06.856Z,96975.34
2023-07-30T09:45:38.186Z,96976.88
2023-07-30T09:48:08.637Z,96981.53
2023-07-30T09:50:37.828Z,96969.91
2023-07-30T09:53:06.031Z,96977.63
2023-07-30T09:55:33.497Z,96974.91
2023-07-30T09:58:01.125Z,96972.22
2023-07-30T10:00:30.641Z,96973.38
2023-07-30T10:03:02.941Z,96967.97
2023-07-30T10:05:38.041Z,96963.69
2023-07-30T10:08:18.137Z,96961.78
2023-07-30T10:10:45.572Z,96966.38
2023-07-30T10:13:14.207Z,96963.09
2023-07-30T10:15:41.863Z,96960.50
2023-07-30T10:18:09.230Z,96968.47
2023-07-30T10:20:37.824Z,96964.38
2023-07-30T10:23:06.709Z,96962.63
2023-07-30T10:25:46.306Z,96961.59
2023-07-30T10:28:32.019Z,96959.59
2023-07-30T10:31:02.691Z,96959.72
2023-07-30T10:33:47.172Z,96957.00
2023-07-30T10:36:15.454Z,96955.81
2023-07-30T10:38:43.358Z,96957.00
2023-07-30T10:41:14.921Z,96954.41
2023-07-30T10:43:47.210Z,96945.13
2023-07-30T10:46:17.784Z,96951.34
2023-07-30T10:48:50.055Z,96954.03
2023-07-30T10:51:21.725Z,96950.94
2023-07-30T10:53:51.588Z,96953.50
2023-07-30T10:56:24.992Z,96951.56
2023-07-30T10:58:56.330Z,96954.59
2023-07-30T11:01:28.039Z,96952.69
2023-07-30T11:03:55.568Z,96954.06
2023-07-30T11:06:27.936Z,96950.50
2023-07-30T11:08:55.491Z,96952.09
2023-07-30T11:11:25.733Z,96942.69
2023-07-30T11:13:53.338Z,96950.44
2023-07-30T11:16:20.787Z,96947.38
2023-07-30T11:18:48.919Z,96942.38
2023-07-30T11:21:18.524Z,96947.50
2023-07-30T11:23:47.477Z,96952.16
2023-07-30T11:26:20.914Z,96951.03
2023-07-30T11:28:48.744Z,96957.69
2023-07-30T11:31:20.801Z,96956.19
2023-07-30T11:33:50.196Z,96960.03
2023-07-30T11:36:23.906Z,96956.88
2023-07-30T11:38:54.235Z,96959.63
2023-07-30T11:41:24.270Z,96964.69
2023-07-30T11:43:52.823Z,96961.56
2023-07-30T11:46:23.495Z,96966.59
2023-07-30T11:48:54.172Z,96971.63
2023-07-30T11:51:30.423Z,96962.31
2023-07-30T11:54:00.486Z,96959.16
2023-07-30T11:56:33.389Z,96956.50
2023-07-30T11:59:06.401Z,96950.41
2023-07-30T12:01:36.686Z,96953.91
2023-07-30T12:04:07.259Z,96951.13
2023-07-30T12:06:49.883Z,96956.94
2023-07-30T12:09:22.513Z,96960.66
2023-07-30T12:11:54.396Z,96958.41
2023-07-30T12:14:31.198Z,96952.59
2023-07-30T12:17:00.212Z,96955.38
2023-07-30T12:19:27.617Z,96948.34
2023-07-30T12:21:55.220Z,96951.09
2023-07-30T12:24:23.606Z,96946.06
2023-07-30T12:26:53.101Z,96943.06
2023-07-30T12:29:23.392Z,96939.09
2023-07-30T12:31:53.125Z,96941.72
2023-07-30T12:34:21.234Z,96943.50
2023-07-30T12:36:48.546Z,96945.44
2023-07-30T12:39:16.030Z,96934.28
2023-07-30T12:41:43.391Z,96943.78
2023-07-30T12:44:10.957Z,96948.47
2023-07-30T12:46:38.413Z,96931.09
2023-07-30T12:49:06.167Z,96935.69
2023-07-30T12:51:34.336Z,96937.22
2023-07-30T12:54:01.955Z,96931.78
2023-07-30T12:56:29.330Z,96927.97
2023-07-30T12:58:56.726Z,96924.00
2023-07-30T13:01:25.006Z,96925.97
2023-07-30T13:03:54.809Z,96920.56
2023-07-30T13:06:22.534Z,96923.69
2023-07-30T13:08:50.008Z,96919.81
2023-07-30T13:11:17.288Z,96912.84
2023-07-30T13:13:44.646Z,96919.06
2023-07-30T13:16:12.011Z,96922.59
2023-07-30T13:18:39.353Z,96923.38
2023-07-30T13:21:07.079Z,96916.41
2023-07-30T13:23:34.571Z,96923.34
2023-07-30T13:26:02.834Z,96920.94
2023-07-30T13:28:30.339Z,96924.44
2023-07-30T13:30:58.404Z,96919.63
2023-07-30T13:33:25.786Z,96923.97
2023-07-30T13:35:53.153Z,96921.59
2023-07-30T13:38:22.607Z,96927.00
2023-07-30T13:40:50.210Z,96925.03
2023-07-30T13:43:17.494Z,96922.78
2023-07-30T13:45:44.965Z,96920.97
2023-07-30T13:48:12.495Z,96918.03
2023-07-30T13:50:39.923Z,96919.06
2023-07-30T13:53:07.371Z,96923.91
2023-07-30T13:55:34.983Z,96919.34
2023-07-30T13:58:02.502Z,96920.03
2023-07-30T14:00:32.714Z,96917.72
2023-07-30T14:03:00.068Z,96913.31
2023-07-30T14:05:29.632Z,96912.88
2023-07-30T14:08:00.154Z,96913.38
2023-07-30T14:10:28.517Z,96909.91
2023-07-30T14:12:55.876Z,96904.41
2023-07-30T14:15:23.692Z,96904.34
2023-07-30T14:17:53.106Z,96904.63
2023-07-30T14:20:20.811Z,96910.31
2023-07-30T14:22:48.252Z,96901.81
2023-07-30T14:25:15.886Z,96914.50
2023-07-30T14:27:43.171Z,96908.75
2023-07-30T14:30:11.007Z,96910.88
2023-07-30T14:32:38.371Z,96917.94
2023-07-30T14:35:06.525Z,96919.34
2023-07-30T14:37:33.811Z,96920.66
2023-07-30T14:40:01.246Z,96920.56
2023-07-30T14:42:28.579Z,96914.84
2023-07-30T14:44:55.878Z,96909.63
2023-07-30T14:47:23.650Z,96911.41
2023-07-30T14:49:52.755Z,96910.59
2023-07-30T14:52:20.255Z,96914.41
2023-07-30T14:54:47.551Z,96905.41
2023-07-30T14:57:14.868Z,96919.19
2023-07-30T14:59:42.560Z,96907.88
2023-07-30T15:02:10.797Z,96911.59
2023-07-30T15:04:38.268Z,96918.34
2023-07-30T15:07:06.215Z,96924.78
2023-07-30T15:09:36.314Z,96925.44
2023-07-30T15:12:05.768Z,96922.97
2023-07-30T15:14:33.359Z,96920.78
2023-07-30T15:17:00.613Z,96917.09
2023-07-30T15:19:27.899Z,96918.84
2023-07-30T15:21:55.267Z,96906.31
2023-07-30T15:24:22.814Z,96909.16
2023-07-30T15:26:50.257Z,96907.13
2023-07-30T15:29:17.798Z,96900.28
2023-07-30T15:31:46.231Z,96902.44
2023-07-30T15:34:14.724Z,96909.31
2023-07-30T15:36:42.365Z,96905.31
2023-07-30T15:39:09.701Z,96909.53
2023-07-30T15:41:37.940Z,96900.78
2023-07-30T15:44:05.443Z,96898.84
2023-07-30T15:46:32.881Z,96907.84
2023-07-30T15:49:00.369Z,96916.81
2023-07-30T15:51:29.841Z,96901.50
2023-07-30T15:53:57.437Z,96905.56
2023-07-30T15:56:24.815Z,96902.50
2023-07-30T15:58:52.041Z,96895.94
2023-07-30T16:01:19.494Z,96896.41
2023-07-30T16:03:46.911Z,96889.63
2023-07-30T16:06:14.351Z,96902.25
2023-07-30T16:08:41.681Z,96903.16
2023-07-30T16:11:11.318Z,96904.91
2023-07-30T16:13:38.781Z,96906.06
2023-07-30T16:16:24.293Z,96903.84
2023-07-30T16:18:51.559Z,96908.88
2023-07-30T16:21:18.971Z,96899.53
2023-07-30T16:23:46.720Z,96897.00
2023-07-30T16:26:14.210Z,96898.44
2023-07-30T16:28:44.982Z,96901.25
2023-07-30T16:31:12.662Z,96903.59
2023-07-30T16:33:40.323Z,96901.19
2023-07-30T16:36:08.256Z,96904.78
2023-07-30T16:38:36.836Z,96901.78
2023-07-30T16:41:04.276Z,96901.50
2023-07-30T16:43:31.742Z,96907.03
2023-07-30T16:46:05.093Z,96906.34
2023-07-30T16:48:33.061Z,96910.34
2023-07-30T16:51:00.564Z,96910.28
2023-07-30T16:53:28.058Z,96903.94
2023-07-30T16:55:57.343Z,96907.41
2023-07-30T16:58:24.671Z,96909.63
2023-07-30T17:01:02.445Z,96903.38
2023-07-30T17:03:31.695Z,96905.78
2023-07-30T17:06:03.032Z,96908.78
2023-07-30T17:08:31.224Z,96914.81
2023-07-30T17:10:58.908Z,96913.25
2023-07-30T17:13:26.329Z,96913.34
2023-07-30T17:15:53.697Z,96916.72
2023-07-30T17:18:22.601Z,96919.75
2023-07-30T17:21:00.160Z,96918.66
2023-07-30T17:23:28.019Z,96922.66
2023-07-30T17:25:57.864Z,96936.38
2023-07-30T17:28:25.561Z,96938.91
2023-07-30T17:30:53.447Z,96936.16
2023-07-30T17:33:21.336Z,96945.34
2023-07-30T17:35:49.580Z,96946.59
2023-07-30T17:38:17.471Z,96953.19
2023-07-30T17:40:55.980Z,96943.53
2023-07-30T17:43:24.228Z,96941.41
2023-07-30T17:45:52.309Z,96940.63
2023-07-30T17:48:20.261Z,96954.72
2023-07-30T17:50:48.474Z,96951.78
2023-07-30T17:53:16.144Z,96946.25
2023-07-30T17:55:44.476Z,96952.81
2023-07-30T17:58:12.286Z,96948.66
2023-07-30T18:00:48.766Z,96947.91
2023-07-30T18:03:16.316Z,96951.47
2023-07-30T18:05:49.349Z,96944.81
2023-07-30T18:08:17.972Z,96942.38
2023-07-30T18:10:47.661Z,96939.94
2023-07-30T18:13:15.938Z,96940.44
2023-07-30T18:15:43.611Z,96936.44
2023-07-30T18:18:14.159Z,96933.72
2023-07-30T18:20:43.086Z,96932.06
2023-07-30T18:23:10.513Z,96930.72
2023-07-30T18:25:37.895Z,96923.03
2023-07-30T18:28:05.264Z,96931.34
2023-07-30T18:30:33.027Z,96927.75
2023-07-30T18:33:00.711Z,96927.72
2023-07-30T18:35:28.122Z,96931.81
2023-07-30T18:37:55.436Z,96931.44
2023-07-30T18:40:24.001Z,96932.97
2023-07-30T18:42:51.363Z,96935.03
2023-07-30T18:45:18.919Z,96940.41
2023-07-30T18:47:46.417Z,96943.91
2023-07-30T18:50:13.860Z,96953.78
2023-07-30T18:52:41.194Z,96959.31
2023-07-30T18:55:09.037Z,96960.75
2023-07-30T18:57:36.558Z,96966.22
2023-07-30T19:00:05.073Z,96964.34
2023-07-30T19:02:32.697Z,96966.69
2023-07-30T19:05:00.218Z,96966.81
2023-07-30T19:07:27.679Z,96965.84
2023-07-30T19:09:55.154Z,96966.81
2023-07-30T19:12:22.587Z,96961.03
2023-07-30T19:14:49.968Z,96965.78
2023-07-30T19:17:22.454Z,96976.97
2023-07-30T19:19:50.304Z,96984.72
2023-07-30T19:22:18.470Z,96989.16
2023-07-30T19:24:46.661Z,96986.94
2023-07-30T19:27:14.106Z,97006.09
2023-07-30T19:29:41.541Z,97008.03
2023-07-30T19:32:08.965Z,97014.97
2023-07-30T19:34:36.277Z,97013.75
2023-07-30T19:37:03.917Z,97010.56
2023-07-30T19:39:31.263Z,97003.09
2023-07-30T19:41:58.756Z,97005.19
2023-07-30T19:44:26.172Z,97008.22
2023-07-30T19:46:53.637Z,97009.19
2023-07-30T19:49:21.634Z,97001.19
2023-07-30T19:51:49.820Z,97007.44
2023-07-30T19:54:17.989Z,96996.50
2023-07-30T19:56:45.516Z,97001.69
2023-07-30T19:59:12.827Z,96995.13
2023-07-30T20:01:40.361Z,97002.16
2023-07-30T20:04:07.779Z,97005.88
2023-07-30T20:06:35.156Z,97000.34
2023-07-30T20:09:02.624Z,97010.38
2023-07-30T20:11:30.105Z,97006.84
2023-07-30T20:13:57.455Z,97009.19
2023-07-30T20:16:25.046Z,97017.88
2023-07-30T20:18:52.437Z,97014.16
2023-07-30T20:21:23.547Z,97020.03
2023-07-30T20:23:52.434Z,97025.16
2023-07-30T20:26:19.876Z,97014.31
2023-07-30T20:28:56.739Z,97019.34
2023-07-30T20:31:24.431Z,97021.59
2023-07-30T20:33:51.846Z,97026.19
2023-07-30T20:36:19.435Z,97030.84
2023-07-30T20:38:46.771Z,97025.66
2023-07-30T20:41:14.203Z,97029.56
2023-07-30T20:43:43.216Z,97019.50
2023-07-30T20:46:15.048Z,97021.97
2023-07-30T20:48:43.151Z,97026.91
2023-07-30T20:51:12.237Z,97034.16
2023-07-30T20:53:39.718Z,97026.44
2023-07-30T20:56:07.556Z,97029.44
2023-07-30T20:58:34.889Z,97023.88
2023-07-30T21:01:02.240Z,97030.34
2023-07-30T21:03:29.654Z,97028.19
2023-07-30T21:05:56.976Z,97031.97
2023-07-30T21:08:24.308Z,97028.75
2023-07-30T21:10:51.693Z,97033.28
2023-07-30T21:13:18.992Z,97023.84
2023-07-30T21:15:49.831Z,97023.09
2023-07-30T21:18:17.966Z,97026.25
2023-07-30T21:20:45.286Z,97028.63
2023-07-30T21:23:12.865Z,97027.28
2023-07-30T21:25:40.116Z,97019.41
2023-07-30T21:28:07.364Z,97034.94
2023-07-30T21:30:34.801Z,97035.03
2023-07-30T21:33:02.289Z,97033.38
2023-07-30T21:35:29.722Z,97038.75
2023-07-30T21:37:56.910Z,97033.81
2023-07-30T21:40:24.148Z,97036.31
2023-07-30T21:42:51.480Z,97030.84
2023-07-30T21:45:18.818Z,97032.19
2023-07-30T21:47:46.354Z,97037.53
2023-07-30T21:50:13.730Z,97039.47
2023-07-30T21:52:42.554Z,97041.22
2023-07-30T21:55:10.051Z,97043.91
2023-07-30T21:57:37.280Z,97036.56
2023-07-30T22:00:05.830Z,97035.03
2023-07-30T22:02:34.758Z,97034.56
2023-07-30T22:05:02.184Z,97023.41
2023-07-30T22:07:29.554Z,97027.66
2023-07-30T22:09:56.970Z,97029.22
2023-07-30T22:12:24.187Z,97022.19
2023-07-30T22:14:51.595Z,97027.66
2023-07-30T22:17:18.850Z,97030.31
2023-07-30T22:19:46.249Z,97027.97
2023-07-30T22:22:13.604Z,97028.97
2023-07-30T22:24:41.065Z,97036.31
2023-07-30T22:27:08.390Z,97026.94
2023-07-30T22:29:35.667Z,97027.59
2023-07-30T22:32:03.012Z,97030.59
2023-07-30T22:34:30.347Z,97025.56
2023-07-30T22:36:57.586Z,97025.56
2023-07-30T22:39:25.522Z,97027.00
2023-07-30T22:41:52.819Z,97029.78
2023-07-30T22:44:20.150Z,97022.63
2023-07-30T22:46:47.476Z,97018.50
2023-07-30T22:49:14.731Z,97033.53
2023-07-30T22:51:42.077Z,97032.16
2023-07-30T22:54:09.254Z,97024.41
2023-07-30T22:56:37.256Z,97026.19
2023-07-30T22:59:04.787Z,97025.75
2023-07-30T23:01:32.119Z,97033.78
2023-07-30T23:03:59.432Z,97035.75
2023-07-30T23:06:27.328Z,97037.91
2023-07-30T23:08:54.599Z,97038.22
2023-07-30T23:11:21.918Z,97045.34
2023-07-30T23:13:49.182Z,97046.19
2023-07-30T23:16:16.526Z,97043.44
2023-07-30T23:18:44.781Z,97050.31
2023-07-30T23:21:12.076Z,97047.56
2023-07-30T23:23:39.544Z,97044.78
2023-07-30T23:26:06.741Z,97046.97
2023-07-30T23:28:34.050Z,97048.03
2023-07-30T23:31:01.360Z,97052.13
2023-07-30T23:33:28.624Z,97048.22
2023-07-30T23:35:55.946Z,97057.09
2023-07-30T23:38:23.226Z,97053.19
2023-07-30T23:40:50.582Z,97051.34
2023-07-30T23:43:17.761Z,97050.28
2023-07-30T23:45:45.135Z,97051.84
2023-07-30T23:48:12.581Z,97054.53
2023-07-30T23:50:46.352Z,97062.09
2023-07-30T23:53:20.014Z,97055.84
2023-07-30T23:55:47.222Z,97056.66
2023-07-30T23:58:14.456Z,97057.41
