createdAt,value
2018-01-28T00:02:07.735Z,11.40
2018-01-28T00:04:36.402Z,11.29
2018-01-28T00:07:04.757Z,11.00
2018-01-28T00:09:33.636Z,10.94
2018-01-28T00:12:02.271Z,11.27
2018-01-28T00:14:30.886Z,11.35
2018-01-28T00:16:59.637Z,11.34
2018-01-28T00:19:29.640Z,11.38
2018-01-28T00:21:58.082Z,11.55
2018-01-28T00:24:26.545Z,11.54
2018-01-28T00:26:55.272Z,11.38
2018-01-28T00:29:23.710Z,11.58
2018-01-28T00:31:52.967Z,11.21
2018-01-28T00:34:21.822Z,11.23
2018-01-28T00:36:50.344Z,11.37
2018-01-28T00:39:19.116Z,11.56
2018-01-28T00:41:48.200Z,11.41
2018-01-28T00:44:17.925Z,11.23
2018-01-28T00:46:46.851Z,11.57
2018-01-28T00:49:16.588Z,11.61
2018-01-28T00:51:45.655Z,11.52
2018-01-28T00:54:14.290Z,11.39
2018-01-28T00:56:42.652Z,11.57
2018-01-28T00:59:11.918Z,11.52
2018-01-28T01:01:40.733Z,11.45
2018-01-28T01:04:09.193Z,11.19
2018-01-28T01:06:38.014Z,11.49
2018-01-28T01:09:07.672Z,11.44
2018-01-28T01:11:37.049Z,10.96
2018-01-28T01:14:05.964Z,10.94
2018-01-28T01:16:35.745Z,11.06
2018-01-28T01:19:05.250Z,11.28
2018-01-28T01:21:34.028Z,11.26
2018-01-28T01:24:02.850Z,11.34
2018-01-28T01:26:31.696Z,11.27
2018-01-28T01:29:01.578Z,11.45
2018-01-28T01:31:30.949Z,11.47
2018-01-28T01:33:59.918Z,11.61
2018-01-28T01:36:28.577Z,11.55
2018-01-28T01:38:57.356Z,11.44
2018-01-28T01:41:27.030Z,11.63
2018-01-28T01:43:56.285Z,11.69
2018-01-28T01:46:24.644Z,11.72
2018-01-28T01:48:53.271Z,11.54
2018-01-28T01:51:22.401Z,11.57
2018-01-28T01:53:52.142Z,11.80
2018-01-28T01:56:20.897Z,11.61
2018-01-28T01:58:49.268Z,11.81
2018-01-28T02:01:18.710Z,11.51
2018-01-28T02:03:47.265Z,11.59
2018-01-28T02:06:15.983Z,11.57
2018-01-28T02:08:44.338Z,11.31
2018-01-28T02:11:13.440Z,11.57
2018-01-28T02:13:42.369Z,11.52
2018-01-28T02:16:10.841Z,11.47
2018-01-28T02:18:39.852Z,11.70
2018-01-28T02:21:08.745Z,11.31
2018-01-28T02:23:38.623Z,11.40
2018-01-28T02:26:07.436Z,11.55
2018-01-28T02:28:35.904Z,11.48
2018-01-28T02:31:05.621Z,11.52
2018-01-28T02:33:34.896Z,11.75
2018-01-28T02:36:03.997Z,11.85
2018-01-28T02:38:33.030Z,11.62
2018-01-28T02:41:01.910Z,11.72
2018-01-28T02:43:30.969Z,11.96
2018-01-28T02:45:59.723Z,11.91
2018-01-28T02:48:29.481Z,11.76
2018-01-28T02:50:58.863Z,11.63
2018-01-28T02:53:27.689Z,11.70
2018-01-28T02:55:56.563Z,11.68
2018-01-28T02:58:25.592Z,11.72
2018-01-28T03:00:54.765Z,11.60
2018-01-28T03:03:23.564Z,11.73
2018-01-28T03:05:52.021Z,11.53
2018-01-28T03:08:21.792Z,11.65
2018-01-28T03:10:51.163Z,11.92
2018-01-28T03:13:20.784Z,11.99
2018-01-28T03:15:50.522Z,12.24
2018-01-28T03:18:18.873Z,11.89
2018-01-28T03:20:48.178Z,11.82
2018-01-28T03:23:17.834Z,11.79
2018-01-28T03:25:47.326Z,11.94
2018-01-28T03:28:16.962Z,12.05
2018-01-28T03:30:45.403Z,12.30
2018-01-28T03:33:14.018Z,12.20
2018-01-28T03:35:43.149Z,12.02
2018-01-28T03:38:12.741Z,12.07
2018-01-28T03:40:42.341Z,12.00
2018-01-28T03:43:10.716Z,11.87
2018-01-28T03:45:39.522Z,11.67
2018-01-28T03:48:08.216Z,11.65
2018-01-28T03:50:37.997Z,11.59
2018-01-28T03:53:07.308Z,11.70
2018-01-28T03:55:35.663Z,11.71
2018-01-28T03:58:04.917Z,11.55
2018-01-28T04:00:34.154Z,11.78
2018-01-28T04:03:03.941Z,11.38
2018-01-28T04:05:33.533Z,11.42
2018-01-28T04:08:02.397Z,11.38
2018-01-28T04:10:31.634Z,11.55
2018-01-28T04:13:00.868Z,11.31
2018-01-28T04:15:30.280Z,11.43
2018-01-28T04:17:59.095Z,11.72
2018-01-28T04:20:27.562Z,11.96
2018-01-28T04:22:56.132Z,11.74
2018-01-28T04:25:24.951Z,11.68
2018-01-28T04:27:53.401Z,11.47
2018-01-28T04:30:21.753Z,11.24
2018-01-28T04:32:50.351Z,11.52
2018-01-28T04:35:19.064Z,11.96
2018-01-28T04:37:47.449Z,11.86
2018-01-28T04:40:16.394Z,11.64
2018-01-28T04:42:46.656Z,11.77
2018-01-28T04:45:16.678Z,11.71
2018-01-28T04:47:45.457Z,11.59
2018-01-28T04:50:14.062Z,11.59
2018-01-28T04:52:43.518Z,11.42
2018-01-28T04:55:12.013Z,11.65
2018-01-28T04:57:40.828Z,11.74
2018-01-28T05:00:09.304Z,11.29
2018-01-28T05:02:37.740Z,11.34
2018-01-28T05:05:06.404Z,11.26
2018-01-28T05:07:35.906Z,11.73
2018-01-28T05:10:05.996Z,11.57
2018-01-28T05:12:35.871Z,11.51
2018-01-28T05:15:04.275Z,11.58
2018-01-28T05:17:34.360Z,11.55
2018-01-28T05:20:03.887Z,11.77
2018-01-28T05:22:33.400Z,11.56
2018-01-28T05:25:02.755Z,11.29
2018-01-28T05:27:31.611Z,11.22
2018-01-28T05:30:00.461Z,11.70
2018-01-28T05:32:29.395Z,11.65
2018-01-28T05:34:59.417Z,12.05
2018-01-28T05:37:28.218Z,12.08
2018-01-28T05:39:57.082Z,12.13
2018-01-28T05:42:26.177Z,11.93
2018-01-28T05:44:54.691Z,11.87
2018-01-28T05:47:23.882Z,11.93
2018-01-28T05:49:52.846Z,11.71
2018-01-28T05:52:21.239Z,12.11
2018-01-28T05:54:50.022Z,12.20
2018-01-28T05:57:18.465Z,12.08
2018-01-28T05:59:47.842Z,12.08
2018-01-28T06:02:16.706Z,12.04
2018-01-28T06:04:45.403Z,11.99
2018-01-28T06:07:15.330Z,12.25
2018-01-28T06:09:44.199Z,11.82
2018-01-28T06:12:13.057Z,11.86
2018-01-28T06:14:43.015Z,11.82
2018-01-28T06:17:12.185Z,11.62
2018-01-28T06:19:40.752Z,11.40
2018-01-28T06:22:09.508Z,11.54
2018-01-28T06:24:38.872Z,11.49
2018-01-28T06:27:08.306Z,11.43
2018-01-28T06:29:37.563Z,11.68
2018-01-28T06:32:06.300Z,11.67
2018-01-28T06:34:34.777Z,11.52
2018-01-28T06:37:03.544Z,11.27
2018-01-28T06:39:33.423Z,11.22
2018-01-28T06:42:02.633Z,11.69
2018-01-28T06:44:31.427Z,11.42
2018-01-28T06:47:01.243Z,11.50
2018-01-28T06:49:30.017Z,11.53
2018-01-28T06:51:59.256Z,11.58
2018-01-28T06:54:28.433Z,11.46
2018-01-28T06:56:57.967Z,11.75
2018-01-28T06:59:28.175Z,11.93
2018-01-28T07:01:56.913Z,12.05
2018-01-28T07:04:25.855Z,12.10
2018-01-28T07:06:54.988Z,12.24
2018-01-28T07:09:24.187Z,12.18
2018-01-28T07:11:53.535Z,12.28
2018-01-28T07:14:22.441Z,12.21
2018-01-28T07:16:52.185Z,12.04
2018-01-28T07:19:20.870Z,11.83
2018-01-28T07:21:50.143Z,12.07
2018-01-28T07:24:19.784Z,11.99
2018-01-28T07:26:48.193Z,11.69
2018-01-28T07:29:17.106Z,11.88
2018-01-28T07:31:45.629Z,12.10
2018-01-28T07:34:15.012Z,12.00
2018-01-28T07:36:45.055Z,12.05
2018-01-28T07:39:13.457Z,12.23
2018-01-28T07:41:42.272Z,12.14
2018-01-28T07:44:10.819Z,12.12
2018-01-28T07:46:39.336Z,12.04
2018-01-28T07:49:09.796Z,12.12
2018-01-28T07:51:39.049Z,12.22
2018-01-28T07:54:07.964Z,12.23
2018-01-28T07:56:37.725Z,12.03
2018-01-28T07:59:06.385Z,11.72
2018-01-28T08:01:35.672Z,11.73
2018-01-28T08:04:04.613Z,11.99
2018-01-28T08:06:33.892Z,11.90
2018-01-28T08:09:02.464Z,12.06
2018-01-28T08:11:33.967Z,12.32
2018-01-28T08:14:13.858Z,12.21
2018-01-28T08:16:43.017Z,12.03
2018-01-28T08:19:11.368Z,12.03
2018-01-28T08:21:40.190Z,12.23
2018-01-28T08:24:08.960Z,12.38
2018-01-28T08:26:40.046Z,12.11
2018-01-28T08:29:10.663Z,12.45
2018-01-28T08:31:39.420Z,12.32
2018-01-28T08:34:07.995Z,12.39
2018-01-28T08:36:36.810Z,12.70
2018-01-28T08:39:06.749Z,12.44
2018-01-28T08:41:37.016Z,12.33
2018-01-28T08:44:05.494Z,12.36
2018-01-28T08:46:34.324Z,12.25
2018-01-28T08:49:03.612Z,12.40
2018-01-28T08:51:32.331Z,12.31
2018-01-28T08:54:01.076Z,12.22
2018-01-28T08:56:30.064Z,12.43
2018-01-28T08:58:59.317Z,12.30
2018-01-28T09:01:28.185Z,12.22
2018-01-28T09:03:56.539Z,12.21
2018-01-28T09:06:24.882Z,12.31
2018-01-28T09:08:53.247Z,12.33
2018-01-28T09:11:21.592Z,13.01
2018-01-28T09:13:49.945Z,13.19
2018-01-28T09:16:18.291Z,12.77
2018-01-28T09:18:46.714Z,12.85
2018-01-28T09:21:15.172Z,13.06
2018-01-28T09:23:43.556Z,13.03
2018-01-28T09:26:11.905Z,13.49
2018-01-28T09:28:40.314Z,14.18
2018-01-28T09:31:08.672Z,13.93
2018-01-28T09:33:37.036Z,14.28
2018-01-28T09:36:05.375Z,14.30
2018-01-28T09:38:33.824Z,14.80
2018-01-28T09:41:02.189Z,14.54
2018-01-28T09:43:30.538Z,14.73
2018-01-28T09:45:59.302Z,14.79
2018-01-28T09:48:28.047Z,14.90
2018-01-28T09:50:56.436Z,14.53
2018-01-28T09:53:24.808Z,14.88
2018-01-28T09:55:53.192Z,15.31
2018-01-28T09:58:21.562Z,15.64
2018-01-28T10:00:49.927Z,15.65
2018-01-28T10:03:18.281Z,15.22
2018-01-28T10:05:47.115Z,15.22
2018-01-28T10:08:15.478Z,14.85
2018-01-28T10:10:43.840Z,14.52
2018-01-28T10:13:12.260Z,14.68
2018-01-28T10:15:40.615Z,14.67
2018-01-28T10:18:08.979Z,14.71
2018-01-28T10:20:37.387Z,15.25
2018-01-28T10:23:05.771Z,15.45
2018-01-28T10:25:34.121Z,15.40
2018-01-28T10:28:02.485Z,15.64
2018-01-28T10:30:31.325Z,15.65
2018-01-28T10:32:59.679Z,15.78
2018-01-28T10:35:28.058Z,15.71
2018-01-28T10:37:56.415Z,15.64
2018-01-28T10:40:25.027Z,15.62
2018-01-28T10:42:53.721Z,15.91
2018-01-28T10:45:22.284Z,15.31
2018-01-28T10:47:51.500Z,15.25
2018-01-28T10:50:20.072Z,15.32
2018-01-28T10:52:48.750Z,15.04
2018-01-28T10:55:17.460Z,15.00
2018-01-28T10:57:46.063Z,15.03
2018-01-28T11:00:15.233Z,14.84
2018-01-28T11:02:43.828Z,14.74
2018-01-28T11:05:12.211Z,14.65
2018-01-28T11:07:40.659Z,15.03
2018-01-28T11:10:09.245Z,14.67
2018-01-28T11:12:37.835Z,14.76
2018-01-28T11:15:06.387Z,14.64
2018-01-28T11:17:34.996Z,14.95
2018-01-28T11:20:03.430Z,14.88
2018-01-28T11:22:31.804Z,15.13
2018-01-28T11:25:00.190Z,15.12
2018-01-28T11:27:29.139Z,14.85
2018-01-28T11:29:57.711Z,14.70
2018-01-28T11:32:26.178Z,14.85
2018-01-28T11:34:54.685Z,14.96
2018-01-28T11:37:23.246Z,15.04
2018-01-28T11:39:52.213Z,14.99
2018-01-28T11:42:21.047Z,15.06
2018-01-28T11:44:49.620Z,14.79
2018-01-28T11:47:18.305Z,15.06
2018-01-28T11:49:46.890Z,15.20
2018-01-28T11:52:15.474Z,15.11
2018-01-28T11:54:43.887Z,15.17
2018-01-28T11:57:12.398Z,14.79
2018-01-28T11:59:41.265Z,14.24
2018-01-28T12:02:10.100Z,14.02
2018-01-28T12:04:38.520Z,14.16
2018-01-28T12:07:06.928Z,14.21
2018-01-28T12:09:35.375Z,14.40
2018-01-28T12:12:03.726Z,14.20
2018-01-28T12:14:32.137Z,14.27
2018-01-28T12:17:00.534Z,14.21
2018-01-28T12:19:28.879Z,14.46
2018-01-28T12:21:57.286Z,14.71
2018-01-28T12:24:25.668Z,14.51
2018-01-28T12:26:54.035Z,14.63
2018-01-28T12:29:22.396Z,14.67
2018-01-28T12:31:50.767Z,14.59
2018-01-28T12:34:19.126Z,14.57
2018-01-28T12:36:47.479Z,14.58
2018-01-28T12:39:15.836Z,14.31
2018-01-28T12:41:44.208Z,14.34
2018-01-28T12:44:12.555Z,14.45
2018-01-28T12:46:40.930Z,14.49
2018-01-28T12:49:09.288Z,14.47
2018-01-28T12:51:38.036Z,14.55
2018-01-28T12:54:06.393Z,14.68
2018-01-28T12:56:34.767Z,14.67
2018-01-28T12:59:03.184Z,14.71
2018-01-28T13:01:31.539Z,14.63
2018-01-28T13:03:59.916Z,14.48
2018-01-28T13:06:28.279Z,14.64
2018-01-28T13:08:56.673Z,14.45
2018-01-28T13:11:25.027Z,14.23
2018-01-28T13:13:53.411Z,14.55
2018-01-28T13:16:21.804Z,14.25
2018-01-28T13:18:50.211Z,14.45
2018-01-28T13:21:18.574Z,14.73
2018-01-28T13:23:46.951Z,14.84
2018-01-28T13:26:15.334Z,14.76
2018-01-28T13:28:43.687Z,14.93
2018-01-28T13:31:12.050Z,14.97
2018-01-28T13:33:40.398Z,15.14
2018-01-28T13:36:08.770Z,14.74
2018-01-28T13:38:37.265Z,14.99
2018-01-28T13:41:05.584Z,15.17
2018-01-28T13:43:33.939Z,15.03
2018-01-28T13:46:02.335Z,14.84
2018-01-28T13:48:30.727Z,14.75
2018-01-28T13:50:59.086Z,14.82
2018-01-28T13:53:27.493Z,14.65
2018-01-28T13:55:55.933Z,14.70
2018-01-28T13:58:24.302Z,14.79
2018-01-28T14:00:52.691Z,14.87
2018-01-28T14:03:21.052Z,14.89
2018-01-28T14:05:49.806Z,15.12
2018-01-28T14:08:18.163Z,15.33
2018-01-28T14:10:46.517Z,15.10
2018-01-28T14:13:14.882Z,15.23
2018-01-28T14:15:43.631Z,15.23
2018-01-28T14:18:11.983Z,15.17
2018-01-28T14:20:40.343Z,15.27
2018-01-28T14:23:08.691Z,15.20
2018-01-28T14:25:37.067Z,15.12
2018-01-28T14:28:05.423Z,14.95
2018-01-28T14:30:33.825Z,14.77
2018-01-28T14:33:02.183Z,14.76
2018-01-28T14:35:30.527Z,14.74
2018-01-28T14:37:58.900Z,14.96
2018-01-28T14:40:27.278Z,15.02
2018-01-28T14:42:55.627Z,14.58
2018-01-28T14:45:24.385Z,14.81
2018-01-28T14:47:52.739Z,14.47
2018-01-28T14:50:21.112Z,14.54
2018-01-28T14:52:49.475Z,14.48
2018-01-28T14:55:17.827Z,14.62
2018-01-28T14:57:46.575Z,14.76
2018-01-28T15:00:14.953Z,14.65
2018-01-28T15:02:43.331Z,14.74
2018-01-28T15:05:11.723Z,14.49
2018-01-28T15:07:40.070Z,14.74
2018-01-28T15:10:08.426Z,14.89
2018-01-28T15:12:36.792Z,14.84
2018-01-28T15:15:05.635Z,15.06
2018-01-28T15:17:34.000Z,14.97
2018-01-28T15:20:02.350Z,14.62
2018-01-28T15:22:30.780Z,14.83
2018-01-28T15:24:59.135Z,14.96
2018-01-28T15:27:27.501Z,14.71
2018-01-28T15:29:55.847Z,14.60
2018-01-28T15:32:24.602Z,14.50
2018-01-28T15:34:52.964Z,14.67
2018-01-28T15:37:21.318Z,14.59
2018-01-28T15:39:49.705Z,14.59
2018-01-28T15:42:18.108Z,14.74
2018-01-28T15:44:46.491Z,14.41
2018-01-28T15:47:14.848Z,14.62
2018-01-28T15:49:43.266Z,14.58
2018-01-28T15:52:11.642Z,14.20
2018-01-28T15:54:39.990Z,14.13
2018-01-28T15:57:08.379Z,14.34
2018-01-28T15:59:36.818Z,14.30
2018-01-28T16:02:05.171Z,14.49
2018-01-28T16:04:33.539Z,14.67
2018-01-28T16:07:01.892Z,14.63
2018-01-28T16:09:30.242Z,14.51
2018-01-28T16:11:58.599Z,14.54
2018-01-28T16:14:27.361Z,14.36
2018-01-28T16:16:55.809Z,14.58
2018-01-28T16:19:24.164Z,14.41
2018-01-28T16:21:52.525Z,14.55
2018-01-28T16:24:21.368Z,14.54
2018-01-28T16:26:49.712Z,14.70
2018-01-28T16:29:18.087Z,14.49
2018-01-28T16:31:46.455Z,14.49
2018-01-28T16:34:15.227Z,14.33
2018-01-28T16:36:44.093Z,14.49
2018-01-28T16:39:12.448Z,14.42
2018-01-28T16:41:40.835Z,14.64
2018-01-28T16:44:09.184Z,14.50
2018-01-28T16:46:37.535Z,14.52
2018-01-28T16:49:06.374Z,14.67
2018-01-28T16:51:34.722Z,14.54
2018-01-28T16:54:03.094Z,14.71
2018-01-28T16:56:31.443Z,14.99
2018-01-28T16:58:59.985Z,14.78
2018-01-28T17:01:28.348Z,14.86
2018-01-28T17:03:56.695Z,14.80
2018-01-28T17:06:25.534Z,14.88
2018-01-28T17:08:53.912Z,14.63
2018-01-28T17:11:22.341Z,14.61
2018-01-28T17:13:51.093Z,14.66
2018-01-28T17:16:19.447Z,14.74
2018-01-28T17:18:47.829Z,14.90
2018-01-28T17:21:16.199Z,14.90
2018-01-28T17:23:44.572Z,15.10
2018-01-28T17:26:12.975Z,14.76
2018-01-28T17:28:41.351Z,14.96
2018-01-28T17:31:09.742Z,14.92
2018-01-28T17:33:38.124Z,15.07
2018-01-28T17:36:06.495Z,15.32
2018-01-28T17:38:34.859Z,15.46
2018-01-28T17:41:03.221Z,15.02
2018-01-28T17:43:31.591Z,14.69
2018-01-28T17:45:59.942Z,14.92
2018-01-28T17:48:28.407Z,15.18
2018-01-28T17:50:56.768Z,15.13
2018-01-28T17:53:25.127Z,14.63
2018-01-28T17:55:53.526Z,14.49
2018-01-28T17:58:21.887Z,14.64
2018-01-28T18:00:50.285Z,14.94
2018-01-28T18:03:18.671Z,14.99
2018-01-28T18:05:47.039Z,14.84
2018-01-28T18:08:15.546Z,14.76
2018-01-28T18:10:43.985Z,14.70
2018-01-28T18:13:12.337Z,14.82
2018-01-28T18:15:41.169Z,14.93
2018-01-28T18:18:09.518Z,14.84
2018-01-28T18:20:37.897Z,14.82
2018-01-28T18:23:06.304Z,14.64
2018-01-28T18:25:34.688Z,14.76
2018-01-28T18:28:03.226Z,14.85
2018-01-28T18:30:32.060Z,14.78
2018-01-28T18:33:00.565Z,14.74
2018-01-28T18:35:28.940Z,14.52
2018-01-28T18:37:57.303Z,14.44
2018-01-28T18:40:25.690Z,14.70
2018-01-28T18:42:54.051Z,14.50
2018-01-28T18:45:22.420Z,14.56
2018-01-28T18:47:50.781Z,14.83
2018-01-28T18:50:19.187Z,14.74
2018-01-28T18:52:47.556Z,14.43
2018-01-28T18:55:15.909Z,14.05
2018-01-28T18:57:44.320Z,14.18
2018-01-28T19:00:12.715Z,14.13
2018-01-28T19:02:41.063Z,14.43
2018-01-28T19:05:09.474Z,14.25
2018-01-28T19:07:37.826Z,13.92
2018-01-28T19:10:06.199Z,14.25
2018-01-28T19:12:34.623Z,14.15
2018-01-28T19:15:02.980Z,13.91
2018-01-28T19:17:31.354Z,14.08
2018-01-28T19:19:59.726Z,14.32
2018-01-28T19:22:28.123Z,13.94
2018-01-28T19:24:56.482Z,14.40
2018-01-28T19:27:24.880Z,14.35
2018-01-28T19:29:54.072Z,14.04
2018-01-28T19:32:22.453Z,14.04
2018-01-28T19:34:50.883Z,14.17
2018-01-28T19:37:19.340Z,13.91
2018-01-28T19:39:47.716Z,13.71
2018-01-28T19:42:16.180Z,13.94
2018-01-28T19:44:44.549Z,13.47
2018-01-28T19:47:13.159Z,13.68
2018-01-28T19:49:41.512Z,13.90
2018-01-28T19:52:09.880Z,14.08
2018-01-28T19:54:38.237Z,14.07
2018-01-28T19:57:06.653Z,14.21
2018-01-28T19:59:35.034Z,13.98
2018-01-28T20:02:03.406Z,14.15
2018-01-28T20:04:31.786Z,14.23
2018-01-28T20:07:00.163Z,14.28
2018-01-28T20:09:30.315Z,14.21
2018-01-28T20:11:58.772Z,14.24
2018-01-28T20:14:27.135Z,14.19
2018-01-28T20:16:55.494Z,14.18
2018-01-28T20:19:23.884Z,14.11
2018-01-28T20:21:52.282Z,14.29
2018-01-28T20:24:20.656Z,14.14
2018-01-28T20:26:49.026Z,13.74
2018-01-28T20:29:17.384Z,13.90
2018-01-28T20:31:45.769Z,14.03
2018-01-28T20:34:14.130Z,13.92
2018-01-28T20:36:42.486Z,13.87
2018-01-28T20:39:11.261Z,13.84
2018-01-28T20:41:39.743Z,13.70
2018-01-28T20:44:08.136Z,13.78
2018-01-28T20:46:36.993Z,13.67
2018-01-28T20:49:05.351Z,13.74
2018-01-28T20:51:34.888Z,13.54
2018-01-28T20:54:03.476Z,13.67
2018-01-28T20:56:31.987Z,13.71
2018-01-28T20:59:00.500Z,13.59
2018-01-28T21:01:29.519Z,13.78
2018-01-28T21:03:59.421Z,13.67
2018-01-28T21:06:29.004Z,13.46
2018-01-28T21:08:57.785Z,13.60
2018-01-28T21:11:26.993Z,13.59
2018-01-28T21:13:55.914Z,13.49
2018-01-28T21:16:25.589Z,13.51
2018-01-28T21:18:54.829Z,13.62
2018-01-28T21:21:24.679Z,13.75
2018-01-28T21:23:53.520Z,13.45
2018-01-28T21:26:22.119Z,13.56
2018-01-28T21:28:50.874Z,13.51
2018-01-28T21:31:19.367Z,13.43
2018-01-28T21:33:47.938Z,13.51
2018-01-28T21:36:16.498Z,13.56
2018-01-28T21:38:46.067Z,13.62
2018-01-28T21:41:14.771Z,13.44
2018-01-28T21:43:44.138Z,13.61
2018-01-28T21:46:13.917Z,13.83
2018-01-28T21:48:43.167Z,13.75
2018-01-28T21:51:12.712Z,13.62
2018-01-28T21:53:42.006Z,14.06
2018-01-28T21:56:10.822Z,14.00
2018-01-28T21:58:39.395Z,13.92
2018-01-28T22:01:08.080Z,13.82
2018-01-28T22:03:36.981Z,13.95
2018-01-28T22:06:06.579Z,14.17
2018-01-28T22:08:36.465Z,14.35
2018-01-28T22:11:06.102Z,14.21
2018-01-28T22:13:35.997Z,14.16
2018-01-28T22:16:05.613Z,14.18
2018-01-28T22:18:34.234Z,14.06
2018-01-28T22:21:03.573Z,14.09
2018-01-28T22:23:33.411Z,14.08
2018-01-28T22:26:03.320Z,14.19
2018-01-28T22:28:33.530Z,14.12
2018-01-28T22:31:02.479Z,14.21
2018-01-28T22:33:31.812Z,14.47
2018-01-28T22:36:00.866Z,13.93
2018-01-28T22:38:30.666Z,14.09
2018-01-28T22:40:59.499Z,14.16
2018-01-28T22:43:27.954Z,14.48
2018-01-28T22:45:56.758Z,14.50
2018-01-28T22:48:25.554Z,14.33
2018-01-28T22:50:54.885Z,14.37
2018-01-28T22:53:25.198Z,14.51
2018-01-28T22:55:54.159Z,14.33
2018-01-28T22:58:23.600Z,14.19
2018-01-28T23:00:52.755Z,14.36
2018-01-28T23:03:22.476Z,14.24
2018-01-28T23:05:51.812Z,14.36
2018-01-28T23:08:21.230Z,14.22
2018-01-28T23:10:50.849Z,14.19
2018-01-28T23:13:20.424Z,14.14
2018-01-28T23:15:49.326Z,14.09
2018-01-28T23:18:19.092Z,14.48
2018-01-28T23:20:47.896Z,14.33
2018-01-28T23:23:17.219Z,14.18
2018-01-28T23:25:46.441Z,14.37
2018-01-28T23:28:15.065Z,14.58
2018-01-28T23:30:44.165Z,14.21
2018-01-28T23:33:13.237Z,14.48
2018-01-28T23:35:41.729Z,14.46
2018-01-28T23:38:10.260Z,14.07
2018-01-28T23:40:38.706Z,14.32
2018-01-28T23:43:07.496Z,14.46
2018-01-28T23:45:36.084Z,14.21
2018-01-28T23:48:04.728Z,14.42
2018-01-28T23:50:34.087Z,14.27
2018-01-28T23:53:04.164Z,14.21
2018-01-28T23:55:33.630Z,14.44
2018-01-28T23:58:02.886Z,14.42
