createdAt,value
2018-10-02T00:00:23.824Z,5
2018-10-02T00:10:31.856Z,5
2018-10-02T00:20:38.229Z,7
2018-10-02T00:30:46.123Z,8
2018-10-02T00:40:55.117Z,13
2018-10-02T00:51:01.701Z,13
2018-10-02T01:01:11.772Z,16
2018-10-02T01:11:20.805Z,14
2018-10-02T01:21:27.956Z,13
2018-10-02T01:31:34.697Z,12
2018-10-02T01:41:43.794Z,9
2018-10-02T01:51:51.510Z,9
2018-10-02T02:02:02.315Z,8
2018-10-02T02:12:10.181Z,10
2018-10-02T02:22:18.814Z,9
2018-10-02T02:32:27.911Z,8
2018-10-02T02:42:34.832Z,7
2018-10-02T02:52:43.287Z,7
2018-10-02T03:02:51.775Z,8
2018-10-02T03:13:00.892Z,9
2018-10-02T03:23:09.687Z,12
2018-10-02T03:33:17.842Z,10
2018-10-02T03:43:24.683Z,8
2018-10-02T03:53:34.401Z,11
2018-10-02T04:03:42.322Z,8
2018-10-02T04:13:49.995Z,9
2018-10-02T04:14:34.930Z,11
2018-10-02T04:24:43.506Z,10
2018-10-02T04:34:53.331Z,10
2018-10-02T04:45:00.735Z,9
2018-10-02T04:55:09.650Z,9
2018-10-02T05:05:17.339Z,12
2018-10-02T05:15:24.998Z,10
2018-10-02T05:25:32.976Z,11
2018-10-02T05:35:43.005Z,9
2018-10-02T05:45:49.184Z,9
2018-10-02T05:55:56.397Z,8
2018-10-02T06:06:05.783Z,9
2018-10-02T06:16:14.237Z,10
2018-10-02T06:26:23.608Z,9
2018-10-02T06:36:31.366Z,8
2018-10-02T06:46:41.517Z,9
2018-10-02T06:56:49.578Z,9
2018-10-02T07:06:57.718Z,9
2018-10-02T07:17:09.210Z,10
2018-10-02T07:27:21.914Z,9
2018-10-02T07:37:27.290Z,12
2018-10-02T07:47:36.332Z,10
2018-10-02T07:57:45.380Z,13
2018-10-02T08:07:52.885Z,12
2018-10-02T08:18:02.697Z,13
2018-10-02T08:28:10.822Z,10
2018-10-02T08:38:21.444Z,10
2018-10-02T08:48:32.758Z,10
2018-10-02T08:52:01.142Z,9
2018-10-02T09:02:05.894Z,7
2018-10-02T09:12:13.444Z,8
2018-10-02T09:22:24.077Z,9
2018-10-02T09:32:32.289Z,8
2018-10-02T09:42:41.712Z,9
2018-10-02T09:52:49.636Z,8
2018-10-02T10:03:01.470Z,9
2018-10-02T10:13:12.645Z,7
2018-10-02T10:23:22.499Z,5
2018-10-02T10:33:27.145Z,7
2018-10-02T10:43:34.916Z,29
2018-10-02T10:53:45.202Z,23
2018-10-02T11:03:55.095Z,19
2018-10-02T11:23:54.107Z,6
2018-10-02T11:34:04.143Z,6
2018-10-02T11:44:13.214Z,5
2018-10-02T11:54:20.415Z,5
2018-10-02T12:04:27.108Z,5
2018-10-02T12:14:39.239Z,7
2018-10-02T12:24:44.799Z,5
2018-10-02T12:34:53.705Z,5
2018-10-02T12:45:03.191Z,7
2018-10-02T12:55:10.985Z,8
2018-10-02T13:05:19.907Z,5
2018-10-02T13:15:29.986Z,5
2018-10-02T13:25:38.094Z,5
2018-10-02T13:35:48.584Z,8
2018-10-02T13:45:56.772Z,4
2018-10-02T13:48:10.811Z,5
2018-10-02T13:58:20.549Z,5
2018-10-02T14:08:29.196Z,6
2018-10-02T14:18:38.791Z,13
2018-10-02T14:28:46.939Z,6
2018-10-02T14:38:54.543Z,6
2018-10-02T14:49:05.733Z,8
2018-10-02T14:59:14.609Z,9
2018-10-02T15:09:23.241Z,7
2018-10-02T15:19:31.069Z,8
2018-10-02T15:29:41.132Z,6
2018-10-02T15:39:49.519Z,6
2018-10-02T15:49:57.133Z,6
2018-10-02T16:00:05.523Z,7
2018-10-02T16:10:13.381Z,8
2018-10-02T16:20:23.046Z,10
2018-10-02T16:30:29.466Z,8
2018-10-02T16:40:38.702Z,7
2018-10-02T16:50:47.691Z,8
2018-10-02T17:00:57.307Z,8
2018-10-02T17:11:05.990Z,8
2018-10-02T17:21:14.493Z,7
2018-10-02T17:31:49.984Z,5
2018-10-02T17:41:58.810Z,10
2018-10-02T17:52:09.420Z,9
2018-10-02T18:02:18.482Z,10
2018-10-02T18:12:25.215Z,6
2018-10-02T18:22:34.472Z,9
2018-10-02T18:32:42.228Z,7
2018-10-02T18:42:49.193Z,6
2018-10-02T18:52:59.335Z,6
2018-10-02T19:03:08.921Z,7
2018-10-02T19:13:17.122Z,7
2018-10-02T19:23:27.193Z,7
2018-10-02T19:33:35.944Z,7
2018-10-02T19:43:44.079Z,7
2018-10-02T19:53:52.231Z,8
2018-10-02T20:04:01.080Z,7
2018-10-02T20:14:11.660Z,8
2018-10-02T20:24:18.641Z,6
2018-10-02T20:34:29.206Z,6
2018-10-02T20:44:37.520Z,7
2018-10-02T20:54:46.863Z,6
2018-10-02T21:04:54.190Z,8
2018-10-02T21:15:03.042Z,11
2018-10-02T21:25:11.585Z,6
2018-10-02T21:35:21.127Z,7
2018-10-02T21:45:30.172Z,5
2018-10-02T21:55:39.642Z,7
2018-10-02T22:05:48.045Z,7
2018-10-02T22:15:56.682Z,5
2018-10-02T22:26:02.563Z,5
2018-10-02T22:36:12.162Z,6
2018-10-02T22:46:21.261Z,5
2018-10-02T22:56:28.846Z,5
2018-10-02T23:06:37.395Z,4
2018-10-02T23:16:46.142Z,5
2018-10-02T23:26:53.384Z,5
2018-10-02T23:37:01.388Z,4
2018-10-02T23:47:09.457Z,5
2018-10-02T23:57:18.301Z,4
