createdAt,value
2022-10-26T00:04:05.250Z,2.8
2022-10-26T00:09:05.286Z,2.8
2022-10-26T00:14:15.526Z,2.8
2022-10-26T00:20:05.253Z,2.7
2022-10-26T00:25:05.926Z,3.1
2022-10-26T00:30:15.520Z,3.1
2022-10-26T00:35:23.042Z,3.1
2022-10-26T00:41:05.083Z,3
2022-10-26T00:46:05.240Z,3
2022-10-26T00:51:05.354Z,2.8
2022-10-26T00:56:15.546Z,3.2
2022-10-26T01:02:05.252Z,3.1
2022-10-26T01:07:05.303Z,3.1
2022-10-26T01:12:15.334Z,3.2
2022-10-26T01:17:15.367Z,3.1
2022-10-26T01:22:15.558Z,3.1
2022-10-26T01:28:05.276Z,3.1
2022-10-26T01:33:15.360Z,3
2022-10-26T01:38:15.565Z,3.1
2022-10-26T01:44:05.284Z,3.2
2022-10-26T01:49:05.250Z,3.2
2022-10-26T01:54:15.542Z,2.9
2022-10-26T01:59:15.539Z,3
2022-10-26T02:04:15.579Z,3.2
2022-10-26T02:09:15.530Z,3.3
2022-10-26T02:20:05.240Z,3.2
2022-10-26T02:25:05.248Z,3.1
2022-10-26T02:30:05.315Z,3.2
2022-10-26T02:35:15.498Z,3.3
2022-10-26T02:41:05.268Z,3.1
2022-10-26T02:46:15.579Z,3.2
2022-10-26T02:51:15.578Z,3.2
2022-10-26T02:57:05.105Z,3
2022-10-26T03:02:05.279Z,3.3
2022-10-26T03:07:15.326Z,3.3
2022-10-26T03:12:15.544Z,3.6
2022-10-26T03:17:15.599Z,3.3
2022-10-26T03:23:05.146Z,3.2
2022-10-26T03:28:15.308Z,3.3
2022-10-26T03:33:15.364Z,3.2
2022-10-26T03:38:16.160Z,3.3
2022-10-26T03:44:15.355Z,3.2
2022-10-26T03:55:15.397Z,3.4
2022-10-26T04:01:05.194Z,3.1
2022-10-26T04:06:05.111Z,3
2022-10-26T04:11:05.129Z,3.1
2022-10-26T04:16:15.368Z,3.4
2022-10-26T04:22:05.088Z,3.2
2022-10-26T04:27:05.059Z,3.1
2022-10-26T04:32:05.118Z,3.1
2022-10-26T04:37:05.246Z,3
2022-10-26T04:42:05.326Z,3
2022-10-26T04:47:15.574Z,3.2
2022-10-26T04:52:15.575Z,3.5
2022-10-26T04:58:05.273Z,3.4
2022-10-26T05:03:15.539Z,3.3
2022-10-26T05:08:15.563Z,3.5
2022-10-26T05:13:15.681Z,3.4
2022-10-26T05:19:05.230Z,3.5
2022-10-26T05:24:08.772Z,3.5
2022-10-26T05:29:05.351Z,3.6
2022-10-26T05:34:15.367Z,3.4
2022-10-26T05:39:15.361Z,3.8
2022-10-26T05:45:05.336Z,4.2
2022-10-26T05:50:15.626Z,4
2022-10-26T05:56:08.526Z,3.9
2022-10-26T06:01:05.324Z,3.7
2022-10-26T06:06:07.371Z,4.3
2022-10-26T06:11:15.578Z,4.1
2022-10-26T06:17:05.381Z,3.9
2022-10-26T06:22:15.554Z,3.8
2022-10-26T06:28:05.288Z,3.8
2022-10-26T06:33:06.641Z,3.6
2022-10-26T06:38:15.565Z,3.6
2022-10-26T06:43:15.584Z,3.5
2022-10-26T06:48:15.602Z,3.3
2022-10-26T06:53:15.595Z,3.2
2022-10-26T06:59:07.007Z,3.1
2022-10-26T07:04:05.318Z,3
2022-10-26T07:09:15.580Z,3.1
2022-10-26T07:15:05.344Z,3.1
2022-10-26T07:20:15.430Z,3.2
2022-10-26T07:26:05.307Z,3.1
2022-10-26T07:31:15.553Z,3.4
2022-10-26T07:36:15.646Z,3.3
2022-10-26T07:42:05.269Z,3.6
2022-10-26T07:47:15.595Z,3.6
2022-10-26T07:53:05.319Z,3.4
2022-10-26T07:58:05.493Z,3.4
2022-10-26T08:03:05.955Z,3.4
2022-10-26T08:08:15.666Z,3.4
2022-10-26T08:14:05.284Z,3.6
2022-10-26T08:19:15.564Z,3.6
2022-10-26T08:24:15.618Z,3.4
2022-10-26T08:30:05.138Z,3.6
2022-10-26T08:35:05.710Z,3.6
2022-10-26T08:40:15.399Z,4
2022-10-26T08:45:15.401Z,3.7
2022-10-26T08:50:15.576Z,3.9
2022-10-26T08:55:15.575Z,4
2022-10-26T09:01:05.581Z,4
2022-10-26T09:06:15.604Z,4.1
2022-10-26T09:11:15.629Z,4.4
2022-10-26T09:17:05.452Z,4.4
2022-10-26T09:22:15.596Z,4.8
2022-10-26T09:28:05.069Z,4.7
2022-10-26T09:33:05.135Z,5.2
2022-10-26T09:38:05.097Z,5.5
2022-10-26T09:43:15.553Z,5.7
2022-10-26T09:48:15.713Z,5.9
2022-10-26T09:54:05.155Z,6.1
2022-10-26T09:59:15.367Z,6.3
2022-10-26T10:04:24.737Z,6.2
2022-10-26T10:10:05.078Z,5.8
2022-10-26T10:15:05.108Z,5.7
2022-10-26T10:20:05.234Z,5.6
2022-10-26T10:25:15.433Z,5.6
2022-10-26T10:31:05.140Z,5.3
2022-10-26T10:36:05.169Z,5.1
2022-10-26T10:41:15.372Z,5.3
2022-10-26T10:46:15.423Z,5.6
2022-10-26T10:51:15.462Z,5.7
2022-10-26T10:57:05.385Z,5.7
2022-10-26T11:02:15.651Z,5.6
2022-10-26T11:07:15.619Z,5.2
2022-10-26T11:13:05.337Z,5.5
2022-10-26T11:18:15.661Z,5.7
2022-10-26T11:24:05.320Z,5.9
2022-10-26T11:29:05.436Z,5.7
2022-10-26T11:34:15.407Z,6.3
2022-10-26T11:39:15.445Z,6.3
2022-10-26T11:44:15.577Z,5.6
2022-10-26T11:49:15.625Z,6
2022-10-26T11:54:15.661Z,5.9
2022-10-26T11:59:15.676Z,6.5
2022-10-26T12:05:05.110Z,6.9
2022-10-26T12:10:05.360Z,6.9
2022-10-26T12:15:15.590Z,7.1
2022-10-26T12:21:05.301Z,7.4
2022-10-26T12:26:05.337Z,7.3
2022-10-26T12:31:05.493Z,7.6
2022-10-26T12:36:15.596Z,7.5
2022-10-26T12:42:05.354Z,7.8
2022-10-26T12:47:15.636Z,8.2
2022-10-26T12:52:15.621Z,8.1
2022-10-26T12:57:15.649Z,7.8
2022-10-26T13:03:05.181Z,8
2022-10-26T13:08:05.843Z,7.7
2022-10-26T13:13:15.598Z,7.9
2022-10-26T13:19:05.354Z,8.1
2022-10-26T13:24:05.341Z,7.7
2022-10-26T13:29:15.628Z,8.2
2022-10-26T13:40:05.466Z,8
2022-10-26T13:45:15.607Z,8.5
2022-10-26T13:50:15.712Z,7.9
2022-10-26T13:56:05.426Z,7.9
2022-10-26T14:01:15.775Z,7.8
2022-10-26T14:06:15.647Z,7.7
2022-10-26T14:11:15.662Z,7.8
2022-10-26T14:16:17.449Z,7.3
2022-10-26T14:22:05.364Z,7.5
2022-10-26T14:27:05.375Z,7.3
2022-10-26T14:32:15.427Z,7.5
2022-10-26T14:37:15.478Z,7.6
2022-10-26T14:42:15.482Z,7.3
2022-10-26T14:47:15.678Z,7.4
2022-10-26T14:53:05.446Z,7.1
2022-10-26T14:58:05.381Z,6.7
2022-10-26T15:03:05.361Z,6.8
2022-10-26T15:08:05.430Z,7
2022-10-26T15:13:15.492Z,6.4
2022-10-26T15:18:15.516Z,6.2
2022-10-26T15:23:15.632Z,6
2022-10-26T15:28:15.645Z,6
2022-10-26T15:34:05.210Z,5.9
2022-10-26T15:39:05.354Z,5.8
2022-10-26T15:44:15.669Z,5.4
2022-10-26T15:50:05.403Z,5.2
2022-10-26T15:55:15.655Z,5
2022-10-26T16:00:15.751Z,4.6
2022-10-26T16:06:05.236Z,4.4
2022-10-26T16:11:05.261Z,4
2022-10-26T16:16:15.540Z,3.7
2022-10-26T16:22:05.313Z,3.4
2022-10-26T16:27:15.542Z,3.3
2022-10-26T16:33:05.180Z,3.1
2022-10-26T16:38:05.226Z,3.2
2022-10-26T16:43:05.215Z,3.1
2022-10-26T16:48:15.495Z,2.9
2022-10-26T16:53:15.518Z,2.6
2022-10-26T16:59:05.157Z,2.4
2022-10-26T17:04:05.229Z,2.2
2022-10-26T17:09:05.249Z,2.2
2022-10-26T17:14:05.307Z,2.4
2022-10-26T17:19:05.413Z,2.6
2022-10-26T17:24:15.568Z,2.8
2022-10-26T17:29:15.731Z,2.8
2022-10-26T17:35:05.293Z,2.7
2022-10-26T17:40:15.747Z,2.5
2022-10-26T17:46:05.399Z,2.4
2022-10-26T17:51:05.386Z,2.6
2022-10-26T17:56:05.442Z,2.4
2022-10-26T18:01:15.840Z,2.4
2022-10-26T18:06:15.708Z,2.6
2022-10-26T18:12:05.395Z,2.5
2022-10-26T18:17:15.642Z,2.4
2022-10-26T18:22:24.706Z,2.3
2022-10-26T18:28:05.288Z,2.4
2022-10-26T18:33:05.393Z,2.4
2022-10-26T18:38:15.657Z,2.2
2022-10-26T18:43:15.727Z,2.2
2022-10-26T18:49:05.199Z,2.3
2022-10-26T18:54:05.404Z,2
2022-10-26T18:59:15.500Z,2.1
2022-10-26T19:04:15.508Z,2.1
2022-10-26T19:09:15.511Z,2.2
2022-10-26T19:14:15.728Z,2.5
2022-10-26T19:20:05.411Z,2.2
2022-10-26T19:25:05.392Z,2
2022-10-26T19:30:05.518Z,2
2022-10-26T19:35:15.723Z,2.3
2022-10-26T19:40:15.684Z,2.3
2022-10-26T19:45:15.809Z,2.3
2022-10-26T19:51:05.452Z,2
2022-10-26T19:56:05.544Z,2
2022-10-26T20:01:15.882Z,1.9
2022-10-26T20:07:05.428Z,1.8
2022-10-26T20:12:05.397Z,1.9
2022-10-26T20:17:05.462Z,1.9
2022-10-26T20:22:15.528Z,1.7
2022-10-26T20:27:15.739Z,1.8
2022-10-26T20:32:15.772Z,1.9
2022-10-26T20:38:05.419Z,1.8
2022-10-26T20:43:05.438Z,1.9
2022-10-26T20:48:15.696Z,1.9
2022-10-26T20:53:15.796Z,1.7
2022-10-26T20:59:05.395Z,2
2022-10-26T21:04:15.740Z,1.9
2022-10-26T21:09:27.458Z,1.9
2022-10-26T21:15:05.210Z,1.9
2022-10-26T21:20:05.435Z,1.9
2022-10-26T21:25:05.482Z,1.9
2022-10-26T21:30:15.551Z,2
2022-10-26T21:36:05.440Z,1.7
2022-10-26T21:41:05.506Z,1.8
2022-10-26T21:46:15.698Z,1.9
2022-10-26T21:51:15.706Z,2
2022-10-26T21:56:15.753Z,1.9
2022-10-26T22:02:05.390Z,1.9
2022-10-26T22:07:05.267Z,1.9
2022-10-26T22:12:15.731Z,1.6
2022-10-26T22:17:15.786Z,1.7
2022-10-26T22:28:15.559Z,1.9
2022-10-26T22:34:07.644Z,1.8
2022-10-26T22:39:15.548Z,2
2022-10-26T22:45:05.272Z,2
2022-10-26T22:50:05.277Z,1.9
2022-10-26T22:55:15.497Z,1.8
2022-10-26T23:00:15.577Z,1.7
2022-10-26T23:06:05.199Z,1.8
2022-10-26T23:11:15.511Z,1.8
2022-10-26T23:16:15.567Z,1.9
2022-10-26T23:22:05.247Z,1.7
2022-10-26T23:27:05.247Z,1.7
2022-10-26T23:32:05.497Z,1.8
2022-10-26T23:37:15.577Z,1.8
2022-10-26T23:42:15.728Z,1.8
2022-10-26T23:47:15.753Z,1.7
2022-10-26T23:53:05.503Z,1.8
2022-10-26T23:58:15.720Z,2
