createdAt,value
2022-11-28T00:01:00.927Z,15.2
2022-11-28T00:02:17.202Z,15.2
2022-11-28T00:03:32.416Z,15.2
2022-11-28T00:04:48.602Z,15.1
2022-11-28T00:06:04.697Z,15.2
2022-11-28T00:07:20.871Z,15.3
2022-11-28T00:08:37.172Z,15.6
2022-11-28T00:09:53.244Z,15.8
2022-11-28T00:11:09.444Z,15.9
2022-11-28T00:12:25.733Z,16
2022-11-28T00:13:41.820Z,16.1
2022-11-28T00:14:58.103Z,16.1
2022-11-28T00:16:14.289Z,16.2
2022-11-28T00:17:30.474Z,16.2
2022-11-28T00:18:46.655Z,16.3
2022-11-28T00:20:01.768Z,16.3
2022-11-28T00:21:17.951Z,16.3
2022-11-28T00:22:34.242Z,16.4
2022-11-28T00:23:50.335Z,16.5
2022-11-28T00:25:06.624Z,16.5
2022-11-28T00:26:22.798Z,16.6
2022-11-28T00:27:38.983Z,16.6
2022-11-28T00:28:55.075Z,16.6
2022-11-28T00:30:11.363Z,16.6
2022-11-28T00:31:27.545Z,16.6
2022-11-28T00:32:43.634Z,16.6
2022-11-28T00:33:59.817Z,16.6
2022-11-28T00:35:16.122Z,16.7
2022-11-28T00:36:31.221Z,16.7
2022-11-28T00:37:47.497Z,16.7
2022-11-28T00:39:03.690Z,16.7
2022-11-28T00:40:19.881Z,16.8
2022-11-28T00:41:36.069Z,16.8
2022-11-28T00:42:52.266Z,16.8
2022-11-28T00:44:08.333Z,16.8
2022-11-28T00:45:24.528Z,16.8
2022-11-28T00:46:40.823Z,16.8
2022-11-28T00:47:57.014Z,16.8
2022-11-28T00:49:13.199Z,16.8
2022-11-28T00:50:29.372Z,16.8
2022-11-28T00:51:45.460Z,16.8
2022-11-28T00:53:00.671Z,16.7
2022-11-28T00:54:16.852Z,16.8
2022-11-28T00:55:33.149Z,16.8
2022-11-28T00:56:49.235Z,16.8
2022-11-28T00:59:21.600Z,16.7
2022-11-28T01:00:37.890Z,16.7
2022-11-28T01:01:54.077Z,16.7
2022-11-28T01:03:10.266Z,16.7
2022-11-28T01:04:26.343Z,16.7
2022-11-28T01:05:42.654Z,16.6
2022-11-28T01:06:58.722Z,16.6
2022-11-28T01:08:15.018Z,16.6
2022-11-28T01:09:30.220Z,16.6
2022-11-28T01:10:46.300Z,16.6
2022-11-28T01:12:02.604Z,16.6
2022-11-28T01:13:18.793Z,16.6
2022-11-28T01:14:34.873Z,16.6
2022-11-28T01:15:51.168Z,16.6
2022-11-28T01:17:06.363Z,16.6
2022-11-28T01:18:22.570Z,16.5
2022-11-28T01:19:38.630Z,16.5
2022-11-28T01:20:54.939Z,16.5
2022-11-28T01:22:11.015Z,16.5
2022-11-28T01:23:27.205Z,16.4
2022-11-28T01:24:43.491Z,16.4
2022-11-28T01:25:59.677Z,16.3
2022-11-28T01:27:15.890Z,16.3
2022-11-28T01:28:32.065Z,16.2
2022-11-28T01:29:48.130Z,16.2
2022-11-28T01:31:04.431Z,16.2
2022-11-28T01:32:20.499Z,16.2
2022-11-28T01:33:35.824Z,16.2
2022-11-28T01:34:52.022Z,16.1
2022-11-28T01:36:08.080Z,16.1
2022-11-28T01:37:24.271Z,16.1
2022-11-28T01:38:40.571Z,16.1
2022-11-28T01:39:56.640Z,16.1
2022-11-28T01:41:12.948Z,16.1
2022-11-28T01:42:29.147Z,16.2
2022-11-28T01:43:45.326Z,16.1
2022-11-28T01:45:01.402Z,16.1
2022-11-28T01:46:17.706Z,16.1
2022-11-28T01:47:33.763Z,16.1
2022-11-28T01:48:49.953Z,16.1
2022-11-28T01:50:05.168Z,16.1
2022-11-28T01:51:21.472Z,16.1
2022-11-28T01:52:37.527Z,16
2022-11-28T01:53:53.838Z,16
2022-11-28T01:55:10.026Z,16
2022-11-28T01:56:26.109Z,16
2022-11-28T01:57:42.415Z,16
2022-11-28T01:58:58.583Z,16
2022-11-28T02:00:14.667Z,15.9
2022-11-28T02:01:30.855Z,15.9
2022-11-28T02:02:47.146Z,15.9
2022-11-28T02:04:03.216Z,15.9
2022-11-28T02:05:19.411Z,15.9
2022-11-28T02:06:34.734Z,15.9
2022-11-28T02:07:50.793Z,15.9
2022-11-28T02:09:07.104Z,15.8
2022-11-28T02:10:23.287Z,15.8
2022-11-28T02:11:39.491Z,15.8
2022-11-28T02:12:55.675Z,15.8
2022-11-28T02:14:11.854Z,15.8
2022-11-28T02:15:27.931Z,15.8
2022-11-28T02:16:44.225Z,15.8
2022-11-28T02:18:00.300Z,15.8
2022-11-28T02:19:16.617Z,15.8
2022-11-28T02:20:32.674Z,15.8
2022-11-28T02:21:48.975Z,15.7
2022-11-28T02:23:04.062Z,15.7
2022-11-28T02:24:20.366Z,15.7
2022-11-28T02:25:36.564Z,15.7
2022-11-28T02:26:52.752Z,15.7
2022-11-28T02:28:08.943Z,15.7
2022-11-28T02:29:25.129Z,15.7
2022-11-28T02:30:41.193Z,15.7
2022-11-28T02:31:57.496Z,15.7
2022-11-28T02:33:13.568Z,15.7
2022-11-28T02:34:29.876Z,15.7
2022-11-28T02:35:46.067Z,15.7
2022-11-28T02:37:02.245Z,15.6
2022-11-28T02:38:18.312Z,15.6
2022-11-28T02:39:33.504Z,15.6
2022-11-28T02:40:49.820Z,15.6
2022-11-28T02:42:06.023Z,15.6
2022-11-28T02:43:22.204Z,15.6
2022-11-28T02:44:38.384Z,15.6
2022-11-28T02:45:54.449Z,15.6
2022-11-28T02:47:10.771Z,15.6
2022-11-28T02:48:26.953Z,15.6
2022-11-28T02:49:43.133Z,15.6
2022-11-28T02:50:59.326Z,15.6
2022-11-28T02:52:15.375Z,15.6
2022-11-28T02:53:31.572Z,15.5
2022-11-28T02:54:47.885Z,15.5
2022-11-28T02:56:02.963Z,15.5
2022-11-28T02:57:19.287Z,15.5
2022-11-28T02:58:35.469Z,15.5
2022-11-28T02:59:51.657Z,15.5
2022-11-28T03:01:07.707Z,15.5
2022-11-28T03:02:24.036Z,15.5
2022-11-28T03:03:40.079Z,15.5
2022-11-28T03:04:56.265Z,15.5
2022-11-28T03:06:12.583Z,15.5
2022-11-28T03:07:28.656Z,15.5
2022-11-28T03:08:44.828Z,15.5
2022-11-28T03:10:01.151Z,15.5
2022-11-28T03:11:17.201Z,15.5
2022-11-28T03:12:32.555Z,15.5
2022-11-28T03:13:48.741Z,15.4
2022-11-28T03:15:04.916Z,15.4
2022-11-28T03:16:20.976Z,15.4
2022-11-28T03:17:37.163Z,15.4
2022-11-28T03:18:53.480Z,15.4
2022-11-28T03:20:09.664Z,15.4
2022-11-28T03:21:25.857Z,15.4
2022-11-28T03:22:42.055Z,15.4
2022-11-28T03:23:58.099Z,15.4
2022-11-28T03:25:14.429Z,15.4
2022-11-28T03:26:30.478Z,15.4
2022-11-28T03:27:46.790Z,15.4
2022-11-28T03:29:02.002Z,15.4
2022-11-28T03:30:18.061Z,15.4
2022-11-28T03:31:34.234Z,15.4
2022-11-28T03:32:50.572Z,15.4
2022-11-28T03:34:06.762Z,15.4
2022-11-28T03:35:22.950Z,15.4
2022-11-28T03:36:39.134Z,15.4
2022-11-28T03:37:55.319Z,15.3
2022-11-28T03:39:11.370Z,15.4
2022-11-28T03:40:27.702Z,15.3
2022-11-28T03:41:43.889Z,15.3
2022-11-28T03:43:00.087Z,15.3
2022-11-28T03:44:16.259Z,15.3
2022-11-28T03:45:31.472Z,15.3
2022-11-28T03:46:47.529Z,15.3
2022-11-28T03:48:03.860Z,15.3
2022-11-28T03:49:20.041Z,15.3
2022-11-28T03:50:36.225Z,15.3
2022-11-28T03:51:52.284Z,15.3
2022-11-28T03:53:08.611Z,15.3
2022-11-28T03:54:24.644Z,15.3
2022-11-28T03:55:40.846Z,15.3
2022-11-28T03:56:57.167Z,15.3
2022-11-28T03:58:13.365Z,15.3
2022-11-28T03:59:29.551Z,15.3
2022-11-28T04:00:45.744Z,15.3
2022-11-28T04:02:00.797Z,15.3
2022-11-28T04:03:17.135Z,15.3
2022-11-28T04:04:33.325Z,15.3
2022-11-28T04:05:49.517Z,15.3
2022-11-28T04:07:05.710Z,15.2
2022-11-28T04:08:21.756Z,15.2
2022-11-28T04:09:37.937Z,15.2
2022-11-28T04:10:54.267Z,15.2
2022-11-28T04:12:10.304Z,15.2
2022-11-28T04:13:26.652Z,15.2
2022-11-28T04:14:42.837Z,15.2
2022-11-28T04:15:59.034Z,15.2
2022-11-28T04:17:15.070Z,15.2
2022-11-28T04:18:30.420Z,15.2
2022-11-28T04:19:46.467Z,15.2
2022-11-28T04:21:02.657Z,15.2
2022-11-28T04:22:18.994Z,15.2
2022-11-28T04:23:35.032Z,15.2
2022-11-28T04:24:51.214Z,15.2
2022-11-28T04:26:07.550Z,15.2
2022-11-28T04:27:23.752Z,15.2
2022-11-28T04:28:39.934Z,15.2
2022-11-28T04:29:56.132Z,15.2
2022-11-28T04:31:12.316Z,15.2
2022-11-28T04:32:28.359Z,15.2
2022-11-28T04:33:44.546Z,15.2
2022-11-28T04:34:59.898Z,15.1
2022-11-28T04:36:16.087Z,15.2
2022-11-28T04:37:32.272Z,15.1
2022-11-28T04:38:48.458Z,15.2
2022-11-28T04:40:04.508Z,15.2
2022-11-28T04:41:20.697Z,15.1
2022-11-28T04:42:36.879Z,15.1
2022-11-28T04:43:53.224Z,15.1
2022-11-28T04:45:09.253Z,15.1
2022-11-28T04:46:25.453Z,15.1
2022-11-28T04:47:41.631Z,15.1
2022-11-28T04:48:57.976Z,15.1
2022-11-28T04:50:14.179Z,15.1
2022-11-28T04:51:29.365Z,15.1
2022-11-28T04:52:45.403Z,15.1
2022-11-28T04:54:01.759Z,15.1
2022-11-28T04:55:17.785Z,15.1
2022-11-28T04:56:34.136Z,15.1
2022-11-28T04:57:50.163Z,15.1
2022-11-28T04:59:06.344Z,15.1
2022-11-28T05:00:22.542Z,15.1
2022-11-28T05:01:38.888Z,15.1
2022-11-28T05:02:54.921Z,15.1
2022-11-28T05:04:11.269Z,15.1
2022-11-28T05:05:27.456Z,15.1
2022-11-28T05:06:43.645Z,15.1
2022-11-28T05:07:58.697Z,15.1
2022-11-28T05:09:15.043Z,15.1
2022-11-28T05:10:31.057Z,15.1
2022-11-28T05:11:47.416Z,15.1
2022-11-28T05:13:03.605Z,15.1
2022-11-28T05:14:19.791Z,15.1
2022-11-28T05:15:35.815Z,15.1
2022-11-28T05:16:52.183Z,15.1
2022-11-28T05:18:08.205Z,15.1
2022-11-28T05:19:24.383Z,15.1
2022-11-28T05:20:40.578Z,15.1
2022-11-28T05:21:56.928Z,15.1
2022-11-28T05:23:12.955Z,15.1
2022-11-28T05:24:28.158Z,15.1
2022-11-28T05:25:44.354Z,15.1
2022-11-28T05:27:00.698Z,15.1
2022-11-28T05:28:16.888Z,15
2022-11-28T05:29:33.089Z,15.1
2022-11-28T05:30:49.274Z,15.1
2022-11-28T05:32:04.490Z,15
2022-11-28T05:33:20.516Z,15.1
2022-11-28T05:34:36.868Z,15.1
2022-11-28T05:35:53.052Z,15.1
2022-11-28T05:37:09.066Z,15
2022-11-28T05:38:25.423Z,15
2022-11-28T05:39:41.609Z,15
2022-11-28T05:40:57.649Z,15
2022-11-28T05:42:13.997Z,15
2022-11-28T05:43:30.022Z,15.1
2022-11-28T05:44:46.377Z,15
2022-11-28T05:46:02.391Z,15.1
2022-11-28T05:47:18.750Z,15
2022-11-28T05:48:33.786Z,15.1
2022-11-28T05:49:49.988Z,15.1
2022-11-28T05:51:06.163Z,15
2022-11-28T05:52:22.362Z,15
2022-11-28T05:53:38.722Z,15
2022-11-28T05:54:54.730Z,15
2022-11-28T05:56:10.922Z,15.1
2022-11-28T05:57:27.112Z,15.1
2022-11-28T05:58:43.313Z,15
2022-11-28T05:59:59.665Z,15
2022-11-28T06:01:15.690Z,15
2022-11-28T06:02:31.880Z,15
2022-11-28T06:03:48.066Z,15
2022-11-28T06:05:03.444Z,15
2022-11-28T06:06:19.464Z,15
2022-11-28T06:07:35.808Z,15
2022-11-28T06:08:52.006Z,15
2022-11-28T06:10:08.200Z,15
2022-11-28T06:11:24.214Z,15
2022-11-28T06:12:40.572Z,15
2022-11-28T06:13:56.591Z,15
2022-11-28T06:15:12.784Z,15
2022-11-28T06:16:28.969Z,15
2022-11-28T06:17:45.341Z,15
2022-11-28T06:19:01.344Z,15
2022-11-28T06:20:17.710Z,15
2022-11-28T06:21:32.924Z,15
2022-11-28T06:22:48.927Z,15
2022-11-28T06:24:05.301Z,15
2022-11-28T06:25:21.490Z,15
2022-11-28T06:26:37.504Z,15
2022-11-28T06:27:53.694Z,15
2022-11-28T06:29:09.881Z,15
2022-11-28T06:30:26.243Z,15
2022-11-28T06:31:42.432Z,15
2022-11-28T06:32:58.624Z,15
2022-11-28T06:34:14.644Z,15
2022-11-28T06:35:30.833Z,15
2022-11-28T06:36:47.196Z,15
2022-11-28T06:38:02.394Z,15
2022-11-28T06:39:18.582Z,15
2022-11-28T06:40:34.592Z,15
2022-11-28T06:41:50.781Z,15
2022-11-28T06:43:07.146Z,15
2022-11-28T06:44:23.345Z,15
2022-11-28T06:45:39.534Z,15
2022-11-28T06:46:55.543Z,15
2022-11-28T06:48:11.917Z,15
2022-11-28T06:49:27.924Z,15
2022-11-28T06:50:44.291Z,15
2022-11-28T06:52:00.289Z,15
2022-11-28T06:53:16.484Z,15
2022-11-28T06:54:31.867Z,15
2022-11-28T06:55:48.058Z,15
2022-11-28T06:57:04.062Z,15
2022-11-28T06:58:20.442Z,15
2022-11-28T06:59:36.444Z,15
2022-11-28T07:00:52.637Z,15
2022-11-28T07:02:08.837Z,15
2022-11-28T07:03:25.204Z,15
2022-11-28T07:04:41.210Z,15
2022-11-28T07:05:57.579Z,15
2022-11-28T07:07:13.762Z,15
2022-11-28T07:08:29.956Z,15
2022-11-28T07:09:45.968Z,15
2022-11-28T07:11:01.170Z,15
2022-11-28T07:12:17.356Z,15
2022-11-28T07:13:33.734Z,15
2022-11-28T07:14:49.920Z,15
2022-11-28T07:16:06.120Z,15
2022-11-28T07:17:22.292Z,15
2022-11-28T07:18:38.310Z,15
2022-11-28T07:19:54.501Z,15
2022-11-28T07:21:10.861Z,15
2022-11-28T07:22:27.060Z,15
2022-11-28T07:23:43.247Z,15
2022-11-28T07:24:59.436Z,15
2022-11-28T07:26:15.618Z,15
2022-11-28T07:27:30.647Z,15
2022-11-28T07:28:47.013Z,15
2022-11-28T07:30:03.025Z,15
2022-11-28T07:31:19.210Z,15
2022-11-28T07:32:35.391Z,15
2022-11-28T07:33:51.787Z,15
2022-11-28T07:35:07.788Z,15
2022-11-28T07:36:24.161Z,15
2022-11-28T07:37:40.353Z,15
2022-11-28T07:38:56.538Z,15
2022-11-28T07:40:12.535Z,15
2022-11-28T07:41:28.915Z,15
2022-11-28T07:42:44.909Z,15
2022-11-28T07:44:00.115Z,15
2022-11-28T07:45:16.306Z,15
2022-11-28T07:46:32.685Z,15
2022-11-28T07:47:48.685Z,15
2022-11-28T07:49:05.067Z,15.1
2022-11-28T07:50:21.062Z,15.1
2022-11-28T07:51:37.450Z,15
2022-11-28T07:52:53.642Z,15.1
2022-11-28T07:54:09.824Z,15
2022-11-28T07:55:26.025Z,15.1
2022-11-28T07:56:42.001Z,15.1
2022-11-28T07:57:58.196Z,15.1
2022-11-28T07:59:14.578Z,15.1
2022-11-28T08:00:29.799Z,15.1
2022-11-28T08:01:45.774Z,15.1
2022-11-28T08:03:01.971Z,15.1
2022-11-28T08:04:18.355Z,15.1
2022-11-28T08:05:34.344Z,15.1
2022-11-28T08:06:50.741Z,15.1
2022-11-28T08:08:06.925Z,15.1
2022-11-28T08:09:22.914Z,15.1
2022-11-28T08:10:39.097Z,15.1
2022-11-28T08:11:55.483Z,15.1
2022-11-28T08:13:11.475Z,15.1
2022-11-28T08:14:27.860Z,15.1
2022-11-28T08:15:43.862Z,15.1
2022-11-28T08:16:59.265Z,15.1
2022-11-28T08:18:15.259Z,15.1
2022-11-28T08:19:31.643Z,15.1
2022-11-28T08:20:47.632Z,15.1
2022-11-28T08:22:03.813Z,15.1
2022-11-28T08:23:20.013Z,15.1
2022-11-28T08:24:36.403Z,15.2
2022-11-28T08:25:52.595Z,15.1
2022-11-28T08:27:08.786Z,15.1
2022-11-28T08:28:24.764Z,15.1
2022-11-28T08:29:41.148Z,15.2
2022-11-28T08:30:57.342Z,15.2
2022-11-28T08:32:13.546Z,15.2
2022-11-28T08:33:28.748Z,15.2
2022-11-28T08:34:44.940Z,15.2
2022-11-28T08:36:00.907Z,15.2
2022-11-28T08:37:17.305Z,15.2
2022-11-28T08:38:33.505Z,15.2
2022-11-28T08:39:49.698Z,15.2
2022-11-28T08:41:05.873Z,15.2
2022-11-28T08:42:22.062Z,15.2
2022-11-28T08:43:38.048Z,15.2
2022-11-28T08:44:54.435Z,15.2
2022-11-28T08:46:10.435Z,15.2
2022-11-28T08:47:26.823Z,15.2
2022-11-28T08:48:43.003Z,15.2
2022-11-28T08:49:58.224Z,15.2
2022-11-28T08:51:14.204Z,15.2
2022-11-28T08:52:30.604Z,15.2
2022-11-28T08:53:46.585Z,15.2
2022-11-28T08:55:02.986Z,15.2
2022-11-28T08:56:19.158Z,15.2
2022-11-28T08:57:35.141Z,15.2
2022-11-28T08:58:51.341Z,15.3
2022-11-28T09:00:07.528Z,15.3
2022-11-28T09:01:23.711Z,15.3
2022-11-28T09:02:40.104Z,15.3
2022-11-28T09:03:56.296Z,15.3
2022-11-28T09:05:12.482Z,15.3
2022-11-28T09:06:27.485Z,15.3
2022-11-28T09:07:43.664Z,15.3
2022-11-28T09:08:59.864Z,15.3
2022-11-28T09:10:16.268Z,15.3
2022-11-28T09:11:32.443Z,15.3
2022-11-28T09:12:48.421Z,15.3
2022-11-28T09:14:04.618Z,15.3
2022-11-28T09:15:21.011Z,15.3
2022-11-28T09:16:36.994Z,15.3
2022-11-28T09:17:53.408Z,15.3
2022-11-28T09:19:09.590Z,15.3
2022-11-28T09:20:25.772Z,15.3
2022-11-28T09:21:41.755Z,15.3
2022-11-28T09:22:57.177Z,15.3
2022-11-28T09:24:13.148Z,15.3
2022-11-28T09:25:29.328Z,15.3
2022-11-28T09:26:45.732Z,15.3
2022-11-28T09:28:01.933Z,15.3
2022-11-28T09:29:17.911Z,15.3
2022-11-28T09:30:34.307Z,15.3
2022-11-28T09:31:50.271Z,15.3
2022-11-28T09:33:06.682Z,15.3
2022-11-28T09:34:22.666Z,15.3
2022-11-28T09:35:38.842Z,15.3
2022-11-28T09:36:55.026Z,15.4
2022-11-28T09:38:11.216Z,15.3
2022-11-28T09:39:26.653Z,15.4
2022-11-28T09:40:42.845Z,15.4
2022-11-28T09:41:59.037Z,15.4
2022-11-28T09:43:14.999Z,15.4
2022-11-28T09:44:31.193Z,15.4
2022-11-28T09:45:47.365Z,15.4
2022-11-28T09:47:02.806Z,15.4
2022-11-28T09:48:19.004Z,15.4
2022-11-28T09:49:35.180Z,15.4
2022-11-28T09:50:51.145Z,15.4
2022-11-28T09:52:07.345Z,15.4
2022-11-28T09:53:23.761Z,15.4
2022-11-28T09:54:39.939Z,15.4
2022-11-28T09:55:56.125Z,15.4
2022-11-28T09:57:12.323Z,15.4
2022-11-28T09:58:28.287Z,15.4
2022-11-28T09:59:44.471Z,15.4
2022-11-28T10:01:00.879Z,15.4
2022-11-28T10:02:17.073Z,15.4
2022-11-28T10:03:32.061Z,15.4
2022-11-28T10:04:48.466Z,15.4
2022-11-28T10:06:04.652Z,15.5
2022-11-28T10:07:20.635Z,15.4
2022-11-28T10:08:37.037Z,15.4
2022-11-28T10:09:53.003Z,15.4
2022-11-28T10:11:09.194Z,15.5
2022-11-28T10:12:25.389Z,15.4
2022-11-28T10:13:41.788Z,15.5
2022-11-28T10:14:57.762Z,15.5
2022-11-28T10:16:13.954Z,15.5
2022-11-28T10:17:30.129Z,15.5
2022-11-28T10:18:46.550Z,15.5
2022-11-28T10:20:01.757Z,15.5
2022-11-28T10:21:17.946Z,15.5
2022-11-28T10:22:33.920Z,15.5
2022-11-28T10:23:50.107Z,15.5
2022-11-28T10:25:06.299Z,15.5
2022-11-28T10:26:22.710Z,15.5
2022-11-28T10:27:38.676Z,15.5
2022-11-28T10:28:54.852Z,15.5
2022-11-28T10:30:11.037Z,15.5
2022-11-28T10:31:27.453Z,15.5
2022-11-28T10:32:43.427Z,15.5
2022-11-28T10:33:59.848Z,15.5
2022-11-28T10:35:16.023Z,15.5
2022-11-28T10:36:30.999Z,15.5
2022-11-28T10:37:47.195Z,15.5
2022-11-28T10:39:03.611Z,15.6
2022-11-28T10:40:19.795Z,15.6
2022-11-28T10:41:35.762Z,15.5
2022-11-28T10:42:51.960Z,15.5
2022-11-28T10:44:08.145Z,15.6
2022-11-28T10:45:24.338Z,15.6
2022-11-28T10:46:40.752Z,15.6
2022-11-28T10:47:56.933Z,15.6
2022-11-28T10:49:12.899Z,15.6
2022-11-28T10:50:29.328Z,15.6
2022-11-28T10:51:45.507Z,15.6
2022-11-28T10:53:00.482Z,15.6
2022-11-28T10:54:16.671Z,15.6
2022-11-28T10:55:33.100Z,15.6
2022-11-28T10:56:49.285Z,15.6
2022-11-28T10:58:05.473Z,15.6
2022-11-28T10:59:21.425Z,15.6
2022-11-28T11:00:37.624Z,15.6
2022-11-28T11:01:54.040Z,15.6
2022-11-28T11:03:09.982Z,15.5
2022-11-28T11:04:26.411Z,15.6
2022-11-28T11:05:42.374Z,15.5
2022-11-28T11:06:58.564Z,15.5
2022-11-28T11:08:14.740Z,15.5
2022-11-28T11:09:30.188Z,15.5
2022-11-28T11:10:46.142Z,15.5
2022-11-28T11:12:02.568Z,15.5
2022-11-28T11:13:18.766Z,15.5
2022-11-28T11:14:34.711Z,15.5
2022-11-28T11:15:50.897Z,15.5
2022-11-28T11:17:07.321Z,15.5
2022-11-28T11:18:23.504Z,15.5
2022-11-28T11:19:39.457Z,15.5
2022-11-28T11:20:55.654Z,15.5
2022-11-28T11:22:12.088Z,15.5
2022-11-28T11:23:28.039Z,15.6
2022-11-28T11:24:44.458Z,15.6
2022-11-28T11:25:59.417Z,15.6
2022-11-28T11:27:15.848Z,15.6
2022-11-28T11:28:32.041Z,15.6
2022-11-28T11:29:48.224Z,15.6
2022-11-28T11:31:04.180Z,15.6
2022-11-28T11:32:20.371Z,15.6
2022-11-28T11:33:36.554Z,15.6
2022-11-28T11:34:52.747Z,15.6
2022-11-28T11:36:08.942Z,15.6
2022-11-28T11:37:25.371Z,15.6
2022-11-28T11:38:41.313Z,15.6
2022-11-28T11:39:57.742Z,15.6
2022-11-28T11:41:13.943Z,15.6
2022-11-28T11:42:29.148Z,15.6
2022-11-28T11:43:45.081Z,15.6
2022-11-28T11:45:01.266Z,15.6
2022-11-28T11:46:17.468Z,15.6
2022-11-28T11:47:33.894Z,15.6
2022-11-28T11:48:49.851Z,15.7
2022-11-28T11:50:06.287Z,15.7
2022-11-28T11:51:22.458Z,15.7
2022-11-28T11:52:38.662Z,15.7
2022-11-28T11:53:54.598Z,15.7
2022-11-28T11:55:10.785Z,15.7
2022-11-28T11:56:26.966Z,15.7
2022-11-28T11:57:43.162Z,15.7
2022-11-28T11:58:59.605Z,15.7
2022-11-28T12:00:14.808Z,15.7
2022-11-28T12:01:30.745Z,15.7
2022-11-28T12:02:47.179Z,15.7
2022-11-28T12:04:03.375Z,15.7
2022-11-28T12:05:19.554Z,15.7
2022-11-28T12:06:35.745Z,15.7
2022-11-28T12:07:51.934Z,15.7
2022-11-28T12:09:07.883Z,15.7
2022-11-28T12:10:24.069Z,15.7
2022-11-28T12:11:40.511Z,15.7
2022-11-28T12:12:56.704Z,15.7
2022-11-28T12:14:12.639Z,15.7
2022-11-28T12:15:29.077Z,15.7
2022-11-28T12:16:44.033Z,15.7
2022-11-28T12:18:00.474Z,15.7
2022-11-28T12:19:16.665Z,15.7
2022-11-28T12:20:32.592Z,15.7
2022-11-28T12:21:48.792Z,15.8
2022-11-28T12:23:04.976Z,15.8
2022-11-28T12:24:21.161Z,15.8
2022-11-28T12:25:37.559Z,15.8
2022-11-28T12:26:53.745Z,15.7
2022-11-28T12:28:09.934Z,15.7
2022-11-28T12:29:26.117Z,15.7
2022-11-28T12:30:42.313Z,15.7
2022-11-28T12:31:58.487Z,15.7
2022-11-28T12:33:13.706Z,15.7
2022-11-28T12:34:29.899Z,15.7
2022-11-28T12:35:46.077Z,15.7
2022-11-28T12:37:02.262Z,15.7
2022-11-28T12:38:18.466Z,15.7
2022-11-28T12:39:34.658Z,15.7
2022-11-28T12:40:50.838Z,15.7
2022-11-28T12:42:07.020Z,15.7
2022-11-28T12:43:23.217Z,15.7
2022-11-28T12:44:39.404Z,15.7
2022-11-28T12:45:55.596Z,15.7
2022-11-28T12:47:11.784Z,15.7
2022-11-28T12:48:27.978Z,15.7
2022-11-28T12:49:43.187Z,15.7
2022-11-28T12:50:59.378Z,15.7
2022-11-28T12:52:15.555Z,15.7
2022-11-28T12:53:31.745Z,15.7
2022-11-28T12:54:47.923Z,15.7
2022-11-28T12:56:04.127Z,15.7
2022-11-28T12:57:20.311Z,15.7
2022-11-28T12:58:36.512Z,15.7
2022-11-28T12:59:52.687Z,15.7
2022-11-28T13:01:08.864Z,15.7
2022-11-28T13:02:25.060Z,15.7
2022-11-28T13:03:41.252Z,15.7
2022-11-28T13:04:57.432Z,15.7
2022-11-28T13:06:12.648Z,15.7
2022-11-28T13:07:28.844Z,15.7
2022-11-28T13:08:45.025Z,15.7
2022-11-28T13:10:01.196Z,15.7
2022-11-28T13:11:17.376Z,15.7
2022-11-28T13:12:33.581Z,15.7
2022-11-28T13:13:49.770Z,15.7
2022-11-28T13:15:05.960Z,15.7
2022-11-28T13:16:22.149Z,15.7
2022-11-28T13:17:38.321Z,15.7
2022-11-28T13:18:54.524Z,15.7
2022-11-28T13:20:10.719Z,15.7
2022-11-28T13:21:26.892Z,15.7
2022-11-28T13:22:42.092Z,15.7
2022-11-28T13:23:58.279Z,15.7
2022-11-28T13:25:14.454Z,15.6
2022-11-28T13:26:30.648Z,15.6
2022-11-28T13:27:46.857Z,15.6
2022-11-28T13:29:03.041Z,15.6
2022-11-28T13:30:19.221Z,15.6
2022-11-28T13:31:35.394Z,15.6
2022-11-28T13:32:51.577Z,15.6
2022-11-28T13:34:07.780Z,15.6
2022-11-28T13:35:23.952Z,15.6
2022-11-28T13:36:40.172Z,15.6
2022-11-28T13:37:56.337Z,15.6
2022-11-28T13:39:11.528Z,15.6
2022-11-28T13:40:27.727Z,15.6
2022-11-28T13:41:43.935Z,15.6
2022-11-28T13:43:00.109Z,15.6
2022-11-28T13:44:16.309Z,15.6
2022-11-28T13:45:32.485Z,15.5
2022-11-28T13:46:48.677Z,15.5
2022-11-28T13:48:04.850Z,15.5
2022-11-28T13:49:21.056Z,15.5
2022-11-28T13:50:37.244Z,15.5
2022-11-28T13:51:53.403Z,15.5
2022-11-28T13:53:09.618Z,15.5
2022-11-28T13:54:25.803Z,15.5
2022-11-28T13:55:40.979Z,15.5
2022-11-28T13:56:57.198Z,15.5
2022-11-28T13:58:13.355Z,15.5
2022-11-28T13:59:29.559Z,15.5
2022-11-28T14:00:45.754Z,15.5
2022-11-28T14:02:00.961Z,15.5
2022-11-28T14:03:17.127Z,15.5
2022-11-28T14:04:33.315Z,15.5
2022-11-28T14:05:49.524Z,15.5
2022-11-28T14:07:05.716Z,15.5
2022-11-28T14:08:21.910Z,15.4
2022-11-28T14:09:38.104Z,15.5
2022-11-28T14:10:54.266Z,15.5
2022-11-28T14:12:10.476Z,15.5
2022-11-28T14:13:26.649Z,15.5
2022-11-28T14:14:42.850Z,15.4
2022-11-28T14:15:59.035Z,15.4
2022-11-28T14:17:15.228Z,15.4
2022-11-28T14:18:30.396Z,15.4
2022-11-28T14:19:46.609Z,15.4
2022-11-28T14:21:02.808Z,15.4
2022-11-28T14:22:18.993Z,15.4
2022-11-28T14:23:35.169Z,15.4
2022-11-28T14:24:51.360Z,15.4
2022-11-28T14:26:07.514Z,15.4
2022-11-28T14:27:23.730Z,15.4
2022-11-28T14:28:39.930Z,15.4
2022-11-28T14:29:56.078Z,15.4
2022-11-28T14:31:12.280Z,15.4
2022-11-28T14:32:28.478Z,15.4
2022-11-28T14:33:44.642Z,15.4
2022-11-28T14:34:59.873Z,15.4
2022-11-28T14:36:16.040Z,15.4
2022-11-28T14:37:32.244Z,15.4
2022-11-28T14:38:48.415Z,15.4
2022-11-28T14:40:04.624Z,15.4
2022-11-28T14:41:20.781Z,15.4
2022-11-28T14:42:36.964Z,15.4
2022-11-28T14:43:53.195Z,15.4
2022-11-28T14:45:09.384Z,15.4
2022-11-28T14:46:25.562Z,15.4
2022-11-28T14:47:41.750Z,15.3
2022-11-28T14:48:57.902Z,15.3
2022-11-28T14:50:14.103Z,15.3
2022-11-28T14:51:29.298Z,15.3
2022-11-28T14:52:45.510Z,15.3
2022-11-28T14:54:01.674Z,15.3
2022-11-28T14:55:17.869Z,15.3
2022-11-28T14:56:34.047Z,15.3
2022-11-28T14:57:50.268Z,15.3
2022-11-28T14:59:06.456Z,15.3
2022-11-28T15:00:22.641Z,15.3
2022-11-28T15:01:38.826Z,15.3
2022-11-28T15:02:55.020Z,15.3
2022-11-28T15:04:11.163Z,15.3
2022-11-28T15:05:27.393Z,15.3
2022-11-28T15:06:43.540Z,15.3
2022-11-28T15:07:58.741Z,15.3
2022-11-28T15:09:14.982Z,15.3
2022-11-28T15:10:31.165Z,15.3
2022-11-28T15:11:47.319Z,15.3
2022-11-28T15:13:03.540Z,15.3
2022-11-28T15:14:19.733Z,15.3
2022-11-28T15:15:35.871Z,15.3
2022-11-28T15:16:52.053Z,15.3
2022-11-28T15:18:08.289Z,15.3
2022-11-28T15:19:24.477Z,15.3
2022-11-28T15:20:40.668Z,15.3
2022-11-28T15:21:56.857Z,15.3
2022-11-28T15:23:13.041Z,15.3
2022-11-28T15:24:28.204Z,15.3
2022-11-28T15:25:44.382Z,15.3
2022-11-28T15:27:00.614Z,15.3
2022-11-28T15:28:16.800Z,15.2
2022-11-28T15:29:32.983Z,15.2
2022-11-28T15:30:49.178Z,15.2
2022-11-28T15:32:05.369Z,15.2
2022-11-28T15:33:21.543Z,15.2
2022-11-28T15:34:37.690Z,15.2
2022-11-28T15:35:53.936Z,15.2
2022-11-28T15:37:10.071Z,15.2
2022-11-28T15:38:26.301Z,15.2
2022-11-28T15:39:42.486Z,15.2
2022-11-28T15:40:57.693Z,15.2
2022-11-28T15:42:13.835Z,15.2
2022-11-28T15:43:30.066Z,15.2
2022-11-28T15:44:46.208Z,15.2
2022-11-28T15:46:02.391Z,15.2
2022-11-28T15:47:18.586Z,15.2
2022-11-28T15:48:34.813Z,15.2
2022-11-28T15:49:50.965Z,15.2
2022-11-28T15:51:07.187Z,15.2
2022-11-28T15:52:23.326Z,15.2
2022-11-28T15:53:39.569Z,15.2
2022-11-28T15:54:55.704Z,15.2
2022-11-28T15:56:11.952Z,15.2
2022-11-28T15:57:27.091Z,15.2
2022-11-28T15:58:43.282Z,15.2
2022-11-28T15:59:59.530Z,15.2
2022-11-28T16:01:15.700Z,15.2
2022-11-28T16:02:31.855Z,15.2
2022-11-28T16:03:48.077Z,15.2
2022-11-28T16:05:04.212Z,15.2
2022-11-28T16:06:20.408Z,15.2
2022-11-28T16:07:36.645Z,15.2
2022-11-28T16:08:52.772Z,15.2
2022-11-28T16:10:09.026Z,15.2
2022-11-28T16:11:25.164Z,15.2
2022-11-28T16:12:41.353Z,15.2
2022-11-28T16:13:56.536Z,15.2
2022-11-28T16:15:12.728Z,15.2
2022-11-28T16:16:28.975Z,15.2
2022-11-28T16:17:45.169Z,15.2
2022-11-28T16:19:01.342Z,15.1
2022-11-28T16:20:17.483Z,15.2
2022-11-28T16:21:33.723Z,15.2
2022-11-28T16:22:49.914Z,15.1
2022-11-28T16:24:06.104Z,15.1
2022-11-28T16:25:22.287Z,15.1
2022-11-28T16:26:38.471Z,15.1
2022-11-28T16:27:54.616Z,15.1
2022-11-28T16:29:10.844Z,15.2
2022-11-28T16:30:25.988Z,15.2
2022-11-28T16:31:42.242Z,15.2
2022-11-28T16:32:58.420Z,15.1
2022-11-28T16:34:14.611Z,15.1
2022-11-28T16:35:30.800Z,15.2
2022-11-28T16:36:46.930Z,15.2
2022-11-28T16:38:03.183Z,15.1
2022-11-28T16:39:19.356Z,15.1
2022-11-28T16:40:35.550Z,15.1
2022-11-28T16:41:51.749Z,15.1
2022-11-28T16:43:07.871Z,15.1
2022-11-28T16:44:24.107Z,15.1
2022-11-28T16:45:40.300Z,15.1
2022-11-28T16:46:55.500Z,15.1
2022-11-28T16:48:11.634Z,15.1
2022-11-28T16:49:27.820Z,15.1
2022-11-28T16:50:44.011Z,15.1
2022-11-28T16:52:00.258Z,15.1
2022-11-28T16:53:16.384Z,15.1
2022-11-28T16:54:32.625Z,15.1
2022-11-28T16:55:48.764Z,15.1
2022-11-28T16:57:04.943Z,15.1
2022-11-28T16:58:21.134Z,15.1
2022-11-28T16:59:37.323Z,15.1
2022-11-28T17:00:53.571Z,15.1
2022-11-28T17:02:09.685Z,15.1
2022-11-28T17:03:25.999Z,15.1