createdAt,value
2018-04-24T00:00:12.050Z,11.94
2018-04-24T00:01:11.984Z,11.91
2018-04-24T00:03:05.275Z,11.82
2018-04-24T00:04:05.194Z,11.91
2018-04-24T00:05:58.481Z,11.78
2018-04-24T00:06:58.396Z,11.79
2018-04-24T00:08:51.667Z,11.73
2018-04-24T00:09:51.660Z,11.75
2018-04-24T00:11:44.892Z,11.75
2018-04-24T00:12:44.808Z,11.76
2018-04-24T00:14:38.080Z,11.73
2018-04-24T00:15:38.016Z,11.79
2018-04-24T00:17:31.459Z,11.78
2018-04-24T00:18:31.209Z,11.81
2018-04-24T00:20:24.585Z,11.85
2018-04-24T00:21:24.411Z,11.84
2018-04-24T00:23:17.703Z,11.78
2018-04-24T00:24:17.619Z,11.75
2018-04-24T00:26:10.978Z,11.73
2018-04-24T00:27:10.822Z,11.73
2018-04-24T00:29:04.201Z,11.78
2018-04-24T00:30:04.027Z,11.63
2018-04-24T00:31:57.318Z,11.64
2018-04-24T00:32:57.233Z,11.71
2018-04-24T00:34:50.607Z,11.68
2018-04-24T00:35:50.439Z,11.61
2018-04-24T00:37:43.716Z,11.71
2018-04-24T00:38:43.632Z,11.70
2018-04-24T00:40:36.904Z,11.61
2018-04-24T00:41:36.837Z,11.66
2018-04-24T00:43:30.127Z,11.53
2018-04-24T00:44:30.043Z,11.59
2018-04-24T00:46:23.334Z,11.63
2018-04-24T00:47:23.246Z,11.53
2018-04-24T00:49:16.515Z,11.52
2018-04-24T00:50:16.443Z,11.61
2018-04-24T00:52:09.744Z,11.46
2018-04-24T00:53:09.653Z,11.46
2018-04-24T00:55:02.926Z,11.41
2018-04-24T00:56:02.858Z,11.49
2018-04-24T00:57:56.253Z,11.41
2018-04-24T00:58:56.061Z,11.43
2018-04-24T01:00:49.438Z,11.46
2018-04-24T01:01:49.270Z,11.52
2018-04-24T01:03:42.553Z,11.48
2018-04-24T01:04:42.469Z,11.45
2018-04-24T01:06:35.756Z,11.48
2018-04-24T01:07:35.672Z,11.46
2018-04-24T01:09:29.047Z,11.43
2018-04-24T01:10:28.872Z,11.43
2018-04-24T01:12:22.268Z,11.51
2018-04-24T01:13:22.074Z,11.39
2018-04-24T01:15:15.345Z,11.35
2018-04-24T01:16:15.279Z,11.39
2018-04-24T01:18:08.566Z,11.45
2018-04-24T01:19:08.479Z,11.45
2018-04-24T01:21:01.855Z,11.35
2018-04-24T01:22:01.683Z,11.38
2018-04-24T01:23:55.077Z,11.41
2018-04-24T01:24:54.883Z,11.53
2018-04-24T01:26:48.173Z,11.49
2018-04-24T01:27:48.089Z,11.41
2018-04-24T01:29:41.376Z,11.41
2018-04-24T01:30:41.290Z,11.48
2018-04-24T01:32:34.578Z,11.35
2018-04-24T01:33:34.491Z,11.42
2018-04-24T01:35:27.868Z,11.41
2018-04-24T01:36:27.696Z,11.43
2018-04-24T01:38:20.980Z,11.41
2018-04-24T01:39:20.901Z,11.35
2018-04-24T01:41:14.271Z,11.35
2018-04-24T01:42:14.097Z,11.34
2018-04-24T01:44:07.386Z,11.41
2018-04-24T01:45:07.300Z,11.31
2018-04-24T01:47:00.675Z,11.26
2018-04-24T01:48:00.495Z,11.39
2018-04-24T01:49:53.782Z,11.33
2018-04-24T01:50:53.696Z,11.30
2018-04-24T01:52:46.983Z,11.31
2018-04-24T01:53:46.900Z,11.35
2018-04-24T01:55:40.276Z,11.33
2018-04-24T01:56:40.101Z,11.33
2018-04-24T01:58:33.392Z,11.34
2018-04-24T01:59:33.301Z,11.35
2018-04-24T02:01:26.570Z,11.24
2018-04-24T02:02:26.502Z,11.28
2018-04-24T02:04:19.791Z,11.31
2018-04-24T02:05:19.703Z,11.20
2018-04-24T02:07:12.963Z,11.18
2018-04-24T02:08:12.900Z,11.21
2018-04-24T02:10:06.184Z,11.10
2018-04-24T02:11:06.099Z,11.09
2018-04-24T02:12:59.385Z,11.12
2018-04-24T02:13:59.300Z,11.00
2018-04-24T02:15:52.571Z,11.10
2018-04-24T02:16:52.501Z,11.06
2018-04-24T02:18:45.789Z,10.98
2018-04-24T02:19:45.703Z,10.95
2018-04-24T02:21:39.079Z,10.94
2018-04-24T02:22:38.955Z,11.02
2018-04-24T02:24:32.298Z,10.97
2018-04-24T02:25:32.106Z,10.95
2018-04-24T02:27:25.368Z,10.91
2018-04-24T02:28:25.298Z,11.03
2018-04-24T02:30:18.692Z,10.94
2018-04-24T02:31:18.499Z,10.92
2018-04-24T02:33:11.790Z,10.90
2018-04-24T02:34:11.710Z,10.91
2018-04-24T02:36:05.080Z,10.98
2018-04-24T02:37:04.903Z,11.02
2018-04-24T02:38:58.298Z,10.91
2018-04-24T02:39:58.105Z,10.90
2018-04-24T02:41:51.371Z,10.90
2018-04-24T02:42:51.303Z,10.91
2018-04-24T02:44:44.590Z,10.88
2018-04-24T02:45:44.508Z,10.90
2018-04-24T02:47:37.764Z,10.90
2018-04-24T02:48:37.695Z,10.92
2018-04-24T02:50:30.983Z,10.85
2018-04-24T02:51:30.896Z,10.88
2018-04-24T02:53:24.181Z,10.87
2018-04-24T02:54:24.096Z,10.91
2018-04-24T02:56:17.365Z,10.79
2018-04-24T02:57:17.298Z,10.77
2018-04-24T02:59:10.584Z,10.77
2018-04-24T03:00:10.498Z,10.76
2018-04-24T03:02:03.769Z,10.73
2018-04-24T03:03:03.710Z,10.69
2018-04-24T03:04:56.987Z,10.75
2018-04-24T03:05:56.901Z,10.80
2018-04-24T03:07:50.276Z,10.77
2018-04-24T03:08:50.092Z,10.73
2018-04-24T03:10:43.377Z,10.76
2018-04-24T03:11:43.322Z,10.70
2018-04-24T03:13:36.686Z,10.73
2018-04-24T03:14:36.492Z,10.61
2018-04-24T03:16:29.758Z,10.65
2018-04-24T03:17:29.691Z,10.63
2018-04-24T03:19:22.978Z,10.66
2018-04-24T03:20:22.891Z,10.52
2018-04-24T03:22:16.158Z,10.57
2018-04-24T03:23:16.092Z,10.51
2018-04-24T03:25:09.485Z,10.57
2018-04-24T03:26:09.292Z,10.54
2018-04-24T03:28:02.579Z,10.54
2018-04-24T03:29:02.500Z,10.51
2018-04-24T03:30:55.777Z,10.58
2018-04-24T03:31:55.692Z,10.51
2018-04-24T03:33:49.089Z,10.57
2018-04-24T03:34:48.892Z,10.52
2018-04-24T03:36:42.160Z,10.52
2018-04-24T03:37:42.092Z,10.47
2018-04-24T03:39:35.379Z,10.44
2018-04-24T03:40:35.293Z,10.51
2018-04-24T03:42:28.560Z,10.42
2018-04-24T03:43:28.493Z,10.47
2018-04-24T03:45:21.888Z,10.42
2018-04-24T03:46:21.693Z,10.44
2018-04-24T03:48:15.092Z,10.42
2018-04-24T03:49:14.913Z,10.32
2018-04-24T03:51:08.200Z,10.42
2018-04-24T03:52:08.114Z,10.42
2018-04-24T03:54:01.502Z,10.41
2018-04-24T03:55:01.314Z,10.44
2018-04-24T03:56:54.577Z,10.42
2018-04-24T03:57:54.505Z,10.49
2018-04-24T03:59:47.897Z,10.42
2018-04-24T04:00:47.705Z,10.47
2018-04-24T04:02:40.971Z,10.33
2018-04-24T04:03:40.905Z,10.42
2018-04-24T04:05:34.190Z,10.42
2018-04-24T04:06:34.105Z,10.31
2018-04-24T04:08:27.391Z,10.46
2018-04-24T04:09:27.305Z,10.41
2018-04-24T04:11:20.698Z,10.42
2018-04-24T04:12:20.505Z,10.41
2018-04-24T04:14:13.789Z,10.44
2018-04-24T04:15:13.703Z,10.49
2018-04-24T04:17:06.962Z,10.54
2018-04-24T04:18:06.894Z,10.49
2018-04-24T04:20:00.184Z,10.58
2018-04-24T04:21:00.098Z,10.58
2018-04-24T04:22:53.471Z,10.61
2018-04-24T04:23:53.297Z,10.59
2018-04-24T04:25:46.689Z,10.61
2018-04-24T04:26:46.495Z,10.57
2018-04-24T04:28:39.786Z,10.66
2018-04-24T04:29:39.695Z,10.70
2018-04-24T04:31:32.961Z,10.65
2018-04-24T04:32:32.894Z,10.69
2018-04-24T04:34:26.179Z,10.75
2018-04-24T04:35:26.099Z,10.77
2018-04-24T04:37:19.464Z,10.75
2018-04-24T04:38:19.285Z,10.75
2018-04-24T04:40:12.574Z,10.91
2018-04-24T04:41:12.486Z,10.80
2018-04-24T04:43:05.756Z,10.73
2018-04-24T04:44:05.687Z,10.77
2018-04-24T04:45:58.977Z,10.75
2018-04-24T04:46:58.891Z,10.90
2018-04-24T04:48:52.297Z,10.90
2018-04-24T04:49:52.098Z,10.88
2018-04-24T04:51:45.359Z,10.88
2018-04-24T04:52:45.291Z,10.87
2018-04-24T04:54:38.579Z,10.98
2018-04-24T04:55:38.492Z,10.91
2018-04-24T04:57:31.752Z,10.91
2018-04-24T04:58:31.685Z,10.88
2018-04-24T05:00:25.080Z,10.88
2018-04-24T05:01:24.886Z,10.90
2018-04-24T05:03:18.263Z,10.94
2018-04-24T05:04:18.089Z,10.91
2018-04-24T05:06:11.376Z,10.84
2018-04-24T05:07:11.292Z,10.95
2018-04-24T05:09:04.584Z,10.90
2018-04-24T05:10:04.496Z,10.95
2018-04-24T05:11:57.810Z,10.88
2018-04-24T05:12:57.693Z,10.91
2018-04-24T05:14:50.980Z,10.92
2018-04-24T05:15:50.895Z,10.88
2018-04-24T05:17:44.165Z,10.98
2018-04-24T05:18:44.098Z,11.03
2018-04-24T05:20:37.388Z,11.09
2018-04-24T05:21:37.302Z,11.08
2018-04-24T05:23:30.683Z,11.09
2018-04-24T05:24:30.510Z,11.15
2018-04-24T05:26:23.798Z,11.27
2018-04-24T05:27:23.713Z,11.23
2018-04-24T05:29:17.106Z,11.28
2018-04-24T05:30:16.915Z,11.26
2018-04-24T05:32:10.183Z,11.26
2018-04-24T05:33:10.119Z,11.23
2018-04-24T05:35:03.405Z,11.02
2018-04-24T05:36:03.319Z,11.09
2018-04-24T05:37:56.590Z,11.10
2018-04-24T05:38:56.524Z,11.21
2018-04-24T05:40:49.920Z,11.27
2018-04-24T05:41:49.723Z,11.33
2018-04-24T05:43:43.105Z,11.34
2018-04-24T05:44:42.916Z,11.26
2018-04-24T05:46:36.194Z,11.31
2018-04-24T05:47:36.106Z,11.28
2018-04-24T05:49:29.384Z,11.35
2018-04-24T05:50:29.300Z,11.42
2018-04-24T05:52:22.635Z,11.41
2018-04-24T05:53:22.493Z,11.43
2018-04-24T05:55:15.770Z,11.45
2018-04-24T05:56:15.684Z,11.39
2018-04-24T05:58:08.947Z,11.35
2018-04-24T05:59:08.878Z,11.43
2018-04-24T06:01:02.155Z,11.34
2018-04-24T06:02:02.073Z,11.38
2018-04-24T06:03:55.337Z,11.79
2018-04-24T06:04:55.265Z,11.86
2018-04-24T06:06:48.658Z,11.94
2018-04-24T06:07:48.456Z,11.98
2018-04-24T06:09:41.736Z,11.67
2018-04-24T06:10:41.650Z,11.59
2018-04-24T06:12:34.911Z,11.56
2018-04-24T06:13:34.843Z,11.49
2018-04-24T06:15:28.120Z,11.59
2018-04-24T06:16:28.041Z,11.56
2018-04-24T06:18:21.295Z,11.57
2018-04-24T06:19:21.229Z,11.56
2018-04-24T06:21:14.516Z,11.52
2018-04-24T06:22:14.422Z,11.39
2018-04-24T06:24:07.799Z,11.45
2018-04-24T06:25:07.620Z,11.43
2018-04-24T06:27:00.897Z,11.52
2018-04-24T06:28:00.812Z,11.49
2018-04-24T06:29:54.090Z,11.48
2018-04-24T06:30:54.005Z,11.57
2018-04-24T06:32:47.383Z,11.64
2018-04-24T06:33:47.200Z,11.68
2018-04-24T06:35:40.478Z,11.64
2018-04-24T06:36:40.392Z,11.68
2018-04-24T06:38:33.653Z,11.59
2018-04-24T06:39:33.585Z,11.67
2018-04-24T06:41:26.863Z,11.71
2018-04-24T06:42:26.779Z,11.79
2018-04-24T06:44:20.037Z,11.85
2018-04-24T06:45:19.974Z,11.79
2018-04-24T06:47:13.252Z,11.61
2018-04-24T06:48:13.167Z,11.71
2018-04-24T06:50:06.446Z,11.75
2018-04-24T06:51:06.365Z,11.67
2018-04-24T06:52:59.625Z,11.70
2018-04-24T06:53:59.558Z,11.73
2018-04-24T06:55:52.839Z,11.79
2018-04-24T06:56:52.751Z,11.86
2018-04-24T06:58:46.012Z,11.97
2018-04-24T06:59:45.945Z,11.95
2018-04-24T07:01:39.223Z,11.75
2018-04-24T07:02:39.148Z,11.71
2018-04-24T07:04:32.402Z,11.82
2018-04-24T07:05:32.336Z,11.89
2018-04-24T07:07:25.614Z,11.67
2018-04-24T07:08:25.529Z,11.73
2018-04-24T07:10:18.926Z,11.75
2018-04-24T07:11:18.724Z,11.82
2018-04-24T07:13:12.006Z,11.78
2018-04-24T07:14:11.936Z,11.73
2018-04-24T07:16:05.215Z,11.89
2018-04-24T07:17:05.129Z,11.94
2018-04-24T07:18:58.509Z,11.64
2018-04-24T07:19:58.324Z,11.59
2018-04-24T07:21:51.605Z,11.68
2018-04-24T07:22:51.523Z,11.57
2018-04-24T07:24:44.779Z,11.59
2018-04-24T07:25:44.711Z,11.59
2018-04-24T07:27:37.997Z,11.81
2018-04-24T07:28:37.908Z,11.85
2018-04-24T07:30:31.184Z,11.68
2018-04-24T07:31:31.104Z,11.68
2018-04-24T07:33:24.478Z,11.86
2018-04-24T07:34:24.297Z,12.00
2018-04-24T07:36:17.694Z,12.00
2018-04-24T07:37:17.489Z,12.01
2018-04-24T07:39:10.749Z,12.05
2018-04-24T07:40:10.684Z,12.10
2018-04-24T07:42:03.966Z,12.13
2018-04-24T07:43:03.878Z,12.10
2018-04-24T07:44:57.139Z,12.13
2018-04-24T07:45:57.074Z,12.22
2018-04-24T07:47:50.470Z,12.28
2018-04-24T07:48:50.290Z,12.34
2018-04-24T07:50:43.573Z,12.34
2018-04-24T07:51:43.510Z,12.31
2018-04-24T07:53:36.767Z,12.20
2018-04-24T07:54:36.694Z,12.16
2018-04-24T07:56:29.972Z,12.28
2018-04-24T07:57:29.888Z,12.22
2018-04-24T07:59:23.232Z,12.26
2018-04-24T08:00:23.082Z,12.25
2018-04-24T08:02:16.371Z,12.26
2018-04-24T08:03:16.281Z,12.31
2018-04-24T08:05:09.546Z,12.11
2018-04-24T08:06:09.476Z,12.08
2018-04-24T08:08:02.751Z,12.31
2018-04-24T08:09:02.673Z,12.37
2018-04-24T08:10:56.961Z,12.47
2018-04-24T08:11:56.868Z,12.51
2018-04-24T08:13:50.745Z,12.28
2018-04-24T08:14:50.066Z,12.28
2018-04-24T08:16:44.347Z,12.43
2018-04-24T08:17:44.262Z,12.44
2018-04-24T08:19:37.524Z,12.45
2018-04-24T08:20:37.459Z,12.52
2018-04-24T08:22:30.738Z,12.47
2018-04-24T08:23:30.654Z,12.58
2018-04-24T08:25:23.915Z,12.61
2018-04-24T08:26:23.860Z,12.63
2018-04-24T08:28:17.129Z,12.77
2018-04-24T08:29:17.045Z,12.74
2018-04-24T08:31:10.339Z,12.66
2018-04-24T08:32:10.254Z,12.65
2018-04-24T08:34:03.632Z,12.66
2018-04-24T08:35:03.455Z,12.45
2018-04-24T08:36:56.734Z,12.41
2018-04-24T08:37:56.648Z,12.38
2018-04-24T08:39:49.965Z,12.40
2018-04-24T08:40:49.899Z,12.48
2018-04-24T08:42:43.192Z,12.52
2018-04-24T08:43:43.107Z,12.62
2018-04-24T08:45:36.484Z,12.62
2018-04-24T08:46:36.304Z,12.58
2018-04-24T08:48:29.583Z,12.62
2018-04-24T08:49:29.499Z,12.69
2018-04-24T08:51:22.780Z,12.59
2018-04-24T08:52:22.696Z,12.61
2018-04-24T08:54:15.961Z,12.58
2018-04-24T08:55:15.893Z,12.55
2018-04-24T08:57:09.176Z,12.61
2018-04-24T08:58:09.091Z,12.55
2018-04-24T09:00:02.470Z,12.56
2018-04-24T09:01:02.289Z,12.52
2018-04-24T09:02:55.600Z,12.47
2018-04-24T09:03:55.512Z,12.47
2018-04-24T09:05:48.774Z,12.66
2018-04-24T09:06:48.708Z,12.84
2018-04-24T09:08:41.988Z,12.95
2018-04-24T09:09:41.906Z,12.94
2018-04-24T09:11:35.187Z,12.86
2018-04-24T09:12:35.104Z,12.66
2018-04-24T09:14:28.365Z,12.91
2018-04-24T09:15:28.301Z,12.94
2018-04-24T09:17:21.583Z,12.95
2018-04-24T09:18:21.499Z,13.01
2018-04-24T09:20:14.760Z,13.03
2018-04-24T09:21:14.697Z,13.21
2018-04-24T09:23:07.978Z,13.42
2018-04-24T09:24:07.893Z,13.36
2018-04-24T09:26:01.154Z,13.48
2018-04-24T09:27:01.130Z,13.57
2018-04-24T09:28:54.373Z,13.58
2018-04-24T09:29:54.309Z,13.47
2018-04-24T09:31:47.571Z,13.39
2018-04-24T09:32:47.487Z,13.17
2018-04-24T09:34:40.751Z,13.60
2018-04-24T09:35:40.686Z,13.29
2018-04-24T09:37:33.971Z,13.70
2018-04-24T09:38:33.886Z,13.63
2018-04-24T09:40:27.266Z,14.06
2018-04-24T09:41:27.087Z,14.16
2018-04-24T09:43:20.372Z,14.44
2018-04-24T09:44:20.288Z,14.41
2018-04-24T09:46:13.552Z,14.38
2018-04-24T09:47:13.491Z,14.11
2018-04-24T09:49:06.785Z,14.05
2018-04-24T09:50:06.690Z,14.08
2018-04-24T09:51:59.988Z,13.83
2018-04-24T09:52:59.903Z,13.72
2018-04-24T09:54:53.168Z,13.62
2018-04-24T09:55:53.105Z,13.73
2018-04-24T09:57:46.391Z,13.65
2018-04-24T09:58:46.307Z,13.66
2018-04-24T10:00:39.583Z,13.65
2018-04-24T10:01:39.520Z,13.68
2018-04-24T10:03:32.802Z,13.60
2018-04-24T10:04:32.720Z,13.81
2018-04-24T10:06:25.985Z,13.88
2018-04-24T10:07:25.924Z,13.84
2018-04-24T10:09:19.232Z,13.84
2018-04-24T10:10:19.163Z,13.73
2018-04-24T10:12:12.404Z,13.81
2018-04-24T10:13:12.326Z,13.94
2018-04-24T10:15:05.587Z,13.99
2018-04-24T10:16:05.525Z,13.93
2018-04-24T10:17:59.655Z,13.84
2018-04-24T10:18:59.579Z,13.84
2018-04-24T10:20:52.853Z,13.84
2018-04-24T10:21:52.782Z,13.95
2018-04-24T10:23:46.065Z,14.06
2018-04-24T10:24:45.983Z,14.13
2018-04-24T10:26:39.252Z,14.11
2018-04-24T10:27:39.184Z,13.88
2018-04-24T10:29:32.584Z,13.66
2018-04-24T10:30:32.385Z,13.68
2018-04-24T10:32:25.785Z,13.78
2018-04-24T10:33:25.585Z,13.79
2018-04-24T10:35:18.965Z,13.84
2018-04-24T10:36:18.785Z,13.84
2018-04-24T10:38:12.069Z,13.87
2018-04-24T10:39:11.985Z,13.75
2018-04-24T10:41:05.256Z,13.94
2018-04-24T10:42:05.190Z,13.88
2018-04-24T10:43:58.588Z,13.83
2018-04-24T10:44:58.389Z,13.72
2018-04-24T10:46:51.653Z,13.86
2018-04-24T10:47:51.590Z,13.75
2018-04-24T10:49:44.874Z,13.84
2018-04-24T10:50:44.791Z,14.03
2018-04-24T10:52:38.056Z,13.94
2018-04-24T10:53:37.992Z,13.94
2018-04-24T10:55:31.391Z,13.84
2018-04-24T10:56:31.195Z,14.03
2018-04-24T10:58:24.477Z,13.94
2018-04-24T10:59:24.408Z,14.02
2018-04-24T11:01:17.659Z,14.01
2018-04-24T11:02:17.620Z,14.11
2018-04-24T11:04:10.889Z,14.12
2018-04-24T11:05:10.806Z,14.28
2018-04-24T11:07:04.081Z,14.42
2018-04-24T11:08:04.013Z,14.57
2018-04-24T11:09:57.307Z,14.70
2018-04-24T11:10:57.234Z,14.67
2018-04-24T11:12:50.488Z,14.05
2018-04-24T11:13:50.426Z,14.13
2018-04-24T11:15:43.742Z,14.31
2018-04-24T11:16:43.656Z,14.27
2018-04-24T11:18:36.940Z,14.33
2018-04-24T11:19:36.859Z,14.27
2018-04-24T11:21:30.173Z,14.26
2018-04-24T11:22:30.063Z,14.23
2018-04-24T11:24:23.346Z,14.51
2018-04-24T11:25:23.265Z,14.60
2018-04-24T11:27:16.532Z,14.59
2018-04-24T11:28:16.470Z,14.61
2018-04-24T11:30:09.755Z,14.52
2018-04-24T11:31:09.673Z,14.33
2018-04-24T11:33:02.938Z,14.33
2018-04-24T11:34:02.877Z,14.51
2018-04-24T11:35:56.199Z,14.39
2018-04-24T11:36:56.080Z,14.52
2018-04-24T11:38:49.368Z,14.75
2018-04-24T11:39:49.280Z,14.77
2018-04-24T11:41:42.548Z,14.79
2018-04-24T11:42:42.486Z,14.98
2018-04-24T11:44:35.770Z,15.16
2018-04-24T11:45:35.688Z,15.22
2018-04-24T11:47:28.956Z,15.07
2018-04-24T11:48:28.900Z,15.07
2018-04-24T11:50:22.294Z,14.98
2018-04-24T11:51:22.101Z,14.94
2018-04-24T11:53:15.384Z,14.83
2018-04-24T11:54:15.300Z,14.83
2018-04-24T11:56:08.570Z,14.93
2018-04-24T11:57:08.544Z,14.93
2018-04-24T11:59:01.905Z,14.75
2018-04-24T12:00:01.716Z,14.75
2018-04-24T12:01:55.096Z,14.77
2018-04-24T12:02:54.992Z,14.86
2018-04-24T12:04:48.205Z,14.94
2018-04-24T12:05:48.128Z,14.70
2018-04-24T12:07:41.396Z,14.69
2018-04-24T12:08:41.329Z,14.74
2018-04-24T12:10:34.614Z,14.70
2018-04-24T12:11:34.532Z,14.83
2018-04-24T12:13:28.437Z,14.67
2018-04-24T12:14:27.746Z,14.57
2018-04-24T12:16:21.005Z,14.77
2018-04-24T12:17:20.939Z,14.86
2018-04-24T12:19:14.231Z,14.83
2018-04-24T12:20:14.148Z,14.98
2018-04-24T12:22:07.418Z,14.85
2018-04-24T12:23:07.355Z,14.86
2018-04-24T12:25:00.650Z,14.86
2018-04-24T12:26:00.568Z,14.93
2018-04-24T12:27:53.825Z,14.93
2018-04-24T12:28:53.760Z,15.08
2018-04-24T12:30:47.048Z,15.18
2018-04-24T12:31:46.965Z,15.02
2018-04-24T12:33:40.250Z,15.04
2018-04-24T12:34:40.167Z,15.16
2018-04-24T12:36:33.438Z,15.47
2018-04-24T12:37:33.375Z,15.25
2018-04-24T12:39:26.664Z,15.18
2018-04-24T12:40:26.590Z,15.16
2018-04-24T12:42:19.846Z,15.08
2018-04-24T12:43:19.784Z,15.07
2018-04-24T12:45:13.250Z,15.05
2018-04-24T12:46:12.990Z,15.08
2018-04-24T12:48:06.323Z,15.07
2018-04-24T12:49:06.261Z,15.18
2018-04-24T12:50:59.546Z,15.31
2018-04-24T12:51:59.464Z,15.26
2018-04-24T12:53:53.751Z,15.34
2018-04-24T12:54:53.669Z,15.20
2018-04-24T12:56:46.939Z,15.08
2018-04-24T12:57:46.952Z,14.77
2018-04-24T12:59:40.160Z,14.80
2018-04-24T13:00:40.079Z,14.93
2018-04-24T13:02:33.459Z,14.82
2018-04-24T13:03:33.293Z,14.90
2018-04-24T13:05:26.693Z,15.16
2018-04-24T13:06:26.498Z,15.07
2018-04-24T13:08:19.764Z,15.04
2018-04-24T13:09:19.700Z,15.10
2018-04-24T13:11:13.017Z,15.07
2018-04-24T13:12:12.904Z,15.02
2018-04-24T13:14:06.189Z,15.07
2018-04-24T13:15:06.107Z,15.16
2018-04-24T13:16:59.376Z,15.26
2018-04-24T13:17:59.313Z,15.31
2018-04-24T13:19:52.714Z,15.26
2018-04-24T13:20:52.559Z,15.13
2018-04-24T13:22:45.939Z,15.35
2018-04-24T13:23:45.761Z,15.44
2018-04-24T13:25:39.057Z,15.34
2018-04-24T13:26:38.964Z,15.34
2018-04-24T13:28:32.231Z,15.33
2018-04-24T13:29:32.170Z,15.23
2018-04-24T13:31:25.570Z,15.18
2018-04-24T13:32:25.374Z,15.23
2018-04-24T13:34:18.658Z,15.44
2018-04-24T13:35:18.581Z,15.55
2018-04-24T13:37:11.931Z,15.67
2018-04-24T13:38:11.788Z,15.55
2018-04-24T13:40:05.065Z,15.43
2018-04-24T13:41:04.989Z,15.38
2018-04-24T13:42:58.368Z,15.23
2018-04-24T13:43:58.260Z,15.19
2018-04-24T13:45:51.660Z,15.35
2018-04-24T13:46:51.463Z,15.44
2018-04-24T13:48:44.737Z,15.53
2018-04-24T13:49:44.666Z,15.56
2018-04-24T13:51:37.953Z,15.43
2018-04-24T13:52:37.872Z,15.47
2018-04-24T13:54:31.156Z,15.19
2018-04-24T13:55:31.102Z,15.23
2018-04-24T13:57:24.343Z,15.20
2018-04-24T13:58:24.275Z,15.34
2018-04-24T14:00:17.686Z,15.31
2018-04-24T14:01:17.487Z,15.31
2018-04-24T14:03:10.866Z,15.19
2018-04-24T14:04:10.689Z,15.07
2018-04-24T14:06:04.089Z,15.08
2018-04-24T14:07:03.892Z,15.12
2018-04-24T14:08:57.171Z,15.20
2018-04-24T14:09:57.097Z,15.23
2018-04-24T14:11:50.496Z,15.22
2018-04-24T14:12:50.317Z,15.19
2018-04-24T14:14:43.584Z,15.35
2018-04-24T14:15:43.504Z,15.33
2018-04-24T14:17:36.772Z,15.40
2018-04-24T14:18:36.708Z,15.34
2018-04-24T14:20:30.109Z,15.20
2018-04-24T14:21:29.982Z,15.20
2018-04-24T14:23:23.294Z,15.26
2018-04-24T14:24:23.116Z,15.27
2018-04-24T14:26:16.519Z,15.23
2018-04-24T14:27:16.320Z,15.35
2018-04-24T14:29:09.587Z,15.52
2018-04-24T14:30:09.531Z,15.49
2018-04-24T14:32:02.813Z,15.05
2018-04-24T14:33:02.730Z,15.04
2018-04-24T14:34:56.130Z,15.18
2018-04-24T14:35:55.932Z,15.33
2018-04-24T14:37:49.201Z,15.22
2018-04-24T14:38:49.140Z,15.18
2018-04-24T14:40:42.550Z,15.25
2018-04-24T14:41:42.342Z,15.37
2018-04-24T14:43:35.723Z,15.62
2018-04-24T14:44:35.547Z,15.56
2018-04-24T14:46:29.684Z,15.58
2018-04-24T14:47:29.598Z,15.52
2018-04-24T14:49:22.980Z,15.40
2018-04-24T14:50:22.806Z,15.26
2018-04-24T14:52:16.099Z,15.20
2018-04-24T14:53:16.016Z,15.25
2018-04-24T14:55:09.303Z,15.43
2018-04-24T14:56:09.221Z,15.44
2018-04-24T14:58:02.491Z,15.55
2018-04-24T14:59:02.430Z,15.58
2018-04-24T15:00:55.723Z,15.68
2018-04-24T15:01:55.639Z,15.67
2018-04-24T15:03:48.911Z,15.70
2018-04-24T15:04:48.855Z,15.80
2018-04-24T15:06:42.137Z,15.78
2018-04-24T15:07:42.055Z,15.59
2018-04-24T15:09:35.437Z,15.27
2018-04-24T15:10:35.261Z,15.30
2018-04-24T15:12:28.607Z,15.18
2018-04-24T15:13:28.471Z,15.23
2018-04-24T15:15:21.866Z,15.34
2018-04-24T15:16:21.671Z,15.15
2018-04-24T15:18:14.935Z,15.05
2018-04-24T15:19:14.920Z,15.12
2018-04-24T15:21:08.160Z,15.13
2018-04-24T15:22:08.081Z,15.04
2018-04-24T15:24:01.459Z,15.04
2018-04-24T15:25:01.283Z,15.22
2018-04-24T15:26:54.571Z,15.27
2018-04-24T15:27:54.486Z,15.22
2018-04-24T15:29:47.754Z,15.25
2018-04-24T15:30:47.693Z,15.19
2018-04-24T15:32:40.977Z,15.19
2018-04-24T15:33:40.896Z,15.22
2018-04-24T15:35:34.217Z,15.30
2018-04-24T15:36:34.100Z,15.40
2018-04-24T15:38:27.366Z,15.12
2018-04-24T15:39:27.302Z,15.04
2018-04-24T15:41:20.588Z,15.16
2018-04-24T15:42:20.505Z,15.18
2018-04-24T15:44:13.887Z,15.00
2018-04-24T15:45:13.708Z,15.04
2018-04-24T15:47:06.995Z,15.13
2018-04-24T15:48:06.935Z,15.23
2018-04-24T15:50:00.181Z,15.27
2018-04-24T15:51:00.118Z,15.25
2018-04-24T15:52:53.404Z,15.35
2018-04-24T15:53:53.322Z,15.33
2018-04-24T15:55:46.727Z,15.47
2018-04-24T15:56:46.525Z,15.44
2018-04-24T15:58:40.792Z,15.37
2018-04-24T15:59:40.729Z,15.23
2018-04-24T16:01:34.015Z,15.38
2018-04-24T16:02:33.932Z,15.51
2018-04-24T16:04:27.199Z,15.63
2018-04-24T16:05:27.136Z,15.74
2018-04-24T16:07:20.427Z,15.73
2018-04-24T16:08:20.343Z,15.53
2018-04-24T16:10:13.620Z,15.52
2018-04-24T16:11:13.548Z,15.47
2018-04-24T16:13:06.948Z,15.49
2018-04-24T16:14:06.752Z,15.56
2018-04-24T16:16:00.040Z,15.65
2018-04-24T16:16:59.958Z,15.68
2018-04-24T16:18:53.235Z,15.73
2018-04-24T16:19:53.172Z,15.67
2018-04-24T16:21:46.468Z,15.71
2018-04-24T16:22:46.389Z,15.56
2018-04-24T16:24:39.770Z,15.55
2018-04-24T16:25:39.603Z,15.41
2018-04-24T16:27:32.890Z,15.38
2018-04-24T16:28:32.808Z,15.47
2018-04-24T16:30:26.090Z,15.51
2018-04-24T16:31:26.026Z,15.62
2018-04-24T16:33:19.324Z,15.53
2018-04-24T16:34:19.240Z,15.55
2018-04-24T16:36:12.537Z,15.33
2018-04-24T16:37:12.453Z,15.43
2018-04-24T16:39:05.731Z,15.27
2018-04-24T16:40:05.673Z,15.33
2018-04-24T16:41:59.811Z,15.18
2018-04-24T16:42:59.730Z,15.15
2018-04-24T16:44:53.002Z,15.33
2018-04-24T16:45:52.944Z,15.34
2018-04-24T16:47:46.345Z,15.02
2018-04-24T16:48:46.149Z,15.18
2018-04-24T16:50:39.531Z,15.18
2018-04-24T16:51:39.354Z,15.26
2018-04-24T16:53:32.649Z,15.23
2018-04-24T16:54:32.566Z,15.15
2018-04-24T16:56:25.970Z,15.16
2018-04-24T16:57:25.780Z,15.31
2018-04-24T16:59:19.056Z,15.34
2018-04-24T17:00:18.993Z,15.38
2018-04-24T17:02:12.341Z,15.40
2018-04-24T17:03:12.259Z,15.27
2018-04-24T17:05:05.640Z,15.23
2018-04-24T17:06:05.485Z,15.23
2018-04-24T17:07:58.872Z,15.19
2018-04-24T17:08:58.689Z,15.35
2018-04-24T17:10:51.963Z,15.19
2018-04-24T17:11:51.899Z,15.07
2018-04-24T17:13:45.205Z,15.02
2018-04-24T17:14:45.125Z,15.04
2018-04-24T17:16:38.417Z,15.02
2018-04-24T17:17:38.336Z,15.07
2018-04-24T17:19:31.613Z,15.02
2018-04-24T17:20:31.550Z,15.01
2018-04-24T17:22:24.843Z,15.07
2018-04-24T17:23:24.762Z,15.10
2018-04-24T17:25:18.037Z,14.98
2018-04-24T17:26:17.975Z,14.98
2018-04-24T17:28:11.270Z,15.07
2018-04-24T17:29:11.189Z,15.00
2018-04-24T17:31:04.464Z,15.05
2018-04-24T17:32:04.402Z,15.12
2018-04-24T17:33:57.696Z,15.13
2018-04-24T17:34:57.615Z,15.12
2018-04-24T17:36:50.912Z,15.07
2018-04-24T17:37:50.830Z,15.07
2018-04-24T17:39:44.107Z,15.13
2018-04-24T17:40:44.044Z,15.18
2018-04-24T17:42:37.340Z,15.13
2018-04-24T17:43:37.259Z,15.13
2018-04-24T17:45:30.542Z,15.18
2018-04-24T17:46:30.475Z,15.18
2018-04-24T17:48:23.875Z,15.02
2018-04-24T17:49:23.688Z,15.12
2018-04-24T17:51:16.963Z,15.05
2018-04-24T17:52:16.900Z,15.01
2018-04-24T17:54:10.194Z,14.95
2018-04-24T17:55:10.113Z,15.00
2018-04-24T17:57:03.408Z,14.93
2018-04-24T17:58:03.322Z,14.93
2018-04-24T17:59:56.614Z,14.80
2018-04-24T18:00:56.550Z,14.94
2018-04-24T18:02:49.950Z,14.87
2018-04-24T18:03:49.764Z,14.95
2018-04-24T18:05:43.038Z,14.95
2018-04-24T18:06:42.976Z,14.97
2018-04-24T18:08:36.340Z,14.86
2018-04-24T18:09:36.258Z,14.82
2018-04-24T18:11:29.539Z,14.83
2018-04-24T18:12:29.473Z,14.83
2018-04-24T18:14:22.766Z,14.83
2018-04-24T18:15:22.704Z,14.80
2018-04-24T18:17:16.084Z,14.85
2018-04-24T18:18:15.889Z,14.79
2018-04-24T18:20:09.167Z,14.74
2018-04-24T18:21:09.110Z,14.79
2018-04-24T18:23:02.392Z,14.75
2018-04-24T18:24:02.317Z,14.82
2018-04-24T18:25:55.591Z,14.75
2018-04-24T18:26:55.529Z,14.71
2018-04-24T18:28:48.824Z,14.69
2018-04-24T18:29:48.738Z,14.79
2018-04-24T18:31:42.035Z,14.74
2018-04-24T18:32:41.953Z,14.82
2018-04-24T18:34:35.311Z,14.74