createdAt,value
2023-03-26T00:00:00.465Z,6.80
2023-03-26T00:05:34.722Z,6.70
2023-03-26T00:11:00.017Z,6.80
2023-03-26T00:16:41.361Z,6.80
2023-03-26T00:22:27.736Z,6.80
2023-03-26T00:28:05.979Z,6.90
2023-03-26T00:33:39.052Z,7.00
2023-03-26T00:39:14.155Z,6.90
2023-03-26T00:44:38.467Z,7.00
2023-03-26T00:50:00.181Z,6.90
2023-03-26T00:55:23.529Z,6.90
2023-03-26T01:00:59.163Z,6.80
2023-03-26T01:06:43.803Z,6.70
2023-03-26T01:12:10.315Z,6.70
2023-03-26T01:17:53.003Z,6.50
2023-03-26T01:23:38.974Z,6.60
2023-03-26T01:29:38.186Z,6.50
2023-03-26T01:35:31.669Z,6.50
2023-03-26T01:41:27.450Z,6.50
2023-03-26T01:47:11.231Z,6.60
2023-03-26T01:52:47.711Z,6.60
2023-03-26T01:58:30.333Z,6.60
2023-03-26T02:04:23.281Z,6.60
2023-03-26T02:09:55.748Z,6.40
2023-03-26T02:15:17.395Z,6.30
2023-03-26T02:20:38.730Z,6.30
2023-03-26T02:26:27.013Z,6.20
2023-03-26T02:32:25.831Z,6.20
2023-03-26T02:38:11.280Z,6.00
2023-03-26T02:43:58.609Z,6.20
2023-03-26T02:49:50.710Z,6.20
2023-03-26T02:55:19.122Z,6.20
2023-03-26T03:00:42.083Z,6.20
2023-03-26T03:06:59.191Z,6.10
2023-03-26T03:12:32.517Z,6.10
2023-03-26T03:18:09.130Z,6.20
2023-03-26T03:24:00.134Z,6.10
2023-03-26T03:29:38.344Z,6.20
2023-03-26T03:35:33.727Z,6.20
2023-03-26T03:41:09.461Z,6.20
2023-03-26T03:47:17.024Z,6.20
2023-03-26T03:53:03.440Z,6.20
2023-03-26T03:58:46.733Z,6.20
2023-03-26T04:04:34.172Z,6.30
2023-03-26T04:10:09.086Z,6.20
2023-03-26T04:16:32.500Z,6.30
2023-03-26T04:22:10.559Z,6.30
2023-03-26T04:28:08.677Z,6.30
2023-03-26T04:34:09.650Z,6.30
2023-03-26T04:39:41.294Z,6.30
2023-03-26T04:45:22.819Z,6.40
2023-03-26T04:51:08.630Z,6.40
2023-03-26T04:57:01.479Z,6.50
2023-03-26T05:03:06.223Z,6.50
2023-03-26T05:08:34.906Z,6.40
2023-03-26T05:14:14.868Z,6.50
2023-03-26T05:19:39.132Z,6.50
2023-03-26T05:25:00.807Z,6.50
2023-03-26T05:30:23.130Z,6.60
2023-03-26T05:36:25.585Z,6.40
2023-03-26T05:42:28.338Z,6.50
2023-03-26T05:48:11.330Z,6.50
2023-03-26T05:53:48.996Z,6.70
2023-03-26T05:59:20.456Z,6.70
2023-03-26T06:05:09.588Z,6.70
2023-03-26T06:11:24.893Z,6.80
2023-03-26T06:17:04.040Z,6.70
2023-03-26T06:23:07.326Z,6.80
2023-03-26T06:29:15.017Z,6.90
2023-03-26T06:35:00.707Z,6.80
2023-03-26T06:40:23.239Z,6.90
2023-03-26T06:52:18.449Z,7.00
2023-03-26T06:58:20.467Z,7.20
2023-03-26T07:04:24.352Z,7.20
2023-03-26T07:10:34.063Z,7.30
2023-03-26T07:16:39.600Z,7.50
2023-03-26T07:22:43.978Z,7.60
2023-03-26T07:29:04.955Z,7.60
2023-03-26T07:35:29.036Z,7.80
2023-03-26T07:42:04.529Z,7.90
2023-03-26T07:48:04.491Z,7.90
2023-03-26T07:53:50.261Z,7.90
2023-03-26T07:59:45.472Z,8.00
2023-03-26T08:05:42.090Z,8.10
2023-03-26T08:11:54.504Z,8.30
2023-03-26T08:17:47.858Z,8.40
2023-03-26T08:24:07.601Z,8.50
2023-03-26T08:29:58.221Z,8.70
2023-03-26T08:35:19.857Z,9.10
2023-03-26T08:47:33.010Z,9.30
2023-03-26T08:53:22.198Z,9.60
2023-03-26T08:59:29.877Z,9.70
2023-03-26T09:05:32.316Z,10.10
2023-03-26T09:11:23.757Z,10.20
2023-03-26T09:17:10.092Z,10.50
2023-03-26T09:23:14.977Z,10.50
2023-03-26T09:29:18.529Z,10.40
2023-03-26T09:35:15.544Z,10.50
2023-03-26T09:40:42.575Z,10.50
2023-03-26T09:46:27.079Z,10.90
2023-03-26T09:52:29.535Z,11.20
2023-03-26T09:58:30.082Z,11.00
2023-03-26T10:04:18.898Z,11.10
2023-03-26T10:10:05.129Z,11.40
2023-03-26T10:16:13.709Z,11.40
2023-03-26T10:22:09.663Z,11.60
2023-03-26T10:27:56.844Z,11.60
2023-03-26T10:34:04.634Z,11.60
2023-03-26T10:39:47.425Z,11.40
2023-03-26T10:45:57.866Z,11.50
2023-03-26T10:51:49.179Z,11.50
2023-03-26T10:57:34.660Z,11.80
2023-03-26T11:03:50.100Z,11.70
2023-03-26T11:09:21.053Z,12.20
2023-03-26T11:14:51.589Z,12.30
2023-03-26T11:20:22.945Z,11.90
2023-03-26T11:25:47.013Z,11.70
2023-03-26T11:31:47.304Z,11.90
2023-03-26T11:37:36.247Z,11.70
2023-03-26T11:43:29.298Z,11.30
2023-03-26T11:49:11.187Z,11.20
2023-03-26T11:54:43.469Z,11.10
2023-03-26T12:00:17.810Z,11.00
2023-03-26T12:06:02.183Z,11.00
2023-03-26T12:11:46.436Z,10.90
2023-03-26T12:17:50.029Z,10.90
2023-03-26T12:23:57.752Z,10.80
2023-03-26T12:29:27.757Z,10.80
2023-03-26T12:34:56.198Z,10.50
2023-03-26T12:40:32.696Z,10.60
2023-03-26T12:47:56.060Z,10.30
2023-03-26T12:52:29.794Z,10.00
2023-03-26T12:58:13.980Z,10.00
2023-03-26T13:04:20.767Z,9.80
2023-03-26T13:10:46.185Z,9.60
2023-03-26T13:16:34.670Z,9.20
2023-03-26T13:22:25.783Z,9.10
2023-03-26T13:28:24.442Z,8.90
2023-03-26T13:34:14.543Z,9.10
2023-03-26T13:40:17.262Z,8.80
2023-03-26T13:45:41.362Z,8.80
2023-03-26T13:51:29.479Z,8.50
2023-03-26T13:57:18.218Z,8.50
2023-03-26T14:03:19.223Z,8.00
2023-03-26T14:09:10.424Z,7.80
2023-03-26T14:14:58.868Z,7.70
2023-03-26T14:20:32.791Z,7.70
2023-03-26T14:26:28.488Z,7.70
2023-03-26T14:32:30.010Z,7.50
2023-03-26T14:38:45.358Z,7.50
2023-03-26T14:44:47.678Z,7.60
2023-03-26T14:50:20.589Z,7.70
2023-03-26T14:56:32.753Z,7.70
2023-03-26T15:02:34.349Z,7.80
2023-03-26T15:08:37.661Z,7.80
2023-03-26T15:14:29.313Z,7.80
2023-03-26T15:20:13.826Z,7.80
2023-03-26T15:26:27.323Z,7.80
2023-03-26T15:32:35.052Z,7.90
2023-03-26T15:38:22.821Z,7.80
2023-03-26T15:44:29.291Z,7.80
2023-03-26T15:50:02.250Z,7.80
2023-03-26T15:55:34.297Z,7.80
2023-03-26T16:01:19.102Z,7.80
2023-03-26T16:06:59.890Z,7.80
2023-03-26T16:12:32.740Z,7.80
2023-03-26T16:18:28.047Z,7.70
2023-03-26T16:24:06.356Z,7.70
2023-03-26T16:29:30.636Z,7.70
2023-03-26T16:35:00.449Z,7.70
2023-03-26T16:40:32.638Z,7.70
2023-03-26T16:46:51.203Z,7.60
2023-03-26T16:52:34.624Z,7.60
2023-03-26T16:58:53.720Z,7.60
2023-03-26T17:10:32.015Z,7.50
2023-03-26T17:16:31.430Z,7.50
2023-03-26T17:22:27.458Z,7.40
2023-03-26T17:28:36.982Z,7.40
2023-03-26T17:34:39.304Z,7.30
2023-03-26T17:40:12.246Z,7.20
2023-03-26T17:45:37.096Z,7.10
2023-03-26T17:51:29.414Z,7.10
2023-03-26T17:57:15.772Z,7.00
2023-03-26T18:08:47.123Z,7.00
2023-03-26T18:14:37.617Z,7.00
2023-03-26T18:20:10.050Z,7.00
2023-03-26T18:25:34.185Z,6.90
2023-03-26T18:31:29.933Z,7.00
2023-03-26T18:37:33.216Z,6.90
2023-03-26T18:43:12.358Z,6.90
2023-03-26T18:49:00.446Z,6.90
2023-03-26T18:54:36.074Z,6.90
2023-03-26T19:00:20.028Z,6.90
2023-03-26T19:05:55.832Z,6.90
2023-03-26T19:11:27.603Z,6.90
2023-03-26T19:17:11.528Z,6.90
2023-03-26T19:22:59.357Z,6.80
2023-03-26T19:28:43.062Z,6.80
2023-03-26T19:34:22.584Z,6.80
2023-03-26T19:39:49.263Z,6.80
2023-03-26T19:45:17.748Z,6.80
2023-03-26T19:50:43.717Z,6.80
2023-03-26T19:56:31.508Z,6.90
2023-03-26T20:02:10.318Z,6.80
2023-03-26T20:07:41.523Z,6.70
2023-03-26T20:13:25.672Z,6.70
2023-03-26T20:19:00.253Z,6.70
2023-03-26T20:24:24.826Z,6.70
2023-03-26T20:29:46.642Z,6.70
2023-03-26T20:35:36.225Z,6.70
2023-03-26T20:41:19.577Z,6.70
2023-03-26T20:47:09.343Z,6.70
2023-03-26T20:52:41.095Z,6.70
2023-03-26T20:58:13.077Z,6.70
2023-03-26T21:03:57.162Z,6.70
2023-03-26T21:09:25.337Z,6.60
2023-03-26T21:14:47.122Z,6.60
2023-03-26T21:20:13.656Z,6.60
2023-03-26T21:25:56.267Z,6.50
2023-03-26T21:31:25.009Z,6.60
2023-03-26T21:37:05.094Z,6.60
2023-03-26T21:43:00.251Z,6.70
2023-03-26T21:48:42.688Z,6.60
2023-03-26T21:54:28.944Z,6.70
2023-03-26T22:00:15.366Z,6.70
2023-03-26T22:06:12.784Z,6.70
2023-03-26T22:12:08.265Z,6.70
2023-03-26T22:18:01.459Z,6.40
2023-03-26T22:24:06.671Z,6.10
2023-03-26T22:29:46.731Z,6.20
2023-03-26T22:35:11.532Z,6.20
2023-03-26T22:40:33.042Z,6.00
2023-03-26T22:46:07.806Z,6.00
2023-03-26T22:52:08.862Z,5.90
2023-03-26T23:03:38.963Z,6.00
2023-03-26T23:09:03.773Z,6.00
2023-03-26T23:14:25.242Z,6.00
2023-03-26T23:19:46.866Z,6.00
2023-03-26T23:25:10.358Z,5.90
2023-03-26T23:30:32.143Z,6.00
2023-03-26T23:36:27.888Z,6.00
2023-03-26T23:42:15.637Z,5.90
2023-03-26T23:47:56.811Z,5.70
2023-03-26T23:53:37.566Z,5.70
2023-03-26T23:59:06.487Z,5.50
