createdAt,value
2019-02-08T00:00:20.959Z,4.67
2019-02-08T00:01:25.022Z,4.69
2019-02-08T00:02:28.469Z,4.71
2019-02-08T00:03:31.967Z,4.69
2019-02-08T00:04:35.750Z,4.71
2019-02-08T00:05:39.260Z,4.62
2019-02-08T00:06:42.826Z,4.61
2019-02-08T00:07:46.326Z,4.50
2019-02-08T00:08:49.890Z,4.46
2019-02-08T00:09:53.380Z,4.40
2019-02-08T00:10:56.829Z,4.29
2019-02-08T00:12:00.444Z,4.29
2019-02-08T00:13:04.034Z,4.32
2019-02-08T00:14:07.627Z,4.32
2019-02-08T00:15:13.645Z,4.44
2019-02-08T00:16:17.253Z,4.44
2019-02-08T00:17:21.029Z,4.41
2019-02-08T00:18:24.527Z,4.37
2019-02-08T00:19:28.023Z,4.42
2019-02-08T00:20:31.602Z,4.43
2019-02-08T00:21:35.177Z,4.54
2019-02-08T00:22:38.768Z,4.53
2019-02-08T00:23:42.273Z,4.53
2019-02-08T00:24:45.698Z,4.48
2019-02-08T00:25:49.199Z,4.49
2019-02-08T00:26:52.719Z,4.47
2019-02-08T00:27:56.237Z,4.57
2019-02-08T00:28:59.746Z,4.61
2019-02-08T00:30:03.905Z,4.46
2019-02-08T00:31:07.668Z,4.37
2019-02-08T00:32:11.181Z,4.34
2019-02-08T00:33:14.680Z,4.38
2019-02-08T00:34:18.112Z,4.46
2019-02-08T00:35:21.774Z,4.44
2019-02-08T00:36:25.203Z,4.38
2019-02-08T00:37:28.669Z,4.39
2019-02-08T00:38:32.123Z,4.40
2019-02-08T00:39:35.618Z,4.50
2019-02-08T00:40:39.114Z,4.52
2019-02-08T00:41:42.619Z,4.54
2019-02-08T00:42:46.217Z,4.50
2019-02-08T00:43:49.945Z,4.57
2019-02-08T00:44:53.370Z,4.53
2019-02-08T00:45:56.860Z,4.54
2019-02-08T00:47:00.359Z,4.59
2019-02-08T00:48:04.377Z,4.55
2019-02-08T00:49:07.870Z,4.55
2019-02-08T00:50:14.343Z,4.50
2019-02-08T00:51:17.772Z,4.46
2019-02-08T00:52:21.233Z,4.48
2019-02-08T00:53:24.709Z,4.51
2019-02-08T00:54:28.140Z,4.54
2019-02-08T00:55:31.580Z,4.51
2019-02-08T00:56:35.360Z,4.45
2019-02-08T00:57:38.916Z,4.46
2019-02-08T00:58:42.466Z,4.51
2019-02-08T00:59:45.956Z,4.59
2019-02-08T01:00:49.523Z,4.63
2019-02-08T01:01:52.947Z,4.62
2019-02-08T01:02:56.478Z,4.63
2019-02-08T01:03:59.945Z,4.67
2019-02-08T01:05:04.109Z,4.67
2019-02-08T01:06:07.694Z,4.67
2019-02-08T01:07:11.187Z,4.70
2019-02-08T01:08:14.706Z,4.75
2019-02-08T01:09:18.302Z,4.64
2019-02-08T01:10:27.163Z,4.56
2019-02-08T01:11:30.726Z,4.53
2019-02-08T01:12:34.229Z,4.51
2019-02-08T01:13:37.672Z,4.53
2019-02-08T01:14:41.100Z,4.58
2019-02-08T01:15:44.660Z,4.64
2019-02-08T01:16:48.110Z,4.62
2019-02-08T01:17:51.676Z,4.50
2019-02-08T01:18:55.139Z,4.49
2019-02-08T01:19:58.626Z,4.51
2019-02-08T01:21:02.127Z,4.52
2019-02-08T01:22:05.722Z,4.49
2019-02-08T01:23:09.352Z,4.43
2019-02-08T01:24:12.791Z,4.42
2019-02-08T01:25:18.469Z,4.42
2019-02-08T01:26:21.951Z,4.52
2019-02-08T01:27:25.445Z,4.55
2019-02-08T01:28:28.956Z,4.55
2019-02-08T01:29:32.671Z,4.53
2019-02-08T01:30:36.138Z,4.46
2019-02-08T01:31:39.565Z,4.49
2019-02-08T01:32:43.054Z,4.39
2019-02-08T01:33:46.564Z,4.39
2019-02-08T01:34:50.016Z,4.39
2019-02-08T01:35:53.522Z,4.45
2019-02-08T01:36:56.952Z,4.42
2019-02-08T01:38:01.224Z,4.49
2019-02-08T01:39:06.885Z,4.55
2019-02-08T01:40:16.099Z,4.44
2019-02-08T01:41:19.588Z,4.48
2019-02-08T01:42:23.090Z,4.52
2019-02-08T01:43:26.587Z,4.51
2019-02-08T01:44:30.172Z,4.49
2019-02-08T01:45:33.881Z,4.46
2019-02-08T01:46:37.374Z,4.53
2019-02-08T01:47:40.866Z,4.62
2019-02-08T01:48:44.431Z,4.68
2019-02-08T01:49:47.936Z,4.70
2019-02-08T01:50:51.384Z,4.58
2019-02-08T01:51:54.883Z,4.64
2019-02-08T01:52:58.522Z,4.68
2019-02-08T01:54:01.953Z,4.68
2019-02-08T01:55:07.231Z,4.71
2019-02-08T01:56:10.646Z,4.69
2019-02-08T01:57:14.066Z,4.73
2019-02-08T01:58:17.563Z,4.79
2019-02-08T01:59:20.989Z,4.81
2019-02-08T02:00:27.266Z,4.60
2019-02-08T02:01:30.832Z,4.46
2019-02-08T02:02:34.258Z,4.44
2019-02-08T02:03:37.749Z,4.49
2019-02-08T02:04:41.170Z,4.59
2019-02-08T02:05:44.761Z,4.58
2019-02-08T02:06:48.256Z,4.47
2019-02-08T02:07:51.956Z,4.40
2019-02-08T02:08:55.387Z,4.40
2019-02-08T02:09:58.820Z,4.32
2019-02-08T02:11:02.354Z,4.38
2019-02-08T02:12:05.869Z,4.43
2019-02-08T02:13:10.322Z,4.41
2019-02-08T02:14:13.825Z,4.47
2019-02-08T02:15:17.584Z,4.38
2019-02-08T02:16:21.091Z,4.43
2019-02-08T02:17:24.626Z,4.51
2019-02-08T02:18:28.099Z,4.58
2019-02-08T02:19:31.590Z,4.64
2019-02-08T02:20:37.535Z,4.53
2019-02-08T02:21:41.053Z,4.59
2019-02-08T02:22:44.550Z,4.54
2019-02-08T02:23:47.961Z,4.54
2019-02-08T02:24:51.394Z,4.56
2019-02-08T02:25:54.972Z,4.49
2019-02-08T02:26:58.406Z,4.59
2019-02-08T02:28:01.894Z,4.59
2019-02-08T02:29:05.387Z,4.70
2019-02-08T02:30:17.707Z,4.76
2019-02-08T02:31:21.169Z,4.80
2019-02-08T02:32:24.685Z,4.78
2019-02-08T02:33:28.107Z,4.78
2019-02-08T02:34:31.621Z,4.81
2019-02-08T02:35:35.186Z,4.82
2019-02-08T02:36:38.703Z,4.86
2019-02-08T02:37:42.230Z,4.84
2019-02-08T02:38:45.645Z,4.77
2019-02-08T02:39:49.131Z,4.78
2019-02-08T02:40:52.721Z,4.81
2019-02-08T02:41:56.148Z,4.83
2019-02-08T02:42:59.731Z,4.84
2019-02-08T02:44:03.225Z,4.80
2019-02-08T02:45:15.718Z,4.82
2019-02-08T02:46:19.279Z,4.77
2019-02-08T02:47:22.725Z,4.76
2019-02-08T02:48:26.172Z,4.76
2019-02-08T02:49:29.656Z,4.77
2019-02-08T02:50:33.221Z,4.77
2019-02-08T02:51:36.743Z,4.79
2019-02-08T02:52:40.253Z,4.80
2019-02-08T02:53:43.775Z,4.79
2019-02-08T02:54:47.261Z,4.79
2019-02-08T02:55:50.689Z,4.76
2019-02-08T02:56:54.108Z,4.74
2019-02-08T02:57:57.915Z,4.67
2019-02-08T02:59:01.490Z,4.65
2019-02-08T03:00:10.552Z,4.65
2019-02-08T03:01:13.978Z,4.60
2019-02-08T03:02:17.401Z,4.64
2019-02-08T03:03:20.854Z,4.69
2019-02-08T03:04:24.413Z,4.67
2019-02-08T03:05:28.378Z,4.65
2019-02-08T03:06:31.809Z,4.61
2019-02-08T03:07:35.322Z,4.58
2019-02-08T03:08:39.740Z,4.59
2019-02-08T03:09:43.320Z,4.59
2019-02-08T03:10:46.897Z,4.66
2019-02-08T03:11:50.317Z,4.70
2019-02-08T03:12:53.878Z,4.73
2019-02-08T03:13:57.405Z,4.73
2019-02-08T03:15:00.905Z,4.73
2019-02-08T03:16:04.578Z,4.67
2019-02-08T03:17:08.075Z,4.64
2019-02-08T03:18:11.834Z,4.68
2019-02-08T03:19:15.352Z,4.71
2019-02-08T03:20:20.321Z,4.71
2019-02-08T03:21:23.803Z,4.73
2019-02-08T03:22:27.388Z,4.70
2019-02-08T03:23:30.840Z,4.73
2019-02-08T03:24:34.271Z,4.74
2019-02-08T03:25:37.831Z,4.72
2019-02-08T03:26:41.389Z,4.70
2019-02-08T03:27:44.896Z,4.72
2019-02-08T03:28:48.406Z,4.75
2019-02-08T03:29:51.834Z,4.71
2019-02-08T03:30:56.645Z,4.73
2019-02-08T03:32:00.073Z,4.75
2019-02-08T03:33:03.632Z,4.76
2019-02-08T03:34:07.238Z,4.71
2019-02-08T03:35:13.881Z,4.73
2019-02-08T03:36:17.292Z,4.76
2019-02-08T03:37:20.711Z,4.79
2019-02-08T03:38:24.236Z,4.82
2019-02-08T03:39:27.730Z,4.85
2019-02-08T03:40:31.896Z,4.84
2019-02-08T03:41:35.459Z,4.82
2019-02-08T03:42:39.125Z,4.83
2019-02-08T03:43:42.584Z,4.83
2019-02-08T03:44:45.997Z,4.85
2019-02-08T03:45:51.145Z,4.83
2019-02-08T03:46:54.638Z,4.84
2019-02-08T03:47:58.087Z,4.88
2019-02-08T03:49:01.600Z,4.89
2019-02-08T03:50:11.572Z,4.78
2019-02-08T03:51:15.062Z,4.74
2019-02-08T03:52:18.494Z,4.64
2019-02-08T03:53:22.091Z,4.44
2019-02-08T03:54:25.593Z,4.45
2019-02-08T03:55:29.159Z,4.38
2019-02-08T03:56:32.731Z,4.48
2019-02-08T03:57:36.293Z,4.42
2019-02-08T03:58:39.735Z,4.29
2019-02-08T03:59:43.240Z,4.24
2019-02-08T04:00:48.551Z,4.25
2019-02-08T04:01:52.043Z,4.24
2019-02-08T04:02:55.620Z,4.30
2019-02-08T04:04:15.473Z,4.37
2019-02-08T04:05:19.043Z,4.40
2019-02-08T04:06:22.472Z,4.45
2019-02-08T04:07:25.959Z,4.42
2019-02-08T04:08:29.449Z,4.46
2019-02-08T04:09:32.966Z,4.39
2019-02-08T04:10:36.483Z,4.50
2019-02-08T04:11:39.979Z,4.59
2019-02-08T04:12:43.479Z,4.70
2019-02-08T04:13:46.965Z,4.78
2019-02-08T04:14:50.556Z,4.83
2019-02-08T04:15:54.091Z,4.67
2019-02-08T04:16:57.549Z,4.69
2019-02-08T04:18:01.011Z,4.57
2019-02-08T04:19:04.761Z,4.64
2019-02-08T04:20:11.149Z,4.67
2019-02-08T04:21:14.600Z,4.65
2019-02-08T04:22:18.032Z,4.56
2019-02-08T04:23:21.460Z,4.61
2019-02-08T04:24:30.062Z,4.70
2019-02-08T04:25:30.123Z,4.75
2019-02-08T04:26:35.181Z,4.79
2019-02-08T04:27:38.636Z,4.76
2019-02-08T04:28:42.118Z,4.82
2019-02-08T04:29:45.553Z,4.85
2019-02-08T04:30:48.999Z,4.93
2019-02-08T04:31:52.436Z,4.94
2019-02-08T04:32:56.279Z,4.81
2019-02-08T04:33:59.785Z,4.77
2019-02-08T04:35:03.348Z,4.78
2019-02-08T04:36:06.853Z,4.72
2019-02-08T04:37:10.346Z,4.78
2019-02-08T04:38:13.785Z,4.83
2019-02-08T04:39:17.350Z,4.84
2019-02-08T04:40:25.082Z,4.87
2019-02-08T04:41:28.528Z,4.89
2019-02-08T04:42:31.953Z,4.86
2019-02-08T04:43:35.456Z,4.82
2019-02-08T04:44:38.884Z,4.82
2019-02-08T04:45:42.382Z,4.71
2019-02-08T04:46:45.924Z,4.68
2019-02-08T04:47:49.691Z,4.68
2019-02-08T04:48:53.112Z,4.66
2019-02-08T04:49:56.560Z,4.60
2019-02-08T04:50:59.969Z,4.52
2019-02-08T04:52:03.579Z,4.49
2019-02-08T04:53:07.053Z,4.54
2019-02-08T04:54:10.623Z,4.55
2019-02-08T04:55:14.516Z,4.50
2019-02-08T04:56:18.008Z,4.50
2019-02-08T04:57:21.527Z,4.54
2019-02-08T04:58:24.956Z,4.53
2019-02-08T04:59:28.384Z,4.59
2019-02-08T05:00:34.068Z,4.66
2019-02-08T05:01:37.483Z,4.65
2019-02-08T05:02:40.944Z,4.69
2019-02-08T05:03:44.422Z,4.70
2019-02-08T05:04:48.019Z,4.67
2019-02-08T05:05:51.507Z,4.62
2019-02-08T05:06:55.010Z,4.57
2019-02-08T05:07:58.517Z,4.66
2019-02-08T05:09:01.942Z,4.72
2019-02-08T05:10:11.097Z,4.68
2019-02-08T05:11:14.524Z,4.71
2019-02-08T05:12:17.952Z,4.66
2019-02-08T05:13:21.477Z,4.67
2019-02-08T05:14:24.901Z,4.66
2019-02-08T05:15:28.780Z,4.60
2019-02-08T05:16:32.273Z,4.55
2019-02-08T05:17:35.774Z,4.48
2019-02-08T05:18:39.222Z,4.41
2019-02-08T05:19:42.715Z,4.44
2019-02-08T05:20:46.236Z,4.46
2019-02-08T05:21:49.659Z,4.45
2019-02-08T05:22:53.427Z,4.48
2019-02-08T05:23:56.877Z,4.48
2019-02-08T05:25:00.471Z,4.53
2019-02-08T05:26:03.943Z,4.54
2019-02-08T05:27:07.525Z,4.55
2019-02-08T05:28:10.967Z,4.49
2019-02-08T05:29:14.483Z,4.52
2019-02-08T05:30:26.746Z,4.48
2019-02-08T05:31:30.201Z,4.53
2019-02-08T05:32:33.610Z,4.49
2019-02-08T05:33:37.125Z,4.52
2019-02-08T05:34:40.629Z,4.41
2019-02-08T05:35:44.129Z,4.43
2019-02-08T05:36:47.561Z,4.45
2019-02-08T05:37:51.129Z,4.44
2019-02-08T05:38:54.558Z,4.49
2019-02-08T05:39:58.073Z,4.45
2019-02-08T05:41:01.569Z,4.47
2019-02-08T05:42:05.130Z,4.48
2019-02-08T05:43:08.616Z,4.49
2019-02-08T05:44:12.137Z,4.50
2019-02-08T05:45:18.614Z,4.48
2019-02-08T05:46:22.043Z,4.47
2019-02-08T05:47:25.495Z,4.49
2019-02-08T05:48:29.000Z,4.51
2019-02-08T05:49:32.544Z,4.50
2019-02-08T05:50:36.036Z,4.47
2019-02-08T05:51:39.459Z,4.49
2019-02-08T05:52:43.093Z,4.50
2019-02-08T05:53:46.522Z,4.51
2019-02-08T05:54:54.336Z,4.51
2019-02-08T05:55:55.260Z,4.45
2019-02-08T05:56:58.744Z,4.43
2019-02-08T05:58:02.245Z,4.39
2019-02-08T05:59:05.805Z,4.42
2019-02-08T06:00:28.497Z,4.39
2019-02-08T06:01:31.921Z,4.35
2019-02-08T06:02:35.345Z,4.32
2019-02-08T06:03:38.930Z,4.32
2019-02-08T06:04:43.578Z,4.30
2019-02-08T06:05:47.210Z,4.30
2019-02-08T06:06:52.994Z,4.28
2019-02-08T06:07:55.816Z,4.28
2019-02-08T06:08:59.704Z,4.26
2019-02-08T06:10:03.219Z,4.27
2019-02-08T06:11:06.741Z,4.27
2019-02-08T06:12:10.297Z,4.22
2019-02-08T06:13:13.892Z,4.22
2019-02-08T06:14:17.325Z,4.15
2019-02-08T06:15:22.717Z,4.14
2019-02-08T06:16:26.293Z,4.16
2019-02-08T06:17:29.783Z,4.21
2019-02-08T06:18:33.473Z,4.24
2019-02-08T06:19:37.023Z,4.27
2019-02-08T06:20:40.728Z,4.28
2019-02-08T06:21:44.179Z,4.23
2019-02-08T06:22:47.747Z,4.25
2019-02-08T06:23:51.179Z,4.28
2019-02-08T06:25:02.891Z,4.28
2019-02-08T06:25:59.836Z,4.30
2019-02-08T06:27:03.248Z,4.24
2019-02-08T06:28:07.107Z,4.22
2019-02-08T06:29:10.682Z,4.22
2019-02-08T06:30:17.149Z,4.20
2019-02-08T06:31:20.607Z,4.10
2019-02-08T06:32:24.095Z,4.06
2019-02-08T06:33:27.535Z,4.01
2019-02-08T06:34:31.027Z,4.05
2019-02-08T06:35:34.696Z,4.10
2019-02-08T06:36:38.144Z,3.94
2019-02-08T06:37:44.408Z,3.72
2019-02-08T06:38:47.028Z,3.70
2019-02-08T06:39:50.575Z,3.71
2019-02-08T06:40:54.075Z,3.73
2019-02-08T06:41:57.619Z,3.80
2019-02-08T06:43:01.197Z,3.88
2019-02-08T06:44:04.876Z,3.97
2019-02-08T06:45:11.368Z,4.01
2019-02-08T06:46:15.036Z,4.02
2019-02-08T06:47:18.568Z,4.04
2019-02-08T06:48:22.159Z,4.00
2019-02-08T06:49:25.582Z,3.87
2019-02-08T06:50:29.312Z,3.77
2019-02-08T06:51:32.743Z,3.68
2019-02-08T06:52:36.359Z,3.62
2019-02-08T06:53:39.945Z,3.53
2019-02-08T06:54:43.483Z,3.46
2019-02-08T06:55:46.941Z,3.28
2019-02-08T06:57:01.151Z,3.34
2019-02-08T06:58:07.964Z,3.43
2019-02-08T06:59:13.094Z,3.57
2019-02-08T07:00:23.327Z,3.64
2019-02-08T07:01:40.607Z,3.60
2019-02-08T07:02:51.657Z,3.65
2019-02-08T07:03:59.828Z,3.74
2019-02-08T07:05:05.165Z,3.75
2019-02-08T07:06:16.261Z,3.76
2019-02-08T07:07:24.128Z,3.76
2019-02-08T07:08:29.216Z,3.84
2019-02-08T07:09:37.386Z,3.84
2019-02-08T07:10:42.441Z,3.86
2019-02-08T07:12:05.651Z,3.85
2019-02-08T07:13:10.834Z,3.82
2019-02-08T07:14:28.011Z,3.92
2019-02-08T07:15:33.219Z,3.65
2019-02-08T07:16:38.354Z,3.94
2019-02-08T07:17:43.418Z,3.83
2019-02-08T07:18:48.508Z,3.88
2019-02-08T07:19:59.337Z,3.89
2019-02-08T07:21:07.533Z,3.82
2019-02-08T07:22:12.648Z,3.80
2019-02-08T07:23:17.801Z,3.81
2019-02-08T07:24:28.864Z,3.78
2019-02-08T07:25:39.897Z,3.79
2019-02-08T07:26:45.110Z,3.83
2019-02-08T07:27:50.301Z,3.87
2019-02-08T07:28:55.364Z,3.84
2019-02-08T07:30:03.404Z,3.91
2019-02-08T07:31:08.603Z,3.85
2019-02-08T07:32:28.625Z,3.85
2019-02-08T07:33:36.146Z,3.90
2019-02-08T07:34:44.369Z,3.98
2019-02-08T07:35:49.880Z,3.89
2019-02-08T07:36:55.188Z,3.87
2019-02-08T07:38:01.588Z,3.94
2019-02-08T07:39:12.374Z,4.04
2019-02-08T07:40:26.165Z,4.02
2019-02-08T07:41:38.053Z,3.95
2019-02-08T07:42:59.358Z,3.91
2019-02-08T07:44:07.848Z,3.99
2019-02-08T07:45:13.804Z,4.01
2019-02-08T07:46:19.618Z,4.06
2019-02-08T07:47:40.312Z,4.11
2019-02-08T07:48:58.082Z,4.11
2019-02-08T07:50:03.283Z,4.17
2019-02-08T07:51:14.008Z,4.13
2019-02-08T07:52:19.217Z,4.19
2019-02-08T07:53:40.653Z,4.21
2019-02-08T07:54:57.824Z,4.21
2019-02-08T07:56:06.016Z,4.11
2019-02-08T07:57:17.204Z,4.13
2019-02-08T07:58:37.537Z,4.14
2019-02-08T07:59:51.638Z,4.21
2019-02-08T08:01:00.972Z,4.28
2019-02-08T08:02:12.122Z,4.28
2019-02-08T08:03:29.506Z,4.34
2019-02-08T08:04:37.937Z,4.38
2019-02-08T08:05:44.032Z,4.41
2019-02-08T08:06:52.158Z,4.48
2019-02-08T08:07:57.463Z,4.54
2019-02-08T08:09:19.149Z,4.56
2019-02-08T08:10:27.415Z,4.62
2019-02-08T08:11:32.639Z,4.73
2019-02-08T08:12:37.848Z,4.77
2019-02-08T08:13:45.448Z,4.79
2019-02-08T08:15:05.573Z,4.82
2019-02-08T08:16:23.240Z,4.84
2019-02-08T08:17:37.196Z,4.91
2019-02-08T08:18:59.060Z,4.90
2019-02-08T08:20:21.228Z,4.97
2019-02-08T08:21:29.183Z,5.00
2019-02-08T08:22:43.416Z,5.03
2019-02-08T08:23:58.877Z,5.02
2019-02-08T08:25:04.580Z,5.06
2019-02-08T08:26:27.795Z,5.08
2019-02-08T08:27:33.530Z,5.09
2019-02-08T08:28:38.725Z,5.13
2019-02-08T08:29:44.162Z,5.08
2019-02-08T08:30:52.148Z,5.10
2019-02-08T08:32:01.640Z,5.10
2019-02-08T08:33:15.480Z,4.97
2019-02-08T08:34:39.632Z,5.04
2019-02-08T08:36:01.006Z,5.10
2019-02-08T08:37:31.683Z,5.19
2019-02-08T08:38:44.126Z,5.27
2019-02-08T08:40:05.437Z,5.30
2019-02-08T08:41:11.910Z,5.33
2019-02-08T08:42:33.356Z,5.40
2019-02-08T08:43:39.881Z,5.43
2019-02-08T08:45:02.501Z,5.46
2019-02-08T08:46:32.769Z,5.52
2019-02-08T08:47:48.012Z,5.52
2019-02-08T08:49:15.334Z,5.54
2019-02-08T08:50:49.910Z,5.47
2019-02-08T08:51:56.387Z,5.49
2019-02-08T08:53:34.139Z,5.56
2019-02-08T08:54:40.636Z,5.49
2019-02-08T08:55:49.780Z,5.52
2019-02-08T08:57:07.869Z,5.55
2019-02-08T08:58:23.249Z,5.61
2019-02-08T08:59:44.571Z,5.58
2019-02-08T09:00:53.507Z,5.66
2019-02-08T09:02:11.619Z,5.70
2019-02-08T09:03:35.715Z,5.72
2019-02-08T09:05:03.007Z,5.76
2019-02-08T09:06:42.114Z,5.75
2019-02-08T09:08:09.318Z,5.77
2019-02-08T09:09:27.582Z,5.82
2019-02-08T09:10:48.530Z,5.76
2019-02-08T09:12:20.080Z,5.82
2019-02-08T09:13:41.230Z,5.85
2019-02-08T09:14:59.505Z,5.90
2019-02-08T09:16:14.641Z,5.90
2019-02-08T09:17:39.010Z,5.92
2019-02-08T09:19:12.036Z,5.87
2019-02-08T09:20:43.682Z,5.92
2019-02-08T09:22:13.635Z,5.95
2019-02-08T09:23:20.114Z,6.04
2019-02-08T09:24:35.082Z,6.11
2019-02-08T09:26:00.709Z,6.14
2019-02-08T09:27:18.971Z,6.19
2019-02-08T09:28:57.887Z,6.23
2019-02-08T09:30:22.059Z,6.27
2019-02-08T09:31:36.857Z,6.38
2019-02-08T09:33:01.205Z,6.46
2019-02-08T09:34:25.545Z,6.49
2019-02-08T09:35:51.131Z,6.53
2019-02-08T09:37:12.055Z,6.55
2019-02-08T09:38:33.182Z,6.54
2019-02-08T09:39:48.037Z,6.59
2019-02-08T09:41:12.330Z,6.63
2019-02-08T09:42:51.492Z,6.63
2019-02-08T09:44:30.438Z,6.63
2019-02-08T09:45:45.739Z,6.66
2019-02-08T09:47:00.944Z,6.64
2019-02-08T09:48:19.320Z,6.64
2019-02-08T09:49:42.188Z,6.66
2019-02-08T09:51:07.356Z,6.70
2019-02-08T09:52:19.832Z,6.72
2019-02-08T09:53:48.516Z,6.72
2019-02-08T09:55:29.426Z,6.69
2019-02-08T09:56:56.832Z,6.70
2019-02-08T09:58:23.881Z,6.71
2019-02-08T09:59:54.201Z,6.78
2019-02-08T10:01:23.000Z,6.87
2019-02-08T10:02:50.078Z,6.98
2019-02-08T10:04:11.482Z,6.92
2019-02-08T10:05:32.851Z,6.92
2019-02-08T10:06:51.253Z,6.96
2019-02-08T10:08:25.107Z,7.03
2019-02-08T10:09:34.241Z,7.10
2019-02-08T10:11:13.287Z,7.14
2019-02-08T10:12:37.695Z,7.02
2019-02-08T10:13:55.868Z,7.01
2019-02-08T10:15:18.651Z,6.88
2019-02-08T10:16:47.180Z,6.85
2019-02-08T10:18:18.790Z,6.84
2019-02-08T10:19:49.131Z,6.91
2019-02-08T10:21:27.958Z,6.88
2019-02-08T10:22:46.154Z,6.97
2019-02-08T10:23:58.248Z,7.13
2019-02-08T10:25:16.583Z,7.21
2019-02-08T10:26:23.076Z,7.26
2019-02-08T10:27:43.944Z,7.32
2019-02-08T10:29:11.318Z,7.18
2019-02-08T10:30:34.392Z,7.21
2019-02-08T10:32:12.261Z,7.14
2019-02-08T10:33:51.394Z,7.15
2019-02-08T10:35:09.697Z,7.37
2019-02-08T10:36:47.152Z,7.53
2019-02-08T10:38:14.193Z,7.62
2019-02-08T10:39:29.589Z,7.72
2019-02-08T10:41:01.353Z,7.69
2019-02-08T10:42:13.609Z,7.70
2019-02-08T10:43:44.020Z,7.73
2019-02-08T10:44:56.157Z,7.71
2019-02-08T10:46:14.606Z,7.73
2019-02-08T10:47:35.913Z,7.81
2019-02-08T10:48:58.436Z,7.90
2019-02-08T10:50:21.072Z,7.73
2019-02-08T10:51:30.050Z,7.56
2019-02-08T10:53:02.059Z,7.59
2019-02-08T10:54:27.904Z,7.63
2019-02-08T10:56:15.028Z,7.61
2019-02-08T10:57:24.254Z,7.75
2019-02-08T10:58:55.882Z,7.94
2019-02-08T11:00:36.629Z,8.04
2019-02-08T11:01:57.822Z,8.14
2019-02-08T11:03:12.807Z,8.26
2019-02-08T11:04:41.554Z,8.28
2019-02-08T11:06:04.348Z,8.22
2019-02-08T11:07:28.775Z,8.26
2019-02-08T11:09:09.584Z,8.28
2019-02-08T11:10:28.137Z,8.36
2019-02-08T11:11:49.747Z,8.53
2019-02-08T11:13:13.962Z,8.61
2019-02-08T11:14:36.623Z,8.69
2019-02-08T11:15:52.011Z,8.79
2019-02-08T11:17:16.244Z,8.90
2019-02-08T11:18:39.982Z,9.01
2019-02-08T11:19:42.261Z,8.99
2019-02-08T11:20:45.687Z,9.11
2019-02-08T11:21:50.059Z,9.22
2019-02-08T11:22:53.511Z,9.31
2019-02-08T11:23:56.996Z,9.37
2019-02-08T11:25:00.554Z,9.31
2019-02-08T11:26:04.959Z,9.17
2019-02-08T11:27:08.518Z,9.12
2019-02-08T11:28:11.982Z,9.03
2019-02-08T11:29:15.488Z,9.16
2019-02-08T11:30:20.283Z,9.19
2019-02-08T11:31:23.796Z,9.23
2019-02-08T11:32:42.550Z,9.23
2019-02-08T11:33:32.599Z,9.24
2019-02-08T11:34:36.119Z,9.20
2019-02-08T11:35:39.556Z,8.97
2019-02-08T11:36:43.118Z,8.86
2019-02-08T11:37:46.783Z,8.92
2019-02-08T11:38:50.232Z,8.88
2019-02-08T11:39:53.705Z,8.95
2019-02-08T11:40:57.133Z,9.20
2019-02-08T11:42:00.580Z,9.48
2019-02-08T11:43:04.140Z,9.71
2019-02-08T11:44:07.723Z,9.89
2019-02-08T11:45:14.078Z,10.02
2019-02-08T11:46:17.508Z,10.14
2019-02-08T11:47:20.934Z,10.19
2019-02-08T11:48:24.498Z,10.28
2019-02-08T11:49:27.957Z,10.27
2019-02-08T11:50:31.457Z,10.38
2019-02-08T11:51:34.907Z,10.52
2019-02-08T11:52:38.408Z,10.56
2019-02-08T11:53:41.839Z,10.54
2019-02-08T11:54:45.285Z,10.44
2019-02-08T11:55:48.753Z,10.46
2019-02-08T11:56:52.330Z,10.28
2019-02-08T11:57:55.818Z,10.19
2019-02-08T11:58:59.392Z,10.18
2019-02-08T12:00:04.053Z,10.19
2019-02-08T12:01:07.614Z,10.29
2019-02-08T12:02:11.109Z,10.20
2019-02-08T12:03:14.528Z,10.29
2019-02-08T12:04:18.297Z,10.48
2019-02-08T12:05:21.818Z,10.50
2019-02-08T12:06:25.385Z,10.47
2019-02-08T12:07:28.817Z,10.22
2019-02-08T12:08:32.309Z,10.22
2019-02-08T12:09:35.813Z,10.43
2019-02-08T12:10:39.399Z,10.43
2019-02-08T12:11:44.305Z,10.36
2019-02-08T12:12:47.792Z,10.36
2019-02-08T12:13:51.295Z,10.33
2019-02-08T12:14:54.795Z,10.33
2019-02-08T12:15:58.475Z,10.34
2019-02-08T12:17:01.925Z,10.37
2019-02-08T12:18:05.495Z,10.54
2019-02-08T12:19:08.993Z,10.69
2019-02-08T12:20:12.667Z,10.88
2019-02-08T12:21:16.273Z,11.11
2019-02-08T12:22:19.791Z,11.14
2019-02-08T12:23:23.287Z,11.32
2019-02-08T12:24:26.796Z,11.53
2019-02-08T12:25:30.298Z,11.62
2019-02-08T12:26:37.875Z,11.72
2019-02-08T12:27:39.153Z,11.87
2019-02-08T12:28:42.663Z,11.90
2019-02-08T12:29:46.299Z,12.00
2019-02-08T12:30:50.048Z,12.10
2019-02-08T12:31:53.583Z,12.20
2019-02-08T12:32:57.156Z,12.34
2019-02-08T12:34:00.595Z,12.53
2019-02-08T12:35:05.346Z,12.60
2019-02-08T12:36:08.837Z,12.80
2019-02-08T12:37:12.294Z,12.95
2019-02-08T12:38:15.813Z,13.10
2019-02-08T12:39:19.327Z,13.40
2019-02-08T12:40:22.762Z,13.64
2019-02-08T12:41:26.263Z,14.37
2019-02-08T12:42:29.704Z,15.12
2019-02-08T12:43:33.231Z,15.88
2019-02-08T12:44:36.786Z,17.07
2019-02-08T12:45:40.449Z,18.01
2019-02-08T12:46:43.949Z,19.00
2019-02-08T12:47:47.472Z,19.66
2019-02-08T12:48:51.050Z,20.06
2019-02-08T12:49:54.478Z,20.26
2019-02-08T12:50:58.048Z,19.84
2019-02-08T12:52:01.612Z,19.91
2019-02-08T12:53:05.418Z,20.02
2019-02-08T12:54:08.924Z,20.42
2019-02-08T12:55:15.090Z,20.37
2019-02-08T12:56:18.653Z,19.80
2019-02-08T12:57:22.075Z,19.03
2019-02-08T12:58:26.672Z,18.42
2019-02-08T12:59:30.451Z,17.90
2019-02-08T13:00:34.106Z,17.34
2019-02-08T13:01:38.049Z,17.06
2019-02-08T13:02:41.522Z,16.76
2019-02-08T13:03:45.110Z,16.59
2019-02-08T13:04:48.888Z,16.29
2019-02-08T13:05:52.396Z,16.18
2019-02-08T13:06:55.903Z,16.06
2019-02-08T13:07:59.481Z,16.15
2019-02-08T13:09:04.569Z,16.28
2019-02-08T13:10:11.281Z,16.28
2019-02-08T13:11:14.780Z,16.30
2019-02-08T13:12:18.204Z,16.39
2019-02-08T13:13:21.651Z,16.48
2019-02-08T13:14:25.276Z,16.58
2019-02-08T13:15:28.833Z,16.65
2019-02-08T13:16:32.332Z,16.69
2019-02-08T13:17:35.756Z,16.67
2019-02-08T13:18:39.269Z,16.79
2019-02-08T13:19:42.725Z,16.98
2019-02-08T13:20:46.219Z,17.08
2019-02-08T13:21:49.790Z,17.05
2019-02-08T13:22:53.307Z,17.04
2019-02-08T13:23:56.755Z,17.07
2019-02-08T13:25:00.197Z,17.13
2019-02-08T13:26:03.689Z,17.15
2019-02-08T13:27:07.260Z,17.28
2019-02-08T13:28:10.765Z,17.56
2019-02-08T13:29:14.217Z,17.88
2019-02-08T13:30:23.258Z,18.22
2019-02-08T13:31:26.694Z,18.50
2019-02-08T13:32:30.123Z,18.87
2019-02-08T13:33:33.688Z,19.27
2019-02-08T13:34:37.135Z,19.35
2019-02-08T13:35:40.588Z,19.19
2019-02-08T13:36:44.162Z,18.99
2019-02-08T13:37:47.589Z,19.15
2019-02-08T13:38:51.089Z,19.05
2019-02-08T13:39:54.661Z,19.03
2019-02-08T13:40:58.206Z,19.19
2019-02-08T13:42:01.675Z,18.66
2019-02-08T13:43:05.241Z,18.31
2019-02-08T13:44:08.743Z,18.29
2019-02-08T13:45:13.525Z,18.30
2019-02-08T13:46:17.109Z,18.47
2019-02-08T13:47:20.629Z,18.41
2019-02-08T13:48:24.210Z,18.14
2019-02-08T13:49:27.707Z,17.82
2019-02-08T13:50:32.592Z,17.77
2019-02-08T13:51:36.030Z,17.81
2019-02-08T13:52:39.595Z,17.79
2019-02-08T13:53:43.162Z,17.49
2019-02-08T13:54:46.595Z,17.19
2019-02-08T13:55:50.222Z,17.05
2019-02-08T13:57:00.505Z,16.99
2019-02-08T13:57:58.944Z,16.83
2019-02-08T13:59:02.440Z,16.34
2019-02-08T14:00:08.915Z,16.42
2019-02-08T14:01:12.370Z,16.29
2019-02-08T14:02:15.804Z,16.10
2019-02-08T14:03:19.241Z,16.12
2019-02-08T14:04:22.664Z,16.20
2019-02-08T14:05:26.233Z,16.15
2019-02-08T14:06:29.705Z,15.91
2019-02-08T14:07:33.139Z,15.54
2019-02-08T14:08:36.652Z,15.54
2019-02-08T14:09:40.166Z,15.37
2019-02-08T14:10:43.605Z,15.29
2019-02-08T14:11:47.071Z,15.15
2019-02-08T14:12:50.640Z,14.83
2019-02-08T14:13:54.158Z,14.73
2019-02-08T14:14:57.647Z,14.52
2019-02-08T14:16:01.079Z,14.39
2019-02-08T14:17:04.960Z,14.36
2019-02-08T14:18:08.535Z,14.22
2019-02-08T14:19:12.052Z,14.06
2019-02-08T14:20:18.328Z,13.96
2019-02-08T14:21:21.836Z,13.80
2019-02-08T14:22:25.449Z,13.74
2019-02-08T14:23:28.960Z,13.71
2019-02-08T14:24:33.008Z,13.64
2019-02-08T14:25:36.479Z,13.62
2019-02-08T14:26:40.016Z,13.53
2019-02-08T14:27:43.900Z,13.50
2019-02-08T14:28:47.502Z,13.42
2019-02-08T14:29:50.934Z,13.28
2019-02-08T14:30:54.453Z,13.29
2019-02-08T14:31:58.000Z,13.22
2019-02-08T14:33:01.685Z,12.97
2019-02-08T14:34:05.407Z,12.84
2019-02-08T14:35:11.913Z,12.74
2019-02-08T14:36:15.477Z,12.48
2019-02-08T14:37:19.075Z,12.42
2019-02-08T14:38:22.669Z,12.32
2019-02-08T14:39:26.152Z,12.37
2019-02-08T14:40:30.709Z,12.30
2019-02-08T14:41:34.208Z,12.27
2019-02-08T14:42:37.699Z,12.22
2019-02-08T14:43:41.305Z,12.08
2019-02-08T14:44:44.761Z,11.88
2019-02-08T14:45:48.249Z,11.73
2019-02-08T14:46:51.775Z,11.67
2019-02-08T14:47:55.199Z,11.66
2019-02-08T14:48:58.787Z,11.68
2019-02-08T14:50:02.444Z,11.71
2019-02-08T14:51:05.868Z,11.73