createdAt,value
2023-02-18T00:02:26.383Z,8.34
2023-02-18T00:04:56.520Z,8.39
2023-02-18T00:07:26.462Z,8.35
2023-02-18T00:09:56.218Z,8.35
2023-02-18T00:12:26.040Z,8.40
2023-02-18T00:14:55.801Z,8.28
2023-02-18T00:17:25.764Z,8.28
2023-02-18T00:19:55.539Z,8.29
2023-02-18T00:22:25.883Z,8.32
2023-02-18T00:24:55.640Z,8.23
2023-02-18T00:27:25.453Z,8.24
2023-02-18T00:29:55.207Z,8.18
2023-02-18T00:32:28.354Z,7.95
2023-02-18T00:34:58.500Z,7.85
2023-02-18T00:37:28.353Z,7.72
2023-02-18T00:39:58.153Z,7.85
2023-02-18T00:42:27.948Z,7.92
2023-02-18T00:44:57.716Z,7.84
2023-02-18T00:47:27.545Z,7.83
2023-02-18T00:49:57.601Z,7.87
2023-02-18T00:52:27.395Z,7.65
2023-02-18T00:54:57.158Z,7.69
2023-02-18T00:57:26.950Z,7.64
2023-02-18T00:59:56.764Z,7.62
2023-02-18T01:02:26.578Z,7.49
2023-02-18T01:04:56.388Z,7.59
2023-02-18T01:07:26.247Z,7.50
2023-02-18T01:09:56.294Z,7.43
2023-02-18T01:12:26.109Z,7.37
2023-02-18T01:14:56.860Z,7.25
2023-02-18T01:17:27.012Z,7.34
2023-02-18T01:19:56.842Z,7.45
2023-02-18T01:22:26.713Z,7.39
2023-02-18T01:24:56.496Z,7.34
2023-02-18T01:27:28.151Z,7.41
2023-02-18T01:29:58.024Z,7.63
2023-02-18T01:32:27.972Z,7.64
2023-02-18T01:34:57.780Z,7.47
2023-02-18T01:37:28.834Z,7.59
2023-02-18T01:39:58.813Z,7.43
2023-02-18T01:42:30.612Z,7.50
2023-02-18T01:45:26.150Z,7.39
2023-02-18T01:47:56.431Z,7.42
2023-02-18T01:50:26.872Z,7.41
2023-02-18T01:52:56.441Z,7.41
2023-02-18T01:55:26.304Z,7.43
2023-02-18T01:57:56.558Z,7.34
2023-02-18T02:00:26.551Z,7.27
2023-02-18T02:02:56.571Z,7.34
2023-02-18T02:05:27.883Z,7.50
2023-02-18T02:07:57.502Z,7.40
2023-02-18T02:10:36.112Z,7.34
2023-02-18T02:13:21.918Z,7.25
2023-02-18T02:15:54.814Z,7.30
2023-02-18T02:18:30.540Z,7.20
2023-02-18T02:21:06.170Z,7.32
2023-02-18T02:23:58.540Z,7.20
2023-02-18T02:27:02.133Z,7.03
2023-02-18T02:29:43.740Z,6.94
2023-02-18T02:32:30.172Z,6.75
2023-02-18T02:35:20.484Z,6.76
2023-02-18T02:37:55.898Z,6.61
2023-02-18T02:40:45.969Z,6.57
2023-02-18T02:43:36.650Z,6.46
2023-02-18T02:46:24.194Z,6.47
2023-02-18T02:49:13.718Z,6.55
2023-02-18T02:52:04.448Z,6.63
2023-02-18T02:54:34.194Z,6.61
2023-02-18T02:57:16.588Z,6.58
2023-02-18T02:59:57.217Z,6.62
2023-02-18T03:02:36.012Z,6.51
2023-02-18T03:05:24.928Z,6.45
2023-02-18T03:08:17.670Z,6.38
2023-02-18T03:11:08.698Z,6.42
2023-02-18T03:13:47.815Z,6.29
2023-02-18T03:16:37.772Z,6.28
2023-02-18T03:19:16.706Z,6.25
2023-02-18T03:22:08.307Z,6.20
2023-02-18T03:24:44.387Z,6.14
2023-02-18T03:27:21.540Z,6.07
2023-02-18T03:29:54.391Z,5.84
2023-02-18T03:32:26.501Z,5.94
2023-02-18T03:34:59.336Z,5.93
2023-02-18T03:37:31.170Z,5.79
2023-02-18T03:40:03.045Z,6.04
2023-02-18T03:42:33.321Z,6.04
2023-02-18T03:45:03.413Z,5.77
2023-02-18T03:47:33.060Z,5.79
2023-02-18T03:50:03.040Z,5.95
2023-02-18T03:52:35.531Z,5.80
2023-02-18T03:55:07.238Z,5.85
2023-02-18T03:57:37.252Z,5.83
2023-02-18T04:00:08.544Z,5.87
2023-02-18T04:02:44.270Z,5.71
2023-02-18T04:05:16.421Z,5.75
2023-02-18T04:07:46.263Z,5.79
2023-02-18T04:10:15.989Z,5.81
2023-02-18T04:12:46.035Z,5.65
2023-02-18T04:15:16.085Z,5.72
2023-02-18T04:17:45.859Z,5.61
2023-02-18T04:20:16.749Z,5.69
2023-02-18T04:22:46.508Z,5.49
2023-02-18T04:25:16.398Z,5.47
2023-02-18T04:27:46.249Z,5.47
2023-02-18T04:30:18.579Z,5.40
2023-02-18T04:32:49.196Z,5.45
2023-02-18T04:35:19.313Z,5.70
2023-02-18T04:37:49.149Z,5.53
2023-02-18T04:40:19.045Z,5.65
2023-02-18T04:42:48.785Z,5.70
2023-02-18T04:45:18.562Z,5.79
2023-02-18T04:47:48.387Z,5.79
2023-02-18T04:50:18.046Z,5.67
2023-02-18T04:52:47.811Z,5.74
2023-02-18T04:55:17.496Z,5.88
2023-02-18T04:57:47.266Z,5.76
2023-02-18T05:00:19.162Z,5.67
2023-02-18T05:02:49.281Z,5.83
2023-02-18T05:05:19.197Z,5.78
2023-02-18T05:07:49.241Z,5.75
2023-02-18T05:10:19.596Z,5.86
2023-02-18T05:12:49.185Z,5.82
2023-02-18T05:15:19.116Z,5.97
2023-02-18T05:17:49.039Z,5.88
2023-02-18T05:20:18.706Z,5.88
2023-02-18T05:22:48.458Z,5.82
2023-02-18T05:25:18.340Z,5.89
2023-02-18T05:27:48.460Z,5.94
2023-02-18T05:30:18.405Z,5.90
2023-02-18T05:32:48.283Z,5.90
2023-02-18T05:35:17.894Z,5.84
2023-02-18T05:37:49.134Z,5.99
2023-02-18T05:40:19.021Z,6.20
2023-02-18T05:42:48.789Z,6.06
2023-02-18T05:45:18.464Z,6.14
2023-02-18T05:47:48.402Z,6.14
2023-02-18T05:50:18.220Z,6.14
2023-02-18T05:52:48.333Z,6.00
2023-02-18T05:55:18.224Z,6.07
2023-02-18T05:57:47.971Z,6.15
2023-02-18T06:00:18.739Z,6.18
2023-02-18T06:02:49.039Z,6.18
2023-02-18T06:05:18.809Z,6.28
2023-02-18T06:07:48.707Z,6.35
2023-02-18T06:10:18.615Z,6.23
2023-02-18T06:12:48.702Z,6.33
2023-02-18T06:15:18.541Z,6.35
2023-02-18T06:17:48.410Z,6.35
2023-02-18T06:20:17.952Z,6.28
2023-02-18T06:22:47.775Z,6.46
2023-02-18T06:25:17.782Z,6.28
2023-02-18T06:27:47.591Z,6.46
2023-02-18T06:30:17.220Z,6.38
2023-02-18T06:32:47.045Z,6.45
2023-02-18T06:35:16.547Z,6.47
2023-02-18T06:37:46.456Z,6.39
2023-02-18T06:40:16.228Z,6.55
2023-02-18T06:42:46.329Z,6.48
2023-02-18T06:45:17.933Z,6.60
2023-02-18T06:47:47.387Z,6.48
2023-02-18T06:50:17.129Z,6.45
2023-02-18T06:52:47.022Z,6.46
2023-02-18T06:55:16.545Z,6.50
2023-02-18T06:57:46.428Z,6.50
2023-02-18T07:00:16.582Z,6.63
2023-02-18T07:02:46.182Z,6.50
2023-02-18T07:05:16.207Z,6.33
2023-02-18T07:07:47.113Z,6.52
2023-02-18T07:10:16.962Z,6.60
2023-02-18T07:12:47.056Z,6.53
2023-02-18T07:15:21.435Z,6.46
2023-02-18T07:17:54.874Z,6.46
2023-02-18T07:20:25.389Z,6.53
2023-02-18T07:22:57.009Z,6.56
2023-02-18T07:25:27.488Z,6.63
2023-02-18T07:27:57.182Z,6.68
2023-02-18T07:30:27.089Z,6.68
2023-02-18T07:32:56.889Z,6.77
2023-02-18T07:35:26.712Z,6.77
2023-02-18T07:37:57.866Z,6.83
2023-02-18T07:40:27.733Z,6.89
2023-02-18T07:42:57.803Z,6.89
2023-02-18T07:45:27.711Z,6.99
2023-02-18T07:47:57.518Z,6.94
2023-02-18T07:50:27.613Z,7.09
2023-02-18T07:52:57.388Z,7.16
2023-02-18T07:55:28.897Z,7.13
2023-02-18T07:57:57.655Z,7.23
2023-02-18T08:00:27.437Z,7.10
2023-02-18T08:02:57.214Z,7.24
2023-02-18T08:05:27.327Z,7.26
2023-02-18T08:07:57.155Z,7.20
2023-02-18T08:10:26.940Z,7.32
2023-02-18T08:12:57.000Z,7.35
2023-02-18T08:15:26.801Z,7.43
2023-02-18T08:17:56.591Z,7.32
2023-02-18T08:20:27.043Z,7.49
2023-02-18T08:22:56.567Z,7.43
2023-02-18T08:25:29.632Z,7.53
2023-02-18T08:27:58.027Z,7.41
2023-02-18T08:30:28.607Z,7.46
2023-02-18T08:32:58.333Z,7.58
2023-02-18T08:35:28.140Z,7.53
2023-02-18T08:37:58.710Z,7.54
2023-02-18T08:40:28.231Z,7.70
2023-02-18T08:42:58.017Z,7.56
2023-02-18T08:45:27.955Z,7.62
2023-02-18T08:48:16.597Z,7.73
2023-02-18T08:50:29.499Z,7.62
2023-02-18T08:53:03.443Z,7.47
2023-02-18T08:55:35.179Z,7.42
2023-02-18T08:58:06.770Z,7.46
2023-02-18T09:00:37.301Z,7.51
2023-02-18T09:03:06.916Z,7.45
2023-02-18T09:05:36.723Z,7.41
2023-02-18T09:08:06.834Z,7.41
2023-02-18T09:10:36.784Z,7.36
2023-02-18T09:13:06.906Z,7.42
2023-02-18T09:15:36.894Z,7.37
2023-02-18T09:18:07.036Z,7.37
2023-02-18T09:20:36.879Z,7.47
2023-02-18T09:23:06.841Z,7.46
2023-02-18T09:25:36.671Z,7.40
2023-02-18T09:28:06.526Z,7.46
2023-02-18T09:30:36.450Z,7.29
2023-02-18T09:33:06.543Z,7.31
2023-02-18T09:35:42.311Z,7.15
2023-02-18T09:38:13.828Z,7.19
2023-02-18T09:40:52.250Z,7.14
2023-02-18T09:43:27.792Z,7.19
2023-02-18T09:45:59.949Z,6.93
2023-02-18T09:48:35.705Z,6.91
2023-02-18T09:51:07.270Z,6.95
2023-02-18T09:53:36.958Z,6.88
2023-02-18T09:56:07.969Z,7.00
2023-02-18T09:58:37.525Z,7.04
2023-02-18T10:01:19.030Z,6.97
2023-02-18T10:03:48.964Z,6.88
2023-02-18T10:06:21.549Z,7.02
2023-02-18T10:08:53.707Z,7.05
2023-02-18T10:11:35.121Z,7.12
2023-02-18T10:14:06.921Z,7.03
2023-02-18T10:16:36.963Z,7.00
2023-02-18T10:19:26.364Z,7.05
2023-02-18T10:21:57.192Z,6.75
2023-02-18T10:24:36.221Z,6.75
2023-02-18T10:27:08.407Z,6.83
2023-02-18T10:29:38.385Z,6.56
2023-02-18T10:32:25.848Z,6.57
2023-02-18T10:35:07.462Z,6.37
2023-02-18T10:37:46.613Z,6.32
2023-02-18T10:40:28.021Z,6.23
2023-02-18T10:43:09.491Z,6.34
2023-02-18T10:45:50.970Z,6.46
2023-02-18T10:48:35.554Z,6.40
2023-02-18T10:51:11.085Z,6.36
2023-02-18T10:53:43.480Z,6.26
2023-02-18T10:56:37.380Z,6.26
2023-02-18T10:59:09.987Z,6.34
2023-02-18T11:01:40.848Z,6.31
2023-02-18T11:04:19.090Z,6.37
2023-02-18T11:06:52.085Z,6.45
2023-02-18T11:09:46.951Z,6.53
2023-02-18T11:12:19.536Z,6.55
2023-02-18T11:14:52.414Z,6.53
2023-02-18T11:17:30.563Z,6.59
2023-02-18T11:20:02.918Z,6.58
2023-02-18T11:22:36.916Z,6.50
2023-02-18T11:25:09.917Z,6.57
2023-02-18T11:27:48.938Z,6.44
2023-02-18T11:30:36.473Z,6.53
2023-02-18T11:33:18.098Z,6.58
2023-02-18T11:35:53.687Z,6.50
2023-02-18T11:38:46.523Z,6.40
2023-02-18T11:41:19.202Z,6.63
2023-02-18T11:43:52.390Z,6.59
2023-02-18T11:46:24.716Z,6.60
2023-02-18T11:48:55.307Z,6.77
2023-02-18T11:51:37.709Z,6.71
2023-02-18T11:54:13.218Z,6.60
2023-02-18T11:56:44.538Z,6.77
2023-02-18T11:59:14.370Z,6.82
2023-02-18T12:01:49.754Z,6.96
2023-02-18T12:04:22.514Z,6.89
2023-02-18T12:07:07.490Z,6.79
2023-02-18T12:09:43.442Z,6.57
2023-02-18T12:12:31.347Z,6.79
2023-02-18T12:15:01.862Z,6.63
2023-02-18T12:17:38.070Z,6.63
2023-02-18T12:20:30.108Z,6.58
2023-02-18T12:23:15.046Z,6.43
2023-02-18T12:26:06.418Z,6.68
2023-02-18T12:29:15.496Z,6.50
2023-02-18T12:32:00.624Z,6.41
2023-02-18T12:34:39.386Z,6.29
2023-02-18T12:37:27.050Z,6.49
2023-02-18T12:40:22.318Z,6.31
2023-02-18T12:43:01.403Z,6.17
2023-02-18T12:45:40.541Z,6.33
2023-02-18T12:48:45.293Z,6.09
2023-02-18T12:51:39.569Z,6.14
2023-02-18T12:54:36.423Z,6.10
2023-02-18T12:57:33.429Z,6.08
2023-02-18T13:00:18.440Z,6.08
2023-02-18T13:02:56.855Z,6.21
2023-02-18T13:05:55.232Z,6.14
2023-02-18T13:08:42.925Z,5.94
2023-02-18T13:11:38.668Z,5.94
2023-02-18T13:14:23.858Z,6.17
2023-02-18T13:16:56.900Z,6.01
2023-02-18T13:19:29.790Z,5.99
2023-02-18T13:22:05.868Z,6.00
2023-02-18T13:24:38.654Z,5.94
2023-02-18T13:27:14.248Z,5.89
2023-02-18T13:29:56.117Z,6.20
2023-02-18T13:32:31.695Z,6.18
2023-02-18T13:35:22.691Z,6.23
2023-02-18T13:38:07.087Z,6.14
2023-02-18T13:40:38.013Z,6.18
2023-02-18T13:43:31.863Z,6.07
2023-02-18T13:46:19.457Z,6.14
2023-02-18T13:48:52.998Z,6.32
2023-02-18T13:51:31.745Z,6.23
2023-02-18T13:54:31.433Z,6.23
2023-02-18T13:57:07.247Z,6.28
2023-02-18T13:59:45.815Z,6.28
2023-02-18T14:02:25.089Z,6.32
2023-02-18T14:04:57.655Z,6.24
2023-02-18T14:07:36.634Z,6.36
2023-02-18T14:10:21.922Z,6.37
2023-02-18T14:13:03.654Z,6.34
2023-02-18T14:15:36.534Z,6.37
2023-02-18T14:18:18.749Z,6.37
2023-02-18T14:20:52.561Z,6.38
2023-02-18T14:23:25.388Z,6.45
2023-02-18T14:26:15.904Z,6.45
2023-02-18T14:28:51.529Z,6.40
2023-02-18T14:31:39.530Z,6.41
2023-02-18T14:34:23.844Z,6.44
2023-02-18T14:37:21.886Z,6.49
2023-02-18T14:40:04.730Z,6.52
2023-02-18T14:42:58.895Z,6.49
2023-02-18T14:46:00.464Z,6.65
2023-02-18T14:48:48.236Z,6.53
2023-02-18T14:51:20.802Z,6.62
2023-02-18T14:53:50.706Z,6.66
2023-02-18T14:56:22.970Z,6.54
2023-02-18T14:59:01.638Z,6.66
2023-02-18T15:01:36.789Z,6.66
2023-02-18T15:04:07.046Z,7.02
2023-02-18T15:06:39.815Z,6.99
2023-02-18T15:09:18.205Z,7.26
2023-02-18T15:12:04.583Z,7.74
2023-02-18T15:14:37.429Z,8.39
2023-02-18T15:17:10.262Z,8.67
2023-02-18T15:19:51.799Z,8.84
2023-02-18T15:22:24.412Z,8.94
2023-02-18T15:24:56.712Z,9.05
2023-02-18T15:27:29.618Z,9.14
2023-02-18T15:30:02.344Z,9.23
2023-02-18T15:32:33.962Z,9.24
2023-02-18T15:35:06.514Z,9.39
2023-02-18T15:37:36.050Z,9.48
2023-02-18T15:40:09.725Z,9.39
2023-02-18T15:42:39.870Z,9.41
2023-02-18T15:45:24.345Z,9.39
2023-02-18T15:47:57.037Z,9.35
2023-02-18T15:50:29.900Z,9.43
2023-02-18T15:53:02.976Z,9.38
2023-02-18T15:55:39.195Z,9.34
2023-02-18T15:58:24.085Z,9.26
2023-02-18T16:00:57.050Z,9.21
2023-02-18T16:03:42.176Z,9.21
2023-02-18T16:06:27.019Z,9.09
2023-02-18T16:09:09.252Z,9.14
2023-02-18T16:11:42.162Z,9.07
2023-02-18T16:14:36.089Z,9.13
2023-02-18T16:17:18.862Z,9.10
2023-02-18T16:20:04.980Z,9.10
2023-02-18T16:22:36.239Z,9.04
2023-02-18T16:25:19.380Z,9.12
2023-02-18T16:27:55.425Z,9.13
2023-02-18T16:30:27.861Z,9.24
2023-02-18T16:32:58.568Z,9.22
2023-02-18T16:35:40.510Z,9.27
2023-02-18T16:38:03.878Z,9.29
2023-02-18T16:40:36.569Z,9.36
2023-02-18T16:43:18.153Z,9.38
2023-02-18T16:45:51.085Z,9.42
2023-02-18T16:48:41.524Z,9.61
2023-02-18T16:51:28.962Z,9.67
2023-02-18T16:53:58.785Z,9.63
2023-02-18T16:56:33.839Z,9.62
2023-02-18T16:59:03.828Z,9.41
2023-02-18T17:01:41.092Z,9.39
2023-02-18T17:04:13.562Z,9.36
2023-02-18T17:06:46.197Z,9.25
2023-02-18T17:09:19.091Z,9.25
2023-02-18T17:11:51.043Z,9.35
2023-02-18T17:14:22.951Z,9.37
2023-02-18T17:16:54.616Z,9.46
2023-02-18T17:19:24.758Z,9.49
2023-02-18T17:21:54.604Z,9.51
2023-02-18T17:24:24.608Z,9.51
2023-02-18T17:26:54.381Z,9.65
2023-02-18T17:29:24.175Z,9.60
2023-02-18T17:31:57.812Z,9.60
2023-02-18T17:34:32.512Z,9.62
2023-02-18T17:37:02.502Z,9.65
2023-02-18T17:39:32.370Z,9.57
2023-02-18T17:42:02.474Z,9.70
2023-02-18T17:44:32.268Z,9.62
2023-02-18T17:47:02.035Z,9.58
2023-02-18T17:49:31.837Z,9.55
2023-02-18T17:52:02.226Z,9.55
2023-02-18T17:54:32.126Z,9.58
2023-02-18T17:57:01.911Z,9.53
2023-02-18T17:59:31.688Z,9.54
2023-02-18T18:02:01.489Z,9.56
2023-02-18T18:04:32.198Z,9.56
2023-02-18T18:07:01.382Z,9.57
2023-02-18T18:09:30.759Z,9.53
2023-02-18T18:12:00.706Z,9.49
2023-02-18T18:14:30.437Z,9.52
2023-02-18T18:17:02.138Z,9.57
2023-02-18T18:19:33.788Z,9.53
2023-02-18T18:22:03.591Z,9.51
2023-02-18T18:24:33.367Z,9.59
2023-02-18T18:27:03.595Z,9.62
2023-02-18T18:29:33.556Z,9.62
2023-02-18T18:32:03.569Z,9.61
2023-02-18T18:34:33.449Z,9.62
2023-02-18T18:37:03.589Z,9.60
2023-02-18T18:39:33.411Z,9.57
2023-02-18T18:42:03.928Z,9.57
2023-02-18T18:44:33.755Z,9.61
2023-02-18T18:47:03.703Z,9.54
2023-02-18T18:49:33.548Z,9.62
2023-02-18T18:52:04.026Z,9.75
2023-02-18T18:54:34.138Z,9.66
2023-02-18T18:57:04.101Z,9.39
2023-02-18T18:59:33.883Z,9.42
2023-02-18T19:02:03.930Z,9.48
2023-02-18T19:04:33.701Z,9.45
2023-02-18T19:07:03.527Z,9.49
2023-02-18T19:09:33.341Z,9.35
2023-02-18T19:12:03.101Z,9.32
2023-02-18T19:14:32.919Z,9.32
2023-02-18T19:17:02.970Z,9.31
2023-02-18T19:19:33.066Z,9.20
2023-02-18T19:22:03.131Z,9.04
2023-02-18T19:24:33.218Z,8.77
2023-02-18T19:27:03.093Z,8.59
2023-02-18T19:29:32.890Z,8.49
2023-02-18T19:32:03.001Z,8.29
2023-02-18T19:34:32.887Z,8.24
2023-02-18T19:37:02.958Z,8.14
2023-02-18T19:39:33.121Z,8.03
2023-02-18T19:42:02.890Z,8.00
2023-02-18T19:44:36.248Z,7.94
2023-02-18T19:47:07.147Z,7.85
2023-02-18T19:49:37.254Z,7.81
2023-02-18T19:52:07.192Z,7.91
2023-02-18T19:54:37.079Z,7.82
2023-02-18T19:57:07.368Z,7.78
2023-02-18T19:59:37.393Z,7.68
2023-02-18T20:02:07.695Z,7.68
2023-02-18T20:04:37.221Z,7.73
2023-02-18T20:07:07.581Z,7.68
2023-02-18T20:09:37.806Z,7.64
2023-02-18T20:12:09.933Z,7.46
2023-02-18T20:14:43.593Z,7.45
2023-02-18T20:17:13.473Z,7.29
2023-02-18T20:19:43.586Z,7.25
2023-02-18T20:22:13.567Z,7.17
2023-02-18T20:24:43.614Z,7.20
2023-02-18T20:27:13.180Z,7.22
2023-02-18T20:29:43.060Z,7.15
2023-02-18T20:32:12.590Z,7.04
2023-02-18T20:34:43.990Z,7.08
2023-02-18T20:37:12.778Z,7.03
2023-02-18T20:39:42.608Z,6.93
2023-02-18T20:42:16.641Z,6.96
2023-02-18T20:44:43.784Z,6.73
2023-02-18T20:47:14.374Z,6.74
2023-02-18T20:49:44.108Z,6.63
2023-02-18T20:52:13.752Z,6.62
2023-02-18T20:54:43.649Z,6.55
2023-02-18T20:57:13.350Z,6.55
2023-02-18T20:59:43.098Z,6.45
2023-02-18T21:02:16.806Z,6.36
2023-02-18T21:04:46.732Z,6.45
2023-02-18T21:07:16.715Z,6.43
2023-02-18T21:09:46.488Z,6.41
2023-02-18T21:12:16.233Z,6.46
2023-02-18T21:14:46.083Z,6.41
2023-02-18T21:17:16.035Z,6.33
2023-02-18T21:19:45.749Z,6.46
2023-02-18T21:22:15.523Z,6.41
2023-02-18T21:24:45.317Z,6.29
2023-02-18T21:27:14.804Z,6.38
2023-02-18T21:29:44.678Z,6.32
2023-02-18T21:32:14.296Z,6.26
2023-02-18T21:34:44.442Z,6.18
2023-02-18T21:37:14.102Z,6.17
2023-02-18T21:39:43.920Z,6.36
2023-02-18T21:42:13.513Z,6.28
2023-02-18T21:44:43.621Z,6.37
2023-02-18T21:47:13.242Z,6.25
2023-02-18T21:49:43.038Z,6.05
2023-02-18T21:52:12.662Z,6.20
2023-02-18T21:54:44.961Z,6.01
2023-02-18T21:57:18.066Z,6.08
2023-02-18T21:59:48.128Z,5.95
2023-02-18T22:02:23.737Z,5.90
2023-02-18T22:04:53.950Z,5.96
2023-02-18T22:07:26.444Z,5.92
2023-02-18T22:09:56.815Z,5.82
2023-02-18T22:12:27.289Z,5.73
2023-02-18T22:14:56.824Z,5.81
2023-02-18T22:17:28.229Z,5.83
2023-02-18T22:19:56.980Z,5.77
2023-02-18T22:22:26.880Z,5.58
2023-02-18T22:24:56.634Z,5.58
2023-02-18T22:27:27.200Z,5.57
2023-02-18T22:29:57.248Z,5.55
2023-02-18T22:32:27.168Z,5.60
2023-02-18T22:34:56.965Z,5.72
2023-02-18T22:37:26.867Z,5.59
2023-02-18T22:39:56.740Z,5.53
2023-02-18T22:42:26.771Z,5.56
2023-02-18T22:44:57.221Z,5.49
2023-02-18T22:47:26.807Z,5.52
2023-02-18T22:49:56.571Z,5.49
2023-02-18T22:52:26.380Z,5.49
2023-02-18T22:54:56.450Z,5.50
2023-02-18T22:57:26.250Z,5.63
2023-02-18T22:59:56.307Z,5.49
2023-02-18T23:02:26.185Z,5.50
2023-02-18T23:04:55.958Z,5.46
2023-02-18T23:07:26.222Z,5.43
2023-02-18T23:09:56.000Z,5.52
2023-02-18T23:12:26.088Z,5.59
2023-02-18T23:14:55.878Z,5.67
2023-02-18T23:17:25.781Z,5.47
2023-02-18T23:19:55.552Z,5.75
2023-02-18T23:22:32.350Z,5.64
2023-02-18T23:25:03.181Z,5.56
2023-02-18T23:27:33.129Z,5.61
2023-02-18T23:30:03.147Z,5.65
2023-02-18T23:32:33.327Z,5.36
2023-02-18T23:35:03.136Z,5.36
2023-02-18T23:37:50.989Z,5.33
2023-02-18T23:40:20.856Z,5.41
2023-02-18T23:42:52.691Z,5.56
2023-02-18T23:45:24.207Z,5.52
2023-02-18T23:47:53.086Z,5.59
2023-02-18T23:50:22.797Z,5.62
2023-02-18T23:52:53.476Z,5.54
2023-02-18T23:55:22.975Z,5.69
2023-02-18T23:57:52.785Z,5.67
