createdAt,value
2022-08-22T02:29:17.012Z,100614.81
2022-08-22T02:31:57.422Z,100625.22
2022-08-22T02:35:11.466Z,100647.81
2022-08-22T04:23:21.539Z,100684.44
2022-08-22T04:26:54.370Z,100674.78
2022-08-22T04:29:53.408Z,100655.09
2022-08-22T16:04:37.463Z,100593.53
2022-08-22T16:12:34.914Z,100598.06
2022-08-22T18:03:52.895Z,100657.66
2022-08-22T18:06:30.182Z,100675.81
2022-08-22T18:09:16.814Z,100666.38
2022-08-22T18:11:54.782Z,100680.03
2022-08-22T18:15:00.187Z,100667.28
2022-08-22T18:17:47.470Z,100689.66
2022-08-22T18:20:26.947Z,100667.50
2022-08-22T18:23:39.048Z,100674.22
2022-08-22T18:27:04.267Z,100673.34
2022-08-22T18:29:52.251Z,100682.59
2022-08-22T18:40:07.799Z,100682.00
2022-08-22T18:43:09.024Z,100669.22
2022-08-22T18:51:26.473Z,100653.78
2022-08-22T18:54:26.954Z,100667.56
2022-08-22T19:01:24.629Z,100687.06
2022-08-22T19:04:22.206Z,100684.38
2022-08-22T19:06:53.050Z,100691.94
2022-08-22T19:09:38.777Z,100694.28
2022-08-22T19:12:36.452Z,100689.25
2022-08-22T19:15:43.899Z,100681.38
2022-08-22T19:18:33.355Z,100682.84
2022-08-22T19:21:45.620Z,100698.16
2022-08-22T19:24:37.036Z,100688.72
2022-08-22T19:27:07.383Z,100691.41
2022-08-22T19:29:34.720Z,100693.75
2022-08-22T19:32:05.964Z,100677.59
2022-08-22T19:34:47.930Z,100678.09
2022-08-22T19:37:32.161Z,100700.44
2022-08-22T19:40:32.679Z,100676.41
2022-08-22T19:43:41.934Z,100697.91
2022-08-22T19:47:04.856Z,100711.00
2022-08-22T19:49:32.157Z,100705.97
2022-08-22T19:52:20.388Z,100699.06
2022-08-22T19:55:11.319Z,100700.38
2022-08-22T19:57:57.419Z,100706.91
2022-08-22T20:00:50.290Z,100700.72
2022-08-22T20:03:37.675Z,100690.91
2022-08-22T20:06:33.534Z,100708.91
2022-08-22T20:09:07.534Z,100710.44
2022-08-22T20:11:50.038Z,100697.06
2022-08-22T20:14:31.058Z,100700.91
2022-08-22T20:17:02.113Z,100713.06
2022-08-22T20:19:39.388Z,100711.66
2022-08-22T20:22:30.309Z,100714.53
2022-08-22T20:24:57.507Z,100720.22
2022-08-22T20:27:36.328Z,100696.81
2022-08-22T20:30:16.265Z,100718.69
2022-08-22T20:32:51.643Z,100710.09
2022-08-22T20:35:26.969Z,100719.69
2022-08-22T20:38:06.666Z,100723.50
2022-08-22T20:40:59.441Z,100708.84
2022-08-22T20:43:36.860Z,100728.53
2022-08-22T20:46:25.339Z,100729.69
2022-08-22T20:49:01.132Z,100730.38
2022-08-22T20:51:32.491Z,100704.88
2022-08-22T20:54:15.582Z,100753.13
2022-08-22T20:56:58.238Z,100741.72
2022-08-22T20:59:36.258Z,100731.22
2022-08-22T21:02:24.609Z,100751.72
2022-08-22T21:04:57.174Z,100741.78
2022-08-22T21:07:31.351Z,100745.31
2022-08-22T21:10:25.281Z,100743.94
2022-08-22T21:13:05.236Z,100742.88
2022-08-22T21:15:39.607Z,100750.56
2022-08-22T21:18:08.072Z,100737.16
2022-08-22T21:20:37.783Z,100758.19
2022-08-22T21:23:14.668Z,100727.19
2022-08-22T21:26:12.720Z,100744.22
2022-08-22T21:28:57.000Z,100755.44
2022-08-22T21:31:28.480Z,100744.34
2022-08-22T21:33:57.185Z,100749.88
2022-08-22T21:36:32.015Z,100761.13
2022-08-22T21:39:04.375Z,100769.88
2022-08-22T21:41:49.603Z,100769.50
2022-08-22T21:48:38.058Z,100779.59
2022-08-22T21:51:23.510Z,100776.03
2022-08-22T21:53:53.409Z,100748.81
2022-08-22T21:56:38.164Z,100776.78
2022-08-22T21:59:50.607Z,100788.34
2022-08-22T22:02:49.879Z,100796.00
2022-08-22T22:06:07.796Z,100795.91
2022-08-22T22:08:35.216Z,100784.72
2022-08-22T22:11:08.708Z,100797.59
2022-08-22T22:13:36.159Z,100779.38
2022-08-22T22:16:07.043Z,100782.75
2022-08-22T22:18:36.128Z,100807.25
2022-08-22T22:21:04.186Z,100789.75
2022-08-22T22:23:31.651Z,100779.94
2022-08-22T22:26:03.173Z,100806.25
2022-08-22T22:28:38.206Z,100819.13
2022-08-22T22:31:05.816Z,100814.91
2022-08-22T22:33:37.007Z,100779.00
2022-08-22T22:36:09.895Z,100813.38
2022-08-22T22:38:39.516Z,100798.97
2022-08-22T22:41:07.752Z,100811.78
2022-08-22T22:43:35.070Z,100812.78
2022-08-22T22:46:04.769Z,100813.22
2022-08-22T22:48:33.037Z,100805.75
2022-08-22T22:51:06.272Z,100796.06
2022-08-22T22:53:38.323Z,100795.91
2022-08-22T22:56:09.233Z,100782.13
2022-08-22T22:58:38.407Z,100801.56
2022-08-22T23:01:10.324Z,100816.06
2022-08-22T23:03:38.074Z,100807.09
2022-08-22T23:06:14.979Z,100821.28
2022-08-22T23:08:42.605Z,100825.38
2022-08-22T23:11:17.945Z,100812.69
2022-08-22T23:13:45.711Z,100812.28
2022-08-22T23:16:16.539Z,100810.91
2022-08-22T23:18:44.728Z,100778.84
2022-08-22T23:21:30.113Z,100818.69
2022-08-22T23:23:59.456Z,100804.81
2022-08-22T23:26:29.042Z,100814.47
2022-08-22T23:28:57.471Z,100817.28
2022-08-22T23:31:35.584Z,100816.44
2022-08-22T23:34:25.439Z,100806.06
2022-08-22T23:36:56.190Z,100826.47
2022-08-22T23:39:24.983Z,100822.81
2022-08-22T23:41:52.866Z,100817.75
2022-08-22T23:44:22.771Z,100828.31
2022-08-22T23:46:51.098Z,100799.34
2022-08-22T23:49:19.707Z,100804.00
2022-08-22T23:51:48.727Z,100810.47
2022-08-22T23:54:16.202Z,100834.41
2022-08-22T23:56:50.539Z,100833.72
2022-08-22T23:59:23.628Z,100835.97
