createdAt,value
2019-04-05T07:16:34.552Z,21.6434
2019-04-05T07:16:46.883Z,21.7340
2019-04-05T07:16:59.173Z,21.7944
2019-04-05T07:17:11.510Z,21.8549
2019-04-05T07:17:23.761Z,21.9052
2019-04-05T07:17:36.045Z,21.9052
2019-04-05T07:17:48.307Z,21.9254
2019-04-05T07:18:00.550Z,21.9757
2019-04-05T07:18:12.789Z,21.9858
2019-04-05T07:18:34.162Z,22.0361
2019-04-05T07:18:43.286Z,22.0663
2019-04-05T07:18:55.552Z,22.0764
2019-04-05T07:19:07.795Z,22.0764
2019-04-05T07:19:20.061Z,22.0764
2019-04-05T07:19:32.362Z,22.0966
2019-04-05T07:19:44.629Z,22.1066
2019-04-05T07:19:56.880Z,22.1066
2019-04-05T07:20:09.146Z,22.1368
2019-04-05T07:20:23.736Z,22.1671
2019-04-05T07:20:36.209Z,22.1973
2019-04-05T07:20:48.465Z,22.1671
2019-04-05T07:21:00.730Z,22.1671
2019-04-05T07:21:12.971Z,22.1671
2019-04-05T07:21:25.215Z,22.1469
2019-04-05T07:21:37.453Z,22.1469
2019-04-05T07:21:49.738Z,22.1771
2019-04-05T07:22:01.981Z,22.1771
2019-04-05T07:22:14.231Z,22.1771
2019-04-05T07:22:37.073Z,22.1671
2019-04-05T07:22:44.736Z,22.1368
2019-04-05T07:22:57.057Z,22.1771
2019-04-05T07:23:09.901Z,22.1973
2019-04-05T07:23:22.101Z,22.1771
2019-04-05T07:23:34.313Z,22.1469
2019-04-05T07:23:46.532Z,22.1469
2019-04-05T07:23:58.793Z,22.1469
2019-04-05T07:24:10.979Z,22.1368
2019-04-05T07:24:23.180Z,22.1268
2019-04-05T07:24:35.433Z,22.1066
2019-04-05T07:24:49.495Z,22.1066
2019-04-05T07:25:01.932Z,22.1066
2019-04-05T07:25:14.116Z,22.1066
2019-04-05T07:25:29.149Z,22.1066
2019-04-05T07:25:41.894Z,22.1066
2019-04-05T07:25:54.123Z,22.1268
2019-04-05T07:26:06.421Z,22.1268
2019-04-05T07:26:23.562Z,22.1368
2019-04-05T07:26:35.731Z,22.1469
2019-04-05T07:26:42.594Z,22.1671
2019-04-05T07:26:54.799Z,22.1771
2019-04-05T07:27:07.147Z,22.1771
2019-04-05T07:27:19.323Z,22.1973
2019-04-05T07:27:31.517Z,22.2476
2019-04-05T07:27:43.692Z,22.3584
2019-04-05T07:27:55.896Z,22.4692
2019-04-05T07:28:08.103Z,22.5296
2019-04-05T07:28:20.281Z,22.5699
2019-04-05T07:28:32.505Z,22.5699
2019-04-05T07:28:44.702Z,22.5699
2019-04-05T07:28:56.915Z,22.5699
2019-04-05T07:29:09.175Z,22.5699
2019-04-05T07:29:21.367Z,22.5497
2019-04-05T07:29:33.593Z,22.5497
2019-04-05T07:29:45.794Z,22.5397
2019-04-05T07:29:58.005Z,22.5296
2019-04-05T07:30:04.594Z,22.5296
2019-04-05T07:35:42.672Z,22.8116
2019-04-05T07:35:47.926Z,22.8519
2019-04-05T07:35:53.178Z,22.8720
2019-04-05T07:35:58.437Z,22.8821
2019-04-05T07:36:03.753Z,22.9022
2019-04-05T07:36:09.034Z,22.9123
2019-04-05T07:36:14.291Z,22.9324
2019-04-05T07:36:19.600Z,22.9324
2019-04-05T07:36:24.876Z,22.9324
2019-04-05T07:36:30.142Z,22.9425
2019-04-05T07:36:47.755Z,22.9828
2019-04-05T07:36:53.003Z,22.9828
2019-04-05T07:36:58.251Z,22.9828
2019-04-05T07:37:03.525Z,22.9929
2019-04-05T07:37:08.885Z,22.9929
2019-04-05T07:37:14.139Z,22.9929
2019-04-05T07:37:19.384Z,23.0029
2019-04-05T07:37:24.634Z,23.0029
2019-04-05T07:37:29.905Z,23.0029
2019-04-05T07:37:35.152Z,23.0231
2019-04-05T07:37:40.383Z,23.0029
2019-04-05T07:37:45.625Z,23.0331
2019-04-05T07:37:50.886Z,23.1036
2019-04-05T07:37:56.135Z,24.7754
2019-04-05T07:38:01.381Z,26.5176
2019-04-05T07:38:09.523Z,26.4673
2019-04-05T07:38:15.056Z,25.6918
2019-04-05T07:38:20.301Z,25.3293
2019-04-05T07:38:25.546Z,25.0070
2019-04-05T07:38:30.779Z,24.6848
2019-04-05T07:38:36.023Z,24.3625
2019-04-05T07:38:41.269Z,24.1107
2019-04-05T07:38:46.559Z,23.9194
2019-04-05T07:38:51.832Z,23.7079
2019-04-05T07:38:57.094Z,23.5870
2019-04-05T07:39:02.335Z,23.5065
2019-04-05T07:39:07.657Z,23.4561
2019-04-05T07:39:12.907Z,23.4561
2019-04-05T07:39:18.177Z,23.4058
2019-04-05T07:39:23.675Z,23.3554
2019-04-05T07:39:28.918Z,23.3151
2019-04-05T07:39:34.205Z,23.2446
2019-04-05T07:39:39.784Z,23.2043
2019-04-05T07:39:45.065Z,23.1238
2019-04-05T07:39:50.294Z,23.0936
2019-04-05T07:39:55.554Z,23.0533
2019-04-05T07:40:00.803Z,22.9929
2019-04-05T07:40:06.043Z,22.9324
2019-04-05T07:40:11.278Z,22.8821
2019-04-05T07:40:16.517Z,22.8519
2019-04-05T07:40:21.759Z,22.8116
2019-04-05T07:40:27.018Z,22.7512
2019-04-05T07:40:32.263Z,22.7209
2019-04-05T07:40:37.503Z,22.6907
2019-04-05T07:40:42.743Z,22.6303
2019-04-05T07:40:48.358Z,22.6202
2019-04-05T07:40:56.049Z,22.6001
2019-04-05T07:41:01.859Z,22.5497
2019-04-05T07:41:07.114Z,22.5296
2019-04-05T07:41:12.350Z,22.5095
2019-04-05T07:41:17.588Z,22.4994
2019-04-05T07:41:22.833Z,22.4994
2019-04-05T07:41:28.183Z,22.4792
2019-04-05T07:41:33.728Z,22.4490
2019-04-05T07:41:38.996Z,22.4289
2019-04-05T07:41:44.250Z,22.4088
2019-04-05T07:41:49.611Z,22.4088
2019-04-05T07:41:54.937Z,22.4088
2019-04-05T07:42:00.187Z,22.4088
2019-04-05T07:42:05.546Z,22.4289
2019-04-05T07:42:10.800Z,22.4390
2019-04-05T07:42:16.105Z,22.4692
2019-04-05T07:42:21.367Z,22.4994
2019-04-05T07:42:26.678Z,22.4994
2019-04-05T07:42:31.964Z,22.4994
2019-04-05T07:42:37.305Z,22.5296
2019-04-05T07:42:42.585Z,22.5095
2019-04-05T07:42:47.866Z,22.4994
2019-04-05T07:42:53.142Z,22.4994
2019-04-05T07:42:58.405Z,22.4792
2019-04-05T07:43:03.685Z,22.4692
2019-04-05T07:43:08.990Z,22.4490
2019-04-05T07:43:30.405Z,22.3785
2019-04-05T07:43:51.829Z,22.3483
2019-04-05T07:44:19.876Z,22.3785
2019-04-05T07:44:25.132Z,22.4289
2019-04-05T07:44:30.381Z,22.4490
2019-04-05T07:44:35.605Z,22.4692
2019-04-05T07:44:41.049Z,22.4692
2019-04-05T07:44:46.391Z,22.4692
2019-04-05T07:44:51.632Z,22.4490
2019-04-05T07:44:56.844Z,22.4390
2019-04-05T07:45:02.068Z,22.4289
2019-04-05T07:45:07.314Z,22.4289
2019-04-05T07:45:12.544Z,22.3886
2019-04-05T07:45:35.140Z,22.3181
2019-04-05T07:45:47.399Z,22.3181
2019-04-05T07:45:59.648Z,22.2879
2019-04-05T07:46:11.909Z,22.2476
2019-04-05T07:46:24.171Z,25.2487
2019-04-05T07:46:36.461Z,25.9033
2019-04-05T07:47:05.459Z,23.7582
2019-04-05T07:47:17.718Z,23.3051
2019-04-05T07:47:29.975Z,23.1842
2019-04-05T07:47:42.246Z,23.1238
2019-04-05T07:47:54.496Z,23.1540
2019-04-05T07:48:06.792Z,26.2155
2019-04-05T07:48:19.067Z,26.1047
2019-04-05T07:48:43.865Z,25.4803
2019-04-05T07:48:49.565Z,24.7250
2019-04-05T07:49:01.813Z,24.4028
2019-04-05T07:49:14.080Z,24.2114
2019-04-05T07:49:26.378Z,24.0503
2019-04-05T07:49:38.746Z,23.9194
2019-04-05T07:49:51.055Z,23.7784
2019-04-05T07:50:26.425Z,23.4360
2019-04-05T07:51:01.755Z,23.1842
2019-04-05T07:51:37.158Z,22.9626
2019-04-05T07:52:13.157Z,22.7814
2019-04-05T07:52:48.651Z,22.6807
2019-04-05T07:53:17.375Z,22.6303
2019-04-05T07:53:42.969Z,22.6202
2019-04-05T07:54:20.028Z,22.6001
2019-04-05T07:54:57.283Z,22.5699
2019-04-05T07:55:34.552Z,22.5699
2019-04-05T07:56:11.795Z,22.5397
2019-04-05T07:56:49.115Z,22.5095
2019-04-05T07:57:26.364Z,22.4792
2019-04-05T07:58:03.697Z,22.4289
2019-04-05T07:58:40.974Z,22.3785
2019-04-05T07:59:20.818Z,22.2980
2019-04-05T07:59:58.371Z,22.2476
2019-04-05T08:00:35.637Z,22.1973
2019-04-05T08:01:12.919Z,22.1973
2019-04-05T08:01:50.215Z,22.1771
2019-04-05T08:02:27.482Z,22.1469
2019-04-05T08:03:04.752Z,22.1368
2019-04-05T08:03:41.997Z,22.1368
2019-04-05T08:04:19.310Z,22.1368
2019-04-05T08:04:56.576Z,22.1268
2019-04-05T08:05:33.855Z,22.0764
2019-04-05T08:06:11.139Z,21.9858
2019-04-05T08:06:48.487Z,21.9455
2019-04-05T08:07:25.748Z,21.8851
2019-04-05T08:08:03.096Z,21.8246
2019-04-05T08:08:40.379Z,21.7944
2019-04-05T08:09:17.678Z,21.7944
2019-04-05T08:09:54.927Z,21.8045
2019-04-05T08:10:32.262Z,21.8246
2019-04-05T08:11:09.540Z,21.8750
2019-04-05T08:11:46.830Z,21.8851
2019-04-05T08:12:24.072Z,21.9254
2019-04-05T08:13:01.391Z,21.9757
2019-04-05T08:13:38.632Z,22.0160
2019-04-05T08:14:17.962Z,22.0160
2019-04-05T08:14:55.514Z,22.0663
2019-04-05T08:15:32.943Z,22.0764
2019-04-05T08:16:10.371Z,22.1066
2019-04-05T08:16:47.647Z,22.1268
2019-04-05T08:17:24.882Z,22.1469
2019-04-05T08:18:02.188Z,22.1771
2019-04-05T08:18:39.442Z,22.1771
2019-04-05T08:19:16.724Z,22.2174
2019-04-05T08:19:54.016Z,22.2174
2019-04-05T08:20:31.317Z,22.2275
2019-04-05T08:21:08.551Z,22.2476
2019-04-05T08:21:45.882Z,22.2476
2019-04-05T08:22:23.134Z,22.2476
2019-04-05T08:23:00.398Z,22.2577
2019-04-05T08:23:37.652Z,22.2577
2019-04-05T08:24:14.935Z,22.2778
2019-04-05T08:24:52.193Z,22.2577
2019-04-05T08:25:29.529Z,22.2778
2019-04-05T08:26:06.793Z,22.2778
2019-04-05T08:26:44.183Z,22.2778
2019-04-05T08:27:21.420Z,22.2778
2019-04-05T08:27:58.739Z,22.2778
2019-04-05T08:28:36.139Z,22.2577
2019-04-05T08:29:13.423Z,22.2879
2019-04-05T08:29:50.673Z,22.2879
2019-04-05T08:30:27.951Z,22.2778
2019-04-05T08:31:05.219Z,22.2778
2019-04-05T08:31:42.503Z,22.2879
2019-04-05T08:32:19.756Z,22.2879
2019-04-05T08:32:57.045Z,22.2980
2019-04-05T08:33:36.410Z,22.2980
2019-04-05T08:34:13.947Z,22.2879
2019-04-05T08:34:51.231Z,22.2980
2019-04-05T08:35:28.585Z,22.2980
2019-04-05T08:36:05.856Z,22.2980
2019-04-05T08:36:43.159Z,22.3181
2019-04-05T08:37:20.470Z,22.3181
2019-04-05T08:37:57.774Z,22.3282
2019-04-05T08:38:35.043Z,22.3282
2019-04-05T08:39:12.353Z,22.3181
2019-04-05T08:39:49.623Z,22.3181
2019-04-05T08:40:27.108Z,22.3181
2019-04-05T08:41:04.362Z,22.3181
2019-04-05T08:41:41.919Z,22.3282
2019-04-05T08:42:19.175Z,22.3282
2019-04-05T08:42:56.447Z,22.3483
2019-04-05T08:43:33.738Z,22.3483
2019-04-05T08:44:11.055Z,22.3483
2019-04-05T08:44:48.321Z,22.2980
2019-04-05T09:53:12.812Z,22.0563
2019-04-05T09:53:50.078Z,22.0563
2019-04-05T09:54:27.424Z,22.0563
2019-04-05T09:55:04.676Z,22.0563
2019-04-05T09:55:42.004Z,22.0663
2019-04-05T09:56:19.260Z,22.0764
2019-04-05T09:56:56.972Z,22.0663
2019-04-05T09:57:34.283Z,22.0764
2019-04-05T09:58:11.569Z,22.0764
2019-04-05T09:58:48.810Z,22.0966
2019-04-05T09:59:26.115Z,22.0966
2019-04-05T10:00:03.452Z,22.0966
2019-04-05T10:00:40.754Z,22.0966
2019-04-05T10:01:18.087Z,22.0966
2019-04-05T10:01:55.379Z,22.0966
2019-04-05T10:02:32.669Z,22.0966
2019-04-05T10:03:09.963Z,22.1268
2019-04-05T10:03:47.251Z,22.1066
2019-04-05T10:04:24.539Z,22.1066
2019-04-05T10:05:01.910Z,22.1268
2019-04-05T10:05:39.247Z,22.1368
2019-04-05T10:06:16.527Z,22.1368
2019-04-05T10:06:54.567Z,22.1368
2019-04-05T10:07:55.859Z,22.1268
2019-04-05T10:08:56.377Z,22.1368
2019-04-05T10:09:50.720Z,22.7310
2019-04-05T10:10:28.021Z,23.2144
2019-04-05T10:11:05.300Z,23.6475
2019-04-05T10:11:42.532Z,23.8791
2019-04-05T10:12:19.784Z,23.9899
2019-04-05T10:12:56.997Z,24.0805
2019-04-05T10:13:39.277Z,24.3524
2019-04-05T10:14:16.529Z,24.5740
2019-04-05T10:14:53.825Z,24.9265
2019-04-05T10:15:31.073Z,25.1379
2019-04-05T10:16:08.350Z,25.2084
2019-04-05T10:16:45.564Z,25.1782
2019-04-05T10:17:22.874Z,25.1782
2019-04-05T11:27:43.137Z,22.4490
2019-04-05T11:29:08.798Z,22.5900
2019-04-05T11:29:47.228Z,22.6605
2019-04-05T11:30:26.927Z,22.7310
2019-04-05T11:31:04.426Z,22.8015
2019-04-05T11:32:00.830Z,22.9324
2019-04-05T11:32:38.038Z,22.9929
2019-04-05T11:33:15.367Z,23.0331
2019-04-05T11:33:52.575Z,23.2043
2019-04-05T11:34:55.622Z,23.1036
2019-04-05T11:35:32.839Z,23.1339
2019-04-05T11:36:11.572Z,23.1842
2019-04-05T11:36:50.891Z,23.2043
2019-04-05T11:39:30.238Z,23.3856
2019-04-05T11:40:08.536Z,23.4259
2019-04-05T11:40:46.927Z,23.3957
2019-04-05T11:41:25.257Z,23.3353
2019-04-05T11:42:03.629Z,23.2849
2019-04-05T11:42:41.929Z,23.2547
2019-04-05T11:44:42.919Z,23.3856
2019-04-05T11:45:20.239Z,23.3655
2019-04-05T11:45:58.589Z,23.3655
2019-04-05T11:46:36.878Z,23.3353
2019-04-05T11:47:17.135Z,23.3151
2019-04-05T11:47:57.712Z,23.2849
2019-04-05T11:48:36.709Z,23.2446
2019-04-05T11:49:14.990Z,23.2144
2019-04-05T11:49:55.137Z,23.2043
2019-04-05T11:50:34.920Z,23.1741
2019-04-05T11:51:13.615Z,23.1540
2019-04-05T12:12:17.268Z,14.5334
2019-04-05T12:12:55.545Z,13.8083
2019-04-05T12:13:33.895Z,13.1638
2019-04-05T12:14:12.202Z,12.8616
2019-04-05T12:14:50.554Z,12.7911
2019-04-05T12:15:28.862Z,12.7911
2019-04-05T12:16:10.276Z,12.7911
2019-04-05T12:16:48.805Z,12.8314
2019-04-05T12:17:27.219Z,12.8717
2019-04-05T12:18:05.512Z,12.9724
2019-04-05T12:18:43.845Z,13.0530
2019-04-05T12:19:22.143Z,13.1537
2019-04-05T12:20:00.597Z,13.2343
2019-04-05T12:20:49.479Z,13.3450
2019-04-05T12:21:24.246Z,13.4357
2019-04-05T12:22:04.771Z,13.5263
2019-04-05T12:22:43.871Z,13.5867
2019-04-05T12:23:22.151Z,13.6673
2019-04-05T12:24:00.503Z,13.7680
2019-04-05T12:24:40.296Z,13.8284
2019-04-05T12:25:26.640Z,13.9594
2019-04-05T12:26:12.920Z,14.1205
2019-04-05T12:26:59.478Z,14.2816
2019-04-05T12:27:45.788Z,14.4427
2019-04-05T12:28:32.203Z,14.6240
2019-04-05T12:29:18.487Z,14.7751
2019-04-05T12:30:04.820Z,14.8859
2019-04-05T12:30:50.104Z,15.0168
2019-04-05T12:31:36.431Z,15.1477
2019-04-05T12:32:32.776Z,15.3491
2019-04-05T12:33:14.939Z,15.6512
2019-04-05T12:34:01.359Z,16.0037
2019-04-05T12:34:49.476Z,16.3159
2019-04-05T12:35:37.937Z,16.6885
2019-04-05T12:36:24.286Z,17.0511
2019-04-05T12:37:10.559Z,17.3935
2019-04-05T12:37:56.925Z,17.6755
2019-04-05T12:38:45.077Z,17.8970
2019-04-05T12:39:31.514Z,18.0280
2019-04-05T12:40:17.874Z,18.0481
2019-04-05T12:41:04.294Z,18.0078
2019-04-05T12:41:50.603Z,17.8870
2019-04-05T12:42:36.945Z,17.7158
2019-04-05T12:43:23.269Z,17.5647
2019-04-05T12:44:14.173Z,17.3633
2019-04-05T12:45:02.453Z,17.1921
2019-04-05T12:45:48.760Z,16.9907
2019-04-05T12:46:35.079Z,16.8396
2019-04-05T12:47:21.398Z,16.7188
2019-04-05T12:48:07.675Z,16.6382
2019-04-05T12:48:53.986Z,16.5576
2019-04-05T12:49:40.259Z,16.5375
2019-04-05T12:50:26.576Z,16.5375
2019-04-05T12:51:15.440Z,16.5576
2019-04-05T12:52:02.536Z,16.5778
2019-04-05T12:52:48.882Z,16.6885
2019-04-05T12:53:35.212Z,16.7792
2019-04-05T12:54:21.501Z,16.8295
2019-04-05T12:55:07.831Z,16.8396
2019-04-05T12:55:56.906Z,16.7792
2019-04-05T12:56:43.423Z,16.6885
2019-04-05T12:57:29.697Z,16.5979
2019-04-05T12:58:15.998Z,16.4871
2019-04-05T12:59:02.289Z,16.3159
2019-04-05T12:59:51.170Z,16.1548
2019-04-05T13:00:38.927Z,15.9836
2019-04-05T13:01:25.417Z,15.8224
2019-04-05T13:02:14.103Z,15.6512
2019-04-05T13:03:03.038Z,15.5103
2019-04-05T13:03:51.161Z,15.3491
2019-04-05T13:04:38.107Z,15.2182
2019-04-05T13:05:23.434Z,15.0873
2019-04-05T13:06:09.775Z,14.9664
2019-04-05T13:06:56.063Z,14.8355
2019-04-05T13:07:42.429Z,14.7046
2019-04-05T13:08:28.727Z,14.6341
2019-04-05T13:09:14.212Z,14.5938
2019-04-05T13:10:00.605Z,14.5032
2019-04-05T13:10:47.005Z,14.4327
2019-04-05T13:11:32.331Z,14.3521
2019-04-05T13:12:18.737Z,14.2615
2019-04-05T13:13:05.012Z,14.1507
2019-04-05T13:13:51.336Z,14.0802
2019-04-05T13:14:37.627Z,13.9896
2019-04-05T13:15:24.030Z,13.9291
2019-04-05T13:16:11.180Z,13.8586
2019-04-05T13:17:01.791Z,13.8083
2019-04-05T13:17:48.836Z,13.7479
2019-04-05T13:18:35.145Z,13.7177
2019-04-05T13:19:21.535Z,13.6975
2019-04-05T13:20:07.828Z,13.6975
2019-04-05T13:20:54.158Z,13.6975
2019-04-05T13:21:40.435Z,13.6774
2019-04-05T13:22:26.774Z,13.6472
2019-04-05T13:23:13.042Z,13.5968
2019-04-05T13:23:58.392Z,13.5968
2019-04-05T13:24:44.675Z,13.5867
2019-04-05T13:25:30.996Z,13.5968
2019-04-05T13:26:12.291Z,13.6270
2019-04-05T13:27:01.774Z,13.6673
2019-04-05T13:27:48.415Z,13.7076
2019-04-05T13:28:34.734Z,13.7177
2019-04-05T13:29:21.024Z,13.7479
2019-04-05T13:30:07.365Z,13.7781
2019-04-05T13:30:55.411Z,13.7881
2019-04-05T13:31:42.062Z,13.8083
2019-04-05T13:32:28.368Z,13.7781
2019-04-05T13:33:14.744Z,13.7479
2019-04-05T13:34:01.024Z,13.7177
2019-04-05T13:34:47.499Z,13.7177
2019-04-05T13:35:32.809Z,13.7378
2019-04-05T13:36:19.164Z,13.7680
2019-04-05T13:37:05.467Z,13.7881
2019-04-05T13:37:52.014Z,13.8083
2019-04-05T13:38:38.363Z,13.8486
2019-04-05T13:39:24.740Z,13.8989
2019-04-05T13:40:11.029Z,13.9291
2019-04-05T13:41:01.286Z,13.9594
2019-04-05T13:41:48.384Z,13.9694
2019-04-05T13:42:35.429Z,13.9996
2019-04-05T13:43:21.998Z,14.0298
2019-04-05T13:44:08.272Z,14.0399
2019-04-05T13:44:54.742Z,14.0399
2019-04-05T13:45:41.052Z,14.0298
2019-04-05T13:46:27.482Z,13.9996
2019-04-05T13:47:13.783Z,13.9594
2019-04-05T13:48:00.133Z,13.9594
2019-04-05T13:48:46.484Z,13.9594
2019-04-05T13:49:33.383Z,13.9594
2019-04-05T13:50:19.814Z,13.9291
2019-04-05T13:51:07.327Z,13.8989
2019-04-05T13:51:53.695Z,13.8586
2019-04-05T13:52:42.113Z,13.8486
2019-04-05T13:53:28.627Z,13.7881
2019-04-05T13:54:13.998Z,13.7881
2019-04-05T13:55:00.307Z,13.7781
2019-04-05T13:55:47.536Z,13.7680
2019-04-05T13:56:33.930Z,13.7378
2019-04-05T13:57:20.297Z,13.7177
2019-04-05T13:58:10.865Z,13.6774
2019-04-05T13:58:57.509Z,13.5968
2019-04-05T13:59:44.765Z,13.5263
2019-04-05T14:00:31.215Z,13.4558
2019-04-05T14:01:20.287Z,13.3752
2019-04-05T14:02:06.950Z,13.3350
2019-04-05T14:02:53.257Z,13.2745
2019-04-05T14:03:39.625Z,13.2343
2019-04-05T14:04:24.913Z,13.2242
2019-04-05T14:05:03.320Z,13.1940
2019-04-05T14:05:50.042Z,13.1839
2019-04-05T14:06:37.603Z,13.1638
2019-04-05T14:07:25.307Z,13.1335
2019-04-05T14:08:11.723Z,13.1335
2019-04-05T14:08:58.017Z,13.1134
2019-04-05T14:09:44.357Z,13.0832
2019-04-05T14:10:30.645Z,13.0429
2019-04-05T14:11:16.001Z,13.0127
2019-04-05T14:12:02.299Z,12.9523
2019-04-05T14:12:48.651Z,12.9120
2019-04-05T14:13:34.987Z,12.8314
2019-04-05T14:14:21.477Z,12.7911
2019-04-05T14:15:10.871Z,12.7509
2019-04-05T14:15:58.197Z,12.6804
2019-04-05T14:16:43.666Z,12.6703
2019-04-05T14:17:30.199Z,12.6401
2019-04-05T14:18:16.257Z,12.6501
2019-04-05T14:19:01.610Z,12.6199
2019-04-05T14:19:48.745Z,12.5998
2019-04-05T14:20:35.892Z,12.5797
2019-04-05T14:21:22.488Z,12.5696
2019-04-05T14:22:09.339Z,12.5797
2019-04-05T14:22:55.681Z,12.5797
2019-04-05T14:23:42.015Z,12.5998
2019-04-05T14:24:28.306Z,12.6199
2019-04-05T14:25:14.659Z,12.6401
2019-04-05T14:26:00.950Z,12.6501
2019-04-05T14:26:47.281Z,12.6501
2019-04-05T14:27:34.774Z,12.6703
2019-04-05T14:28:21.473Z,12.6703
2019-04-05T14:29:07.761Z,12.6501
2019-04-05T14:29:54.121Z,12.6401
2019-04-05T14:30:40.425Z,12.6501
2019-04-05T14:31:26.775Z,12.6804
2019-04-05T14:32:21.184Z,12.7005
2019-04-05T14:33:04.387Z,12.7307
2019-04-05T14:33:54.235Z,12.7811
2019-04-05T14:34:41.109Z,12.8214
2019-04-05T14:35:26.427Z,12.8616
2019-04-05T14:36:12.773Z,12.9120
2019-04-05T14:36:59.069Z,12.9120
2019-04-05T14:37:45.989Z,12.9120
2019-04-05T14:38:32.263Z,12.9120
2019-04-05T14:39:18.628Z,12.9120
2019-04-05T14:40:04.911Z,12.9321
2019-04-05T14:40:50.273Z,12.9422
2019-04-05T14:41:36.572Z,12.9523
2019-04-05T14:42:22.924Z,12.9523
2019-04-05T14:43:09.239Z,12.9523
2019-04-05T14:43:55.569Z,12.9724
2019-04-05T14:44:41.892Z,12.9724
2019-04-05T14:45:28.244Z,12.9422
2019-04-05T14:46:14.543Z,12.9019
2019-04-05T14:47:00.882Z,12.8516
2019-04-05T14:47:47.182Z,12.7811
2019-04-05T14:48:33.504Z,12.7005
2019-04-05T14:49:19.778Z,12.6199
2019-04-05T14:50:06.097Z,12.5696
2019-04-05T14:50:52.392Z,12.4890
2019-04-05T14:51:38.726Z,12.4588
2019-04-05T14:52:25.761Z,12.4286
2019-04-05T14:53:12.235Z,12.3883
2019-04-05T14:54:01.432Z,12.3581
2019-04-05T14:54:48.018Z,12.3480
2019-04-05T14:55:34.290Z,12.3077
2019-04-05T14:56:20.643Z,12.3077
2019-04-05T14:57:06.163Z,12.2675
2019-04-05T14:57:52.565Z,12.2372
2019-04-05T14:58:38.849Z,12.2070
2019-04-05T14:59:25.193Z,12.1768
2019-04-05T15:00:14.793Z,12.1466
2019-04-05T15:01:01.445Z,12.1265
2019-04-05T15:01:47.751Z,12.1667
2019-04-05T15:02:34.135Z,12.1768
2019-04-05T15:03:20.442Z,12.1970
2019-04-05T15:04:06.799Z,12.2171
2019-04-05T15:04:53.075Z,12.2171
2019-04-05T15:05:39.552Z,12.2171
2019-04-05T15:06:26.769Z,12.2070
2019-04-05T15:07:13.248Z,12.2070
2019-04-05T15:07:59.695Z,12.1768
2019-04-05T15:08:47.925Z,12.1466
2019-04-05T15:09:34.470Z,12.1164
2019-04-05T15:10:21.055Z,12.0862
2019-04-05T15:11:07.356Z,12.0560
2019-04-05T15:11:53.706Z,12.0358
2019-04-05T15:12:39.990Z,12.0358
2019-04-05T15:13:26.342Z,12.0358
2019-04-05T15:14:12.633Z,12.0258
2019-04-05T15:14:58.992Z,12.0258
2019-04-05T15:15:45.318Z,12.0358
2019-04-05T15:16:31.661Z,12.0358
2019-04-05T15:17:18.054Z,12.0560
2019-04-05T15:18:04.412Z,12.0560
2019-04-05T15:18:50.698Z,12.0358
2019-04-05T15:19:36.040Z,12.0358
2019-04-05T15:20:22.355Z,12.0157
2019-04-05T15:21:08.718Z,12.0157
2019-04-05T15:22:05.185Z,11.9955
2019-04-05T15:22:46.332Z,12.0157
2019-04-05T15:23:32.665Z,12.0258
2019-04-05T15:24:18.995Z,12.0258
2019-04-05T15:25:05.277Z,12.0560
2019-04-05T15:25:51.643Z,12.0660
2019-04-05T15:26:37.924Z,12.0862
2019-04-05T15:27:26.272Z,12.0963
2019-04-05T15:28:14.621Z,12.1265
2019-04-05T15:29:00.958Z,12.1768
2019-04-05T15:29:47.252Z,12.1970
2019-04-05T15:30:32.615Z,12.2171
2019-04-05T15:31:18.891Z,12.2473
2019-04-05T15:32:05.319Z,12.2372
2019-04-05T15:32:51.690Z,12.2372
2019-04-05T15:33:38.107Z,12.2171
2019-04-05T15:34:23.413Z,12.2171
2019-04-05T15:35:11.750Z,12.1970
2019-04-05T15:36:02.831Z,12.1970
2019-04-05T15:36:49.513Z,12.1768
2019-04-05T15:37:37.519Z,12.1667
2019-04-05T15:38:26.214Z,12.1265
2019-04-05T15:39:13.603Z,12.0963
2019-04-05T15:40:00.395Z,12.0862
2019-04-05T15:40:47.209Z,12.0560
2019-04-05T15:41:33.498Z,12.0258
2019-04-05T15:42:19.824Z,11.9955
2019-04-05T15:43:06.123Z,11.9653
2019-04-05T15:43:52.543Z,11.9150
2019-04-05T15:44:38.835Z,11.8848
2019-04-05T15:45:25.176Z,11.8747
2019-04-05T15:46:11.459Z,11.8445
2019-04-05T15:46:57.791Z,11.8445
2019-04-05T15:47:44.081Z,11.8344
2019-04-05T15:48:30.685Z,11.8143
2019-04-05T15:49:17.008Z,11.8143
2019-04-05T15:50:05.400Z,11.8042
2019-04-05T15:50:55.888Z,11.7841
2019-04-05T15:51:43.031Z,11.8042
2019-04-05T15:52:32.006Z,11.7841
2019-04-05T15:53:18.578Z,11.7841
2019-04-05T15:54:04.864Z,11.7538
2019-04-05T15:54:51.192Z,11.7740
2019-04-05T15:55:37.482Z,11.7538
2019-04-05T15:56:23.828Z,11.7236
2019-04-05T15:57:09.109Z,11.7236
2019-04-05T15:57:55.478Z,11.6934
2019-04-05T15:58:41.887Z,11.7035
2019-04-05T15:59:28.247Z,11.6833
2019-04-05T16:00:14.533Z,11.6632
2019-04-05T16:01:04.156Z,11.6632
2019-04-05T16:01:51.093Z,11.6531
2019-04-05T16:02:37.439Z,11.6330
2019-04-05T16:03:23.714Z,11.6229
2019-04-05T16:04:10.044Z,11.6028
2019-04-05T16:04:56.364Z,11.5524
2019-04-05T16:05:41.701Z,11.5121
2019-04-05T16:06:27.993Z,11.4417
2019-04-05T16:07:14.359Z,11.3712
2019-04-05T16:08:00.643Z,11.3208
2019-04-05T16:08:46.983Z,11.2704
2019-04-05T16:09:33.290Z,11.2201
2019-04-05T16:10:19.629Z,11.1798
2019-04-05T16:11:05.919Z,11.1395
2019-04-05T16:11:52.268Z,11.1093
2019-04-05T16:12:38.577Z,11.1093
2019-04-05T16:13:24.919Z,11.0791
2019-04-05T16:14:11.217Z,11.0690
2019-04-05T16:14:57.580Z,11.0690
2019-04-05T16:15:43.885Z,11.0489
2019-04-05T16:16:29.255Z,11.0489
2019-04-05T16:17:15.557Z,11.0489
2019-04-05T16:18:02.927Z,11.0388
2019-04-05T16:18:48.261Z,11.0489
2019-04-05T16:19:34.605Z,11.0388
2019-04-05T16:20:20.949Z,11.0388
2019-04-05T16:21:07.321Z,11.0388
2019-04-05T16:21:53.605Z,11.0187
2019-04-05T16:22:41.940Z,11.0187
2019-04-05T16:23:27.935Z,11.0187
2019-04-05T16:24:14.227Z,11.0187
2019-04-05T16:25:03.784Z,11.0388
2019-04-05T16:25:50.264Z,11.0187
2019-04-05T16:26:36.673Z,11.0187
2019-04-05T16:27:22.965Z,11.0388
2019-04-05T16:28:09.285Z,11.0187
2019-04-05T16:28:55.598Z,10.9885
2019-04-05T16:29:41.961Z,10.9885
2019-04-05T16:30:28.257Z,10.9683
2019-04-05T16:31:15.615Z,10.9583
2019-04-05T16:32:01.908Z,10.9583
2019-04-05T16:32:48.278Z,10.9280
2019-04-05T16:33:34.575Z,10.8878
2019-04-05T16:34:20.927Z,10.8676
2019-04-05T16:35:07.258Z,10.8072
2019-04-05T16:35:53.649Z,10.7568
2019-04-05T16:36:39.935Z,10.7166
2019-04-05T16:37:26.314Z,10.6662
2019-04-05T16:38:12.601Z,10.6259
2019-04-05T16:38:59.101Z,10.5655
2019-04-05T16:39:45.384Z,10.5353
2019-04-05T16:40:31.787Z,10.4849
2019-04-05T16:41:17.084Z,10.4245
2019-04-05T16:42:03.497Z,10.3842
2019-04-05T16:43:01.461Z,10.3339
2019-04-05T16:43:40.073Z,10.3036
2019-04-05T16:44:26.387Z,10.2332
2019-04-05T16:45:12.765Z,10.1929
2019-04-05T16:45:59.054Z,10.1224
2019-04-05T16:46:45.390Z,10.0519
2019-04-05T16:47:31.686Z,9.9915
2019-04-05T16:48:18.031Z,9.9210
2019-04-05T16:49:03.345Z,9.8605
2019-04-05T16:49:48.675Z,9.7699
2019-04-05T16:50:34.963Z,9.6793
2019-04-05T16:51:21.300Z,9.6088
2019-04-05T16:52:07.616Z,9.4980
2019-04-05T16:52:53.970Z,9.4275
2019-04-05T16:53:39.266Z,9.3369
2019-04-05T16:54:26.478Z,9.2462
2019-04-05T16:55:12.770Z,9.1556
2019-04-05T16:55:58.126Z,9.0750
2019-04-05T16:56:44.426Z,8.9743
2019-04-05T16:57:30.813Z,8.8736
2019-04-05T16:58:17.105Z,8.7628
2019-04-05T16:59:03.617Z,8.6420
2019-04-05T16:59:49.918Z,8.5211
2019-04-05T17:00:36.266Z,8.4103
2019-04-05T17:01:27.197Z,8.2794
2019-04-05T17:02:13.888Z,8.1284
2019-04-05T17:03:00.188Z,8.0075
2019-04-05T17:03:48.550Z,7.8665
2019-04-05T17:04:34.920Z,7.7155
2019-04-05T17:05:21.205Z,7.5342
2019-04-05T17:06:07.601Z,7.3932
2019-04-05T17:06:53.905Z,7.2522
2019-04-05T17:07:40.362Z,7.1011
2019-04-05T17:08:26.646Z,6.9702
2019-04-05T17:09:13.074Z,6.8796
2019-04-05T17:09:59.380Z,6.8091
2019-04-05T17:10:45.760Z,6.7889
2019-04-05T17:11:31.078Z,6.8393