createdAt,value
2022-09-04T00:00:00.657Z,0.00
2022-09-04T00:01:00.654Z,0.00
2022-09-04T00:02:00.640Z,0.00
2022-09-04T00:03:00.623Z,0.00
2022-09-04T00:04:00.678Z,0.00
2022-09-04T00:05:00.722Z,0.00
2022-09-04T00:06:00.568Z,0.00
2022-09-04T00:07:00.563Z,0.00
2022-09-04T00:08:00.555Z,0.00
2022-09-04T00:09:00.540Z,0.00
2022-09-04T00:10:00.560Z,0.00
2022-09-04T00:11:00.538Z,0.00
2022-09-04T00:12:00.504Z,0.00
2022-09-04T00:13:00.526Z,0.00
2022-09-04T00:14:00.501Z,0.00
2022-09-04T00:15:00.498Z,0.00
2022-09-04T00:16:00.471Z,0.00
2022-09-04T00:17:00.564Z,0.00
2022-09-04T00:18:00.442Z,0.00
2022-09-04T00:19:00.433Z,0.00
2022-09-04T00:20:00.439Z,0.00
2022-09-04T00:21:00.433Z,0.00
2022-09-04T00:22:00.402Z,0.00
2022-09-04T00:23:00.403Z,0.00
2022-09-04T00:24:00.390Z,0.00
2022-09-04T00:25:00.390Z,0.00
2022-09-04T00:26:00.399Z,0.00
2022-09-04T00:27:00.363Z,0.00
2022-09-04T00:28:00.342Z,0.00
2022-09-04T00:29:00.338Z,0.00
2022-09-04T00:30:00.346Z,0.00
2022-09-04T00:31:00.390Z,0.00
2022-09-04T00:32:00.325Z,0.00
2022-09-04T00:33:00.303Z,0.00
2022-09-04T00:34:00.297Z,0.00
2022-09-04T00:35:00.289Z,0.00
2022-09-04T00:36:00.259Z,0.00
2022-09-04T00:37:00.246Z,0.00
2022-09-04T00:38:00.257Z,0.00
2022-09-04T00:39:00.222Z,0.00
2022-09-04T00:40:00.346Z,0.00
2022-09-04T00:41:00.227Z,0.00
2022-09-04T00:42:00.191Z,0.00
2022-09-04T00:43:00.199Z,0.00
2022-09-04T00:44:00.188Z,0.00
2022-09-04T00:45:00.196Z,0.00
2022-09-04T00:46:00.256Z,0.00
2022-09-04T00:47:00.138Z,0.00
2022-09-04T00:48:00.175Z,0.00
2022-09-04T00:49:00.126Z,0.00
2022-09-04T00:50:00.143Z,0.00
2022-09-04T00:51:00.115Z,0.00
2022-09-04T00:52:00.132Z,0.00
2022-09-04T00:53:00.073Z,0.00
2022-09-04T00:54:00.069Z,0.00
2022-09-04T00:55:00.100Z,0.00
2022-09-04T00:56:00.767Z,0.00
2022-09-04T00:57:00.025Z,0.00
2022-09-04T00:58:00.023Z,0.00
2022-09-04T00:59:00.013Z,0.00
2022-09-04T01:00:00.012Z,0.00
2022-09-04T01:01:00.144Z,0.00
2022-09-04T01:02:00.120Z,0.00
2022-09-04T01:02:59.974Z,0.00
2022-09-04T01:03:59.969Z,0.00
2022-09-04T01:04:59.965Z,0.00
2022-09-04T01:05:59.948Z,0.00
2022-09-04T01:06:59.950Z,0.00
2022-09-04T01:07:59.916Z,0.00
2022-09-04T01:08:59.945Z,0.00
2022-09-04T01:10:00.084Z,0.00
2022-09-04T01:10:59.911Z,0.00
2022-09-04T01:11:59.919Z,0.00
2022-09-04T01:12:59.875Z,0.00
2022-09-04T01:13:59.858Z,0.00
2022-09-04T01:15:00.108Z,0.00
2022-09-04T01:15:59.851Z,0.00
2022-09-04T01:16:59.856Z,0.00
2022-09-04T01:17:59.827Z,0.00
2022-09-04T01:18:59.810Z,0.00
2022-09-04T01:19:59.800Z,0.00
2022-09-04T01:20:59.826Z,0.00
2022-09-04T01:21:59.781Z,0.00
2022-09-04T01:22:59.759Z,0.00
2022-09-04T01:23:59.805Z,0.00
2022-09-04T01:24:59.770Z,0.00
2022-09-04T01:25:59.753Z,0.00
2022-09-04T01:26:59.730Z,0.00
2022-09-04T01:27:59.721Z,0.00
2022-09-04T01:28:59.711Z,0.00
2022-09-04T01:29:59.723Z,0.00
2022-09-04T01:30:59.687Z,0.00
2022-09-04T01:31:59.735Z,0.00
2022-09-04T01:32:59.665Z,0.00
2022-09-04T01:33:59.662Z,0.00
2022-09-04T01:34:59.721Z,0.00
2022-09-04T01:35:59.636Z,0.00
2022-09-04T01:36:59.633Z,0.00
2022-09-04T01:37:59.634Z,0.00
2022-09-04T01:38:59.598Z,0.00
2022-09-04T01:39:59.681Z,0.00
2022-09-04T01:40:59.583Z,0.00
2022-09-04T01:41:59.578Z,0.00
2022-09-04T01:42:59.570Z,0.00
2022-09-04T01:43:59.564Z,0.00
2022-09-04T01:44:59.537Z,0.00
2022-09-04T01:45:59.684Z,0.00
2022-09-04T01:46:59.530Z,0.00
2022-09-04T01:47:59.520Z,0.00
2022-09-04T01:48:59.502Z,0.00
2022-09-04T01:49:59.503Z,0.00
2022-09-04T01:50:59.507Z,0.00
2022-09-04T01:51:59.502Z,0.00
2022-09-04T01:52:59.468Z,0.00
2022-09-04T01:53:59.478Z,0.00
2022-09-04T01:54:59.438Z,0.00
2022-09-04T01:55:59.494Z,0.00
2022-09-04T01:56:59.427Z,0.00
2022-09-04T01:57:59.428Z,0.00
2022-09-04T01:58:59.399Z,0.00
2022-09-04T01:59:59.401Z,0.00
2022-09-04T02:00:59.414Z,0.00
2022-09-04T02:01:59.429Z,0.00
2022-09-04T02:02:59.389Z,0.00
2022-09-04T02:03:59.370Z,0.00
2022-09-04T02:04:59.346Z,0.00
2022-09-04T02:05:59.322Z,0.00
2022-09-04T02:06:59.498Z,0.00
2022-09-04T02:07:59.331Z,0.00
2022-09-04T02:08:59.320Z,0.00
2022-09-04T02:09:59.293Z,0.00
2022-09-04T02:10:59.282Z,0.00
2022-09-04T02:11:59.306Z,0.00
2022-09-04T02:12:59.314Z,0.00
2022-09-04T02:13:59.251Z,0.00
2022-09-04T02:14:59.233Z,0.00
2022-09-04T02:15:59.330Z,0.00
2022-09-04T02:16:59.224Z,0.00
2022-09-04T02:17:59.237Z,0.00
2022-09-04T02:18:59.191Z,0.00
2022-09-04T02:19:59.184Z,0.00
2022-09-04T02:20:59.176Z,0.00
2022-09-04T02:21:59.165Z,0.00
2022-09-04T02:22:59.186Z,0.00
2022-09-04T02:23:59.163Z,0.00
2022-09-04T02:24:59.143Z,0.00
2022-09-04T02:25:59.125Z,0.00
2022-09-04T02:26:59.134Z,0.00
2022-09-04T02:27:59.107Z,0.00
2022-09-04T02:28:59.086Z,0.00
2022-09-04T02:29:59.080Z,0.00
2022-09-04T02:30:59.076Z,0.00
2022-09-04T02:31:59.130Z,0.00
2022-09-04T02:32:59.082Z,0.00
2022-09-04T02:33:59.052Z,0.00
2022-09-04T02:34:59.040Z,0.00
2022-09-04T02:35:59.019Z,0.00
2022-09-04T02:36:59.027Z,0.00
2022-09-04T02:37:59.015Z,0.00
2022-09-04T02:38:59.003Z,0.00
2022-09-04T02:39:59.043Z,0.00
2022-09-04T02:40:58.963Z,0.00
2022-09-04T02:41:58.962Z,0.00
2022-09-04T02:42:58.946Z,0.00
2022-09-04T02:43:58.956Z,0.00
2022-09-04T02:44:59.086Z,0.00
2022-09-04T02:45:58.949Z,0.00
2022-09-04T02:46:58.975Z,0.00
2022-09-04T02:47:58.903Z,0.00
2022-09-04T02:48:58.891Z,0.00
2022-09-04T02:49:58.875Z,0.00
2022-09-04T02:50:58.890Z,0.00
2022-09-04T02:51:58.863Z,0.00
2022-09-04T02:52:58.846Z,0.00
2022-09-04T02:53:58.833Z,0.00
2022-09-04T02:54:58.838Z,0.00
2022-09-04T02:55:58.839Z,0.00
2022-09-04T02:56:58.792Z,0.00
2022-09-04T02:57:58.804Z,0.00
2022-09-04T02:58:58.775Z,0.00
2022-09-04T02:59:58.793Z,0.00
2022-09-04T03:00:58.806Z,0.00
2022-09-04T03:01:58.769Z,0.00
2022-09-04T03:02:58.749Z,0.00
2022-09-04T03:03:58.735Z,0.00
2022-09-04T03:04:58.744Z,0.00
2022-09-04T03:05:58.729Z,0.00
2022-09-04T03:06:58.716Z,0.00
2022-09-04T03:07:58.705Z,0.00
2022-09-04T03:08:58.681Z,0.00
2022-09-04T03:09:58.749Z,0.00
2022-09-04T03:10:58.680Z,0.00
2022-09-04T03:11:58.666Z,0.00
2022-09-04T03:12:58.647Z,0.00
2022-09-04T03:13:58.672Z,0.00
2022-09-04T03:14:58.618Z,0.00
2022-09-04T03:15:58.657Z,0.00
2022-09-04T03:16:58.598Z,0.00
2022-09-04T03:17:58.582Z,0.00
2022-09-04T03:18:58.619Z,0.00
2022-09-04T03:19:58.570Z,0.00
2022-09-04T03:20:58.561Z,0.00
2022-09-04T03:21:58.568Z,0.00
2022-09-04T03:22:58.537Z,0.00
2022-09-04T03:23:58.541Z,0.00
2022-09-04T03:24:58.534Z,0.00
2022-09-04T03:25:58.507Z,0.00
2022-09-04T03:26:58.490Z,0.00
2022-09-04T03:27:58.530Z,0.00
2022-09-04T03:28:58.505Z,0.00
2022-09-04T03:29:58.491Z,0.00
2022-09-04T03:30:58.505Z,0.00
2022-09-04T03:31:58.433Z,0.00
2022-09-04T03:32:58.447Z,0.00
2022-09-04T03:33:58.443Z,0.00
2022-09-04T03:34:58.435Z,0.00
2022-09-04T03:35:58.423Z,0.00
2022-09-04T03:36:58.414Z,0.00
2022-09-04T03:37:58.342Z,1.00
2022-09-04T03:38:58.378Z,0.00
2022-09-04T03:39:58.436Z,0.00
2022-09-04T03:40:58.364Z,0.00
2022-09-04T03:41:58.308Z,1.00
2022-09-04T03:42:58.300Z,1.00
2022-09-04T03:43:58.303Z,1.00
2022-09-04T03:44:58.264Z,1.00
2022-09-04T03:45:58.295Z,0.00
2022-09-04T03:46:58.366Z,0.00
2022-09-04T03:47:58.236Z,2.00
2022-09-04T03:48:58.221Z,1.00
2022-09-04T03:49:58.226Z,1.00
2022-09-04T03:50:58.222Z,2.00
2022-09-04T03:51:58.214Z,1.00
2022-09-04T03:52:58.182Z,1.00
2022-09-04T03:53:58.195Z,5.00
2022-09-04T03:54:58.164Z,2.00
2022-09-04T03:55:58.162Z,2.00
2022-09-04T03:56:58.142Z,2.00
2022-09-04T03:57:58.152Z,3.00
2022-09-04T03:58:58.146Z,4.00
2022-09-04T03:59:58.117Z,4.00
2022-09-04T04:00:58.108Z,6.00
2022-09-04T04:01:58.099Z,10.00
2022-09-04T04:02:58.181Z,10.00
2022-09-04T04:03:58.066Z,13.00
2022-09-04T04:04:58.058Z,15.00
2022-09-04T04:05:58.052Z,18.00
2022-09-04T04:06:58.043Z,21.00
2022-09-04T04:07:58.057Z,25.00
2022-09-04T04:08:58.029Z,30.00
2022-09-04T04:09:58.012Z,37.00
2022-09-04T04:10:57.989Z,40.00
2022-09-04T04:11:57.982Z,45.00
2022-09-04T04:12:57.991Z,54.00
2022-09-04T04:13:57.960Z,62.00
2022-09-04T04:14:57.950Z,68.00
2022-09-04T04:15:57.989Z,80.00
2022-09-04T04:16:57.930Z,95.00
2022-09-04T04:17:57.965Z,104.00
2022-09-04T04:18:57.911Z,123.00
2022-09-04T04:19:57.915Z,129.00
2022-09-04T04:20:57.895Z,146.00
2022-09-04T04:21:57.893Z,161.00
2022-09-04T04:22:57.893Z,175.00
2022-09-04T04:23:57.926Z,186.00
2022-09-04T04:24:57.846Z,200.00
2022-09-04T04:25:57.838Z,221.00
2022-09-04T04:26:58.010Z,241.00
2022-09-04T04:27:58.105Z,260.00
2022-09-04T04:28:58.099Z,283.00
2022-09-04T04:29:57.899Z,300.00
2022-09-04T04:30:57.907Z,322.00
2022-09-04T04:31:57.789Z,350.00
2022-09-04T04:32:57.817Z,375.00
2022-09-04T04:33:57.786Z,401.00
2022-09-04T04:34:57.744Z,427.00
2022-09-04T04:35:57.764Z,453.00
2022-09-04T04:36:57.749Z,470.00
2022-09-04T04:37:57.743Z,500.00
2022-09-04T04:38:57.720Z,536.00
2022-09-04T04:39:57.747Z,564.00
2022-09-04T04:40:57.683Z,593.00
2022-09-04T04:41:57.716Z,630.00
2022-09-04T04:42:57.675Z,666.00
2022-09-04T04:43:57.657Z,702.00
2022-09-04T04:44:57.648Z,733.00
2022-09-04T04:45:57.650Z,765.00
2022-09-04T04:46:57.702Z,797.00
2022-09-04T04:47:57.701Z,830.00
2022-09-04T04:48:57.623Z,865.00
2022-09-04T04:49:57.594Z,898.00
2022-09-04T04:50:57.589Z,935.00
2022-09-04T04:51:57.598Z,968.00
2022-09-04T04:52:57.554Z,1011.00
2022-09-04T04:53:57.553Z,1033.00
2022-09-04T04:54:57.560Z,1073.00
2022-09-04T04:55:57.556Z,1118.00
2022-09-04T04:56:57.518Z,1158.00
2022-09-04T04:57:57.528Z,1192.00
2022-09-04T04:58:57.510Z,1231.00
2022-09-04T04:59:57.503Z,1268.00
2022-09-04T05:00:57.515Z,1295.00
2022-09-04T05:01:57.638Z,1333.00
2022-09-04T05:02:57.549Z,1361.00
2022-09-04T05:03:57.476Z,1396.00
2022-09-04T05:04:57.453Z,1434.00
2022-09-04T05:05:57.444Z,1474.00
2022-09-04T05:06:57.435Z,1499.00
2022-09-04T05:07:57.423Z,1536.00
2022-09-04T05:08:57.409Z,1563.00
2022-09-04T05:09:57.412Z,1602.00
2022-09-04T05:10:57.402Z,1618.00
2022-09-04T05:11:57.367Z,1636.00
2022-09-04T05:12:57.363Z,1525.00
2022-09-04T05:13:57.348Z,609.00
2022-09-04T05:14:57.359Z,1065.00
2022-09-04T05:16:08.912Z,1549.00
2022-09-04T05:16:58.397Z,2200.00
2022-09-04T05:17:57.318Z,2119.00
2022-09-04T05:18:57.315Z,2280.00
2022-09-04T05:19:57.322Z,2010.00
2022-09-04T05:20:57.287Z,1804.00
2022-09-04T05:21:57.265Z,2409.00
2022-09-04T05:22:57.254Z,3764.00
2022-09-04T05:23:57.247Z,2405.00
2022-09-04T05:24:57.258Z,2217.00
2022-09-04T05:25:57.233Z,3438.00
2022-09-04T05:26:57.236Z,3212.00
2022-09-04T05:27:57.204Z,3635.00
2022-09-04T05:28:57.188Z,3383.00
2022-09-04T05:29:57.197Z,2389.00
2022-09-04T05:30:57.195Z,4059.00
2022-09-04T05:31:57.168Z,4685.00
2022-09-04T05:32:57.170Z,3145.00
2022-09-04T05:33:57.291Z,2890.00
2022-09-04T05:34:57.171Z,3059.00
2022-09-04T05:35:57.126Z,3687.00
2022-09-04T05:36:57.119Z,5598.00
2022-09-04T05:37:57.099Z,5439.00
2022-09-04T05:38:57.127Z,3918.00
2022-09-04T05:39:57.110Z,2575.00
2022-09-04T05:40:57.071Z,2231.00
2022-09-04T05:41:57.054Z,4000.00
2022-09-04T05:42:57.033Z,5513.00
2022-09-04T05:43:57.061Z,4594.00
2022-09-04T05:44:57.024Z,4707.00
2022-09-04T05:45:57.062Z,4140.00
2022-09-04T05:46:57.002Z,3054.00
2022-09-04T05:47:56.995Z,2881.00
2022-09-04T05:48:56.998Z,5196.00
2022-09-04T05:49:56.984Z,6239.00
2022-09-04T05:50:56.982Z,3179.00
2022-09-04T05:51:56.958Z,3921.00
2022-09-04T05:52:56.959Z,10548.00
2022-09-04T05:54:00.752Z,13219.00
2022-09-04T05:54:56.917Z,4608.00
2022-09-04T05:55:56.907Z,8897.00
2022-09-04T05:56:56.917Z,13324.00
2022-09-04T05:57:56.964Z,13233.00
2022-09-04T05:58:56.890Z,6658.00
2022-09-04T05:59:56.884Z,8640.00
2022-09-04T06:00:56.876Z,6142.00
2022-09-04T06:01:56.917Z,9797.00
2022-09-04T06:02:56.951Z,1775.00
2022-09-04T06:03:56.827Z,7501.00
2022-09-04T06:04:56.827Z,8789.00
2022-09-04T06:05:56.809Z,6379.00
2022-09-04T06:06:56.806Z,5144.00
2022-09-04T06:07:56.807Z,4273.00
2022-09-04T06:08:56.779Z,4564.00
2022-09-04T06:09:56.761Z,5337.00
2022-09-04T06:10:56.758Z,4278.00
2022-09-04T06:11:56.743Z,5068.00
2022-09-04T06:12:56.771Z,3904.00
2022-09-04T06:13:56.742Z,6099.00
2022-09-04T06:14:56.712Z,4966.00
2022-09-04T06:15:56.807Z,4913.00
2022-09-04T06:16:56.705Z,4993.00
2022-09-04T06:17:56.686Z,4601.00
2022-09-04T06:18:56.702Z,4708.00
2022-09-04T06:19:56.687Z,4797.00
2022-09-04T06:20:56.651Z,4916.00
2022-09-04T06:21:56.653Z,4922.00
2022-09-04T06:22:58.421Z,5516.00
2022-09-04T06:23:56.673Z,3912.00
2022-09-04T06:24:56.626Z,5248.00
2022-09-04T06:25:56.660Z,3733.00
2022-09-04T06:26:56.594Z,3754.00
2022-09-04T06:27:56.575Z,5126.00
2022-09-04T06:28:56.584Z,4888.00
2022-09-04T06:29:56.619Z,4190.00
2022-09-04T06:30:56.609Z,4478.00
2022-09-04T06:31:56.554Z,4436.00
2022-09-04T06:32:56.571Z,4261.00
2022-09-04T06:33:56.515Z,4241.00
2022-09-04T06:34:56.516Z,4154.00
2022-09-04T06:35:56.553Z,4401.00
2022-09-04T06:36:56.506Z,4331.00
2022-09-04T06:37:56.501Z,4611.00
2022-09-04T06:38:56.459Z,4533.00
2022-09-04T06:39:56.507Z,4470.00
2022-09-04T06:40:56.450Z,4521.00
2022-09-04T06:41:56.449Z,4663.00
2022-09-04T06:42:56.448Z,4728.00
2022-09-04T06:43:56.440Z,4042.00
2022-09-04T06:44:56.413Z,5374.00
2022-09-04T06:46:01.497Z,4641.00
2022-09-04T06:46:57.523Z,4387.00
2022-09-04T06:47:56.360Z,4360.00
2022-09-04T06:48:56.374Z,4515.00
2022-09-04T06:49:56.384Z,4513.00
2022-09-04T06:50:56.351Z,4611.00
2022-09-04T06:51:56.341Z,4435.00
2022-09-04T06:52:56.311Z,4311.00
2022-09-04T06:53:56.328Z,4188.00
2022-09-04T06:54:56.309Z,4194.00
2022-09-04T06:55:56.288Z,4187.00
2022-09-04T06:56:56.317Z,4182.00
2022-09-04T06:57:56.285Z,4147.00
2022-09-04T06:59:01.046Z,4105.00
2022-09-04T06:59:57.255Z,4060.00
2022-09-04T07:00:56.248Z,3951.00
2022-09-04T07:01:56.328Z,3942.00
2022-09-04T07:02:56.270Z,3867.00
2022-09-04T07:03:56.204Z,3807.00
2022-09-04T07:04:56.210Z,3769.00
2022-09-04T07:05:56.195Z,3747.00
2022-09-04T07:06:56.188Z,3730.00
2022-09-04T07:07:56.185Z,3717.00
2022-09-04T07:08:56.145Z,3716.00
2022-09-04T07:09:59.981Z,3719.00
2022-09-04T07:10:57.135Z,3747.00
2022-09-04T07:11:56.265Z,3725.00
2022-09-04T07:12:56.129Z,3766.00
2022-09-04T07:13:56.122Z,3783.00
2022-09-04T07:14:56.136Z,3800.00
2022-09-04T07:15:56.123Z,3822.00
2022-09-04T07:16:56.229Z,3838.00
2022-09-04T07:18:00.760Z,3867.00
2022-09-04T07:18:57.054Z,3886.00
2022-09-04T07:19:56.048Z,3915.00
2022-09-04T07:20:56.027Z,3937.00
2022-09-04T07:21:56.025Z,3924.00
2022-09-04T07:22:55.999Z,3965.00
2022-09-04T07:24:00.723Z,3976.00
2022-09-04T07:24:57.046Z,4000.00
2022-09-04T07:25:55.999Z,3986.00
2022-09-04T07:26:55.969Z,3998.00
2022-09-04T07:27:55.997Z,4023.00
2022-09-04T07:28:55.984Z,4042.00
2022-09-04T07:29:55.951Z,4067.00
2022-09-04T07:30:55.942Z,4093.00
2022-09-04T07:31:55.950Z,4111.00
2022-09-04T07:32:55.907Z,4150.00
2022-09-04T07:33:55.892Z,4163.00
2022-09-04T07:34:55.903Z,4187.00
2022-09-04T07:35:55.871Z,4206.00
2022-09-04T07:36:55.930Z,4226.00
2022-09-04T07:37:55.852Z,4256.00
2022-09-04T07:38:55.854Z,4294.00
2022-09-04T07:39:55.906Z,4324.00
2022-09-04T07:40:55.834Z,4357.00
2022-09-04T07:41:55.831Z,4403.00
2022-09-04T07:42:55.794Z,4424.00
2022-09-04T07:43:55.803Z,4452.00
2022-09-04T07:44:55.807Z,4470.00
2022-09-04T07:45:55.825Z,4468.00
2022-09-04T07:46:55.785Z,4487.00
2022-09-04T07:47:55.758Z,4467.00
2022-09-04T07:48:56.936Z,4472.00
2022-09-04T07:49:55.747Z,4515.00
2022-09-04T07:50:55.722Z,4531.00
2022-09-04T07:51:55.696Z,4568.00
2022-09-04T07:52:56.933Z,4646.00
2022-09-04T07:53:55.698Z,4696.00
2022-09-04T07:54:55.678Z,4746.00
2022-09-04T07:55:55.663Z,4763.00
2022-09-04T07:56:55.693Z,4716.00
2022-09-04T07:57:55.686Z,5006.00
2022-09-04T07:58:55.649Z,5226.00
2022-09-04T07:59:55.608Z,3728.00
2022-09-04T08:00:55.631Z,4553.00
2022-09-04T08:01:55.647Z,5351.00
2022-09-04T08:02:55.613Z,3381.00
2022-09-04T08:03:55.589Z,3956.00
2022-09-04T08:04:55.639Z,4876.00
2022-09-04T08:05:55.563Z,4752.00
2022-09-04T08:06:55.561Z,5631.00
2022-09-04T08:07:55.573Z,3043.00
2022-09-04T08:08:55.529Z,4084.00
2022-09-04T08:09:55.536Z,5311.00
2022-09-04T08:10:55.509Z,5496.00
2022-09-04T08:11:55.498Z,5287.00
2022-09-04T08:12:55.494Z,5187.00
2022-09-04T08:13:55.483Z,5482.00
2022-09-04T08:14:55.479Z,5410.00
2022-09-04T08:15:55.530Z,5519.00
2022-09-04T08:16:55.448Z,5627.00
2022-09-04T08:17:55.483Z,5628.00
2022-09-04T08:18:57.078Z,5689.00
2022-09-04T08:19:55.416Z,5670.00
2022-09-04T08:20:55.416Z,5595.00
2022-09-04T08:21:55.400Z,5783.00
2022-09-04T08:22:55.423Z,5648.00
2022-09-04T08:23:55.385Z,5732.00
2022-09-04T08:24:55.372Z,5772.00
2022-09-04T08:25:55.355Z,5882.00
2022-09-04T08:26:55.344Z,5871.00
2022-09-04T08:27:55.340Z,5846.00
2022-09-04T08:28:55.340Z,5888.00
2022-09-04T08:29:55.302Z,5959.00
2022-09-04T08:30:55.374Z,5837.00
2022-09-04T08:31:55.286Z,5873.00
2022-09-04T08:32:55.280Z,5850.00
2022-09-04T08:33:55.280Z,5986.00
2022-09-04T08:34:55.254Z,6068.00
2022-09-04T08:35:55.261Z,5606.00
2022-09-04T08:36:55.229Z,5639.00
2022-09-04T08:37:55.230Z,6058.00
2022-09-04T08:38:55.301Z,5422.00
2022-09-04T08:39:55.247Z,5991.00
2022-09-04T08:40:55.239Z,5724.00
2022-09-04T08:41:55.170Z,5830.00
2022-09-04T08:42:55.203Z,6022.00
2022-09-04T08:43:55.162Z,6060.00
2022-09-04T08:44:55.171Z,6028.00
2022-09-04T08:45:55.217Z,5979.00
2022-09-04T08:46:55.254Z,5928.00
2022-09-04T08:47:55.154Z,5973.00
2022-09-04T08:48:56.230Z,6003.00
2022-09-04T08:49:55.109Z,6058.00
2022-09-04T08:50:55.084Z,6065.00
2022-09-04T08:51:55.084Z,6105.00
2022-09-04T08:52:55.065Z,6136.00
2022-09-04T08:53:55.081Z,6412.00
2022-09-04T08:54:55.087Z,5973.00
2022-09-04T08:55:55.055Z,6069.00
2022-09-04T08:56:55.027Z,6069.00
2022-09-04T08:57:55.025Z,6035.00
2022-09-04T08:58:55.243Z,6208.00
2022-09-04T08:59:55.008Z,6112.00
2022-09-04T09:00:55.043Z,6233.00
2022-09-04T09:01:54.973Z,6235.00
2022-09-04T09:02:55.068Z,6370.00
2022-09-04T09:03:54.959Z,6361.00
2022-09-04T09:04:54.933Z,6452.00
2022-09-04T09:05:54.937Z,6492.00
2022-09-04T09:06:54.947Z,6432.00
2022-09-04T09:07:54.946Z,6485.00
2022-09-04T09:08:54.905Z,6552.00
2022-09-04T09:09:54.908Z,6583.00
2022-09-04T09:10:54.893Z,6649.00
2022-09-04T09:11:54.902Z,6713.00
2022-09-04T09:12:54.869Z,7175.00
2022-09-04T09:13:57.667Z,6401.00
2022-09-04T09:14:55.845Z,6393.00
2022-09-04T09:15:54.823Z,6418.00
2022-09-04T09:16:54.892Z,6322.00
2022-09-04T09:17:54.814Z,6411.00
2022-09-04T09:18:56.382Z,6525.00
2022-09-04T09:19:54.786Z,6761.00
2022-09-04T09:20:54.774Z,6652.00
2022-09-04T09:21:54.782Z,6823.00
2022-09-04T09:22:54.789Z,6859.00
2022-09-04T09:23:54.758Z,6865.00
2022-09-04T09:24:54.766Z,7017.00
2022-09-04T09:25:54.743Z,7163.00
2022-09-04T09:26:54.753Z,6909.00
2022-09-04T09:27:54.716Z,6813.00
2022-09-04T09:28:54.790Z,7047.00
2022-09-04T09:29:54.696Z,6547.00
2022-09-04T09:30:54.741Z,6651.00
2022-09-04T09:31:54.677Z,6990.00
2022-09-04T09:32:54.694Z,7202.00
2022-09-04T09:33:54.657Z,7131.00
2022-09-04T09:34:54.639Z,7163.00
2022-09-04T09:35:54.649Z,7533.00
2022-09-04T09:36:54.625Z,6697.00
2022-09-04T09:37:54.628Z,7148.00
2022-09-04T09:38:54.695Z,7296.00
2022-09-04T09:39:54.640Z,7580.00
2022-09-04T09:40:54.580Z,6813.00
2022-09-04T09:41:54.586Z,7212.00
2022-09-04T09:42:54.562Z,7044.00
2022-09-04T09:43:54.551Z,7094.00
2022-09-04T09:44:54.566Z,7248.00
2022-09-04T09:45:54.568Z,7040.00
2022-09-04T09:46:54.542Z,7153.00
2022-09-04T09:47:54.520Z,7274.00
2022-09-04T09:48:56.452Z,7141.00
2022-09-04T09:49:54.483Z,7137.00
2022-09-04T09:50:54.495Z,7297.00
2022-09-04T09:51:54.495Z,6950.00
2022-09-04T09:52:54.458Z,7040.00
2022-09-04T09:53:54.463Z,7054.00
2022-09-04T09:54:54.437Z,7380.00
2022-09-04T09:55:54.444Z,7283.00
2022-09-04T09:56:54.425Z,7589.00
2022-09-04T09:57:54.447Z,7600.00
2022-09-04T09:58:54.397Z,7548.00
2022-09-04T09:59:54.388Z,7588.00
2022-09-04T10:00:54.459Z,7596.00
2022-09-04T10:01:54.543Z,7711.00
2022-09-04T10:02:54.360Z,7661.00
2022-09-04T10:03:54.433Z,7819.00
2022-09-04T10:04:54.350Z,7858.00
2022-09-04T10:05:54.328Z,8340.00
2022-09-04T10:06:54.343Z,7086.00
2022-09-04T10:07:54.344Z,7723.00
2022-09-04T10:08:54.297Z,7771.00
2022-09-04T10:09:54.302Z,7882.00
2022-09-04T10:10:54.289Z,7748.00
2022-09-04T10:11:54.280Z,7742.00
2022-09-04T10:12:54.256Z,7724.00
2022-09-04T10:13:54.248Z,8039.00
2022-09-04T10:14:54.233Z,7641.00
2022-09-04T10:15:54.227Z,8003.00
2022-09-04T10:16:54.291Z,8106.00
2022-09-04T10:17:54.232Z,7553.00
2022-09-04T10:18:55.566Z,8288.00
2022-09-04T10:19:54.203Z,7988.00
2022-09-04T10:20:54.177Z,8062.00
2022-09-04T10:21:54.185Z,7785.00
2022-09-04T10:22:54.154Z,7886.00
2022-09-04T10:23:54.169Z,7508.00
2022-09-04T10:24:54.132Z,8412.00
2022-09-04T10:25:54.137Z,8112.00
2022-09-04T10:26:54.155Z,7946.00
2022-09-04T10:27:54.133Z,8219.00
2022-09-04T10:28:54.098Z,8177.00
2022-09-04T10:29:54.080Z,8555.00
2022-09-04T10:30:54.103Z,7940.00
2022-09-04T10:31:54.084Z,8452.00
2022-09-04T10:32:54.050Z,7693.00
2022-09-04T10:33:54.031Z,7814.00
2022-09-04T10:34:54.041Z,8400.00
2022-09-04T10:35:54.075Z,8576.00
2022-09-04T10:36:54.018Z,7738.00
2022-09-04T10:37:53.998Z,8176.00
2022-09-04T10:38:54.003Z,7875.00
2022-09-04T10:39:54.051Z,7396.00
2022-09-04T10:40:53.996Z,8388.00
2022-09-04T10:41:53.977Z,8520.00
2022-09-04T10:42:53.930Z,8298.00
2022-09-04T10:43:53.941Z,7898.00
2022-09-04T10:44:53.937Z,8495.00
2022-09-04T10:45:53.965Z,7813.00
2022-09-04T10:46:53.926Z,8040.00
2022-09-04T10:47:53.918Z,8254.00
2022-09-04T10:48:55.081Z,8125.00
2022-09-04T10:49:53.885Z,8386.00
2022-09-04T10:50:53.884Z,8515.00
2022-09-04T10:51:53.864Z,8560.00
2022-09-04T10:52:53.848Z,8731.00
2022-09-04T10:53:53.844Z,8641.00
2022-09-04T10:54:53.824Z,8577.00
2022-09-04T10:55:53.828Z,8660.00
2022-09-04T10:56:53.799Z,8489.00
2022-09-04T10:57:53.815Z,7843.00
2022-09-04T10:58:53.820Z,8539.00
2022-09-04T10:59:58.835Z,7771.00
2022-09-04T11:00:54.817Z,8095.00
2022-09-04T11:01:53.781Z,7957.00
2022-09-04T11:02:53.741Z,8677.00
2022-09-04T11:03:53.745Z,8661.00
2022-09-04T11:04:53.725Z,8717.00
2022-09-04T11:05:53.737Z,7767.00
2022-09-04T11:06:53.690Z,8524.00
2022-09-04T11:07:53.698Z,8806.00
2022-09-04T11:08:53.710Z,8795.00
2022-09-04T11:09:53.681Z,8832.00
2022-09-04T11:10:53.701Z,9064.00
2022-09-04T11:11:53.662Z,9405.00
2022-09-04T11:12:53.651Z,8389.00
2022-09-04T11:13:53.623Z,8037.00
2022-09-04T11:14:53.620Z,8258.00
2022-09-04T11:15:53.635Z,10410.00
2022-09-04T11:16:57.398Z,6541.00
2022-09-04T11:17:53.584Z,4369.00
2022-09-04T11:18:54.044Z,1413.00
2022-09-04T11:19:53.610Z,4355.00
2022-09-04T11:20:53.629Z,10887.00
2022-09-04T11:21:53.548Z,8451.00
2022-09-04T11:22:53.585Z,8474.00
2022-09-04T11:23:53.513Z,8998.00
2022-09-04T11:24:53.543Z,9227.00
2022-09-04T11:25:53.520Z,9050.00
2022-09-04T11:26:53.507Z,9133.00
2022-09-04T11:27:53.485Z,8302.00
2022-09-04T11:28:53.494Z,8761.00
2022-09-04T11:29:53.519Z,8548.00
2022-09-04T11:30:53.473Z,9268.00
2022-09-04T11:31:53.545Z,9112.00
2022-09-04T11:32:53.418Z,8670.00
2022-09-04T11:33:53.481Z,8844.00
2022-09-04T11:34:53.443Z,4418.00
2022-09-04T11:35:53.439Z,4034.00
2022-09-04T11:36:53.431Z,1632.00
2022-09-04T11:37:57.076Z,8868.00
2022-09-04T11:38:53.387Z,9073.00
2022-09-04T11:39:53.600Z,8976.00
2022-09-04T11:40:53.352Z,9113.00
2022-09-04T11:41:53.345Z,8696.00
2022-09-04T11:42:53.335Z,8876.00
2022-09-04T11:43:53.325Z,9122.00
2022-09-04T11:44:53.341Z,10360.00
2022-09-04T11:45:53.352Z,5738.00
2022-09-04T11:46:53.337Z,2064.00
2022-09-04T11:47:53.326Z,8808.00
2022-09-04T11:48:53.865Z,7572.00
2022-09-04T11:49:53.289Z,10486.00
2022-09-04T11:50:53.263Z,2840.00
2022-09-04T11:51:53.250Z,8397.00
2022-09-04T11:52:53.256Z,8888.00
2022-09-04T11:53:53.227Z,9258.00
2022-09-04T11:54:53.215Z,9007.00
2022-09-04T11:55:53.200Z,8068.00
2022-09-04T11:56:53.394Z,8271.00
2022-09-04T11:57:53.242Z,8914.00
2022-09-04T11:58:53.187Z,8811.00
2022-09-04T11:59:53.859Z,9508.00
2022-09-04T12:00:53.257Z,8660.00
2022-09-04T12:01:53.201Z,9000.00
2022-09-04T12:02:53.863Z,8843.00
2022-09-04T12:03:53.253Z,8914.00
2022-09-04T12:04:53.150Z,10031.00
2022-09-04T12:05:53.140Z,5828.00
2022-09-04T12:06:53.142Z,1696.00
2022-09-04T12:07:53.201Z,9548.00
2022-09-04T12:08:53.159Z,9368.00
2022-09-04T12:09:53.085Z,6768.00
2022-09-04T12:10:53.088Z,1429.00
2022-09-04T12:11:53.040Z,8231.00
2022-09-04T12:12:53.035Z,1705.00
2022-09-04T12:13:53.017Z,8949.00
2022-09-04T12:14:53.033Z,7255.00
2022-09-04T12:15:53.142Z,4557.00
2022-09-04T12:16:53.038Z,1514.00
2022-09-04T12:17:52.975Z,7658.00
2022-09-04T12:18:53.636Z,8424.00
2022-09-04T12:19:52.984Z,8750.00
2022-09-04T12:20:52.975Z,8580.00
2022-09-04T12:21:53.076Z,10207.00
2022-09-04T12:22:52.966Z,8337.00
2022-09-04T12:23:52.952Z,1592.00
2022-09-04T12:24:52.907Z,9054.00
2022-09-04T12:25:52.907Z,9018.00
2022-09-04T12:26:55.137Z,8389.00
2022-09-04T12:27:53.928Z,9068.00
2022-09-04T12:28:52.929Z,7584.00