createdAt,value
2018-03-16T00:00:07.282Z,99482.20
2018-03-16T00:02:36.343Z,99482.20
2018-03-16T00:05:05.755Z,99482.20
2018-03-16T00:07:34.811Z,99482.62
2018-03-16T00:10:03.854Z,99482.62
2018-03-16T00:12:32.946Z,99486.17
2018-03-16T00:15:02.033Z,99485.74
2018-03-16T00:17:33.159Z,99491.15
2018-03-16T00:20:02.216Z,99496.13
2018-03-16T00:22:38.519Z,99504.16
2018-03-16T00:25:07.583Z,99504.58
2018-03-16T00:27:36.633Z,99503.73
2018-03-16T00:30:05.712Z,99509.23
2018-03-16T00:32:34.758Z,99515.48
2018-03-16T00:35:03.805Z,99500.61
2018-03-16T00:37:33.218Z,99502.97
2018-03-16T00:40:02.285Z,99506.02
2018-03-16T00:42:31.344Z,99510.49
2018-03-16T00:45:00.606Z,99505.59
2018-03-16T00:47:29.677Z,99504.66
2018-03-16T00:49:58.755Z,99507.28
2018-03-16T00:52:27.822Z,99510.07
2018-03-16T00:54:56.805Z,99514.47
2018-03-16T00:57:25.862Z,99515.39
2018-03-16T00:59:54.970Z,99517.67
2018-03-16T01:02:24.028Z,99511.00
2018-03-16T01:04:53.073Z,99518.18
2018-03-16T01:07:22.461Z,99520.37
2018-03-16T01:09:51.514Z,99512.69
2018-03-16T01:12:20.578Z,99516.41
2018-03-16T01:14:50.049Z,99512.35
2018-03-16T01:17:19.176Z,99513.20
2018-03-16T01:19:48.250Z,99509.65
2018-03-16T01:22:17.645Z,99518.18
2018-03-16T01:24:46.710Z,99522.31
2018-03-16T01:27:15.774Z,99524.94
2018-03-16T01:29:45.142Z,99528.15
2018-03-16T01:32:14.180Z,99530.00
2018-03-16T01:34:43.271Z,99535.46
2018-03-16T01:37:12.343Z,99535.41
2018-03-16T01:39:41.393Z,99533.61
2018-03-16T01:42:10.448Z,99530.00
2018-03-16T01:44:39.805Z,99535.84
2018-03-16T01:47:08.866Z,99543.52
2018-03-16T01:49:37.918Z,99542.64
2018-03-16T01:52:07.619Z,99542.30
2018-03-16T01:54:36.669Z,99535.13
2018-03-16T01:57:05.720Z,99541.03
2018-03-16T01:59:34.803Z,99541.51
2018-03-16T02:02:03.857Z,99544.20
2018-03-16T02:04:32.905Z,99540.66
2018-03-16T02:07:01.983Z,99544.37
2018-03-16T02:09:31.029Z,99546.28
2018-03-16T02:12:00.097Z,99545.78
2018-03-16T02:14:29.157Z,99548.01
2018-03-16T02:16:58.209Z,99544.09
2018-03-16T02:19:27.270Z,99549.83
2018-03-16T02:21:56.638Z,99551.27
2018-03-16T02:24:25.706Z,99546.37
2018-03-16T02:26:54.756Z,99553.20
2018-03-16T02:29:23.835Z,99551.44
2018-03-16T02:31:52.887Z,99554.19
2018-03-16T02:34:21.967Z,99554.19
2018-03-16T02:36:51.345Z,99552.41
2018-03-16T02:39:20.393Z,99553.77
2018-03-16T02:41:49.438Z,99552.41
2018-03-16T02:44:18.516Z,99550.72
2018-03-16T02:46:47.578Z,99554.27
2018-03-16T02:49:16.630Z,99557.52
2018-03-16T02:51:45.716Z,99562.03
2018-03-16T02:54:14.763Z,99554.48
2018-03-16T02:56:43.818Z,99558.45
2018-03-16T02:59:13.291Z,99559.89
2018-03-16T03:01:42.353Z,99559.47
2018-03-16T03:04:11.247Z,99563.94
2018-03-16T03:06:40.661Z,99570.78
2018-03-16T03:09:09.936Z,99562.59
2018-03-16T03:11:39.014Z,99565.80
2018-03-16T03:14:08.109Z,99561.88
2018-03-16T03:16:37.161Z,99559.97
2018-03-16T03:19:06.211Z,99560.69
2018-03-16T03:21:35.285Z,99570.91
2018-03-16T03:24:04.344Z,99568.55
2018-03-16T03:26:33.445Z,99563.59
2018-03-16T03:29:02.822Z,99563.14
2018-03-16T03:31:31.870Z,99567.56
2018-03-16T03:34:00.846Z,99566.30
2018-03-16T03:36:30.236Z,99562.16
2018-03-16T03:38:59.290Z,99572.05
2018-03-16T03:41:28.348Z,99576.52
2018-03-16T03:43:57.730Z,99584.55
2018-03-16T03:46:26.785Z,99581.84
2018-03-16T03:48:55.830Z,99583.63
2018-03-16T03:51:25.202Z,99579.09
2018-03-16T03:53:54.259Z,99584.92
2018-03-16T03:56:23.321Z,99592.66
2018-03-16T03:58:52.677Z,99593.88
2018-03-16T04:01:21.731Z,99592.52
2018-03-16T04:03:50.802Z,99594.72
2018-03-16T04:06:20.267Z,99600.63
2018-03-16T04:08:49.322Z,99601.35
2018-03-16T04:11:18.365Z,99604.69
2018-03-16T04:13:47.434Z,99611.45
2018-03-16T04:16:16.486Z,99613.09
2018-03-16T04:18:45.533Z,99608.45
2018-03-16T04:21:14.666Z,99609.55
2018-03-16T04:23:43.722Z,99604.06
2018-03-16T04:26:12.774Z,99610.19
2018-03-16T04:28:41.849Z,99613.44
2018-03-16T04:31:11.401Z,99613.09
2018-03-16T04:33:40.455Z,99615.59
2018-03-16T04:36:09.537Z,99612.09
2018-03-16T04:38:38.797Z,99628.38
2018-03-16T04:41:07.878Z,99629.19
2018-03-16T04:43:37.322Z,99627.50
2018-03-16T04:46:06.379Z,99633.70
2018-03-16T04:48:35.426Z,99636.52
2018-03-16T04:51:04.614Z,99639.65
2018-03-16T04:53:33.676Z,99646.83
2018-03-16T04:56:02.727Z,99653.02
2018-03-16T04:58:32.193Z,99655.64
2018-03-16T05:01:01.050Z,99648.04
2018-03-16T05:03:30.114Z,99652.85
2018-03-16T05:05:59.480Z,99654.20
2018-03-16T05:08:28.599Z,99660.06
2018-03-16T05:10:57.647Z,99661.62
2018-03-16T05:13:26.721Z,99668.92
2018-03-16T05:15:55.777Z,99671.20
2018-03-16T05:18:24.826Z,99671.54
2018-03-16T05:20:54.424Z,99674.91
2018-03-16T05:23:23.668Z,99676.88
2018-03-16T05:25:52.710Z,99675.88
2018-03-16T05:28:21.805Z,99684.19
2018-03-16T05:30:50.860Z,99683.34
2018-03-16T05:33:19.917Z,99676.59
2018-03-16T05:35:49.366Z,99683.34
2018-03-16T05:38:18.424Z,99686.97
2018-03-16T05:40:47.477Z,99687.89
2018-03-16T05:43:17.228Z,99686.83
2018-03-16T05:45:46.118Z,99690.80
2018-03-16T05:48:15.171Z,99689.53
2018-03-16T05:50:44.657Z,99691.14
2018-03-16T05:53:13.713Z,99687.45
2018-03-16T05:55:42.764Z,99691.13
2018-03-16T05:58:12.229Z,99692.78
2018-03-16T06:00:41.282Z,99698.60
2018-03-16T06:03:10.332Z,99702.09
2018-03-16T06:05:39.424Z,99703.28
2018-03-16T06:08:08.475Z,99711.59
2018-03-16T06:10:37.334Z,99712.59
2018-03-16T06:13:06.689Z,99715.42
2018-03-16T06:15:35.866Z,99725.32
2018-03-16T06:18:05.681Z,99723.89
2018-03-16T06:20:34.522Z,99727.72
2018-03-16T06:23:03.591Z,99729.50
2018-03-16T06:25:32.649Z,99732.60
2018-03-16T06:28:02.081Z,99735.88
2018-03-16T06:30:31.145Z,99735.02
2018-03-16T06:33:00.602Z,99739.65
2018-03-16T06:35:29.763Z,99742.83
2018-03-16T06:37:58.857Z,99749.84
2018-03-16T06:40:28.076Z,99746.73
2018-03-16T06:42:57.179Z,99758.83
2018-03-16T06:45:26.230Z,99759.38
2018-03-16T06:47:55.134Z,99762.16
2018-03-16T06:50:24.290Z,99768.48
2018-03-16T06:52:53.219Z,99767.25
2018-03-16T06:55:22.302Z,99778.13
2018-03-16T06:57:51.402Z,99778.13
2018-03-16T07:00:20.469Z,99778.55
2018-03-16T07:02:49.529Z,99785.30
2018-03-16T07:05:18.606Z,99785.30
2018-03-16T07:07:47.669Z,99792.59
2018-03-16T07:10:16.726Z,99791.47
2018-03-16T07:12:45.813Z,99794.25
2018-03-16T07:15:26.118Z,99792.40
2018-03-16T07:17:55.609Z,99810.37
2018-03-16T07:20:24.825Z,99808.30
2018-03-16T07:22:53.892Z,99813.65
2018-03-16T07:25:23.475Z,99819.05
2018-03-16T07:27:52.576Z,99814.00
2018-03-16T07:30:21.900Z,99825.15
2018-03-16T07:32:51.004Z,99821.88
2018-03-16T07:35:20.242Z,99830.17
2018-03-16T07:37:49.296Z,99830.05
2018-03-16T07:40:18.370Z,99838.92
2018-03-16T07:42:47.448Z,99838.06
2018-03-16T07:45:16.914Z,99841.07
2018-03-16T07:47:45.994Z,99847.47
2018-03-16T07:50:15.054Z,99844.53
2018-03-16T07:52:44.121Z,99853.05
2018-03-16T07:55:13.526Z,99858.68
2018-03-16T07:57:42.586Z,99859.62
2018-03-16T08:00:11.643Z,99861.83
2018-03-16T08:02:40.717Z,99864.95
2018-03-16T08:05:09.774Z,99866.11
2018-03-16T08:07:38.822Z,99871.43
2018-03-16T08:10:08.252Z,99873.63
2018-03-16T08:12:37.317Z,99872.28
2018-03-16T08:15:06.381Z,99879.95
2018-03-16T08:17:35.777Z,99877.33
2018-03-16T08:20:05.326Z,99884.63
2018-03-16T08:22:34.394Z,99884.70
2018-03-16T08:25:03.796Z,99894.73
2018-03-16T08:27:32.864Z,99896.20
2018-03-16T08:30:01.943Z,99902.19
2018-03-16T08:32:31.572Z,99908.44
2018-03-16T08:35:00.618Z,99902.66
2018-03-16T08:37:29.680Z,99908.13
2018-03-16T08:39:58.806Z,99908.20
2018-03-16T08:42:27.854Z,99913.19
2018-03-16T08:44:56.905Z,99908.33
2018-03-16T08:47:26.178Z,99913.22
2018-03-16T08:49:55.271Z,99916.08
2018-03-16T08:52:24.338Z,99924.53
2018-03-16T08:54:53.618Z,99920.05
2018-03-16T08:57:22.677Z,99924.87
2018-03-16T08:59:52.396Z,99917.00
2018-03-16T09:02:21.573Z,99912.12
2018-03-16T09:04:50.631Z,99922.19
2018-03-16T09:07:19.713Z,99923.14
2018-03-16T09:09:49.079Z,99926.03
2018-03-16T09:12:18.321Z,99930.44
2018-03-16T09:14:47.386Z,99927.08
2018-03-16T09:17:16.742Z,99930.74
2018-03-16T09:19:45.823Z,99936.06
2018-03-16T09:22:14.951Z,99935.13
2018-03-16T09:24:44.343Z,99942.19
2018-03-16T09:27:13.406Z,99951.22
2018-03-16T09:29:42.511Z,99951.56
2018-03-16T09:32:12.035Z,99952.59
2018-03-16T09:34:41.098Z,99955.07
2018-03-16T09:37:11.004Z,99954.45
2018-03-16T09:39:40.451Z,99955.33
2018-03-16T09:42:09.502Z,99961.16
2018-03-16T09:44:38.562Z,99971.46
2018-03-16T09:47:07.682Z,99970.89
2018-03-16T09:49:36.759Z,99975.52
2018-03-16T09:52:05.843Z,99980.57
2018-03-16T09:54:46.919Z,99987.70
2018-03-16T09:57:15.983Z,99982.95
2018-03-16T09:59:45.039Z,99992.11
2018-03-16T10:02:14.138Z,99998.23
2018-03-16T10:04:43.216Z,100001.44
2018-03-16T10:07:12.290Z,99994.69
2018-03-16T10:09:41.407Z,100002.17
2018-03-16T10:12:10.779Z,100001.09
2018-03-16T10:14:39.871Z,100008.84
2018-03-16T10:17:08.958Z,100007.30
2018-03-16T10:19:38.050Z,100008.77
2018-03-16T10:22:07.259Z,100011.52
2018-03-16T10:24:36.346Z,100017.34
2018-03-16T10:27:05.410Z,100014.88
2018-03-16T10:29:34.466Z,100021.70
2018-03-16T10:32:03.568Z,100023.98
2018-03-16T10:34:32.662Z,100025.48
2018-03-16T10:37:01.796Z,100033.81
2018-03-16T10:39:31.104Z,100034.31
2018-03-16T10:42:00.198Z,100042.69
2018-03-16T10:44:29.234Z,100044.88
2018-03-16T10:46:58.314Z,100043.77
2018-03-16T10:49:27.515Z,100048.02
2018-03-16T10:51:56.577Z,100046.09
2018-03-16T10:54:25.649Z,100048.36
2018-03-16T10:56:54.729Z,100058.01
2018-03-16T10:59:23.790Z,100056.61
2018-03-16T11:01:55.788Z,100059.23
2018-03-16T11:04:29.601Z,100070.35
2018-03-16T11:07:04.485Z,100067.56
2018-03-16T11:09:33.548Z,100070.92
2018-03-16T11:12:02.704Z,100073.86
2018-03-16T11:14:31.871Z,100082.62
2018-03-16T11:17:01.113Z,100088.05
2018-03-16T11:19:30.179Z,100089.68
2018-03-16T11:21:59.269Z,100086.70
2018-03-16T11:24:28.298Z,100094.73
2018-03-16T11:26:57.426Z,100100.56
2018-03-16T11:29:26.558Z,100097.94
2018-03-16T11:31:55.837Z,100101.09
2018-03-16T11:34:24.913Z,100103.22
2018-03-16T11:36:54.029Z,100104.02
2018-03-16T11:39:23.109Z,100104.87
2018-03-16T11:41:52.339Z,100104.49
2018-03-16T11:44:21.821Z,100110.86
2018-03-16T11:46:50.994Z,100113.59
2018-03-16T11:49:21.999Z,100115.75
2018-03-16T11:51:51.124Z,100124.13
2018-03-16T11:54:20.214Z,100124.74
2018-03-16T11:56:49.356Z,100125.39
2018-03-16T11:59:18.467Z,100139.98
2018-03-16T12:01:47.553Z,100135.77
2018-03-16T12:04:16.472Z,100137.92
2018-03-16T12:06:45.539Z,100136.42
2018-03-16T12:09:14.639Z,100144.45
2018-03-16T12:11:44.323Z,100148.67
2018-03-16T12:14:13.245Z,100148.41
2018-03-16T12:16:42.326Z,100150.56
2018-03-16T12:19:11.439Z,100149.99
2018-03-16T12:21:40.522Z,100151.61
2018-03-16T12:24:10.351Z,100153.89
2018-03-16T12:26:39.442Z,100155.13
2018-03-16T12:29:08.505Z,100152.84
2018-03-16T12:31:37.569Z,100160.75
2018-03-16T12:34:07.003Z,100160.22
2018-03-16T12:36:36.070Z,100158.25
2018-03-16T12:39:04.654Z,100164.85
2018-03-16T12:41:33.738Z,100166.77
2018-03-16T12:44:02.993Z,100169.59
2018-03-16T12:46:32.069Z,100174.22
2018-03-16T12:49:01.173Z,100155.92
2018-03-16T12:53:58.545Z,100163.53
2018-03-16T12:56:27.634Z,100169.05
2018-03-16T12:58:56.753Z,100166.00
2018-03-16T13:01:26.021Z,100168.11
2018-03-16T13:03:55.106Z,100169.89
2018-03-16T13:06:24.164Z,100167.56
2018-03-16T13:08:53.221Z,100171.11
2018-03-16T13:11:22.375Z,100169.84
2018-03-16T13:13:51.593Z,100162.34
2018-03-16T13:16:20.873Z,100170.27
2018-03-16T13:18:50.299Z,100164.01
2018-03-16T13:21:19.366Z,100170.80
2018-03-16T13:23:48.428Z,100174.93
2018-03-16T13:26:17.544Z,100175.43
2018-03-16T13:28:46.604Z,100177.74
2018-03-16T13:31:15.669Z,100177.74
2018-03-16T13:33:44.769Z,100186.49
2018-03-16T13:36:13.846Z,100187.03
2018-03-16T13:38:42.952Z,100181.70
2018-03-16T13:41:12.094Z,100181.09
2018-03-16T13:43:41.164Z,100173.95
2018-03-16T13:46:10.224Z,100179.43
2018-03-16T13:48:39.318Z,100175.56
2018-03-16T13:51:08.265Z,100183.78
2018-03-16T13:53:37.326Z,100187.96
2018-03-16T13:56:06.420Z,100190.34
2018-03-16T13:58:35.474Z,100195.33
2018-03-16T14:01:04.539Z,100193.36
2018-03-16T14:03:33.621Z,100196.66
2018-03-16T14:06:02.690Z,100199.73
2018-03-16T14:08:31.789Z,100202.68
2018-03-16T14:11:00.879Z,100205.12
2018-03-16T14:13:29.948Z,100210.52
2018-03-16T14:15:59.058Z,100209.67
2018-03-16T14:18:28.139Z,100209.48
2018-03-16T14:20:57.203Z,100208.87
2018-03-16T14:23:26.255Z,100208.42
2018-03-16T14:25:55.210Z,100203.25
2018-03-16T14:28:24.272Z,100213.25
2018-03-16T14:30:53.344Z,100206.64
2018-03-16T14:33:22.434Z,100222.20
2018-03-16T14:35:51.554Z,100220.31
2018-03-16T14:38:20.673Z,100219.31
2018-03-16T14:40:49.771Z,100221.32
2018-03-16T14:43:18.849Z,100229.86
2018-03-16T14:45:49.364Z,100228.00
2018-03-16T14:48:18.570Z,100225.00
2018-03-16T14:50:47.647Z,100229.75
2018-03-16T14:53:16.743Z,100236.75
2018-03-16T14:55:45.849Z,100234.31
2018-03-16T14:58:14.907Z,100238.91
2018-03-16T15:00:43.989Z,100245.55
2018-03-16T15:03:13.062Z,100249.22
2018-03-16T15:05:42.126Z,100242.34
2018-03-16T15:08:11.218Z,100238.45
2018-03-16T15:10:40.290Z,100240.23
2018-03-16T15:13:09.401Z,100242.16
2018-03-16T15:15:38.807Z,100238.00
2018-03-16T15:18:07.915Z,100234.76
2018-03-16T15:20:36.978Z,100238.50
2018-03-16T15:23:06.064Z,100238.95
2018-03-16T15:25:35.130Z,100245.28
2018-03-16T15:28:05.318Z,100242.25
2018-03-16T15:30:34.407Z,100237.27
2018-03-16T15:33:03.510Z,100241.05
2018-03-16T15:35:32.597Z,100237.77
2018-03-16T15:38:01.682Z,100225.41
2018-03-16T15:40:30.751Z,100237.08
2018-03-16T15:42:59.883Z,100236.06
2018-03-16T15:45:29.031Z,100236.84
2018-03-16T15:47:58.098Z,100240.31
2018-03-16T15:50:27.157Z,100244.98
2018-03-16T15:52:56.268Z,100245.91
2018-03-16T15:55:25.334Z,100244.98
2018-03-16T15:57:54.416Z,100251.07
2018-03-16T16:00:23.530Z,100253.53
2018-03-16T16:02:52.704Z,100249.05
2018-03-16T16:05:21.644Z,100257.00
2018-03-16T16:07:50.732Z,100262.09
2018-03-16T16:10:19.796Z,100270.57
2018-03-16T16:12:48.854Z,100265.33
2018-03-16T16:15:17.946Z,100272.45
2018-03-16T16:17:47.046Z,100276.65
2018-03-16T16:20:16.110Z,100277.19
2018-03-16T16:22:45.198Z,100278.91
2018-03-16T16:25:14.269Z,100288.36
2018-03-16T16:27:43.376Z,100283.76
2018-03-16T16:30:12.463Z,100298.76
2018-03-16T16:32:41.526Z,100303.34
2018-03-16T16:35:10.588Z,100302.57
2018-03-16T16:37:39.685Z,100306.17
2018-03-16T16:40:08.755Z,100306.38
2018-03-16T16:42:37.824Z,100312.14
2018-03-16T16:45:06.898Z,100312.07
2018-03-16T16:47:35.965Z,100317.19
2018-03-16T16:50:05.028Z,100322.45
2018-03-16T16:52:34.127Z,100324.23
2018-03-16T16:55:03.284Z,100328.89
2018-03-16T16:57:32.506Z,100337.14
2018-03-16T17:00:01.583Z,100346.45
2018-03-16T17:02:30.642Z,100348.66
2018-03-16T17:05:00.537Z,100355.83
2018-03-16T17:07:29.570Z,100354.12
2018-03-16T17:09:58.744Z,100356.27
2018-03-16T17:12:28.013Z,100361.84
2018-03-16T17:14:57.414Z,100374.91
2018-03-16T17:17:26.470Z,100374.67
2018-03-16T17:19:55.532Z,100373.64
2018-03-16T17:22:25.024Z,100378.22
2018-03-16T17:24:54.104Z,100384.36
2018-03-16T17:27:23.134Z,100387.06
2018-03-16T17:29:52.223Z,100380.31
2018-03-16T17:32:24.244Z,100385.39
2018-03-16T17:34:50.623Z,100397.97
2018-03-16T17:37:19.708Z,100389.84
2018-03-16T17:39:48.768Z,100398.47
2018-03-16T17:42:17.857Z,100404.47
2018-03-16T17:44:46.944Z,100399.63
2018-03-16T17:47:16.004Z,100406.42
2018-03-16T17:49:45.073Z,100410.72
2018-03-16T17:52:14.153Z,100413.34
2018-03-16T17:54:43.220Z,100416.72
2018-03-16T17:57:12.284Z,100418.49
2018-03-16T17:59:41.645Z,100420.48
2018-03-16T18:02:10.710Z,100424.63
2018-03-16T18:04:39.771Z,100426.84
2018-03-16T18:07:08.849Z,100432.06
2018-03-16T18:09:37.910Z,100429.29
2018-03-16T18:12:06.978Z,100436.84
2018-03-16T18:14:36.213Z,100439.97
2018-03-16T18:17:05.285Z,100444.02
2018-03-16T18:19:34.355Z,100447.36
2018-03-16T18:22:03.799Z,100442.88
2018-03-16T18:24:32.862Z,100455.34
2018-03-16T18:27:02.007Z,100458.61
2018-03-16T18:29:31.086Z,100466.67
2018-03-16T18:31:59.947Z,100468.95
2018-03-16T18:34:29.292Z,100467.53
2018-03-16T18:36:58.432Z,100468.88
2018-03-16T18:39:27.550Z,100466.28
2018-03-16T18:41:56.986Z,100468.63
2018-03-16T18:44:26.065Z,100464.02
2018-03-16T18:46:55.238Z,100472.18
2018-03-16T18:49:24.316Z,100468.27
2018-03-16T18:51:53.674Z,100470.47
2018-03-16T18:54:22.772Z,100474.63
2018-03-16T18:56:51.822Z,100474.09
2018-03-16T18:59:20.898Z,100476.41
2018-03-16T19:01:49.766Z,100475.72
2018-03-16T19:04:18.831Z,100471.34
2018-03-16T19:06:48.235Z,100478.98
2018-03-16T19:09:17.751Z,100484.63
2018-03-16T19:11:46.910Z,100485.23
2018-03-16T19:14:15.990Z,100477.56
2018-03-16T19:16:45.145Z,100478.91
2018-03-16T19:19:14.211Z,100488.36
2018-03-16T19:21:43.321Z,100491.48
2018-03-16T19:24:12.187Z,100491.23
2018-03-16T19:26:41.273Z,100496.62
2018-03-16T19:29:10.350Z,100493.07
2018-03-16T19:31:39.431Z,100495.77
2018-03-16T19:34:08.603Z,100501.27
2018-03-16T19:36:37.678Z,100504.89
2018-03-16T19:39:06.555Z,100513.91
2018-03-16T19:41:35.622Z,100510.65
2018-03-16T19:44:04.727Z,100514.44
2018-03-16T19:46:33.789Z,100516.18
2018-03-16T19:49:02.850Z,100513.22
2018-03-16T19:51:32.209Z,100514.51
2018-03-16T19:54:01.281Z,100518.20
2018-03-16T19:56:30.342Z,100522.34
2018-03-16T19:58:59.695Z,100520.50
2018-03-16T20:01:28.824Z,100521.81
2018-03-16T20:03:57.884Z,100524.13
2018-03-16T20:06:26.968Z,100525.97
2018-03-16T20:08:56.044Z,100529.66
2018-03-16T20:11:25.111Z,100534.59
2018-03-16T20:13:54.202Z,100533.70
2018-03-16T20:16:23.258Z,100535.74
2018-03-16T20:18:52.315Z,100533.91
2018-03-16T20:21:21.682Z,100544.70
2018-03-16T20:23:50.559Z,100548.45
2018-03-16T20:26:19.438Z,100541.57
2018-03-16T20:28:48.897Z,100548.74
2018-03-16T20:31:17.960Z,100548.87
2018-03-16T20:33:47.020Z,100547.13
2018-03-16T20:36:16.389Z,100550.00
2018-03-16T20:38:45.457Z,100553.09
2018-03-16T20:41:14.523Z,100557.62
2018-03-16T20:43:43.971Z,100561.05
2018-03-16T20:46:13.046Z,100551.74
2018-03-16T20:48:42.098Z,100548.13
2018-03-16T20:51:11.188Z,100554.97
2018-03-16T20:53:40.259Z,100553.69
2018-03-16T20:56:09.331Z,100555.53
2018-03-16T20:58:38.413Z,100553.75
2018-03-16T21:01:07.469Z,100559.44
2018-03-16T21:03:36.524Z,100562.63
2018-03-16T21:06:05.614Z,100557.54
2018-03-16T21:08:34.673Z,100562.31
2018-03-16T21:11:03.744Z,100565.66
2018-03-16T21:13:32.841Z,100567.62
2018-03-16T21:16:01.901Z,100566.67
2018-03-16T21:18:30.965Z,100575.45
2018-03-16T21:21:00.393Z,100574.37
2018-03-16T21:23:29.472Z,100575.91
2018-03-16T21:25:58.531Z,100582.30
2018-03-16T21:28:27.612Z,100571.34
2018-03-16T21:30:56.683Z,100567.22
2018-03-16T21:33:26.614Z,100567.16
2018-03-16T21:35:55.842Z,100573.54
2018-03-16T21:38:25.061Z,100570.18
2018-03-16T21:40:54.326Z,100575.58
2018-03-16T21:43:25.633Z,100570.54
2018-03-16T21:45:54.698Z,100582.69
2018-03-16T21:48:24.438Z,100579.39
2018-03-16T21:50:53.608Z,100580.28
2018-03-16T21:53:22.678Z,100582.06
2018-03-16T21:55:51.766Z,100582.06
2018-03-16T21:58:20.828Z,100581.00
2018-03-16T22:00:49.834Z,100585.34
2018-03-16T22:03:18.921Z,100582.22
2018-03-16T22:05:47.985Z,100587.19
2018-03-16T22:08:17.063Z,100583.17
2018-03-16T22:10:46.154Z,100588.47
2018-03-16T22:13:15.229Z,100587.19
2018-03-16T22:15:44.285Z,100590.41
2018-03-16T22:18:13.366Z,100592.48
2018-03-16T22:20:44.024Z,100587.94
2018-03-16T22:23:13.094Z,100585.02
2018-03-16T22:25:42.164Z,100594.79
2018-03-16T22:28:11.228Z,100599.92
2018-03-16T22:30:40.306Z,100598.00
2018-03-16T22:33:09.374Z,100608.34
2018-03-16T22:35:38.434Z,100600.24
2018-03-16T22:38:07.869Z,100596.47
2018-03-16T22:40:36.939Z,100601.08
2018-03-16T22:43:06.014Z,100605.59
2018-03-16T22:45:35.090Z,100601.67
2018-03-16T22:48:03.978Z,100605.98
2018-03-16T22:50:32.969Z,100612.13
2018-03-16T22:53:02.052Z,100608.71
2018-03-16T22:55:31.111Z,100611.52
2018-03-16T22:58:00.175Z,100607.14
2018-03-16T23:00:29.517Z,100606.77
2018-03-16T23:02:58.575Z,100607.14
2018-03-16T23:05:27.652Z,100609.34
2018-03-16T23:07:57.114Z,100606.64
2018-03-16T23:10:26.175Z,100606.64
2018-03-16T23:12:55.242Z,100611.75
2018-03-16T23:15:24.810Z,100610.66
2018-03-16T23:17:53.866Z,100606.77
2018-03-16T23:20:22.925Z,100614.31
2018-03-16T23:22:52.010Z,100609.51
2018-03-16T23:25:21.095Z,100601.24
2018-03-16T23:27:50.164Z,100607.20
2018-03-16T23:30:19.058Z,100613.30
2018-03-16T23:32:48.110Z,100610.99
2018-03-16T23:35:17.173Z,100604.08
2018-03-16T23:37:46.598Z,100611.48
2018-03-16T23:40:15.662Z,100620.92
2018-03-16T23:42:44.726Z,100615.37
2018-03-16T23:45:14.150Z,100614.73
2018-03-16T23:47:43.246Z,100611.19
2018-03-16T23:50:12.346Z,100616.09
2018-03-16T23:52:41.423Z,100619.61
2018-03-16T23:55:10.471Z,100615.03
2018-03-16T23:57:39.529Z,100617.47
