createdAt,value
2022-08-23T00:01:20.269Z,99.90
2022-08-23T00:03:50.712Z,99.90
2022-08-23T00:06:19.249Z,99.90
2022-08-23T00:08:49.008Z,99.90
2022-08-23T00:11:28.524Z,99.90
2022-08-23T00:13:57.196Z,99.90
2022-08-23T00:16:25.047Z,99.90
2022-08-23T00:18:52.860Z,99.90
2022-08-23T00:21:20.912Z,99.90
2022-08-23T00:23:50.864Z,99.90
2022-08-23T00:26:20.492Z,99.90
2022-08-23T00:28:49.210Z,99.90
2022-08-23T00:31:17.540Z,99.90
2022-08-23T00:33:45.355Z,99.90
2022-08-23T00:36:13.141Z,99.90
2022-08-23T00:38:41.939Z,99.90
2022-08-23T00:41:11.109Z,99.90
2022-08-23T00:44:01.798Z,99.90
2022-08-23T00:46:59.739Z,99.90
2022-08-23T00:49:29.241Z,99.90
2022-08-23T00:52:01.060Z,99.90
2022-08-23T00:54:31.252Z,99.90
2022-08-23T00:57:05.716Z,99.90
2022-08-23T00:59:34.216Z,99.90
2022-08-23T01:02:02.363Z,99.90
2022-08-23T01:04:34.758Z,99.90
2022-08-23T01:07:07.984Z,99.90
2022-08-23T01:09:37.250Z,99.90
2022-08-23T01:12:10.237Z,99.90
2022-08-23T01:14:44.063Z,99.90
2022-08-23T01:17:17.444Z,99.90
2022-08-23T01:19:49.584Z,99.90
2022-08-23T01:22:24.185Z,99.90
2022-08-23T01:25:08.542Z,99.90
2022-08-23T01:27:38.284Z,99.90
2022-08-23T01:30:08.500Z,99.90
2022-08-23T01:32:46.598Z,99.90
2022-08-23T01:35:16.553Z,99.90
2022-08-23T01:37:44.742Z,99.90
2022-08-23T01:40:15.145Z,99.90
2022-08-23T01:42:43.468Z,99.90
2022-08-23T01:45:13.641Z,99.90
2022-08-23T01:47:42.761Z,99.90
2022-08-23T01:50:13.080Z,99.90
2022-08-23T01:52:46.857Z,99.90
2022-08-23T01:55:16.816Z,99.90
2022-08-23T01:57:48.350Z,99.90
2022-08-23T02:00:17.747Z,99.90
2022-08-23T02:02:47.045Z,99.90
2022-08-23T02:05:17.441Z,99.90
2022-08-23T02:07:48.074Z,99.90
2022-08-23T02:10:18.774Z,99.90
2022-08-23T02:12:46.978Z,99.90
2022-08-23T02:15:16.487Z,99.90
2022-08-23T02:17:45.502Z,99.90
2022-08-23T02:20:14.153Z,99.90
2022-08-23T02:22:42.272Z,99.90
2022-08-23T02:25:11.313Z,99.90
2022-08-23T02:27:43.930Z,99.90
2022-08-23T02:30:13.535Z,99.90
2022-08-23T02:32:42.227Z,99.90
2022-08-23T02:35:10.734Z,99.90
2022-08-23T02:37:39.071Z,99.90
2022-08-23T02:40:07.994Z,99.90
2022-08-23T02:42:36.000Z,99.90
2022-08-23T02:45:06.306Z,99.90
2022-08-23T02:47:36.801Z,99.90
2022-08-23T02:50:05.701Z,99.90
2022-08-23T02:52:33.778Z,99.90
2022-08-23T02:55:01.849Z,99.90
2022-08-23T02:57:30.943Z,99.90
2022-08-23T02:59:59.547Z,99.90
2022-08-23T03:02:29.131Z,99.90
2022-08-23T03:04:57.089Z,99.90
2022-08-23T03:07:25.025Z,99.90
2022-08-23T03:09:53.028Z,99.90
2022-08-23T03:12:21.070Z,99.90
2022-08-23T03:14:51.097Z,99.90
2022-08-23T03:17:21.135Z,99.90
2022-08-23T03:19:52.233Z,99.90
2022-08-23T03:22:20.232Z,99.90
2022-08-23T03:24:48.433Z,99.90
2022-08-23T03:27:16.816Z,99.90
2022-08-23T03:29:44.722Z,99.90
2022-08-23T03:32:13.472Z,99.90
2022-08-23T03:34:43.553Z,99.90
2022-08-23T03:37:12.982Z,99.90
2022-08-23T03:39:41.488Z,99.90
2022-08-23T03:42:09.617Z,99.90
2022-08-23T03:44:37.564Z,99.90
2022-08-23T03:47:06.578Z,99.90
2022-08-23T03:49:34.600Z,99.90
2022-08-23T03:52:02.934Z,99.90
2022-08-23T03:54:32.487Z,99.90
2022-08-23T03:57:03.096Z,99.90
2022-08-23T03:59:33.965Z,99.90
2022-08-23T04:02:02.236Z,99.90
2022-08-23T04:04:30.237Z,99.90
2022-08-23T04:06:58.178Z,99.90
2022-08-23T04:09:26.142Z,99.90
2022-08-23T04:11:55.413Z,99.90
2022-08-23T04:14:24.440Z,99.90
2022-08-23T04:16:52.658Z,99.90
2022-08-23T04:19:23.959Z,99.90
2022-08-23T04:21:53.304Z,99.90
2022-08-23T04:24:21.652Z,99.90
2022-08-23T04:26:49.731Z,99.90
2022-08-23T04:29:33.469Z,99.90
2022-08-23T04:32:02.739Z,99.90
2022-08-23T04:34:33.740Z,99.90
2022-08-23T04:37:02.319Z,99.90
2022-08-23T04:39:51.643Z,99.90
2022-08-23T04:42:23.050Z,99.90
2022-08-23T04:44:52.548Z,99.90
2022-08-23T04:47:21.269Z,99.90
2022-08-23T04:49:49.193Z,99.90
2022-08-23T04:52:19.383Z,99.90
2022-08-23T04:54:48.048Z,99.90
2022-08-23T04:57:16.781Z,99.90
2022-08-23T04:59:44.828Z,99.90
2022-08-23T05:02:14.410Z,99.90
2022-08-23T05:04:42.387Z,99.90
2022-08-23T05:07:10.840Z,99.90
2022-08-23T05:09:38.757Z,99.90
2022-08-23T05:12:06.989Z,99.90
2022-08-23T05:14:34.919Z,99.90
2022-08-23T05:17:03.398Z,99.90
2022-08-23T05:19:33.232Z,99.90
2022-08-23T05:22:02.537Z,99.90
2022-08-23T05:24:30.625Z,99.90
2022-08-23T05:26:58.802Z,99.90
2022-08-23T05:29:26.754Z,99.90
2022-08-23T05:31:57.061Z,99.90
2022-08-23T05:34:25.473Z,99.90
2022-08-23T05:36:55.908Z,99.90
2022-08-23T05:39:32.985Z,99.90
2022-08-23T05:42:05.597Z,99.90
2022-08-23T05:44:36.269Z,99.90
2022-08-23T05:47:10.762Z,99.90
2022-08-23T05:49:40.310Z,99.90
2022-08-23T05:52:12.821Z,99.90
2022-08-23T05:54:40.720Z,99.90
2022-08-23T05:57:10.370Z,99.90
2022-08-23T05:59:38.329Z,99.90
2022-08-23T06:02:06.350Z,99.90
2022-08-23T06:04:34.345Z,99.90
2022-08-23T06:07:02.299Z,99.90
2022-08-23T06:09:31.558Z,99.90
2022-08-23T06:11:59.997Z,99.90
2022-08-23T06:14:28.578Z,99.90
2022-08-23T06:16:56.667Z,99.90
2022-08-23T06:19:25.406Z,99.90
2022-08-23T06:21:53.802Z,99.90
2022-08-23T06:24:23.188Z,99.90
2022-08-23T06:26:52.476Z,99.90
2022-08-23T06:29:21.463Z,99.90
2022-08-23T06:31:51.956Z,99.90
2022-08-23T06:34:22.826Z,99.90
2022-08-23T06:36:53.401Z,99.90
2022-08-23T06:39:23.497Z,99.90
2022-08-23T06:41:53.340Z,99.90
2022-08-23T06:44:21.526Z,99.90
2022-08-23T06:46:49.545Z,99.90
2022-08-23T06:49:17.888Z,99.90
2022-08-23T06:51:49.460Z,99.90
2022-08-23T06:54:21.820Z,99.90
2022-08-23T06:56:50.718Z,99.90
2022-08-23T06:59:21.181Z,99.90
2022-08-23T07:01:53.256Z,99.90
2022-08-23T07:04:23.150Z,99.90
2022-08-23T07:06:51.530Z,99.90
2022-08-23T07:09:19.992Z,99.90
2022-08-23T07:11:48.154Z,99.90
2022-08-23T07:14:18.382Z,99.90
2022-08-23T07:16:50.010Z,99.90
2022-08-23T07:19:18.822Z,99.90
2022-08-23T07:21:47.703Z,99.90
2022-08-23T07:24:18.134Z,99.90
2022-08-23T07:26:47.363Z,99.90
2022-08-23T07:29:16.309Z,99.90
2022-08-23T07:31:48.486Z,99.90
2022-08-23T07:34:16.909Z,99.90
2022-08-23T07:36:46.924Z,99.90
2022-08-23T07:39:15.578Z,99.90
2022-08-23T07:41:44.129Z,99.90
2022-08-23T07:44:13.085Z,99.90
2022-08-23T07:46:49.172Z,99.90
2022-08-23T07:49:17.730Z,99.90
2022-08-23T07:51:48.166Z,99.90
2022-08-23T07:54:18.089Z,99.90
2022-08-23T07:56:46.321Z,99.90
2022-08-23T07:59:14.529Z,99.90
2022-08-23T08:01:46.306Z,99.90
2022-08-23T08:04:15.868Z,99.90
2022-08-23T08:06:59.896Z,99.90
2022-08-23T08:09:35.779Z,99.90
2022-08-23T08:12:04.035Z,99.90
2022-08-23T08:14:32.033Z,99.90
2022-08-23T08:17:03.848Z,99.90
2022-08-23T08:19:33.109Z,99.90
2022-08-23T08:22:01.025Z,99.90
2022-08-23T08:24:28.922Z,99.90
2022-08-23T08:26:56.834Z,99.90
2022-08-23T08:29:25.079Z,99.90
2022-08-23T08:31:54.394Z,99.90
2022-08-23T08:34:22.900Z,99.90
2022-08-23T08:36:54.384Z,99.90
2022-08-23T08:39:25.478Z,99.90
2022-08-23T08:42:07.923Z,99.50
2022-08-23T08:44:41.301Z,99.30
2022-08-23T08:47:14.854Z,97.00
2022-08-23T08:49:48.470Z,96.80
2022-08-23T08:52:21.730Z,96.30
2022-08-23T08:54:53.271Z,96.00
2022-08-23T08:57:27.332Z,95.80
2022-08-23T09:00:01.751Z,94.70
2022-08-23T09:02:33.677Z,94.00
2022-08-23T09:05:03.714Z,93.10
2022-08-23T09:07:45.388Z,92.40
2022-08-23T09:10:49.889Z,92.10
2022-08-23T09:13:37.011Z,92.20
2022-08-23T09:16:12.216Z,92.20
2022-08-23T09:18:40.454Z,91.70
2022-08-23T09:21:10.636Z,91.30
2022-08-23T09:23:43.633Z,91.30
2022-08-23T09:26:23.070Z,89.80
2022-08-23T09:28:53.454Z,89.10
2022-08-23T09:31:43.647Z,88.30
2022-08-23T09:34:18.197Z,87.10
2022-08-23T09:36:46.573Z,87.20
2022-08-23T09:39:31.100Z,86.20
2022-08-23T09:42:00.697Z,85.80
2022-08-23T09:44:36.681Z,84.50
2022-08-23T09:47:11.769Z,83.30
2022-08-23T09:49:41.912Z,80.60
2022-08-23T09:52:26.055Z,80.60
2022-08-23T09:55:02.698Z,81.10
2022-08-23T09:57:34.175Z,80.80
2022-08-23T10:00:03.509Z,81.20
2022-08-23T10:02:35.139Z,80.00
2022-08-23T10:05:06.309Z,78.80
2022-08-23T10:07:42.565Z,78.50
2022-08-23T10:10:35.929Z,78.20
2022-08-23T10:13:06.128Z,77.80
2022-08-23T10:15:49.554Z,75.80
2022-08-23T10:18:27.633Z,74.70
2022-08-23T10:21:03.865Z,74.90
2022-08-23T10:23:45.437Z,75.60
2022-08-23T10:26:22.991Z,75.30
2022-08-23T10:29:14.034Z,74.70
2022-08-23T10:31:53.959Z,73.50
2022-08-23T10:34:34.378Z,73.80
2022-08-23T10:37:14.258Z,73.60
2022-08-23T10:39:50.883Z,71.60
2022-08-23T10:42:39.061Z,69.10
2022-08-23T10:45:15.059Z,69.00
2022-08-23T10:47:59.158Z,69.80
2022-08-23T10:50:31.677Z,67.30
2022-08-23T10:53:09.413Z,67.90
2022-08-23T10:55:54.873Z,68.90
2022-08-23T10:58:26.784Z,70.00
2022-08-23T11:01:00.353Z,70.40
2022-08-23T11:03:31.329Z,69.50
2022-08-23T11:06:26.918Z,69.00
2022-08-23T11:09:00.544Z,69.00
2022-08-23T11:11:47.233Z,67.30
2022-08-23T11:14:34.700Z,67.70
2022-08-23T11:17:05.855Z,68.40
2022-08-23T11:19:52.452Z,68.50
2022-08-23T11:22:22.109Z,68.50
2022-08-23T11:25:00.692Z,68.60
2022-08-23T11:27:34.947Z,66.90
2022-08-23T11:30:40.531Z,67.50
2022-08-23T11:33:18.224Z,68.30
2022-08-23T11:35:48.668Z,69.00
2022-08-23T11:38:22.665Z,69.20
2022-08-23T11:41:01.061Z,68.20
2022-08-23T11:43:35.819Z,68.40
2022-08-23T11:46:35.550Z,67.40
2022-08-23T11:49:31.141Z,65.50
2022-08-23T11:52:12.765Z,67.30
2022-08-23T11:55:01.530Z,68.00
2022-08-23T11:57:48.411Z,68.20
2022-08-23T12:00:26.947Z,66.50
2022-08-23T12:03:05.779Z,66.30
2022-08-23T12:06:08.642Z,66.10
2022-08-23T12:09:01.720Z,65.90
2022-08-23T12:12:02.205Z,65.50
2022-08-23T12:14:37.455Z,65.20
2022-08-23T12:17:28.603Z,65.40
2022-08-23T12:20:00.652Z,63.80
2022-08-23T12:22:37.311Z,64.10
2022-08-23T12:25:08.909Z,64.10
2022-08-23T12:27:49.448Z,63.90
2022-08-23T12:30:22.325Z,62.60
2022-08-23T12:32:58.249Z,63.10
2022-08-23T12:35:36.178Z,62.20
2022-08-23T12:38:12.481Z,61.30
2022-08-23T12:40:44.158Z,59.80
2022-08-23T12:43:22.367Z,60.70
2022-08-23T12:45:53.303Z,60.60
2022-08-23T12:48:25.129Z,60.50
2022-08-23T12:50:55.729Z,60.10
2022-08-23T12:53:31.447Z,60.20
2022-08-23T12:56:05.862Z,61.20
2022-08-23T12:58:37.801Z,61.00
2022-08-23T13:01:08.522Z,60.30
2022-08-23T13:03:39.897Z,59.60
2022-08-23T13:06:11.068Z,60.00
2022-08-23T13:08:44.884Z,59.80
2022-08-23T13:11:15.814Z,59.80
2022-08-23T13:13:45.505Z,59.50
2022-08-23T13:16:30.451Z,58.60
2022-08-23T13:19:16.748Z,59.50
2022-08-23T13:21:45.333Z,58.80
2022-08-23T13:24:38.170Z,58.90
2022-08-23T13:27:20.177Z,59.40
2022-08-23T13:29:58.373Z,59.90
2022-08-23T13:32:32.306Z,60.40
2022-08-23T13:35:33.921Z,60.10
2022-08-23T13:38:10.935Z,59.60
2022-08-23T13:40:46.862Z,58.50
2022-08-23T13:43:22.084Z,58.50
2022-08-23T13:45:53.010Z,57.90
2022-08-23T13:48:23.273Z,57.90
2022-08-23T13:50:52.469Z,57.90
2022-08-23T13:53:22.191Z,58.60
2022-08-23T13:55:55.502Z,58.70
2022-08-23T13:58:29.369Z,58.70
2022-08-23T14:00:59.220Z,57.30
2022-08-23T14:03:29.278Z,57.90
2022-08-23T14:05:57.207Z,57.40
2022-08-23T14:08:25.457Z,57.90
2022-08-23T14:10:54.885Z,58.10
2022-08-23T14:13:28.490Z,59.00
2022-08-23T14:21:38.082Z,59.20
2022-08-23T14:24:06.549Z,59.20
2022-08-23T14:26:36.244Z,59.10
2022-08-23T14:29:04.650Z,59.60
2022-08-23T14:31:33.221Z,60.60
2022-08-23T14:34:02.230Z,60.70
2022-08-23T14:36:30.786Z,60.90
2022-08-23T14:38:58.737Z,61.00
2022-08-23T14:41:28.570Z,61.30
2022-08-23T14:43:57.882Z,61.20
2022-08-23T14:46:26.087Z,62.30
2022-08-23T14:48:54.041Z,62.60
2022-08-23T14:51:28.342Z,62.60
2022-08-23T14:53:56.763Z,62.90
2022-08-23T14:56:25.233Z,63.30
2022-08-23T14:58:53.312Z,63.00
2022-08-23T15:01:23.313Z,62.80
2022-08-23T15:03:51.719Z,63.20
2022-08-23T15:06:21.730Z,64.30
2022-08-23T15:08:50.153Z,65.10
2022-08-23T15:14:06.253Z,65.90
2022-08-23T15:16:36.032Z,66.50
2022-08-23T15:19:05.208Z,66.60
2022-08-23T15:21:33.412Z,65.90
2022-08-23T15:24:02.579Z,65.80
2022-08-23T15:26:32.314Z,66.10
2022-08-23T15:29:00.633Z,66.50
2022-08-23T15:31:29.610Z,66.70
2022-08-23T15:33:58.890Z,68.10
2022-08-23T15:36:27.962Z,66.50
2022-08-23T15:38:55.926Z,66.70
2022-08-23T15:41:24.096Z,67.20
2022-08-23T15:43:52.038Z,67.60
2022-08-23T15:46:22.859Z,67.80
2022-08-23T15:48:55.581Z,68.10
2022-08-23T15:51:26.242Z,68.20
2022-08-23T15:53:54.350Z,67.90
2022-08-23T15:56:31.377Z,67.60
2022-08-23T15:58:59.581Z,67.90
2022-08-23T16:01:30.147Z,68.20
2022-08-23T16:03:58.338Z,68.60
2022-08-23T16:06:32.229Z,69.00
2022-08-23T16:09:06.161Z,69.40
2022-08-23T16:11:34.162Z,69.40
2022-08-23T16:14:02.105Z,69.50
2022-08-23T16:16:32.263Z,69.60
2022-08-23T16:19:01.585Z,69.80
2022-08-23T16:21:32.002Z,70.20
2022-08-23T16:24:00.334Z,68.80
2022-08-23T16:26:35.129Z,69.00
2022-08-23T16:29:04.989Z,69.80
2022-08-23T16:31:37.444Z,70.40
2022-08-23T16:34:12.323Z,71.40
2022-08-23T16:36:44.212Z,70.80
2022-08-23T16:39:13.302Z,70.90
2022-08-23T16:41:41.301Z,71.20
2022-08-23T16:44:09.653Z,71.40
2022-08-23T16:46:41.096Z,71.40
2022-08-23T16:49:09.261Z,71.70
2022-08-23T16:51:37.276Z,71.90
2022-08-23T16:54:08.205Z,72.00
2022-08-23T16:56:37.732Z,71.30
2022-08-23T16:59:07.489Z,72.60
2022-08-23T17:01:44.981Z,73.90
2022-08-23T17:04:12.993Z,73.60
2022-08-23T17:06:41.593Z,73.80
2022-08-23T17:09:12.070Z,74.00
2022-08-23T17:11:41.588Z,74.30
2022-08-23T17:14:10.016Z,74.70
2022-08-23T17:16:37.990Z,75.00
2022-08-23T17:19:06.321Z,75.20
2022-08-23T17:21:34.250Z,75.40
2022-08-23T17:24:02.309Z,75.40
2022-08-23T17:26:31.800Z,75.80
2022-08-23T17:28:59.789Z,76.00
2022-08-23T17:31:27.997Z,76.30
2022-08-23T17:33:56.673Z,76.50
2022-08-23T17:36:33.647Z,76.50
2022-08-23T17:39:02.421Z,77.20
2022-08-23T17:41:31.828Z,77.60
2022-08-23T17:44:03.606Z,78.20
2022-08-23T17:46:31.671Z,78.60
2022-08-23T17:48:59.595Z,78.90
2022-08-23T17:51:28.921Z,79.20
2022-08-23T17:53:57.178Z,80.00
2022-08-23T17:56:25.514Z,80.90
2022-08-23T17:58:56.889Z,81.50
2022-08-23T18:01:24.915Z,82.00
2022-08-23T18:03:52.900Z,82.40
2022-08-23T18:06:21.451Z,83.20
2022-08-23T18:08:49.472Z,83.80
2022-08-23T18:11:17.492Z,84.00
2022-08-23T18:13:46.016Z,84.70
2022-08-23T18:16:15.781Z,85.20
2022-08-23T18:18:43.736Z,85.50
2022-08-23T18:21:13.078Z,85.90
2022-08-23T18:23:42.030Z,85.90
2022-08-23T18:26:32.570Z,86.00
2022-08-23T18:29:01.136Z,86.20
2022-08-23T18:31:31.198Z,86.10
2022-08-23T18:34:00.666Z,86.70
2022-08-23T18:36:30.386Z,85.80
2022-08-23T18:38:58.438Z,86.00
2022-08-23T18:41:26.729Z,87.00
2022-08-23T18:43:54.960Z,87.30
2022-08-23T18:46:23.177Z,89.20
2022-08-23T18:48:53.689Z,89.70
2022-08-23T18:51:23.128Z,90.20
2022-08-23T18:53:51.194Z,90.60
2022-08-23T18:56:19.227Z,91.10
2022-08-23T18:58:47.808Z,91.50
2022-08-23T19:01:23.997Z,91.80
2022-08-23T19:03:53.920Z,92.00
2022-08-23T19:06:22.582Z,92.20
2022-08-23T19:08:50.809Z,92.60
2022-08-23T19:11:19.962Z,92.80
2022-08-23T19:13:50.818Z,93.00
2022-08-23T19:16:20.194Z,93.30
2022-08-23T19:18:50.893Z,93.60
2022-08-23T19:21:21.931Z,93.50
2022-08-23T19:23:51.749Z,93.70
2022-08-23T19:26:22.693Z,93.90
2022-08-23T19:28:50.836Z,94.20
2022-08-23T19:31:18.931Z,94.00
2022-08-23T19:33:47.027Z,94.00
2022-08-23T19:36:35.727Z,94.20
2022-08-23T19:39:04.866Z,94.50
2022-08-23T19:41:33.781Z,94.70
2022-08-23T19:44:01.986Z,95.10
2022-08-23T19:46:30.218Z,95.60
2022-08-23T19:48:58.229Z,95.90
2022-08-23T19:51:26.242Z,96.60
2022-08-23T19:54:11.457Z,97.20
2022-08-23T19:56:44.711Z,97.70
2022-08-23T19:59:16.133Z,98.20
2022-08-23T20:01:44.449Z,98.80
2022-08-23T20:04:12.804Z,99.30
2022-08-23T20:06:41.001Z,99.60
2022-08-23T20:09:09.662Z,99.90
2022-08-23T20:11:38.050Z,99.90
2022-08-23T20:14:08.249Z,99.90
2022-08-23T20:16:36.793Z,99.90
2022-08-23T20:19:09.137Z,99.90
2022-08-23T20:21:37.359Z,99.90
2022-08-23T20:24:05.413Z,99.90
2022-08-23T20:26:35.260Z,99.90
2022-08-23T20:29:04.089Z,99.90
2022-08-23T20:31:36.297Z,99.90
2022-08-23T20:34:06.802Z,99.90
2022-08-23T20:36:35.217Z,99.90
2022-08-23T20:39:03.269Z,99.90
2022-08-23T20:41:33.509Z,99.90
2022-08-23T20:44:02.463Z,99.90
2022-08-23T20:46:30.882Z,99.90
2022-08-23T20:49:00.205Z,99.90
2022-08-23T20:51:29.616Z,99.90
2022-08-23T20:53:58.977Z,99.90
2022-08-23T20:56:28.650Z,99.90
2022-08-23T20:58:56.989Z,99.90
2022-08-23T21:01:25.025Z,99.90
2022-08-23T21:03:53.165Z,99.90
2022-08-23T21:06:24.577Z,99.90
2022-08-23T21:08:55.794Z,99.90
2022-08-23T21:11:25.958Z,99.90
2022-08-23T21:13:54.525Z,99.90
2022-08-23T21:16:23.466Z,99.90
2022-08-23T21:18:52.035Z,99.90
2022-08-23T21:21:24.222Z,99.90
2022-08-23T21:23:52.386Z,99.90
2022-08-23T21:26:22.098Z,99.90
2022-08-23T21:28:50.581Z,99.90
2022-08-23T21:31:21.175Z,99.90
2022-08-23T21:33:50.197Z,99.90
2022-08-23T21:36:19.850Z,99.90
2022-08-23T21:38:49.721Z,99.90
2022-08-23T21:41:32.717Z,99.90
2022-08-23T21:44:01.064Z,99.90
2022-08-23T21:46:29.182Z,99.90
2022-08-23T21:48:57.189Z,99.90
2022-08-23T21:51:25.308Z,99.90
2022-08-23T21:53:54.570Z,99.90
2022-08-23T21:56:22.498Z,99.90
2022-08-23T21:58:54.558Z,99.90
2022-08-23T22:01:22.587Z,99.90
2022-08-23T22:03:53.606Z,99.90
2022-08-23T22:06:25.144Z,99.90
2022-08-23T22:08:54.647Z,99.90
2022-08-23T22:11:23.939Z,99.90
2022-08-23T22:13:53.652Z,99.90
2022-08-23T22:16:22.189Z,99.90
2022-08-23T22:18:50.182Z,99.90
2022-08-23T22:21:18.107Z,99.90
2022-08-23T22:23:48.805Z,99.90
2022-08-23T22:26:18.121Z,99.90
2022-08-23T22:28:46.045Z,99.90
2022-08-23T22:31:15.985Z,99.90
2022-08-23T22:33:45.028Z,99.90
2022-08-23T22:36:16.501Z,99.90
2022-08-23T22:38:45.380Z,99.90
2022-08-23T22:41:18.500Z,99.90
2022-08-23T22:43:47.144Z,99.90
2022-08-23T22:46:15.127Z,99.90
2022-08-23T22:48:43.185Z,99.90
2022-08-23T22:51:13.334Z,99.90
2022-08-23T22:53:44.397Z,99.90
2022-08-23T22:56:14.136Z,99.90
2022-08-23T22:58:43.905Z,99.90
2022-08-23T23:01:18.448Z,99.90
2022-08-23T23:03:46.866Z,99.90
2022-08-23T23:06:17.220Z,99.90
2022-08-23T23:08:45.170Z,99.90
2022-08-23T23:11:14.595Z,99.90
2022-08-23T23:13:44.465Z,99.90
2022-08-23T23:16:15.278Z,99.90
2022-08-23T23:19:04.616Z,99.90
2022-08-23T23:21:33.200Z,99.90
2022-08-23T23:24:01.149Z,99.90
2022-08-23T23:26:29.470Z,99.90
2022-08-23T23:28:58.823Z,99.90
2022-08-23T23:31:26.825Z,99.90
2022-08-23T23:33:54.836Z,99.90
2022-08-23T23:36:22.961Z,99.90
2022-08-23T23:38:50.906Z,99.90
2022-08-23T23:41:18.873Z,99.90
2022-08-23T23:43:47.172Z,99.90
2022-08-23T23:46:18.085Z,99.90
2022-08-23T23:48:48.176Z,99.90
2022-08-23T23:51:18.721Z,99.90
2022-08-23T23:53:47.040Z,99.90
2022-08-23T23:56:16.896Z,99.90
2022-08-23T23:58:45.410Z,99.90
