createdAt,value
2022-10-23T00:00:27.551Z,1012.22
2022-10-23T00:01:27.538Z,1012.20
2022-10-23T00:02:27.569Z,1012.19
2022-10-23T00:03:27.520Z,1012.20
2022-10-23T00:04:27.506Z,1012.16
2022-10-23T00:05:27.479Z,1012.17
2022-10-23T00:06:27.494Z,1012.17
2022-10-23T00:07:27.510Z,1012.12
2022-10-23T00:08:27.441Z,1012.14
2022-10-23T00:09:27.440Z,1012.10
2022-10-23T00:10:27.408Z,1012.10
2022-10-23T00:11:27.411Z,1012.09
2022-10-23T00:12:27.400Z,1012.07
2022-10-23T00:13:27.386Z,1012.05
2022-10-23T00:14:27.357Z,1012.06
2022-10-23T00:15:27.348Z,1012.01
2022-10-23T00:16:27.330Z,1012.07
2022-10-23T00:17:27.338Z,1012.11
2022-10-23T00:18:27.320Z,1012.11
2022-10-23T00:19:27.316Z,1012.13
2022-10-23T00:20:27.290Z,1012.14
2022-10-23T00:21:27.266Z,1012.16
2022-10-23T00:22:27.269Z,1012.14
2022-10-23T00:23:27.238Z,1012.16
2022-10-23T00:24:27.246Z,1012.15
2022-10-23T00:25:27.214Z,1012.19
2022-10-23T00:26:27.215Z,1012.22
2022-10-23T00:27:27.200Z,1012.26
2022-10-23T00:28:27.188Z,1012.19
2022-10-23T00:29:27.175Z,1012.19
2022-10-23T00:30:27.145Z,1012.18
2022-10-23T00:31:27.182Z,1012.13
2022-10-23T00:32:27.208Z,1012.11
2022-10-23T00:33:27.113Z,1012.12
2022-10-23T00:34:27.127Z,1012.17
2022-10-23T00:35:27.120Z,1012.17
2022-10-23T00:36:27.074Z,1012.17
2022-10-23T00:37:27.071Z,1012.15
2022-10-23T00:38:27.044Z,1012.20
2022-10-23T00:39:27.059Z,1012.12
2022-10-23T00:40:27.036Z,1012.16
2022-10-23T00:41:27.012Z,1012.16
2022-10-23T00:42:27.008Z,1012.16
2022-10-23T00:43:26.984Z,1012.15
2022-10-23T00:44:26.996Z,1012.08
2022-10-23T00:45:26.968Z,1012.11
2022-10-23T00:46:26.956Z,1012.10
2022-10-23T00:47:26.975Z,1012.06
2022-10-23T00:48:26.923Z,1012.03
2022-10-23T00:49:26.923Z,1012.09
2022-10-23T00:50:26.897Z,1012.12
2022-10-23T00:51:26.915Z,1012.05
2022-10-23T00:52:26.906Z,1012.00
2022-10-23T00:53:26.854Z,1011.99
2022-10-23T00:54:26.863Z,1012.03
2022-10-23T00:55:26.872Z,1011.99
2022-10-23T00:56:26.812Z,1011.93
2022-10-23T00:58:26.783Z,1011.97
2022-10-23T00:59:26.794Z,1012.00
2022-10-23T01:00:26.793Z,1011.93
2022-10-23T01:01:26.868Z,1011.95
2022-10-23T01:02:26.940Z,1011.99
2022-10-23T01:03:26.762Z,1011.94
2022-10-23T01:04:26.718Z,1011.94
2022-10-23T01:05:26.733Z,1011.90
2022-10-23T01:06:26.695Z,1011.96
2022-10-23T01:07:26.672Z,1011.96
2022-10-23T01:08:26.674Z,1011.88
2022-10-23T01:09:26.658Z,1011.93
2022-10-23T01:10:26.630Z,1011.97
2022-10-23T01:11:26.646Z,1011.93
2022-10-23T01:12:26.601Z,1011.93
2022-10-23T01:13:26.601Z,1011.91
2022-10-23T01:14:26.580Z,1011.98
2022-10-23T01:15:26.604Z,1011.89
2022-10-23T01:16:26.590Z,1011.92
2022-10-23T01:17:26.564Z,1011.92
2022-10-23T01:18:26.530Z,1011.97
2022-10-23T01:19:26.520Z,1011.97
2022-10-23T01:20:26.508Z,1011.92
2022-10-23T01:21:26.507Z,1011.96
2022-10-23T01:22:26.492Z,1011.94
2022-10-23T01:23:26.494Z,1011.94
2022-10-23T01:24:26.463Z,1011.96
2022-10-23T01:25:26.448Z,1011.92
2022-10-23T01:26:26.442Z,1011.89
2022-10-23T01:27:26.420Z,1011.91
2022-10-23T01:28:26.411Z,1011.92
2022-10-23T01:29:26.403Z,1011.85
2022-10-23T01:30:26.422Z,1011.85
2022-10-23T01:31:26.382Z,1011.86
2022-10-23T01:32:26.350Z,1011.82
2022-10-23T01:33:26.373Z,1011.74
2022-10-23T01:34:26.342Z,1011.71
2022-10-23T01:35:26.332Z,1011.79
2022-10-23T01:36:26.298Z,1011.75
2022-10-23T01:37:26.301Z,1011.69
2022-10-23T01:38:26.278Z,1011.68
2022-10-23T01:39:26.292Z,1011.72
2022-10-23T01:40:26.282Z,1011.70
2022-10-23T01:41:26.238Z,1011.68
2022-10-23T01:42:26.246Z,1011.66
2022-10-23T01:43:26.226Z,1011.65
2022-10-23T01:44:26.195Z,1011.70
2022-10-23T01:45:26.195Z,1011.69
2022-10-23T01:46:26.189Z,1011.62
2022-10-23T01:47:26.167Z,1011.60
2022-10-23T01:48:26.170Z,1011.62
2022-10-23T01:49:26.157Z,1011.64
2022-10-23T01:50:26.125Z,1011.63
2022-10-23T01:51:26.132Z,1011.60
2022-10-23T01:52:26.125Z,1011.62
2022-10-23T01:53:26.107Z,1011.62
2022-10-23T01:54:26.080Z,1011.60
2022-10-23T01:55:26.056Z,1011.60
2022-10-23T01:56:26.076Z,1011.53
2022-10-23T01:57:26.049Z,1011.54
2022-10-23T01:58:26.027Z,1011.48
2022-10-23T01:59:26.027Z,1011.49
2022-10-23T02:00:26.009Z,1011.51
2022-10-23T02:01:26.157Z,1011.47
2022-10-23T02:02:26.006Z,1011.42
2022-10-23T02:03:25.989Z,1011.44
2022-10-23T02:04:25.979Z,1011.44
2022-10-23T02:05:25.982Z,1011.42
2022-10-23T02:06:25.966Z,1011.38
2022-10-23T02:07:25.926Z,1011.45
2022-10-23T02:08:25.908Z,1011.39
2022-10-23T02:09:25.888Z,1011.36
2022-10-23T02:10:25.906Z,1011.36
2022-10-23T02:11:25.907Z,1011.33
2022-10-23T02:13:25.843Z,1011.29
2022-10-23T02:14:25.813Z,1011.27
2022-10-23T02:15:25.817Z,1011.25
2022-10-23T02:16:25.829Z,1011.24
2022-10-23T02:17:25.774Z,1011.26
2022-10-23T02:18:25.782Z,1011.19
2022-10-23T02:19:25.754Z,1011.23
2022-10-23T02:20:25.767Z,1011.22
2022-10-23T02:21:25.792Z,1011.24
2022-10-23T02:22:25.702Z,1011.22
2022-10-23T02:23:25.714Z,1011.25
2022-10-23T02:24:25.683Z,1011.20
2022-10-23T02:25:25.686Z,1011.22
2022-10-23T02:26:25.673Z,1011.25
2022-10-23T02:27:25.643Z,1011.20
2022-10-23T02:28:25.635Z,1011.20
2022-10-23T02:29:25.665Z,1011.20
2022-10-23T02:30:25.609Z,1011.22
2022-10-23T02:31:25.635Z,1011.17
2022-10-23T02:32:25.601Z,1011.16
2022-10-23T02:33:25.587Z,1011.15
2022-10-23T02:34:25.553Z,1011.13
2022-10-23T02:35:25.550Z,1011.12
2022-10-23T02:36:25.542Z,1011.02
2022-10-23T02:37:25.588Z,1010.98
2022-10-23T02:38:25.524Z,1010.94
2022-10-23T02:39:25.492Z,1010.94
2022-10-23T02:40:25.494Z,1010.85
2022-10-23T02:41:25.494Z,1010.91
2022-10-23T02:42:25.451Z,1010.85
2022-10-23T02:43:25.487Z,1010.87
2022-10-23T02:44:25.431Z,1010.89
2022-10-23T02:45:25.454Z,1010.86
2022-10-23T02:46:25.423Z,1010.89
2022-10-23T02:47:25.424Z,1010.88
2022-10-23T02:48:25.394Z,1010.90
2022-10-23T02:49:25.373Z,1010.87
2022-10-23T02:50:25.350Z,1010.86
2022-10-23T02:51:25.341Z,1010.87
2022-10-23T02:52:25.320Z,1010.81
2022-10-23T02:53:25.320Z,1010.75
2022-10-23T02:54:25.313Z,1010.79
2022-10-23T02:55:25.303Z,1010.80
2022-10-23T02:56:25.297Z,1010.78
2022-10-23T02:57:25.285Z,1010.73
2022-10-23T02:58:25.278Z,1010.71
2022-10-23T02:59:25.270Z,1010.74
2022-10-23T03:00:25.242Z,1010.66
2022-10-23T03:01:25.267Z,1010.74
2022-10-23T03:02:25.951Z,1010.66
2022-10-23T03:03:25.179Z,1010.73
2022-10-23T03:04:25.204Z,1010.71
2022-10-23T03:05:25.179Z,1010.74
2022-10-23T03:06:25.149Z,1010.72
2022-10-23T03:07:25.172Z,1010.69
2022-10-23T03:08:25.129Z,1010.70
2022-10-23T03:09:25.128Z,1010.66
2022-10-23T03:10:25.088Z,1010.72
2022-10-23T03:11:25.098Z,1010.63
2022-10-23T03:12:25.079Z,1010.66
2022-10-23T03:13:25.058Z,1010.63
2022-10-23T03:14:25.037Z,1010.59
2022-10-23T03:15:25.089Z,1010.62
2022-10-23T03:16:25.016Z,1010.60
2022-10-23T03:17:25.007Z,1010.57
2022-10-23T03:18:25.001Z,1010.52
2022-10-23T03:19:25.005Z,1010.50
2022-10-23T03:20:24.981Z,1010.42
2022-10-23T03:21:24.966Z,1010.38
2022-10-23T03:22:24.950Z,1010.30
2022-10-23T03:23:24.926Z,1010.31
2022-10-23T03:24:24.928Z,1010.26
2022-10-23T03:25:24.934Z,1010.29
2022-10-23T03:26:24.896Z,1010.28
2022-10-23T03:27:24.930Z,1010.27
2022-10-23T03:28:24.879Z,1010.31
2022-10-23T03:29:24.846Z,1010.26
2022-10-23T03:30:24.859Z,1010.20
2022-10-23T03:31:24.839Z,1010.23
2022-10-23T03:32:24.839Z,1010.27
2022-10-23T03:33:24.816Z,1010.22
2022-10-23T03:34:24.818Z,1010.22
2022-10-23T03:35:24.774Z,1010.29
2022-10-23T03:36:24.754Z,1010.23
2022-10-23T03:37:24.799Z,1010.21
2022-10-23T03:38:24.751Z,1010.29
2022-10-23T03:39:24.769Z,1010.27
2022-10-23T03:40:24.725Z,1010.27
2022-10-23T03:41:24.708Z,1010.29
2022-10-23T03:42:24.705Z,1010.20
2022-10-23T03:43:24.719Z,1010.19
2022-10-23T03:44:24.667Z,1010.22
2022-10-23T03:45:24.667Z,1010.22
2022-10-23T03:46:24.634Z,1010.22
2022-10-23T03:47:24.615Z,1010.29
2022-10-23T03:48:24.624Z,1010.31
2022-10-23T03:49:24.593Z,1010.37
2022-10-23T03:50:24.594Z,1010.39
2022-10-23T03:51:24.584Z,1010.47
2022-10-23T03:53:24.562Z,1010.45
2022-10-23T03:54:24.557Z,1010.38
2022-10-23T03:55:24.523Z,1010.39
2022-10-23T03:56:24.506Z,1010.38
2022-10-23T03:57:24.505Z,1010.38
2022-10-23T03:58:24.515Z,1010.37
2022-10-23T03:59:24.503Z,1010.35
2022-10-23T04:00:24.466Z,1010.37
2022-10-23T04:01:24.573Z,1010.38
2022-10-23T04:02:24.494Z,1010.49
2022-10-23T04:03:24.419Z,1010.52
2022-10-23T04:04:24.399Z,1010.48
2022-10-23T04:05:24.402Z,1010.40
2022-10-23T04:06:24.395Z,1010.49
2022-10-23T04:07:24.385Z,1010.40
2022-10-23T04:08:24.361Z,1010.36
2022-10-23T04:09:24.341Z,1010.32
2022-10-23T04:10:24.323Z,1010.28
2022-10-23T04:11:24.331Z,1010.23
2022-10-23T04:12:24.335Z,1010.18
2022-10-23T04:13:24.289Z,1010.18
2022-10-23T04:14:24.295Z,1010.22
2022-10-23T04:15:24.290Z,1010.21
2022-10-23T04:16:24.308Z,1010.21
2022-10-23T04:17:24.278Z,1010.23
2022-10-23T04:18:24.242Z,1010.28
2022-10-23T04:19:24.210Z,1010.23
2022-10-23T04:20:24.213Z,1010.29
2022-10-23T04:21:24.189Z,1010.24
2022-10-23T04:22:26.131Z,1010.27
2022-10-23T04:23:24.183Z,1010.27
2022-10-23T04:24:24.162Z,1010.31
2022-10-23T04:25:24.146Z,1010.29
2022-10-23T04:26:24.129Z,1010.26
2022-10-23T04:27:24.101Z,1010.19
2022-10-23T04:28:24.114Z,1010.21
2022-10-23T04:29:24.112Z,1010.10
2022-10-23T04:30:24.069Z,1010.24
2022-10-23T04:31:24.071Z,1010.17
2022-10-23T04:32:24.059Z,1010.11
2022-10-23T04:33:24.072Z,1010.18
2022-10-23T04:34:24.020Z,1010.20
2022-10-23T04:35:24.099Z,1010.19
2022-10-23T04:36:23.992Z,1010.26
2022-10-23T04:37:23.989Z,1010.17
2022-10-23T04:38:23.974Z,1010.20
2022-10-23T04:39:23.989Z,1010.14
2022-10-23T04:40:23.948Z,1010.16
2022-10-23T04:41:23.928Z,1010.14
2022-10-23T04:42:23.962Z,1010.14
2022-10-23T04:43:23.930Z,1010.03
2022-10-23T04:44:23.910Z,1010.04
2022-10-23T04:45:23.907Z,1010.01
2022-10-23T04:46:23.889Z,1009.97
2022-10-23T04:47:23.869Z,1010.00
2022-10-23T04:48:26.915Z,1009.94
2022-10-23T04:49:24.854Z,1009.95
2022-10-23T04:50:23.830Z,1009.91
2022-10-23T04:51:23.805Z,1009.88
2022-10-23T04:52:23.801Z,1009.96
2022-10-23T04:53:23.816Z,1009.98
2022-10-23T04:54:23.777Z,1009.85
2022-10-23T04:55:23.803Z,1009.91
2022-10-23T04:56:23.792Z,1009.86
2022-10-23T04:57:23.735Z,1009.89
2022-10-23T04:58:23.721Z,1009.86
2022-10-23T04:59:23.694Z,1009.91
2022-10-23T05:00:23.739Z,1009.82
2022-10-23T05:01:23.818Z,1009.80
2022-10-23T05:02:23.758Z,1009.81
2022-10-23T05:03:23.644Z,1009.80
2022-10-23T05:04:23.649Z,1009.81
2022-10-23T05:05:24.566Z,1009.81
2022-10-23T05:06:23.649Z,1009.81
2022-10-23T05:07:23.610Z,1009.73
2022-10-23T05:08:24.565Z,1009.74
2022-10-23T05:09:23.566Z,1009.72
2022-10-23T05:10:23.579Z,1009.74
2022-10-23T05:11:23.534Z,1009.76
2022-10-23T05:12:23.574Z,1009.76
2022-10-23T05:13:23.584Z,1009.69
2022-10-23T05:14:23.505Z,1009.76
2022-10-23T05:15:23.537Z,1009.74
2022-10-23T05:16:23.497Z,1009.73
2022-10-23T05:17:23.558Z,1009.71
2022-10-23T05:18:23.468Z,1009.73
2022-10-23T05:19:24.402Z,1009.77
2022-10-23T05:20:23.464Z,1009.77
2022-10-23T05:21:23.412Z,1009.74
2022-10-23T05:22:23.505Z,1009.70
2022-10-23T05:23:23.403Z,1009.67
2022-10-23T05:24:23.376Z,1009.67
2022-10-23T05:25:23.488Z,1009.59
2022-10-23T05:26:23.369Z,1009.55
2022-10-23T05:27:23.363Z,1009.56
2022-10-23T05:28:23.351Z,1009.46
2022-10-23T05:29:23.323Z,1009.52
2022-10-23T05:30:23.311Z,1009.39
2022-10-23T05:31:23.313Z,1009.41
2022-10-23T05:32:23.324Z,1009.45
2022-10-23T05:33:23.252Z,1009.48
2022-10-23T05:34:23.266Z,1009.53
2022-10-23T05:35:23.281Z,1009.41
2022-10-23T05:36:23.238Z,1009.45
2022-10-23T05:37:23.269Z,1009.46
2022-10-23T05:38:23.203Z,1009.44
2022-10-23T05:39:23.201Z,1009.43
2022-10-23T05:40:23.185Z,1009.45
2022-10-23T05:41:23.193Z,1009.45
2022-10-23T05:42:23.206Z,1009.42
2022-10-23T05:43:23.144Z,1009.44
2022-10-23T05:44:23.130Z,1009.44
2022-10-23T05:45:23.123Z,1009.46
2022-10-23T05:46:23.135Z,1009.36
2022-10-23T05:47:23.091Z,1009.38
2022-10-23T05:48:34.432Z,1009.37
2022-10-23T05:49:24.098Z,1009.40
2022-10-23T05:50:23.042Z,1009.44
2022-10-23T05:51:23.069Z,1009.39
2022-10-23T05:52:23.091Z,1009.41
2022-10-23T05:53:23.020Z,1009.40
2022-10-23T05:54:22.990Z,1009.41
2022-10-23T05:55:22.992Z,1009.34
2022-10-23T05:56:22.971Z,1009.36
2022-10-23T05:57:23.775Z,1009.30
2022-10-23T05:58:22.957Z,1009.26
2022-10-23T05:59:23.339Z,1009.28
2022-10-23T06:00:22.933Z,1009.27
2022-10-23T06:01:23.128Z,1009.29
2022-10-23T06:02:22.977Z,1009.18
2022-10-23T06:03:22.893Z,1009.22
2022-10-23T06:04:22.873Z,1009.23
2022-10-23T06:05:22.872Z,1009.23
2022-10-23T06:06:22.867Z,1009.19
2022-10-23T06:07:22.892Z,1009.18
2022-10-23T06:08:22.821Z,1009.18
2022-10-23T06:09:22.852Z,1009.08
2022-10-23T06:10:22.804Z,1009.14
2022-10-23T06:11:22.768Z,1009.12
2022-10-23T06:12:22.782Z,1009.11
2022-10-23T06:13:22.762Z,1009.11
2022-10-23T06:14:22.759Z,1009.06
2022-10-23T06:15:22.748Z,1009.05
2022-10-23T06:16:23.681Z,1009.11
2022-10-23T06:17:22.719Z,1009.12
2022-10-23T06:18:22.696Z,1009.12
2022-10-23T06:19:22.685Z,1009.14
2022-10-23T06:20:26.553Z,1009.15
2022-10-23T06:21:23.661Z,1009.10
2022-10-23T06:22:22.648Z,1009.13
2022-10-23T06:23:22.626Z,1009.05
2022-10-23T06:24:22.617Z,1009.14
2022-10-23T06:25:22.606Z,1009.20
2022-10-23T06:26:22.610Z,1009.08
2022-10-23T06:27:22.566Z,1009.02
2022-10-23T06:28:22.569Z,1009.04
2022-10-23T06:29:22.545Z,1009.10
2022-10-23T06:30:22.593Z,1009.04
2022-10-23T06:31:22.547Z,1009.10
2022-10-23T06:32:22.519Z,1009.15
2022-10-23T06:33:23.239Z,1009.07
2022-10-23T06:34:22.500Z,1009.11
2022-10-23T06:35:22.488Z,1009.06
2022-10-23T06:36:22.724Z,1009.10
2022-10-23T06:37:22.456Z,1009.08
2022-10-23T06:38:22.426Z,1009.04
2022-10-23T06:39:22.428Z,1009.09
2022-10-23T06:40:22.429Z,1009.10
2022-10-23T06:41:22.398Z,1009.13
2022-10-23T06:42:22.394Z,1009.12
2022-10-23T06:43:22.366Z,1009.10
2022-10-23T06:44:22.433Z,1009.15
2022-10-23T06:45:23.311Z,1009.07
2022-10-23T06:46:22.337Z,1009.05
2022-10-23T06:47:22.339Z,1009.06
2022-10-23T06:48:22.325Z,1009.05
2022-10-23T06:49:22.308Z,1009.05
2022-10-23T06:50:22.302Z,1009.03
2022-10-23T06:51:23.236Z,1008.97
2022-10-23T06:52:42.085Z,1008.97
2022-10-23T06:53:23.331Z,1008.96
2022-10-23T06:54:22.235Z,1009.00
2022-10-23T06:55:22.267Z,1008.92
2022-10-23T06:56:22.243Z,1008.94
2022-10-23T06:57:22.372Z,1008.99
2022-10-23T06:58:22.174Z,1008.98
2022-10-23T06:59:22.203Z,1009.02
2022-10-23T07:00:22.378Z,1009.01
2022-10-23T07:01:22.286Z,1009.03
2022-10-23T07:02:22.159Z,1009.03
2022-10-23T07:03:22.122Z,1009.02
2022-10-23T07:04:22.095Z,1009.08
2022-10-23T07:05:22.083Z,1008.95
2022-10-23T07:06:22.099Z,1008.97
2022-10-23T07:07:22.094Z,1008.99
2022-10-23T07:08:22.077Z,1009.08
2022-10-23T07:09:22.105Z,1009.01
2022-10-23T07:10:22.831Z,1009.00
2022-10-23T07:11:22.007Z,1009.02
2022-10-23T07:12:22.314Z,1009.01
2022-10-23T07:13:21.995Z,1009.02
2022-10-23T07:14:21.984Z,1009.00
2022-10-23T07:15:21.976Z,1008.99
2022-10-23T07:16:21.964Z,1008.94
2022-10-23T07:17:21.938Z,1008.91
2022-10-23T07:18:21.966Z,1008.92
2022-10-23T07:19:21.918Z,1008.84
2022-10-23T07:20:22.020Z,1008.94
2022-10-23T07:21:21.919Z,1008.92
2022-10-23T07:22:21.881Z,1008.91
2022-10-23T07:23:21.865Z,1008.97
2022-10-23T07:24:21.845Z,1008.90
2022-10-23T07:25:21.843Z,1008.96
2022-10-23T07:26:21.883Z,1009.01
2022-10-23T07:27:21.824Z,1008.96
2022-10-23T07:28:21.800Z,1008.94
2022-10-23T07:29:21.769Z,1008.93
2022-10-23T07:30:21.783Z,1008.92
2022-10-23T07:31:24.365Z,1008.92
2022-10-23T07:32:22.739Z,1008.93
2022-10-23T07:33:21.733Z,1008.95
2022-10-23T07:34:21.809Z,1008.89
2022-10-23T07:35:21.718Z,1008.82
2022-10-23T07:36:21.719Z,1008.83
2022-10-23T07:37:21.696Z,1008.85
2022-10-23T07:38:22.709Z,1008.79
2022-10-23T07:39:21.685Z,1008.84
2022-10-23T07:40:21.679Z,1008.77
2022-10-23T07:41:21.789Z,1008.80
2022-10-23T07:42:21.828Z,1008.82
2022-10-23T07:43:21.693Z,1008.76
2022-10-23T07:44:24.294Z,1008.81
2022-10-23T07:45:23.348Z,1008.74
2022-10-23T07:46:21.611Z,1008.79
2022-10-23T07:47:21.559Z,1008.69
2022-10-23T07:48:21.535Z,1008.81
2022-10-23T07:49:21.541Z,1008.81
2022-10-23T07:50:21.531Z,1008.76
2022-10-23T07:51:21.499Z,1008.78
2022-10-23T07:52:22.258Z,1008.71
2022-10-23T07:53:21.456Z,1008.66
2022-10-23T07:54:21.470Z,1008.64
2022-10-23T07:55:21.460Z,1008.65
2022-10-23T07:56:21.467Z,1008.58
2022-10-23T07:57:21.415Z,1008.68
2022-10-23T07:58:21.397Z,1008.62
2022-10-23T07:59:21.408Z,1008.60
2022-10-23T08:00:21.412Z,1008.64
2022-10-23T08:01:21.407Z,1008.66
2022-10-23T08:02:21.436Z,1008.68
2022-10-23T08:03:21.350Z,1008.64
2022-10-23T08:04:21.325Z,1008.61
2022-10-23T08:05:21.315Z,1008.62
2022-10-23T08:06:21.318Z,1008.59
2022-10-23T08:07:21.367Z,1008.67
2022-10-23T08:08:21.369Z,1008.64
2022-10-23T08:09:21.292Z,1008.70
2022-10-23T08:10:21.259Z,1008.64
2022-10-23T08:11:21.255Z,1008.63
2022-10-23T08:12:21.263Z,1008.60
2022-10-23T08:13:21.242Z,1008.62
2022-10-23T08:14:21.187Z,1008.54
2022-10-23T08:15:21.234Z,1008.58
2022-10-23T08:16:21.990Z,1008.57
2022-10-23T08:17:23.973Z,1008.58
2022-10-23T08:18:22.207Z,1008.59
2022-10-23T08:19:21.160Z,1008.51
2022-10-23T08:20:21.167Z,1008.52
2022-10-23T08:21:21.115Z,1008.55
2022-10-23T08:22:22.034Z,1008.52
2022-10-23T08:23:21.102Z,1008.54
2022-10-23T08:24:21.097Z,1008.55
2022-10-23T08:25:24.995Z,1008.58
2022-10-23T08:26:21.056Z,1008.56
2022-10-23T08:27:21.024Z,1008.62
2022-10-23T08:28:21.024Z,1008.60
2022-10-23T08:29:21.032Z,1008.66
2022-10-23T08:30:20.998Z,1008.66
2022-10-23T08:31:21.002Z,1008.61
2022-10-23T08:32:20.987Z,1008.58
2022-10-23T08:33:20.952Z,1008.64
2022-10-23T08:34:20.945Z,1008.70
2022-10-23T08:35:20.952Z,1008.57
2022-10-23T08:36:20.956Z,1008.60
2022-10-23T08:37:20.943Z,1008.56
2022-10-23T08:38:20.883Z,1008.59
2022-10-23T08:39:20.888Z,1008.58
2022-10-23T08:40:20.923Z,1008.59
2022-10-23T08:41:20.879Z,1008.63
2022-10-23T08:42:20.832Z,1008.61
2022-10-23T08:43:20.835Z,1008.53
2022-10-23T08:44:20.802Z,1008.49
2022-10-23T08:45:20.804Z,1008.55
2022-10-23T08:46:20.790Z,1008.53
2022-10-23T08:47:20.783Z,1008.52
2022-10-23T08:48:20.755Z,1008.49
2022-10-23T08:49:20.773Z,1008.43
2022-10-23T08:50:20.786Z,1008.43
2022-10-23T08:51:20.749Z,1008.47
2022-10-23T08:52:20.753Z,1008.46
2022-10-23T08:53:20.707Z,1008.47
2022-10-23T08:54:20.669Z,1008.48
2022-10-23T08:55:20.705Z,1008.46
2022-10-23T08:56:20.651Z,1008.49
2022-10-23T08:57:20.677Z,1008.35
2022-10-23T08:58:20.634Z,1008.41
2022-10-23T08:59:20.650Z,1008.35
2022-10-23T09:00:20.739Z,1008.39
2022-10-23T09:01:20.822Z,1008.30
2022-10-23T09:02:20.682Z,1008.22
2022-10-23T09:03:20.571Z,1008.31
2022-10-23T09:04:20.553Z,1008.25
2022-10-23T09:05:20.561Z,1008.25
2022-10-23T09:06:20.552Z,1008.28
2022-10-23T09:07:20.541Z,1008.16
2022-10-23T09:10:37.422Z,1008.11
2022-10-23T09:11:38.263Z,1008.14
2022-10-23T09:12:38.124Z,1008.05
2022-10-23T09:16:43.126Z,1008.12
2022-10-23T09:17:51.835Z,1008.07
2022-10-23T09:18:43.752Z,1008.10
2022-10-23T09:19:42.749Z,1008.08
2022-10-23T09:20:42.721Z,1008.05
2022-10-23T09:21:42.751Z,1008.06
2022-10-23T09:22:51.676Z,1008.02
2022-10-23T09:23:42.664Z,1008.01
2022-10-23T09:24:42.774Z,1007.94
2022-10-23T09:25:42.643Z,1008.01
2022-10-23T09:26:42.616Z,1007.95
2022-10-23T09:27:42.882Z,1007.98
2022-10-23T09:28:42.603Z,1007.96
2022-10-23T09:29:42.573Z,1008.00
2022-10-23T09:30:42.718Z,1007.97
2022-10-23T09:31:42.613Z,1007.91
2022-10-23T09:32:42.554Z,1007.83
2022-10-23T09:33:42.547Z,1007.82
2022-10-23T09:34:42.523Z,1007.89
2022-10-23T09:35:42.695Z,1007.83
2022-10-23T09:36:42.486Z,1007.90
2022-10-23T09:37:42.917Z,1007.87
2022-10-23T09:38:42.462Z,1007.89
2022-10-23T09:39:54.363Z,1007.87
2022-10-23T09:40:43.471Z,1007.85
2022-10-23T09:41:42.428Z,1007.84
2022-10-23T09:42:42.415Z,1007.78
2022-10-23T09:43:42.404Z,1007.78
2022-10-23T09:44:42.394Z,1007.73
2022-10-23T09:45:42.429Z,1007.71
2022-10-23T09:46:42.429Z,1007.71
2022-10-23T09:47:42.647Z,1007.75
2022-10-23T09:48:42.481Z,1007.70
2022-10-23T09:49:42.303Z,1007.64
2022-10-23T09:50:42.302Z,1007.64
2022-10-23T09:51:42.284Z,1007.60
2022-10-23T09:52:53.917Z,1007.63
2022-10-23T09:53:42.343Z,1007.60
2022-10-23T09:54:43.245Z,1007.57
2022-10-23T09:55:57.211Z,1007.56
2022-10-23T09:56:42.333Z,1007.56
2022-10-23T09:57:42.944Z,1007.53
2022-10-23T09:58:51.547Z,1007.55
2022-10-23T09:59:50.950Z,1007.55
2022-10-23T10:00:54.694Z,1007.53
2022-10-23T10:01:56.580Z,1007.51
2022-10-23T10:02:56.884Z,1007.56
2022-10-23T10:03:52.602Z,1007.60
2022-10-23T10:04:42.865Z,1007.60
2022-10-23T10:05:42.143Z,1007.63
2022-10-23T10:07:42.417Z,1007.59
2022-10-23T10:08:42.085Z,1007.59
2022-10-23T10:09:42.112Z,1007.56
2022-10-23T10:10:51.071Z,1007.46
2022-10-23T10:11:43.033Z,1007.48
2022-10-23T10:12:51.849Z,1007.48
2022-10-23T10:13:42.016Z,1007.43
2022-10-23T10:14:42.009Z,1007.46
2022-10-23T10:15:42.045Z,1007.40
2022-10-23T10:16:41.998Z,1007.42
2022-10-23T10:17:42.227Z,1007.30
2022-10-23T10:18:41.938Z,1007.30
2022-10-23T10:19:41.935Z,1007.24
2022-10-23T10:20:41.970Z,1007.22
2022-10-23T10:21:42.072Z,1007.17
2022-10-23T10:22:41.966Z,1007.16
2022-10-23T10:23:41.885Z,1007.22
2022-10-23T10:24:41.924Z,1007.18
2022-10-23T10:25:42.877Z,1007.17
2022-10-23T10:26:41.968Z,1007.14
2022-10-23T10:27:42.326Z,1007.18
2022-10-23T10:28:41.888Z,1007.23
2022-10-23T10:29:41.889Z,1007.13
2022-10-23T10:30:41.927Z,1007.12
2022-10-23T10:31:41.834Z,1007.05
2022-10-23T10:32:41.786Z,1007.11
2022-10-23T10:33:41.794Z,1007.05
2022-10-23T10:34:41.728Z,1007.07
2022-10-23T10:35:41.783Z,1007.12
2022-10-23T10:36:41.705Z,1007.07
2022-10-23T10:37:43.864Z,1007.12
2022-10-23T10:38:41.736Z,1007.06
2022-10-23T10:39:41.652Z,1007.11
2022-10-23T10:40:41.715Z,1006.99
2022-10-23T10:41:41.672Z,1007.00
2022-10-23T10:42:41.672Z,1006.93
2022-10-23T10:43:41.626Z,1006.96
2022-10-23T10:44:41.593Z,1006.92
2022-10-23T10:45:42.647Z,1006.93
2022-10-23T10:46:41.623Z,1006.92
2022-10-23T10:47:41.918Z,1006.78
2022-10-23T10:48:41.569Z,1006.81
2022-10-23T10:49:41.555Z,1006.83
2022-10-23T10:50:41.551Z,1006.80
2022-10-23T10:51:41.543Z,1006.79
2022-10-23T10:52:45.321Z,1006.80
2022-10-23T10:53:42.538Z,1006.71
2022-10-23T10:54:41.500Z,1006.73
2022-10-23T10:55:41.506Z,1006.69
2022-10-23T10:56:41.467Z,1006.63
2022-10-23T10:57:41.910Z,1006.62
2022-10-23T10:58:41.468Z,1006.59
2022-10-23T10:59:41.464Z,1006.55
2022-10-23T11:00:41.450Z,1006.57
2022-10-23T11:01:41.621Z,1006.53
2022-10-23T11:02:41.434Z,1006.53
2022-10-23T11:03:41.353Z,1006.50
2022-10-23T11:04:41.360Z,1006.51
2022-10-23T11:05:41.402Z,1006.54
2022-10-23T11:06:41.470Z,1006.54
2022-10-23T11:07:41.658Z,1006.52
2022-10-23T11:08:56.182Z,1006.55
2022-10-23T11:09:42.304Z,1006.60
2022-10-23T11:10:41.359Z,1006.57
2022-10-23T11:11:41.274Z,1006.64
2022-10-23T11:12:41.312Z,1006.60
2022-10-23T11:13:41.379Z,1006.65
2022-10-23T11:14:41.286Z,1006.75
2022-10-23T11:15:41.317Z,1006.68
2022-10-23T11:16:41.220Z,1006.66
2022-10-23T11:17:41.574Z,1006.59
2022-10-23T11:18:41.202Z,1006.62
2022-10-23T11:19:41.174Z,1006.58
2022-10-23T11:20:41.172Z,1006.60
2022-10-23T11:21:41.209Z,1006.66
2022-10-23T11:22:41.595Z,1006.70
2022-10-23T11:23:41.142Z,1006.60
2022-10-23T11:24:43.084Z,1006.56
2022-10-23T11:25:41.327Z,1006.42
2022-10-23T11:26:41.065Z,1006.44
2022-10-23T11:27:41.467Z,1006.41
2022-10-23T11:28:41.072Z,1006.42
2022-10-23T11:29:41.052Z,1006.34
2022-10-23T11:30:41.062Z,1006.27
2022-10-23T11:31:41.004Z,1006.20
2022-10-23T11:32:41.040Z,1006.19
2022-10-23T11:33:43.959Z,1006.29
2022-10-23T11:34:41.002Z,1006.20
2022-10-23T11:35:40.950Z,1006.29
2022-10-23T11:36:40.962Z,1006.21
2022-10-23T11:37:41.220Z,1006.13
2022-10-23T11:38:40.940Z,1006.10
2022-10-23T11:39:41.086Z,1006.07
2022-10-23T11:40:41.919Z,1006.07
2022-10-23T11:41:40.898Z,1005.99
2022-10-23T11:42:41.375Z,1006.10
2022-10-23T11:43:40.870Z,1006.05
2022-10-23T11:44:40.841Z,1006.06
2022-10-23T11:45:40.843Z,1006.06
2022-10-23T11:46:40.894Z,1006.06
2022-10-23T11:47:41.829Z,1006.08
2022-10-23T11:48:40.841Z,1006.03
2022-10-23T11:49:40.800Z,1005.95
2022-10-23T11:50:40.781Z,1005.89
2022-10-23T11:51:40.771Z,1005.99
2022-10-23T11:52:50.395Z,1005.95
2022-10-23T11:53:41.757Z,1005.96
2022-10-23T11:54:40.728Z,1006.02
2022-10-23T11:55:40.708Z,1006.01
2022-10-23T11:56:40.737Z,1006.03
2022-10-23T11:57:40.672Z,1006.13
2022-10-23T11:58:40.698Z,1005.98
2022-10-23T11:59:40.651Z,1005.94
2022-10-23T12:00:40.657Z,1006.00
2022-10-23T12:01:40.691Z,1006.07
2022-10-23T12:02:40.826Z,1005.99
2022-10-23T12:03:40.609Z,1005.93
2022-10-23T12:04:40.625Z,1005.85
2022-10-23T12:05:40.582Z,1005.90
2022-10-23T12:06:40.570Z,1005.83
2022-10-23T12:07:40.675Z,1005.88
2022-10-23T12:08:40.565Z,1005.93
2022-10-23T12:09:40.550Z,1005.87
2022-10-23T12:10:40.508Z,1005.85
2022-10-23T12:11:40.505Z,1005.83
2022-10-23T12:12:40.507Z,1005.85
2022-10-23T12:13:40.456Z,1005.82
2022-10-23T12:14:40.525Z,1005.77