createdAt,value
2022-08-05T00:00:00.590Z,16.94
2022-08-05T00:01:01.111Z,16.94
2022-08-05T00:02:07.485Z,16.94
2022-08-05T00:03:00.245Z,16.94
2022-08-05T00:04:00.247Z,16.94
2022-08-05T00:05:00.240Z,16.94
2022-08-05T00:06:03.426Z,16.94
2022-08-05T00:07:00.244Z,16.94
2022-08-05T00:08:01.517Z,16.94
2022-08-05T00:09:00.269Z,16.94
2022-08-05T00:10:00.252Z,16.94
2022-08-05T00:11:01.271Z,16.94
2022-08-05T00:12:00.238Z,16.94
2022-08-05T00:13:00.242Z,16.94
2022-08-05T00:14:00.247Z,16.94
2022-08-05T00:15:00.247Z,16.94
2022-08-05T00:16:00.547Z,16.94
2022-08-05T00:17:01.781Z,16.94
2022-08-05T00:18:00.747Z,16.94
2022-08-05T00:19:00.248Z,16.94
2022-08-05T00:20:02.315Z,16.94
2022-08-05T00:21:00.250Z,16.94
2022-08-05T00:22:00.264Z,16.94
2022-08-05T00:23:02.670Z,16.94
2022-08-05T00:24:10.201Z,16.94
2022-08-05T00:25:00.245Z,16.94
2022-08-05T00:26:00.249Z,16.94
2022-08-05T00:27:00.249Z,16.94
2022-08-05T00:28:00.252Z,16.94
2022-08-05T00:29:00.244Z,16.94
2022-08-05T00:30:00.397Z,16.94
2022-08-05T00:31:02.974Z,16.94
2022-08-05T00:32:11.247Z,16.94
2022-08-05T00:33:00.254Z,16.94
2022-08-05T00:34:42.681Z,16.94
2022-08-05T00:35:04.910Z,16.94
2022-08-05T00:36:14.858Z,16.94
2022-08-05T00:37:12.122Z,16.94
2022-08-05T00:38:00.247Z,16.94
2022-08-05T00:39:00.294Z,16.94
2022-08-05T00:40:00.342Z,16.94
2022-08-05T00:41:00.249Z,16.94
2022-08-05T00:42:00.247Z,16.94
2022-08-05T00:43:00.258Z,16.94
2022-08-05T00:44:00.253Z,16.94
2022-08-05T00:45:00.271Z,16.94
2022-08-05T00:46:00.250Z,16.94
2022-08-05T00:47:01.766Z,16.94
2022-08-05T00:48:05.464Z,16.94
2022-08-05T00:49:00.248Z,16.94
2022-08-05T00:50:00.257Z,16.94
2022-08-05T00:51:00.254Z,16.94
2022-08-05T00:52:00.260Z,16.94
2022-08-05T00:53:00.251Z,16.94
2022-08-05T00:54:02.886Z,16.94
2022-08-05T00:55:00.256Z,16.94
2022-08-05T00:56:00.269Z,16.94
2022-08-05T00:57:00.255Z,16.94
2022-08-05T00:58:00.253Z,16.94
2022-08-05T00:59:00.426Z,16.94
2022-08-05T01:00:00.250Z,16.94
2022-08-05T01:01:00.327Z,16.94
2022-08-05T01:02:00.309Z,16.94
2022-08-05T01:03:00.255Z,16.94
2022-08-05T01:04:00.254Z,16.94
2022-08-05T01:05:00.259Z,16.94
2022-08-05T01:06:00.254Z,16.94
2022-08-05T01:07:00.262Z,16.94
2022-08-05T01:08:42.401Z,16.94
2022-08-05T01:09:00.252Z,16.94
2022-08-05T01:10:00.255Z,16.94
2022-08-05T01:11:00.261Z,16.94
2022-08-05T01:12:04.626Z,16.94
2022-08-05T01:13:05.452Z,16.94
2022-08-05T01:14:00.281Z,16.94
2022-08-05T01:15:00.258Z,16.94
2022-08-05T01:16:00.250Z,16.94
2022-08-05T01:17:00.260Z,16.94
2022-08-05T01:18:00.252Z,16.94
2022-08-05T01:19:00.724Z,16.94
2022-08-05T01:20:01.244Z,16.94
2022-08-05T01:21:00.257Z,16.94
2022-08-05T01:22:00.251Z,16.94
2022-08-05T01:23:00.256Z,16.94
2022-08-05T01:24:00.265Z,16.94
2022-08-05T01:25:00.258Z,16.94
2022-08-05T01:26:00.256Z,16.94
2022-08-05T01:27:00.264Z,16.94
2022-08-05T01:28:00.471Z,16.94
2022-08-05T01:29:00.531Z,16.94
2022-08-05T01:30:00.258Z,16.94
2022-08-05T01:31:00.255Z,16.94
2022-08-05T01:32:00.246Z,16.94
2022-08-05T01:33:00.262Z,16.94
2022-08-05T01:34:00.260Z,16.94
2022-08-05T01:35:00.258Z,16.94
2022-08-05T01:36:00.259Z,16.94
2022-08-05T01:37:00.603Z,16.94
2022-08-05T01:38:00.261Z,16.94
2022-08-05T01:39:01.072Z,16.94
2022-08-05T01:40:00.302Z,16.94
2022-08-05T01:41:01.228Z,16.94
2022-08-05T01:42:00.254Z,16.94
2022-08-05T01:43:00.266Z,16.94
2022-08-05T01:44:00.264Z,16.94
2022-08-05T01:45:00.262Z,16.94
2022-08-05T01:46:06.853Z,16.94
2022-08-05T01:47:00.273Z,16.94
2022-08-05T01:48:00.255Z,16.94
2022-08-05T01:49:00.263Z,16.94
2022-08-05T01:50:02.371Z,16.94
2022-08-05T01:51:00.265Z,16.94
2022-08-05T01:52:00.265Z,16.94
2022-08-05T01:53:00.259Z,16.94
2022-08-05T01:54:00.263Z,16.94
2022-08-05T01:55:00.425Z,16.94
2022-08-05T01:56:00.270Z,16.94
2022-08-05T01:58:08.425Z,16.94
2022-08-05T01:58:08.845Z,16.94
2022-08-05T01:59:00.268Z,16.94
2022-08-05T02:00:00.289Z,16.94
2022-08-05T02:01:00.270Z,16.94
2022-08-05T02:02:00.309Z,16.94
2022-08-05T02:03:00.274Z,16.94
2022-08-05T02:04:00.276Z,16.94
2022-08-05T02:05:00.276Z,16.94
2022-08-05T02:06:00.929Z,16.94
2022-08-05T02:07:00.279Z,16.94
2022-08-05T02:08:01.516Z,16.94
2022-08-05T02:09:00.290Z,16.94
2022-08-05T02:10:00.492Z,16.94
2022-08-05T02:11:00.282Z,16.94
2022-08-05T02:12:00.282Z,16.94
2022-08-05T02:13:00.283Z,16.94
2022-08-05T02:14:00.276Z,16.94
2022-08-05T02:15:00.279Z,16.94
2022-08-05T02:16:00.280Z,16.94
2022-08-05T02:17:00.284Z,16.94
2022-08-05T02:18:28.943Z,16.94
2022-08-05T02:19:00.278Z,16.94
2022-08-05T02:20:00.291Z,16.94
2022-08-05T02:21:00.288Z,16.94
2022-08-05T02:22:00.283Z,16.94
2022-08-05T02:23:00.285Z,16.94
2022-08-05T02:24:00.281Z,16.94
2022-08-05T02:25:00.423Z,16.94
2022-08-05T02:26:00.285Z,16.94
2022-08-05T02:27:00.286Z,16.94
2022-08-05T02:28:00.565Z,16.94
2022-08-05T02:29:00.299Z,16.94
2022-08-05T02:30:00.689Z,16.94
2022-08-05T02:31:00.301Z,16.94
2022-08-05T02:32:00.291Z,16.94
2022-08-05T02:33:00.285Z,16.94
2022-08-05T02:34:00.289Z,16.94
2022-08-05T02:35:02.070Z,16.94
2022-08-05T02:36:01.233Z,16.94
2022-08-05T02:37:00.289Z,16.94
2022-08-05T02:38:00.412Z,16.94
2022-08-05T02:39:00.464Z,16.94
2022-08-05T02:40:00.295Z,16.94
2022-08-05T02:41:00.287Z,16.94
2022-08-05T02:42:01.038Z,16.94
2022-08-05T02:43:00.288Z,16.94
2022-08-05T02:44:02.086Z,16.94
2022-08-05T02:45:00.292Z,16.94
2022-08-05T02:46:00.938Z,16.94
2022-08-05T02:47:01.160Z,16.94
2022-08-05T02:48:07.755Z,16.94
2022-08-05T02:49:00.309Z,16.94
2022-08-05T02:50:00.296Z,16.94
2022-08-05T02:51:00.296Z,16.94
2022-08-05T02:52:03.267Z,16.94
2022-08-05T02:53:00.292Z,16.94
2022-08-05T02:54:03.391Z,16.94
2022-08-05T02:55:01.488Z,16.94
2022-08-05T02:56:02.160Z,16.94
2022-08-05T02:57:00.291Z,16.94
2022-08-05T02:58:09.073Z,16.94
2022-08-05T02:59:00.296Z,16.94
2022-08-05T03:00:00.303Z,16.94
2022-08-05T03:01:00.504Z,16.94
2022-08-05T03:02:00.339Z,16.94
2022-08-05T03:03:00.309Z,16.94
2022-08-05T03:04:03.504Z,16.94
2022-08-05T03:05:00.302Z,16.94
2022-08-05T03:06:53.111Z,16.94
2022-08-05T03:07:00.377Z,16.94
2022-08-05T03:08:04.543Z,16.94
2022-08-05T03:09:00.307Z,16.94
2022-08-05T03:10:00.307Z,16.94
2022-08-05T03:11:01.215Z,16.94
2022-08-05T03:12:00.310Z,16.94
2022-08-05T03:14:02.591Z,16.94
2022-08-05T03:15:00.300Z,16.94
2022-08-05T03:16:00.304Z,16.94
2022-08-05T03:17:00.299Z,16.94
2022-08-05T03:18:00.308Z,16.94
2022-08-05T03:19:00.312Z,16.94
2022-08-05T03:20:00.300Z,16.94
2022-08-05T03:21:00.310Z,16.94
2022-08-05T03:22:00.309Z,16.94
2022-08-05T03:23:00.303Z,16.94
2022-08-05T03:24:00.315Z,16.94
2022-08-05T03:25:02.143Z,16.94
2022-08-05T03:26:05.198Z,16.94
2022-08-05T03:27:00.317Z,16.94
2022-08-05T03:28:00.640Z,16.94
2022-08-05T03:29:00.315Z,16.94
2022-08-05T03:30:07.939Z,16.94
2022-08-05T03:31:00.313Z,16.94
2022-08-05T03:32:00.720Z,16.94
2022-08-05T03:33:00.308Z,16.94
2022-08-05T03:34:00.309Z,16.94
2022-08-05T03:35:00.714Z,16.94
2022-08-05T03:36:00.312Z,16.94
2022-08-05T03:37:00.317Z,16.94
2022-08-05T03:38:00.309Z,16.94
2022-08-05T03:39:00.340Z,16.94
2022-08-05T03:40:00.954Z,16.94
2022-08-05T03:41:00.309Z,16.94
2022-08-05T03:42:00.311Z,16.94
2022-08-05T03:43:01.608Z,16.94
2022-08-05T03:44:10.163Z,16.94
2022-08-05T03:45:01.697Z,16.94
2022-08-05T03:46:00.312Z,16.94
2022-08-05T03:47:00.316Z,16.94
2022-08-05T03:48:00.309Z,16.94
2022-08-05T03:49:01.809Z,16.94
2022-08-05T03:50:00.309Z,16.94
2022-08-05T03:52:35.962Z,16.94
2022-08-05T03:52:36.316Z,16.94
2022-08-05T03:54:58.942Z,16.94
2022-08-05T03:54:58.987Z,16.94
2022-08-05T03:55:51.516Z,16.94
2022-08-05T03:56:06.418Z,16.94
2022-08-05T03:57:00.320Z,16.94
2022-08-05T03:58:00.310Z,16.94
2022-08-05T03:59:00.318Z,16.94
2022-08-05T04:00:00.315Z,16.94
2022-08-05T04:01:00.364Z,16.94
2022-08-05T04:02:00.336Z,16.94
2022-08-05T04:03:00.329Z,16.94
2022-08-05T04:04:09.586Z,16.94
2022-08-05T04:05:00.323Z,16.94
2022-08-05T04:06:00.323Z,16.94
2022-08-05T04:07:00.315Z,16.94
2022-08-05T04:08:00.324Z,16.94
2022-08-05T04:09:00.324Z,16.94
2022-08-05T04:10:01.751Z,16.94
2022-08-05T04:11:00.318Z,16.94
2022-08-05T04:12:00.322Z,16.94
2022-08-05T04:13:00.329Z,16.94
2022-08-05T04:14:00.325Z,16.94
2022-08-05T04:15:00.330Z,16.94
2022-08-05T04:16:02.788Z,16.94
2022-08-05T04:17:00.434Z,16.94
2022-08-05T04:18:00.321Z,16.94
2022-08-05T04:19:00.415Z,16.94
2022-08-05T04:20:00.325Z,16.94
2022-08-05T04:21:00.328Z,16.94
2022-08-05T04:22:05.485Z,16.94
2022-08-05T04:23:00.327Z,16.94
2022-08-05T04:24:06.132Z,16.94
2022-08-05T04:25:00.676Z,16.94
2022-08-05T04:26:01.003Z,16.94
2022-08-05T04:27:00.323Z,16.94
2022-08-05T04:28:02.734Z,16.94
2022-08-05T04:29:00.328Z,16.94
2022-08-05T04:30:03.664Z,16.94
2022-08-05T04:31:00.906Z,16.94
2022-08-05T04:32:00.320Z,16.94
2022-08-05T04:33:00.329Z,16.94
2022-08-05T04:34:19.410Z,16.94
2022-08-05T04:35:00.327Z,16.94
2022-08-05T04:36:09.351Z,16.94
2022-08-05T04:37:00.741Z,16.94
2022-08-05T04:38:01.927Z,16.94
2022-08-05T04:39:00.357Z,16.94
2022-08-05T04:40:00.328Z,16.94
2022-08-05T04:41:00.329Z,16.94
2022-08-05T04:42:00.323Z,16.94
2022-08-05T04:43:00.325Z,16.94
2022-08-05T04:44:00.329Z,16.94
2022-08-05T04:45:00.919Z,16.94
2022-08-05T04:46:00.329Z,16.94
2022-08-05T04:47:09.218Z,16.94
2022-08-05T04:48:00.343Z,16.94
2022-08-05T04:49:00.328Z,16.94
2022-08-05T04:50:01.224Z,16.94
2022-08-05T04:51:01.534Z,16.94
2022-08-05T04:52:00.762Z,16.94
2022-08-05T04:53:00.333Z,16.94
2022-08-05T04:54:01.305Z,16.94
2022-08-05T04:55:00.328Z,16.94
2022-08-05T04:56:15.673Z,16.94
2022-08-05T04:57:00.339Z,16.94
2022-08-05T04:58:00.332Z,16.94
2022-08-05T04:59:00.325Z,16.94
2022-08-05T05:00:00.337Z,16.94
2022-08-05T05:01:00.385Z,16.94
2022-08-05T05:02:06.452Z,16.94
2022-08-05T05:03:03.214Z,16.94
2022-08-05T05:04:00.335Z,16.94
2022-08-05T05:05:01.596Z,16.94
2022-08-05T05:06:35.708Z,16.94
2022-08-05T05:07:00.331Z,16.94
2022-08-05T05:08:01.058Z,16.94
2022-08-05T05:09:00.646Z,16.94
2022-08-05T05:10:01.933Z,16.94
2022-08-05T05:11:00.340Z,16.94
2022-08-05T05:12:02.038Z,16.94
2022-08-05T05:13:00.343Z,16.94
2022-08-05T05:14:00.335Z,16.94
2022-08-05T05:15:03.497Z,16.94
2022-08-05T05:16:02.085Z,16.94
2022-08-05T05:17:00.390Z,16.94
2022-08-05T05:18:00.469Z,16.94
2022-08-05T05:19:18.011Z,16.94
2022-08-05T05:20:00.332Z,16.94
2022-08-05T05:21:00.450Z,16.94
2022-08-05T05:22:03.711Z,16.94
2022-08-05T05:23:03.193Z,16.94
2022-08-05T05:24:02.619Z,16.94
2022-08-05T05:25:17.183Z,16.94
2022-08-05T05:26:00.345Z,16.94
2022-08-05T05:27:00.346Z,16.94
2022-08-05T05:28:00.340Z,16.94
2022-08-05T05:29:00.333Z,16.94
2022-08-05T05:30:03.675Z,16.94
2022-08-05T05:31:00.338Z,16.94
2022-08-05T05:32:00.339Z,16.94
2022-08-05T05:33:03.964Z,16.94
2022-08-05T05:34:01.840Z,16.94
2022-08-05T05:35:00.335Z,16.94
2022-08-05T05:36:00.348Z,16.94
2022-08-05T05:37:00.349Z,16.94
2022-08-05T05:38:01.496Z,16.94
2022-08-05T05:39:00.462Z,16.94
2022-08-05T05:40:00.330Z,16.94
2022-08-05T05:41:00.351Z,16.94
2022-08-05T05:42:00.338Z,16.94
2022-08-05T05:43:00.340Z,16.94
2022-08-05T05:44:00.846Z,16.94
2022-08-05T05:45:00.344Z,16.94
2022-08-05T05:46:00.338Z,16.94
2022-08-05T05:47:02.249Z,16.94
2022-08-05T05:48:05.861Z,16.94
2022-08-05T05:49:00.331Z,16.94
2022-08-05T05:50:01.209Z,16.94
2022-08-05T05:51:00.342Z,16.94
2022-08-05T05:52:00.338Z,16.94
2022-08-05T05:53:00.349Z,16.94
2022-08-05T05:54:00.337Z,16.94
2022-08-05T05:55:00.342Z,16.94
2022-08-05T05:56:01.458Z,16.94
2022-08-05T05:57:00.337Z,16.94
2022-08-05T05:58:01.910Z,16.94
2022-08-05T05:59:03.057Z,16.94
2022-08-05T06:00:00.348Z,16.94
2022-08-05T06:01:02.674Z,16.94
2022-08-05T06:02:00.344Z,16.94
2022-08-05T06:03:00.346Z,16.94
2022-08-05T06:04:02.234Z,16.94
2022-08-05T06:05:00.405Z,16.94
2022-08-05T06:06:00.352Z,16.94
2022-08-05T06:07:01.380Z,16.94
2022-08-05T06:08:01.612Z,16.94
2022-08-05T06:09:00.354Z,16.94
2022-08-05T06:10:04.603Z,16.94
2022-08-05T06:11:00.356Z,16.94
2022-08-05T06:12:02.192Z,16.94
2022-08-05T06:13:00.387Z,16.94
2022-08-05T06:14:00.635Z,16.94
2022-08-05T06:15:00.344Z,16.94
2022-08-05T06:16:27.754Z,251.29
2022-08-05T06:17:01.836Z,288
2022-08-05T06:18:00.343Z,268.24
2022-08-05T06:19:01.018Z,283.76
2022-08-05T06:20:00.353Z,283.76
2022-08-05T06:21:00.379Z,283.76
2022-08-05T06:22:00.356Z,292.24
2022-08-05T06:23:00.349Z,299.29
2022-08-05T06:24:00.352Z,271.06
2022-08-05T06:25:00.347Z,271.06
2022-08-05T06:26:13.121Z,271.06
2022-08-05T06:27:00.349Z,271.06
2022-08-05T06:28:09.893Z,292.24
2022-08-05T06:29:03.427Z,269.65
2022-08-05T06:30:04.145Z,264
2022-08-05T06:31:00.346Z,254.12
2022-08-05T06:32:00.363Z,235.76
2022-08-05T06:33:00.360Z,235.76
2022-08-05T06:34:06.544Z,235.76
2022-08-05T06:35:00.351Z,235.76
2022-08-05T06:36:03.332Z,235.76
2022-08-05T06:37:00.353Z,235.76
2022-08-05T06:38:03.127Z,235.76
2022-08-05T06:39:00.378Z,235.76
2022-08-05T06:40:00.353Z,235.76
2022-08-05T06:41:00.347Z,235.76
2022-08-05T06:42:00.347Z,235.76
2022-08-05T06:43:00.353Z,235.76
2022-08-05T06:44:00.710Z,235.76
2022-08-05T06:45:00.351Z,235.76
2022-08-05T06:46:03.509Z,235.76
2022-08-05T06:47:02.202Z,235.76
2022-08-05T06:48:12.047Z,235.76
2022-08-05T06:49:00.937Z,235.76
2022-08-05T06:50:05.200Z,235.76
2022-08-05T06:51:00.432Z,235.76
2022-08-05T06:52:00.355Z,235.76
2022-08-05T06:53:03.689Z,235.76
2022-08-05T06:54:00.360Z,235.76
2022-08-05T06:55:00.357Z,235.76
2022-08-05T06:56:00.372Z,235.76
2022-08-05T06:57:14.124Z,235.76
2022-08-05T06:58:04.060Z,235.76
2022-08-05T06:59:00.435Z,235.76
2022-08-05T07:00:00.351Z,235.76
2022-08-05T07:01:00.407Z,235.76
2022-08-05T07:02:00.364Z,235.76
2022-08-05T07:03:00.357Z,235.76
2022-08-05T07:04:00.355Z,235.76
2022-08-05T07:05:00.377Z,235.76
2022-08-05T07:06:00.360Z,235.76
2022-08-05T07:07:00.360Z,200.47
2022-08-05T07:08:00.361Z,203.29
2022-08-05T07:09:00.359Z,203.29
2022-08-05T07:10:00.351Z,203.29
2022-08-05T07:11:00.362Z,203.29
2022-08-05T07:12:00.748Z,203.29
2022-08-05T07:13:00.360Z,203.29
2022-08-05T07:14:00.365Z,203.29
2022-08-05T07:15:00.361Z,203.29
2022-08-05T07:16:00.658Z,184.94
2022-08-05T07:17:57.589Z,184.94
2022-08-05T07:18:06.264Z,55.06
2022-08-05T07:19:00.352Z,46.59
2022-08-05T07:21:04.600Z,46.59
2022-08-05T07:22:01.365Z,46.59
2022-08-05T07:23:00.349Z,46.59
2022-08-05T07:24:01.181Z,46.59
2022-08-05T07:25:09.650Z,46.59
2022-08-05T07:26:00.371Z,46.59
2022-08-05T07:27:00.361Z,46.59
2022-08-05T07:28:04.054Z,46.59
2022-08-05T07:29:00.357Z,46.59
2022-08-05T07:30:23.024Z,46.59
2022-08-05T07:31:00.361Z,46.59
2022-08-05T07:32:00.358Z,46.59
2022-08-05T07:33:00.371Z,46.59
2022-08-05T07:34:00.366Z,46.59
2022-08-05T07:35:00.357Z,46.59
2022-08-05T07:36:02.847Z,46.59
2022-08-05T07:37:00.368Z,46.59
2022-08-05T07:38:00.360Z,46.59
2022-08-05T07:39:00.407Z,46.59
2022-08-05T07:40:03.916Z,46.59
2022-08-05T07:41:04.713Z,46.59
2022-08-05T07:42:09.829Z,46.59
2022-08-05T07:43:04.655Z,46.59
2022-08-05T07:44:00.364Z,46.59
2022-08-05T07:45:00.455Z,46.59
2022-08-05T07:46:00.366Z,46.59
2022-08-05T07:47:00.366Z,46.59
2022-08-05T07:48:00.360Z,46.59
2022-08-05T07:49:04.746Z,46.59
2022-08-05T07:50:00.363Z,46.59
2022-08-05T07:51:00.360Z,46.59
2022-08-05T07:52:00.365Z,46.59
2022-08-05T07:53:00.362Z,46.59
2022-08-05T07:54:01.878Z,46.59
2022-08-05T07:55:00.369Z,46.59
2022-08-05T07:56:06.047Z,46.59
2022-08-05T07:57:14.951Z,220.24
2022-08-05T07:58:02.947Z,223.06
2022-08-05T07:59:00.368Z,216
2022-08-05T08:00:00.388Z,206.12
2022-08-05T08:01:00.414Z,206.12
2022-08-05T08:02:00.391Z,230.12
2022-08-05T08:03:13.419Z,225.88
2022-08-05T08:04:00.365Z,220.24
2022-08-05T08:05:00.529Z,216
2022-08-05T08:06:00.362Z,186.35
2022-08-05T08:07:00.364Z,186.35
2022-08-05T08:08:00.772Z,230.12
2022-08-05T08:09:00.365Z,230.12
2022-08-05T08:10:00.363Z,230.12
2022-08-05T08:11:00.363Z,230.12
2022-08-05T08:12:06.351Z,230.12
2022-08-05T08:13:01.569Z,230.12
2022-08-05T08:14:00.560Z,230.12
2022-08-05T08:15:02.314Z,314.82
2022-08-05T08:16:36.002Z,292.24
2022-08-05T08:17:00.361Z,278.12
2022-08-05T08:18:01.928Z,278.12
2022-08-05T08:19:00.363Z,278.12
2022-08-05T08:20:10.930Z,326.12
2022-08-05T08:21:03.258Z,266.82
2022-08-05T08:22:00.358Z,251.29
2022-08-05T08:23:00.368Z,331.76
2022-08-05T08:24:04.825Z,319.06
2022-08-05T08:25:02.969Z,2.82
2022-08-05T08:26:02.584Z,1.41
2022-08-05T08:27:00.371Z,194.82
2022-08-05T08:28:00.370Z,194.82
2022-08-05T08:29:02.456Z,194.82
2022-08-05T08:30:04.814Z,194.82
2022-08-05T08:31:00.359Z,107.29
2022-08-05T08:32:00.364Z,114.35
2022-08-05T08:33:01.014Z,114.35
2022-08-05T08:34:00.370Z,269.65
2022-08-05T08:35:00.387Z,254.12
2022-08-05T08:36:18.706Z,238.59
2022-08-05T08:37:03.485Z,238.59
2022-08-05T08:38:00.361Z,341.65
2022-08-05T08:39:01.588Z,275.29
2022-08-05T08:40:00.420Z,288
2022-08-05T08:41:00.361Z,286.59
2022-08-05T08:42:02.321Z,314.82
2022-08-05T08:43:21.218Z,302.12
2022-08-05T08:45:17.598Z,340.24
2022-08-05T08:45:21.530Z,321.88
2022-08-05T08:46:00.363Z,321.88
2022-08-05T08:47:00.363Z,261.18
2022-08-05T08:48:06.515Z,261.18
2022-08-05T08:50:05.453Z,261.18
2022-08-05T08:50:08.019Z,261.18
2022-08-05T08:51:04.339Z,261.18
2022-08-05T08:52:02.470Z,261.18
2022-08-05T08:53:00.362Z,261.18
2022-08-05T08:54:00.372Z,261.18
2022-08-05T08:55:00.360Z,227.29
2022-08-05T08:56:02.253Z,225.88
2022-08-05T08:57:00.369Z,225.88
2022-08-05T08:58:00.369Z,225.88
2022-08-05T08:59:00.363Z,225.88
2022-08-05T09:00:00.386Z,225.88
2022-08-05T09:01:00.443Z,225.88
2022-08-05T09:02:00.903Z,225.88
2022-08-05T09:03:00.359Z,225.88
2022-08-05T09:04:00.369Z,225.88
2022-08-05T09:05:17.149Z,225.88
2022-08-05T09:06:08.307Z,225.88
2022-08-05T09:07:00.378Z,225.88
2022-08-05T09:08:00.363Z,225.88
2022-08-05T09:09:00.370Z,225.88
2022-08-05T09:10:00.382Z,225.88
2022-08-05T09:11:00.381Z,122.82
2022-08-05T09:12:05.991Z,183.53
2022-08-05T09:13:04.586Z,207.53
2022-08-05T09:14:00.760Z,207.53
2022-08-05T09:15:04.818Z,207.53
2022-08-05T09:16:00.370Z,207.53
2022-08-05T09:17:00.374Z,207.53
2022-08-05T09:18:00.361Z,183.53
2022-08-05T09:19:00.372Z,183.53
2022-08-05T09:20:02.063Z,183.53
2022-08-05T09:21:00.365Z,183.53
2022-08-05T09:22:18.017Z,183.53
2022-08-05T09:23:01.513Z,183.53
2022-08-05T09:24:02.407Z,183.53
2022-08-05T09:25:00.374Z,183.53
2022-08-05T09:26:05.916Z,183.53
2022-08-05T09:27:00.367Z,63.53
2022-08-05T09:28:03.396Z,55.06
2022-08-05T09:29:00.364Z,70.59
2022-08-05T09:30:03.377Z,83.29
2022-08-05T09:31:00.370Z,63.53
2022-08-05T09:32:42.555Z,70.59
2022-08-05T09:33:00.360Z,56.47
2022-08-05T09:34:00.371Z,56.47
2022-08-05T09:35:00.370Z,53.65
2022-08-05T09:36:02.657Z,70.59
2022-08-05T09:37:00.364Z,70.59
2022-08-05T09:38:13.215Z,74.82
2022-08-05T09:39:00.422Z,66.35
2022-08-05T09:40:00.476Z,50.82
2022-08-05T09:41:00.374Z,67.76
2022-08-05T09:42:00.380Z,67.76
2022-08-05T09:43:00.367Z,67.76
2022-08-05T09:44:00.378Z,67.76
2022-08-05T09:45:03.474Z,67.76
2022-08-05T09:46:05.609Z,67.76
2022-08-05T09:47:00.373Z,67.76
2022-08-05T09:48:00.378Z,55.06
2022-08-05T09:49:07.460Z,327.53
2022-08-05T09:50:01.905Z,98.82
2022-08-05T09:51:00.456Z,96
2022-08-05T09:52:00.371Z,80.47
2022-08-05T09:53:00.368Z,80.47
2022-08-05T09:54:00.604Z,80.47
2022-08-05T09:55:00.373Z,80.47
2022-08-05T09:56:02.905Z,80.47
2022-08-05T09:57:01.146Z,80.47
2022-08-05T09:58:00.416Z,80.47
2022-08-05T09:59:00.411Z,87.53
2022-08-05T10:00:02.700Z,87.53
2022-08-05T10:01:00.389Z,77.65
2022-08-05T10:02:00.386Z,77.65
2022-08-05T10:03:00.427Z,77.65
2022-08-05T10:04:00.615Z,77.65
2022-08-05T10:05:00.406Z,98.82
2022-08-05T10:06:02.696Z,101.65
2022-08-05T10:07:01.577Z,77.65
2022-08-05T10:08:10.484Z,77.65
2022-08-05T10:09:00.385Z,77.65
2022-08-05T10:10:04.513Z,77.65
2022-08-05T10:11:00.391Z,77.65
2022-08-05T10:12:02.836Z,77.65
2022-08-05T10:13:00.387Z,77.65
2022-08-05T10:14:00.393Z,77.65
2022-08-05T10:15:00.393Z,77.65
2022-08-05T10:16:00.392Z,77.65
2022-08-05T10:17:00.398Z,77.65
2022-08-05T10:18:00.387Z,77.65
2022-08-05T10:19:00.402Z,77.65
2022-08-05T10:20:03.504Z,77.65
2022-08-05T10:21:06.210Z,77.65
2022-08-05T10:22:00.395Z,77.65
2022-08-05T10:23:00.421Z,77.65
2022-08-05T10:24:01.003Z,77.65
2022-08-05T10:25:00.394Z,77.65
2022-08-05T10:26:00.397Z,297.88
2022-08-05T10:27:01.211Z,283.76
2022-08-05T10:28:09.194Z,283.76
2022-08-05T10:29:00.512Z,347.29
2022-08-05T10:30:06.155Z,343.06
2022-08-05T10:32:46.993Z,343.06
2022-08-05T10:32:49.906Z,25.41
2022-08-05T10:33:00.962Z,25.41
2022-08-05T10:34:00.397Z,33.88
2022-08-05T10:35:00.531Z,12.71
2022-08-05T10:36:00.394Z,14.12
2022-08-05T10:37:00.392Z,358.59
2022-08-05T10:38:00.390Z,21.18
2022-08-05T10:39:00.435Z,18.35
2022-08-05T10:40:04.356Z,307.76
2022-08-05T10:41:00.485Z,320.47
2022-08-05T10:42:01.115Z,292.24
2022-08-05T10:43:00.387Z,285.18
2022-08-05T10:44:00.395Z,299.29
2022-08-05T10:45:00.392Z,338.82
2022-08-05T10:46:06.138Z,272.47
2022-08-05T10:47:00.390Z,269.65
2022-08-05T10:48:30.426Z,256.94
2022-08-05T10:49:02.818Z,302.12
2022-08-05T10:50:20.925Z,314.82
2022-08-05T10:51:00.386Z,292.24
2022-08-05T10:52:02.459Z,310.59
2022-08-05T10:53:00.420Z,299.29
2022-08-05T10:54:01.137Z,303.53
2022-08-05T10:55:00.392Z,293.65
2022-08-05T10:56:03.944Z,314.82
2022-08-05T10:57:00.399Z,320.47
2022-08-05T10:58:00.393Z,333.18
2022-08-05T10:59:03.779Z,289.41
2022-08-05T11:00:01.591Z,283.76
2022-08-05T11:01:00.601Z,280.94
2022-08-05T11:02:04.861Z,321.88
2022-08-05T11:03:22.947Z,302.12
2022-08-05T11:04:00.431Z,324.71
2022-08-05T11:05:00.424Z,354.35
2022-08-05T11:06:00.397Z,341.65
2022-08-05T11:07:00.388Z,266.82
2022-08-05T11:08:01.560Z,288
2022-08-05T11:09:00.388Z,288
2022-08-05T11:10:03.831Z,303.53
2022-08-05T11:11:02.218Z,296.47
2022-08-05T11:12:00.403Z,297.88
2022-08-05T11:13:01.093Z,306.35
2022-08-05T11:14:00.398Z,282.35
2022-08-05T11:15:01.633Z,264
2022-08-05T11:16:02.027Z,302.12
2022-08-05T11:17:08.101Z,297.88
2022-08-05T11:18:03.659Z,286.59
2022-08-05T11:19:00.391Z,289.41
2022-08-05T11:20:11.609Z,275.29
2022-08-05T11:21:00.400Z,286.59
2022-08-05T11:22:00.397Z,286.59
2022-08-05T11:23:06.044Z,290.82
2022-08-05T11:24:02.457Z,283.76
2022-08-05T11:25:01.634Z,280.94
2022-08-05T11:26:03.796Z,282.35
2022-08-05T11:27:00.400Z,306.35
2022-08-05T11:28:00.582Z,217.41
2022-08-05T11:29:07.081Z,251.29
2022-08-05T11:30:00.409Z,251.29
2022-08-05T11:31:00.402Z,251.29
2022-08-05T11:32:00.798Z,296.47
2022-08-05T11:33:00.397Z,288
2022-08-05T11:34:00.391Z,324.71
2022-08-05T11:35:00.412Z,296.47
2022-08-05T11:36:02.991Z,288
2022-08-05T11:37:00.396Z,360
2022-08-05T11:38:27.105Z,300.71
2022-08-05T11:39:00.491Z,314.82
2022-08-05T11:40:03.741Z,352.94
2022-08-05T11:41:03.861Z,295.06
2022-08-05T11:42:02.107Z,324.71
2022-08-05T11:43:00.399Z,269.65
2022-08-05T11:44:06.869Z,22.59
2022-08-05T11:45:00.398Z,300.71
2022-08-05T11:46:15.801Z,302.12
2022-08-05T11:47:10.066Z,347.29
2022-08-05T11:48:00.399Z,288
2022-08-05T11:49:00.390Z,334.59
2022-08-05T11:50:00.391Z,338.82
2022-08-05T11:51:00.399Z,341.65
2022-08-05T11:52:00.407Z,354.35
2022-08-05T11:53:00.434Z,38.12
2022-08-05T11:54:00.401Z,28.24
2022-08-05T11:55:07.232Z,35.29
2022-08-05T11:56:00.403Z,2.82
2022-08-05T11:57:00.403Z,4.24
2022-08-05T11:58:08.996Z,289.41
2022-08-05T11:59:00.405Z,302.12
2022-08-05T12:00:00.405Z,358.59
2022-08-05T12:01:00.401Z,360
2022-08-05T12:02:00.398Z,11.29
2022-08-05T12:03:00.429Z,15.53
2022-08-05T12:04:00.400Z,337.41
2022-08-05T12:05:00.655Z,19.76
2022-08-05T12:06:00.408Z,317.65
2022-08-05T12:07:00.402Z,296.47
2022-08-05T12:08:02.816Z,313.41
2022-08-05T12:09:00.395Z,317.65
2022-08-05T12:10:04.463Z,317.65
2022-08-05T12:11:00.403Z,285.18
2022-08-05T12:12:00.405Z,316.24
2022-08-05T12:13:00.522Z,306.35
2022-08-05T12:14:04.209Z,289.41
2022-08-05T12:15:00.451Z,307.76
2022-08-05T12:16:00.399Z,268.24
2022-08-05T12:17:00.395Z,285.18
2022-08-05T12:18:04.507Z,271.06
2022-08-05T12:19:00.411Z,289.41
2022-08-05T12:20:17.521Z,293.65
2022-08-05T12:21:00.406Z,302.12
2022-08-05T12:22:01.085Z,283.76
2022-08-05T12:23:00.403Z,336
2022-08-05T12:24:04.672Z,330.35
2022-08-05T12:25:00.402Z,314.82
2022-08-05T12:26:00.410Z,303.53
2022-08-05T12:27:00.407Z,283.76
2022-08-05T12:28:01.132Z,282.35
2022-08-05T12:29:01.427Z,303.53
2022-08-05T12:30:00.400Z,296.47
2022-08-05T12:31:02.154Z,288
2022-08-05T12:32:01.910Z,304.94
2022-08-05T12:33:07.061Z,295.06
2022-08-05T12:34:00.398Z,275.29
2022-08-05T12:35:00.394Z,297.88
2022-08-05T12:36:00.472Z,259.76
2022-08-05T12:37:00.408Z,283.76
2022-08-05T12:38:00.409Z,288
2022-08-05T12:39:00.436Z,288
2022-08-05T12:40:03.454Z,285.18
2022-08-05T12:41:00.409Z,292.24
2022-08-05T12:42:00.409Z,286.59
2022-08-05T12:43:00.406Z,292.24
2022-08-05T12:44:00.409Z,302.12
2022-08-05T12:45:00.412Z,316.24
2022-08-05T12:46:00.406Z,296.47
2022-08-05T12:47:00.417Z,28.24