createdAt,value
2023-02-02T00:01:21.765Z,101649.66
2023-02-02T00:03:50.940Z,101649.22
2023-02-02T00:06:22.177Z,101651.84
2023-02-02T00:08:49.156Z,101660.56
2023-02-02T00:11:16.831Z,101662.84
2023-02-02T00:13:43.571Z,101641.81
2023-02-02T00:16:28.501Z,101671.09
2023-02-02T00:19:00.320Z,101658.03
2023-02-02T00:21:28.107Z,101655.97
2023-02-02T00:23:54.847Z,101655.50
2023-02-02T00:26:21.767Z,101648.63
2023-02-02T00:28:48.320Z,101648.97
2023-02-02T00:31:14.908Z,101652.19
2023-02-02T00:33:48.424Z,101642.75
2023-02-02T00:36:15.289Z,101644.84
2023-02-02T00:38:41.829Z,101644.34
2023-02-02T00:41:08.517Z,101646.31
2023-02-02T00:43:35.068Z,101646.56
2023-02-02T00:46:02.122Z,101647.44
2023-02-02T00:48:28.705Z,101642.56
2023-02-02T00:50:55.192Z,101645.88
2023-02-02T00:53:21.742Z,101656.09
2023-02-02T00:55:48.180Z,101656.16
2023-02-02T00:58:14.639Z,101651.13
2023-02-02T01:00:41.078Z,101643.66
2023-02-02T01:03:07.566Z,101645.03
2023-02-02T01:05:34.857Z,101650.19
2023-02-02T01:08:01.767Z,101637.59
2023-02-02T01:10:28.654Z,101642.75
2023-02-02T01:12:55.097Z,101643.50
2023-02-02T01:15:21.744Z,101632.81
2023-02-02T01:17:48.342Z,101632.47
2023-02-02T01:20:19.932Z,101641.97
2023-02-02T01:22:47.373Z,101644.84
2023-02-02T01:25:14.033Z,101642.63
2023-02-02T01:27:40.820Z,101630.47
2023-02-02T01:30:08.159Z,101635.25
2023-02-02T01:32:34.646Z,101644.94
2023-02-02T01:35:01.089Z,101645.75
2023-02-02T01:37:27.787Z,101648.34
2023-02-02T01:39:54.225Z,101653.34
2023-02-02T01:42:22.685Z,101651.75
2023-02-02T01:45:10.380Z,101655.03
2023-02-02T01:47:41.606Z,101654.41
2023-02-02T01:50:10.280Z,101657.81
2023-02-02T01:52:37.267Z,101660.09
2023-02-02T01:55:09.864Z,101666.97
2023-02-02T01:58:08.751Z,101668.81
2023-02-02T02:00:35.626Z,101674.41
2023-02-02T02:03:07.143Z,101682.13
2023-02-02T02:05:38.213Z,101675.03
2023-02-02T02:08:15.255Z,101679.50
2023-02-02T02:10:41.718Z,101689.44
2023-02-02T02:13:08.350Z,101675.22
2023-02-02T02:16:12.117Z,101680.63
2023-02-02T02:18:57.738Z,101674.75
2023-02-02T02:22:03.534Z,101668.31
2023-02-02T02:25:03.810Z,101668.91
2023-02-02T02:28:16.901Z,101663.94
2023-02-02T02:30:49.506Z,101671.47
2023-02-02T02:33:26.289Z,101660.81
2023-02-02T02:36:23.968Z,101666.44
2023-02-02T02:39:18.308Z,101662.09
2023-02-02T02:41:50.036Z,101666.25
2023-02-02T02:44:19.437Z,101669.78
2023-02-02T02:46:47.205Z,101659.75
2023-02-02T02:49:14.301Z,101669.63
2023-02-02T02:51:51.075Z,101670.34
2023-02-02T02:54:35.079Z,101675.94
2023-02-02T02:57:13.415Z,101672.72
2023-02-02T02:59:58.133Z,101677.09
2023-02-02T03:02:28.914Z,101674.78
2023-02-02T03:05:17.465Z,101677.97
2023-02-02T03:08:03.191Z,101675.59
2023-02-02T03:10:30.545Z,101666.88
2023-02-02T03:12:57.832Z,101669.00
2023-02-02T03:15:24.707Z,101672.28
2023-02-02T03:17:53.314Z,101668.47
2023-02-02T03:20:22.603Z,101674.00
2023-02-02T03:22:49.098Z,101665.91
2023-02-02T03:25:16.377Z,101658.41
2023-02-02T03:27:42.837Z,101654.88
2023-02-02T03:30:12.448Z,101663.41
2023-02-02T03:32:39.368Z,101654.00
2023-02-02T03:35:09.178Z,101658.69
2023-02-02T03:37:35.717Z,101661.88
2023-02-02T03:40:02.209Z,101658.50
2023-02-02T03:42:40.341Z,101659.69
2023-02-02T03:45:08.213Z,101661.44
2023-02-02T03:47:34.687Z,101663.50
2023-02-02T03:50:01.114Z,101658.94
2023-02-02T03:52:27.855Z,101666.31
2023-02-02T03:54:54.327Z,101664.03
2023-02-02T03:57:20.794Z,101670.78
2023-02-02T03:59:50.162Z,101659.69
2023-02-02T04:02:16.675Z,101660.91
2023-02-02T04:04:43.279Z,101669.06
2023-02-02T04:07:09.831Z,101673.44
2023-02-02T04:09:36.389Z,101675.13
2023-02-02T04:12:02.931Z,101676.75
2023-02-02T04:14:29.345Z,101676.28
2023-02-02T04:16:55.791Z,101667.56
2023-02-02T04:19:22.248Z,101676.03
2023-02-02T04:21:48.741Z,101667.66
2023-02-02T04:24:16.896Z,101672.81
2023-02-02T04:26:43.348Z,101676.63
2023-02-02T04:29:09.911Z,101676.44
2023-02-02T04:31:36.462Z,101681.91
2023-02-02T04:34:03.623Z,101678.69
2023-02-02T04:36:30.241Z,101678.97
2023-02-02T04:38:59.285Z,101678.41
2023-02-02T04:41:25.930Z,101669.44
2023-02-02T04:43:52.665Z,101678.63
2023-02-02T04:46:19.312Z,101673.00
2023-02-02T04:48:48.835Z,101678.06
2023-02-02T04:51:15.650Z,101673.00
2023-02-02T04:53:42.673Z,101683.91
2023-02-02T04:56:18.955Z,101668.13
2023-02-02T04:58:46.154Z,101673.63
2023-02-02T05:01:17.742Z,101673.88
2023-02-02T05:03:44.870Z,101670.06
2023-02-02T05:06:14.093Z,101672.91
2023-02-02T05:08:43.336Z,101680.09
2023-02-02T05:11:18.847Z,101672.13
2023-02-02T05:13:52.521Z,101675.88
2023-02-02T05:16:19.904Z,101668.31
2023-02-02T05:18:51.448Z,101668.47
2023-02-02T05:21:18.239Z,101667.66
2023-02-02T05:23:44.708Z,101670.06
2023-02-02T05:26:20.914Z,101669.09
2023-02-02T05:28:48.519Z,101675.84
2023-02-02T05:31:15.755Z,101665.03
2023-02-02T05:33:42.496Z,101664.47
2023-02-02T05:36:09.016Z,101677.44
2023-02-02T05:38:35.473Z,101676.75
2023-02-02T05:41:02.258Z,101673.63
2023-02-02T05:43:30.107Z,101677.28
2023-02-02T05:45:57.022Z,101678.59
2023-02-02T05:48:31.248Z,101672.56
2023-02-02T05:51:06.489Z,101673.09
2023-02-02T05:53:33.157Z,101677.44
2023-02-02T05:55:59.671Z,101678.31
2023-02-02T05:58:26.186Z,101681.53
2023-02-02T06:00:53.977Z,101681.59
2023-02-02T06:03:22.364Z,101682.94
2023-02-02T06:05:51.409Z,101689.34
2023-02-02T06:08:17.925Z,101681.88
2023-02-02T06:10:44.384Z,101682.25
2023-02-02T06:13:11.520Z,101681.94
2023-02-02T06:15:38.223Z,101689.81
2023-02-02T06:18:06.669Z,101685.63
2023-02-02T06:20:33.301Z,101692.97
2023-02-02T06:23:00.120Z,101698.66
2023-02-02T06:25:27.173Z,101682.75
2023-02-02T06:27:57.879Z,101686.50
2023-02-02T06:30:24.671Z,101687.22
2023-02-02T06:32:51.144Z,101689.63
2023-02-02T06:35:18.012Z,101699.84
2023-02-02T06:37:45.023Z,101702.53
2023-02-02T06:40:13.707Z,101706.94
2023-02-02T06:42:40.894Z,101711.56
2023-02-02T06:45:07.850Z,101709.63
2023-02-02T06:47:34.366Z,101719.25
2023-02-02T06:50:00.840Z,101719.59
2023-02-02T06:52:27.278Z,101721.66
2023-02-02T06:54:53.725Z,101725.34
2023-02-02T06:57:20.205Z,101722.59
2023-02-02T06:59:47.489Z,101722.25
2023-02-02T07:02:14.090Z,101725.00
2023-02-02T07:04:40.610Z,101717.78
2023-02-02T07:07:07.120Z,101727.41
2023-02-02T07:09:34.330Z,101724.28
2023-02-02T07:12:01.082Z,101721.38
2023-02-02T07:14:27.704Z,101725.81
2023-02-02T07:16:54.144Z,101726.06
2023-02-02T07:19:20.578Z,101726.06
2023-02-02T07:21:47.197Z,101732.09
2023-02-02T07:24:13.693Z,101738.56
2023-02-02T07:26:40.166Z,101743.94
2023-02-02T07:29:06.764Z,101739.25
2023-02-02T07:31:36.022Z,101746.69
2023-02-02T07:34:03.320Z,101759.94
2023-02-02T07:36:29.826Z,101745.53
2023-02-02T07:38:57.632Z,101750.38
2023-02-02T07:41:24.926Z,101757.06
2023-02-02T07:43:51.909Z,101747.63
2023-02-02T07:46:19.570Z,101755.63
2023-02-02T07:48:46.340Z,101753.41
2023-02-02T07:51:16.161Z,101752.41
2023-02-02T07:53:44.928Z,101762.38
2023-02-02T07:56:17.259Z,101758.75
2023-02-02T07:58:44.338Z,101767.09
2023-02-02T08:01:13.450Z,101769.22
2023-02-02T08:03:40.500Z,101769.66
2023-02-02T08:06:19.184Z,101767.78
2023-02-02T08:08:46.150Z,101778.13
2023-02-02T08:11:13.908Z,101770.56
2023-02-02T08:13:41.690Z,101782.50
2023-02-02T08:16:09.123Z,101779.56
2023-02-02T08:18:36.548Z,101786.84
2023-02-02T08:21:04.861Z,101790.94
2023-02-02T08:23:31.678Z,101794.06
2023-02-02T08:26:12.009Z,101788.25
2023-02-02T08:28:40.459Z,101792.72
2023-02-02T08:31:13.809Z,101799.28
2023-02-02T08:33:40.332Z,101790.81
2023-02-02T08:36:13.183Z,101793.34
2023-02-02T08:38:39.780Z,101795.66
2023-02-02T08:41:08.182Z,101789.44
2023-02-02T08:43:35.516Z,101804.16
2023-02-02T08:46:05.501Z,101800.19
2023-02-02T08:48:35.621Z,101799.28
2023-02-02T08:51:03.265Z,101808.63
2023-02-02T08:53:30.897Z,101811.03
2023-02-02T08:56:09.501Z,101819.47
2023-02-02T08:58:36.212Z,101833.38
2023-02-02T09:01:12.777Z,101830.16
2023-02-02T09:03:40.338Z,101825.28
2023-02-02T09:06:08.702Z,101828.50
2023-02-02T09:08:35.397Z,101829.28
2023-02-02T09:11:10.516Z,101842.63
2023-02-02T09:13:38.409Z,101855.25
2023-02-02T09:16:07.446Z,101854.81
2023-02-02T09:18:34.014Z,101854.97
2023-02-02T09:21:06.424Z,101857.56
2023-02-02T09:23:34.597Z,101860.84
2023-02-02T09:26:27.608Z,101858.03
2023-02-02T09:28:57.334Z,101881.25
2023-02-02T09:31:24.855Z,101874.22
2023-02-02T09:33:51.835Z,101870.41
2023-02-02T09:36:20.773Z,101881.50
2023-02-02T09:38:48.144Z,101880.81
2023-02-02T09:41:35.670Z,101882.56
2023-02-02T09:44:24.130Z,101893.59
2023-02-02T09:46:56.822Z,101895.41
2023-02-02T09:49:35.679Z,101919.94
2023-02-02T09:52:22.995Z,101901.16
2023-02-02T09:54:52.278Z,101905.25
2023-02-02T09:57:26.060Z,101913.59
2023-02-02T09:59:54.434Z,101918.88
2023-02-02T10:02:32.598Z,101920.03
2023-02-02T10:05:23.862Z,101918.00
2023-02-02T10:07:56.660Z,101927.88
2023-02-02T10:10:30.625Z,101933.13
2023-02-02T10:13:04.769Z,101928.91
2023-02-02T10:16:01.957Z,101937.84
2023-02-02T10:18:59.602Z,101936.31
2023-02-02T10:21:44.916Z,101942.31
2023-02-02T10:24:22.877Z,101935.91
2023-02-02T10:26:56.726Z,101945.13
2023-02-02T10:29:25.912Z,101948.53
2023-02-02T10:32:22.646Z,101948.34
2023-02-02T10:35:18.310Z,101952.88
2023-02-02T10:37:56.501Z,101952.88
2023-02-02T10:40:53.364Z,101951.16
2023-02-02T10:43:47.628Z,101943.94
2023-02-02T10:46:25.163Z,101957.69
2023-02-02T10:49:05.383Z,101954.28
2023-02-02T10:51:32.008Z,101955.22
2023-02-02T10:54:01.240Z,101966.59
2023-02-02T10:56:42.933Z,101959.09
2023-02-02T10:59:20.445Z,101962.84
2023-02-02T11:01:48.510Z,101965.16
2023-02-02T11:04:33.724Z,101956.78
2023-02-02T11:07:01.639Z,101961.63
2023-02-02T11:09:32.390Z,101978.59
2023-02-02T11:12:23.306Z,101968.03
2023-02-02T11:14:56.568Z,101979.88
2023-02-02T11:17:24.778Z,101962.22
2023-02-02T11:19:52.066Z,101968.03
2023-02-02T11:22:36.481Z,101975.59
2023-02-02T11:25:05.026Z,101982.06
2023-02-02T11:27:41.250Z,101971.66
2023-02-02T11:30:34.353Z,101965.81
2023-02-02T11:33:20.895Z,101972.91
2023-02-02T11:35:56.684Z,101959.81
2023-02-02T11:38:23.619Z,101970.84
2023-02-02T11:40:54.491Z,101964.38
2023-02-02T11:43:34.581Z,101973.25
2023-02-02T11:46:05.097Z,101964.81
2023-02-02T11:48:38.173Z,101969.38
2023-02-02T11:51:07.712Z,101960.16
2023-02-02T11:53:34.221Z,101968.28
2023-02-02T11:56:19.790Z,101955.63
2023-02-02T11:58:51.977Z,101955.41
2023-02-02T12:01:24.795Z,101958.94
2023-02-02T12:03:53.450Z,101952.88
2023-02-02T12:06:22.554Z,101961.69
2023-02-02T12:08:49.415Z,101962.97
2023-02-02T12:11:32.372Z,101959.13
2023-02-02T12:14:18.539Z,101963.41
2023-02-02T12:16:55.285Z,101961.47
2023-02-02T12:19:27.600Z,101968.31
2023-02-02T12:21:59.747Z,101967.06
2023-02-02T12:24:36.492Z,101967.75
2023-02-02T12:27:27.452Z,101971.09
2023-02-02T12:30:14.295Z,101973.75
2023-02-02T12:33:12.451Z,101969.81
2023-02-02T12:36:08.501Z,101974.44
2023-02-02T12:38:34.811Z,101970.44
2023-02-02T12:41:22.204Z,101973.63
2023-02-02T12:43:56.739Z,101957.19
2023-02-02T12:46:47.197Z,101972.31
2023-02-02T12:49:16.574Z,101976.38
2023-02-02T12:51:42.998Z,101975.34
2023-02-02T12:54:47.231Z,101968.50
2023-02-02T12:57:36.905Z,101964.28
2023-02-02T13:00:03.419Z,101974.97
2023-02-02T13:02:41.674Z,101968.13
2023-02-02T13:05:32.929Z,101965.47
2023-02-02T13:08:07.532Z,101960.47
2023-02-02T13:10:41.870Z,101957.28
2023-02-02T13:13:18.717Z,101964.41
2023-02-02T13:15:57.171Z,101959.47
2023-02-02T13:18:29.184Z,101957.28
2023-02-02T13:21:01.775Z,101960.47
2023-02-02T13:23:36.281Z,101962.00
2023-02-02T13:26:34.938Z,101967.16
2023-02-02T13:29:11.364Z,101964.41
2023-02-02T13:31:46.950Z,101981.31
2023-02-02T13:34:46.972Z,101980.84
2023-02-02T13:37:41.435Z,101978.19
2023-02-02T13:40:31.951Z,101980.78
2023-02-02T13:43:27.207Z,101987.72
2023-02-02T13:46:12.368Z,101988.06
2023-02-02T13:48:57.254Z,101988.78
2023-02-02T13:51:51.051Z,101992.88
2023-02-02T13:54:59.624Z,101992.44
2023-02-02T13:57:48.604Z,101994.31
2023-02-02T14:00:21.308Z,101995.66
2023-02-02T14:02:56.695Z,101983.97
2023-02-02T14:05:27.944Z,101988.00
2023-02-02T14:08:03.269Z,101988.06
2023-02-02T14:10:44.154Z,102000.34
2023-02-02T14:13:35.974Z,101984.78
2023-02-02T14:16:05.999Z,101984.78
2023-02-02T14:18:54.306Z,101994.06
2023-02-02T14:21:35.923Z,101999.47
2023-02-02T14:24:24.135Z,102007.50
2023-02-02T14:26:55.310Z,102003.69
2023-02-02T14:29:37.030Z,102004.81
2023-02-02T14:32:23.403Z,102010.25
2023-02-02T14:34:58.094Z,102002.34
2023-02-02T14:37:24.584Z,102008.75
2023-02-02T14:39:53.839Z,102011.84
2023-02-02T14:43:00.966Z,102011.97
2023-02-02T14:45:32.930Z,102017.38
2023-02-02T14:48:01.913Z,102022.88
2023-02-02T14:50:36.241Z,102036.75
2023-02-02T14:53:15.583Z,102035.69
2023-02-02T14:56:05.123Z,102037.09
2023-02-02T14:58:37.840Z,102036.69
2023-02-02T15:01:10.770Z,102035.31
2023-02-02T15:03:43.361Z,102039.88
2023-02-02T15:06:28.033Z,102045.84
2023-02-02T15:09:29.248Z,102041.38
2023-02-02T15:12:04.771Z,102057.16
2023-02-02T15:14:52.872Z,102055.53
2023-02-02T15:17:45.006Z,102044.97
2023-02-02T15:20:14.249Z,102049.78
2023-02-02T15:22:47.147Z,102047.97
2023-02-02T15:25:37.047Z,102050.56
2023-02-02T15:28:24.061Z,102043.00
2023-02-02T15:30:56.753Z,102048.78
2023-02-02T15:33:29.710Z,102044.50
2023-02-02T15:35:59.684Z,102052.41
2023-02-02T15:38:34.741Z,102049.06
2023-02-02T15:41:21.636Z,102048.59
2023-02-02T15:43:48.240Z,102057.94
2023-02-02T15:46:26.299Z,102062.31
2023-02-02T15:49:31.418Z,102065.16
2023-02-02T15:52:04.149Z,102069.09
2023-02-02T15:54:33.260Z,102070.50
2023-02-02T15:57:01.747Z,102076.81
2023-02-02T15:59:38.580Z,102071.38
2023-02-02T16:02:11.549Z,102076.72
2023-02-02T16:04:43.571Z,102075.81
2023-02-02T16:07:14.747Z,102071.53
2023-02-02T16:09:42.085Z,102088.09
2023-02-02T16:12:20.498Z,102091.22
2023-02-02T16:14:50.155Z,102077.75
2023-02-02T16:17:24.658Z,102086.03
2023-02-02T16:19:56.584Z,102089.00
2023-02-02T16:22:25.481Z,102078.13
2023-02-02T16:24:55.514Z,102090.97
2023-02-02T16:27:25.387Z,102097.28
2023-02-02T16:29:52.649Z,102083.84
2023-02-02T16:32:26.338Z,102091.31
2023-02-02T16:34:52.822Z,102081.13
2023-02-02T16:37:25.454Z,102087.41
2023-02-02T16:39:52.016Z,102092.72
2023-02-02T16:42:31.746Z,102107.34
2023-02-02T16:45:00.350Z,102103.88
2023-02-02T16:47:26.809Z,102109.16
2023-02-02T16:50:08.601Z,102108.22
2023-02-02T16:52:48.965Z,102113.97
2023-02-02T16:55:19.705Z,102120.31
2023-02-02T16:57:49.094Z,102122.53
2023-02-02T17:00:22.094Z,102123.69
2023-02-02T17:02:52.513Z,102128.94
2023-02-02T17:06:02.071Z,102122.94
2023-02-02T17:08:34.600Z,102116.03
2023-02-02T17:11:22.047Z,102114.44
2023-02-02T17:13:48.514Z,102130.00
2023-02-02T17:16:20.501Z,102126.66
2023-02-02T17:18:47.639Z,102120.88
2023-02-02T17:21:24.079Z,102138.94
2023-02-02T17:23:54.125Z,102145.69
2023-02-02T17:26:20.957Z,102141.00
2023-02-02T17:28:47.623Z,102119.50
2023-02-02T17:31:16.159Z,102137.19
2023-02-02T17:33:45.886Z,102135.91
2023-02-02T17:36:13.225Z,102147.06
2023-02-02T17:38:40.001Z,102148.94
2023-02-02T17:41:07.191Z,102152.59
2023-02-02T17:43:33.742Z,102155.56
2023-02-02T17:46:00.348Z,102147.75
2023-02-02T17:48:26.856Z,102147.06
2023-02-02T17:50:53.429Z,102149.16
2023-02-02T17:53:21.923Z,102156.50
2023-02-02T17:55:50.139Z,102145.00
2023-02-02T17:58:19.701Z,102143.06
2023-02-02T18:00:50.051Z,102146.06
2023-02-02T18:03:30.545Z,102145.34
2023-02-02T18:05:59.553Z,102149.38
2023-02-02T18:08:26.240Z,102158.59
2023-02-02T18:10:52.719Z,102148.47
2023-02-02T18:13:21.665Z,102152.13
2023-02-02T18:15:49.435Z,102152.72
2023-02-02T18:18:16.154Z,102146.53
2023-02-02T18:20:47.198Z,102145.69
2023-02-02T18:23:14.474Z,102149.38
2023-02-02T18:25:41.379Z,102151.47
2023-02-02T18:28:09.447Z,102159.50
2023-02-02T18:30:38.345Z,102153.63
2023-02-02T18:33:04.848Z,102158.69
2023-02-02T18:35:31.414Z,102147.75
2023-02-02T18:37:57.944Z,102155.59
2023-02-02T18:40:24.528Z,102153.97
2023-02-02T18:42:51.055Z,102151.22
2023-02-02T18:45:17.659Z,102154.09
2023-02-02T18:47:44.100Z,102148.03
2023-02-02T18:50:10.830Z,102143.22
2023-02-02T18:52:37.343Z,102140.66
2023-02-02T18:55:03.964Z,102139.03
2023-02-02T18:57:30.472Z,102138.59
2023-02-02T18:59:57.047Z,102130.50
2023-02-02T19:02:24.202Z,102126.75
2023-02-02T19:05:09.266Z,102126.03
2023-02-02T19:07:54.123Z,102131.91
2023-02-02T19:10:21.756Z,102139.59
2023-02-02T19:12:54.258Z,102138.09
2023-02-02T19:15:21.190Z,102142.72
2023-02-02T19:17:51.633Z,102143.69
2023-02-02T19:20:28.031Z,102148.53
2023-02-02T19:23:11.948Z,102160.72
2023-02-02T19:25:44.646Z,102153.13
2023-02-02T19:28:24.274Z,102151.19
2023-02-02T19:30:52.790Z,102155.19
2023-02-02T19:33:20.009Z,102146.09
2023-02-02T19:35:49.565Z,102146.81
2023-02-02T19:38:17.901Z,102161.41
2023-02-02T19:40:44.936Z,102146.56
2023-02-02T19:43:23.362Z,102162.44
2023-02-02T19:45:49.968Z,102157.91
2023-02-02T19:48:27.058Z,102150.78
2023-02-02T19:50:58.985Z,102150.34
2023-02-02T19:53:31.062Z,102144.47
2023-02-02T19:55:57.563Z,102151.47
2023-02-02T19:58:28.830Z,102157.47
2023-02-02T20:00:57.976Z,102153.19
2023-02-02T20:03:36.008Z,102144.66
2023-02-02T20:06:04.597Z,102151.78
2023-02-02T20:08:34.123Z,102139.84
2023-02-02T20:11:23.363Z,102136.81
2023-02-02T20:13:50.931Z,102134.06
2023-02-02T20:16:23.239Z,102141.28
2023-02-02T20:18:56.277Z,102141.28
2023-02-02T20:21:40.598Z,102135.41
2023-02-02T20:24:27.388Z,102132.19
2023-02-02T20:26:57.753Z,102144.31
2023-02-02T20:29:42.300Z,102129.34
2023-02-02T20:32:19.594Z,102134.25
2023-02-02T20:34:46.113Z,102133.81
2023-02-02T20:37:15.873Z,102147.16
2023-02-02T20:39:48.596Z,102139.41
2023-02-02T20:42:15.372Z,102139.16
2023-02-02T20:44:42.046Z,102137.00
2023-02-02T20:47:08.909Z,102135.22
2023-02-02T20:49:36.959Z,102135.41
2023-02-02T20:52:07.826Z,102139.69
2023-02-02T20:54:34.447Z,102129.00
2023-02-02T20:57:02.120Z,102128.66
2023-02-02T20:59:28.625Z,102132.47
2023-02-02T21:01:55.401Z,102141.63
2023-02-02T21:04:22.605Z,102135.41
2023-02-02T21:06:50.142Z,102137.97
2023-02-02T21:09:17.760Z,102139.56
2023-02-02T21:11:44.857Z,102145.94
2023-02-02T21:14:11.430Z,102158.00
2023-02-02T21:16:38.047Z,102163.53
2023-02-02T21:19:04.617Z,102175.94
2023-02-02T21:21:31.122Z,102180.28
2023-02-02T21:23:57.663Z,102183.53
2023-02-02T21:26:29.783Z,102191.00
2023-02-02T21:28:58.289Z,102185.63
2023-02-02T21:31:26.340Z,102181.81
2023-02-02T21:33:53.787Z,102185.66
2023-02-02T21:36:45.856Z,102184.84
2023-02-02T21:39:19.367Z,102179.69
2023-02-02T21:41:45.884Z,102182.81
2023-02-02T21:44:17.404Z,102173.22
2023-02-02T21:46:45.287Z,102179.09
2023-02-02T21:49:26.353Z,102182.44
2023-02-02T21:51:57.286Z,102174.91
2023-02-02T21:54:29.030Z,102159.94
2023-02-02T21:56:55.853Z,102167.41
2023-02-02T21:59:28.514Z,102158.34
2023-02-02T22:01:54.967Z,102150.06
2023-02-02T22:04:22.733Z,102153.72
2023-02-02T22:06:51.678Z,102145.06
2023-02-02T22:09:24.628Z,102145.31
2023-02-02T22:11:54.124Z,102150.41
2023-02-02T22:14:38.359Z,102144.06
2023-02-02T22:17:14.081Z,102147.19
2023-02-02T22:19:41.270Z,102154.41
2023-02-02T22:22:10.507Z,102153.59
2023-02-02T22:24:37.068Z,102158.00
2023-02-02T22:27:03.591Z,102143.09
2023-02-02T22:29:34.916Z,102159.66
2023-02-02T22:32:01.432Z,102166.72
2023-02-02T22:34:27.910Z,102164.50
2023-02-02T22:36:54.356Z,102151.66
2023-02-02T22:39:20.786Z,102155.78
2023-02-02T22:41:47.250Z,102154.16
2023-02-02T22:44:13.785Z,102152.00
2023-02-02T22:46:40.305Z,102151.19
2023-02-02T22:49:06.787Z,102135.28
2023-02-02T22:51:33.253Z,102148.38
2023-02-02T22:53:59.700Z,102155.06
2023-02-02T22:56:26.303Z,102148.38
2023-02-02T22:58:52.759Z,102137.94
2023-02-02T23:01:19.208Z,102136.50
2023-02-02T23:03:47.537Z,102132.06
2023-02-02T23:06:14.093Z,102129.28
2023-02-02T23:08:40.773Z,102128.50
2023-02-02T23:11:07.374Z,102141.50
2023-02-02T23:13:33.895Z,102144.81
2023-02-02T23:16:00.429Z,102133.22
2023-02-02T23:18:26.914Z,102135.47
2023-02-02T23:20:53.418Z,102131.19
2023-02-02T23:23:19.878Z,102151.34
2023-02-02T23:25:46.346Z,102125.41
2023-02-02T23:28:13.180Z,102132.53
2023-02-02T23:30:39.718Z,102111.56
2023-02-02T23:33:06.202Z,102110.41
2023-02-02T23:35:32.751Z,102103.72
2023-02-02T23:37:59.296Z,102116.03
2023-02-02T23:40:26.069Z,102111.66
2023-02-02T23:42:52.729Z,102087.88
2023-02-02T23:45:19.229Z,102079.13
2023-02-02T23:47:46.138Z,102100.94
2023-02-02T23:50:12.984Z,102104.34
2023-02-02T23:52:39.854Z,102083.28
2023-02-02T23:55:07.493Z,102053.09
2023-02-02T23:57:36.448Z,102055.09
