createdAt,value
2023-04-02T00:02:31.006Z,5.30
2023-04-02T00:05:34.657Z,6.10
2023-04-02T00:08:10.135Z,6.30
2023-04-02T00:13:33.080Z,5.90
2023-04-02T00:16:06.687Z,5.90
2023-04-02T00:18:45.344Z,6.60
2023-04-02T00:21:22.511Z,7.00
2023-04-02T00:23:54.811Z,7.40
2023-04-02T00:26:31.870Z,7.50
2023-04-02T00:29:04.918Z,7.10
2023-04-02T00:31:39.394Z,7.10
2023-04-02T00:34:16.390Z,8.30
2023-04-02T00:36:51.491Z,6.60
2023-04-02T00:42:05.269Z,7.20
2023-04-02T00:44:43.093Z,7.30
2023-04-02T00:47:20.389Z,6.90
2023-04-02T00:49:57.097Z,7.50
2023-04-02T00:52:30.298Z,8.10
2023-04-02T00:55:08.025Z,7.10
2023-04-02T00:57:43.004Z,7.20
2023-04-02T01:00:29.349Z,6.50
2023-04-02T01:03:34.487Z,5.30
2023-04-02T01:06:11.711Z,5.60
2023-04-02T01:08:54.185Z,4.70
2023-04-02T01:11:39.378Z,5.40
2023-04-02T01:14:19.998Z,6.00
2023-04-02T01:16:56.356Z,5.50
2023-04-02T01:20:15.892Z,6.00
2023-04-02T01:22:56.210Z,5.40
2023-04-02T01:25:31.722Z,5.20
2023-04-02T01:28:08.576Z,5.50
2023-04-02T01:30:39.953Z,5.30
2023-04-02T01:33:10.934Z,4.70
2023-04-02T01:35:46.166Z,5.20
2023-04-02T01:38:25.927Z,4.70
2023-04-02T01:41:04.992Z,4.80
2023-04-02T01:43:42.173Z,5.20
2023-04-02T01:51:46.694Z,4.30
2023-04-02T01:54:20.715Z,4.20
2023-04-02T01:56:52.912Z,4.40
2023-04-02T01:59:24.711Z,4.50
2023-04-02T02:02:05.306Z,4.60
2023-04-02T02:04:37.699Z,4.10
2023-04-02T02:07:17.552Z,4.50
2023-04-02T02:09:52.104Z,4.60
2023-04-02T02:12:23.512Z,4.00
2023-04-02T02:14:54.499Z,4.60
2023-04-02T02:17:34.571Z,4.60
2023-04-02T02:20:11.129Z,4.80
2023-04-02T02:22:45.187Z,4.60
2023-04-02T02:25:19.471Z,4.30
2023-04-02T02:28:07.488Z,3.80
2023-04-02T02:30:44.251Z,4.00
2023-04-02T02:33:22.099Z,4.70
2023-04-02T02:35:57.753Z,5.00
2023-04-02T02:38:54.288Z,5.10
2023-04-02T02:41:37.068Z,4.90
2023-04-02T02:44:15.514Z,4.90
2023-04-02T02:46:51.894Z,4.50
2023-04-02T02:49:28.520Z,4.90
2023-04-02T02:52:07.824Z,4.70
2023-04-02T02:54:48.984Z,6.00
2023-04-02T02:57:23.619Z,5.80
2023-04-02T02:59:56.252Z,5.90
2023-04-02T03:02:29.256Z,6.50
2023-04-02T03:05:02.913Z,5.20
2023-04-02T03:07:37.342Z,5.70
2023-04-02T03:10:16.248Z,6.10
2023-04-02T03:12:52.861Z,6.00
2023-04-02T03:15:34.427Z,6.20
2023-04-02T03:18:13.067Z,5.90
2023-04-02T03:20:49.790Z,5.70
2023-04-02T03:23:24.772Z,5.60
2023-04-02T03:26:02.810Z,5.80
2023-04-02T03:28:37.492Z,7.50
2023-04-02T03:31:16.064Z,6.20
2023-04-02T03:33:52.230Z,7.00
2023-04-02T03:36:29.720Z,6.50
2023-04-02T03:39:10.164Z,7.30
2023-04-02T03:41:46.229Z,6.20
2023-04-02T03:44:27.508Z,6.30
2023-04-02T03:47:02.603Z,7.50
2023-04-02T03:49:39.662Z,7.10
2023-04-02T03:52:14.560Z,7.80
2023-04-02T03:54:53.916Z,7.60
2023-04-02T03:57:30.815Z,8.30
2023-04-02T04:00:07.059Z,8.30
2023-04-02T04:02:48.976Z,9.20
2023-04-02T04:05:27.445Z,9.40
2023-04-02T04:08:04.637Z,9.20
2023-04-02T04:10:36.186Z,9.10
2023-04-02T04:13:12.949Z,10.00
2023-04-02T04:15:50.176Z,10.00
2023-04-02T04:18:38.059Z,10.20
2023-04-02T04:21:29.919Z,10.70
2023-04-02T04:24:08.128Z,15.50
2023-04-02T04:29:26.925Z,10.60
2023-04-02T04:32:11.061Z,9.80
2023-04-02T04:34:51.700Z,10.60
2023-04-02T04:37:29.239Z,17.40
2023-04-02T04:40:05.629Z,10.50
2023-04-02T04:42:41.247Z,9.70
2023-04-02T04:45:27.145Z,10.00
2023-04-02T04:48:02.868Z,10.10
2023-04-02T04:50:39.794Z,9.90
2023-04-02T04:53:17.374Z,9.40
2023-04-02T04:55:53.444Z,9.90
2023-04-02T04:58:28.979Z,9.80
2023-04-02T05:03:39.183Z,11.50
2023-04-02T05:06:25.329Z,12.00
2023-04-02T05:09:02.425Z,12.50
2023-04-02T05:11:38.260Z,14.30
2023-04-02T05:14:17.228Z,14.90
2023-04-02T05:16:55.334Z,12.40
2023-04-02T05:19:35.774Z,13.20
2023-04-02T05:22:21.777Z,15.20
2023-04-02T05:25:01.232Z,17.40
2023-04-02T05:27:39.040Z,13.90
2023-04-02T05:30:34.354Z,14.50
2023-04-02T05:33:15.192Z,15.00
2023-04-02T05:35:50.489Z,15.90
2023-04-02T05:38:24.824Z,16.60
2023-04-02T05:41:02.350Z,15.10
2023-04-02T05:43:38.249Z,13.90
2023-04-02T05:46:18.546Z,14.10
2023-04-02T05:48:56.532Z,12.80
2023-04-02T05:51:36.735Z,13.10
2023-04-02T05:54:23.520Z,11.30
2023-04-02T05:57:06.146Z,10.90
2023-04-02T05:59:43.114Z,10.10
2023-04-02T06:02:23.886Z,10.00
2023-04-02T06:04:58.862Z,9.90
2023-04-02T06:07:41.975Z,10.10
2023-04-02T06:10:18.145Z,9.20
2023-04-02T06:12:54.328Z,8.40
2023-04-02T06:15:26.071Z,8.90
2023-04-02T06:18:07.707Z,7.80
2023-04-02T06:20:39.240Z,8.40
2023-04-02T06:23:17.552Z,7.90
2023-04-02T06:25:54.506Z,8.00
2023-04-02T06:28:31.816Z,8.40
2023-04-02T06:31:09.116Z,8.20
2023-04-02T06:33:41.042Z,7.80
2023-04-02T06:36:13.449Z,7.40
2023-04-02T06:38:46.416Z,7.00
2023-04-02T06:41:21.485Z,6.70
2023-04-02T06:44:17.678Z,8.10
2023-04-02T06:47:00.049Z,7.50
2023-04-02T06:49:39.760Z,7.50
2023-04-02T06:52:20.440Z,7.00
2023-04-02T06:54:52.113Z,7.60
2023-04-02T06:57:22.956Z,8.40
2023-04-02T06:59:55.590Z,7.80
2023-04-02T07:02:33.847Z,7.30
2023-04-02T07:05:09.256Z,7.80
2023-04-02T07:07:45.655Z,8.10
2023-04-02T07:10:32.941Z,7.00
2023-04-02T07:13:29.172Z,7.70
2023-04-02T07:16:05.019Z,6.90
2023-04-02T07:18:36.968Z,7.70
2023-04-02T07:21:10.132Z,8.40
2023-04-02T07:23:41.991Z,8.80
2023-04-02T07:26:17.736Z,7.70
2023-04-02T07:28:49.147Z,8.80
2023-04-02T07:31:23.648Z,8.40
2023-04-02T07:33:55.862Z,7.60
2023-04-02T07:36:28.155Z,7.40
2023-04-02T07:38:59.165Z,7.80
2023-04-02T07:41:32.669Z,7.90
2023-04-02T07:44:05.054Z,7.70
2023-04-02T07:46:35.954Z,8.80
2023-04-02T07:49:07.719Z,8.90
2023-04-02T07:51:38.724Z,9.00
2023-04-02T07:54:10.318Z,7.80
2023-04-02T07:56:41.346Z,7.50
2023-04-02T07:59:12.455Z,8.60
2023-04-02T08:01:43.454Z,8.50
2023-04-02T08:04:20.055Z,8.90
2023-04-02T08:06:52.997Z,9.30
2023-04-02T08:09:23.868Z,8.40
2023-04-02T08:11:54.772Z,9.70
2023-04-02T08:14:25.559Z,9.20
2023-04-02T08:16:57.527Z,9.30
2023-04-02T08:19:28.629Z,8.80
2023-04-02T08:21:59.512Z,8.20
2023-04-02T08:24:30.343Z,8.40
2023-04-02T08:27:02.460Z,8.90
2023-04-02T08:29:33.677Z,8.70
2023-04-02T08:32:04.785Z,8.60
2023-04-02T08:34:35.574Z,8.60
2023-04-02T08:37:06.635Z,7.80
2023-04-02T08:39:37.415Z,8.60
2023-04-02T08:42:19.416Z,8.50
2023-04-02T08:45:21.271Z,7.50
2023-04-02T08:48:00.078Z,7.70
2023-04-02T08:50:35.553Z,7.10
2023-04-02T08:55:43.392Z,8.90
2023-04-02T08:58:28.499Z,8.30
2023-04-02T09:01:02.925Z,6.40
2023-04-02T09:03:40.455Z,7.10
2023-04-02T09:06:16.445Z,6.20
2023-04-02T09:08:51.769Z,7.30
2023-04-02T09:11:27.343Z,7.10
2023-04-02T09:14:00.436Z,6.80
2023-04-02T09:16:48.720Z,7.00
2023-04-02T09:19:23.848Z,6.80
2023-04-02T09:22:09.662Z,6.10
2023-04-02T09:24:40.654Z,7.00
2023-04-02T09:27:21.480Z,6.00
2023-04-02T09:29:56.383Z,5.20
2023-04-02T09:32:39.385Z,5.70
2023-04-02T09:35:25.567Z,6.80
2023-04-02T09:38:21.056Z,5.60
2023-04-02T09:40:59.727Z,5.10
2023-04-02T09:43:32.574Z,6.60
2023-04-02T09:46:05.843Z,5.70
2023-04-02T09:48:43.532Z,5.10
2023-04-02T09:51:21.790Z,4.60
2023-04-02T09:54:07.387Z,4.40
2023-04-02T09:56:39.960Z,4.90
2023-04-02T09:59:18.501Z,4.50
2023-04-02T10:01:58.388Z,4.10
2023-04-02T10:04:48.644Z,4.40
2023-04-02T10:07:38.303Z,4.10
2023-04-02T10:10:25.239Z,4.00
2023-04-02T10:13:07.895Z,3.40
2023-04-02T10:15:45.783Z,4.20
2023-04-02T10:18:22.746Z,3.90
2023-04-02T10:20:55.982Z,3.60
2023-04-02T10:23:33.196Z,3.30
2023-04-02T10:26:20.623Z,4.10
2023-04-02T10:29:14.496Z,4.60
2023-04-02T10:32:04.643Z,3.90
2023-04-02T10:34:44.498Z,3.90
2023-04-02T10:37:52.247Z,3.40
2023-04-02T10:40:29.649Z,3.80
2023-04-02T10:43:23.331Z,4.00
2023-04-02T10:46:01.497Z,3.40
2023-04-02T10:48:41.441Z,3.30
2023-04-02T10:51:26.454Z,3.50
2023-04-02T10:54:04.775Z,3.20
2023-04-02T10:56:44.421Z,4.10
2023-04-02T11:01:57.040Z,4.20
2023-04-02T11:07:18.132Z,7.00
2023-04-02T11:09:56.463Z,5.20
2023-04-02T11:12:34.551Z,4.80
2023-04-02T11:15:19.354Z,5.60
2023-04-02T11:17:51.016Z,6.80
2023-04-02T11:20:52.972Z,6.90
2023-04-02T11:24:30.588Z,7.10
2023-04-02T11:27:19.932Z,6.80
2023-04-02T11:30:14.453Z,8.30
2023-04-02T11:32:49.676Z,7.20
2023-04-02T11:35:40.928Z,8.00
2023-04-02T11:39:04.607Z,7.60
2023-04-02T11:42:25.080Z,7.10
2023-04-02T11:44:59.645Z,8.00
2023-04-02T11:47:35.149Z,7.60
2023-04-02T11:50:29.774Z,7.20
2023-04-02T11:53:06.791Z,6.40
2023-04-02T11:55:46.001Z,6.50
2023-04-02T11:59:04.169Z,6.70
2023-04-02T12:02:08.847Z,6.90
2023-04-02T12:05:14.911Z,7.90
2023-04-02T12:08:17.999Z,8.70
2023-04-02T12:11:00.636Z,6.50
2023-04-02T12:13:54.626Z,6.30
2023-04-02T12:16:31.717Z,6.40
2023-04-02T12:19:47.953Z,6.60
2023-04-02T12:23:02.404Z,7.70
2023-04-02T12:25:40.562Z,6.60
2023-04-02T12:28:56.289Z,6.20
2023-04-02T12:31:30.414Z,5.50
2023-04-02T12:34:03.902Z,6.20
2023-04-02T12:36:36.325Z,5.60
2023-04-02T12:39:19.701Z,5.30
2023-04-02T12:41:50.740Z,6.90
2023-04-02T12:44:23.433Z,5.90
2023-04-02T12:46:54.740Z,5.80
2023-04-02T12:49:37.769Z,5.40
2023-04-02T12:52:11.870Z,6.30
2023-04-02T12:54:50.847Z,5.60
2023-04-02T12:57:41.256Z,6.30
2023-04-02T13:00:37.895Z,5.80
2023-04-02T13:03:34.980Z,4.90
2023-04-02T13:06:19.419Z,5.10
2023-04-02T13:08:52.993Z,6.00
2023-04-02T13:11:38.478Z,5.10
2023-04-02T13:14:22.124Z,5.60
2023-04-02T13:16:53.087Z,5.70
2023-04-02T13:19:34.114Z,5.60
2023-04-02T13:22:28.669Z,5.60
2023-04-02T13:25:00.143Z,5.20
2023-04-02T13:27:30.957Z,5.20
2023-04-02T13:30:21.850Z,4.70
2023-04-02T13:32:59.601Z,6.10
2023-04-02T13:35:33.445Z,5.20
2023-04-02T13:38:05.926Z,5.80
2023-04-02T13:40:38.409Z,4.70
2023-04-02T13:43:18.723Z,4.50
2023-04-02T13:45:54.248Z,4.40
2023-04-02T13:48:29.109Z,5.90
2023-04-02T13:50:59.983Z,6.40
2023-04-02T13:53:34.395Z,6.10
2023-04-02T13:56:06.559Z,5.30
2023-04-02T13:58:37.401Z,5.40
2023-04-02T14:01:11.378Z,5.20
2023-04-02T14:03:45.498Z,6.00
2023-04-02T14:06:28.189Z,4.50
2023-04-02T14:09:07.062Z,4.60
2023-04-02T14:11:52.624Z,5.00
2023-04-02T14:17:10.719Z,3.80
2023-04-02T14:20:04.990Z,4.20
2023-04-02T14:22:51.747Z,4.20
2023-04-02T14:25:33.289Z,4.10
2023-04-02T14:28:16.756Z,4.50
2023-04-02T14:30:57.906Z,4.20
2023-04-02T14:37:05.259Z,4.00
2023-04-02T14:40:04.429Z,4.70
2023-04-02T14:42:46.034Z,4.00
2023-04-02T14:45:24.876Z,4.60
2023-04-02T14:48:02.165Z,4.40
2023-04-02T14:50:39.046Z,5.00
2023-04-02T14:53:18.397Z,4.80
2023-04-02T14:56:19.761Z,4.90
2023-04-02T14:59:04.808Z,5.30
2023-04-02T15:02:24.689Z,6.40
2023-04-02T15:05:01.625Z,4.60
2023-04-02T15:07:45.884Z,5.00
2023-04-02T15:10:27.431Z,5.60
2023-04-02T15:13:01.453Z,5.60
2023-04-02T15:15:42.444Z,5.40
2023-04-02T15:18:16.813Z,4.40
2023-04-02T15:21:02.314Z,5.70
2023-04-02T15:24:23.251Z,5.20
2023-04-02T15:27:05.479Z,5.40
2023-04-02T15:29:58.978Z,4.60
2023-04-02T15:32:41.537Z,5.00
2023-04-02T15:35:44.151Z,4.90
2023-04-02T15:38:24.017Z,4.90
2023-04-02T15:40:58.841Z,4.50
2023-04-02T15:43:35.661Z,5.80
2023-04-02T15:46:23.498Z,4.90
2023-04-02T15:53:19.011Z,4.80
2023-04-02T15:55:56.003Z,5.60
2023-04-02T15:58:47.476Z,5.60
2023-04-02T16:01:31.321Z,7.80
2023-04-02T16:04:37.072Z,7.70
2023-04-02T16:07:25.266Z,5.40
2023-04-02T16:10:12.209Z,5.50
2023-04-02T16:12:44.657Z,5.10
2023-04-02T16:15:26.607Z,5.80
2023-04-02T16:18:01.750Z,5.80
2023-04-02T16:20:41.738Z,5.30
2023-04-02T16:23:56.923Z,5.80
2023-04-02T16:27:26.753Z,5.60
2023-04-02T16:30:33.085Z,5.10
2023-04-02T16:33:27.323Z,5.40
2023-04-02T16:36:44.653Z,4.40
2023-04-02T16:39:30.632Z,4.60
2023-04-02T16:42:16.194Z,4.50
2023-04-02T16:48:31.199Z,4.80
2023-04-02T17:15:51.471Z,5.50
2023-04-02T17:18:26.686Z,5.30
2023-04-02T17:23:55.710Z,4.90
2023-04-02T17:26:37.164Z,5.60
2023-04-02T17:29:25.979Z,5.70
2023-04-02T17:32:08.967Z,6.00
2023-04-02T17:34:41.803Z,6.40
2023-04-02T17:37:31.614Z,6.40
2023-04-02T17:40:25.511Z,8.50
2023-04-02T17:43:04.587Z,8.80
2023-04-02T17:45:43.974Z,9.60
2023-04-02T17:48:27.489Z,7.40
2023-04-02T17:51:09.889Z,6.90
2023-04-02T17:54:04.129Z,7.60
2023-04-02T18:01:02.153Z,6.80
2023-04-02T18:04:31.887Z,6.40
2023-04-02T18:07:18.016Z,6.80
2023-04-02T18:09:53.857Z,6.40
2023-04-02T18:12:42.499Z,5.90
2023-04-02T18:15:38.021Z,5.70
2023-04-02T18:18:19.967Z,5.50
2023-04-02T18:21:02.420Z,5.20
2023-04-02T18:23:49.351Z,5.10
2023-04-02T18:26:31.622Z,4.10
2023-04-02T18:29:19.604Z,4.80
2023-04-02T18:31:58.834Z,4.60
2023-04-02T18:34:50.600Z,5.20
2023-04-02T18:37:29.819Z,5.00
2023-04-02T18:40:22.965Z,5.30
2023-04-02T18:43:13.628Z,4.40
2023-04-02T18:45:56.301Z,5.00
2023-04-02T18:48:44.198Z,5.00
2023-04-02T18:51:23.175Z,4.80
2023-04-02T18:54:04.289Z,4.70
2023-04-02T18:56:38.183Z,5.10
2023-04-02T18:59:34.445Z,5.30
2023-04-02T19:02:24.190Z,5.00
2023-04-02T19:05:03.100Z,4.80
2023-04-02T19:07:39.566Z,4.50
2023-04-02T19:10:31.227Z,4.90
2023-04-02T19:13:02.717Z,5.20
2023-04-02T19:15:45.389Z,5.80
2023-04-02T19:18:26.859Z,5.50
2023-04-02T19:21:02.475Z,5.50
2023-04-02T19:24:04.637Z,6.00
2023-04-02T19:26:43.101Z,7.00
2023-04-02T19:29:34.418Z,6.30
2023-04-02T19:32:12.999Z,6.70
2023-04-02T19:34:52.836Z,6.30
2023-04-02T19:37:47.505Z,8.30
2023-04-02T19:41:00.435Z,7.90
2023-04-02T19:43:54.042Z,7.30
2023-04-02T19:46:32.687Z,7.50
2023-04-02T19:49:13.290Z,7.50
2023-04-02T19:51:47.490Z,8.70
2023-04-02T19:54:18.838Z,7.70
2023-04-02T19:56:52.060Z,7.90
2023-04-02T19:59:23.690Z,7.20
2023-04-02T20:02:10.213Z,7.20
2023-04-02T20:04:42.510Z,7.40
2023-04-02T20:07:13.365Z,7.00
2023-04-02T20:09:45.176Z,6.50
2023-04-02T20:12:16.372Z,6.00
2023-04-02T20:14:47.494Z,5.30
2023-04-02T20:17:18.693Z,5.20
2023-04-02T20:19:50.400Z,6.10
2023-04-02T20:22:21.992Z,8.70
2023-04-02T20:24:55.012Z,4.70
2023-04-02T20:27:26.417Z,5.00
2023-04-02T20:29:59.784Z,4.60
2023-04-02T20:32:35.189Z,4.90
2023-04-02T20:35:09.143Z,4.00
2023-04-02T20:37:41.973Z,3.40
2023-04-02T20:40:13.560Z,3.80
2023-04-02T20:42:44.637Z,3.70
2023-04-02T20:45:16.172Z,4.00
2023-04-02T20:47:47.716Z,3.80
2023-04-02T20:50:19.427Z,4.10
2023-04-02T20:52:51.781Z,4.30
2023-04-02T20:55:22.785Z,4.70
2023-04-02T20:57:53.706Z,4.00
2023-04-02T21:00:24.807Z,3.60
2023-04-02T21:02:56.108Z,3.30
2023-04-02T21:05:27.777Z,2.80
2023-04-02T21:07:59.674Z,3.30
2023-04-02T21:10:30.522Z,3.20
2023-04-02T21:13:01.533Z,3.20
2023-04-02T21:15:35.069Z,2.70
2023-04-02T21:18:07.059Z,2.70
2023-04-02T21:20:38.294Z,2.80
2023-04-02T21:23:09.069Z,2.30
2023-04-02T21:25:39.801Z,2.30
2023-04-02T21:28:10.731Z,2.50
2023-04-02T21:30:41.461Z,2.70
2023-04-02T21:33:12.277Z,2.50
2023-04-02T21:35:46.186Z,2.50
2023-04-02T21:38:16.946Z,3.20
2023-04-02T21:40:47.765Z,2.80
2023-04-02T21:43:18.546Z,3.20
2023-04-02T21:45:49.459Z,2.70
2023-04-02T21:48:20.381Z,2.80
2023-04-02T21:50:51.369Z,2.80
2023-04-02T21:53:22.302Z,2.80
2023-04-02T21:56:01.162Z,2.60
2023-04-02T21:58:31.980Z,2.80
2023-04-02T22:01:05.445Z,2.50
2023-04-02T22:06:10.647Z,2.40
2023-04-02T22:08:43.834Z,2.40
2023-04-02T22:11:17.040Z,2.40
2023-04-02T22:13:49.555Z,2.70
2023-04-02T22:16:22.406Z,2.20
2023-04-02T22:18:55.690Z,2.10
2023-04-02T22:21:27.262Z,2.30
2023-04-02T22:23:59.961Z,2.30
2023-04-02T22:26:32.473Z,2.00
2023-04-02T22:29:04.044Z,2.00
2023-04-02T22:31:35.599Z,2.50
2023-04-02T22:34:07.437Z,2.40
2023-04-02T22:36:38.378Z,2.20
2023-04-02T22:39:12.379Z,2.20
2023-04-02T22:41:43.496Z,2.30
2023-04-02T22:44:17.693Z,2.10
2023-04-02T22:46:48.632Z,2.30
2023-04-02T22:49:19.731Z,2.10
2023-04-02T22:51:50.736Z,2.40
2023-04-02T22:54:21.704Z,4.80
2023-04-02T22:56:52.564Z,2.30
2023-04-02T22:59:23.625Z,2.10
2023-04-02T23:01:54.523Z,2.00
2023-04-02T23:04:25.429Z,2.40
2023-04-02T23:06:56.268Z,2.20
2023-04-02T23:09:27.003Z,2.70
2023-04-02T23:11:57.864Z,2.70
2023-04-02T23:14:28.803Z,2.30
2023-04-02T23:16:59.682Z,2.40
2023-04-02T23:19:30.571Z,2.50
2023-04-02T23:22:01.521Z,2.30
2023-04-02T23:24:32.396Z,3.20
2023-04-02T23:27:03.263Z,2.10
2023-04-02T23:29:34.146Z,2.10
2023-04-02T23:32:05.132Z,2.20
2023-04-02T23:34:36.799Z,2.60
2023-04-02T23:37:07.781Z,2.20
2023-04-02T23:39:39.575Z,2.30
2023-04-02T23:42:11.997Z,2.20
2023-04-02T23:44:42.812Z,2.40
2023-04-02T23:47:13.754Z,2.10
2023-04-02T23:49:47.961Z,2.70
2023-04-02T23:52:18.698Z,2.10
2023-04-02T23:54:49.438Z,2.30
2023-04-02T23:57:20.377Z,3.20
2023-04-02T23:59:51.193Z,2.40
