createdAt,value
2019-04-10T00:00:33.598Z,5.55
2019-04-10T00:03:03.959Z,5.48
2019-04-10T00:05:43.126Z,5.42
2019-04-10T00:08:12.486Z,5.41
2019-04-10T00:10:42.148Z,5.40
2019-04-10T00:13:14.213Z,5.37
2019-04-10T00:16:03.660Z,5.34
2019-04-10T00:18:33.797Z,5.28
2019-04-10T00:21:23.373Z,5.24
2019-04-10T00:23:53.033Z,5.21
2019-04-10T00:26:22.434Z,5.17
2019-04-10T00:28:52.081Z,5.13
2019-04-10T00:31:22.841Z,5.06
2019-04-10T00:34:13.530Z,5.01
2019-04-10T00:36:49.169Z,4.98
2019-04-10T00:39:18.512Z,4.95
2019-04-10T00:41:48.391Z,4.91
2019-04-10T00:44:18.039Z,4.84
2019-04-10T00:46:48.601Z,4.79
2019-04-10T00:49:37.793Z,4.75
2019-04-10T00:52:14.492Z,4.70
2019-04-10T00:54:43.854Z,4.69
2019-04-10T00:57:13.575Z,4.66
2019-04-10T00:59:44.170Z,4.65
2019-04-10T01:02:20.545Z,4.58
2019-04-10T01:04:56.181Z,4.53
2019-04-10T01:07:46.082Z,4.54
2019-04-10T01:10:35.310Z,4.51
2019-04-10T01:13:04.943Z,4.51
2019-04-10T01:16:00.877Z,4.49
2019-04-10T01:18:32.165Z,4.48
2019-04-10T01:21:22.321Z,4.43
2019-04-10T01:23:53.138Z,4.40
2019-04-10T01:26:29.646Z,4.37
2019-04-10T01:29:06.617Z,4.36
2019-04-10T01:34:31.542Z,4.28
2019-04-10T01:37:08.317Z,4.25
2019-04-10T01:39:43.827Z,4.25
2019-04-10T01:42:14.515Z,4.24
2019-04-10T01:48:07.840Z,4.24
2019-04-10T01:50:44.381Z,4.24
2019-04-10T01:53:23.860Z,4.21
2019-04-10T01:55:53.573Z,4.17
2019-04-10T02:01:38.713Z,4.13
2019-04-10T02:04:14.745Z,4.06
2019-04-10T02:06:45.352Z,4.00
2019-04-10T02:09:35.098Z,3.99
2019-04-10T02:12:12.360Z,3.95
2019-04-10T02:14:48.866Z,3.91
2019-04-10T02:17:25.440Z,3.89
2019-04-10T02:19:54.831Z,3.86
2019-04-10T02:22:24.651Z,3.78
2019-04-10T02:24:54.339Z,3.65
2019-04-10T02:27:24.541Z,3.65
2019-04-10T02:30:16.401Z,3.65
2019-04-10T02:32:52.445Z,3.67
2019-04-10T02:35:31.635Z,3.67
2019-04-10T02:38:26.099Z,3.66
2019-04-10T02:41:25.530Z,3.65
2019-04-10T02:44:02.892Z,3.64
2019-04-10T02:46:38.902Z,3.63
2019-04-10T02:49:16.217Z,3.60
2019-04-10T02:51:51.980Z,3.57
2019-04-10T02:54:29.047Z,3.54
2019-04-10T02:57:09.563Z,3.51
2019-04-10T03:02:54.918Z,3.42
2019-04-10T03:05:44.580Z,3.36
2019-04-10T03:08:39.546Z,3.31
2019-04-10T03:11:01.712Z,3.28
2019-04-10T03:13:38.042Z,3.23
2019-04-10T03:16:13.977Z,3.18
2019-04-10T03:18:49.593Z,3.07
2019-04-10T03:21:20.859Z,3.06
2019-04-10T03:23:50.649Z,2.99
2019-04-10T03:26:20.067Z,2.91
2019-04-10T03:28:49.654Z,2.86
2019-04-10T03:31:20.149Z,2.81
2019-04-10T03:34:30.333Z,2.74
2019-04-10T03:37:18.102Z,2.74
2019-04-10T03:39:57.582Z,2.69
2019-04-10T03:42:26.964Z,2.67
2019-04-10T03:44:56.977Z,2.64
2019-04-10T03:47:37.723Z,2.59
2019-04-10T03:50:14.297Z,2.52
2019-04-10T03:52:51.620Z,2.48
2019-04-10T03:55:27.136Z,2.42
2019-04-10T03:57:56.597Z,2.34
2019-04-10T04:00:25.956Z,2.30
2019-04-10T04:02:56.042Z,2.28
2019-04-10T04:05:46.710Z,2.25
2019-04-10T04:08:23.566Z,2.25
2019-04-10T04:11:03.225Z,2.21
2019-04-10T04:13:33.347Z,2.18
2019-04-10T04:16:22.935Z,2.17
2019-04-10T04:18:53.379Z,2.17
2019-04-10T04:21:43.825Z,2.13
2019-04-10T04:27:19.956Z,2.08
2019-04-10T04:29:55.920Z,2.06
2019-04-10T04:32:25.861Z,2.02
2019-04-10T04:35:16.094Z,2.02
2019-04-10T04:37:46.317Z,2.00
2019-04-10T04:40:35.857Z,1.97
2019-04-10T04:43:05.663Z,1.96
2019-04-10T04:45:55.693Z,1.93
2019-04-10T04:48:25.074Z,1.92
2019-04-10T04:50:54.643Z,1.91
2019-04-10T04:53:24.009Z,1.90
2019-04-10T04:58:55.969Z,1.94
2019-04-10T05:01:27.530Z,1.93
2019-04-10T05:04:03.178Z,1.91
2019-04-10T05:06:35.032Z,1.90
2019-04-10T05:09:31.191Z,1.93
2019-04-10T05:12:01.519Z,1.93
2019-04-10T05:17:12.460Z,1.97
2019-04-10T05:20:02.982Z,1.98
2019-04-10T05:22:43.631Z,1.95
2019-04-10T05:28:22.216Z,2.01
2019-04-10T05:30:52.676Z,2.06
2019-04-10T05:33:28.840Z,2.12
2019-04-10T05:36:04.829Z,2.19
2019-04-10T05:41:06.934Z,2.42
2019-04-10T05:43:42.577Z,2.46
2019-04-10T05:46:18.719Z,2.53
2019-04-10T05:48:54.001Z,2.62
2019-04-10T05:51:23.940Z,2.70
2019-04-10T05:53:55.279Z,2.82
2019-04-10T05:56:30.247Z,2.94
2019-04-10T05:58:59.902Z,3.05
2019-04-10T06:01:34.887Z,3.14
2019-04-10T06:04:07.249Z,3.23
2019-04-10T06:06:37.273Z,3.35
2019-04-10T06:09:55.920Z,3.44
2019-04-10T06:12:24.402Z,3.52
2019-04-10T06:14:54.650Z,3.70
2019-04-10T06:17:44.833Z,3.88
2019-04-10T06:20:20.955Z,4.15
2019-04-10T06:22:50.697Z,4.15
2019-04-10T06:25:22.121Z,4.25
2019-04-10T06:27:58.952Z,4.40
2019-04-10T06:30:34.842Z,4.55
2019-04-10T06:33:04.524Z,4.72
2019-04-10T06:35:33.881Z,4.87
2019-04-10T06:38:04.338Z,5.03
2019-04-10T06:40:54.388Z,5.15
2019-04-10T06:43:33.273Z,5.27
2019-04-10T06:46:02.646Z,5.32
2019-04-10T06:48:34.280Z,5.34
2019-04-10T06:54:11.249Z,5.55
2019-04-10T06:56:45.070Z,5.74
2019-04-10T06:59:21.313Z,5.87
2019-04-10T07:01:53.374Z,6.00
2019-04-10T07:04:45.802Z,6.10
2019-04-10T07:07:20.323Z,6.20
2019-04-10T07:09:58.560Z,6.32
2019-04-10T07:12:38.087Z,6.48
2019-04-10T07:15:08.483Z,6.62
2019-04-10T07:17:58.873Z,6.72
2019-04-10T07:20:38.107Z,6.91
2019-04-10T07:23:07.485Z,7.12
2019-04-10T07:25:37.513Z,7.21
2019-04-10T07:28:13.737Z,7.31
2019-04-10T07:30:43.607Z,7.45
2019-04-10T07:33:16.561Z,7.50
2019-04-10T07:35:50.126Z,7.56
2019-04-10T07:38:21.200Z,7.69
2019-04-10T07:41:24.240Z,7.87
2019-04-10T07:43:55.061Z,8.06
2019-04-10T07:47:22.336Z,8.11
2019-04-10T07:49:52.550Z,8.05
2019-04-10T07:52:42.229Z,8.13
2019-04-10T07:55:12.797Z,8.30
2019-04-10T07:58:02.792Z,8.41
2019-04-10T08:00:39.076Z,8.57
2019-04-10T08:03:08.463Z,8.72
2019-04-10T08:05:38.115Z,8.87
2019-04-10T08:08:08.576Z,9.13
2019-04-10T08:10:58.032Z,9.13
2019-04-10T08:13:27.410Z,9.27
2019-04-10T08:15:57.083Z,9.43
2019-04-10T08:18:27.459Z,9.59
2019-04-10T08:21:07.545Z,9.68
2019-04-10T08:23:37.958Z,9.80
2019-04-10T08:26:28.174Z,9.86
2019-04-10T08:29:03.687Z,9.88
2019-04-10T08:31:33.621Z,9.89
2019-04-10T08:34:15.391Z,10.05
2019-04-10T08:36:45.817Z,10.05
2019-04-10T08:39:33.987Z,10.27
2019-04-10T08:42:02.188Z,10.37
2019-04-10T08:44:38.272Z,10.46
2019-04-10T08:47:26.979Z,11.02
2019-04-10T08:49:57.156Z,11.02
2019-04-10T08:52:33.193Z,11.21
2019-04-10T08:55:05.865Z,11.35
2019-04-10T08:57:54.830Z,11.45
2019-04-10T09:00:26.820Z,11.53
2019-04-10T09:03:17.029Z,11.62
2019-04-10T09:05:57.356Z,11.72
2019-04-10T09:08:26.730Z,11.78
2019-04-10T09:10:56.745Z,11.94
2019-04-10T09:13:26.339Z,12.08
2019-04-10T09:16:15.270Z,12.13
2019-04-10T09:18:45.348Z,12.13
2019-04-10T09:21:21.724Z,12.17
2019-04-10T09:23:53.362Z,12.24
2019-04-10T09:26:41.426Z,12.35
2019-04-10T09:29:11.905Z,12.50
2019-04-10T09:32:02.185Z,12.64
2019-04-10T09:34:38.394Z,12.78
2019-04-10T09:37:08.162Z,12.87
2019-04-10T09:39:56.635Z,12.97
2019-04-10T09:42:26.240Z,13.12
2019-04-10T09:44:57.016Z,13.22
2019-04-10T09:47:36.285Z,13.32
2019-04-10T09:50:45.940Z,13.44
2019-04-10T09:53:15.500Z,13.58
2019-04-10T09:55:44.872Z,13.76
2019-04-10T09:58:14.592Z,13.86
2019-04-10T10:00:43.984Z,13.84
2019-04-10T10:03:13.373Z,13.81
2019-04-10T10:05:43.098Z,13.79
2019-04-10T10:08:12.723Z,13.67
2019-04-10T10:10:42.398Z,13.48
2019-04-10T10:13:12.981Z,13.51
2019-04-10T10:15:49.409Z,13.54
2019-04-10T10:18:28.354Z,13.45
2019-04-10T10:20:57.723Z,13.47
2019-04-10T10:23:27.655Z,13.66
2019-04-10T10:26:17.669Z,13.93
2019-04-10T10:28:47.306Z,14.34
2019-04-10T10:31:18.581Z,14.69
2019-04-10T10:33:48.215Z,15.07
2019-04-10T10:36:17.870Z,15.18
2019-04-10T10:38:47.643Z,14.92
2019-04-10T10:41:18.104Z,14.48
2019-04-10T10:43:54.495Z,13.89
2019-04-10T10:46:23.870Z,13.55
2019-04-10T10:48:53.847Z,13.51
2019-04-10T10:51:30.887Z,13.88
2019-04-10T10:54:08.555Z,14.48
2019-04-10T10:56:48.797Z,14.66
2019-04-10T11:05:48.672Z,14.52
2019-04-10T11:08:29.458Z,14.86
2019-04-10T11:13:46.941Z,15.75
2019-04-10T11:16:36.583Z,15.57
2019-04-10T11:19:46.857Z,14.97
2019-04-10T11:22:24.006Z,14.97
2019-04-10T11:25:03.737Z,15.24
2019-04-10T11:27:39.409Z,15.40
2019-04-10T11:33:12.459Z,15.53
2019-04-10T11:35:41.880Z,15.12
2019-04-10T11:38:13.063Z,14.82
2019-04-10T11:41:02.989Z,14.95
2019-04-10T11:46:20.086Z,16.04
2019-04-10T11:49:11.059Z,16.19
2019-04-10T11:51:50.949Z,15.95
2019-04-10T11:57:17.688Z,15.88
2019-04-10T11:59:56.917Z,15.95
2019-04-10T12:02:34.445Z,16.02
2019-04-10T12:05:18.595Z,16.17
2019-04-10T12:08:09.575Z,16.25
2019-04-10T12:13:02.853Z,15.78
2019-04-10T12:15:32.522Z,15.47
2019-04-10T12:18:02.317Z,15.79
2019-04-10T12:20:52.074Z,16.36
2019-04-10T12:23:23.016Z,16.67
2019-04-10T12:26:01.813Z,16.61
2019-04-10T12:28:31.183Z,16.33
2019-04-10T12:31:01.764Z,16.13
2019-04-10T12:33:50.900Z,16.09
2019-04-10T12:36:20.539Z,16.03
2019-04-10T12:38:49.913Z,15.82
2019-04-10T12:41:19.320Z,15.54
2019-04-10T12:43:49.331Z,15.23
2019-04-10T12:46:39.461Z,15.27
2019-04-10T12:49:17.079Z,15.72
2019-04-10T12:51:52.221Z,15.97
2019-04-10T12:54:21.945Z,16.19
2019-04-10T12:56:51.306Z,16.43
2019-04-10T12:59:21.535Z,16.29
2019-04-10T13:02:12.341Z,16.28
2019-04-10T13:04:49.006Z,16.39
2019-04-10T13:07:24.723Z,16.62
2019-04-10T13:09:55.990Z,16.87
2019-04-10T13:12:47.239Z,17.08
2019-04-10T13:15:19.217Z,17.38
2019-04-10T13:17:49.093Z,17.60
2019-04-10T13:20:19.867Z,17.71
2019-04-10T13:22:49.325Z,17.81
2019-04-10T13:25:19.000Z,17.69
2019-04-10T13:27:48.666Z,17.71
2019-04-10T13:30:18.746Z,17.79
2019-04-10T13:36:05.039Z,17.90
2019-04-10T13:38:41.009Z,17.94
2019-04-10T13:41:10.383Z,17.99
2019-04-10T13:43:40.160Z,18.06
2019-04-10T13:46:16.785Z,18.07
2019-04-10T13:48:47.202Z,17.93
2019-04-10T13:51:37.358Z,17.78
2019-04-10T13:54:15.047Z,17.78
2019-04-10T13:56:53.299Z,17.86
2019-04-10T13:59:22.974Z,18.02
2019-04-10T14:01:52.342Z,18.18
2019-04-10T14:04:22.931Z,18.36
2019-04-10T14:07:12.244Z,18.36
2019-04-10T14:09:51.208Z,18.13
2019-04-10T14:12:24.976Z,17.79
2019-04-10T14:15:01.615Z,17.50
2019-04-10T14:17:41.754Z,17.33
2019-04-10T14:26:18.296Z,17.67
2019-04-10T14:34:38.782Z,17.91
2019-04-10T14:37:28.030Z,17.72
2019-04-10T14:40:11.507Z,17.58
2019-04-10T14:42:42.371Z,17.49
2019-04-10T14:45:23.532Z,17.38
2019-04-10T14:47:58.821Z,17.28
2019-04-10T14:50:29.372Z,17.20
2019-04-10T14:53:19.298Z,17.07
2019-04-10T14:55:55.271Z,17.02
2019-04-10T14:58:28.921Z,17.04
2019-04-10T15:01:08.197Z,17.11
2019-04-10T15:03:42.462Z,17.16
2019-04-10T15:08:52.259Z,17.11
2019-04-10T15:11:22.488Z,17.09
2019-04-10T15:17:13.126Z,17.16
2019-04-10T15:22:38.526Z,17.17
2019-04-10T15:25:08.850Z,17.08
2019-04-10T15:27:58.564Z,16.90
2019-04-10T15:30:28.676Z,16.76
2019-04-10T15:33:18.807Z,16.68
2019-04-10T15:35:48.184Z,16.48
2019-04-10T15:38:20.057Z,16.33
2019-04-10T15:40:59.522Z,16.29
2019-04-10T15:43:29.435Z,16.18
2019-04-10T15:46:00.116Z,15.98
2019-04-10T15:48:58.504Z,15.80
2019-04-10T15:51:28.115Z,15.58
2019-04-10T15:53:57.488Z,15.53
2019-04-10T15:56:27.677Z,15.62
2019-04-10T16:01:44.461Z,15.53
2019-04-10T16:04:14.978Z,15.49
2019-04-10T16:06:55.955Z,15.38
2019-04-10T16:09:43.710Z,15.24
2019-04-10T16:14:50.638Z,14.84
2019-04-10T16:17:59.446Z,14.84
2019-04-10T16:23:29.568Z,14.66
2019-04-10T16:25:59.171Z,14.56
2019-04-10T16:28:29.299Z,14.50
2019-04-10T16:31:05.699Z,14.47
2019-04-10T16:33:35.754Z,14.49
2019-04-10T16:38:51.682Z,14.52
2019-04-10T16:41:21.501Z,14.50
2019-04-10T16:44:11.489Z,14.45
2019-04-10T16:46:42.513Z,14.30
2019-04-10T16:49:32.741Z,14.04
2019-04-10T16:52:09.157Z,13.84
2019-04-10T16:54:45.315Z,13.64
2019-04-10T16:57:14.685Z,13.45
2019-04-10T16:59:44.250Z,13.33
2019-04-10T17:02:13.615Z,13.26
2019-04-10T17:04:43.754Z,13.23
2019-04-10T17:07:23.581Z,13.18
2019-04-10T17:09:53.350Z,13.12
2019-04-10T17:12:22.714Z,13.03
2019-04-10T17:14:53.343Z,12.97
2019-04-10T17:17:30.215Z,12.92
2019-04-10T17:26:12.838Z,12.63
2019-04-10T17:29:02.943Z,12.49
2019-04-10T17:31:42.538Z,12.40
2019-04-10T17:34:20.714Z,12.25
2019-04-10T17:36:59.454Z,12.09
2019-04-10T17:39:28.834Z,11.95
2019-04-10T17:42:06.160Z,11.84
2019-04-10T17:44:42.277Z,11.72
2019-04-10T17:47:12.489Z,11.63
2019-04-10T17:50:02.022Z,11.58
2019-04-10T17:52:34.295Z,11.45
2019-04-10T17:55:23.089Z,11.30
2019-04-10T17:57:58.427Z,11.26
2019-04-10T18:00:48.306Z,11.21
2019-04-10T18:03:48.564Z,11.19
2019-04-10T18:06:15.223Z,11.09
2019-04-10T18:08:51.520Z,11.03
2019-04-10T18:11:22.594Z,10.94
2019-04-10T18:13:53.078Z,10.84
2019-04-10T18:16:29.643Z,10.73
2019-04-10T18:19:06.435Z,10.68
2019-04-10T18:21:44.126Z,10.64
2019-04-10T18:24:18.562Z,10.60
2019-04-10T18:26:50.593Z,10.53
2019-04-10T18:29:39.337Z,10.47
2019-04-10T18:32:15.855Z,10.39
2019-04-10T18:34:52.135Z,10.34
2019-04-10T18:37:29.622Z,10.29
2019-04-10T18:40:54.953Z,10.25
2019-04-10T18:43:22.295Z,10.18
2019-04-10T18:46:08.666Z,9.92
2019-04-10T18:48:39.000Z,9.92
2019-04-10T18:51:10.906Z,9.86
2019-04-10T18:53:45.750Z,9.79
2019-04-10T18:56:26.991Z,9.79
2019-04-10T19:02:29.911Z,9.70
2019-04-10T19:05:45.661Z,9.59
2019-04-10T19:11:16.670Z,9.51
2019-04-10T19:13:53.104Z,9.48
2019-04-10T19:16:33.114Z,9.40
2019-04-10T19:19:14.259Z,9.30
2019-04-10T19:21:51.245Z,9.23
2019-04-10T19:27:09.550Z,9.13
2019-04-10T19:29:40.419Z,9.08
2019-04-10T19:35:10.825Z,8.95
2019-04-10T19:37:50.403Z,8.87
2019-04-10T19:40:24.026Z,8.87
2019-04-10T19:43:13.752Z,8.77
2019-04-10T19:48:53.486Z,8.66
2019-04-10T19:51:56.052Z,8.49
2019-04-10T19:54:26.525Z,8.49
2019-04-10T19:56:57.036Z,8.44
2019-04-10T19:59:46.104Z,8.34
2019-04-10T20:02:17.015Z,8.26
2019-04-10T20:05:46.484Z,8.21
2019-04-10T20:08:15.850Z,8.15
2019-04-10T20:10:45.755Z,8.07
2019-04-10T20:13:15.185Z,8.07
2019-04-10T20:15:44.791Z,8.06
2019-04-10T20:18:34.983Z,8.04
2019-04-10T20:21:05.785Z,7.91
2019-04-10T20:23:54.730Z,7.91
2019-04-10T20:26:25.203Z,7.85
2019-04-10T20:34:25.866Z,7.60
2019-04-10T20:36:55.525Z,7.53
2019-04-10T20:39:25.376Z,7.46
2019-04-10T20:42:02.590Z,7.40
2019-04-10T20:44:42.953Z,7.33
2019-04-10T20:47:22.772Z,7.29
2019-04-10T20:49:53.250Z,7.25
2019-04-10T20:52:28.744Z,7.21
2019-04-10T20:54:59.266Z,7.17
2019-04-10T20:57:48.559Z,7.13
2019-04-10T21:03:13.825Z,6.98
2019-04-10T21:05:44.445Z,6.93
2019-04-10T21:08:34.185Z,6.85
2019-04-10T21:11:11.622Z,6.78
2019-04-10T21:13:41.097Z,6.69
2019-04-10T21:16:11.353Z,6.63
2019-04-10T21:18:48.244Z,6.57
2019-04-10T21:21:18.614Z,6.51
2019-04-10T21:23:48.682Z,6.47
2019-04-10T21:26:25.030Z,6.44
2019-04-10T21:28:55.761Z,6.42
2019-04-10T21:32:05.190Z,6.41
2019-04-10T21:37:22.285Z,6.38
2019-04-10T21:40:12.818Z,6.32
2019-04-10T21:42:42.321Z,6.26
2019-04-10T21:45:13.746Z,6.23
2019-04-10T21:48:03.773Z,6.20
2019-04-10T21:50:33.353Z,6.16
2019-04-10T21:56:06.152Z,6.09
2019-04-10T21:58:41.701Z,6.07
2019-04-10T22:03:54.193Z,5.99
2019-04-10T22:12:33.247Z,5.79
2019-04-10T22:15:39.559Z,5.69
2019-04-10T22:18:09.571Z,5.63
2019-04-10T22:20:39.563Z,5.59
2019-04-10T22:23:29.101Z,5.57
2019-04-10T22:28:37.204Z,5.46
2019-04-10T22:31:07.430Z,5.39
2019-04-10T22:33:43.062Z,5.34
2019-04-10T22:36:33.146Z,5.33
2019-04-10T22:39:23.100Z,5.33
2019-04-10T22:42:03.366Z,5.33
2019-04-10T22:44:43.811Z,5.30
2019-04-10T22:47:19.526Z,5.26
2019-04-10T22:49:50.020Z,5.24
2019-04-10T22:52:19.597Z,5.20
2019-04-10T22:54:55.857Z,5.13
2019-04-10T22:57:25.258Z,5.07
2019-04-10T22:59:55.687Z,5.02
2019-04-10T23:02:25.669Z,4.97
2019-04-10T23:04:55.680Z,4.94
2019-04-10T23:07:32.369Z,4.92
2019-04-10T23:13:29.963Z,4.86
2019-04-10T23:16:01.992Z,4.82
2019-04-10T23:18:38.013Z,4.80
2019-04-10T23:21:08.195Z,4.76
2019-04-10T23:23:57.562Z,4.74
2019-04-10T23:26:27.214Z,4.72
2019-04-10T23:29:09.087Z,4.71
2019-04-10T23:31:39.447Z,4.71
2019-04-10T23:34:15.204Z,4.68
2019-04-10T23:36:44.860Z,4.66
2019-04-10T23:39:26.718Z,4.59
2019-04-10T23:41:57.006Z,4.59
2019-04-10T23:44:27.010Z,4.56
2019-04-10T23:47:16.573Z,4.54
2019-04-10T23:49:46.048Z,4.51
2019-04-10T23:52:15.836Z,4.48
2019-04-10T23:54:53.121Z,4.47
2019-04-10T23:57:32.068Z,4.46
