createdAt,value
2019-04-21T00:04:55.518Z,65.29
2019-04-21T00:07:45.032Z,65.14
2019-04-21T00:13:08.061Z,64.26
2019-04-21T00:15:53.904Z,65.32
2019-04-21T00:18:40.729Z,65.03
2019-04-21T00:21:22.506Z,65.04
2019-04-21T00:23:56.158Z,64.87
2019-04-21T00:26:57.811Z,64.65
2019-04-21T00:29:42.531Z,64.71
2019-04-21T00:32:05.545Z,65.34
2019-04-21T00:34:53.509Z,65.26
2019-04-21T00:37:54.269Z,64.92
2019-04-21T00:41:05.524Z,64.91
2019-04-21T00:43:44.768Z,65.35
2019-04-21T00:46:36.307Z,65.50
2019-04-21T00:49:18.143Z,65.74
2019-04-21T00:55:05.897Z,65.77
2019-04-21T00:57:51.421Z,66.20
2019-04-21T01:00:20.231Z,65.72
2019-04-21T01:05:52.864Z,66.56
2019-04-21T01:08:39.984Z,66.76
2019-04-21T01:13:58.270Z,66.77
2019-04-21T01:16:51.385Z,65.26
2019-04-21T01:19:33.179Z,64.35
2019-04-21T01:25:30.269Z,64.91
2019-04-21T01:30:53.544Z,64.49
2019-04-21T01:33:34.883Z,64.76
2019-04-21T01:39:15.041Z,65.49
2019-04-21T01:45:26.472Z,64.17
2019-04-21T01:48:06.646Z,64.09
2019-04-21T01:50:51.639Z,64.23
2019-04-21T01:56:34.698Z,65.54
2019-04-21T01:58:56.404Z,66.13
2019-04-21T02:02:05.177Z,66.20
2019-04-21T02:04:57.789Z,65.48
2019-04-21T02:07:32.622Z,65.70
2019-04-21T02:10:04.809Z,64.95
2019-04-21T02:12:59.730Z,65.17
2019-04-21T02:19:05.811Z,65.13
2019-04-21T02:21:39.290Z,65.43
2019-04-21T02:24:34.940Z,65.84
2019-04-21T02:27:16.078Z,65.67
2019-04-21T02:29:55.443Z,65.70
2019-04-21T02:32:43.427Z,66.07
2019-04-21T02:35:36.400Z,66.00
2019-04-21T02:40:46.620Z,66.00
2019-04-21T02:46:27.104Z,66.60
2019-04-21T02:49:24.118Z,67.19
2019-04-21T03:03:27.671Z,66.83
2019-04-21T03:09:28.025Z,67.09
2019-04-21T03:17:49.884Z,67.21
2019-04-21T03:20:51.012Z,67.29
2019-04-21T03:23:25.749Z,67.22
2019-04-21T03:26:00.949Z,66.75
2019-04-21T03:28:30.138Z,67.48
2019-04-21T03:31:42.387Z,68.72
2019-04-21T03:39:01.336Z,73.57
2019-04-21T03:42:08.750Z,74.27
2019-04-21T03:47:34.532Z,73.56
2019-04-21T03:55:50.896Z,74.42
2019-04-21T03:58:47.335Z,73.91
2019-04-21T04:02:10.717Z,73.65
2019-04-21T04:13:57.921Z,72.94
2019-04-21T04:19:44.604Z,71.08
2019-04-21T04:25:19.287Z,71.84
2019-04-21T04:27:59.783Z,71.35
2019-04-21T04:33:30.714Z,70.76
2019-04-21T04:45:10.171Z,70.08
2019-04-21T04:47:44.097Z,69.98
2019-04-21T04:49:59.455Z,69.89
2019-04-21T04:53:07.700Z,70.05
2019-04-21T05:01:21.461Z,68.88
2019-04-21T05:09:37.092Z,68.38
2019-04-21T05:11:56.318Z,68.63
2019-04-21T05:14:51.877Z,68.03
2019-04-21T05:22:42.361Z,67.25
2019-04-21T05:25:26.718Z,66.54
2019-04-21T05:28:15.157Z,65.87
2019-04-21T05:31:17.977Z,65.59
2019-04-21T05:37:25.638Z,64.62
2019-04-21T05:40:05.459Z,62.60
2019-04-21T05:46:00.734Z,63.19
2019-04-21T05:54:31.156Z,62.02
2019-04-21T05:57:27.266Z,60.43
2019-04-21T06:00:39.085Z,58.82
2019-04-21T06:09:30.899Z,57.69
2019-04-21T06:12:14.754Z,57.36
2019-04-21T06:14:54.570Z,56.67
2019-04-21T06:17:52.567Z,55.32
2019-04-21T06:20:34.957Z,53.84
2019-04-21T06:23:20.291Z,51.96
2019-04-21T06:25:54.964Z,51.60
2019-04-21T06:28:43.472Z,49.19
2019-04-21T06:31:42.599Z,46.78
2019-04-21T06:34:06.752Z,45.35
2019-04-21T06:36:56.720Z,45.11
2019-04-21T06:42:26.670Z,43.08
2019-04-21T06:45:10.256Z,40.46
2019-04-21T06:48:02.825Z,39.58
2019-04-21T06:50:45.815Z,38.84
2019-04-21T06:53:35.998Z,38.74
2019-04-21T06:56:09.239Z,39.80
2019-04-21T06:58:35.583Z,39.74
2019-04-21T07:01:34.290Z,38.99
2019-04-21T07:04:36.814Z,39.09
2019-04-21T07:06:59.429Z,40.12
2019-04-21T07:09:31.856Z,40.04
2019-04-21T07:12:04.178Z,39.54
2019-04-21T07:15:14.788Z,38.58
2019-04-21T07:18:12.657Z,38.57
2019-04-21T07:20:45.023Z,37.58
2019-04-21T07:24:10.365Z,38.92
2019-04-21T07:26:51.579Z,39.66
2019-04-21T07:32:04.620Z,38.66
2019-04-21T07:34:52.206Z,35.92
2019-04-21T07:37:30.649Z,35.56
2019-04-21T07:40:05.197Z,34.23
2019-04-21T07:42:49.903Z,34.10
2019-04-21T07:45:13.641Z,33.86
2019-04-21T07:48:35.739Z,33.34
2019-04-21T07:51:25.367Z,31.82
2019-04-21T07:54:18.372Z,32.06
2019-04-21T07:56:52.434Z,30.23
2019-04-21T07:59:56.547Z,30.01
2019-04-21T08:05:08.815Z,30.21
2019-04-21T08:07:55.756Z,29.99
2019-04-21T08:10:38.106Z,28.61
2019-04-21T08:13:28.821Z,29.18
2019-04-21T08:15:50.979Z,29.99
2019-04-21T08:18:47.215Z,30.05
2019-04-21T08:21:24.631Z,28.73
2019-04-21T08:24:20.046Z,28.82
2019-04-21T08:27:04.950Z,29.80
2019-04-21T08:32:07.845Z,28.91
2019-04-21T08:35:22.194Z,27.54
2019-04-21T08:37:48.479Z,27.38
2019-04-21T08:40:27.054Z,27.60
2019-04-21T08:46:01.096Z,25.47
2019-04-21T08:49:03.761Z,26.09
2019-04-21T08:51:57.207Z,25.78
2019-04-21T08:54:49.632Z,24.86
2019-04-21T09:00:32.479Z,24.83
2019-04-21T09:06:18.963Z,23.87
2019-04-21T09:08:39.255Z,23.03
2019-04-21T09:11:08.164Z,21.53
2019-04-21T09:13:40.938Z,22.48
2019-04-21T09:16:57.737Z,22.12
2019-04-21T09:19:58.038Z,21.52
2019-04-21T09:23:00.500Z,21.83
2019-04-21T09:28:57.136Z,21.63
2019-04-21T09:31:43.524Z,22.44
2019-04-21T09:34:38.526Z,21.59
2019-04-21T09:37:26.512Z,21.39
2019-04-21T09:42:21.901Z,21.19
2019-04-21T09:45:17.630Z,22.02
2019-04-21T09:48:02.755Z,22.35
2019-04-21T09:50:24.839Z,22.65
2019-04-21T09:52:57.701Z,22.96
2019-04-21T09:56:11.769Z,22.48
2019-04-21T09:58:46.857Z,22.24
2019-04-21T10:01:46.183Z,24.25
2019-04-21T10:04:10.365Z,22.94
2019-04-21T10:06:49.847Z,21.85
2019-04-21T10:09:29.472Z,21.94
2019-04-21T10:11:55.551Z,20.97
2019-04-21T10:14:49.677Z,22.19
2019-04-21T10:20:46.686Z,19.60
2019-04-21T10:23:39.992Z,19.26
2019-04-21T10:26:19.065Z,19.33
2019-04-21T10:32:07.215Z,19.17
2019-04-21T10:34:47.490Z,18.90
2019-04-21T10:37:40.077Z,19.81
2019-04-21T10:40:08.009Z,19.91
2019-04-21T10:42:35.363Z,19.07
2019-04-21T10:45:28.669Z,20.07
2019-04-21T10:47:54.870Z,19.30
2019-04-21T10:51:10.745Z,20.68
2019-04-21T10:54:15.858Z,18.04
2019-04-21T10:56:56.550Z,18.59
2019-04-21T10:59:37.442Z,18.68
2019-04-21T11:02:19.012Z,19.01
2019-04-21T11:04:46.897Z,18.48
2019-04-21T11:08:08.899Z,17.44
2019-04-21T11:10:41.306Z,17.40
2019-04-21T11:13:20.835Z,18.24
2019-04-21T11:15:47.527Z,18.26
2019-04-21T11:18:21.924Z,19.59
2019-04-21T11:21:09.165Z,19.01
2019-04-21T11:23:50.050Z,20.70
2019-04-21T11:26:29.997Z,21.19
2019-04-21T11:29:09.084Z,20.05
2019-04-21T11:35:07.379Z,18.23
2019-04-21T11:37:46.507Z,18.52
2019-04-21T11:40:25.531Z,18.54
2019-04-21T11:43:05.989Z,18.59
2019-04-21T11:45:46.308Z,19.09
2019-04-21T11:48:30.282Z,20.40
2019-04-21T11:50:57.286Z,19.81
2019-04-21T11:56:55.291Z,19.35
2019-04-21T12:02:30.393Z,17.45
2019-04-21T12:05:17.325Z,18.23
2019-04-21T12:07:51.331Z,18.67
2019-04-21T12:10:45.099Z,18.81
2019-04-21T12:13:32.251Z,19.19
2019-04-21T12:16:12.852Z,17.59
2019-04-21T12:18:52.403Z,17.03
2019-04-21T12:21:46.647Z,17.13
2019-04-21T12:24:13.308Z,17.17
2019-04-21T12:26:52.334Z,17.88
2019-04-21T12:29:31.557Z,19.38
2019-04-21T12:32:17.956Z,21.45
2019-04-21T12:35:06.115Z,22.68
2019-04-21T12:40:58.566Z,22.45
2019-04-21T12:43:44.576Z,22.84
2019-04-21T12:46:25.591Z,22.79
2019-04-21T12:49:05.409Z,23.28
2019-04-21T12:51:31.430Z,23.37
2019-04-21T12:53:57.522Z,23.67
2019-04-21T12:56:37.938Z,23.16
2019-04-21T12:59:05.038Z,24.17
2019-04-21T13:01:59.086Z,24.03
2019-04-21T13:04:33.557Z,23.42
2019-04-21T13:07:07.806Z,23.64
2019-04-21T13:09:42.082Z,23.42
2019-04-21T13:12:35.619Z,23.61
2019-04-21T13:18:33.841Z,23.09
2019-04-21T13:21:14.023Z,22.87
2019-04-21T13:23:58.821Z,22.89
2019-04-21T13:29:38.562Z,24.09
2019-04-21T13:32:39.173Z,24.45
2019-04-21T13:35:21.112Z,24.06
2019-04-21T13:38:31.044Z,24.40
2019-04-21T13:41:29.804Z,24.33
2019-04-21T13:46:49.018Z,24.34
2019-04-21T13:49:21.490Z,25.15
2019-04-21T13:52:08.834Z,25.08
2019-04-21T13:54:41.617Z,24.90
2019-04-21T13:57:08.363Z,24.82
2019-04-21T13:59:59.242Z,24.65
2019-04-21T14:02:38.756Z,25.15
2019-04-21T14:05:18.513Z,25.63
2019-04-21T14:07:46.031Z,24.22
2019-04-21T14:10:39.809Z,23.28
2019-04-21T14:13:06.713Z,24.37
2019-04-21T14:16:00.104Z,24.27
2019-04-21T14:18:40.579Z,23.81
2019-04-21T14:21:21.109Z,23.88
2019-04-21T14:26:47.830Z,24.73
2019-04-21T14:29:41.722Z,24.53
2019-04-21T14:32:16.094Z,24.38
2019-04-21T14:35:27.232Z,25.76
2019-04-21T14:38:07.076Z,26.12
2019-04-21T14:40:35.081Z,25.80
2019-04-21T14:43:08.062Z,26.76
2019-04-21T14:46:00.987Z,26.50
2019-04-21T14:51:45.402Z,26.79
2019-04-21T14:54:33.008Z,26.79
2019-04-21T14:57:21.101Z,27.18
2019-04-21T14:59:47.279Z,26.56
2019-04-21T15:05:45.133Z,26.22
2019-04-21T15:08:33.381Z,26.16
2019-04-21T15:14:06.125Z,26.46
2019-04-21T15:16:44.917Z,27.15
2019-04-21T15:19:32.762Z,27.36
2019-04-21T15:22:12.649Z,27.81
2019-04-21T15:24:56.311Z,28.05
2019-04-21T15:27:36.920Z,28.26
2019-04-21T15:33:12.708Z,28.77
2019-04-21T15:35:47.010Z,28.77
2019-04-21T15:38:35.873Z,29.17
2019-04-21T15:41:06.410Z,28.70
2019-04-21T15:43:57.295Z,29.59
2019-04-21T15:46:45.989Z,29.75
2019-04-21T15:49:13.295Z,30.11
2019-04-21T15:55:26.447Z,30.15
2019-04-21T16:01:04.837Z,30.84
2019-04-21T16:07:09.124Z,30.94
2019-04-21T16:09:48.200Z,31.12
2019-04-21T16:12:27.775Z,30.87
2019-04-21T16:18:12.174Z,31.30
2019-04-21T16:20:45.995Z,31.64
2019-04-21T16:23:26.507Z,31.73
2019-04-21T16:31:44.218Z,32.44
2019-04-21T16:34:34.476Z,32.83
2019-04-21T16:37:05.642Z,33.14
2019-04-21T16:39:45.329Z,33.63
2019-04-21T16:42:24.769Z,33.77
2019-04-21T16:50:49.805Z,34.82
2019-04-21T16:53:32.294Z,35.38
2019-04-21T16:56:20.296Z,35.00
2019-04-21T17:04:38.224Z,35.71
2019-04-21T17:07:32.314Z,35.62
2019-04-21T17:10:20.267Z,36.28
2019-04-21T17:12:59.981Z,36.19
2019-04-21T17:15:53.100Z,36.31
2019-04-21T17:18:36.872Z,36.61
2019-04-21T17:21:03.116Z,36.76
2019-04-21T17:23:43.897Z,36.96
2019-04-21T17:26:23.690Z,37.16
2019-04-21T17:29:02.788Z,36.96
2019-04-21T17:41:30.620Z,37.95
2019-04-21T18:02:08.057Z,39.16
2019-04-21T18:05:02.402Z,39.61
2019-04-21T18:07:31.657Z,39.60
2019-04-21T18:10:30.671Z,39.03
2019-04-21T18:16:15.850Z,39.00
2019-04-21T18:18:52.929Z,38.33
2019-04-21T18:21:40.246Z,38.45
2019-04-21T18:24:23.026Z,38.34
2019-04-21T18:30:08.364Z,38.28
2019-04-21T18:32:42.545Z,38.22
2019-04-21T18:35:37.779Z,38.06
2019-04-21T18:42:18.604Z,38.35
2019-04-21T18:48:04.863Z,38.57
2019-04-21T18:50:58.892Z,38.58
2019-04-21T18:53:48.015Z,39.32
2019-04-21T18:56:08.262Z,39.39
2019-04-21T18:59:02.600Z,40.06
2019-04-21T19:04:17.098Z,40.32
2019-04-21T19:07:17.969Z,40.92
2019-04-21T19:10:16.024Z,40.99
2019-04-21T19:13:20.491Z,41.36
2019-04-21T19:20:47.517Z,41.75
2019-04-21T19:23:39.164Z,42.08
2019-04-21T19:26:09.970Z,42.37
2019-04-21T19:28:52.598Z,42.52
2019-04-21T19:31:39.797Z,42.60
2019-04-21T19:34:01.042Z,42.59
2019-04-21T19:36:51.206Z,42.93
2019-04-21T19:39:39.244Z,43.53
2019-04-21T19:45:17.613Z,43.74
2019-04-21T19:48:15.374Z,43.84
2019-04-21T19:50:50.549Z,44.59
2019-04-21T19:53:37.111Z,44.72
2019-04-21T19:56:11.976Z,45.65
2019-04-21T20:01:33.125Z,45.85
2019-04-21T20:04:12.717Z,45.98
2019-04-21T20:07:02.862Z,46.63
2019-04-21T20:09:38.004Z,46.97
2019-04-21T20:15:56.998Z,47.48
2019-04-21T20:18:34.906Z,47.16
2019-04-21T20:21:08.152Z,47.01
2019-04-21T20:23:49.388Z,47.15
2019-04-21T20:26:35.696Z,47.30
2019-04-21T20:29:31.022Z,46.64
2019-04-21T20:32:17.873Z,46.31
2019-04-21T20:34:41.438Z,46.11
2019-04-21T20:37:15.015Z,46.13
2019-04-21T20:39:53.387Z,46.02
2019-04-21T20:42:38.941Z,45.68
2019-04-21T20:47:52.157Z,45.81
2019-04-21T20:51:11.836Z,46.52
2019-04-21T20:54:02.950Z,45.78
2019-04-21T20:57:02.681Z,45.70
2019-04-21T20:59:34.466Z,45.73
2019-04-21T21:02:07.024Z,46.07
2019-04-21T21:04:39.538Z,46.70
2019-04-21T21:07:45.895Z,46.75
2019-04-21T21:10:16.653Z,46.77
2019-04-21T21:13:06.155Z,46.70
2019-04-21T21:15:36.634Z,46.74
2019-04-21T21:18:15.512Z,46.92
2019-04-21T21:21:04.614Z,47.17
2019-04-21T21:23:52.751Z,47.87
2019-04-21T21:26:31.177Z,48.20
2019-04-21T21:29:00.348Z,48.57
2019-04-21T21:32:14.997Z,48.71
2019-04-21T21:34:40.978Z,49.32
2019-04-21T21:37:21.750Z,49.61
2019-04-21T21:40:15.752Z,49.68
2019-04-21T21:42:43.878Z,49.76
2019-04-21T21:45:25.534Z,49.97
2019-04-21T21:50:40.442Z,51.28
2019-04-21T21:53:28.525Z,50.94
2019-04-21T22:01:51.962Z,52.32
2019-04-21T22:07:49.262Z,52.12
2019-04-21T22:10:29.366Z,51.41
2019-04-21T22:13:06.066Z,51.26
2019-04-21T22:15:56.402Z,51.90
2019-04-21T22:18:34.664Z,51.88
2019-04-21T22:21:09.117Z,52.00
2019-04-21T22:26:39.316Z,52.47
2019-04-21T22:29:30.302Z,52.01
2019-04-21T22:32:17.470Z,52.61
2019-04-21T22:34:59.780Z,52.64
2019-04-21T22:37:38.036Z,52.47
2019-04-21T22:40:25.849Z,52.73
2019-04-21T22:43:04.977Z,53.02
2019-04-21T22:49:14.524Z,53.58
2019-04-21T22:51:49.980Z,53.26
2019-04-21T22:54:43.218Z,53.67
2019-04-21T22:57:51.781Z,53.81
2019-04-21T23:04:00.695Z,53.68
2019-04-21T23:06:59.278Z,53.33
2019-04-21T23:09:24.625Z,53.47
2019-04-21T23:12:00.006Z,53.45
2019-04-21T23:14:45.403Z,53.16
2019-04-21T23:17:46.260Z,53.06
2019-04-21T23:20:53.631Z,53.38
2019-04-21T23:23:35.739Z,53.19
2019-04-21T23:26:18.184Z,53.17
2019-04-21T23:28:47.898Z,52.77
2019-04-21T23:31:39.773Z,53.33
2019-04-21T23:33:54.507Z,53.71
2019-04-21T23:36:31.422Z,53.45
2019-04-21T23:39:22.629Z,53.41
2019-04-21T23:41:57.747Z,53.31
2019-04-21T23:44:41.770Z,53.08
2019-04-21T23:47:30.436Z,53.60
2019-04-21T23:49:54.551Z,53.31
2019-04-21T23:52:41.580Z,53.52
2019-04-21T23:55:14.560Z,53.68
2019-04-21T23:57:44.942Z,53.83
