createdAt,value
2019-02-11T00:01:44.000Z,99073
2019-02-11T00:03:44.000Z,99073
2019-02-11T00:05:44.000Z,99081
2019-02-11T00:06:44.000Z,99086
2019-02-11T00:08:44.000Z,99090
2019-02-11T00:10:44.000Z,99098
2019-02-11T00:11:44.000Z,99098
2019-02-11T00:13:44.000Z,99099
2019-02-11T00:15:44.000Z,99104
2019-02-11T00:17:44.000Z,99105
2019-02-11T00:19:29.000Z,99111
2019-02-11T00:20:44.000Z,99111
2019-02-11T00:21:44.000Z,99110
2019-02-11T00:23:44.000Z,99118
2019-02-11T00:24:44.000Z,99118
2019-02-11T00:26:45.000Z,99132
2019-02-11T00:27:45.000Z,99132
2019-02-11T00:29:45.000Z,99135
2019-02-11T00:31:14.000Z,99136
2019-02-11T00:32:45.000Z,99139
2019-02-11T00:34:45.000Z,99150
2019-02-11T00:36:45.000Z,99155
2019-02-11T00:38:45.000Z,99156
2019-02-11T00:40:45.000Z,99168
2019-02-11T00:42:45.000Z,99168
2019-02-11T00:44:45.000Z,99176
2019-02-11T00:45:45.000Z,99177
2019-02-11T00:47:29.000Z,99177
2019-02-11T00:48:45.000Z,99177
2019-02-11T00:50:29.000Z,99186
2019-02-11T00:51:45.000Z,99192
2019-02-11T00:53:45.000Z,99187
2019-02-11T00:55:30.000Z,99192
2019-02-11T00:57:45.000Z,99203
2019-02-11T00:58:45.000Z,99208
2019-02-11T00:59:45.000Z,99206
2019-02-11T01:01:45.000Z,99219
2019-02-11T01:02:45.000Z,99221
2019-02-11T01:04:29.000Z,99222
2019-02-11T01:05:45.000Z,99225
2019-02-11T01:07:45.000Z,99227
2019-02-11T01:08:45.000Z,99235
2019-02-11T01:10:29.000Z,99230
2019-02-11T01:11:45.000Z,99243
2019-02-11T01:12:45.000Z,99238
2019-02-11T01:13:45.000Z,99252
2019-02-11T01:14:45.000Z,99251
2019-02-11T01:16:45.000Z,99245
2019-02-11T01:17:45.000Z,99249
2019-02-11T01:19:45.000Z,99256
2019-02-11T01:21:45.000Z,99261
2019-02-11T01:23:30.000Z,99260
2019-02-11T01:25:45.000Z,99262
2019-02-11T01:26:45.000Z,99270
2019-02-11T01:27:45.000Z,99266
2019-02-11T01:29:45.000Z,99278
2019-02-11T01:31:45.000Z,99280
2019-02-11T01:33:45.000Z,99285
2019-02-11T01:35:45.000Z,99295
2019-02-11T01:37:45.000Z,99289
2019-02-11T01:38:45.000Z,99292
2019-02-11T01:39:45.000Z,99287
2019-02-11T01:41:45.000Z,99295
2019-02-11T01:42:45.000Z,99295
2019-02-11T01:44:45.000Z,99305
2019-02-11T01:46:45.000Z,99306
2019-02-11T01:47:45.000Z,99312
2019-02-11T01:49:45.000Z,99313
2019-02-11T01:50:45.000Z,99310
2019-02-11T01:52:45.000Z,99316
2019-02-11T01:54:45.000Z,99316
2019-02-11T01:56:45.000Z,99329
2019-02-11T01:57:45.000Z,99323
2019-02-11T01:58:45.000Z,99326
2019-02-11T02:00:45.000Z,99331
2019-02-11T02:02:45.000Z,99337
2019-02-11T02:04:45.000Z,99345
2019-02-11T02:06:14.000Z,99337
2019-02-11T02:07:45.000Z,99342
2019-02-11T02:08:45.000Z,99343
2019-02-11T02:09:45.000Z,99347
2019-02-11T02:11:29.000Z,99351
2019-02-11T02:12:30.000Z,99352
2019-02-11T02:13:45.000Z,99363
2019-02-11T02:15:29.000Z,99364
2019-02-11T02:16:45.000Z,99361
2019-02-11T02:17:45.000Z,99368
2019-02-11T02:19:30.000Z,99300
2019-02-11T02:20:45.000Z,99372
2019-02-11T02:22:29.000Z,99378
2019-02-11T02:23:45.000Z,99378
2019-02-11T02:24:45.000Z,99380
2019-02-11T02:26:45.000Z,99386
2019-02-11T02:28:45.000Z,99386
2019-02-11T02:29:45.000Z,99389
2019-02-11T02:31:29.000Z,99393
2019-02-11T02:32:30.000Z,99392
2019-02-11T02:33:44.000Z,99396
2019-02-11T02:35:44.000Z,99404
2019-02-11T02:37:44.000Z,99405
2019-02-11T02:38:44.000Z,99409
2019-02-11T02:40:44.000Z,99410
2019-02-11T02:41:44.000Z,99411
2019-02-11T02:43:44.000Z,99425
2019-02-11T02:45:44.000Z,99430
2019-02-11T02:47:44.000Z,99428
2019-02-11T02:49:44.000Z,99425
2019-02-11T02:50:44.000Z,99433
2019-02-11T02:52:44.000Z,99431
2019-02-11T02:54:29.000Z,99424
2019-02-11T02:55:44.000Z,99422
2019-02-11T02:57:44.000Z,99421
2019-02-11T02:58:44.000Z,99425
2019-02-11T03:00:29.000Z,99435
2019-02-11T03:01:44.000Z,99439
2019-02-11T03:02:44.000Z,99436
2019-02-11T03:04:44.000Z,99437
2019-02-11T03:06:44.000Z,99448
2019-02-11T03:08:44.000Z,99454
2019-02-11T03:09:44.000Z,99452
2019-02-11T03:10:44.000Z,99451
2019-02-11T03:12:44.000Z,99452
2019-02-11T03:13:44.000Z,99458
2019-02-11T03:15:14.000Z,99460
2019-02-11T03:16:44.000Z,99467
2019-02-11T03:18:44.000Z,99468
2019-02-11T03:20:44.000Z,99483
2019-02-11T03:22:44.000Z,99481
2019-02-11T03:24:44.000Z,99482
2019-02-11T03:26:29.000Z,99481
2019-02-11T03:27:44.000Z,99489
2019-02-11T03:29:44.000Z,99487
2019-02-11T03:31:14.000Z,99492
2019-02-11T03:32:44.000Z,99500
2019-02-11T03:34:44.000Z,99501
2019-02-11T03:35:44.000Z,99497
2019-02-11T03:37:29.000Z,99499
2019-02-11T03:38:29.000Z,99496
2019-02-11T03:39:44.000Z,99497
2019-02-11T03:41:29.000Z,99498
2019-02-11T03:42:44.000Z,99497
2019-02-11T03:43:44.000Z,99504
2019-02-11T03:45:28.000Z,99505
2019-02-11T03:46:44.000Z,99510
2019-02-11T03:48:29.000Z,99513
2019-02-11T03:50:44.000Z,99519
2019-02-11T03:51:44.000Z,99517
2019-02-11T03:53:29.000Z,99520
2019-02-11T03:54:44.000Z,99522
2019-02-11T03:56:44.000Z,99529
2019-02-11T03:57:44.000Z,99532
2019-02-11T03:58:44.000Z,99535
2019-02-11T04:00:44.000Z,99539
2019-02-11T04:02:44.000Z,99542
2019-02-11T04:04:44.000Z,99546
2019-02-11T04:06:44.000Z,99556
2019-02-11T04:08:44.000Z,99561
2019-02-11T04:10:44.000Z,99566
2019-02-11T04:11:44.000Z,99569
2019-02-11T04:13:44.000Z,99578
2019-02-11T04:15:28.000Z,99581
2019-02-11T04:16:44.000Z,99583
2019-02-11T04:18:44.000Z,99588
2019-02-11T04:20:44.000Z,99589
2019-02-11T04:21:44.000Z,99596
2019-02-11T04:23:44.000Z,99595
2019-02-11T04:25:44.000Z,99601
2019-02-11T04:27:44.000Z,99610
2019-02-11T04:29:29.000Z,99613
2019-02-11T04:30:44.000Z,99617
2019-02-11T04:31:44.000Z,99622
2019-02-11T04:33:44.000Z,99621
2019-02-11T04:35:44.000Z,99633
2019-02-11T04:36:44.000Z,99631
2019-02-11T04:38:44.000Z,99635
2019-02-11T04:39:44.000Z,99636
2019-02-11T04:41:44.000Z,99640
2019-02-11T04:43:44.000Z,99650
2019-02-11T04:45:44.000Z,99659
2019-02-11T04:47:44.000Z,99660
2019-02-11T04:48:44.000Z,99654
2019-02-11T04:50:44.000Z,99661
2019-02-11T04:52:44.000Z,99659
2019-02-11T04:54:44.000Z,99655
2019-02-11T04:56:44.000Z,99667
2019-02-11T04:57:44.000Z,99670
2019-02-11T04:59:44.000Z,99674
2019-02-11T05:01:44.000Z,99679
2019-02-11T05:03:44.000Z,99686
2019-02-11T05:05:44.000Z,99691
2019-02-11T05:07:13.000Z,99695
2019-02-11T05:08:44.000Z,99701
2019-02-11T05:10:44.000Z,99708
2019-02-11T05:11:44.000Z,99701
2019-02-11T05:12:44.000Z,99706
2019-02-11T05:14:44.000Z,99708
2019-02-11T05:16:44.000Z,99708
2019-02-11T05:17:44.000Z,99713
2019-02-11T05:19:44.000Z,99712
2019-02-11T05:20:44.000Z,99734
2019-02-11T05:22:44.000Z,99715
2019-02-11T05:24:44.000Z,99719
2019-02-11T05:26:44.000Z,99718
2019-02-11T05:28:29.000Z,99716
2019-02-11T05:29:44.000Z,99722
2019-02-11T05:30:44.000Z,99722
2019-02-11T05:32:44.000Z,99717
2019-02-11T05:34:29.000Z,99727
2019-02-11T05:35:44.000Z,99724
2019-02-11T05:36:44.000Z,99725
2019-02-11T05:38:44.000Z,99734
2019-02-11T05:39:44.000Z,99731
2019-02-11T05:41:44.000Z,99752
2019-02-11T05:42:44.000Z,99741
2019-02-11T05:44:44.000Z,99749
2019-02-11T05:46:45.000Z,99754
2019-02-11T05:48:45.000Z,99752
2019-02-11T05:49:45.000Z,99754
2019-02-11T05:51:45.000Z,99760
2019-02-11T05:52:45.000Z,99757
2019-02-11T05:54:45.000Z,99762
2019-02-11T05:56:45.000Z,99774
2019-02-11T05:57:45.000Z,99767
2019-02-11T05:59:45.000Z,99777
2019-02-11T06:01:30.000Z,99773
2019-02-11T06:02:45.000Z,99775
2019-02-11T06:03:45.000Z,99771
2019-02-11T06:05:45.000Z,99771
2019-02-11T06:07:45.000Z,99773
2019-02-11T06:09:45.000Z,99781
2019-02-11T06:11:29.000Z,99782
2019-02-11T06:12:45.000Z,99791
2019-02-11T06:14:45.000Z,99794
2019-02-11T06:15:45.000Z,99794
2019-02-11T06:17:45.000Z,99808
2019-02-11T06:19:45.000Z,99808
2019-02-11T06:20:45.000Z,99806
2019-02-11T06:22:45.000Z,99810
2019-02-11T06:24:45.000Z,99817
2019-02-11T06:25:45.000Z,99817
2019-02-11T06:27:45.000Z,99831
2019-02-11T06:29:45.000Z,99835
2019-02-11T06:31:45.000Z,99842
2019-02-11T06:32:45.000Z,99847
2019-02-11T06:34:45.000Z,99852
2019-02-11T06:36:45.000Z,99856
2019-02-11T06:37:45.000Z,99860
2019-02-11T06:39:45.000Z,99867
2019-02-11T06:41:45.000Z,99871
2019-02-11T06:43:45.000Z,99881
2019-02-11T06:45:45.000Z,99892
2019-02-11T06:46:45.000Z,99884
2019-02-11T06:48:45.000Z,99902
2019-02-11T06:50:45.000Z,99903
2019-02-11T06:51:45.000Z,99905
2019-02-11T06:53:29.000Z,99910
2019-02-11T06:54:45.000Z,99912
2019-02-11T06:55:45.000Z,99919
2019-02-11T06:57:29.000Z,99913
2019-02-11T06:58:45.000Z,99918
2019-02-11T07:00:45.000Z,99924
2019-02-11T07:02:29.000Z,99925
2019-02-11T07:03:45.000Z,99929
2019-02-11T07:05:29.000Z,99935
2019-02-11T07:06:45.000Z,99933
2019-02-11T07:07:45.000Z,99940
2019-02-11T07:09:45.000Z,99946
2019-02-11T07:10:45.000Z,99950
2019-02-11T07:12:45.000Z,99953
2019-02-11T07:14:45.000Z,99955
2019-02-11T07:16:44.000Z,99958
2019-02-11T07:17:45.000Z,99968
2019-02-11T07:18:45.000Z,99970
2019-02-11T07:20:45.000Z,99973
2019-02-11T07:21:45.000Z,99975
2019-02-11T07:23:45.000Z,99983
2019-02-11T07:24:45.000Z,99988
2019-02-11T07:26:44.000Z,99996
2019-02-11T07:27:45.000Z,99995
2019-02-11T07:29:45.000Z,100001
2019-02-11T07:31:45.000Z,100006
2019-02-11T07:32:45.000Z,100003
2019-02-11T07:34:29.000Z,100021
2019-02-11T07:35:45.000Z,100034
2019-02-11T07:36:45.000Z,100031
2019-02-11T07:38:45.000Z,100030
2019-02-11T07:40:45.000Z,100029
2019-02-11T07:42:29.000Z,100042
2019-02-11T07:43:45.000Z,100038
2019-02-11T07:44:45.000Z,100037
2019-02-11T07:46:29.000Z,100046
2019-02-11T07:47:45.000Z,100060
2019-02-11T07:49:45.000Z,100044
2019-02-11T07:51:45.000Z,100041
2019-02-11T07:53:45.000Z,100046
2019-02-11T07:54:44.000Z,100053
2019-02-11T07:56:44.000Z,100056
2019-02-11T07:58:44.000Z,100060
2019-02-11T08:00:44.000Z,100066
2019-02-11T08:02:44.000Z,100066
2019-02-11T08:04:44.000Z,100063
2019-02-11T08:06:44.000Z,100071
2019-02-11T08:07:44.000Z,100073
2019-02-11T08:08:44.000Z,100071
2019-02-11T08:10:44.000Z,100084
2019-02-11T08:11:44.000Z,100084
2019-02-11T08:13:29.000Z,100087
2019-02-11T08:14:44.000Z,100090
2019-02-11T08:16:14.000Z,100089
2019-02-11T08:17:44.000Z,100095
2019-02-11T08:19:44.000Z,100103
2019-02-11T08:21:44.000Z,100105
2019-02-11T08:23:44.000Z,100105
2019-02-11T08:25:44.000Z,100108
2019-02-11T08:27:45.000Z,100103
2019-02-11T08:29:44.000Z,100123
2019-02-11T08:31:44.000Z,100131
2019-02-11T08:33:30.000Z,100113
2019-02-11T08:35:44.000Z,100125
2019-02-11T08:37:44.000Z,100130
2019-02-11T08:39:44.000Z,100138
2019-02-11T08:41:44.000Z,100139
2019-02-11T08:43:44.000Z,100154
2019-02-11T08:45:44.000Z,100145
2019-02-11T08:47:44.000Z,100154
2019-02-11T08:49:44.000Z,100152
2019-02-11T08:51:44.000Z,100162
2019-02-11T08:52:44.000Z,100165
2019-02-11T08:54:44.000Z,100169
2019-02-11T08:56:44.000Z,100168
2019-02-11T08:58:45.000Z,100169
2019-02-11T09:00:44.000Z,100176
2019-02-11T09:02:29.000Z,100179
2019-02-11T09:03:44.000Z,100179
2019-02-11T09:05:29.000Z,100185
2019-02-11T09:06:44.000Z,100180
2019-02-11T09:07:44.000Z,100174
2019-02-11T09:09:44.000Z,100184
2019-02-11T09:11:29.000Z,100188
2019-02-11T09:12:44.000Z,100185
2019-02-11T09:14:29.000Z,100198
2019-02-11T09:15:44.000Z,100195
2019-02-11T09:16:44.000Z,100201
2019-02-11T09:17:44.000Z,100200
2019-02-11T09:19:44.000Z,100196
2019-02-11T09:21:44.000Z,100202
2019-02-11T09:23:29.000Z,100220
2019-02-11T09:24:44.000Z,100210
2019-02-11T09:25:44.000Z,100220
2019-02-11T09:26:44.000Z,100215
2019-02-11T09:28:44.000Z,100218
2019-02-11T09:30:44.000Z,100224
2019-02-11T09:31:44.000Z,100213
2019-02-11T09:33:44.000Z,100220
2019-02-11T09:34:44.000Z,100217
2019-02-11T09:35:44.000Z,100220
2019-02-11T09:36:44.000Z,100226
2019-02-11T09:38:44.000Z,100222
2019-02-11T09:40:14.000Z,100227
2019-02-11T09:41:29.000Z,100229
2019-02-11T09:43:44.000Z,100237
2019-02-11T09:45:44.000Z,100238
2019-02-11T09:46:44.000Z,100246
2019-02-11T09:48:44.000Z,100245
2019-02-11T09:50:44.000Z,100253
2019-02-11T09:52:44.000Z,100259
2019-02-11T09:54:29.000Z,100265
2019-02-11T09:55:44.000Z,100265
2019-02-11T09:57:29.000Z,100267
2019-02-11T09:58:44.000Z,100278
2019-02-11T10:00:44.000Z,100282
2019-02-11T10:01:44.000Z,100282
2019-02-11T10:03:44.000Z,100284
2019-02-11T10:05:44.000Z,100279
2019-02-11T10:07:44.000Z,100282
2019-02-11T10:09:44.000Z,100280
2019-02-11T10:11:29.000Z,100294
2019-02-11T10:13:44.000Z,100297
2019-02-11T10:14:44.000Z,100299
2019-02-11T10:16:44.000Z,100305
2019-02-11T10:17:44.000Z,100309
2019-02-11T10:19:44.000Z,100310
2019-02-11T10:21:44.000Z,100316
2019-02-11T10:23:44.000Z,100325
2019-02-11T10:25:44.000Z,100325
2019-02-11T10:27:29.000Z,100333
2019-02-11T10:28:44.000Z,100336
2019-02-11T10:30:44.000Z,100338
2019-02-11T10:32:44.000Z,100341
2019-02-11T10:34:44.000Z,100345
2019-02-11T10:36:44.000Z,100358
2019-02-11T10:38:29.000Z,100347
2019-02-11T10:40:44.000Z,100354
2019-02-11T10:42:44.000Z,100348
2019-02-11T10:43:44.000Z,100349
2019-02-11T10:45:29.000Z,100349
2019-02-11T10:47:44.000Z,100361
2019-02-11T10:48:44.000Z,100362
2019-02-11T10:49:44.000Z,100366
2019-02-11T10:51:29.000Z,100375
2019-02-11T10:52:44.000Z,100371
2019-02-11T10:54:44.000Z,100379
2019-02-11T10:56:44.000Z,100382
2019-02-11T10:58:44.000Z,100385
2019-02-11T11:00:44.000Z,100387
2019-02-11T11:01:44.000Z,100394
2019-02-11T11:03:44.000Z,100390
2019-02-11T11:05:44.000Z,100395
2019-02-11T11:07:45.000Z,100403
2019-02-11T11:09:29.000Z,100407
2019-02-11T11:10:45.000Z,100401
2019-02-11T11:11:45.000Z,100404
2019-02-11T11:12:45.000Z,100413
2019-02-11T11:14:45.000Z,100405
2019-02-11T11:15:45.000Z,100411
2019-02-11T11:17:29.000Z,100411
2019-02-11T11:18:45.000Z,100414
2019-02-11T11:20:45.000Z,100423
2019-02-11T11:21:45.000Z,100419
2019-02-11T11:23:30.000Z,100430
2019-02-11T11:24:45.000Z,100424
2019-02-11T11:26:45.000Z,100427
2019-02-11T11:27:45.000Z,100435
2019-02-11T11:29:45.000Z,100437
2019-02-11T11:31:29.000Z,100447
2019-02-11T11:32:45.000Z,100446
2019-02-11T11:33:45.000Z,100448
2019-02-11T11:35:45.000Z,100450
2019-02-11T11:37:29.000Z,100453
2019-02-11T11:38:45.000Z,100456
2019-02-11T11:39:45.000Z,100462
2019-02-11T11:41:45.000Z,100473
2019-02-11T11:42:45.000Z,100467
2019-02-11T11:44:45.000Z,100467
2019-02-11T11:46:29.000Z,100473
2019-02-11T11:48:45.000Z,100482
2019-02-11T11:49:45.000Z,100483
2019-02-11T11:51:45.000Z,100488
2019-02-11T11:53:29.000Z,100486
2019-02-11T11:54:45.000Z,100495
2019-02-11T11:55:45.000Z,100491
2019-02-11T11:56:45.000Z,100490
2019-02-11T11:58:45.000Z,100486
2019-02-11T12:00:45.000Z,100490
2019-02-11T12:02:31.000Z,100497
2019-02-11T12:03:45.000Z,100482
2019-02-11T12:05:45.000Z,100486
2019-02-11T12:07:45.000Z,100491
2019-02-11T12:08:45.000Z,100496
2019-02-11T12:10:45.000Z,100488
2019-02-11T12:12:44.000Z,100483
2019-02-11T12:14:45.000Z,100494
2019-02-11T12:15:45.000Z,100494
2019-02-11T12:16:45.000Z,100497
2019-02-11T12:18:30.000Z,100498
2019-02-11T12:19:30.000Z,100504
2019-02-11T12:21:45.000Z,100506
2019-02-11T12:22:45.000Z,100506
2019-02-11T12:24:45.000Z,100514
2019-02-11T12:25:45.000Z,100512
2019-02-11T12:27:45.000Z,100515
2019-02-11T12:28:45.000Z,100515
2019-02-11T12:29:45.000Z,100522
2019-02-11T12:31:45.000Z,100515
2019-02-11T12:32:45.000Z,100529
2019-02-11T12:34:45.000Z,100530
2019-02-11T12:36:45.000Z,100526
2019-02-11T12:37:45.000Z,100529
2019-02-11T12:39:45.000Z,100532
2019-02-11T12:40:45.000Z,100536
2019-02-11T12:42:45.000Z,100534
2019-02-11T12:44:44.000Z,100541
2019-02-11T12:45:45.000Z,100542
2019-02-11T12:47:15.000Z,100539
2019-02-11T12:48:45.000Z,100548
2019-02-11T12:50:45.000Z,100551
2019-02-11T12:52:29.000Z,100558
2019-02-11T12:53:45.000Z,100559
2019-02-11T12:55:29.000Z,100563
2019-02-11T12:57:45.000Z,100578
2019-02-11T12:59:45.000Z,100581
2019-02-11T13:01:45.000Z,100576
2019-02-11T13:03:45.000Z,100583
2019-02-11T13:04:45.000Z,100592
2019-02-11T13:06:45.000Z,100588
2019-02-11T13:08:45.000Z,100592
2019-02-11T13:10:45.000Z,100596
2019-02-11T13:12:45.000Z,100605
2019-02-11T13:14:45.000Z,100595
2019-02-11T13:16:29.000Z,100603
2019-02-11T13:18:15.000Z,100604
2019-02-11T13:20:44.000Z,100601
2019-02-11T13:22:45.000Z,100605
2019-02-11T13:24:29.000Z,100602
2019-02-11T13:25:44.000Z,100607
2019-02-11T13:27:45.000Z,100609
2019-02-11T13:29:14.000Z,100608
2019-02-11T13:30:45.000Z,100614
2019-02-11T13:32:29.000Z,100619
2019-02-11T13:33:45.000Z,100618
2019-02-11T13:35:45.000Z,100616
2019-02-11T13:37:14.000Z,100615
2019-02-11T13:38:45.000Z,100624
2019-02-11T13:40:30.000Z,100619
2019-02-11T13:41:45.000Z,100627
2019-02-11T13:43:14.000Z,100642
2019-02-11T13:44:45.000Z,100643
2019-02-11T13:46:44.000Z,100650
2019-02-11T13:47:45.000Z,100659
2019-02-11T13:49:29.000Z,100661
2019-02-11T13:50:45.000Z,100658
2019-02-11T13:52:29.000Z,100659
2019-02-11T13:53:45.000Z,100658
2019-02-11T13:55:30.000Z,100655
2019-02-11T13:57:45.000Z,100662
2019-02-11T13:59:45.000Z,100685
2019-02-11T14:01:45.000Z,100681
2019-02-11T14:02:45.000Z,100695
2019-02-11T14:04:45.000Z,100699
2019-02-11T14:06:45.000Z,100711
2019-02-11T14:08:45.000Z,100710
2019-02-11T14:10:45.000Z,100725
2019-02-11T14:11:45.000Z,100722
2019-02-11T14:13:45.000Z,100729
2019-02-11T14:15:15.000Z,100740
2019-02-11T14:16:44.000Z,100735
2019-02-11T14:18:16.000Z,100747
2019-02-11T14:19:45.000Z,100748
2019-02-11T14:20:45.000Z,100754
2019-02-11T14:22:44.000Z,100762
2019-02-11T14:23:44.000Z,100758
2019-02-11T14:25:14.000Z,100760
2019-02-11T14:26:44.000Z,100767
2019-02-11T14:28:44.000Z,100764
2019-02-11T14:29:44.000Z,100768
2019-02-11T14:31:29.000Z,100773
2019-02-11T14:33:44.000Z,100786
2019-02-11T14:34:44.000Z,100785
2019-02-11T14:36:44.000Z,100779
2019-02-11T14:38:44.000Z,100779
2019-02-11T14:40:44.000Z,100783
2019-02-11T14:42:14.000Z,100781
2019-02-11T14:43:44.000Z,100783
2019-02-11T14:45:29.000Z,100784
2019-02-11T14:46:44.000Z,100793
2019-02-11T14:48:14.000Z,100789
2019-02-11T14:49:44.000Z,100809
2019-02-11T14:50:44.000Z,100808
2019-02-11T14:52:44.000Z,100810
2019-02-11T14:54:44.000Z,100803
2019-02-11T14:56:44.000Z,100811
2019-02-11T14:58:44.000Z,100812
2019-02-11T15:00:44.000Z,100822
2019-02-11T15:02:44.000Z,100824
2019-02-11T15:04:44.000Z,100818
2019-02-11T15:06:44.000Z,100820
2019-02-11T15:08:44.000Z,100821
2019-02-11T15:10:44.000Z,100819
2019-02-11T15:11:44.000Z,100822
2019-02-11T15:12:44.000Z,100826
2019-02-11T15:14:44.000Z,100842
2019-02-11T15:16:44.000Z,100842
2019-02-11T15:17:44.000Z,100846
2019-02-11T15:19:29.000Z,100846
2019-02-11T15:20:44.000Z,100851
2019-02-11T15:22:44.000Z,100849
2019-02-11T15:23:44.000Z,100852
2019-02-11T15:24:44.000Z,100855
2019-02-11T15:26:45.000Z,100858
2019-02-11T15:28:45.000Z,100858
2019-02-11T15:29:45.000Z,100855
2019-02-11T15:30:45.000Z,100849
2019-02-11T15:32:45.000Z,100860
2019-02-11T15:34:30.000Z,100863
2019-02-11T15:36:45.000Z,100867
2019-02-11T15:37:45.000Z,100876
2019-02-11T15:38:45.000Z,100877
2019-02-11T15:40:45.000Z,100883
2019-02-11T15:42:30.000Z,100894
2019-02-11T15:43:45.000Z,100894
2019-02-11T15:45:45.000Z,100897
2019-02-11T15:47:45.000Z,100899
2019-02-11T15:48:45.000Z,100905
2019-02-11T15:49:45.000Z,100906
2019-02-11T15:51:45.000Z,100916
2019-02-11T15:52:45.000Z,100915
2019-02-11T15:54:45.000Z,100925
2019-02-11T15:56:45.000Z,100934
2019-02-11T15:57:45.000Z,100931
2019-02-11T15:59:30.000Z,100932
2019-02-11T16:00:45.000Z,100934
2019-02-11T16:01:45.000Z,100939
2019-02-11T16:03:45.000Z,100954
2019-02-11T16:05:15.000Z,100956
2019-02-11T16:06:30.000Z,100960
2019-02-11T16:07:45.000Z,100959
2019-02-11T16:08:45.000Z,100968
2019-02-11T16:10:45.000Z,100972
2019-02-11T16:12:30.000Z,100980
2019-02-11T16:13:45.000Z,100981
2019-02-11T16:15:45.000Z,100986
2019-02-11T16:17:45.000Z,100996
2019-02-11T16:18:45.000Z,101004
2019-02-11T16:20:45.000Z,101012
2019-02-11T16:21:45.000Z,101015
2019-02-11T16:23:45.000Z,101018
2019-02-11T16:25:45.000Z,101017
2019-02-11T16:27:45.000Z,101037
2019-02-11T16:28:45.000Z,101032
2019-02-11T16:30:44.000Z,101033
2019-02-11T16:32:44.000Z,101043
2019-02-11T16:33:44.000Z,101052
2019-02-11T16:35:44.000Z,101056
2019-02-11T16:37:44.000Z,101064
2019-02-11T16:39:29.000Z,101067
2019-02-11T16:40:44.000Z,101066
2019-02-11T16:41:44.000Z,101069
2019-02-11T16:43:44.000Z,101080
2019-02-11T16:45:44.000Z,101089
2019-02-11T16:46:44.000Z,101085
2019-02-11T16:48:44.000Z,101097
2019-02-11T16:50:44.000Z,101105
2019-02-11T16:52:44.000Z,101113
2019-02-11T16:54:44.000Z,101121
2019-02-11T16:56:44.000Z,101129
2019-02-11T16:57:44.000Z,101130
2019-02-11T16:58:44.000Z,101128
2019-02-11T17:00:44.000Z,101134
2019-02-11T17:01:44.000Z,101140
2019-02-11T17:02:44.000Z,101144
2019-02-11T17:04:44.000Z,101146
2019-02-11T17:05:44.000Z,101160
2019-02-11T17:07:44.000Z,101158
2019-02-11T17:08:44.000Z,101156
2019-02-11T17:09:44.000Z,101169
2019-02-11T17:11:44.000Z,101193
2019-02-11T17:12:44.000Z,101185
2019-02-11T17:14:29.000Z,101193
2019-02-11T17:15:44.000Z,101195
2019-02-11T17:17:29.000Z,101215
2019-02-11T17:18:44.000Z,101218
2019-02-11T17:20:29.000Z,101230
2019-02-11T17:21:44.000Z,101235
2019-02-11T17:22:44.000Z,101227
2019-02-11T17:24:44.000Z,101228
2019-02-11T17:26:29.000Z,101230
2019-02-11T17:27:44.000Z,101234
2019-02-11T17:29:44.000Z,101233
2019-02-11T17:30:44.000Z,101236
2019-02-11T17:31:44.000Z,101238
2019-02-11T17:32:44.000Z,101233
2019-02-11T17:34:44.000Z,101240
2019-02-11T17:36:29.000Z,101241
2019-02-11T17:37:44.000Z,101243
2019-02-11T17:39:44.000Z,101253
2019-02-11T17:40:44.000Z,101252
2019-02-11T17:42:44.000Z,101266
2019-02-11T17:43:44.000Z,101262
2019-02-11T17:45:14.000Z,101275
2019-02-11T17:46:44.000Z,101271
2019-02-11T17:48:29.000Z,101277
2019-02-11T17:50:44.000Z,101266
2019-02-11T17:52:44.000Z,101279
2019-02-11T17:54:44.000Z,101278
2019-02-11T17:56:44.000Z,101278
2019-02-11T17:57:44.000Z,101274
2019-02-11T17:59:44.000Z,101274
2019-02-11T18:01:44.000Z,101282
2019-02-11T18:02:44.000Z,101286
2019-02-11T18:04:44.000Z,101275
2019-02-11T18:06:44.000Z,101285
2019-02-11T18:08:29.000Z,101279
2019-02-11T18:09:44.000Z,101281
2019-02-11T18:11:44.000Z,101283
2019-02-11T18:12:44.000Z,101288
2019-02-11T18:14:29.000Z,101293
2019-02-11T18:15:29.000Z,101290
2019-02-11T18:16:44.000Z,101289
2019-02-11T18:17:44.000Z,101290
2019-02-11T18:19:44.000Z,101288
2019-02-11T18:21:44.000Z,101299
2019-02-11T18:23:44.000Z,101295
2019-02-11T18:25:44.000Z,101301
2019-02-11T18:26:44.000Z,101297
2019-02-11T18:27:44.000Z,101296
2019-02-11T18:29:44.000Z,101299
2019-02-11T18:31:44.000Z,101304
2019-02-11T18:33:44.000Z,101314
2019-02-11T18:35:44.000Z,101312
2019-02-11T18:37:44.000Z,101315
2019-02-11T18:39:44.000Z,101325
2019-02-11T18:40:44.000Z,101334
2019-02-11T18:41:44.000Z,101331
2019-02-11T18:43:29.000Z,101334
2019-02-11T18:44:44.000Z,101336
2019-02-11T18:45:44.000Z,101341
2019-02-11T18:47:44.000Z,101348
2019-02-11T18:49:29.000Z,101351
2019-02-11T18:51:44.000Z,101350
2019-02-11T18:52:44.000Z,101356
2019-02-11T18:54:44.000Z,101357
2019-02-11T18:56:29.000Z,101358
2019-02-11T18:57:44.000Z,101360
2019-02-11T18:59:29.000Z,101360
2019-02-11T19:00:44.000Z,101364
2019-02-11T19:01:44.000Z,101361
2019-02-11T19:03:44.000Z,101369
2019-02-11T19:05:44.000Z,101367
2019-02-11T19:06:44.000Z,101368
2019-02-11T19:08:29.000Z,101371
2019-02-11T19:09:44.000Z,101372
2019-02-11T19:11:44.000Z,101383
2019-02-11T19:13:14.000Z,101389
2019-02-11T19:14:44.000Z,101396
2019-02-11T19:15:44.000Z,101398
2019-02-11T19:17:44.000Z,101397
2019-02-11T19:18:44.000Z,101396
2019-02-11T19:20:44.000Z,101385
2019-02-11T19:22:44.000Z,101370
2019-02-11T19:24:44.000Z,101373
2019-02-11T19:26:44.000Z,101368
2019-02-11T19:27:44.000Z,101367
2019-02-11T19:29:44.000Z,101381
2019-02-11T19:30:44.000Z,101378
2019-02-11T19:32:44.000Z,101375
2019-02-11T19:34:44.000Z,101380
2019-02-11T19:35:44.000Z,101378
2019-02-11T19:37:44.000Z,101376
2019-02-11T19:38:44.000Z,101376
2019-02-11T19:40:29.000Z,101381
2019-02-11T19:41:29.000Z,101375
2019-02-11T19:42:44.000Z,101370
2019-02-11T19:44:44.000Z,101371
2019-02-11T19:46:44.000Z,101392
2019-02-11T19:48:44.000Z,101411
2019-02-11T19:50:44.000Z,101419
2019-02-11T19:52:29.000Z,101421
2019-02-11T19:53:44.000Z,101409
2019-02-11T19:55:44.000Z,101415
2019-02-11T19:56:44.000Z,101411
2019-02-11T19:58:44.000Z,101411
2019-02-11T20:00:29.000Z,101410
2019-02-11T20:01:44.000Z,101411
2019-02-11T20:03:44.000Z,101413
2019-02-11T20:04:44.000Z,101406
2019-02-11T20:06:44.000Z,101399
2019-02-11T20:07:44.000Z,101410
2019-02-11T20:09:29.000Z,101415
2019-02-11T20:10:44.000Z,101420
2019-02-11T20:11:44.000Z,101413
2019-02-11T20:13:44.000Z,101416
2019-02-11T20:14:44.000Z,101415
2019-02-11T20:16:44.000Z,101412
2019-02-11T20:18:44.000Z,101422
2019-02-11T20:19:44.000Z,101431
2019-02-11T20:20:44.000Z,101439
2019-02-11T20:22:44.000Z,101449
2019-02-11T20:24:44.000Z,101449