createdAt,value
2023-01-10T00:00:29.227Z,997.24
2023-01-10T00:01:29.061Z,997.31
2023-01-10T00:02:29.143Z,997.34
2023-01-10T00:03:29.122Z,997.37
2023-01-10T00:04:29.053Z,997.42
2023-01-10T00:05:29.006Z,997.40
2023-01-10T00:06:29.006Z,997.49
2023-01-10T00:07:28.977Z,997.49
2023-01-10T00:08:36.309Z,997.53
2023-01-10T00:09:28.965Z,997.52
2023-01-10T00:10:28.979Z,997.52
2023-01-10T00:11:28.925Z,997.58
2023-01-10T00:12:28.923Z,997.57
2023-01-10T00:13:28.933Z,997.61
2023-01-10T00:14:29.106Z,997.64
2023-01-10T00:15:28.935Z,997.65
2023-01-10T00:16:28.873Z,997.67
2023-01-10T00:17:28.990Z,997.69
2023-01-10T00:18:28.863Z,997.71
2023-01-10T00:19:28.829Z,997.75
2023-01-10T00:20:28.839Z,997.78
2023-01-10T00:21:28.824Z,997.78
2023-01-10T00:22:28.830Z,997.80
2023-01-10T00:23:28.786Z,997.80
2023-01-10T00:24:28.765Z,997.83
2023-01-10T00:25:28.745Z,997.82
2023-01-10T00:26:28.734Z,997.88
2023-01-10T00:27:28.736Z,997.92
2023-01-10T00:28:28.755Z,997.91
2023-01-10T00:29:28.739Z,997.91
2023-01-10T00:30:28.706Z,997.93
2023-01-10T00:31:28.759Z,997.88
2023-01-10T00:32:28.665Z,997.93
2023-01-10T00:33:28.657Z,997.98
2023-01-10T00:34:28.655Z,998.05
2023-01-10T00:35:28.616Z,998.10
2023-01-10T00:36:28.635Z,998.10
2023-01-10T00:37:28.594Z,998.11
2023-01-10T00:38:28.710Z,998.18
2023-01-10T00:39:28.595Z,998.15
2023-01-10T00:40:28.594Z,998.18
2023-01-10T00:41:28.565Z,998.18
2023-01-10T00:42:28.582Z,998.22
2023-01-10T00:43:28.545Z,998.19
2023-01-10T00:44:28.547Z,998.26
2023-01-10T00:45:28.494Z,998.26
2023-01-10T00:46:28.669Z,998.30
2023-01-10T00:47:28.571Z,998.31
2023-01-10T00:48:28.519Z,998.33
2023-01-10T00:49:28.533Z,998.33
2023-01-10T00:50:28.457Z,998.33
2023-01-10T00:51:29.681Z,998.35
2023-01-10T00:52:28.449Z,998.41
2023-01-10T00:53:28.459Z,998.46
2023-01-10T00:54:28.414Z,998.47
2023-01-10T00:55:28.430Z,998.52
2023-01-10T00:56:28.418Z,998.55
2023-01-10T00:57:28.465Z,998.53
2023-01-10T00:58:28.412Z,998.63
2023-01-10T00:59:28.522Z,998.63
2023-01-10T01:00:28.366Z,998.64
2023-01-10T01:01:28.407Z,998.68
2023-01-10T01:02:28.557Z,998.71
2023-01-10T01:03:28.354Z,998.70
2023-01-10T01:04:28.485Z,998.77
2023-01-10T01:05:28.326Z,998.73
2023-01-10T01:06:28.652Z,998.86
2023-01-10T01:07:28.527Z,998.88
2023-01-10T01:08:28.425Z,998.90
2023-01-10T01:09:28.168Z,998.95
2023-01-10T01:10:28.210Z,998.93
2023-01-10T01:11:28.153Z,998.99
2023-01-10T01:12:28.144Z,998.98
2023-01-10T01:13:28.131Z,999.08
2023-01-10T01:14:28.084Z,999.11
2023-01-10T01:15:28.112Z,999.16
2023-01-10T01:16:28.097Z,999.16
2023-01-10T01:17:28.074Z,999.15
2023-01-10T01:18:28.062Z,999.18
2023-01-10T01:19:28.048Z,999.16
2023-01-10T01:20:28.061Z,999.20
2023-01-10T01:21:28.032Z,999.20
2023-01-10T01:22:28.003Z,999.24
2023-01-10T01:23:27.992Z,999.25
2023-01-10T01:24:27.977Z,999.26
2023-01-10T01:25:27.985Z,999.32
2023-01-10T01:26:27.964Z,999.33
2023-01-10T01:27:27.943Z,999.36
2023-01-10T01:28:27.945Z,999.39
2023-01-10T01:29:38.562Z,999.37
2023-01-10T01:30:28.959Z,999.42
2023-01-10T01:31:27.961Z,999.45
2023-01-10T01:32:27.952Z,999.44
2023-01-10T01:33:27.901Z,999.42
2023-01-10T01:34:27.935Z,999.49
2023-01-10T01:35:27.863Z,999.50
2023-01-10T01:36:27.839Z,999.49
2023-01-10T01:37:27.825Z,999.52
2023-01-10T01:38:27.812Z,999.53
2023-01-10T01:39:27.797Z,999.59
2023-01-10T01:40:27.816Z,999.63
2023-01-10T01:41:27.753Z,999.64
2023-01-10T01:42:27.745Z,999.67
2023-01-10T01:43:27.732Z,999.68
2023-01-10T01:44:27.739Z,999.71
2023-01-10T01:45:27.712Z,999.75
2023-01-10T01:46:27.758Z,999.77
2023-01-10T01:47:27.684Z,999.88
2023-01-10T01:48:27.681Z,999.96
2023-01-10T01:49:27.653Z,999.96
2023-01-10T01:50:27.674Z,1000.03
2023-01-10T01:51:27.634Z,1000.09
2023-01-10T01:52:27.654Z,1000.16
2023-01-10T01:53:27.617Z,1000.23
2023-01-10T01:54:27.600Z,1000.24
2023-01-10T01:55:27.593Z,1000.25
2023-01-10T01:56:27.582Z,1000.24
2023-01-10T01:57:27.553Z,1000.29
2023-01-10T01:58:27.543Z,1000.30
2023-01-10T01:59:27.537Z,1000.29
2023-01-10T02:00:27.545Z,1000.25
2023-01-10T02:01:27.618Z,1000.24
2023-01-10T02:02:27.533Z,1000.29
2023-01-10T02:03:27.509Z,1000.29
2023-01-10T02:04:27.474Z,1000.29
2023-01-10T02:05:27.454Z,1000.29
2023-01-10T02:06:27.463Z,1000.30
2023-01-10T02:07:27.424Z,1000.33
2023-01-10T02:08:27.427Z,1000.35
2023-01-10T02:09:27.394Z,1000.39
2023-01-10T02:10:27.432Z,1000.39
2023-01-10T02:11:27.516Z,1000.43
2023-01-10T02:12:27.363Z,1000.43
2023-01-10T02:13:27.345Z,1000.41
2023-01-10T02:14:27.334Z,1000.41
2023-01-10T02:15:27.324Z,1000.42
2023-01-10T02:16:27.337Z,1000.44
2023-01-10T02:17:27.295Z,1000.46
2023-01-10T02:18:27.308Z,1000.46
2023-01-10T02:19:27.265Z,1000.48
2023-01-10T02:20:27.265Z,1000.48
2023-01-10T02:21:27.301Z,1000.48
2023-01-10T02:22:27.241Z,1000.53
2023-01-10T02:23:27.212Z,1000.58
2023-01-10T02:24:27.221Z,1000.61
2023-01-10T02:25:27.195Z,1000.58
2023-01-10T02:26:27.199Z,1000.61
2023-01-10T02:27:27.188Z,1000.60
2023-01-10T02:28:27.179Z,1000.61
2023-01-10T02:29:27.142Z,1000.62
2023-01-10T02:30:27.165Z,1000.68
2023-01-10T02:31:27.191Z,1000.66
2023-01-10T02:32:43.474Z,1000.75
2023-01-10T02:33:28.092Z,1000.66
2023-01-10T02:34:27.084Z,1000.75
2023-01-10T02:35:27.073Z,1000.72
2023-01-10T02:36:27.084Z,1000.72
2023-01-10T02:37:27.036Z,1000.74
2023-01-10T02:38:27.034Z,1000.76
2023-01-10T02:39:27.023Z,1000.82
2023-01-10T02:40:27.014Z,1000.78
2023-01-10T02:41:27.017Z,1000.83
2023-01-10T02:42:27.004Z,1000.82
2023-01-10T02:43:26.962Z,1000.76
2023-01-10T02:44:26.954Z,1000.76
2023-01-10T02:45:26.940Z,1000.73
2023-01-10T02:46:26.973Z,1000.78
2023-01-10T02:47:26.911Z,1000.77
2023-01-10T02:48:26.904Z,1000.79
2023-01-10T02:49:26.883Z,1000.81
2023-01-10T02:50:26.898Z,1000.77
2023-01-10T02:51:26.970Z,1000.76
2023-01-10T02:52:26.854Z,1000.74
2023-01-10T02:53:26.853Z,1000.75
2023-01-10T02:54:26.835Z,1000.72
2023-01-10T02:55:26.804Z,1000.72
2023-01-10T02:56:26.833Z,1000.74
2023-01-10T02:57:26.796Z,1000.80
2023-01-10T02:58:26.774Z,1000.81
2023-01-10T02:59:26.764Z,1000.81
2023-01-10T03:00:26.779Z,1000.80
2023-01-10T03:01:26.904Z,1000.85
2023-01-10T03:02:26.733Z,1000.87
2023-01-10T03:03:26.704Z,1000.89
2023-01-10T03:04:26.720Z,1000.91
2023-01-10T03:05:26.683Z,1000.98
2023-01-10T03:06:26.690Z,1000.96
2023-01-10T03:07:26.653Z,1000.97
2023-01-10T03:08:26.647Z,1001.03
2023-01-10T03:09:26.625Z,1001.05
2023-01-10T03:10:26.625Z,1001.07
2023-01-10T03:11:26.614Z,1001.10
2023-01-10T03:12:26.603Z,1001.12
2023-01-10T03:13:26.583Z,1001.09
2023-01-10T03:14:26.564Z,1001.10
2023-01-10T03:15:26.559Z,1001.11
2023-01-10T03:16:26.606Z,1001.08
2023-01-10T03:17:26.514Z,1001.14
2023-01-10T03:18:26.536Z,1001.11
2023-01-10T03:19:26.502Z,1001.14
2023-01-10T03:20:26.497Z,1001.18
2023-01-10T03:21:26.494Z,1001.21
2023-01-10T03:22:26.463Z,1001.20
2023-01-10T03:23:26.444Z,1001.21
2023-01-10T03:24:26.438Z,1001.20
2023-01-10T03:25:26.424Z,1001.18
2023-01-10T03:26:26.441Z,1001.23
2023-01-10T03:27:26.392Z,1001.22
2023-01-10T03:28:26.395Z,1001.25
2023-01-10T03:29:26.370Z,1001.31
2023-01-10T03:30:26.364Z,1001.34
2023-01-10T03:31:26.458Z,1001.35
2023-01-10T03:32:26.337Z,1001.36
2023-01-10T03:33:26.322Z,1001.37
2023-01-10T03:34:26.303Z,1001.37
2023-01-10T03:35:26.425Z,1001.37
2023-01-10T03:36:26.303Z,1001.38
2023-01-10T03:37:26.264Z,1001.39
2023-01-10T03:38:26.246Z,1001.38
2023-01-10T03:39:26.243Z,1001.43
2023-01-10T03:40:26.223Z,1001.40
2023-01-10T03:41:26.215Z,1001.40
2023-01-10T03:42:26.223Z,1001.43
2023-01-10T03:43:26.184Z,1001.42
2023-01-10T03:44:26.179Z,1001.48
2023-01-10T03:45:26.168Z,1001.49
2023-01-10T03:46:26.205Z,1001.51
2023-01-10T03:47:26.154Z,1001.54
2023-01-10T03:48:26.124Z,1001.59
2023-01-10T03:49:26.114Z,1001.56
2023-01-10T03:50:26.110Z,1001.59
2023-01-10T03:51:26.077Z,1001.64
2023-01-10T03:52:26.102Z,1001.65
2023-01-10T03:53:26.052Z,1001.63
2023-01-10T03:54:26.048Z,1001.69
2023-01-10T03:55:26.032Z,1001.69
2023-01-10T03:56:26.028Z,1001.70
2023-01-10T03:57:26.024Z,1001.69
2023-01-10T03:58:25.996Z,1001.76
2023-01-10T03:59:25.991Z,1001.76
2023-01-10T04:00:25.969Z,1001.79
2023-01-10T04:01:26.065Z,1001.79
2023-01-10T04:02:25.965Z,1001.78
2023-01-10T04:03:25.930Z,1001.81
2023-01-10T04:04:25.923Z,1001.81
2023-01-10T04:05:25.911Z,1001.81
2023-01-10T04:06:25.926Z,1001.81
2023-01-10T04:07:25.893Z,1001.85
2023-01-10T04:08:25.862Z,1001.86
2023-01-10T04:09:25.854Z,1001.87
2023-01-10T04:10:25.840Z,1001.88
2023-01-10T04:11:25.820Z,1001.93
2023-01-10T04:12:25.832Z,1001.98
2023-01-10T04:13:25.803Z,1001.98
2023-01-10T04:14:25.794Z,1002.02
2023-01-10T04:15:25.775Z,1002.03
2023-01-10T04:16:25.841Z,1002.05
2023-01-10T04:17:25.780Z,1002.08
2023-01-10T04:18:25.744Z,1002.06
2023-01-10T04:19:25.737Z,1002.02
2023-01-10T04:20:25.712Z,1002.03
2023-01-10T04:21:25.692Z,1002.06
2023-01-10T04:22:25.704Z,1002.04
2023-01-10T04:23:25.676Z,1002.06
2023-01-10T04:24:25.652Z,1002.08
2023-01-10T04:25:25.647Z,1002.11
2023-01-10T04:26:25.631Z,1002.09
2023-01-10T04:27:25.638Z,1002.12
2023-01-10T04:28:25.620Z,1002.10
2023-01-10T04:29:25.592Z,1002.15
2023-01-10T04:30:25.582Z,1002.18
2023-01-10T04:31:25.627Z,1002.24
2023-01-10T04:32:25.587Z,1002.24
2023-01-10T04:33:25.555Z,1002.29
2023-01-10T04:34:25.524Z,1002.33
2023-01-10T04:35:25.515Z,1002.38
2023-01-10T04:36:25.508Z,1002.42
2023-01-10T04:37:25.521Z,1002.40
2023-01-10T04:38:25.468Z,1002.44
2023-01-10T04:39:25.470Z,1002.42
2023-01-10T04:40:25.451Z,1002.41
2023-01-10T04:41:25.441Z,1002.50
2023-01-10T04:42:25.461Z,1002.49
2023-01-10T04:43:25.416Z,1002.53
2023-01-10T04:44:25.411Z,1002.55
2023-01-10T04:45:25.479Z,1002.52
2023-01-10T04:46:25.371Z,1002.55
2023-01-10T04:47:25.393Z,1002.61
2023-01-10T04:48:25.342Z,1002.53
2023-01-10T04:49:25.342Z,1002.61
2023-01-10T04:50:25.322Z,1002.56
2023-01-10T04:51:25.318Z,1002.59
2023-01-10T04:52:25.310Z,1002.60
2023-01-10T04:53:25.286Z,1002.60
2023-01-10T04:54:25.270Z,1002.62
2023-01-10T04:55:25.260Z,1002.65
2023-01-10T04:56:25.253Z,1002.65
2023-01-10T04:57:25.261Z,1002.66
2023-01-10T04:58:25.220Z,1002.64
2023-01-10T04:59:25.211Z,1002.71
2023-01-10T05:00:25.193Z,1002.70
2023-01-10T05:01:25.274Z,1002.70
2023-01-10T05:02:25.335Z,1002.74
2023-01-10T05:03:25.163Z,1002.74
2023-01-10T05:04:25.141Z,1002.79
2023-01-10T05:05:25.141Z,1002.78
2023-01-10T05:06:25.113Z,1002.80
2023-01-10T05:07:25.105Z,1002.79
2023-01-10T05:08:25.109Z,1002.82
2023-01-10T05:09:25.086Z,1002.77
2023-01-10T05:10:25.081Z,1002.76
2023-01-10T05:11:25.051Z,1002.74
2023-01-10T05:12:25.043Z,1002.74
2023-01-10T05:13:25.039Z,1002.76
2023-01-10T05:14:25.005Z,1002.75
2023-01-10T05:15:25.003Z,1002.80
2023-01-10T05:16:25.000Z,1002.79
2023-01-10T05:17:24.982Z,1002.85
2023-01-10T05:18:24.979Z,1002.85
2023-01-10T05:19:24.950Z,1002.87
2023-01-10T05:20:24.932Z,1002.89
2023-01-10T05:21:24.950Z,1002.91
2023-01-10T05:22:24.899Z,1002.88
2023-01-10T05:23:24.921Z,1002.88
2023-01-10T05:24:24.880Z,1002.89
2023-01-10T05:25:24.872Z,1002.88
2023-01-10T05:26:24.905Z,1002.91
2023-01-10T05:27:24.857Z,1002.92
2023-01-10T05:28:24.849Z,1002.92
2023-01-10T05:29:24.820Z,1002.98
2023-01-10T05:30:24.821Z,1002.96
2023-01-10T05:31:24.866Z,1002.92
2023-01-10T05:32:24.860Z,1002.90
2023-01-10T05:33:24.839Z,1002.93
2023-01-10T05:34:24.751Z,1002.94
2023-01-10T05:35:24.741Z,1002.98
2023-01-10T05:36:24.734Z,1003.02
2023-01-10T05:37:24.726Z,1003.01
2023-01-10T05:38:24.752Z,1003.02
2023-01-10T05:39:24.702Z,1003.03
2023-01-10T05:40:24.703Z,1003.04
2023-01-10T05:41:24.673Z,1003.01
2023-01-10T05:42:24.641Z,1003.04
2023-01-10T05:43:24.660Z,1003.03
2023-01-10T05:44:24.620Z,1003.04
2023-01-10T05:45:24.609Z,1003.06
2023-01-10T05:46:24.572Z,1003.06
2023-01-10T05:47:24.591Z,1003.03
2023-01-10T05:48:24.607Z,1003.03
2023-01-10T05:49:24.563Z,1003.05
2023-01-10T05:50:24.563Z,1003.08
2023-01-10T05:51:24.544Z,1003.09
2023-01-10T05:52:24.500Z,1003.11
2023-01-10T05:53:24.531Z,1003.16
2023-01-10T05:54:24.500Z,1003.20
2023-01-10T05:55:24.494Z,1003.24
2023-01-10T05:56:24.480Z,1003.26
2023-01-10T05:57:24.461Z,1003.29
2023-01-10T05:58:24.459Z,1003.33
2023-01-10T05:59:28.407Z,1003.35
2023-01-10T06:00:25.172Z,1003.33
2023-01-10T06:01:24.445Z,1003.41
2023-01-10T06:02:24.471Z,1003.41
2023-01-10T06:03:24.412Z,1003.41
2023-01-10T06:04:24.362Z,1003.44
2023-01-10T06:05:24.356Z,1003.42
2023-01-10T06:06:24.348Z,1003.46
2023-01-10T06:07:24.322Z,1003.42
2023-01-10T06:08:24.337Z,1003.47
2023-01-10T06:09:24.308Z,1003.46
2023-01-10T06:10:26.306Z,1003.45
2023-01-10T06:11:24.280Z,1003.51
2023-01-10T06:12:24.272Z,1003.54
2023-01-10T06:13:24.280Z,1003.56
2023-01-10T06:14:24.244Z,1003.53
2023-01-10T06:15:24.232Z,1003.54
2023-01-10T06:16:24.327Z,1003.54
2023-01-10T06:17:31.383Z,1003.55
2023-01-10T06:18:24.212Z,1003.57
2023-01-10T06:19:24.203Z,1003.60
2023-01-10T06:20:24.156Z,1003.64
2023-01-10T06:21:24.158Z,1003.61
2023-01-10T06:22:24.140Z,1003.64
2023-01-10T06:23:24.150Z,1003.64
2023-01-10T06:24:24.108Z,1003.69
2023-01-10T06:25:24.109Z,1003.73
2023-01-10T06:26:24.094Z,1003.77
2023-01-10T06:27:24.083Z,1003.83
2023-01-10T06:28:24.076Z,1003.87
2023-01-10T06:29:24.071Z,1003.95
2023-01-10T06:30:24.048Z,1004.02
2023-01-10T06:31:24.102Z,1004.07
2023-01-10T06:32:24.008Z,1004.08
2023-01-10T06:33:23.986Z,1004.09
2023-01-10T06:34:23.993Z,1004.07
2023-01-10T06:35:23.984Z,1004.09
2023-01-10T06:36:23.962Z,1004.07
2023-01-10T06:37:23.955Z,1004.05
2023-01-10T06:38:23.942Z,1004.03
2023-01-10T06:39:23.945Z,1004.02
2023-01-10T06:40:23.902Z,1004.00
2023-01-10T06:41:23.903Z,1003.96
2023-01-10T06:42:23.901Z,1003.92
2023-01-10T06:43:25.868Z,1003.88
2023-01-10T06:44:23.855Z,1003.86
2023-01-10T06:45:23.844Z,1003.86
2023-01-10T06:46:23.846Z,1003.89
2023-01-10T06:47:23.822Z,1003.89
2023-01-10T06:48:23.804Z,1003.91
2023-01-10T06:49:23.827Z,1003.98
2023-01-10T06:50:23.794Z,1004.01
2023-01-10T06:51:23.791Z,1004.05
2023-01-10T06:52:23.756Z,1004.13
2023-01-10T06:53:23.740Z,1004.13
2023-01-10T06:54:23.742Z,1004.20
2023-01-10T06:55:23.804Z,1004.19
2023-01-10T06:56:23.701Z,1004.21
2023-01-10T06:57:23.704Z,1004.22
2023-01-10T06:58:23.691Z,1004.24
2023-01-10T06:59:23.706Z,1004.25
2023-01-10T07:00:23.651Z,1004.30
2023-01-10T07:01:23.829Z,1004.35
2023-01-10T07:02:23.691Z,1004.40
2023-01-10T07:03:23.644Z,1004.40
2023-01-10T07:04:23.622Z,1004.43
2023-01-10T07:05:23.656Z,1004.45
2023-01-10T07:06:23.570Z,1004.51
2023-01-10T07:07:23.560Z,1004.54
2023-01-10T07:08:23.579Z,1004.57
2023-01-10T07:09:23.564Z,1004.56
2023-01-10T07:10:23.537Z,1004.57
2023-01-10T07:11:23.511Z,1004.55
2023-01-10T07:12:23.481Z,1004.54
2023-01-10T07:13:23.482Z,1004.55
2023-01-10T07:14:23.480Z,1004.47
2023-01-10T07:15:23.458Z,1004.46
2023-01-10T07:16:23.546Z,1004.42
2023-01-10T07:17:23.430Z,1004.45
2023-01-10T07:18:23.426Z,1004.46
2023-01-10T07:19:23.420Z,1004.46
2023-01-10T07:20:23.448Z,1004.49
2023-01-10T07:21:23.384Z,1004.55
2023-01-10T07:22:23.363Z,1004.57
2023-01-10T07:23:23.463Z,1004.58
2023-01-10T07:24:23.370Z,1004.63
2023-01-10T07:25:23.334Z,1004.61
2023-01-10T07:26:23.300Z,1004.64
2023-01-10T07:27:23.305Z,1004.61
2023-01-10T07:28:23.277Z,1004.66
2023-01-10T07:29:23.259Z,1004.67
2023-01-10T07:30:25.199Z,1004.69
2023-01-10T07:31:23.332Z,1004.73
2023-01-10T07:32:23.231Z,1004.70
2023-01-10T07:33:23.229Z,1004.69
2023-01-10T07:34:23.248Z,1004.71
2023-01-10T07:35:23.225Z,1004.78
2023-01-10T07:36:23.178Z,1004.87
2023-01-10T07:37:23.184Z,1004.94
2023-01-10T07:38:23.159Z,1004.94
2023-01-10T07:39:23.133Z,1004.95
2023-01-10T07:40:23.157Z,1004.94
2023-01-10T07:41:23.120Z,1005.01
2023-01-10T07:42:23.119Z,1005.03
2023-01-10T07:43:23.094Z,1005.05
2023-01-10T07:44:23.060Z,1005.04
2023-01-10T07:45:23.101Z,1005.03
2023-01-10T07:46:23.089Z,1004.99
2023-01-10T07:47:23.052Z,1004.98
2023-01-10T07:48:23.032Z,1005.01
2023-01-10T07:49:23.023Z,1005.08
2023-01-10T07:50:23.018Z,1005.05
2023-01-10T07:51:22.989Z,1005.07
2023-01-10T07:52:22.970Z,1005.13
2023-01-10T07:53:22.950Z,1005.06
2023-01-10T07:54:22.944Z,1005.13
2023-01-10T07:55:22.957Z,1005.13
2023-01-10T07:56:22.910Z,1005.19
2023-01-10T07:57:22.904Z,1005.23
2023-01-10T07:58:22.889Z,1005.26
2023-01-10T07:59:22.927Z,1005.23
2023-01-10T08:00:22.887Z,1005.21
2023-01-10T08:01:23.080Z,1005.25
2023-01-10T08:02:22.948Z,1005.29
2023-01-10T08:03:23.030Z,1005.32
2023-01-10T08:04:22.820Z,1005.36
2023-01-10T08:05:22.831Z,1005.38
2023-01-10T08:06:22.811Z,1005.35
2023-01-10T08:07:22.805Z,1005.36
2023-01-10T08:08:22.790Z,1005.33
2023-01-10T08:09:22.767Z,1005.30
2023-01-10T08:10:22.757Z,1005.28
2023-01-10T08:11:22.730Z,1005.26
2023-01-10T08:12:22.758Z,1005.25
2023-01-10T08:13:22.709Z,1005.29
2023-01-10T08:14:22.744Z,1005.25
2023-01-10T08:15:22.706Z,1005.30
2023-01-10T08:16:22.787Z,1005.27
2023-01-10T08:17:22.679Z,1005.30
2023-01-10T08:18:22.664Z,1005.28
2023-01-10T08:19:22.640Z,1005.31
2023-01-10T08:20:22.651Z,1005.27
2023-01-10T08:21:22.610Z,1005.28
2023-01-10T08:22:22.595Z,1005.31
2023-01-10T08:23:22.585Z,1005.29
2023-01-10T08:24:22.599Z,1005.38
2023-01-10T08:25:22.569Z,1005.41
2023-01-10T08:26:22.546Z,1005.45
2023-01-10T08:27:22.544Z,1005.41
2023-01-10T08:28:22.541Z,1005.43
2023-01-10T08:29:22.509Z,1005.42
2023-01-10T08:30:22.509Z,1005.46
2023-01-10T08:31:22.497Z,1005.42
2023-01-10T08:32:22.472Z,1005.41
2023-01-10T08:33:22.449Z,1005.40
2023-01-10T08:34:22.449Z,1005.40
2023-01-10T08:35:22.445Z,1005.42
2023-01-10T08:36:22.449Z,1005.43
2023-01-10T08:37:22.410Z,1005.41
2023-01-10T08:38:22.415Z,1005.43
2023-01-10T08:39:22.411Z,1005.42
2023-01-10T08:40:22.446Z,1005.43
2023-01-10T08:41:22.374Z,1005.45
2023-01-10T08:42:22.339Z,1005.45
2023-01-10T08:43:22.339Z,1005.46
2023-01-10T08:44:22.310Z,1005.46
2023-01-10T08:45:22.300Z,1005.50
2023-01-10T08:46:22.367Z,1005.51
2023-01-10T08:47:22.269Z,1005.53
2023-01-10T08:48:22.267Z,1005.58
2023-01-10T08:49:22.255Z,1005.57
2023-01-10T08:50:22.310Z,1005.58
2023-01-10T08:51:22.253Z,1005.52
2023-01-10T08:52:22.219Z,1005.56
2023-01-10T08:53:22.201Z,1005.60
2023-01-10T08:54:22.189Z,1005.63
2023-01-10T08:55:22.174Z,1005.61
2023-01-10T08:56:22.200Z,1005.64
2023-01-10T08:57:22.150Z,1005.61
2023-01-10T08:58:22.140Z,1005.64
2023-01-10T08:59:22.130Z,1005.68
2023-01-10T09:00:22.204Z,1005.69
2023-01-10T09:01:22.205Z,1005.72
2023-01-10T09:02:22.123Z,1005.68
2023-01-10T09:03:22.157Z,1005.67
2023-01-10T09:04:22.058Z,1005.70
2023-01-10T09:05:27.363Z,1005.72
2023-01-10T09:06:23.080Z,1005.75
2023-01-10T09:07:22.019Z,1005.75
2023-01-10T09:08:22.041Z,1005.84
2023-01-10T09:09:21.989Z,1005.84
2023-01-10T09:10:22.032Z,1005.84
2023-01-10T09:11:21.989Z,1005.86
2023-01-10T09:12:21.980Z,1005.88
2023-01-10T09:13:21.962Z,1005.89
2023-01-10T09:14:21.939Z,1005.86
2023-01-10T09:15:21.919Z,1005.90
2023-01-10T09:16:21.965Z,1005.88
2023-01-10T09:17:21.897Z,1005.87
2023-01-10T09:18:22.089Z,1005.87
2023-01-10T09:19:21.869Z,1005.90
2023-01-10T09:20:21.878Z,1005.93
2023-01-10T09:21:21.868Z,1005.92
2023-01-10T09:22:21.818Z,1005.96
2023-01-10T09:23:21.818Z,1005.95
2023-01-10T09:24:21.809Z,1005.98
2023-01-10T09:25:21.791Z,1005.97
2023-01-10T09:26:21.799Z,1006.02
2023-01-10T09:27:21.760Z,1006.02
2023-01-10T09:28:21.757Z,1006.00
2023-01-10T09:29:21.740Z,1005.97
2023-01-10T09:30:21.758Z,1005.93
2023-01-10T09:31:21.766Z,1005.89
2023-01-10T09:32:21.711Z,1005.92
2023-01-10T09:33:21.689Z,1005.94
2023-01-10T09:34:21.695Z,1005.84
2023-01-10T09:35:21.685Z,1005.86
2023-01-10T09:36:21.678Z,1005.87
2023-01-10T09:37:21.640Z,1005.89
2023-01-10T09:38:21.628Z,1005.88
2023-01-10T09:39:21.627Z,1005.84
2023-01-10T09:40:21.598Z,1005.85
2023-01-10T09:41:21.601Z,1005.93
2023-01-10T09:42:21.578Z,1005.94
2023-01-10T09:43:21.557Z,1005.96
2023-01-10T09:44:21.559Z,1005.98
2023-01-10T09:45:21.529Z,1005.98
2023-01-10T09:46:21.599Z,1006.04
2023-01-10T09:47:23.176Z,1006.05
2023-01-10T09:48:21.495Z,1006.01
2023-01-10T09:49:21.470Z,1006.03
2023-01-10T09:50:21.471Z,1006.06
2023-01-10T09:51:21.460Z,1006.04
2023-01-10T09:52:21.438Z,1006.04
2023-01-10T09:53:21.476Z,1006.03
2023-01-10T09:54:21.425Z,1006.04
2023-01-10T09:55:21.397Z,1006.08
2023-01-10T09:56:21.408Z,1006.08
2023-01-10T09:57:21.389Z,1006.12
2023-01-10T09:58:21.371Z,1006.17
2023-01-10T09:59:21.346Z,1006.16
2023-01-10T10:00:21.401Z,1006.11
2023-01-10T10:01:21.442Z,1006.09
2023-01-10T10:02:21.334Z,1006.12
2023-01-10T10:03:21.347Z,1006.11
2023-01-10T10:04:21.376Z,1006.12
2023-01-10T10:05:21.287Z,1006.13
2023-01-10T10:06:21.286Z,1006.14
2023-01-10T10:07:21.248Z,1006.12
2023-01-10T10:08:21.241Z,1006.13
2023-01-10T10:09:21.220Z,1006.17
2023-01-10T10:10:21.217Z,1006.15
2023-01-10T10:11:21.199Z,1006.16
2023-01-10T10:12:21.188Z,1006.13
2023-01-10T10:13:27.547Z,1006.15
2023-01-10T10:14:22.149Z,1006.19
2023-01-10T10:15:21.129Z,1006.19
2023-01-10T10:16:21.181Z,1006.19
2023-01-10T10:17:21.143Z,1006.15
2023-01-10T10:18:21.100Z,1006.14
2023-01-10T10:19:21.072Z,1006.20
2023-01-10T10:20:21.079Z,1006.22
2023-01-10T10:21:21.073Z,1006.23
2023-01-10T10:22:21.057Z,1006.27
2023-01-10T10:23:21.050Z,1006.23
2023-01-10T10:24:21.027Z,1006.22
2023-01-10T10:25:21.017Z,1006.23
2023-01-10T10:26:21.008Z,1006.21
2023-01-10T10:27:20.987Z,1006.17
2023-01-10T10:28:20.968Z,1006.23
2023-01-10T10:29:20.937Z,1006.20
2023-01-10T10:30:20.930Z,1006.21
2023-01-10T10:31:20.988Z,1006.19
2023-01-10T10:32:20.927Z,1006.21
2023-01-10T10:33:20.908Z,1006.16
2023-01-10T10:34:20.874Z,1006.22
2023-01-10T10:35:20.861Z,1006.14
2023-01-10T10:36:20.859Z,1006.16
2023-01-10T10:37:20.849Z,1006.17
2023-01-10T10:38:20.839Z,1006.10
2023-01-10T10:39:20.845Z,1006.18
2023-01-10T10:40:20.807Z,1006.17
2023-01-10T10:41:20.803Z,1006.20
2023-01-10T10:42:20.804Z,1006.23
2023-01-10T10:43:20.767Z,1006.16
2023-01-10T10:44:20.747Z,1006.19
2023-01-10T10:45:20.787Z,1006.16
2023-01-10T10:46:20.717Z,1006.18
2023-01-10T10:47:20.728Z,1006.16
2023-01-10T10:48:20.706Z,1006.27
2023-01-10T10:49:20.676Z,1006.21
2023-01-10T10:50:20.676Z,1006.20
2023-01-10T10:51:20.657Z,1006.12
2023-01-10T10:52:20.679Z,1006.14
2023-01-10T10:53:20.612Z,1006.18
2023-01-10T10:54:20.591Z,1006.10
2023-01-10T10:55:20.598Z,1006.06
2023-01-10T10:56:20.607Z,1006.16
2023-01-10T10:57:20.580Z,1006.05
2023-01-10T10:58:20.653Z,1006.01
2023-01-10T10:59:20.564Z,1006.02
2023-01-10T11:00:20.519Z,1005.98
2023-01-10T11:01:20.620Z,1006.03
2023-01-10T11:02:20.517Z,1006.04
2023-01-10T11:03:20.495Z,1005.98
2023-01-10T11:04:20.475Z,1005.96
2023-01-10T11:05:20.454Z,1005.99
2023-01-10T11:06:20.447Z,1006.04
2023-01-10T11:07:20.448Z,1006.04
2023-01-10T11:08:20.456Z,1006.05
2023-01-10T11:09:20.406Z,1006.11
2023-01-10T11:10:20.398Z,1006.04
2023-01-10T11:11:20.397Z,1006.03
2023-01-10T11:12:20.392Z,1006.04
2023-01-10T11:13:20.372Z,1006.02
2023-01-10T11:14:20.336Z,1006.02
2023-01-10T11:15:20.318Z,1006.04
2023-01-10T11:16:20.355Z,1006.06
2023-01-10T11:17:20.324Z,1006.13
2023-01-10T11:18:20.287Z,1006.20
2023-01-10T11:19:20.307Z,1006.18
2023-01-10T11:20:20.260Z,1006.19
2023-01-10T11:21:22.058Z,1006.17
2023-01-10T11:22:20.247Z,1006.15
2023-01-10T11:23:20.211Z,1006.23
2023-01-10T11:24:20.207Z,1006.15
2023-01-10T11:25:20.236Z,1006.17
2023-01-10T11:26:20.179Z,1006.17
2023-01-10T11:27:20.189Z,1006.10
2023-01-10T11:28:20.156Z,1006.11
2023-01-10T11:29:20.133Z,1006.15
2023-01-10T11:30:20.138Z,1006.15
2023-01-10T11:31:20.198Z,1006.10
2023-01-10T11:32:20.121Z,1006.10
2023-01-10T11:33:20.078Z,1006.10
2023-01-10T11:34:20.095Z,1006.08
2023-01-10T11:35:20.150Z,1006.02
2023-01-10T11:36:20.056Z,1005.99
2023-01-10T11:37:20.048Z,1006.01
2023-01-10T11:38:20.025Z,1005.99
2023-01-10T11:39:20.000Z,1005.93
2023-01-10T11:40:19.997Z,1005.88
2023-01-10T11:41:19.976Z,1005.89
2023-01-10T11:42:19.988Z,1005.85
2023-01-10T11:43:19.940Z,1005.89
2023-01-10T11:44:19.931Z,1005.91
2023-01-10T11:45:19.923Z,1005.83
2023-01-10T11:46:19.967Z,1005.79
2023-01-10T11:47:19.887Z,1005.84
2023-01-10T11:48:20.317Z,1005.83
2023-01-10T11:49:19.877Z,1005.87
2023-01-10T11:50:19.882Z,1005.83
2023-01-10T11:51:19.858Z,1005.81
2023-01-10T11:52:19.834Z,1005.82
2023-01-10T11:53:19.827Z,1005.77
2023-01-10T11:54:19.798Z,1005.81
2023-01-10T11:55:19.868Z,1005.72
2023-01-10T11:56:19.784Z,1005.71
2023-01-10T11:57:19.772Z,1005.77
2023-01-10T11:58:19.768Z,1005.75
2023-01-10T11:59:19.748Z,1005.72
2023-01-10T12:00:19.716Z,1005.71
2023-01-10T12:01:19.759Z,1005.74
2023-01-10T12:02:19.703Z,1005.69
2023-01-10T12:03:19.688Z,1005.71
2023-01-10T12:04:19.668Z,1005.69
2023-01-10T12:05:19.799Z,1005.68
2023-01-10T12:06:19.641Z,1005.74
2023-01-10T12:07:19.629Z,1005.65
2023-01-10T12:08:19.640Z,1005.65
2023-01-10T12:09:19.589Z,1005.66