createdAt,value
2023-03-23T15:59:13.459Z,97509.22
2023-03-23T16:01:42.935Z,97517.03
2023-03-23T16:04:18.207Z,97508.16
2023-03-23T16:06:46.915Z,97524.41
2023-03-23T16:09:17.181Z,97522.44
2023-03-23T16:11:45.553Z,97526.72
2023-03-23T16:14:14.627Z,97521.94
2023-03-23T16:16:49.688Z,97535.00
2023-03-23T16:19:24.589Z,97502.00
2023-03-23T16:21:53.064Z,97525.50
2023-03-23T16:24:21.752Z,97529.56
2023-03-23T16:26:50.175Z,97525.56
2023-03-23T16:29:39.921Z,97527.22
2023-03-23T16:32:07.767Z,97534.81
2023-03-23T16:34:38.519Z,97526.06
2023-03-23T16:37:07.579Z,97540.78
2023-03-23T16:39:36.236Z,97543.22
2023-03-23T16:42:04.773Z,97544.38
2023-03-23T16:44:33.597Z,97554.84
2023-03-23T16:47:05.764Z,97536.88
2023-03-23T16:49:34.485Z,97536.84
2023-03-23T16:52:04.421Z,97550.66
2023-03-23T16:54:33.045Z,97545.31
2023-03-23T16:57:01.566Z,97535.34
2023-03-23T16:59:30.434Z,97539.28
2023-03-23T17:02:03.605Z,97540.13
2023-03-23T17:04:33.163Z,97537.31
2023-03-23T17:07:01.810Z,97546.97
2023-03-23T17:09:31.916Z,97543.25
2023-03-23T17:12:00.449Z,97552.59
2023-03-23T17:14:29.411Z,97546.94
2023-03-23T17:16:58.099Z,97550.59
2023-03-23T17:19:27.048Z,97552.16
2023-03-23T17:21:55.466Z,97548.97
2023-03-23T17:24:24.223Z,97547.00
2023-03-23T17:26:53.920Z,97543.25
2023-03-23T17:29:23.141Z,97550.59
2023-03-23T17:31:51.961Z,97544.16
2023-03-23T17:34:20.984Z,97555.03
2023-03-23T17:36:49.401Z,97560.63
2023-03-23T17:39:18.222Z,97557.41
2023-03-23T17:41:46.464Z,97565.06
2023-03-23T17:44:17.112Z,97554.19
2023-03-23T17:46:46.103Z,97538.59
2023-03-23T17:49:15.191Z,97536.22
2023-03-23T17:51:44.588Z,97533.03
2023-03-23T17:54:13.314Z,97537.03
2023-03-23T17:56:41.599Z,97547.84
2023-03-23T17:59:10.337Z,97563.84
2023-03-23T18:01:40.214Z,97565.81
2023-03-23T18:04:08.836Z,97567.44
2023-03-23T18:06:37.109Z,97564.66
2023-03-23T18:09:06.677Z,97569.84
2023-03-23T18:11:35.134Z,97571.41
2023-03-23T18:14:03.868Z,97575.41
2023-03-23T18:16:32.245Z,97587.41
2023-03-23T18:19:02.507Z,97590.25
2023-03-23T18:21:30.890Z,97601.81
2023-03-23T18:24:00.170Z,97595.41
2023-03-23T18:26:29.475Z,97598.66
2023-03-23T18:28:58.223Z,97595.03
2023-03-23T18:31:26.899Z,97596.28
2023-03-23T18:33:56.082Z,97600.63
2023-03-23T18:36:27.810Z,97606.25
2023-03-23T18:38:57.860Z,97607.47
2023-03-23T18:41:26.507Z,97615.03
2023-03-23T18:43:57.505Z,97611.41
2023-03-23T18:46:26.640Z,97602.22
2023-03-23T18:48:55.807Z,97600.22
2023-03-23T18:51:26.322Z,97600.25
2023-03-23T18:53:55.219Z,97607.81
2023-03-23T18:56:23.761Z,97602.19
2023-03-23T18:58:53.813Z,97597.81
2023-03-23T19:01:22.657Z,97597.41
2023-03-23T19:03:52.188Z,97594.56
2023-03-23T19:06:23.794Z,97586.25
2023-03-23T19:08:54.992Z,97585.47
2023-03-23T19:11:25.585Z,97585.41
2023-03-23T19:14:02.272Z,97582.19
2023-03-23T19:16:32.595Z,97587.81
2023-03-23T19:19:01.980Z,97591.81
2023-03-23T19:21:31.998Z,97590.22
2023-03-23T19:24:03.414Z,97585.06
2023-03-23T19:26:36.959Z,97581.41
2023-03-23T19:31:39.380Z,97585.41
2023-03-23T19:34:08.833Z,97584.97
2023-03-23T19:36:37.426Z,97586.56
2023-03-23T19:39:10.069Z,97583.47
2023-03-23T19:41:39.022Z,97598.22
2023-03-23T19:44:08.702Z,97602.56
2023-03-23T19:46:37.395Z,97595.38
2023-03-23T19:49:07.617Z,97592.53
2023-03-23T19:51:36.784Z,97597.31
2023-03-23T19:54:07.359Z,97597.31
2023-03-23T19:56:38.391Z,97602.22
2023-03-23T19:59:09.762Z,97597.72
2023-03-23T20:01:38.474Z,97604.16
2023-03-23T20:04:07.532Z,97599.31
2023-03-23T20:06:36.659Z,97594.94
2023-03-23T20:09:07.476Z,97605.81
2023-03-23T20:11:38.078Z,97611.00
2023-03-23T20:14:07.399Z,97615.25
2023-03-23T20:16:36.891Z,97626.50
2023-03-23T20:19:06.148Z,97624.50
2023-03-23T20:21:34.705Z,97628.00
2023-03-23T20:24:03.521Z,97633.25
2023-03-23T20:26:33.582Z,97623.75
2023-03-23T20:29:04.605Z,97642.59
2023-03-23T20:31:36.729Z,97643.34
2023-03-23T20:34:11.373Z,97651.41
2023-03-23T20:36:42.411Z,97648.22
2023-03-23T20:39:12.251Z,97652.72
2023-03-23T20:41:41.320Z,97647.22
2023-03-23T20:44:15.959Z,97648.63
2023-03-23T20:46:45.158Z,97644.50
2023-03-23T20:49:14.167Z,97650.81
2023-03-23T20:51:43.868Z,97648.03
2023-03-23T20:54:14.412Z,97636.91
2023-03-23T20:56:43.398Z,97638.03
2023-03-23T20:59:14.631Z,97631.00
2023-03-23T21:01:43.264Z,97633.28
2023-03-23T21:04:18.173Z,97629.06
2023-03-23T21:06:49.070Z,97634.16
2023-03-23T21:09:19.093Z,97632.44
2023-03-23T21:11:47.677Z,97635.97
2023-03-23T21:14:17.744Z,97628.91
2023-03-23T21:16:46.593Z,97636.63
2023-03-23T21:19:15.946Z,97625.50
2023-03-23T21:21:56.645Z,97630.72
2023-03-23T21:24:28.240Z,97641.59
2023-03-23T21:27:03.045Z,97634.44
2023-03-23T21:29:33.454Z,97650.47
2023-03-23T21:32:08.327Z,97645.47
2023-03-23T21:34:38.258Z,97646.38
2023-03-23T21:37:06.706Z,97645.41
2023-03-23T21:39:35.829Z,97634.53
2023-03-23T21:42:04.820Z,97635.81
2023-03-23T21:44:35.969Z,97637.28
2023-03-23T21:47:04.806Z,97641.41
2023-03-23T21:49:33.594Z,97655.06
2023-03-23T21:52:02.352Z,97647.47
2023-03-23T21:54:31.633Z,97644.81
2023-03-23T21:57:00.761Z,97647.22
2023-03-23T21:59:29.504Z,97652.69
2023-03-23T22:01:59.252Z,97646.09
2023-03-23T22:04:28.246Z,97652.59
2023-03-23T22:06:57.354Z,97649.41
2023-03-23T22:09:26.402Z,97644.31
2023-03-23T22:11:54.719Z,97648.75
2023-03-23T22:14:23.897Z,97645.47
2023-03-23T22:16:52.223Z,97646.28
2023-03-23T22:19:22.469Z,97646.09
2023-03-23T22:21:50.790Z,97645.47
2023-03-23T22:24:19.835Z,97657.50
2023-03-23T22:26:48.536Z,97643.94
2023-03-23T22:29:18.369Z,97642.22
2023-03-23T22:31:46.907Z,97643.88
2023-03-23T22:34:15.780Z,97644.34
2023-03-23T22:36:45.495Z,97637.66
2023-03-23T22:39:14.124Z,97629.41
2023-03-23T22:41:43.474Z,97634.78
2023-03-23T22:44:13.848Z,97638.78
2023-03-23T22:46:42.619Z,97639.38
2023-03-23T22:49:13.164Z,97638.19
2023-03-23T22:51:41.967Z,97648.63
2023-03-23T22:54:13.092Z,97652.81
2023-03-23T22:56:41.506Z,97654.09
2023-03-23T22:59:11.155Z,97642.84
2023-03-23T23:01:39.486Z,97646.56
2023-03-23T23:04:08.207Z,97648.63
2023-03-23T23:06:36.817Z,97643.38
2023-03-23T23:09:06.487Z,97643.06
2023-03-23T23:11:36.300Z,97650.00
2023-03-23T23:14:05.155Z,97637.41
2023-03-23T23:16:33.543Z,97636.09
2023-03-23T23:19:02.256Z,97636.56
2023-03-23T23:21:30.548Z,97634.91
2023-03-23T23:23:59.094Z,97630.13
2023-03-23T23:26:27.686Z,97634.09
2023-03-23T23:28:57.966Z,97639.16
2023-03-23T23:31:29.303Z,97638.34
2023-03-23T23:33:59.503Z,97635.81
2023-03-23T23:36:30.462Z,97639.81
2023-03-23T23:38:59.681Z,97641.47
2023-03-23T23:41:30.123Z,97641.38
2023-03-23T23:44:00.606Z,97640.00
2023-03-23T23:46:30.727Z,97648.59
2023-03-23T23:49:00.249Z,97634.91
2023-03-23T23:51:29.091Z,97648.13
2023-03-23T23:54:01.675Z,97641.41
2023-03-23T23:56:30.396Z,97644.06
2023-03-23T23:59:00.744Z,97649.16
